timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-24T05:49:00Z,45.26683333,-66.06116667,43.0,0.7,1.8
2017-08-24T05:50:00Z,45.26683333,-66.06116667,70.6,0.8,1.9
2017-08-24T05:51:00Z,45.26683333,-66.06116667,86.8,0.9,2.1
2017-08-24T05:52:00Z,45.26683333,-66.06116667,100.7,1.1,2.1
2017-08-24T05:53:00Z,45.26683333,-66.06116667,109.8,1.2,2.1
2017-08-24T05:54:00Z,45.26683333,-66.06116667,114.9,1.4,2.1
2017-08-24T05:55:00Z,45.26683333,-66.06116667,119.4,1.5,2.1
2017-08-24T05:56:00Z,45.26683333,-66.06116667,124.0,1.6,2.1
2017-08-24T05:57:00Z,45.26683333,-66.06116667,126.3,1.7,2.1
2017-08-24T05:58:00Z,45.26683333,-66.06116667,126.7,1.7,2.1
2017-08-24T05:59:00Z,45.26683333,-66.06116667,128.1,1.7,2.1
2017-08-24T06:00:00Z,45.26683333,-66.06116667,129.6,1.6,2.1
2017-08-24T06:01:00Z,45.26683333,-66.06116667,130.2,1.5,2.1
2017-08-24T06:02:00Z,45.26683333,-66.06116667,131.8,1.4,2.1
2017-08-24T06:03:00Z,45.26683333,-66.06116667,133.7,1.3,2.1
2017-08-24T06:04:00Z,45.26683333,-66.06116667,136.8,1.2,2.1
2017-08-24T06:05:00Z,45.26683333,-66.06116667,144.7,1.1,2.1
2017-08-24T06:06:00Z,45.26683333,-66.06116667,154.3,1.0,1.9
2017-08-24T06:07:00Z,45.26683333,-66.06116667,165.3,0.9,1.7
2017-08-24T06:08:00Z,45.26683333,-66.06116667,177.9,0.8,1.2
2017-08-24T06:09:00Z,45.26683333,-66.06116667,189.0,0.8,1.2
2017-08-24T06:10:00Z,45.26683333,-66.06116667,200.2,0.7,1.1
2017-08-24T06:11:00Z,45.26683333,-66.06116667,213.0,0.7,1.1
2017-08-24T06:12:00Z,45.26683333,-66.06116667,224.4,0.6,1.1
2017-08-24T06:13:00Z,45.26683333,-66.06116667,233.4,0.6,1.0
2017-08-24T06:14:00Z,45.26683333,-66.06116667,236.6,0.6,1.0
2017-08-24T06:15:00Z,45.26683333,-66.06116667,238.8,0.6,1.0
2017-08-24T06:16:00Z,45.26683333,-66.06116667,237.3,0.5,1.0
2017-08-24T06:17:00Z,45.26683333,-66.06116667,231.9,0.5,1.0
2017-08-24T06:18:00Z,45.26683333,-66.06116667,223.9,0.5,0.9
2017-08-24T06:19:00Z,45.26683333,-66.06116667,217.0,0.5,0.8
2017-08-24T06:20:00Z,45.26683333,-66.06116667,219.1,0.5,0.8
2017-08-24T06:21:00Z,45.26683333,-66.06116667,193.9,0.5,0.8
2017-08-24T06:22:00Z,45.26683333,-66.06116667,149.6,0.5,0.8
2017-08-24T06:23:00Z,45.26683333,-66.06116667,129.0,0.5,2.0
2017-08-24T06:24:00Z,45.26683333,-66.06116667,120.8,0.7,2.5
2017-08-24T06:25:00Z,45.26683333,-66.06116667,119.4,0.9,2.5
2017-08-24T06:26:00Z,45.26683333,-66.06116667,116.2,1.1,2.5
2017-08-24T06:27:00Z,45.26683333,-66.06116667,113.5,1.2,2.5
2017-08-24T06:28:00Z,45.26683333,-66.06116667,114.8,1.3,2.5
2017-08-24T06:29:00Z,45.26683333,-66.06116667,120.9,1.4,2.5
2017-08-24T06:30:00Z,45.26683333,-66.06116667,127.4,1.6,2.5
2017-08-24T06:31:00Z,45.26683333,-66.06116667,134.9,1.6,2.5
2017-08-24T06:32:00Z,45.26683333,-66.06116667,140.3,1.6,2.5
2017-08-24T06:33:00Z,45.26683333,-66.06116667,142.5,1.6,2.5
2017-08-24T06:34:00Z,45.26683333,-66.06116667,143.2,1.5,2.5
2017-08-24T06:35:00Z,45.26683333,-66.06116667,146.9,1.3,2.5
2017-08-24T06:36:00Z,45.26683333,-66.06116667,146.8,1.2,2.5
2017-08-24T06:37:00Z,45.26683333,-66.06116667,148.5,1.0,1.8
2017-08-24T06:38:00Z,45.26683333,-66.06116667,149.6,0.9,1.8
2017-08-24T06:39:00Z,45.26683333,-66.06116667,145.5,0.7,1.7
2017-08-24T06:40:00Z,45.26683333,-66.06116667,138.2,0.6,1.6
2017-08-24T06:41:00Z,45.26683333,-66.06116667,114.6,0.6,1.5
2017-08-24T06:42:00Z,45.26683333,-66.06116667,67.1,0.6,1.1
2017-08-24T06:43:00Z,45.26683333,-66.06116667,35.4,0.6,1.1
2017-08-24T06:44:00Z,45.26683333,-66.06116667,28.4,0.6,1.1
2017-08-24T06:45:00Z,45.26683333,-66.06116667,15.0,0.5,1.1
2017-08-24T06:46:00Z,45.26683333,-66.06116667,6.3,0.5,1.1
2017-08-24T06:47:00Z,45.26683333,-66.06116667,5.2,0.6,1.1
2017-08-24T06:48:00Z,45.26683333,-66.06116667,21.6,0.6,1.1
2017-08-24T06:49:00Z,45.26683333,-66.06116667,168.6,0.7,1.1
2017-08-24T06:50:00Z,45.26683333,-66.06116667,178.3,0.7,1.1
2017-08-24T06:51:00Z,45.26683333,-66.06116667,183.3,0.6,1.1
2017-08-24T06:52:00Z,45.26683333,-66.06116667,178.2,0.6,1.1
2017-08-24T06:53:00Z,45.26683333,-66.06116667,179.0,0.6,1.1
2017-08-24T06:54:00Z,45.26683333,-66.06116667,177.7,0.7,1.1
2017-08-24T06:55:00Z,45.26683333,-66.06116667,167.6,0.8,1.7
2017-08-24T06:56:00Z,45.26683333,-66.06116667,161.2,0.8,1.7
2017-08-24T06:57:00Z,45.26683333,-66.06116667,152.7,0.9,1.7
2017-08-24T06:58:00Z,45.26683333,-66.06116667,142.1,0.9,1.7
2017-08-24T06:59:00Z,45.26683333,-66.06116667,131.4,0.9,1.7
2017-08-24T07:00:00Z,45.26683333,-66.06116667,119.8,0.9,1.7
2017-08-24T07:01:00Z,45.26683333,-66.06116667,110.3,0.9,1.7
2017-08-24T07:02:00Z,45.26683333,-66.06116667,103.3,0.9,1.7
2017-08-24T07:03:00Z,45.26683333,-66.06116667,97.2,0.9,1.7
2017-08-24T07:04:00Z,45.26683333,-66.06116667,92.7,0.9,1.7
2017-08-24T07:05:00Z,45.26683333,-66.06116667,90.8,0.9,1.6
2017-08-24T07:06:00Z,45.26683333,-66.06116667,90.7,0.9,1.7
2017-08-24T07:07:00Z,45.26683333,-66.06116667,91.8,1.0,1.9
2017-08-24T07:08:00Z,45.26683333,-66.06116667,94.4,1.1,2.2
2017-08-24T07:09:00Z,45.26683333,-66.06116667,97.9,1.2,2.4
2017-08-24T07:10:00Z,45.26683333,-66.06116667,101.5,1.4,2.8
2017-08-24T07:11:00Z,45.26683333,-66.06116667,104.8,1.6,2.9
2017-08-24T07:12:00Z,45.26683333,-66.06116667,108.7,1.8,3.3
2017-08-24T07:13:00Z,45.26683333,-66.06116667,113.3,2.0,3.3
2017-08-24T07:14:00Z,45.26683333,-66.06116667,118.0,2.2,3.3
2017-08-24T07:15:00Z,45.26683333,-66.06116667,123.0,2.2,3.3
2017-08-24T07:16:00Z,45.26683333,-66.06116667,126.8,2.3,3.3
2017-08-24T07:17:00Z,45.26683333,-66.06116667,130.7,2.3,3.3
2017-08-24T07:18:00Z,45.26683333,-66.06116667,134.8,2.3,3.3
2017-08-24T07:19:00Z,45.26683333,-66.06116667,139.2,2.3,3.3
2017-08-24T07:20:00Z,45.26683333,-66.06116667,142.6,2.3,3.3
2017-08-24T07:21:00Z,45.26683333,-66.06116667,145.5,2.2,3.3
2017-08-24T07:22:00Z,45.26683333,-66.06116667,146.9,2.1,3.3
2017-08-24T07:23:00Z,45.26683333,-66.06116667,147.5,2.1,2.7
2017-08-24T07:24:00Z,45.26683333,-66.06116667,147.3,2.1,2.7
2017-08-24T07:25:00Z,45.26683333,-66.06116667,146.8,2.1,2.7
2017-08-24T07:26:00Z,45.26683333,-66.06116667,146.7,2.1,2.7
2017-08-24T07:27:00Z,45.26683333,-66.06116667,146.1,2.1,2.7
2017-08-24T07:28:00Z,45.26683333,-66.06116667,145.0,2.1,2.7
2017-08-24T07:29:00Z,45.26683333,-66.06116667,143.6,2.2,2.7
2017-08-24T07:30:00Z,45.26683333,-66.06116667,143.8,2.1,2.7
2017-08-24T07:31:00Z,45.26683333,-66.06116667,144.1,2.1,2.7
2017-08-24T07:32:00Z,45.26683333,-66.06116667,145.4,2.1,2.7
2017-08-24T07:33:00Z,45.26683333,-66.06116667,146.5,2.0,2.7
2017-08-24T07:34:00Z,45.26683333,-66.06116667,147.5,1.9,2.6
2017-08-24T07:35:00Z,45.26683333,-66.06116667,148.8,1.9,2.6
2017-08-24T07:36:00Z,45.26683333,-66.06116667,149.4,1.8,2.6
2017-08-24T07:37:00Z,45.26683333,-66.06116667,151.3,1.7,2.6
2017-08-24T07:38:00Z,45.26683333,-66.06116667,152.2,1.6,2.6
2017-08-24T07:39:00Z,45.26683333,-66.06116667,154.0,1.6,2.2
2017-08-24T07:40:00Z,45.26683333,-66.06116667,156.1,1.5,2.1
2017-08-24T07:41:00Z,45.26683333,-66.06116667,157.0,1.5,2.1
2017-08-24T07:42:00Z,45.26683333,-66.06116667,157.5,1.4,2.1
2017-08-24T07:43:00Z,45.26683333,-66.06116667,160.1,1.3,2.1
2017-08-24T07:44:00Z,45.26683333,-66.06116667,164.2,1.3,1.9
2017-08-24T07:45:00Z,45.26683333,-66.06116667,167.7,1.2,1.9
2017-08-24T07:46:00Z,45.26683333,-66.06116667,169.6,1.2,1.9
2017-08-24T07:47:00Z,45.26683333,-66.06116667,168.9,1.2,1.9
2017-08-24T07:48:00Z,45.26683333,-66.06116667,168.9,1.1,1.8
2017-08-24T07:49:00Z,45.26683333,-66.06116667,166.8,1.1,1.7
2017-08-24T07:50:00Z,45.26683333,-66.06116667,162.7,1.1,2.0
2017-08-24T07:51:00Z,45.26683333,-66.06116667,159.8,1.2,2.0
2017-08-24T07:52:00Z,45.26683333,-66.06116667,157.1,1.2,2.0
2017-08-24T07:53:00Z,45.26683333,-66.06116667,151.8,1.3,2.0
2017-08-24T07:54:00Z,45.26683333,-66.06116667,145.7,1.4,2.0
2017-08-24T07:55:00Z,45.26683333,-66.06116667,138.6,1.4,2.0
2017-08-24T07:56:00Z,45.26683333,-66.06116667,133.8,1.4,2.0
2017-08-24T07:57:00Z,45.26683333,-66.06116667,132.3,1.5,2.0
2017-08-24T07:58:00Z,45.26683333,-66.06116667,131.3,1.5,2.0
2017-08-24T07:59:00Z,45.26683333,-66.06116667,133.3,1.5,2.0
2017-08-24T08:00:00Z,45.26683333,-66.06116667,135.3,1.4,2.0
2017-08-24T08:01:00Z,45.26683333,-66.06116667,136.5,1.3,2.0
2017-08-24T08:02:00Z,45.26683333,-66.06116667,136.8,1.2,1.9
2017-08-24T08:03:00Z,45.26683333,-66.06116667,139.9,1.1,1.9
2017-08-24T08:04:00Z,45.26683333,-66.06116667,142.3,1.1,1.8
2017-08-24T08:05:00Z,45.26683333,-66.06116667,144.4,1.0,1.8
2017-08-24T08:06:00Z,45.26683333,-66.06116667,144.6,1.0,1.6
2017-08-24T08:07:00Z,45.26683333,-66.06116667,143.5,1.0,1.9
2017-08-24T08:08:00Z,45.26683333,-66.06116667,142.3,1.1,2.1
2017-08-24T08:09:00Z,45.26683333,-66.06116667,138.9,1.2,2.6
2017-08-24T08:10:00Z,45.26683333,-66.06116667,136.4,1.4,2.6
2017-08-24T08:11:00Z,45.26683333,-66.06116667,134.7,1.5,2.6
2017-08-24T08:12:00Z,45.26683333,-66.06116667,133.8,1.7,2.8
2017-08-24T08:13:00Z,45.26683333,-66.06116667,130.3,1.8,2.8
2017-08-24T08:14:00Z,45.26683333,-66.06116667,128.4,1.9,2.8
2017-08-24T08:15:00Z,45.26683333,-66.06116667,128.6,2.0,2.8
2017-08-24T08:16:00Z,45.26683333,-66.06116667,129.5,2.1,2.8
2017-08-24T08:17:00Z,45.26683333,-66.06116667,130.4,2.1,2.8
2017-08-24T08:18:00Z,45.26683333,-66.06116667,131.8,2.1,2.8
2017-08-24T08:19:00Z,45.26683333,-66.06116667,134.7,2.0,2.8
2017-08-24T08:20:00Z,45.26683333,-66.06116667,137.9,1.8,2.8
2017-08-24T08:21:00Z,45.26683333,-66.06116667,139.8,1.7,2.8
2017-08-24T08:22:00Z,45.26683333,-66.06116667,138.2,1.5,2.6
2017-08-24T08:23:00Z,45.26683333,-66.06116667,135.6,1.3,2.5
2017-08-24T08:24:00Z,45.26683333,-66.06116667,140.4,1.1,2.1
2017-08-24T08:25:00Z,45.26683333,-66.06116667,145.4,1.0,2.0
2017-08-24T08:26:00Z,45.26683333,-66.06116667,152.6,0.8,1.9
2017-08-24T08:27:00Z,45.26683333,-66.06116667,162.5,0.7,1.7
2017-08-24T08:28:00Z,45.26683333,-66.06116667,164.9,0.6,1.6
2017-08-24T08:29:00Z,45.26683333,-66.06116667,165.0,0.5,1.5
2017-08-24T08:30:00Z,45.26683333,-66.06116667,162.2,0.5,1.2
2017-08-24T08:31:00Z,45.26683333,-66.06116667,159.9,0.5,1.5
2017-08-24T08:32:00Z,45.26683333,-66.06116667,161.1,0.7,1.9
2017-08-24T08:33:00Z,45.26683333,-66.06116667,163.8,0.8,1.9
2017-08-24T08:34:00Z,45.26683333,-66.06116667,156.1,0.9,1.9
2017-08-24T08:35:00Z,45.26683333,-66.06116667,147.0,1.0,1.9
2017-08-24T08:36:00Z,45.26683333,-66.06116667,139.2,1.1,1.9
2017-08-24T08:37:00Z,45.26683333,-66.06116667,130.9,1.2,1.9
2017-08-24T08:38:00Z,45.26683333,-66.06116667,125.6,1.2,1.9
2017-08-24T08:39:00Z,45.26683333,-66.06116667,120.4,1.2,1.9
2017-08-24T08:40:00Z,45.26683333,-66.06116667,113.9,1.2,1.9
2017-08-24T08:41:00Z,45.26683333,-66.06116667,108.1,1.1,1.9
2017-08-24T08:42:00Z,45.26683333,-66.06116667,101.9,1.1,1.8
2017-08-24T08:43:00Z,45.26683333,-66.06116667,97.3,1.0,1.7
2017-08-24T08:44:00Z,45.26683333,-66.06116667,93.9,1.1,1.7
2017-08-24T08:45:00Z,45.26683333,-66.06116667,91.0,1.1,1.7
2017-08-24T08:46:00Z,45.26683333,-66.06116667,87.8,1.1,1.7
2017-08-24T08:47:00Z,45.26683333,-66.06116667,85.6,1.1,1.8
2017-08-24T08:48:00Z,45.26683333,-66.06116667,85.4,1.2,1.8
2017-08-24T08:49:00Z,45.26683333,-66.06116667,85.5,1.3,1.8
2017-08-24T08:50:00Z,45.26683333,-66.06116667,87.9,1.4,1.8
2017-08-24T08:51:00Z,45.26683333,-66.06116667,90.5,1.4,1.8
2017-08-24T08:52:00Z,45.26683333,-66.06116667,92.8,1.4,1.8
2017-08-24T08:53:00Z,45.26683333,-66.06116667,93.8,1.4,1.8
2017-08-24T08:54:00Z,45.26683333,-66.06116667,94.7,1.3,1.8
2017-08-24T08:55:00Z,45.26683333,-66.06116667,95.5,1.2,1.8
2017-08-24T08:56:00Z,45.26683333,-66.06116667,99.3,1.1,1.8
2017-08-24T08:57:00Z,45.26683333,-66.06116667,103.7,1.0,1.8
2017-08-24T08:58:00Z,45.26683333,-66.06116667,106.8,0.9,1.8
2017-08-24T08:59:00Z,45.26683333,-66.06116667,112.5,0.7,1.8
2017-08-24T09:00:00Z,45.26683333,-66.06116667,121.5,0.6,1.6
2017-08-24T09:01:00Z,45.26683333,-66.06116667,131.7,0.5,1.3
2017-08-24T09:02:00Z,45.26683333,-66.06116667,143.6,0.5,1.2
2017-08-24T09:03:00Z,45.26683333,-66.06116667,154.7,0.5,1.1
2017-08-24T09:04:00Z,45.26683333,-66.06116667,164.8,0.5,0.9
2017-08-24T09:05:00Z,45.26683333,-66.06116667,172.8,0.5,0.9
2017-08-24T09:06:00Z,45.26683333,-66.06116667,176.4,0.5,0.9
2017-08-24T09:07:00Z,45.26683333,-66.06116667,181.1,0.6,0.9
2017-08-24T09:08:00Z,45.26683333,-66.06116667,185.5,0.6,0.9
2017-08-24T09:09:00Z,45.26683333,-66.06116667,187.1,0.7,0.9
2017-08-24T09:10:00Z,45.26683333,-66.06116667,182.5,0.7,0.9
2017-08-24T09:11:00Z,45.26683333,-66.06116667,180.6,0.7,1.0
2017-08-24T09:12:00Z,45.26683333,-66.06116667,177.7,0.8,1.3
2017-08-24T09:13:00Z,45.26683333,-66.06116667,175.6,0.8,1.4
2017-08-24T09:14:00Z,45.26683333,-66.06116667,173.5,0.9,1.4
2017-08-24T09:15:00Z,45.26683333,-66.06116667,170.7,0.9,1.4
2017-08-24T09:16:00Z,45.26683333,-66.06116667,167.4,0.9,1.4
2017-08-24T09:17:00Z,45.26683333,-66.06116667,162.3,1.0,1.5
2017-08-24T09:18:00Z,45.26683333,-66.06116667,156.7,1.0,1.5
2017-08-24T09:19:00Z,45.26683333,-66.06116667,149.3,1.1,1.6
2017-08-24T09:20:00Z,45.26683333,-66.06116667,142.7,1.1,1.6
2017-08-24T09:21:00Z,45.26683333,-66.06116667,135.6,1.2,1.6
2017-08-24T09:22:00Z,45.26683333,-66.06116667,129.3,1.2,1.6
2017-08-24T09:23:00Z,45.26683333,-66.06116667,123.0,1.3,1.6
2017-08-24T09:24:00Z,45.26683333,-66.06116667,118.3,1.3,1.6
2017-08-24T09:25:00Z,45.26683333,-66.06116667,114.9,1.3,1.6
2017-08-24T09:26:00Z,45.26683333,-66.06116667,111.9,1.4,1.6
2017-08-24T09:27:00Z,45.26683333,-66.06116667,110.5,1.4,1.6
2017-08-24T09:28:00Z,45.26683333,-66.06116667,111.6,1.4,1.6
2017-08-24T09:29:00Z,45.26683333,-66.06116667,114.9,1.4,1.6
2017-08-24T09:30:00Z,45.26683333,-66.06116667,118.8,1.4,1.6
2017-08-24T09:31:00Z,45.26683333,-66.06116667,123.1,1.3,1.6
2017-08-24T09:32:00Z,45.26683333,-66.06116667,128.5,1.3,1.6
2017-08-24T09:33:00Z,45.26683333,-66.06116667,134.8,1.3,1.6
2017-08-24T09:34:00Z,45.26683333,-66.06116667,141.9,1.2,1.6
2017-08-24T09:35:00Z,45.26683333,-66.06116667,151.8,1.1,1.6
2017-08-24T09:36:00Z,45.26683333,-66.06116667,162.4,1.1,1.6
2017-08-24T09:37:00Z,45.26683333,-66.06116667,174.8,1.0,1.6
2017-08-24T09:38:00Z,45.26683333,-66.06116667,188.1,1.0,1.6
2017-08-24T09:39:00Z,45.26683333,-66.06116667,203.5,0.9,1.6
2017-08-24T09:40:00Z,45.26683333,-66.06116667,216.1,0.8,1.5
2017-08-24T09:41:00Z,45.26683333,-66.06116667,228.1,0.8,1.4
2017-08-24T09:42:00Z,45.26683333,-66.06116667,238.3,0.7,1.4
2017-08-24T09:43:00Z,45.26683333,-66.06116667,246.5,0.7,1.2
2017-08-24T09:44:00Z,45.26683333,-66.06116667,250.9,0.6,1.2
2017-08-24T09:45:00Z,45.26683333,-66.06116667,253.0,0.6,1.1
2017-08-24T09:46:00Z,45.26683333,-66.06116667,257.1,0.6,1.0
2017-08-24T09:47:00Z,45.26683333,-66.06116667,259.3,0.6,1.0
2017-08-24T09:48:00Z,45.26683333,-66.06116667,257.8,0.6,1.1
2017-08-24T09:49:00Z,45.26683333,-66.06116667,251.1,0.6,1.1
2017-08-24T09:50:00Z,45.26683333,-66.06116667,248.7,0.6,1.1
2017-08-24T09:51:00Z,45.26683333,-66.06116667,242.4,0.6,1.1
2017-08-24T09:52:00Z,45.26683333,-66.06116667,232.0,0.6,1.1
2017-08-24T09:53:00Z,45.26683333,-66.06116667,221.0,0.6,1.1
2017-08-24T09:54:00Z,45.26683333,-66.06116667,211.3,0.6,1.1
2017-08-24T09:55:00Z,45.26683333,-66.06116667,203.8,0.6,1.1
2017-08-24T09:56:00Z,45.26683333,-66.06116667,199.0,0.6,1.1
2017-08-24T09:57:00Z,45.26683333,-66.06116667,191.2,0.5,1.1
2017-08-24T09:58:00Z,45.26683333,-66.06116667,178.4,0.5,0.9
2017-08-24T09:59:00Z,45.26683333,-66.06116667,167.8,0.5,1.0
2017-08-24T10:00:00Z,45.26683333,-66.06116667,160.2,0.5,1.0
2017-08-24T10:01:00Z,45.26683333,-66.06116667,163.3,0.5,1.0
2017-08-24T10:02:00Z,45.26683333,-66.06116667,160.0,0.5,1.0
2017-08-24T10:03:00Z,45.26683333,-66.06116667,155.0,0.5,1.0
2017-08-24T10:04:00Z,45.26683333,-66.06116667,148.4,0.6,1.2
2017-08-24T10:05:00Z,45.26683333,-66.06116667,139.7,0.6,1.2
2017-08-24T10:06:00Z,45.26683333,-66.06116667,131.4,0.7,1.3
2017-08-24T10:07:00Z,45.26683333,-66.06116667,125.8,0.8,1.5
2017-08-24T10:08:00Z,45.26683333,-66.06116667,125.0,0.9,1.6
2017-08-24T10:09:00Z,45.26683333,-66.06116667,122.9,1.0,1.6
2017-08-24T10:10:00Z,45.26683333,-66.06116667,120.6,1.1,1.7
2017-08-24T10:11:00Z,45.26683333,-66.06116667,117.8,1.2,1.9
2017-08-24T10:12:00Z,45.26683333,-66.06116667,116.4,1.3,1.9
2017-08-24T10:13:00Z,45.26683333,-66.06116667,115.0,1.3,1.9
2017-08-24T10:14:00Z,45.26683333,-66.06116667,114.4,1.4,1.9
2017-08-24T10:15:00Z,45.26683333,-66.06116667,114.9,1.5,1.9
2017-08-24T10:16:00Z,45.26683333,-66.06116667,115.5,1.5,2.1
2017-08-24T10:17:00Z,45.26683333,-66.06116667,115.6,1.6,2.3
2017-08-24T10:18:00Z,45.26683333,-66.06116667,116.5,1.6,2.3
2017-08-24T10:19:00Z,45.26683333,-66.06116667,117.4,1.7,2.3
2017-08-24T10:20:00Z,45.26683333,-66.06116667,118.6,1.7,2.3
2017-08-24T10:21:00Z,45.26683333,-66.06116667,119.7,1.8,2.3
2017-08-24T10:22:00Z,45.26683333,-66.06116667,121.0,1.8,2.3
2017-08-24T10:23:00Z,45.26683333,-66.06116667,121.6,1.8,2.3
2017-08-24T10:24:00Z,45.26683333,-66.06116667,121.9,1.8,2.3
2017-08-24T10:25:00Z,45.26683333,-66.06116667,121.6,1.8,2.3
2017-08-24T10:26:00Z,45.26683333,-66.06116667,120.9,1.8,2.3
2017-08-24T10:27:00Z,45.26683333,-66.06116667,120.4,1.8,2.3
2017-08-24T10:28:00Z,45.26683333,-66.06116667,118.2,1.8,2.3
2017-08-24T10:29:00Z,45.26683333,-66.06116667,114.2,1.7,2.3
2017-08-24T10:30:00Z,45.26683333,-66.06116667,109.9,1.7,2.2
2017-08-24T10:31:00Z,45.26683333,-66.06116667,104.6,1.6,2.2
2017-08-24T10:32:00Z,45.26683333,-66.06116667,99.8,1.6,2.2
2017-08-24T10:33:00Z,45.26683333,-66.06116667,94.1,1.5,2.2
2017-08-24T10:34:00Z,45.26683333,-66.06116667,87.8,1.4,2.2
2017-08-24T10:35:00Z,45.26683333,-66.06116667,79.7,1.3,2.2
2017-08-24T10:36:00Z,45.26683333,-66.06116667,70.1,1.2,2.2
2017-08-24T10:37:00Z,45.26683333,-66.06116667,59.0,1.1,1.9
2017-08-24T10:38:00Z,45.26683333,-66.06116667,47.6,1.0,1.8
2017-08-24T10:39:00Z,45.26683333,-66.06116667,39.6,1.0,1.8
2017-08-24T10:40:00Z,45.26683333,-66.06116667,33.8,0.9,1.8
2017-08-24T10:41:00Z,45.26683333,-66.06116667,30.0,0.7,1.6
2017-08-24T10:42:00Z,45.26683333,-66.06116667,22.5,0.6,1.3
2017-08-24T10:43:00Z,45.26683333,-66.06116667,23.8,0.6,1.2
2017-08-24T10:44:00Z,45.26683333,-66.06116667,28.7,0.6,1.0
2017-08-24T10:45:00Z,45.26683333,-66.06116667,39.0,0.6,1.1
2017-08-24T10:46:00Z,45.26683333,-66.06116667,55.6,0.6,1.1
2017-08-24T10:47:00Z,45.26683333,-66.06116667,77.8,0.6,1.1
2017-08-24T10:48:00Z,45.26683333,-66.06116667,95.2,0.6,1.4
2017-08-24T10:49:00Z,45.26683333,-66.06116667,106.5,0.7,1.6
2017-08-24T10:50:00Z,45.26683333,-66.06116667,116.1,0.7,1.6
2017-08-24T10:51:00Z,45.26683333,-66.06116667,123.6,0.8,1.6
2017-08-24T10:52:00Z,45.26683333,-66.06116667,122.4,1.0,1.6
2017-08-24T10:53:00Z,45.26683333,-66.06116667,120.9,1.0,1.6
2017-08-24T10:54:00Z,45.26683333,-66.06116667,120.4,1.1,1.7
2017-08-24T10:55:00Z,45.26683333,-66.06116667,121.3,1.2,1.8
2017-08-24T10:56:00Z,45.26683333,-66.06116667,120.4,1.2,2.1
2017-08-24T10:57:00Z,45.26683333,-66.06116667,119.2,1.3,2.1
2017-08-24T10:58:00Z,45.26683333,-66.06116667,119.0,1.4,2.1
2017-08-24T10:59:00Z,45.26683333,-66.06116667,119.2,1.5,2.1
2017-08-24T11:00:00Z,45.26683333,-66.06116667,119.1,1.5,2.1
2017-08-24T11:01:00Z,45.26683333,-66.06116667,119.0,1.6,2.1
2017-08-24T11:02:00Z,45.26683333,-66.06116667,119.8,1.6,2.1
2017-08-24T11:03:00Z,45.26683333,-66.06116667,120.8,1.7,2.1
2017-08-24T11:04:00Z,45.26683333,-66.06116667,123.7,1.7,2.1
2017-08-24T11:05:00Z,45.26683333,-66.06116667,123.5,1.7,2.1
2017-08-24T11:06:00Z,45.26683333,-66.06116667,123.9,1.7,2.1
2017-08-24T11:07:00Z,45.26683333,-66.06116667,124.3,1.7,2.1
2017-08-24T11:08:00Z,45.26683333,-66.06116667,123.7,1.7,2.1
2017-08-24T11:09:00Z,45.26683333,-66.06116667,121.8,1.6,2.1
2017-08-24T11:10:00Z,45.26683333,-66.06116667,119.3,1.6,2.3
2017-08-24T11:11:00Z,45.26683333,-66.06116667,117.6,1.6,2.3
2017-08-24T11:12:00Z,45.26683333,-66.06116667,114.9,1.6,2.3
2017-08-24T11:13:00Z,45.26683333,-66.06116667,111.8,1.6,2.3
2017-08-24T11:14:00Z,45.26683333,-66.06116667,109.8,1.5,2.3
2017-08-24T11:15:00Z,45.26683333,-66.06116667,107.2,1.6,2.3
2017-08-24T11:16:00Z,45.26683333,-66.06116667,106.0,1.6,2.5
2017-08-24T11:17:00Z,45.26683333,-66.06116667,104.0,1.6,2.5
2017-08-24T11:18:00Z,45.26683333,-66.06116667,104.7,1.5,2.5
2017-08-24T11:19:00Z,45.26683333,-66.06116667,107.1,1.5,2.5
2017-08-24T11:20:00Z,45.26683333,-66.06116667,109.2,1.5,2.5
2017-08-24T11:21:00Z,45.26683333,-66.06116667,111.4,1.6,2.5
2017-08-24T11:22:00Z,45.26683333,-66.06116667,111.7,1.6,2.8
2017-08-24T11:23:00Z,45.26683333,-66.06116667,113.5,1.7,2.8
2017-08-24T11:24:00Z,45.26683333,-66.06116667,113.9,1.8,2.8
2017-08-24T11:25:00Z,45.26683333,-66.06116667,116.2,1.8,2.8
2017-08-24T11:26:00Z,45.26683333,-66.06116667,116.0,1.8,2.8
2017-08-24T11:27:00Z,45.26683333,-66.06116667,116.0,1.8,2.8
2017-08-24T11:28:00Z,45.26683333,-66.06116667,118.0,1.8,2.8
2017-08-24T11:29:00Z,45.26683333,-66.06116667,118.0,1.8,2.8
2017-08-24T11:30:00Z,45.26683333,-66.06116667,118.8,1.8,2.8
2017-08-24T11:31:00Z,45.26683333,-66.06116667,117.8,1.8,2.9
2017-08-24T11:32:00Z,45.26683333,-66.06116667,119.8,1.8,2.9
2017-08-24T11:33:00Z,45.26683333,-66.06116667,119.9,1.7,2.9
2017-08-24T11:34:00Z,45.26683333,-66.06116667,118.0,1.6,2.9
2017-08-24T11:35:00Z,45.26683333,-66.06116667,116.0,1.6,2.9
2017-08-24T11:36:00Z,45.26683333,-66.06116667,115.9,1.5,2.9
2017-08-24T11:37:00Z,45.26683333,-66.06116667,120.1,1.5,2.9
