timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-12T05:49:00Z,45.26683333,-66.06116667,322.9,1.3,2.0
2017-06-12T05:50:00Z,45.26683333,-66.06116667,323.8,1.4,2.0
2017-06-12T05:51:00Z,45.26683333,-66.06116667,324.1,1.4,2.1
2017-06-12T05:52:00Z,45.26683333,-66.06116667,326.1,1.5,2.5
2017-06-12T05:53:00Z,45.26683333,-66.06116667,326.5,1.6,2.6
2017-06-12T05:54:00Z,45.26683333,-66.06116667,328.0,1.7,2.6
2017-06-12T05:55:00Z,45.26683333,-66.06116667,329.0,1.8,2.6
2017-06-12T05:56:00Z,45.26683333,-66.06116667,329.2,1.9,3.2
2017-06-12T05:57:00Z,45.26683333,-66.06116667,329.2,2.0,3.3
2017-06-12T05:58:00Z,45.26683333,-66.06116667,329.5,2.1,3.3
2017-06-12T05:59:00Z,45.26683333,-66.06116667,329.8,2.2,3.3
2017-06-12T06:00:00Z,45.26683333,-66.06116667,330.2,2.3,3.3
2017-06-12T06:01:00Z,45.26683333,-66.06116667,331.1,2.4,3.3
2017-06-12T06:02:00Z,45.26683333,-66.06116667,331.4,2.5,3.3
2017-06-12T06:03:00Z,45.26683333,-66.06116667,332.0,2.5,4.3
2017-06-12T06:04:00Z,45.26683333,-66.06116667,332.0,2.6,4.3
2017-06-12T06:05:00Z,45.26683333,-66.06116667,331.9,2.6,4.3
2017-06-12T06:06:00Z,45.26683333,-66.06116667,332.5,2.7,4.3
2017-06-12T06:07:00Z,45.26683333,-66.06116667,333.3,2.7,4.3
2017-06-12T06:08:00Z,45.26683333,-66.06116667,333.9,2.7,4.4
2017-06-12T06:09:00Z,45.26683333,-66.06116667,334.2,2.7,4.4
2017-06-12T06:10:00Z,45.26683333,-66.06116667,335.2,2.8,4.4
2017-06-12T06:11:00Z,45.26683333,-66.06116667,336.0,2.8,4.4
2017-06-12T06:12:00Z,45.26683333,-66.06116667,337.2,2.8,4.4
2017-06-12T06:13:00Z,45.26683333,-66.06116667,338.8,2.8,4.4
2017-06-12T06:14:00Z,45.26683333,-66.06116667,339.4,2.8,4.4
2017-06-12T06:15:00Z,45.26683333,-66.06116667,339.4,2.7,4.4
2017-06-12T06:16:00Z,45.26683333,-66.06116667,338.7,2.7,4.4
2017-06-12T06:17:00Z,45.26683333,-66.06116667,338.1,2.6,4.4
2017-06-12T06:18:00Z,45.26683333,-66.06116667,336.9,2.5,4.3
2017-06-12T06:19:00Z,45.26683333,-66.06116667,336.1,2.5,4.3
2017-06-12T06:20:00Z,45.26683333,-66.06116667,335.4,2.4,4.3
2017-06-12T06:21:00Z,45.26683333,-66.06116667,334.0,2.4,4.3
2017-06-12T06:22:00Z,45.26683333,-66.06116667,332.8,2.3,4.3
2017-06-12T06:23:00Z,45.26683333,-66.06116667,331.0,2.2,4.0
2017-06-12T06:24:00Z,45.26683333,-66.06116667,328.6,2.2,3.9
2017-06-12T06:25:00Z,45.26683333,-66.06116667,325.8,2.1,3.9
2017-06-12T06:26:00Z,45.26683333,-66.06116667,324.1,2.1,3.9
2017-06-12T06:27:00Z,45.26683333,-66.06116667,321.4,2.1,3.9
2017-06-12T06:28:00Z,45.26683333,-66.06116667,317.7,2.0,3.9
2017-06-12T06:29:00Z,45.26683333,-66.06116667,312.7,1.9,3.9
2017-06-12T06:30:00Z,45.26683333,-66.06116667,305.0,1.8,3.9
2017-06-12T06:31:00Z,45.26683333,-66.06116667,294.2,1.7,3.9
2017-06-12T06:32:00Z,45.26683333,-66.06116667,280.8,1.7,3.9
2017-06-12T06:33:00Z,45.26683333,-66.06116667,265.9,1.6,3.9
2017-06-12T06:34:00Z,45.26683333,-66.06116667,252.1,1.6,3.9
2017-06-12T06:35:00Z,45.26683333,-66.06116667,238.9,1.7,3.9
2017-06-12T06:36:00Z,45.26683333,-66.06116667,227.0,1.6,3.7
2017-06-12T06:37:00Z,45.26683333,-66.06116667,217.5,1.5,2.6
2017-06-12T06:38:00Z,45.26683333,-66.06116667,210.1,1.5,2.2
2017-06-12T06:39:00Z,45.26683333,-66.06116667,203.1,1.5,2.2
2017-06-12T06:40:00Z,45.26683333,-66.06116667,199.7,1.4,2.2
2017-06-12T06:41:00Z,45.26683333,-66.06116667,202.8,1.3,2.2
2017-06-12T06:42:00Z,45.26683333,-66.06116667,207.9,1.3,2.2
2017-06-12T06:43:00Z,45.26683333,-66.06116667,214.9,1.2,2.2
2017-06-12T06:44:00Z,45.26683333,-66.06116667,223.4,1.1,2.2
2017-06-12T06:45:00Z,45.26683333,-66.06116667,235.7,1.0,1.9
2017-06-12T06:46:00Z,45.26683333,-66.06116667,249.9,1.0,1.8
2017-06-12T06:47:00Z,45.26683333,-66.06116667,266.0,1.0,1.9
2017-06-12T06:48:00Z,45.26683333,-66.06116667,281.9,1.0,1.9
2017-06-12T06:49:00Z,45.26683333,-66.06116667,294.3,1.1,1.9
2017-06-12T06:50:00Z,45.26683333,-66.06116667,302.7,1.1,1.9
2017-06-12T06:51:00Z,45.26683333,-66.06116667,310.9,1.2,1.9
2017-06-12T06:52:00Z,45.26683333,-66.06116667,316.8,1.3,2.1
2017-06-12T06:53:00Z,45.26683333,-66.06116667,321.6,1.3,2.2
2017-06-12T06:54:00Z,45.26683333,-66.06116667,326.0,1.4,2.7
2017-06-12T06:55:00Z,45.26683333,-66.06116667,327.3,1.5,2.7
2017-06-12T06:56:00Z,45.26683333,-66.06116667,328.6,1.6,2.7
2017-06-12T06:57:00Z,45.26683333,-66.06116667,328.6,1.7,2.7
2017-06-12T06:58:00Z,45.26683333,-66.06116667,328.4,1.8,2.7
2017-06-12T06:59:00Z,45.26683333,-66.06116667,327.8,1.8,2.7
2017-06-12T07:00:00Z,45.26683333,-66.06116667,328.2,1.8,2.7
2017-06-12T07:01:00Z,45.26683333,-66.06116667,328.0,1.8,2.7
2017-06-12T07:02:00Z,45.26683333,-66.06116667,328.8,1.8,2.7
2017-06-12T07:03:00Z,45.26683333,-66.06116667,329.2,1.7,2.7
2017-06-12T07:04:00Z,45.26683333,-66.06116667,329.7,1.6,2.7
2017-06-12T07:05:00Z,45.26683333,-66.06116667,331.2,1.5,2.7
2017-06-12T07:06:00Z,45.26683333,-66.06116667,332.5,1.5,2.7
2017-06-12T07:07:00Z,45.26683333,-66.06116667,334.1,1.4,2.5
2017-06-12T07:08:00Z,45.26683333,-66.06116667,334.4,1.4,2.5
2017-06-12T07:09:00Z,45.26683333,-66.06116667,335.4,1.4,2.5
2017-06-12T07:10:00Z,45.26683333,-66.06116667,336.1,1.4,2.5
2017-06-12T07:11:00Z,45.26683333,-66.06116667,337.4,1.4,2.5
2017-06-12T07:12:00Z,45.26683333,-66.06116667,338.6,1.5,2.5
2017-06-12T07:13:00Z,45.26683333,-66.06116667,340.6,1.5,2.5
2017-06-12T07:14:00Z,45.26683333,-66.06116667,342.2,1.5,2.5
2017-06-12T07:15:00Z,45.26683333,-66.06116667,342.0,1.6,2.5
2017-06-12T07:16:00Z,45.26683333,-66.06116667,342.3,1.5,2.5
2017-06-12T07:17:00Z,45.26683333,-66.06116667,342.3,1.5,2.2
2017-06-12T07:18:00Z,45.26683333,-66.06116667,342.1,1.4,2.2
2017-06-12T07:19:00Z,45.26683333,-66.06116667,340.5,1.4,2.2
2017-06-12T07:20:00Z,45.26683333,-66.06116667,338.5,1.4,2.1
2017-06-12T07:21:00Z,45.26683333,-66.06116667,336.4,1.4,2.1
2017-06-12T07:22:00Z,45.26683333,-66.06116667,333.8,1.4,2.5
2017-06-12T07:23:00Z,45.26683333,-66.06116667,330.8,1.5,2.9
2017-06-12T07:24:00Z,45.26683333,-66.06116667,327.7,1.6,3.2
2017-06-12T07:25:00Z,45.26683333,-66.06116667,325.9,1.8,3.4
2017-06-12T07:26:00Z,45.26683333,-66.06116667,324.3,1.9,3.4
2017-06-12T07:27:00Z,45.26683333,-66.06116667,322.7,2.1,3.4
2017-06-12T07:28:00Z,45.26683333,-66.06116667,322.8,2.2,3.4
2017-06-12T07:29:00Z,45.26683333,-66.06116667,323.4,2.3,3.4
2017-06-12T07:30:00Z,45.26683333,-66.06116667,324.1,2.5,3.4
2017-06-12T07:31:00Z,45.26683333,-66.06116667,324.2,2.6,3.6
2017-06-12T07:32:00Z,45.26683333,-66.06116667,324.6,2.7,3.6
2017-06-12T07:33:00Z,45.26683333,-66.06116667,325.1,2.8,3.6
2017-06-12T07:34:00Z,45.26683333,-66.06116667,326.2,2.8,3.6
2017-06-12T07:35:00Z,45.26683333,-66.06116667,327.1,2.7,3.6
2017-06-12T07:36:00Z,45.26683333,-66.06116667,328.4,2.7,3.6
2017-06-12T07:37:00Z,45.26683333,-66.06116667,330.3,2.7,3.6
2017-06-12T07:38:00Z,45.26683333,-66.06116667,331.8,2.8,4.3
2017-06-12T07:39:00Z,45.26683333,-66.06116667,333.2,2.8,4.3
2017-06-12T07:40:00Z,45.26683333,-66.06116667,335.2,2.8,4.3
2017-06-12T07:41:00Z,45.26683333,-66.06116667,336.7,2.8,4.3
2017-06-12T07:42:00Z,45.26683333,-66.06116667,338.6,2.8,4.3
2017-06-12T07:43:00Z,45.26683333,-66.06116667,340.8,2.7,4.3
2017-06-12T07:44:00Z,45.26683333,-66.06116667,343.4,2.6,4.3
2017-06-12T07:45:00Z,45.26683333,-66.06116667,344.3,2.5,4.3
2017-06-12T07:46:00Z,45.26683333,-66.06116667,345.8,2.4,4.3
2017-06-12T07:47:00Z,45.26683333,-66.06116667,348.7,2.3,4.3
2017-06-12T07:48:00Z,45.26683333,-66.06116667,354.4,2.1,4.2
2017-06-12T07:49:00Z,45.26683333,-66.06116667,359.9,2.0,4.2
2017-06-12T07:50:00Z,45.26683333,-66.06116667,5.9,2.0,4.2
2017-06-12T07:51:00Z,45.26683333,-66.06116667,12.0,1.9,4.2
2017-06-12T07:52:00Z,45.26683333,-66.06116667,16.4,1.8,3.1
2017-06-12T07:53:00Z,45.26683333,-66.06116667,20.2,1.8,3.1
2017-06-12T07:54:00Z,45.26683333,-66.06116667,22.3,1.8,3.1
2017-06-12T07:55:00Z,45.26683333,-66.06116667,25.1,1.8,3.1
2017-06-12T07:56:00Z,45.26683333,-66.06116667,28.1,1.9,3.1
2017-06-12T07:57:00Z,45.26683333,-66.06116667,29.3,1.9,3.1
2017-06-12T07:58:00Z,45.26683333,-66.06116667,25.0,2.0,3.0
2017-06-12T07:59:00Z,45.26683333,-66.06116667,21.8,2.0,3.0
2017-06-12T08:00:00Z,45.26683333,-66.06116667,17.8,1.9,3.0
2017-06-12T08:01:00Z,45.26683333,-66.06116667,12.5,1.8,3.0
2017-06-12T08:02:00Z,45.26683333,-66.06116667,8.3,1.7,3.0
2017-06-12T08:03:00Z,45.26683333,-66.06116667,2.5,1.6,3.0
2017-06-12T08:04:00Z,45.26683333,-66.06116667,356.2,1.4,2.8
2017-06-12T08:05:00Z,45.26683333,-66.06116667,349.6,1.3,2.7
2017-06-12T08:06:00Z,45.26683333,-66.06116667,344.1,1.2,2.7
2017-06-12T08:07:00Z,45.26683333,-66.06116667,338.0,1.1,2.6
2017-06-12T08:08:00Z,45.26683333,-66.06116667,335.1,0.9,2.3
2017-06-12T08:09:00Z,45.26683333,-66.06116667,329.1,0.8,1.8
2017-06-12T08:10:00Z,45.26683333,-66.06116667,322.1,0.7,1.8
2017-06-12T08:11:00Z,45.26683333,-66.06116667,316.4,0.6,1.8
2017-06-12T08:12:00Z,45.26683333,-66.06116667,311.4,0.6,1.8
2017-06-12T08:13:00Z,45.26683333,-66.06116667,304.7,0.5,1.8
2017-06-12T08:14:00Z,45.26683333,-66.06116667,309.8,0.5,1.8
2017-06-12T08:15:00Z,45.26683333,-66.06116667,308.0,0.4,1.6
2017-06-12T08:16:00Z,45.26683333,-66.06116667,314.9,0.4,1.6
2017-06-12T08:17:00Z,45.26683333,-66.06116667,319.9,0.4,1.3
2017-06-12T08:18:00Z,45.26683333,-66.06116667,323.7,0.4,1.0
2017-06-12T08:19:00Z,45.26683333,-66.06116667,337.6,0.4,1.0
2017-06-12T08:20:00Z,45.26683333,-66.06116667,352.0,0.4,1.0
2017-06-12T08:21:00Z,45.26683333,-66.06116667,359.0,0.3,1.0
2017-06-12T08:22:00Z,45.26683333,-66.06116667,20.4,0.4,1.1
2017-06-12T08:23:00Z,45.26683333,-66.06116667,32.2,0.4,1.1
2017-06-12T08:24:00Z,45.26683333,-66.06116667,41.4,0.5,1.7
2017-06-12T08:25:00Z,45.26683333,-66.06116667,41.5,0.6,1.7
2017-06-12T08:26:00Z,45.26683333,-66.06116667,48.5,0.6,1.7
2017-06-12T08:27:00Z,45.26683333,-66.06116667,54.3,0.6,1.7
2017-06-12T08:28:00Z,45.26683333,-66.06116667,58.1,0.7,1.7
2017-06-12T08:29:00Z,45.26683333,-66.06116667,60.1,0.7,1.7
2017-06-12T08:30:00Z,45.26683333,-66.06116667,55.0,0.8,1.7
2017-06-12T08:31:00Z,45.26683333,-66.06116667,50.3,0.9,1.7
2017-06-12T08:32:00Z,45.26683333,-66.06116667,44.1,0.9,1.7
2017-06-12T08:33:00Z,45.26683333,-66.06116667,39.7,0.8,1.7
2017-06-12T08:34:00Z,45.26683333,-66.06116667,38.5,0.8,1.4
2017-06-12T08:35:00Z,45.26683333,-66.06116667,37.7,0.9,2.2
2017-06-12T08:36:00Z,45.26683333,-66.06116667,35.6,1.0,2.5
2017-06-12T08:37:00Z,45.26683333,-66.06116667,34.4,1.2,2.7
2017-06-12T08:38:00Z,45.26683333,-66.06116667,33.6,1.3,3.5
2017-06-12T08:39:00Z,45.26683333,-66.06116667,33.3,1.5,3.6
2017-06-12T08:40:00Z,45.26683333,-66.06116667,32.2,1.7,3.6
2017-06-12T08:41:00Z,45.26683333,-66.06116667,31.3,1.9,3.6
2017-06-12T08:42:00Z,45.26683333,-66.06116667,30.6,2.1,3.6
2017-06-12T08:43:00Z,45.26683333,-66.06116667,29.4,2.2,3.6
2017-06-12T08:44:00Z,45.26683333,-66.06116667,26.4,2.3,3.6
2017-06-12T08:45:00Z,45.26683333,-66.06116667,23.6,2.3,3.6
2017-06-12T08:46:00Z,45.26683333,-66.06116667,21.6,2.3,3.6
2017-06-12T08:47:00Z,45.26683333,-66.06116667,19.9,2.3,3.6
2017-06-12T08:48:00Z,45.26683333,-66.06116667,18.1,2.4,3.6
2017-06-12T08:49:00Z,45.26683333,-66.06116667,16.5,2.3,3.2
2017-06-12T08:50:00Z,45.26683333,-66.06116667,15.8,2.3,3.2
2017-06-12T08:51:00Z,45.26683333,-66.06116667,14.8,2.2,3.2
2017-06-12T08:52:00Z,45.26683333,-66.06116667,14.5,2.2,3.2
2017-06-12T08:53:00Z,45.26683333,-66.06116667,14.6,2.1,3.2
2017-06-12T08:54:00Z,45.26683333,-66.06116667,17.6,2.0,3.2
2017-06-12T08:55:00Z,45.26683333,-66.06116667,25.1,1.9,3.2
2017-06-12T08:56:00Z,45.26683333,-66.06116667,33.1,1.7,3.2
2017-06-12T08:57:00Z,45.26683333,-66.06116667,39.2,1.6,3.2
2017-06-12T08:58:00Z,45.26683333,-66.06116667,45.2,1.4,2.8
2017-06-12T08:59:00Z,45.26683333,-66.06116667,70.2,1.3,2.7
2017-06-12T09:00:00Z,45.26683333,-66.06116667,144.5,1.2,2.7
2017-06-12T09:01:00Z,45.26683333,-66.06116667,164.1,1.1,2.7
2017-06-12T09:02:00Z,45.26683333,-66.06116667,165.6,1.0,2.4
2017-06-12T09:03:00Z,45.26683333,-66.06116667,165.7,0.9,1.6
2017-06-12T09:04:00Z,45.26683333,-66.06116667,168.6,1.0,2.1
2017-06-12T09:05:00Z,45.26683333,-66.06116667,170.9,1.1,2.1
2017-06-12T09:06:00Z,45.26683333,-66.06116667,170.3,1.3,2.6
2017-06-12T09:07:00Z,45.26683333,-66.06116667,162.8,1.4,2.9
2017-06-12T09:08:00Z,45.26683333,-66.06116667,153.0,1.6,3.1
2017-06-12T09:09:00Z,45.26683333,-66.06116667,144.6,1.7,3.1
2017-06-12T09:10:00Z,45.26683333,-66.06116667,137.9,1.8,3.3
2017-06-12T09:11:00Z,45.26683333,-66.06116667,134.9,2.0,3.3
2017-06-12T09:12:00Z,45.26683333,-66.06116667,133.5,2.2,3.3
2017-06-12T09:13:00Z,45.26683333,-66.06116667,133.3,2.3,3.4
2017-06-12T09:14:00Z,45.26683333,-66.06116667,131.9,2.4,3.5
2017-06-12T09:15:00Z,45.26683333,-66.06116667,130.6,2.5,3.5
2017-06-12T09:16:00Z,45.26683333,-66.06116667,131.2,2.6,3.5
2017-06-12T09:17:00Z,45.26683333,-66.06116667,133.6,2.6,3.5
2017-06-12T09:18:00Z,45.26683333,-66.06116667,135.8,2.5,3.5
2017-06-12T09:19:00Z,45.26683333,-66.06116667,137.6,2.5,3.5
2017-06-12T09:20:00Z,45.26683333,-66.06116667,137.5,2.4,3.5
2017-06-12T09:21:00Z,45.26683333,-66.06116667,135.5,2.3,3.5
2017-06-12T09:22:00Z,45.26683333,-66.06116667,134.0,2.2,3.5
2017-06-12T09:23:00Z,45.26683333,-66.06116667,130.8,2.2,3.5
2017-06-12T09:24:00Z,45.26683333,-66.06116667,130.1,2.0,3.4
2017-06-12T09:25:00Z,45.26683333,-66.06116667,133.0,1.9,2.9
2017-06-12T09:26:00Z,45.26683333,-66.06116667,133.9,1.8,2.5
2017-06-12T09:27:00Z,45.26683333,-66.06116667,129.3,1.7,2.5
2017-06-12T09:28:00Z,45.26683333,-66.06116667,130.5,1.6,2.4
2017-06-12T09:29:00Z,45.26683333,-66.06116667,132.4,1.6,2.3
2017-06-12T09:30:00Z,45.26683333,-66.06116667,133.1,1.5,2.3
2017-06-12T09:31:00Z,45.26683333,-66.06116667,135.8,1.4,2.3
2017-06-12T09:32:00Z,45.26683333,-66.06116667,136.0,1.3,2.3
2017-06-12T09:33:00Z,45.26683333,-66.06116667,141.4,1.2,1.9
2017-06-12T09:34:00Z,45.26683333,-66.06116667,139.9,1.1,1.9
2017-06-12T09:35:00Z,45.26683333,-66.06116667,134.5,1.0,1.9
2017-06-12T09:36:00Z,45.26683333,-66.06116667,131.5,0.9,1.7
2017-06-12T09:37:00Z,45.26683333,-66.06116667,134.8,0.9,1.6
2017-06-12T09:38:00Z,45.26683333,-66.06116667,132.3,0.9,1.6
2017-06-12T09:39:00Z,45.26683333,-66.06116667,129.5,0.8,1.3
2017-06-12T09:40:00Z,45.26683333,-66.06116667,127.4,0.9,2.2
2017-06-12T09:41:00Z,45.26683333,-66.06116667,123.7,1.0,2.5
2017-06-12T09:42:00Z,45.26683333,-66.06116667,122.5,1.2,2.5
2017-06-12T09:43:00Z,45.26683333,-66.06116667,117.6,1.3,2.5
2017-06-12T09:44:00Z,45.26683333,-66.06116667,117.9,1.4,2.5
2017-06-12T09:45:00Z,45.26683333,-66.06116667,117.2,1.5,2.5
2017-06-12T09:46:00Z,45.26683333,-66.06116667,114.3,1.5,2.5
2017-06-12T09:47:00Z,45.26683333,-66.06116667,111.1,1.6,2.5
2017-06-12T09:48:00Z,45.26683333,-66.06116667,107.2,1.5,2.5
2017-06-12T09:49:01Z,45.26683333,-66.06116667,101.9,1.5,2.5
2017-06-12T09:50:00Z,45.26683333,-66.06116667,99.9,1.4,2.5
2017-06-12T09:51:00Z,45.26683333,-66.06116667,96.6,1.2,2.3
2017-06-12T09:52:00Z,45.26683333,-66.06116667,94.8,1.1,2.0
2017-06-12T09:53:00Z,45.26683333,-66.06116667,91.4,1.0,2.0
2017-06-12T09:54:00Z,45.26683333,-66.06116667,84.3,0.8,2.0
2017-06-12T09:55:00Z,45.26683333,-66.06116667,77.2,0.7,1.9
2017-06-12T09:56:00Z,45.26683333,-66.06116667,66.5,0.6,1.5
2017-06-12T09:57:00Z,45.26683333,-66.06116667,46.9,0.6,1.2
2017-06-12T09:58:00Z,45.26683333,-66.06116667,24.7,0.6,1.2
2017-06-12T09:59:00Z,45.26683333,-66.06116667,1.9,0.6,1.3
2017-06-12T10:00:00Z,45.26683333,-66.06116667,341.3,0.6,1.3
2017-06-12T10:01:00Z,45.26683333,-66.06116667,325.6,0.7,1.3
2017-06-12T10:02:00Z,45.26683333,-66.06116667,313.7,0.7,1.3
2017-06-12T10:03:00Z,45.26683333,-66.06116667,303.5,0.8,3.6
2017-06-12T10:04:00Z,45.26683333,-66.06116667,293.3,1.2,4.3
2017-06-12T10:05:00Z,45.26683333,-66.06116667,284.5,1.6,4.7
2017-06-12T10:06:00Z,45.26683333,-66.06116667,265.6,2.0,5.2
2017-06-12T10:07:00Z,45.26683333,-66.06116667,229.2,2.3,5.2
2017-06-12T10:08:00Z,45.26683333,-66.06116667,200.6,2.6,5.2
2017-06-12T10:09:00Z,45.26683333,-66.06116667,182.6,2.7,5.2
2017-06-12T10:10:00Z,45.26683333,-66.06116667,169.4,2.8,5.2
2017-06-12T10:11:00Z,45.26683333,-66.06116667,158.2,2.8,5.2
2017-06-12T10:12:00Z,45.26683333,-66.06116667,149.2,2.8,5.2
2017-06-12T10:13:00Z,45.26683333,-66.06116667,141.0,2.6,5.2
2017-06-12T10:14:00Z,45.26683333,-66.06116667,132.6,2.3,5.2
2017-06-12T10:15:00Z,45.26683333,-66.06116667,121.4,2.1,5.2
2017-06-12T10:16:00Z,45.26683333,-66.06116667,105.2,1.8,4.8
2017-06-12T10:17:00Z,45.26683333,-66.06116667,81.3,1.5,3.9
2017-06-12T10:18:00Z,45.26683333,-66.06116667,54.7,1.4,3.0
2017-06-12T10:19:00Z,45.26683333,-66.06116667,33.1,1.3,2.2
2017-06-12T10:20:00Z,45.26683333,-66.06116667,17.8,1.3,2.2
2017-06-12T10:21:00Z,45.26683333,-66.06116667,6.9,1.4,2.2
2017-06-12T10:22:00Z,45.26683333,-66.06116667,0.7,1.4,2.2
2017-06-12T10:23:00Z,45.26683333,-66.06116667,356.4,1.5,2.2
2017-06-12T10:24:00Z,45.26683333,-66.06116667,355.0,1.6,2.2
2017-06-12T10:25:00Z,45.26683333,-66.06116667,357.8,1.5,2.1
2017-06-12T10:26:00Z,45.26683333,-66.06116667,0.4,1.4,2.1
2017-06-12T10:27:00Z,45.26683333,-66.06116667,4.6,1.4,2.1
2017-06-12T10:28:00Z,45.26683333,-66.06116667,10.0,1.4,2.1
2017-06-12T10:29:00Z,45.26683333,-66.06116667,40.5,1.4,2.1
2017-06-12T10:30:00Z,45.26683333,-66.06116667,104.0,1.4,2.3
2017-06-12T10:31:00Z,45.26683333,-66.06116667,134.7,1.5,3.5
2017-06-12T10:32:00Z,45.26683333,-66.06116667,144.3,1.6,3.5
2017-06-12T10:33:00Z,45.26683333,-66.06116667,148.1,1.6,3.5
2017-06-12T10:34:00Z,45.26683333,-66.06116667,147.3,1.6,3.5
2017-06-12T10:35:00Z,45.26683333,-66.06116667,150.3,1.6,3.5
2017-06-12T10:36:00Z,45.26683333,-66.06116667,150.3,1.5,3.5
2017-06-12T10:37:00Z,45.26683333,-66.06116667,150.8,1.5,3.5
2017-06-12T10:38:00Z,45.26683333,-66.06116667,154.2,1.3,3.5
2017-06-12T10:39:00Z,45.26683333,-66.06116667,160.8,1.2,3.5
2017-06-12T10:40:00Z,45.26683333,-66.06116667,176.7,1.1,3.5
2017-06-12T10:41:00Z,45.26683333,-66.06116667,248.5,0.9,3.0
2017-06-12T10:42:00Z,45.26683333,-66.06116667,305.4,0.7,2.3
2017-06-12T10:43:00Z,45.26683333,-66.06116667,319.1,0.6,1.6
2017-06-12T10:44:00Z,45.26683333,-66.06116667,318.6,0.5,1.6
2017-06-12T10:45:00Z,45.26683333,-66.06116667,320.1,0.4,0.9
2017-06-12T10:46:00Z,45.26683333,-66.06116667,325.2,0.4,0.9
2017-06-12T10:47:00Z,45.26683333,-66.06116667,330.6,0.4,0.9
2017-06-12T10:48:00Z,45.26683333,-66.06116667,332.5,0.4,0.9
2017-06-12T10:49:00Z,45.26683333,-66.06116667,334.1,0.4,0.9
2017-06-12T10:50:00Z,45.26683333,-66.06116667,341.8,0.5,1.4
2017-06-12T10:51:00Z,45.26683333,-66.06116667,7.0,0.6,2.3
2017-06-12T10:52:00Z,45.26683333,-66.06116667,90.7,0.9,4.6
2017-06-12T10:53:00Z,45.26683333,-66.06116667,136.0,1.1,4.6
2017-06-12T10:54:00Z,45.26683333,-66.06116667,143.2,1.4,4.6
2017-06-12T10:55:00Z,45.26683333,-66.06116667,143.2,1.6,4.6
2017-06-12T10:56:00Z,45.26683333,-66.06116667,145.2,1.8,4.6
2017-06-12T10:57:00Z,45.26683333,-66.06116667,144.9,2.0,4.6
2017-06-12T10:58:00Z,45.26683333,-66.06116667,139.1,2.2,4.6
2017-06-12T10:59:00Z,45.26683333,-66.06116667,133.8,2.3,4.6
2017-06-12T11:00:00Z,45.26683333,-66.06116667,128.8,2.4,4.6
2017-06-12T11:01:00Z,45.26683333,-66.06116667,124.7,2.4,4.6
2017-06-12T11:02:00Z,45.26683333,-66.06116667,121.2,2.3,3.7
2017-06-12T11:03:00Z,45.26683333,-66.06116667,117.9,2.1,3.1
2017-06-12T11:04:00Z,45.26683333,-66.06116667,116.6,1.9,2.7
2017-06-12T11:05:00Z,45.26683333,-66.06116667,119.5,1.7,2.5
2017-06-12T11:06:00Z,45.26683333,-66.06116667,125.3,1.6,2.5
2017-06-12T11:07:00Z,45.26683333,-66.06116667,131.4,1.5,2.5
2017-06-12T11:08:00Z,45.26683333,-66.06116667,137.8,1.5,2.5
2017-06-12T11:09:00Z,45.26683333,-66.06116667,144.8,1.3,2.5
2017-06-12T11:10:00Z,45.26683333,-66.06116667,153.1,1.2,2.0
2017-06-12T11:11:00Z,45.26683333,-66.06116667,159.3,1.1,1.7
2017-06-12T11:12:00Z,45.26683333,-66.06116667,165.1,1.0,1.6
2017-06-12T11:13:00Z,45.26683333,-66.06116667,168.6,0.9,1.6
2017-06-12T11:14:00Z,45.26683333,-66.06116667,170.6,0.9,1.6
2017-06-12T11:15:00Z,45.26683333,-66.06116667,168.0,0.9,1.6
2017-06-12T11:16:00Z,45.26683333,-66.06116667,163.3,0.8,1.4
2017-06-12T11:17:00Z,45.26683333,-66.06116667,159.5,0.7,1.4
2017-06-12T11:18:00Z,45.26683333,-66.06116667,154.4,0.6,1.2
2017-06-12T11:19:00Z,45.26683333,-66.06116667,148.1,0.5,1.1
2017-06-12T11:20:00Z,45.26683333,-66.06116667,141.0,0.5,0.9
2017-06-12T11:21:00Z,45.26683333,-66.06116667,141.5,0.4,0.9
2017-06-12T11:22:00Z,45.26683333,-66.06116667,142.9,0.4,0.9
2017-06-12T11:23:00Z,45.26683333,-66.06116667,151.5,0.4,0.9
2017-06-12T11:24:00Z,45.26683333,-66.06116667,164.8,0.3,0.9
2017-06-12T11:25:00Z,45.26683333,-66.06116667,188.3,0.3,0.8
2017-06-12T11:26:00Z,45.26683333,-66.06116667,227.7,0.3,0.7
2017-06-12T11:27:00Z,45.26683333,-66.06116667,274.7,0.3,0.7
2017-06-12T11:28:00Z,45.26683333,-66.06116667,277.8,0.3,1.0
2017-06-12T11:29:00Z,45.26683333,-66.06116667,281.2,0.4,1.1
2017-06-12T11:30:00Z,45.26683333,-66.06116667,286.1,0.5,1.1
2017-06-12T11:31:00Z,45.26683333,-66.06116667,292.6,0.5,1.1
2017-06-12T11:32:00Z,45.26683333,-66.06116667,294.7,0.6,1.1
2017-06-12T11:33:00Z,45.26683333,-66.06116667,297.4,0.6,1.1
2017-06-12T11:34:00Z,45.26683333,-66.06116667,294.3,0.6,1.1
2017-06-12T11:35:00Z,45.26683333,-66.06116667,288.6,0.7,1.1
2017-06-12T11:36:00Z,45.26683333,-66.06116667,282.2,0.7,1.1
2017-06-12T11:37:00Z,45.26683333,-66.06116667,277.7,0.7,1.1
