timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-06T05:49:00Z,45.26683333,-66.06116667,149.0,13.0,16.3
2017-11-06T05:50:00Z,45.26683333,-66.06116667,148.7,13.0,16.5
2017-11-06T05:51:00Z,45.26683333,-66.06116667,148.8,12.9,16.5
2017-11-06T05:52:00Z,45.26683333,-66.06116667,148.9,13.0,16.5
2017-11-06T05:53:00Z,45.26683333,-66.06116667,148.9,12.8,16.5
2017-11-06T05:54:00Z,45.26683333,-66.06116667,148.8,12.9,16.5
2017-11-06T05:55:00Z,45.26683333,-66.06116667,148.7,12.8,16.5
2017-11-06T05:56:00Z,45.26683333,-66.06116667,148.6,12.9,16.5
2017-11-06T05:57:00Z,45.26683333,-66.06116667,148.5,13.0,16.6
2017-11-06T05:58:00Z,45.26683333,-66.06116667,148.5,13.1,16.6
2017-11-06T05:59:00Z,45.26683333,-66.06116667,148.6,13.1,16.6
2017-11-06T06:00:00Z,45.26683333,-66.06116667,148.5,13.1,16.6
2017-11-06T06:01:00Z,45.26683333,-66.06116667,148.4,13.1,16.6
2017-11-06T06:02:00Z,45.26683333,-66.06116667,148.2,13.0,16.6
2017-11-06T06:03:00Z,45.26683333,-66.06116667,148.1,13.0,16.6
2017-11-06T06:04:00Z,45.26683333,-66.06116667,148.4,13.0,16.6
2017-11-06T06:05:00Z,45.26683333,-66.06116667,148.6,13.0,16.6
2017-11-06T06:06:00Z,45.26683333,-66.06116667,148.6,13.0,16.6
2017-11-06T06:07:00Z,45.26683333,-66.06116667,148.8,13.0,16.2
2017-11-06T06:08:00Z,45.26683333,-66.06116667,148.8,12.9,16.2
2017-11-06T06:09:00Z,45.26683333,-66.06116667,148.7,13.0,16.2
2017-11-06T06:10:00Z,45.26683333,-66.06116667,148.5,13.1,16.2
2017-11-06T06:11:00Z,45.26683333,-66.06116667,148.2,13.1,16.2
2017-11-06T06:12:00Z,45.26683333,-66.06116667,148.1,13.2,16.2
2017-11-06T06:13:00Z,45.26683333,-66.06116667,148.0,13.2,16.2
2017-11-06T06:14:00Z,45.26683333,-66.06116667,147.9,13.2,16.2
2017-11-06T06:15:00Z,45.26683333,-66.06116667,147.6,13.3,16.2
2017-11-06T06:16:00Z,45.26683333,-66.06116667,147.4,13.2,16.1
2017-11-06T06:17:00Z,45.26683333,-66.06116667,147.2,13.1,15.9
2017-11-06T06:18:00Z,45.26683333,-66.06116667,147.0,13.1,15.9
2017-11-06T06:19:00Z,45.26683333,-66.06116667,147.1,13.1,16.2
2017-11-06T06:20:00Z,45.26683333,-66.06116667,146.9,13.0,16.2
2017-11-06T06:21:00Z,45.26683333,-66.06116667,147.0,13.1,16.2
2017-11-06T06:22:00Z,45.26683333,-66.06116667,147.1,13.0,16.2
2017-11-06T06:23:00Z,45.26683333,-66.06116667,147.0,13.0,16.2
2017-11-06T06:24:00Z,45.26683333,-66.06116667,146.7,12.9,16.2
2017-11-06T06:25:00Z,45.26683333,-66.06116667,146.5,12.8,16.2
2017-11-06T06:26:00Z,45.26683333,-66.06116667,146.4,12.9,16.2
2017-11-06T06:27:00Z,45.26683333,-66.06116667,146.3,13.0,16.2
2017-11-06T06:28:00Z,45.26683333,-66.06116667,146.2,13.0,16.2
2017-11-06T06:29:00Z,45.26683333,-66.06116667,145.9,12.9,15.8
2017-11-06T06:30:00Z,45.26683333,-66.06116667,146.0,12.9,15.8
2017-11-06T06:31:00Z,45.26683333,-66.06116667,146.0,12.9,15.8
2017-11-06T06:32:00Z,45.26683333,-66.06116667,145.8,12.9,15.8
2017-11-06T06:33:00Z,45.26683333,-66.06116667,145.8,13.0,15.8
2017-11-06T06:34:00Z,45.26683333,-66.06116667,145.9,13.0,15.8
2017-11-06T06:35:00Z,45.26683333,-66.06116667,145.7,13.0,15.8
2017-11-06T06:36:00Z,45.26683333,-66.06116667,145.7,13.0,15.8
2017-11-06T06:37:00Z,45.26683333,-66.06116667,145.6,13.1,16.2
2017-11-06T06:38:00Z,45.26683333,-66.06116667,145.6,13.3,17.4
2017-11-06T06:39:00Z,45.26683333,-66.06116667,145.6,13.5,17.4
2017-11-06T06:40:00Z,45.26683333,-66.06116667,145.4,13.7,17.4
2017-11-06T06:41:00Z,45.26683333,-66.06116667,145.1,13.8,17.4
2017-11-06T06:42:00Z,45.26683333,-66.06116667,144.9,13.9,17.4
2017-11-06T06:43:00Z,45.26683333,-66.06116667,144.4,13.9,17.4
2017-11-06T06:44:00Z,45.26683333,-66.06116667,144.3,13.8,17.4
2017-11-06T06:45:00Z,45.26683333,-66.06116667,144.3,13.9,17.4
2017-11-06T06:46:00Z,45.26683333,-66.06116667,144.2,14.0,17.4
2017-11-06T06:47:00Z,45.26683333,-66.06116667,144.1,14.0,17.4
2017-11-06T06:48:00Z,45.26683333,-66.06116667,144.1,13.8,17.2
2017-11-06T06:49:00Z,45.26683333,-66.06116667,144.1,13.6,17.0
2017-11-06T06:50:00Z,45.26683333,-66.06116667,144.1,13.6,17.0
2017-11-06T06:51:00Z,45.26683333,-66.06116667,144.3,13.4,17.0
2017-11-06T06:52:00Z,45.26683333,-66.06116667,144.2,13.2,17.0
2017-11-06T06:53:00Z,45.26683333,-66.06116667,144.5,13.2,17.0
2017-11-06T06:54:00Z,45.26683333,-66.06116667,144.4,13.2,17.0
2017-11-06T06:55:00Z,45.26683333,-66.06116667,144.4,13.0,17.0
2017-11-06T06:56:00Z,45.26683333,-66.06116667,144.3,12.8,16.8
2017-11-06T06:57:00Z,45.26683333,-66.06116667,144.3,12.8,16.8
2017-11-06T06:58:00Z,45.26683333,-66.06116667,144.2,12.7,16.8
2017-11-06T06:59:00Z,45.26683333,-66.06116667,144.5,12.7,16.8
2017-11-06T07:00:00Z,45.26683333,-66.06116667,144.7,12.4,15.7
2017-11-06T07:01:00Z,45.26683333,-66.06116667,144.8,12.4,15.7
2017-11-06T07:02:00Z,45.26683333,-66.06116667,145.0,12.3,15.7
2017-11-06T07:03:00Z,45.26683333,-66.06116667,145.2,12.2,15.7
2017-11-06T07:04:00Z,45.26683333,-66.06116667,145.2,12.1,15.7
2017-11-06T07:05:00Z,45.26683333,-66.06116667,145.3,12.1,15.7
2017-11-06T07:06:00Z,45.26683333,-66.06116667,145.4,12.1,15.7
2017-11-06T07:07:00Z,45.26683333,-66.06116667,145.4,12.0,14.9
2017-11-06T07:08:00Z,45.26683333,-66.06116667,145.2,12.0,14.9
2017-11-06T07:09:00Z,45.26683333,-66.06116667,144.9,11.9,14.9
2017-11-06T07:10:00Z,45.26683333,-66.06116667,144.8,12.1,15.2
2017-11-06T07:11:00Z,45.26683333,-66.06116667,144.6,12.1,15.2
2017-11-06T07:12:00Z,45.26683333,-66.06116667,144.4,12.2,15.2
2017-11-06T07:13:00Z,45.26683333,-66.06116667,144.1,12.4,15.6
2017-11-06T07:14:00Z,45.26683333,-66.06116667,143.8,12.5,15.8
2017-11-06T07:15:00Z,45.26683333,-66.06116667,143.7,12.5,15.8
2017-11-06T07:16:00Z,45.26683333,-66.06116667,143.4,12.4,15.8
2017-11-06T07:17:00Z,45.26683333,-66.06116667,143.2,12.3,15.8
2017-11-06T07:18:00Z,45.26683333,-66.06116667,143.3,12.4,15.8
2017-11-06T07:19:00Z,45.26683333,-66.06116667,143.1,12.4,15.8
2017-11-06T07:20:00Z,45.26683333,-66.06116667,143.1,12.3,15.8
2017-11-06T07:21:00Z,45.26683333,-66.06116667,142.9,12.4,15.8
2017-11-06T07:22:00Z,45.26683333,-66.06116667,143.1,12.5,15.8
2017-11-06T07:23:00Z,45.26683333,-66.06116667,143.3,12.4,15.8
2017-11-06T07:24:00Z,45.26683333,-66.06116667,143.6,12.4,15.6
2017-11-06T07:25:00Z,45.26683333,-66.06116667,143.8,12.6,15.6
2017-11-06T07:26:00Z,45.26683333,-66.06116667,144.1,12.7,15.6
2017-11-06T07:27:00Z,45.26683333,-66.06116667,144.1,12.8,15.6
2017-11-06T07:28:00Z,45.26683333,-66.06116667,144.2,12.8,15.6
2017-11-06T07:29:00Z,45.26683333,-66.06116667,144.6,12.9,15.6
2017-11-06T07:30:00Z,45.26683333,-66.06116667,144.4,12.8,15.6
2017-11-06T07:31:00Z,45.26683333,-66.06116667,144.6,12.7,15.4
2017-11-06T07:32:00Z,45.26683333,-66.06116667,144.7,12.5,15.4
2017-11-06T07:33:00Z,45.26683333,-66.06116667,144.5,12.3,15.4
2017-11-06T07:34:00Z,45.26683333,-66.06116667,144.5,12.2,15.4
2017-11-06T07:35:00Z,45.26683333,-66.06116667,144.2,12.1,15.4
2017-11-06T07:36:00Z,45.26683333,-66.06116667,143.9,11.9,15.4
2017-11-06T07:37:00Z,45.26683333,-66.06116667,143.9,11.8,15.4
2017-11-06T07:38:00Z,45.26683333,-66.06116667,143.9,11.7,15.4
2017-11-06T07:39:00Z,45.26683333,-66.06116667,143.9,11.7,14.9
2017-11-06T07:40:00Z,45.26683333,-66.06116667,144.1,11.9,14.9
2017-11-06T07:41:00Z,45.26683333,-66.06116667,144.1,11.9,14.9
2017-11-06T07:42:00Z,45.26683333,-66.06116667,144.3,12.0,14.9
2017-11-06T07:43:00Z,45.26683333,-66.06116667,144.7,12.1,14.9
2017-11-06T07:44:00Z,45.26683333,-66.06116667,145.1,12.1,14.9
2017-11-06T07:45:00Z,45.26683333,-66.06116667,145.8,12.0,14.9
2017-11-06T07:46:00Z,45.26683333,-66.06116667,146.6,12.1,14.9
2017-11-06T07:47:00Z,45.26683333,-66.06116667,147.4,11.9,14.9
2017-11-06T07:48:00Z,45.26683333,-66.06116667,148.0,11.9,14.9
2017-11-06T07:49:00Z,45.26683333,-66.06116667,148.4,11.7,14.5
2017-11-06T07:50:00Z,45.26683333,-66.06116667,148.9,11.6,14.5
2017-11-06T07:51:00Z,45.26683333,-66.06116667,149.5,11.5,14.5
2017-11-06T07:52:00Z,45.26683333,-66.06116667,149.9,11.3,14.2
2017-11-06T07:53:00Z,45.26683333,-66.06116667,150.2,11.2,14.2
2017-11-06T07:54:00Z,45.26683333,-66.06116667,150.3,11.1,13.7
2017-11-06T07:55:00Z,45.26683333,-66.06116667,150.5,11.1,13.7
2017-11-06T07:56:00Z,45.26683333,-66.06116667,150.5,10.9,13.7
2017-11-06T07:57:00Z,45.26683333,-66.06116667,150.6,10.9,13.7
2017-11-06T07:58:00Z,45.26683333,-66.06116667,150.5,10.8,13.3
2017-11-06T07:59:00Z,45.26683333,-66.06116667,150.4,10.7,13.3
2017-11-06T08:00:00Z,45.26683333,-66.06116667,150.3,10.7,13.3
2017-11-06T08:01:00Z,45.26683333,-66.06116667,150.2,10.8,13.3
2017-11-06T08:02:00Z,45.26683333,-66.06116667,150.3,10.8,13.3
2017-11-06T08:03:00Z,45.26683333,-66.06116667,150.6,10.8,13.1
2017-11-06T08:04:00Z,45.26683333,-66.06116667,151.0,10.7,13.1
2017-11-06T08:05:00Z,45.26683333,-66.06116667,151.0,10.6,13.1
2017-11-06T08:06:00Z,45.26683333,-66.06116667,151.0,10.6,13.1
2017-11-06T08:07:00Z,45.26683333,-66.06116667,150.6,10.5,12.9
2017-11-06T08:08:00Z,45.26683333,-66.06116667,150.6,10.5,12.9
2017-11-06T08:09:00Z,45.26683333,-66.06116667,150.8,10.3,12.8
2017-11-06T08:10:00Z,45.26683333,-66.06116667,151.0,10.2,12.8
2017-11-06T08:11:00Z,45.26683333,-66.06116667,151.0,10.0,12.8
2017-11-06T08:12:00Z,45.26683333,-66.06116667,150.9,9.9,12.8
2017-11-06T08:13:00Z,45.26683333,-66.06116667,150.8,9.8,12.4
2017-11-06T08:14:00Z,45.26683333,-66.06116667,150.5,9.8,12.4
2017-11-06T08:15:00Z,45.26683333,-66.06116667,150.3,9.8,12.4
2017-11-06T08:16:00Z,45.26683333,-66.06116667,150.1,9.8,12.4
2017-11-06T08:17:00Z,45.26683333,-66.06116667,150.0,9.8,12.4
2017-11-06T08:18:00Z,45.26683333,-66.06116667,150.0,9.7,12.3
2017-11-06T08:19:00Z,45.26683333,-66.06116667,149.8,9.8,12.3
2017-11-06T08:20:00Z,45.26683333,-66.06116667,149.4,9.9,12.3
2017-11-06T08:21:00Z,45.26683333,-66.06116667,149.0,10.1,12.3
2017-11-06T08:22:00Z,45.26683333,-66.06116667,148.5,10.2,12.3
2017-11-06T08:23:00Z,45.26683333,-66.06116667,147.9,10.3,12.4
2017-11-06T08:24:00Z,45.26683333,-66.06116667,147.5,10.4,12.5
2017-11-06T08:25:00Z,45.26683333,-66.06116667,147.5,10.4,12.5
2017-11-06T08:26:00Z,45.26683333,-66.06116667,147.3,10.3,12.5
2017-11-06T08:27:00Z,45.26683333,-66.06116667,147.2,10.3,12.5
2017-11-06T08:28:00Z,45.26683333,-66.06116667,147.2,10.3,12.5
2017-11-06T08:29:00Z,45.26683333,-66.06116667,147.4,10.2,12.5
2017-11-06T08:30:00Z,45.26683333,-66.06116667,147.2,10.2,12.5
2017-11-06T08:31:00Z,45.26683333,-66.06116667,147.2,10.2,12.5
2017-11-06T08:32:00Z,45.26683333,-66.06116667,147.1,10.3,13.1
2017-11-06T08:33:00Z,45.26683333,-66.06116667,146.9,10.2,13.1
2017-11-06T08:34:00Z,45.26683333,-66.06116667,146.5,10.2,13.1
2017-11-06T08:35:00Z,45.26683333,-66.06116667,146.1,10.2,13.1
2017-11-06T08:36:00Z,45.26683333,-66.06116667,146.0,10.3,13.1
2017-11-06T08:37:00Z,45.26683333,-66.06116667,145.5,10.4,13.1
2017-11-06T08:38:00Z,45.26683333,-66.06116667,145.1,10.4,13.1
2017-11-06T08:39:00Z,45.26683333,-66.06116667,144.5,10.5,13.1
2017-11-06T08:40:00Z,45.26683333,-66.06116667,144.5,10.5,13.1
2017-11-06T08:41:00Z,45.26683333,-66.06116667,144.3,10.4,13.1
2017-11-06T08:42:00Z,45.26683333,-66.06116667,144.3,10.3,12.4
2017-11-06T08:43:00Z,45.26683333,-66.06116667,144.7,10.3,12.4
2017-11-06T08:44:00Z,45.26683333,-66.06116667,145.0,10.2,12.4
2017-11-06T08:45:00Z,45.26683333,-66.06116667,145.2,10.3,12.4
2017-11-06T08:46:00Z,45.26683333,-66.06116667,145.2,10.2,12.4
2017-11-06T08:47:00Z,45.26683333,-66.06116667,145.6,10.2,12.3
2017-11-06T08:48:00Z,45.26683333,-66.06116667,145.7,10.2,12.1
2017-11-06T08:49:00Z,45.26683333,-66.06116667,145.9,10.2,12.1
2017-11-06T08:50:00Z,45.26683333,-66.06116667,145.6,10.2,12.4
2017-11-06T08:51:00Z,45.26683333,-66.06116667,145.4,10.2,12.4
2017-11-06T08:52:00Z,45.26683333,-66.06116667,145.3,10.3,12.4
2017-11-06T08:53:00Z,45.26683333,-66.06116667,145.0,10.3,12.4
2017-11-06T08:54:00Z,45.26683333,-66.06116667,144.6,10.3,12.4
2017-11-06T08:55:00Z,45.26683333,-66.06116667,144.2,10.2,12.4
2017-11-06T08:56:00Z,45.26683333,-66.06116667,143.7,10.1,12.4
2017-11-06T08:57:00Z,45.26683333,-66.06116667,143.4,10.1,12.4
2017-11-06T08:58:00Z,45.26683333,-66.06116667,143.1,10.0,12.4
2017-11-06T08:59:00Z,45.26683333,-66.06116667,142.6,10.0,12.4
2017-11-06T09:00:00Z,45.26683333,-66.06116667,142.4,9.8,12.3
2017-11-06T09:01:00Z,45.26683333,-66.06116667,141.9,9.7,12.3
2017-11-06T09:02:00Z,45.26683333,-66.06116667,141.8,9.6,12.2
2017-11-06T09:03:00Z,45.26683333,-66.06116667,141.2,9.4,12.2
2017-11-06T09:04:00Z,45.26683333,-66.06116667,140.7,9.3,12.2
2017-11-06T09:05:00Z,45.26683333,-66.06116667,140.2,9.2,12.2
2017-11-06T09:06:00Z,45.26683333,-66.06116667,139.9,9.3,12.2
2017-11-06T09:07:00Z,45.26683333,-66.06116667,139.1,9.1,12.0
2017-11-06T09:08:00Z,45.26683333,-66.06116667,138.6,9.0,12.0
2017-11-06T09:09:00Z,45.26683333,-66.06116667,138.2,8.9,12.0
2017-11-06T09:10:00Z,45.26683333,-66.06116667,137.9,8.9,11.4
2017-11-06T09:11:00Z,45.26683333,-66.06116667,137.8,9.0,11.4
2017-11-06T09:12:00Z,45.26683333,-66.06116667,137.5,8.9,11.4
2017-11-06T09:13:00Z,45.26683333,-66.06116667,137.5,8.9,11.3
2017-11-06T09:14:00Z,45.26683333,-66.06116667,137.9,9.0,11.4
2017-11-06T09:15:00Z,45.26683333,-66.06116667,138.4,9.1,11.8
2017-11-06T09:16:00Z,45.26683333,-66.06116667,138.7,9.0,11.8
2017-11-06T09:17:00Z,45.26683333,-66.06116667,139.5,9.1,11.8
2017-11-06T09:18:00Z,45.26683333,-66.06116667,140.2,9.3,11.8
2017-11-06T09:19:00Z,45.26683333,-66.06116667,140.8,9.4,12.1
2017-11-06T09:20:00Z,45.26683333,-66.06116667,141.4,9.5,12.1
2017-11-06T09:21:00Z,45.26683333,-66.06116667,141.9,9.6,12.2
2017-11-06T09:22:00Z,45.26683333,-66.06116667,142.4,9.7,12.2
2017-11-06T09:23:00Z,45.26683333,-66.06116667,142.8,9.8,12.2
2017-11-06T09:24:00Z,45.26683333,-66.06116667,143.2,9.8,12.2
2017-11-06T09:25:00Z,45.26683333,-66.06116667,143.6,9.8,12.2
2017-11-06T09:26:00Z,45.26683333,-66.06116667,144.0,9.8,12.2
2017-11-06T09:27:00Z,45.26683333,-66.06116667,144.5,9.9,12.2
2017-11-06T09:28:00Z,45.26683333,-66.06116667,145.0,9.8,12.2
2017-11-06T09:29:00Z,45.26683333,-66.06116667,145.6,9.7,12.2
2017-11-06T09:30:00Z,45.26683333,-66.06116667,146.0,9.6,12.2
2017-11-06T09:31:00Z,45.26683333,-66.06116667,146.7,9.5,12.0
2017-11-06T09:32:00Z,45.26683333,-66.06116667,147.5,9.4,12.0
2017-11-06T09:33:00Z,45.26683333,-66.06116667,148.4,9.5,12.0
2017-11-06T09:34:00Z,45.26683333,-66.06116667,149.2,9.4,11.5
2017-11-06T09:35:00Z,45.26683333,-66.06116667,149.9,9.4,11.5
2017-11-06T09:36:00Z,45.26683333,-66.06116667,150.4,9.4,11.5
2017-11-06T09:37:00Z,45.26683333,-66.06116667,150.7,9.3,11.5
2017-11-06T09:38:00Z,45.26683333,-66.06116667,150.9,9.3,11.5
2017-11-06T09:39:00Z,45.26683333,-66.06116667,151.2,9.2,11.0
2017-11-06T09:40:00Z,45.26683333,-66.06116667,151.5,9.3,11.2
2017-11-06T09:41:00Z,45.26683333,-66.06116667,151.8,9.3,11.5
2017-11-06T09:42:00Z,45.26683333,-66.06116667,152.0,9.4,11.5
2017-11-06T09:43:00Z,45.26683333,-66.06116667,151.7,9.2,11.5
2017-11-06T09:44:00Z,45.26683333,-66.06116667,151.7,9.2,11.5
2017-11-06T09:45:00Z,45.26683333,-66.06116667,151.5,9.2,11.5
2017-11-06T09:46:00Z,45.26683333,-66.06116667,151.3,9.2,11.5
2017-11-06T09:47:00Z,45.26683333,-66.06116667,151.1,9.2,11.5
2017-11-06T09:48:00Z,45.26683333,-66.06116667,151.0,9.2,11.5
2017-11-06T09:49:00Z,45.26683333,-66.06116667,150.8,9.1,11.5
2017-11-06T09:50:00Z,45.26683333,-66.06116667,150.8,9.0,11.5
2017-11-06T09:51:00Z,45.26683333,-66.06116667,150.4,8.9,11.0
2017-11-06T09:52:00Z,45.26683333,-66.06116667,150.1,8.9,10.9
2017-11-06T09:53:00Z,45.26683333,-66.06116667,150.0,9.0,10.9
2017-11-06T09:54:00Z,45.26683333,-66.06116667,149.7,9.1,11.4
2017-11-06T09:55:00Z,45.26683333,-66.06116667,149.6,9.2,11.8
2017-11-06T09:56:00Z,45.26683333,-66.06116667,149.6,9.2,11.8
2017-11-06T09:57:00Z,45.26683333,-66.06116667,149.7,9.3,11.8
2017-11-06T09:58:00Z,45.26683333,-66.06116667,149.7,9.3,11.8
2017-11-06T09:59:00Z,45.26683333,-66.06116667,150.0,9.5,12.2
2017-11-06T10:00:00Z,45.26683333,-66.06116667,149.9,9.6,12.2
2017-11-06T10:01:00Z,45.26683333,-66.06116667,150.0,9.8,12.2
2017-11-06T10:02:00Z,45.26683333,-66.06116667,150.1,9.9,12.2
2017-11-06T10:03:00Z,45.26683333,-66.06116667,150.3,10.0,12.2
2017-11-06T10:04:00Z,45.26683333,-66.06116667,150.4,10.0,12.4
2017-11-06T10:05:00Z,45.26683333,-66.06116667,150.5,10.1,12.4
2017-11-06T10:06:00Z,45.26683333,-66.06116667,150.6,10.1,12.4
2017-11-06T10:07:00Z,45.26683333,-66.06116667,150.7,10.2,12.4
2017-11-06T10:08:00Z,45.26683333,-66.06116667,150.8,10.2,12.4
2017-11-06T10:09:00Z,45.26683333,-66.06116667,151.2,10.2,12.4
2017-11-06T10:10:00Z,45.26683333,-66.06116667,151.5,10.2,12.4
2017-11-06T10:11:00Z,45.26683333,-66.06116667,151.7,10.1,12.4
2017-11-06T10:12:00Z,45.26683333,-66.06116667,152.0,10.0,12.4
2017-11-06T10:13:00Z,45.26683333,-66.06116667,152.1,9.9,12.4
2017-11-06T10:14:00Z,45.26683333,-66.06116667,152.0,9.9,12.2
2017-11-06T10:15:00Z,45.26683333,-66.06116667,152.0,9.8,12.2
2017-11-06T10:16:00Z,45.26683333,-66.06116667,151.8,9.7,12.2
2017-11-06T10:17:00Z,45.26683333,-66.06116667,151.9,9.8,12.2
2017-11-06T10:18:00Z,45.26683333,-66.06116667,151.8,9.8,12.2
2017-11-06T10:19:00Z,45.26683333,-66.06116667,151.5,9.9,12.5
2017-11-06T10:20:00Z,45.26683333,-66.06116667,151.4,9.9,12.5
2017-11-06T10:21:00Z,45.26683333,-66.06116667,151.2,10.0,13.0
2017-11-06T10:22:00Z,45.26683333,-66.06116667,151.2,10.1,13.0
2017-11-06T10:23:00Z,45.26683333,-66.06116667,151.0,10.2,13.1
2017-11-06T10:24:00Z,45.26683333,-66.06116667,151.0,10.3,13.1
2017-11-06T10:25:00Z,45.26683333,-66.06116667,150.9,10.5,13.1
2017-11-06T10:26:00Z,45.26683333,-66.06116667,150.8,10.7,13.8
2017-11-06T10:27:00Z,45.26683333,-66.06116667,150.4,10.8,13.8
2017-11-06T10:28:00Z,45.26683333,-66.06116667,150.0,11.0,13.8
2017-11-06T10:29:00Z,45.26683333,-66.06116667,149.6,11.0,13.8
2017-11-06T10:30:00Z,45.26683333,-66.06116667,149.0,11.2,13.8
2017-11-06T10:31:00Z,45.26683333,-66.06116667,148.6,11.3,13.8
2017-11-06T10:32:00Z,45.26683333,-66.06116667,148.1,11.4,15.2
2017-11-06T10:33:00Z,45.26683333,-66.06116667,147.8,11.6,15.2
2017-11-06T10:34:00Z,45.26683333,-66.06116667,147.6,11.7,15.2
2017-11-06T10:35:00Z,45.26683333,-66.06116667,147.6,11.8,15.2
2017-11-06T10:36:00Z,45.26683333,-66.06116667,147.7,11.8,15.2
2017-11-06T10:37:00Z,45.26683333,-66.06116667,148.0,11.8,15.2
2017-11-06T10:38:00Z,45.26683333,-66.06116667,148.4,11.8,15.2
2017-11-06T10:39:00Z,45.26683333,-66.06116667,148.6,11.9,15.2
2017-11-06T10:40:00Z,45.26683333,-66.06116667,149.1,12.0,15.2
2017-11-06T10:41:00Z,45.26683333,-66.06116667,149.9,11.9,15.2
2017-11-06T10:42:00Z,45.26683333,-66.06116667,150.3,11.8,14.7
2017-11-06T10:43:00Z,45.26683333,-66.06116667,150.7,11.7,14.7
2017-11-06T10:44:00Z,45.26683333,-66.06116667,151.1,11.7,14.7
2017-11-06T10:45:00Z,45.26683333,-66.06116667,151.5,11.5,14.7
2017-11-06T10:46:00Z,45.26683333,-66.06116667,151.8,11.6,14.6
2017-11-06T10:47:00Z,45.26683333,-66.06116667,152.1,11.6,14.6
2017-11-06T10:48:00Z,45.26683333,-66.06116667,152.3,11.5,14.6
2017-11-06T10:49:00Z,45.26683333,-66.06116667,152.5,11.5,14.6
2017-11-06T10:50:00Z,45.26683333,-66.06116667,152.5,11.6,14.2
2017-11-06T10:51:00Z,45.26683333,-66.06116667,152.4,11.6,14.4
2017-11-06T10:52:00Z,45.26683333,-66.06116667,152.7,11.7,14.4
2017-11-06T10:53:00Z,45.26683333,-66.06116667,152.9,11.8,14.4
2017-11-06T10:54:00Z,45.26683333,-66.06116667,153.0,11.8,14.4
2017-11-06T10:55:00Z,45.26683333,-66.06116667,153.1,11.9,14.4
2017-11-06T10:56:00Z,45.26683333,-66.06116667,153.1,11.8,14.4
2017-11-06T10:57:00Z,45.26683333,-66.06116667,153.2,11.7,14.4
2017-11-06T10:58:00Z,45.26683333,-66.06116667,153.3,11.6,14.4
2017-11-06T10:59:00Z,45.26683333,-66.06116667,153.6,11.6,14.8
2017-11-06T11:00:00Z,45.26683333,-66.06116667,153.8,11.5,14.8
2017-11-06T11:01:00Z,45.26683333,-66.06116667,153.9,11.4,14.8
2017-11-06T11:02:00Z,45.26683333,-66.06116667,153.7,11.4,14.8
2017-11-06T11:03:00Z,45.26683333,-66.06116667,153.8,11.5,15.8
2017-11-06T11:04:00Z,45.26683333,-66.06116667,154.1,11.6,15.8
2017-11-06T11:05:00Z,45.26683333,-66.06116667,154.4,11.7,15.8
2017-11-06T11:06:00Z,45.26683333,-66.06116667,155.2,11.8,15.8
2017-11-06T11:07:00Z,45.26683333,-66.06116667,156.2,11.9,15.8
2017-11-06T11:08:00Z,45.26683333,-66.06116667,157.3,12.1,17.0
2017-11-06T11:09:00Z,45.26683333,-66.06116667,158.3,12.2,17.0
2017-11-06T11:10:00Z,45.26683333,-66.06116667,159.5,12.4,17.0
2017-11-06T11:11:00Z,45.26683333,-66.06116667,160.8,12.5,17.0
2017-11-06T11:12:00Z,45.26683333,-66.06116667,162.1,12.4,17.0
2017-11-06T11:13:00Z,45.26683333,-66.06116667,163.1,12.3,17.0
2017-11-06T11:14:00Z,45.26683333,-66.06116667,164.0,12.3,17.0
2017-11-06T11:15:00Z,45.26683333,-66.06116667,164.5,12.1,17.0
2017-11-06T11:16:00Z,45.26683333,-66.06116667,164.9,12.3,17.0
2017-11-06T11:17:00Z,45.26683333,-66.06116667,164.9,12.3,17.0
2017-11-06T11:18:00Z,45.26683333,-66.06116667,164.9,12.3,16.7
2017-11-06T11:19:00Z,45.26683333,-66.06116667,164.7,12.3,16.7
2017-11-06T11:20:00Z,45.26683333,-66.06116667,164.7,12.1,16.7
2017-11-06T11:21:00Z,45.26683333,-66.06116667,164.6,12.2,16.7
2017-11-06T11:22:00Z,45.26683333,-66.06116667,164.6,12.3,16.7
2017-11-06T11:23:00Z,45.26683333,-66.06116667,164.6,12.3,16.7
2017-11-06T11:24:00Z,45.26683333,-66.06116667,164.4,12.3,16.7
2017-11-06T11:25:00Z,45.26683333,-66.06116667,164.5,12.4,16.7
2017-11-06T11:26:00Z,45.26683333,-66.06116667,164.5,12.4,16.7
2017-11-06T11:27:00Z,45.26683333,-66.06116667,164.6,12.2,16.7
2017-11-06T11:28:00Z,45.26683333,-66.06116667,164.7,12.1,16.7
2017-11-06T11:29:00Z,45.26683333,-66.06116667,164.9,12.1,16.4
2017-11-06T11:30:00Z,45.26683333,-66.06116667,165.0,12.1,17.4
2017-11-06T11:31:00Z,45.26683333,-66.06116667,165.2,11.9,17.4
2017-11-06T11:32:00Z,45.26683333,-66.06116667,165.4,11.6,17.4
2017-11-06T11:33:00Z,45.26683333,-66.06116667,165.8,11.5,17.4
2017-11-06T11:34:00Z,45.26683333,-66.06116667,166.4,11.3,17.4
2017-11-06T11:35:00Z,45.26683333,-66.06116667,167.1,11.1,17.4
2017-11-06T11:36:00Z,45.26683333,-66.06116667,167.8,11.0,17.4
2017-11-06T11:37:00Z,45.26683333,-66.06116667,168.3,11.0,17.4
