timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-04T05:49:00Z,45.26683333,-66.06116667,87.3,8.0,15.0
2017-01-04T05:50:00Z,45.26683333,-66.06116667,87.2,8.1,15.0
2017-01-04T05:51:00Z,45.26683333,-66.06116667,87.4,7.7,15.0
2017-01-04T05:52:00Z,45.26683333,-66.06116667,87.7,7.4,15.0
2017-01-04T05:53:00Z,45.26683333,-66.06116667,87.0,7.6,15.0
2017-01-04T05:54:00Z,45.26683333,-66.06116667,86.2,7.5,15.0
2017-01-04T05:55:00Z,45.26683333,-66.06116667,87.1,7.7,15.0
2017-01-04T05:56:00Z,45.26683333,-66.06116667,87.4,7.9,15.0
2017-01-04T05:57:00Z,45.26683333,-66.06116667,87.6,8.2,15.0
2017-01-04T05:58:00Z,45.26683333,-66.06116667,87.8,8.1,15.0
2017-01-04T05:59:00Z,45.26683333,-66.06116667,87.9,8.2,15.0
2017-01-04T06:00:00Z,45.26683333,-66.06116667,87.8,8.3,15.0
2017-01-04T06:01:00Z,45.26683333,-66.06116667,88.3,8.5,15.0
2017-01-04T06:02:00Z,45.26683333,-66.06116667,88.0,8.4,15.0
2017-01-04T06:03:45Z,45.26683333,-66.06116667,99.0,13.3,13.3
2017-01-04T06:05:00Z,45.26683333,-66.06116667,91.2,7.9,14.4
2017-01-04T06:06:00Z,45.26683333,-66.06116667,92.3,7.3,14.4
2017-01-04T06:07:00Z,45.26683333,-66.06116667,95.0,7.6,14.4
2017-01-04T06:08:23Z,45.26683333,-66.06116667,74.0,7.7,7.7
2017-01-04T06:09:35Z,45.26683333,-66.06116667,86.0,5.4,5.4
2017-01-04T06:10:43Z,45.26683333,-66.06116667,78.0,9.2,9.2
2017-01-04T06:13:47Z,45.26683333,-66.06116667,85.0,11.0,11.0
2017-01-04T06:15:00Z,45.26683333,-66.06116667,92.6,8.2,12.0
2017-01-04T06:17:37Z,45.26683333,-66.06116667,107.0,11.7,11.7
2017-01-04T06:25:48Z,45.26683333,-66.06116667,94.0,7.4,7.4
2017-01-04T06:33:24Z,45.26683333,-66.06116667,87.0,11.7,11.7
2017-01-04T06:34:29Z,45.26683333,-66.06116667,94.0,6.9,6.9
2017-01-04T06:35:38Z,45.26683333,-66.06116667,89.0,11.6,11.6
2017-01-04T06:37:14Z,45.26683333,-66.06116667,83.0,8.6,8.6
2017-01-04T06:44:23Z,45.26683333,-66.06116667,98.0,8.7,8.7
2017-01-04T06:45:00Z,45.26683333,-66.06116667,99.2,7.9,11.9
2017-01-04T06:46:43Z,45.26683333,-66.06116667,92.0,9.1,9.1
2017-01-04T06:54:32Z,45.26683333,-66.06116667,77.0,6.6,6.6
2017-01-04T06:58:03Z,45.26683333,-66.06116667,85.0,5.5,5.5
2017-01-04T06:59:00Z,45.26683333,-66.06116667,81.2,7.4,10.3
2017-01-04T07:02:08Z,45.26683333,-66.06116667,80.0,10.4,10.4
2017-01-04T07:03:34Z,45.26683333,-66.06116667,118.0,8.4,8.4
2017-01-04T07:04:36Z,45.26683333,-66.06116667,104.0,8.8,8.8
2017-01-04T07:06:00Z,45.26683333,-66.06116667,98.5,10.0,15.4
2017-01-04T07:07:06Z,45.26683333,-66.06116667,86.0,7.3,7.3
2017-01-04T08:08:13Z,45.26683333,-66.06116667,63.0,9.6,9.6
2017-01-04T08:30:44Z,45.26683333,-66.06116667,79.0,6.6,6.6
2017-01-04T08:37:59Z,45.26683333,-66.06116667,110.0,9.7,9.7
2017-01-04T08:39:08Z,45.26683333,-66.06116667,77.0,12.4,12.4
2017-01-04T08:40:00Z,45.26683333,-66.06116667,73.8,8.5,12.4
2017-01-04T08:41:00Z,45.26683333,-66.06116667,81.5,8.0,12.5
2017-01-04T08:42:01Z,45.26683333,-66.06116667,84.6,8.7,14.5
2017-01-04T08:43:00Z,45.26683333,-66.06116667,85.9,8.8,15.2
2017-01-04T08:44:00Z,45.26683333,-66.06116667,86.0,8.9,15.2
2017-01-04T08:45:00Z,45.26683333,-66.06116667,86.5,8.9,15.2
2017-01-04T08:46:00Z,45.26683333,-66.06116667,86.8,8.8,15.2
2017-01-04T08:47:00Z,45.26683333,-66.06116667,88.0,8.7,15.2
2017-01-04T08:48:00Z,45.26683333,-66.06116667,88.4,8.5,15.2
2017-01-04T08:49:00Z,45.26683333,-66.06116667,88.8,8.7,18.3
2017-01-04T08:50:00Z,45.26683333,-66.06116667,90.9,9.0,18.3
2017-01-04T08:51:00Z,45.26683333,-66.06116667,91.2,9.3,18.3
2017-01-04T08:52:00Z,45.26683333,-66.06116667,91.3,9.4,18.3
2017-01-04T08:53:00Z,45.26683333,-66.06116667,91.9,9.4,18.3
2017-01-04T08:54:00Z,45.26683333,-66.06116667,92.2,9.2,18.3
2017-01-04T08:55:00Z,45.26683333,-66.06116667,91.7,9.1,18.3
2017-01-04T08:56:00Z,45.26683333,-66.06116667,92.9,9.2,18.3
2017-01-04T08:57:00Z,45.26683333,-66.06116667,92.9,9.5,18.3
2017-01-04T08:58:00Z,45.26683333,-66.06116667,93.1,9.7,18.3
2017-01-04T08:59:00Z,45.26683333,-66.06116667,93.4,9.7,16.9
2017-01-04T09:00:00Z,45.26683333,-66.06116667,93.9,9.2,16.9
2017-01-04T09:01:00Z,45.26683333,-66.06116667,94.7,9.0,16.9
2017-01-04T09:02:00Z,45.26683333,-66.06116667,94.7,8.9,15.4
2017-01-04T09:03:00Z,45.26683333,-66.06116667,94.1,8.8,15.4
2017-01-04T09:04:00Z,45.26683333,-66.06116667,93.8,8.9,15.4
2017-01-04T09:05:00Z,45.26683333,-66.06116667,95.4,9.2,15.7
2017-01-04T09:06:00Z,45.26683333,-66.06116667,94.4,9.0,15.7
2017-01-04T09:07:00Z,45.26683333,-66.06116667,94.5,8.9,15.7
2017-01-04T09:08:00Z,45.26683333,-66.06116667,95.0,8.9,18.4
2017-01-04T09:09:00Z,45.26683333,-66.06116667,94.7,8.8,18.4
2017-01-04T09:10:00Z,45.26683333,-66.06116667,92.5,9.2,18.4
2017-01-04T09:11:00Z,45.26683333,-66.06116667,91.4,9.2,18.4
2017-01-04T09:12:00Z,45.26683333,-66.06116667,92.0,8.8,18.4
2017-01-04T09:13:00Z,45.26683333,-66.06116667,92.5,8.9,18.4
2017-01-04T09:14:00Z,45.26683333,-66.06116667,93.5,9.0,18.4
2017-01-04T09:15:00Z,45.26683333,-66.06116667,93.9,9.0,18.4
2017-01-04T09:16:00Z,45.26683333,-66.06116667,95.7,9.1,18.4
2017-01-04T09:17:00Z,45.26683333,-66.06116667,96.4,9.3,18.4
2017-01-04T09:18:01Z,45.26683333,-66.06116667,96.4,9.2,16.1
2017-01-04T09:19:00Z,45.26683333,-66.06116667,96.2,9.4,16.1
2017-01-04T09:20:00Z,45.26683333,-66.06116667,97.4,9.0,15.0
2017-01-04T09:21:00Z,45.26683333,-66.06116667,98.1,9.2,16.4
2017-01-04T09:22:00Z,45.26683333,-66.06116667,97.9,10.0,20.3
2017-01-04T09:23:00Z,45.26683333,-66.06116667,98.3,10.5,20.3
2017-01-04T09:24:00Z,45.26683333,-66.06116667,98.4,10.9,20.7
2017-01-04T09:25:00Z,45.26683333,-66.06116667,97.3,11.0,20.7
2017-01-04T09:26:00Z,45.26683333,-66.06116667,96.5,10.9,20.7
2017-01-04T09:27:00Z,45.26683333,-66.06116667,94.8,10.8,20.7
2017-01-04T09:28:00Z,45.26683333,-66.06116667,94.2,10.8,20.7
2017-01-04T09:29:00Z,45.26683333,-66.06116667,94.8,10.8,20.7
2017-01-04T09:30:00Z,45.26683333,-66.06116667,95.1,11.1,20.7
2017-01-04T09:31:00Z,45.26683333,-66.06116667,94.7,10.9,20.7
2017-01-04T09:32:00Z,45.26683333,-66.06116667,94.3,10.3,20.7
2017-01-04T09:33:00Z,45.26683333,-66.06116667,93.8,10.2,20.7
2017-01-04T09:34:00Z,45.26683333,-66.06116667,93.2,9.9,17.8
2017-01-04T09:35:00Z,45.26683333,-66.06116667,93.3,10.0,17.1
2017-01-04T09:36:00Z,45.26683333,-66.06116667,93.6,10.4,17.1
2017-01-04T09:37:00Z,45.26683333,-66.06116667,95.0,10.5,17.1
2017-01-04T09:38:00Z,45.26683333,-66.06116667,95.8,10.4,17.1
2017-01-04T09:39:00Z,45.26683333,-66.06116667,95.1,10.5,17.8
2017-01-04T09:40:00Z,45.26683333,-66.06116667,95.3,10.8,19.2
2017-01-04T09:41:00Z,45.26683333,-66.06116667,96.1,11.1,19.2
2017-01-04T09:42:00Z,45.26683333,-66.06116667,97.0,11.2,19.2
2017-01-04T09:43:00Z,45.26683333,-66.06116667,97.1,11.1,20.5
2017-01-04T09:44:00Z,45.26683333,-66.06116667,98.2,11.2,20.5
2017-01-04T09:45:00Z,45.26683333,-66.06116667,98.2,11.3,20.5
2017-01-04T09:46:00Z,45.26683333,-66.06116667,97.7,11.4,20.5
2017-01-04T09:47:00Z,45.26683333,-66.06116667,96.6,11.4,20.5
2017-01-04T09:48:00Z,45.26683333,-66.06116667,96.5,11.5,20.5
2017-01-04T09:49:00Z,45.26683333,-66.06116667,97.7,11.9,20.5
2017-01-04T09:50:00Z,45.26683333,-66.06116667,97.3,11.5,20.5
2017-01-04T09:51:00Z,45.26683333,-66.06116667,97.6,11.6,20.5
2017-01-04T09:52:00Z,45.26683333,-66.06116667,96.9,11.8,20.5
2017-01-04T09:53:00Z,45.26683333,-66.06116667,96.9,11.6,20.4
2017-01-04T09:54:00Z,45.26683333,-66.06116667,96.3,11.3,20.4
2017-01-04T09:55:00Z,45.26683333,-66.06116667,96.6,10.8,20.4
2017-01-04T09:56:00Z,45.26683333,-66.06116667,96.8,10.6,20.4
2017-01-04T09:57:00Z,45.26683333,-66.06116667,97.7,11.1,20.4
2017-01-04T09:58:00Z,45.26683333,-66.06116667,97.5,11.1,20.4
2017-01-04T09:59:00Z,45.26683333,-66.06116667,97.2,11.0,19.3
2017-01-04T10:00:00Z,45.26683333,-66.06116667,97.6,11.4,19.3
2017-01-04T10:01:00Z,45.26683333,-66.06116667,96.7,11.3,19.3
2017-01-04T10:02:00Z,45.26683333,-66.06116667,97.5,11.5,19.3
2017-01-04T10:03:00Z,45.26683333,-66.06116667,97.5,12.2,20.9
2017-01-04T10:04:00Z,45.26683333,-66.06116667,98.2,12.5,20.9
2017-01-04T10:05:00Z,45.26683333,-66.06116667,98.9,12.8,20.9
2017-01-04T10:06:00Z,45.26683333,-66.06116667,98.5,13.2,20.9
2017-01-04T10:07:00Z,45.26683333,-66.06116667,98.2,13.4,21.1
2017-01-04T10:08:00Z,45.26683333,-66.06116667,98.7,13.6,21.1
2017-01-04T10:09:00Z,45.26683333,-66.06116667,98.8,13.7,21.1
2017-01-04T10:10:00Z,45.26683333,-66.06116667,99.1,13.8,21.1
2017-01-04T10:11:00Z,45.26683333,-66.06116667,99.3,14.0,21.1
2017-01-04T10:12:00Z,45.26683333,-66.06116667,98.4,14.0,21.1
2017-01-04T10:13:00Z,45.26683333,-66.06116667,98.3,13.5,21.1
2017-01-04T10:14:00Z,45.26683333,-66.06116667,98.6,13.7,21.8
2017-01-04T10:15:00Z,45.26683333,-66.06116667,98.3,13.9,21.8
2017-01-04T10:16:00Z,45.26683333,-66.06116667,98.4,13.7,21.8
2017-01-04T10:17:00Z,45.26683333,-66.06116667,98.7,13.4,21.8
2017-01-04T10:18:00Z,45.26683333,-66.06116667,98.4,13.7,24.1
2017-01-04T10:19:00Z,45.26683333,-66.06116667,97.8,13.8,24.1
2017-01-04T10:20:00Z,45.26683333,-66.06116667,97.8,13.7,24.1
2017-01-04T10:21:00Z,45.26683333,-66.06116667,97.9,13.9,24.1
2017-01-04T10:22:00Z,45.26683333,-66.06116667,98.4,14.1,24.1
2017-01-04T10:23:00Z,45.26683333,-66.06116667,99.1,14.5,24.1
2017-01-04T10:24:00Z,45.26683333,-66.06116667,98.4,14.4,24.1
2017-01-04T10:25:00Z,45.26683333,-66.06116667,97.9,14.4,24.1
2017-01-04T10:26:00Z,45.26683333,-66.06116667,97.7,14.7,24.1
2017-01-04T10:27:00Z,45.26683333,-66.06116667,97.6,14.9,24.1
2017-01-04T10:28:00Z,45.26683333,-66.06116667,97.7,14.5,22.4
2017-01-04T10:29:00Z,45.26683333,-66.06116667,98.3,14.6,22.4
2017-01-04T10:30:00Z,45.26683333,-66.06116667,97.9,14.7,22.4
2017-01-04T10:31:00Z,45.26683333,-66.06116667,98.4,14.5,22.4
2017-01-04T10:32:00Z,45.26683333,-66.06116667,98.4,14.4,22.6
2017-01-04T10:33:00Z,45.26683333,-66.06116667,97.6,14.7,23.1
2017-01-04T10:34:00Z,45.26683333,-66.06116667,97.7,15.2,23.1
2017-01-04T10:35:00Z,45.26683333,-66.06116667,97.6,15.5,24.2
2017-01-04T10:36:00Z,45.26683333,-66.06116667,97.6,15.8,24.2
2017-01-04T10:37:00Z,45.26683333,-66.06116667,98.0,15.8,24.2
2017-01-04T10:38:00Z,45.26683333,-66.06116667,98.1,16.1,24.2
2017-01-04T10:39:00Z,45.26683333,-66.06116667,98.1,16.2,24.2
2017-01-04T10:40:00Z,45.26683333,-66.06116667,98.3,16.4,24.2
2017-01-04T10:41:00Z,45.26683333,-66.06116667,98.3,16.5,24.2
2017-01-04T10:42:00Z,45.26683333,-66.06116667,98.3,16.6,24.2
2017-01-04T10:43:00Z,45.26683333,-66.06116667,99.0,16.2,24.2
2017-01-04T10:44:00Z,45.26683333,-66.06116667,99.5,16.0,24.2
2017-01-04T10:45:00Z,45.26683333,-66.06116667,100.3,15.9,25.7
2017-01-04T10:46:00Z,45.26683333,-66.06116667,100.4,15.9,25.7
2017-01-04T10:47:00Z,45.26683333,-66.06116667,100.1,15.8,25.7
2017-01-04T10:48:00Z,45.26683333,-66.06116667,99.3,15.9,25.7
2017-01-04T10:49:00Z,45.26683333,-66.06116667,99.2,15.8,25.7
2017-01-04T10:50:00Z,45.26683333,-66.06116667,99.5,15.5,25.7
2017-01-04T10:51:00Z,45.26683333,-66.06116667,99.3,15.5,25.7
2017-01-04T10:52:00Z,45.26683333,-66.06116667,99.2,15.7,25.7
2017-01-04T10:53:00Z,45.26683333,-66.06116667,98.8,16.1,25.7
2017-01-04T10:54:00Z,45.26683333,-66.06116667,98.3,16.2,25.7
2017-01-04T10:55:00Z,45.26683333,-66.06116667,97.9,16.1,25.0
2017-01-04T10:56:00Z,45.26683333,-66.06116667,98.3,16.0,25.0
2017-01-04T10:57:00Z,45.26683333,-66.06116667,98.5,15.9,25.0
2017-01-04T10:58:00Z,45.26683333,-66.06116667,99.1,15.9,25.0
2017-01-04T10:59:00Z,45.26683333,-66.06116667,99.5,15.6,25.0
2017-01-04T11:00:00Z,45.26683333,-66.06116667,99.4,15.5,25.0
2017-01-04T11:01:00Z,45.26683333,-66.06116667,99.4,15.4,25.0
2017-01-04T11:02:00Z,45.26683333,-66.06116667,99.7,15.1,25.0
2017-01-04T11:03:00Z,45.26683333,-66.06116667,99.7,14.8,25.0
2017-01-04T11:04:00Z,45.26683333,-66.06116667,99.6,14.4,21.5
2017-01-04T11:05:00Z,45.26683333,-66.06116667,99.2,14.4,22.6
2017-01-04T11:06:00Z,45.26683333,-66.06116667,98.9,14.0,22.6
2017-01-04T11:07:00Z,45.26683333,-66.06116667,99.0,13.8,22.6
2017-01-04T11:08:00Z,45.26683333,-66.06116667,98.9,13.4,22.6
2017-01-04T11:09:00Z,45.26683333,-66.06116667,98.6,13.7,22.6
2017-01-04T11:10:00Z,45.26683333,-66.06116667,98.4,13.9,22.6
2017-01-04T11:11:00Z,45.26683333,-66.06116667,98.6,14.1,22.6
2017-01-04T11:12:00Z,45.26683333,-66.06116667,98.3,13.9,22.6
2017-01-04T11:13:00Z,45.26683333,-66.06116667,98.6,13.7,22.6
2017-01-04T11:14:00Z,45.26683333,-66.06116667,99.3,14.0,22.6
2017-01-04T11:15:00Z,45.26683333,-66.06116667,99.3,13.8,22.2
2017-01-04T11:16:00Z,45.26683333,-66.06116667,99.7,14.2,22.2
2017-01-04T11:17:00Z,45.26683333,-66.06116667,100.1,14.3,22.2
2017-01-04T11:18:00Z,45.26683333,-66.06116667,100.0,14.7,22.2
2017-01-04T11:19:00Z,45.26683333,-66.06116667,99.6,14.4,21.9
2017-01-04T11:20:00Z,45.26683333,-66.06116667,99.4,14.4,21.1
2017-01-04T11:21:00Z,45.26683333,-66.06116667,98.7,14.2,23.0
2017-01-04T11:22:00Z,45.26683333,-66.06116667,98.9,14.3,23.0
2017-01-04T11:23:00Z,45.26683333,-66.06116667,98.3,14.6,23.0
2017-01-04T11:24:00Z,45.26683333,-66.06116667,97.6,14.6,24.6
2017-01-04T11:25:00Z,45.26683333,-66.06116667,97.4,14.9,24.6
2017-01-04T11:26:00Z,45.26683333,-66.06116667,97.0,14.8,24.6
2017-01-04T11:27:00Z,45.26683333,-66.06116667,96.3,14.8,24.6
2017-01-04T11:28:00Z,45.26683333,-66.06116667,96.1,14.6,24.6
2017-01-04T11:29:00Z,45.26683333,-66.06116667,97.0,14.7,24.6
2017-01-04T11:30:00Z,45.26683333,-66.06116667,97.3,14.7,24.6
2017-01-04T11:31:00Z,45.26683333,-66.06116667,97.9,14.7,24.6
2017-01-04T11:32:00Z,45.26683333,-66.06116667,97.9,14.9,24.6
2017-01-04T11:33:00Z,45.26683333,-66.06116667,98.3,14.8,24.6
2017-01-04T11:34:00Z,45.26683333,-66.06116667,98.7,14.8,23.5
2017-01-04T11:35:00Z,45.26683333,-66.06116667,98.8,14.8,23.5
2017-01-04T11:36:00Z,45.26683333,-66.06116667,99.0,15.0,23.5
2017-01-04T11:37:00Z,45.26683333,-66.06116667,99.4,15.3,23.5
2017-01-04T11:38:00Z,45.26683333,-66.06116667,100.0,15.7,23.5
2017-01-04T11:39:00Z,45.26683333,-66.06116667,99.6,16.0,23.5
2017-01-04T11:40:00Z,45.26683333,-66.06116667,99.5,16.2,23.9
2017-01-04T11:41:00Z,45.26683333,-66.06116667,99.0,16.6,25.4
2017-01-04T11:42:00Z,45.26683333,-66.06116667,99.1,16.8,25.4
2017-01-04T11:43:00Z,45.26683333,-66.06116667,98.8,16.7,25.4
2017-01-04T11:44:00Z,45.26683333,-66.06116667,98.3,16.7,25.4
2017-01-04T11:45:00Z,45.26683333,-66.06116667,98.7,16.5,25.4
2017-01-04T11:46:00Z,45.26683333,-66.06116667,98.9,16.3,25.4
2017-01-04T11:47:00Z,45.26683333,-66.06116667,98.6,16.0,25.4
2017-01-04T11:48:00Z,45.26683333,-66.06116667,97.9,15.8,25.4
2017-01-04T11:49:00Z,45.26683333,-66.06116667,98.1,15.5,25.4
2017-01-04T11:50:00Z,45.26683333,-66.06116667,98.3,15.5,25.4
2017-01-04T11:51:00Z,45.26683333,-66.06116667,98.8,15.4,24.4
2017-01-04T11:52:00Z,45.26683333,-66.06116667,98.9,15.5,24.4
2017-01-04T11:53:00Z,45.26683333,-66.06116667,99.0,15.7,24.4
2017-01-04T11:54:00Z,45.26683333,-66.06116667,99.5,15.7,24.4
2017-01-04T11:55:00Z,45.26683333,-66.06116667,100.1,16.0,24.4
2017-01-04T11:56:00Z,45.26683333,-66.06116667,100.0,16.1,24.4
2017-01-04T11:57:00Z,45.26683333,-66.06116667,100.0,16.8,26.9
2017-01-04T11:58:00Z,45.26683333,-66.06116667,100.1,17.2,27.0
2017-01-04T11:59:00Z,45.26683333,-66.06116667,99.9,17.9,27.7
2017-01-04T12:00:00Z,45.26683333,-66.06116667,99.8,17.9,27.7
2017-01-04T12:01:00Z,45.26683333,-66.06116667,99.7,17.9,27.7
2017-01-04T12:02:00Z,45.26683333,-66.06116667,99.3,17.7,27.7
2017-01-04T12:03:00Z,45.26683333,-66.06116667,99.4,17.7,27.7
2017-01-04T12:04:00Z,45.26683333,-66.06116667,99.0,17.7,27.7
2017-01-04T12:05:00Z,45.26683333,-66.06116667,98.4,18.0,27.7
2017-01-04T12:06:00Z,45.26683333,-66.06116667,98.0,18.1,27.7
2017-01-04T12:07:00Z,45.26683333,-66.06116667,98.6,17.5,27.7
2017-01-04T12:08:00Z,45.26683333,-66.06116667,98.9,17.3,27.7
2017-01-04T12:09:00Z,45.26683333,-66.06116667,98.7,16.7,26.5
2017-01-04T12:10:00Z,45.26683333,-66.06116667,98.2,16.5,26.5
2017-01-04T12:11:00Z,45.26683333,-66.06116667,98.0,16.4,26.5
2017-01-04T12:12:00Z,45.26683333,-66.06116667,98.1,16.7,26.5
2017-01-04T12:13:00Z,45.26683333,-66.06116667,97.7,16.8,26.5
2017-01-04T12:14:00Z,45.26683333,-66.06116667,97.9,16.5,26.5
2017-01-04T12:15:00Z,45.26683333,-66.06116667,97.7,16.1,23.2
2017-01-04T12:16:00Z,45.26683333,-66.06116667,98.0,15.7,23.2
2017-01-04T12:17:00Z,45.26683333,-66.06116667,97.5,15.6,23.2
2017-01-04T12:18:00Z,45.26683333,-66.06116667,97.2,15.5,23.2
2017-01-04T12:19:00Z,45.26683333,-66.06116667,97.4,15.5,23.2
2017-01-04T12:20:00Z,45.26683333,-66.06116667,97.7,15.6,23.2
2017-01-04T12:21:00Z,45.26683333,-66.06116667,98.3,15.5,23.2
2017-01-04T12:22:00Z,45.26683333,-66.06116667,97.9,15.2,23.1
2017-01-04T12:23:00Z,45.26683333,-66.06116667,98.1,15.2,23.1
2017-01-04T12:24:00Z,45.26683333,-66.06116667,98.4,15.6,25.4
2017-01-04T12:25:00Z,45.26683333,-66.06116667,98.4,15.7,25.4
2017-01-04T12:26:00Z,45.26683333,-66.06116667,98.4,16.0,25.4
2017-01-04T12:27:00Z,45.26683333,-66.06116667,98.9,16.1,25.4
2017-01-04T12:28:00Z,45.26683333,-66.06116667,98.4,16.0,25.4
2017-01-04T12:29:00Z,45.26683333,-66.06116667,98.4,15.8,25.4
2017-01-04T12:30:00Z,45.26683333,-66.06116667,98.4,15.6,25.4
2017-01-04T12:31:00Z,45.26683333,-66.06116667,98.3,15.4,25.4
2017-01-04T12:32:00Z,45.26683333,-66.06116667,98.9,15.2,25.4
2017-01-04T12:33:00Z,45.26683333,-66.06116667,99.3,15.1,25.4
2017-01-04T12:34:00Z,45.26683333,-66.06116667,99.0,14.8,23.4
2017-01-04T12:35:00Z,45.26683333,-66.06116667,98.9,15.0,25.0
2017-01-04T12:36:00Z,45.26683333,-66.06116667,99.0,15.2,25.0
2017-01-04T12:37:00Z,45.26683333,-66.06116667,99.0,15.1,25.0
2017-01-04T12:38:00Z,45.26683333,-66.06116667,99.2,15.0,25.0
2017-01-04T12:39:00Z,45.26683333,-66.06116667,99.1,15.4,25.0
2017-01-04T12:40:00Z,45.26683333,-66.06116667,99.2,15.6,25.0
2017-01-04T12:41:00Z,45.26683333,-66.06116667,98.9,15.9,25.0
2017-01-04T12:42:00Z,45.26683333,-66.06116667,98.8,16.5,25.0
2017-01-04T12:43:00Z,45.26683333,-66.06116667,98.6,16.5,25.0
2017-01-04T12:44:00Z,45.26683333,-66.06116667,98.4,16.6,25.0
2017-01-04T12:45:00Z,45.26683333,-66.06116667,98.6,16.1,24.5
2017-01-04T12:46:00Z,45.26683333,-66.06116667,98.3,16.1,24.4
2017-01-04T12:47:00Z,45.26683333,-66.06116667,97.8,16.4,25.1
2017-01-04T12:48:00Z,45.26683333,-66.06116667,97.9,16.7,25.1
2017-01-04T12:49:00Z,45.26683333,-66.06116667,98.0,16.6,25.1
2017-01-04T12:50:00Z,45.26683333,-66.06116667,98.0,16.6,25.1
2017-01-04T12:51:00Z,45.26683333,-66.06116667,97.7,16.7,25.1
2017-01-04T12:52:00Z,45.26683333,-66.06116667,97.8,16.2,25.1
2017-01-04T12:53:00Z,45.26683333,-66.06116667,97.8,16.3,25.1
2017-01-04T12:54:00Z,45.26683333,-66.06116667,98.1,16.1,25.1
2017-01-04T12:55:00Z,45.26683333,-66.06116667,98.3,16.3,25.1
2017-01-04T12:56:00Z,45.26683333,-66.06116667,98.3,16.2,25.1
2017-01-04T12:57:00Z,45.26683333,-66.06116667,98.7,16.0,23.4
2017-01-04T12:58:00Z,45.26683333,-66.06116667,98.7,16.0,23.4
2017-01-04T12:59:00Z,45.26683333,-66.06116667,98.6,15.9,23.4
2017-01-04T13:00:00Z,45.26683333,-66.06116667,98.8,15.9,23.4
2017-01-04T13:01:00Z,45.26683333,-66.06116667,99.3,15.7,23.4
2017-01-04T13:02:00Z,45.26683333,-66.06116667,98.6,15.7,23.4
2017-01-04T13:03:00Z,45.26683333,-66.06116667,98.6,15.8,23.4
2017-01-04T13:04:00Z,45.26683333,-66.06116667,98.7,15.8,23.4
2017-01-04T13:05:00Z,45.26683333,-66.06116667,98.6,15.8,23.4
2017-01-04T13:06:00Z,45.26683333,-66.06116667,98.5,15.8,23.4
2017-01-04T13:07:00Z,45.26683333,-66.06116667,98.0,15.8,23.2
2017-01-04T13:08:00Z,45.26683333,-66.06116667,97.7,15.7,23.2
2017-01-04T13:09:00Z,45.26683333,-66.06116667,97.7,15.6,23.2
2017-01-04T13:10:00Z,45.26683333,-66.06116667,97.2,15.9,24.1
2017-01-04T13:11:00Z,45.26683333,-66.06116667,97.3,15.8,24.1
2017-01-04T13:12:00Z,45.26683333,-66.06116667,97.7,15.8,24.1
2017-01-04T13:13:00Z,45.26683333,-66.06116667,97.5,15.7,24.1
2017-01-04T13:14:00Z,45.26683333,-66.06116667,97.6,15.7,24.1
2017-01-04T13:15:00Z,45.26683333,-66.06116667,97.3,15.8,24.1
2017-01-04T13:16:00Z,45.26683333,-66.06116667,97.6,16.0,24.1
2017-01-04T13:17:00Z,45.26683333,-66.06116667,97.6,15.9,24.1
2017-01-04T13:18:00Z,45.26683333,-66.06116667,97.8,15.8,24.1
2017-01-04T13:19:00Z,45.26683333,-66.06116667,97.4,15.7,24.1
2017-01-04T13:20:00Z,45.26683333,-66.06116667,97.7,15.3,22.9
2017-01-04T13:21:00Z,45.26683333,-66.06116667,97.4,15.3,22.9
2017-01-04T13:22:00Z,45.26683333,-66.06116667,97.3,15.4,22.9
2017-01-04T13:23:00Z,45.26683333,-66.06116667,97.6,15.3,22.9
2017-01-04T13:24:00Z,45.26683333,-66.06116667,97.1,15.3,22.9
2017-01-04T13:25:00Z,45.26683333,-66.06116667,96.9,15.1,22.9
2017-01-04T13:26:00Z,45.26683333,-66.06116667,97.1,14.6,22.3
2017-01-04T13:27:00Z,45.26683333,-66.06116667,97.4,14.4,22.3
2017-01-04T13:28:00Z,45.26683333,-66.06116667,97.3,14.5,22.3
2017-01-04T13:29:00Z,45.26683333,-66.06116667,97.8,14.6,22.3
2017-01-04T13:30:01Z,45.26683333,-66.06116667,98.4,14.5,22.3
2017-01-04T13:31:00Z,45.26683333,-66.06116667,98.5,14.2,22.3
2017-01-04T13:32:00Z,45.26683333,-66.06116667,98.7,14.3,21.9
2017-01-04T13:33:00Z,45.26683333,-66.06116667,98.6,14.3,21.9
2017-01-04T13:34:00Z,45.26683333,-66.06116667,98.5,14.1,19.9
2017-01-04T13:35:00Z,45.26683333,-66.06116667,98.5,14.4,22.2
2017-01-04T13:36:00Z,45.26683333,-66.06116667,97.8,14.6,22.2
2017-01-04T13:37:00Z,45.26683333,-66.06116667,97.6,14.8,22.2
2017-01-04T13:38:00Z,45.26683333,-66.06116667,97.6,14.6,22.2
2017-01-04T13:39:00Z,45.26683333,-66.06116667,97.0,14.6,22.2
2017-01-04T13:40:00Z,45.26683333,-66.06116667,96.1,14.9,22.2
2017-01-04T13:41:00Z,45.26683333,-66.06116667,95.7,15.1,22.2
2017-01-04T13:42:00Z,45.26683333,-66.06116667,95.2,14.7,22.2
2017-01-04T13:43:00Z,45.26683333,-66.06116667,95.3,14.5,22.2
2017-01-04T13:44:00Z,45.26683333,-66.06116667,95.5,14.6,22.2
