timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-25T05:49:00Z,45.26683333,-66.06116667,99.6,3.5,5.5
2017-07-25T05:50:00Z,45.26683333,-66.06116667,100.2,3.3,5.5
2017-07-25T05:51:00Z,45.26683333,-66.06116667,100.1,3.3,5.5
2017-07-25T05:52:00Z,45.26683333,-66.06116667,99.1,3.3,5.5
2017-07-25T05:53:00Z,45.26683333,-66.06116667,98.9,3.3,5.1
2017-07-25T05:54:00Z,45.26683333,-66.06116667,98.6,3.2,5.1
2017-07-25T05:55:00Z,45.26683333,-66.06116667,97.2,3.1,5.1
2017-07-25T05:56:00Z,45.26683333,-66.06116667,96.0,3.1,5.1
2017-07-25T05:57:00Z,45.26683333,-66.06116667,94.5,3.1,5.1
2017-07-25T05:58:00Z,45.26683333,-66.06116667,93.9,3.1,5.1
2017-07-25T05:59:00Z,45.26683333,-66.06116667,94.6,3.1,5.1
2017-07-25T06:00:00Z,45.26683333,-66.06116667,95.0,3.1,5.1
2017-07-25T06:01:00Z,45.26683333,-66.06116667,94.1,3.0,5.1
2017-07-25T06:02:00Z,45.26683333,-66.06116667,92.7,2.9,4.5
2017-07-25T06:03:00Z,45.26683333,-66.06116667,91.7,2.8,4.3
2017-07-25T06:04:00Z,45.26683333,-66.06116667,90.9,2.8,4.6
2017-07-25T06:05:00Z,45.26683333,-66.06116667,91.2,2.9,5.3
2017-07-25T06:06:00Z,45.26683333,-66.06116667,91.6,3.0,5.3
2017-07-25T06:07:00Z,45.26683333,-66.06116667,90.7,2.9,5.3
2017-07-25T06:08:00Z,45.26683333,-66.06116667,89.6,2.9,5.3
2017-07-25T06:09:00Z,45.26683333,-66.06116667,88.3,3.0,5.3
2017-07-25T06:10:00Z,45.26683333,-66.06116667,86.6,3.0,5.3
2017-07-25T06:11:00Z,45.26683333,-66.06116667,86.1,3.2,5.8
2017-07-25T06:12:00Z,45.26683333,-66.06116667,86.0,3.2,5.8
2017-07-25T06:13:00Z,45.26683333,-66.06116667,86.1,3.3,5.8
2017-07-25T06:14:00Z,45.26683333,-66.06116667,84.9,3.3,5.8
2017-07-25T06:15:00Z,45.26683333,-66.06116667,85.7,3.1,5.8
2017-07-25T06:16:00Z,45.26683333,-66.06116667,84.6,3.0,5.8
2017-07-25T06:17:00Z,45.26683333,-66.06116667,86.1,3.2,5.8
2017-07-25T06:18:00Z,45.26683333,-66.06116667,86.5,3.4,7.3
2017-07-25T06:19:00Z,45.26683333,-66.06116667,84.8,3.4,7.3
2017-07-25T06:20:00Z,45.26683333,-66.06116667,82.7,3.4,7.3
2017-07-25T06:21:00Z,45.26683333,-66.06116667,80.8,3.4,7.3
2017-07-25T06:22:00Z,45.26683333,-66.06116667,78.1,3.3,7.3
2017-07-25T06:23:00Z,45.26683333,-66.06116667,76.5,3.2,7.3
2017-07-25T06:24:00Z,45.26683333,-66.06116667,73.9,3.1,7.3
2017-07-25T06:25:00Z,45.26683333,-66.06116667,68.5,3.2,7.3
2017-07-25T06:26:00Z,45.26683333,-66.06116667,65.9,3.0,7.3
2017-07-25T06:27:00Z,45.26683333,-66.06116667,62.4,2.8,7.3
2017-07-25T06:28:00Z,45.26683333,-66.06116667,60.4,2.5,6.0
2017-07-25T06:29:00Z,45.26683333,-66.06116667,60.1,2.4,6.0
2017-07-25T06:30:00Z,45.26683333,-66.06116667,60.0,2.2,6.0
2017-07-25T06:31:00Z,45.26683333,-66.06116667,60.2,2.0,4.2
2017-07-25T06:32:00Z,45.26683333,-66.06116667,61.5,2.1,4.9
2017-07-25T06:33:00Z,45.26683333,-66.06116667,59.2,2.0,4.9
2017-07-25T06:34:00Z,45.26683333,-66.06116667,60.2,2.0,4.9
2017-07-25T06:35:00Z,45.26683333,-66.06116667,60.4,1.9,4.9
2017-07-25T06:36:00Z,45.26683333,-66.06116667,58.5,2.0,4.9
2017-07-25T06:37:00Z,45.26683333,-66.06116667,60.2,2.0,4.9
2017-07-25T06:38:00Z,45.26683333,-66.06116667,61.4,2.1,4.9
2017-07-25T06:39:00Z,45.26683333,-66.06116667,60.9,2.1,4.9
2017-07-25T06:40:00Z,45.26683333,-66.06116667,60.0,2.2,4.9
2017-07-25T06:41:00Z,45.26683333,-66.06116667,59.1,2.3,4.9
2017-07-25T06:42:00Z,45.26683333,-66.06116667,60.9,2.2,4.6
2017-07-25T06:43:00Z,45.26683333,-66.06116667,63.2,2.3,4.6
2017-07-25T06:44:00Z,45.26683333,-66.06116667,63.8,2.3,4.6
2017-07-25T06:45:00Z,45.26683333,-66.06116667,69.1,2.3,4.6
2017-07-25T06:46:00Z,45.26683333,-66.06116667,73.0,2.4,5.3
2017-07-25T06:47:00Z,45.26683333,-66.06116667,74.2,2.4,5.3
2017-07-25T06:48:00Z,45.26683333,-66.06116667,75.3,2.5,5.3
2017-07-25T06:49:00Z,45.26683333,-66.06116667,77.6,2.6,5.3
2017-07-25T06:50:00Z,45.26683333,-66.06116667,81.1,2.8,6.8
2017-07-25T06:51:00Z,45.26683333,-66.06116667,85.1,3.0,6.9
2017-07-25T06:52:00Z,45.26683333,-66.06116667,85.1,3.2,7.2
2017-07-25T06:53:00Z,45.26683333,-66.06116667,87.4,3.4,7.2
2017-07-25T06:54:00Z,45.26683333,-66.06116667,89.7,3.7,7.8
2017-07-25T06:55:00Z,45.26683333,-66.06116667,87.1,3.8,7.8
2017-07-25T06:56:00Z,45.26683333,-66.06116667,85.8,3.8,7.8
2017-07-25T06:57:00Z,45.26683333,-66.06116667,85.8,3.9,7.8
2017-07-25T06:58:00Z,45.26683333,-66.06116667,80.8,4.0,7.8
2017-07-25T06:59:00Z,45.26683333,-66.06116667,79.2,3.8,7.8
2017-07-25T07:00:00Z,45.26683333,-66.06116667,76.5,3.5,7.8
2017-07-25T07:01:00Z,45.26683333,-66.06116667,73.2,3.3,7.8
2017-07-25T07:02:00Z,45.26683333,-66.06116667,71.3,3.0,7.8
2017-07-25T07:03:00Z,45.26683333,-66.06116667,66.7,2.7,7.8
2017-07-25T07:04:00Z,45.26683333,-66.06116667,62.6,2.4,5.6
2017-07-25T07:05:00Z,45.26683333,-66.06116667,58.4,2.4,5.6
2017-07-25T07:06:00Z,45.26683333,-66.06116667,55.2,2.4,5.6
2017-07-25T07:07:00Z,45.26683333,-66.06116667,49.6,2.5,5.5
2017-07-25T07:08:00Z,45.26683333,-66.06116667,51.9,2.3,5.5
2017-07-25T07:09:00Z,45.26683333,-66.06116667,50.2,2.4,5.5
2017-07-25T07:10:00Z,45.26683333,-66.06116667,45.9,2.4,5.5
2017-07-25T07:11:00Z,45.26683333,-66.06116667,42.2,2.4,5.5
2017-07-25T07:12:00Z,45.26683333,-66.06116667,42.2,2.5,5.5
2017-07-25T07:13:00Z,45.26683333,-66.06116667,39.3,2.5,5.5
2017-07-25T07:14:00Z,45.26683333,-66.06116667,37.5,2.6,5.5
2017-07-25T07:15:00Z,45.26683333,-66.06116667,38.6,2.6,5.5
2017-07-25T07:16:00Z,45.26683333,-66.06116667,40.3,2.4,5.0
2017-07-25T07:17:00Z,45.26683333,-66.06116667,39.3,2.2,4.4
2017-07-25T07:18:00Z,45.26683333,-66.06116667,36.3,2.3,4.3
2017-07-25T07:19:00Z,45.26683333,-66.06116667,36.6,2.3,4.3
2017-07-25T07:20:00Z,45.26683333,-66.06116667,38.6,2.3,4.3
2017-07-25T07:21:00Z,45.26683333,-66.06116667,38.9,2.2,4.3
2017-07-25T07:22:00Z,45.26683333,-66.06116667,37.5,2.3,4.3
2017-07-25T07:23:00Z,45.26683333,-66.06116667,38.2,2.3,4.3
2017-07-25T07:24:00Z,45.26683333,-66.06116667,38.2,2.3,4.3
2017-07-25T07:25:00Z,45.26683333,-66.06116667,38.8,2.3,4.3
2017-07-25T07:26:00Z,45.26683333,-66.06116667,39.8,2.2,4.3
2017-07-25T07:27:00Z,45.26683333,-66.06116667,42.4,2.1,4.3
2017-07-25T07:28:00Z,45.26683333,-66.06116667,46.2,2.1,5.0
2017-07-25T07:29:00Z,45.26683333,-66.06116667,46.1,2.1,5.0
2017-07-25T07:30:00Z,45.26683333,-66.06116667,48.3,2.0,5.0
2017-07-25T07:31:00Z,45.26683333,-66.06116667,48.8,2.0,5.0
2017-07-25T07:32:00Z,45.26683333,-66.06116667,51.9,1.9,5.0
2017-07-25T07:33:00Z,45.26683333,-66.06116667,56.9,2.0,5.1
2017-07-25T07:34:00Z,45.26683333,-66.06116667,60.2,2.1,5.1
2017-07-25T07:35:00Z,45.26683333,-66.06116667,61.5,2.1,5.1
2017-07-25T07:36:00Z,45.26683333,-66.06116667,61.1,2.1,5.1
2017-07-25T07:37:00Z,45.26683333,-66.06116667,62.0,2.2,5.1
2017-07-25T07:38:00Z,45.26683333,-66.06116667,62.2,2.0,5.1
2017-07-25T07:39:00Z,45.26683333,-66.06116667,63.1,1.9,5.1
2017-07-25T07:40:00Z,45.26683333,-66.06116667,63.8,2.0,5.1
2017-07-25T07:41:00Z,45.26683333,-66.06116667,67.1,2.0,5.1
2017-07-25T07:42:00Z,45.26683333,-66.06116667,65.4,2.0,5.1
2017-07-25T07:43:00Z,45.26683333,-66.06116667,65.4,1.8,5.0
2017-07-25T07:44:00Z,45.26683333,-66.06116667,65.2,1.7,3.8
2017-07-25T07:45:00Z,45.26683333,-66.06116667,65.0,1.7,3.9
2017-07-25T07:46:00Z,45.26683333,-66.06116667,65.8,1.8,4.6
2017-07-25T07:47:00Z,45.26683333,-66.06116667,66.1,1.9,4.6
2017-07-25T07:48:00Z,45.26683333,-66.06116667,65.8,2.1,4.6
2017-07-25T07:49:00Z,45.26683333,-66.06116667,65.2,2.3,4.6
2017-07-25T07:50:00Z,45.26683333,-66.06116667,65.7,2.5,5.4
2017-07-25T07:51:00Z,45.26683333,-66.06116667,67.3,2.6,5.4
2017-07-25T07:52:00Z,45.26683333,-66.06116667,68.5,2.7,5.4
2017-07-25T07:53:00Z,45.26683333,-66.06116667,66.2,2.8,5.4
2017-07-25T07:54:00Z,45.26683333,-66.06116667,66.3,2.9,5.4
2017-07-25T07:55:00Z,45.26683333,-66.06116667,68.1,2.9,5.4
2017-07-25T07:56:00Z,45.26683333,-66.06116667,68.1,2.8,5.4
2017-07-25T07:57:00Z,45.26683333,-66.06116667,69.9,2.7,5.4
2017-07-25T07:58:00Z,45.26683333,-66.06116667,68.9,2.7,5.4
2017-07-25T07:59:00Z,45.26683333,-66.06116667,69.3,2.6,5.4
2017-07-25T08:00:00Z,45.26683333,-66.06116667,66.6,2.4,4.9
2017-07-25T08:01:00Z,45.26683333,-66.06116667,61.0,2.2,4.9
2017-07-25T08:02:00Z,45.26683333,-66.06116667,55.9,2.1,4.5
2017-07-25T08:03:00Z,45.26683333,-66.06116667,56.5,2.0,4.5
2017-07-25T08:04:00Z,45.26683333,-66.06116667,52.3,1.9,3.8
2017-07-25T08:05:00Z,45.26683333,-66.06116667,50.6,1.8,3.7
2017-07-25T08:06:00Z,45.26683333,-66.06116667,48.8,2.0,5.8
2017-07-25T08:07:00Z,45.26683333,-66.06116667,45.0,2.1,5.8
2017-07-25T08:08:00Z,45.26683333,-66.06116667,44.8,2.0,5.8
2017-07-25T08:09:00Z,45.26683333,-66.06116667,42.2,2.1,5.8
2017-07-25T08:10:00Z,45.26683333,-66.06116667,40.7,2.2,5.8
2017-07-25T08:11:00Z,45.26683333,-66.06116667,42.4,2.3,5.8
2017-07-25T08:12:00Z,45.26683333,-66.06116667,42.4,2.5,5.8
2017-07-25T08:13:00Z,45.26683333,-66.06116667,39.2,2.6,5.8
2017-07-25T08:14:00Z,45.26683333,-66.06116667,40.1,2.7,5.8
2017-07-25T08:15:00Z,45.26683333,-66.06116667,37.1,2.9,5.8
2017-07-25T08:16:00Z,45.26683333,-66.06116667,38.7,2.8,5.7
2017-07-25T08:17:00Z,45.26683333,-66.06116667,39.2,2.8,5.7
2017-07-25T08:18:00Z,45.26683333,-66.06116667,39.8,2.9,5.7
2017-07-25T08:19:00Z,45.26683333,-66.06116667,40.7,2.8,5.7
2017-07-25T08:20:00Z,45.26683333,-66.06116667,41.7,2.8,5.7
2017-07-25T08:21:00Z,45.26683333,-66.06116667,40.4,2.8,5.7
2017-07-25T08:22:00Z,45.26683333,-66.06116667,43.0,2.7,5.7
2017-07-25T08:23:00Z,45.26683333,-66.06116667,43.8,2.7,5.7
2017-07-25T08:24:00Z,45.26683333,-66.06116667,42.7,2.7,4.8
2017-07-25T08:25:00Z,45.26683333,-66.06116667,40.8,2.6,4.8
2017-07-25T08:26:00Z,45.26683333,-66.06116667,36.6,2.6,5.6
2017-07-25T08:27:00Z,45.26683333,-66.06116667,33.4,2.7,5.6
2017-07-25T08:28:00Z,45.26683333,-66.06116667,30.6,2.6,5.6
2017-07-25T08:29:00Z,45.26683333,-66.06116667,31.2,2.7,5.6
2017-07-25T08:30:00Z,45.26683333,-66.06116667,31.9,2.8,5.6
2017-07-25T08:31:00Z,45.26683333,-66.06116667,33.9,2.8,5.6
2017-07-25T08:32:00Z,45.26683333,-66.06116667,33.2,2.8,5.6
2017-07-25T08:33:00Z,45.26683333,-66.06116667,31.5,2.7,5.6
2017-07-25T08:34:00Z,45.26683333,-66.06116667,32.1,2.6,5.6
2017-07-25T08:35:00Z,45.26683333,-66.06116667,32.6,2.6,5.6
2017-07-25T08:36:00Z,45.26683333,-66.06116667,34.7,2.5,5.3
2017-07-25T08:37:00Z,45.26683333,-66.06116667,37.8,2.3,4.5
2017-07-25T08:38:00Z,45.26683333,-66.06116667,40.7,2.2,4.5
2017-07-25T08:39:00Z,45.26683333,-66.06116667,40.2,2.1,4.3
2017-07-25T08:40:00Z,45.26683333,-66.06116667,41.1,2.1,4.3
2017-07-25T08:41:00Z,45.26683333,-66.06116667,39.6,1.9,4.0
2017-07-25T08:42:00Z,45.26683333,-66.06116667,38.5,1.9,4.0
2017-07-25T08:43:00Z,45.26683333,-66.06116667,40.2,1.9,4.0
2017-07-25T08:44:00Z,45.26683333,-66.06116667,39.5,2.1,6.1
2017-07-25T08:45:00Z,45.26683333,-66.06116667,41.8,2.1,6.1
2017-07-25T08:46:00Z,45.26683333,-66.06116667,41.6,2.2,6.1
2017-07-25T08:47:00Z,45.26683333,-66.06116667,40.4,2.4,6.1
2017-07-25T08:48:00Z,45.26683333,-66.06116667,39.1,2.6,6.1
2017-07-25T08:49:00Z,45.26683333,-66.06116667,41.5,2.7,6.1
2017-07-25T08:50:00Z,45.26683333,-66.06116667,40.2,2.9,6.8
2017-07-25T08:51:00Z,45.26683333,-66.06116667,41.5,3.3,6.9
2017-07-25T08:52:00Z,45.26683333,-66.06116667,41.9,3.5,6.9
2017-07-25T08:53:00Z,45.26683333,-66.06116667,43.1,3.6,6.9
2017-07-25T08:54:00Z,45.26683333,-66.06116667,44.3,3.5,6.9
2017-07-25T08:55:00Z,45.26683333,-66.06116667,43.8,3.5,6.9
2017-07-25T08:56:00Z,45.26683333,-66.06116667,42.5,3.4,6.9
2017-07-25T08:57:00Z,45.26683333,-66.06116667,42.5,3.3,6.9
2017-07-25T08:58:00Z,45.26683333,-66.06116667,41.2,3.3,6.9
2017-07-25T08:59:00Z,45.26683333,-66.06116667,38.2,3.2,6.9
2017-07-25T09:00:00Z,45.26683333,-66.06116667,35.9,3.1,6.9
2017-07-25T09:01:00Z,45.26683333,-66.06116667,35.9,2.8,5.8
2017-07-25T09:02:00Z,45.26683333,-66.06116667,33.7,2.6,5.8
2017-07-25T09:03:00Z,45.26683333,-66.06116667,32.3,2.5,4.9
2017-07-25T09:04:00Z,45.26683333,-66.06116667,30.6,2.4,4.9
2017-07-25T09:05:00Z,45.26683333,-66.06116667,28.1,2.4,4.9
2017-07-25T09:06:00Z,45.26683333,-66.06116667,26.0,2.5,4.9
2017-07-25T09:07:00Z,45.26683333,-66.06116667,24.7,2.5,4.9
2017-07-25T09:08:00Z,45.26683333,-66.06116667,23.8,2.4,4.9
2017-07-25T09:09:00Z,45.26683333,-66.06116667,21.9,2.3,4.5
2017-07-25T09:10:00Z,45.26683333,-66.06116667,21.0,2.3,4.5
2017-07-25T09:11:00Z,45.26683333,-66.06116667,16.2,2.5,6.4
2017-07-25T09:12:00Z,45.26683333,-66.06116667,15.4,2.7,6.4
2017-07-25T09:13:00Z,45.26683333,-66.06116667,12.7,2.7,6.4
2017-07-25T09:14:00Z,45.26683333,-66.06116667,9.8,2.7,6.4
2017-07-25T09:15:00Z,45.26683333,-66.06116667,6.6,2.7,6.4
2017-07-25T09:16:00Z,45.26683333,-66.06116667,7.7,2.7,6.4
2017-07-25T09:17:00Z,45.26683333,-66.06116667,5.1,2.8,6.4
2017-07-25T09:18:00Z,45.26683333,-66.06116667,1.8,2.7,6.4
2017-07-25T09:19:00Z,45.26683333,-66.06116667,2.5,2.7,6.4
2017-07-25T09:20:00Z,45.26683333,-66.06116667,2.6,2.8,6.4
2017-07-25T09:21:00Z,45.26683333,-66.06116667,2.9,2.7,5.3
2017-07-25T09:22:00Z,45.26683333,-66.06116667,4.6,2.6,4.9
2017-07-25T09:23:00Z,45.26683333,-66.06116667,3.3,2.5,4.9
2017-07-25T09:24:00Z,45.26683333,-66.06116667,4.8,2.5,4.9
2017-07-25T09:25:00Z,45.26683333,-66.06116667,8.9,2.5,4.9
2017-07-25T09:26:00Z,45.26683333,-66.06116667,9.2,2.5,4.9
2017-07-25T09:27:00Z,45.26683333,-66.06116667,10.6,2.5,4.7
2017-07-25T09:28:00Z,45.26683333,-66.06116667,14.4,2.6,5.1
2017-07-25T09:29:00Z,45.26683333,-66.06116667,14.6,2.8,5.1
2017-07-25T09:30:00Z,45.26683333,-66.06116667,15.5,2.7,5.1
2017-07-25T09:31:00Z,45.26683333,-66.06116667,18.9,2.7,5.1
2017-07-25T09:32:00Z,45.26683333,-66.06116667,18.7,2.6,5.1
2017-07-25T09:33:00Z,45.26683333,-66.06116667,21.3,2.6,5.1
2017-07-25T09:34:00Z,45.26683333,-66.06116667,21.0,2.6,5.1
2017-07-25T09:35:00Z,45.26683333,-66.06116667,21.8,2.7,5.1
2017-07-25T09:36:00Z,45.26683333,-66.06116667,23.8,2.6,5.1
2017-07-25T09:37:00Z,45.26683333,-66.06116667,26.3,2.6,5.1
2017-07-25T09:38:00Z,45.26683333,-66.06116667,24.9,2.5,4.9
2017-07-25T09:39:00Z,45.26683333,-66.06116667,25.6,2.4,4.9
2017-07-25T09:40:00Z,45.26683333,-66.06116667,24.9,2.4,4.9
2017-07-25T09:41:00Z,45.26683333,-66.06116667,23.3,2.3,4.9
2017-07-25T09:42:00Z,45.26683333,-66.06116667,25.5,2.3,4.9
2017-07-25T09:43:00Z,45.26683333,-66.06116667,27.7,2.3,4.9
2017-07-25T09:44:00Z,45.26683333,-66.06116667,30.4,2.4,6.0
2017-07-25T09:45:00Z,45.26683333,-66.06116667,30.7,2.4,6.0
2017-07-25T09:46:00Z,45.26683333,-66.06116667,30.6,2.5,6.0
2017-07-25T09:47:00Z,45.26683333,-66.06116667,29.5,2.4,6.0
2017-07-25T09:48:00Z,45.26683333,-66.06116667,33.3,2.5,6.0
2017-07-25T09:49:00Z,45.26683333,-66.06116667,33.2,2.5,6.0
2017-07-25T09:50:00Z,45.26683333,-66.06116667,36.3,2.7,6.2
2017-07-25T09:51:00Z,45.26683333,-66.06116667,37.5,2.8,6.3
2017-07-25T09:52:00Z,45.26683333,-66.06116667,36.3,2.9,6.3
2017-07-25T09:53:00Z,45.26683333,-66.06116667,36.2,3.1,6.3
2017-07-25T09:54:00Z,45.26683333,-66.06116667,37.5,3.2,6.3
2017-07-25T09:55:00Z,45.26683333,-66.06116667,38.3,3.2,6.3
2017-07-25T09:56:00Z,45.26683333,-66.06116667,37.5,3.3,6.3
2017-07-25T09:57:00Z,45.26683333,-66.06116667,37.9,3.5,6.3
2017-07-25T09:58:00Z,45.26683333,-66.06116667,35.4,3.5,6.3
2017-07-25T09:59:00Z,45.26683333,-66.06116667,37.3,3.4,6.3
2017-07-25T10:00:00Z,45.26683333,-66.06116667,35.5,3.3,6.3
2017-07-25T10:01:00Z,45.26683333,-66.06116667,33.8,3.2,6.3
2017-07-25T10:02:00Z,45.26683333,-66.06116667,33.5,3.2,6.3
2017-07-25T10:03:00Z,45.26683333,-66.06116667,32.7,3.0,6.2
2017-07-25T10:04:00Z,45.26683333,-66.06116667,30.2,3.1,6.2
2017-07-25T10:05:00Z,45.26683333,-66.06116667,29.5,3.0,6.2
2017-07-25T10:06:00Z,45.26683333,-66.06116667,28.8,2.9,6.1
2017-07-25T10:07:00Z,45.26683333,-66.06116667,28.7,2.8,6.1
2017-07-25T10:08:00Z,45.26683333,-66.06116667,30.2,2.8,6.1
2017-07-25T10:09:00Z,45.26683333,-66.06116667,26.5,2.9,6.1
2017-07-25T10:10:00Z,45.26683333,-66.06116667,27.2,2.9,6.3
2017-07-25T10:11:00Z,45.26683333,-66.06116667,28.9,2.9,6.3
2017-07-25T10:12:00Z,45.26683333,-66.06116667,28.7,3.0,6.3
2017-07-25T10:13:00Z,45.26683333,-66.06116667,27.6,3.0,6.3
2017-07-25T10:14:00Z,45.26683333,-66.06116667,28.8,2.9,6.3
2017-07-25T10:15:00Z,45.26683333,-66.06116667,29.1,2.8,6.3
2017-07-25T10:16:00Z,45.26683333,-66.06116667,27.9,2.6,6.3
2017-07-25T10:17:00Z,45.26683333,-66.06116667,25.7,2.6,6.3
2017-07-25T10:18:00Z,45.26683333,-66.06116667,26.3,2.7,6.3
2017-07-25T10:19:00Z,45.26683333,-66.06116667,25.2,2.6,6.3
2017-07-25T10:20:00Z,45.26683333,-66.06116667,22.2,2.6,5.7
2017-07-25T10:21:00Z,45.26683333,-66.06116667,20.1,2.7,5.8
2017-07-25T10:22:00Z,45.26683333,-66.06116667,19.7,2.6,5.8
2017-07-25T10:23:00Z,45.26683333,-66.06116667,18.7,2.7,5.8
2017-07-25T10:24:00Z,45.26683333,-66.06116667,16.2,2.7,5.8
2017-07-25T10:25:00Z,45.26683333,-66.06116667,12.8,2.7,5.8
2017-07-25T10:26:00Z,45.26683333,-66.06116667,14.1,2.9,5.8
2017-07-25T10:27:00Z,45.26683333,-66.06116667,15.4,2.9,5.8
2017-07-25T10:28:00Z,45.26683333,-66.06116667,13.2,2.8,5.8
2017-07-25T10:29:00Z,45.26683333,-66.06116667,14.2,2.7,5.8
2017-07-25T10:30:01Z,45.26683333,-66.06116667,16.5,2.8,5.8
2017-07-25T10:31:00Z,45.26683333,-66.06116667,18.1,2.7,5.4
2017-07-25T10:32:00Z,45.26683333,-66.06116667,19.1,2.6,5.2
2017-07-25T10:33:00Z,45.26683333,-66.06116667,17.9,2.6,5.2
2017-07-25T10:34:00Z,45.26683333,-66.06116667,19.8,2.7,5.5
2017-07-25T10:35:00Z,45.26683333,-66.06116667,21.4,2.9,5.5
2017-07-25T10:36:00Z,45.26683333,-66.06116667,22.1,2.9,5.5
2017-07-25T10:37:00Z,45.26683333,-66.06116667,21.3,2.8,5.5
2017-07-25T10:38:00Z,45.26683333,-66.06116667,23.0,2.9,5.5
2017-07-25T10:39:00Z,45.26683333,-66.06116667,23.0,2.9,5.5
2017-07-25T10:40:00Z,45.26683333,-66.06116667,22.5,2.9,5.5
2017-07-25T10:41:00Z,45.26683333,-66.06116667,23.2,2.8,5.5
2017-07-25T10:42:00Z,45.26683333,-66.06116667,22.2,2.9,5.5
2017-07-25T10:43:00Z,45.26683333,-66.06116667,23.6,3.1,6.0
2017-07-25T10:44:00Z,45.26683333,-66.06116667,22.6,3.0,6.0
2017-07-25T10:45:00Z,45.26683333,-66.06116667,23.3,3.0,6.0
2017-07-25T10:46:00Z,45.26683333,-66.06116667,21.4,2.9,6.0
2017-07-25T10:47:00Z,45.26683333,-66.06116667,21.5,3.2,6.3
2017-07-25T10:48:00Z,45.26683333,-66.06116667,20.1,3.3,6.3
2017-07-25T10:49:00Z,45.26683333,-66.06116667,21.2,3.4,6.3
2017-07-25T10:50:00Z,45.26683333,-66.06116667,21.4,3.4,6.3
2017-07-25T10:51:00Z,45.26683333,-66.06116667,18.0,3.5,6.3
2017-07-25T10:52:00Z,45.26683333,-66.06116667,16.4,3.5,6.3
2017-07-25T10:53:00Z,45.26683333,-66.06116667,16.8,3.5,7.0
2017-07-25T10:54:00Z,45.26683333,-66.06116667,15.5,3.5,7.0
2017-07-25T10:55:00Z,45.26683333,-66.06116667,11.2,3.4,7.0
2017-07-25T10:56:00Z,45.26683333,-66.06116667,12.8,3.5,7.0
2017-07-25T10:57:00Z,45.26683333,-66.06116667,13.3,3.3,7.0
2017-07-25T10:58:00Z,45.26683333,-66.06116667,13.3,3.3,7.0
2017-07-25T10:59:00Z,45.26683333,-66.06116667,14.9,3.3,7.0
2017-07-25T11:00:00Z,45.26683333,-66.06116667,15.2,3.3,7.0
2017-07-25T11:01:00Z,45.26683333,-66.06116667,17.9,3.5,7.1
2017-07-25T11:02:00Z,45.26683333,-66.06116667,19.8,3.5,7.1
2017-07-25T11:03:00Z,45.26683333,-66.06116667,21.0,3.5,7.1
2017-07-25T11:04:00Z,45.26683333,-66.06116667,23.1,3.5,7.1
2017-07-25T11:05:00Z,45.26683333,-66.06116667,27.8,3.8,7.1
2017-07-25T11:06:00Z,45.26683333,-66.06116667,25.6,3.8,7.1
2017-07-25T11:07:00Z,45.26683333,-66.06116667,24.3,3.7,7.1
2017-07-25T11:08:00Z,45.26683333,-66.06116667,24.0,3.7,7.1
2017-07-25T11:09:00Z,45.26683333,-66.06116667,21.9,3.9,7.1
2017-07-25T11:10:00Z,45.26683333,-66.06116667,20.2,3.8,7.1
2017-07-25T11:11:00Z,45.26683333,-66.06116667,20.9,3.5,6.9
2017-07-25T11:12:00Z,45.26683333,-66.06116667,18.2,3.4,6.9
2017-07-25T11:13:00Z,45.26683333,-66.06116667,14.4,3.2,6.9
2017-07-25T11:14:00Z,45.26683333,-66.06116667,9.8,3.2,6.9
2017-07-25T11:15:00Z,45.26683333,-66.06116667,6.5,3.0,6.1
2017-07-25T11:16:00Z,45.26683333,-66.06116667,4.8,3.0,6.1
2017-07-25T11:17:00Z,45.26683333,-66.06116667,5.5,3.0,6.1
2017-07-25T11:18:00Z,45.26683333,-66.06116667,3.8,2.9,5.9
2017-07-25T11:19:00Z,45.26683333,-66.06116667,2.8,2.7,5.6
2017-07-25T11:20:00Z,45.26683333,-66.06116667,1.2,2.7,5.6
2017-07-25T11:21:00Z,45.26683333,-66.06116667,358.1,2.6,5.6
2017-07-25T11:22:00Z,45.26683333,-66.06116667,0.3,2.7,5.6
2017-07-25T11:23:00Z,45.26683333,-66.06116667,0.2,2.7,7.5
2017-07-25T11:24:00Z,45.26683333,-66.06116667,4.8,2.8,7.5
2017-07-25T11:25:00Z,45.26683333,-66.06116667,5.5,2.7,7.5
2017-07-25T11:26:00Z,45.26683333,-66.06116667,6.1,2.7,7.5
2017-07-25T11:27:00Z,45.26683333,-66.06116667,4.7,2.8,7.5
2017-07-25T11:28:00Z,45.26683333,-66.06116667,6.0,2.9,7.5
2017-07-25T11:29:00Z,45.26683333,-66.06116667,7.5,3.0,7.5
2017-07-25T11:30:00Z,45.26683333,-66.06116667,9.7,3.0,7.5
2017-07-25T11:31:00Z,45.26683333,-66.06116667,9.9,2.9,7.5
2017-07-25T11:32:00Z,45.26683333,-66.06116667,10.5,2.9,7.5
2017-07-25T11:33:00Z,45.26683333,-66.06116667,11.3,2.9,6.8
2017-07-25T11:34:00Z,45.26683333,-66.06116667,10.3,2.9,6.0
2017-07-25T11:35:00Z,45.26683333,-66.06116667,11.0,2.8,6.0
2017-07-25T11:36:00Z,45.26683333,-66.06116667,14.1,2.8,6.0
2017-07-25T11:37:00Z,45.26683333,-66.06116667,15.5,2.8,6.4
