timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-12T05:49:00Z,45.26683333,-66.06116667,315.1,1.8,3.1
2017-04-12T05:50:00Z,45.26683333,-66.06116667,316.9,1.9,3.1
2017-04-12T05:51:00Z,45.26683333,-66.06116667,318.9,2.0,3.1
2017-04-12T05:52:00Z,45.26683333,-66.06116667,319.7,2.1,3.1
2017-04-12T05:53:00Z,45.26683333,-66.06116667,321.3,2.1,3.1
2017-04-12T05:54:00Z,45.26683333,-66.06116667,322.6,2.1,3.0
2017-04-12T05:55:00Z,45.26683333,-66.06116667,322.8,2.1,3.0
2017-04-12T05:56:00Z,45.26683333,-66.06116667,322.2,2.1,3.0
2017-04-12T05:57:00Z,45.26683333,-66.06116667,322.1,2.1,3.4
2017-04-12T05:58:00Z,45.26683333,-66.06116667,320.1,2.2,3.9
2017-04-12T05:59:00Z,45.26683333,-66.06116667,317.8,2.4,4.0
2017-04-12T06:00:00Z,45.26683333,-66.06116667,314.9,2.5,4.1
2017-04-12T06:01:00Z,45.26683333,-66.06116667,310.4,2.8,4.5
2017-04-12T06:02:00Z,45.26683333,-66.06116667,305.3,3.1,4.8
2017-04-12T06:03:00Z,45.26683333,-66.06116667,301.5,3.3,5.1
2017-04-12T06:04:00Z,45.26683333,-66.06116667,298.0,3.6,5.1
2017-04-12T06:05:00Z,45.26683333,-66.06116667,295.7,3.8,5.4
2017-04-12T06:06:00Z,45.26683333,-66.06116667,294.2,4.0,5.4
2017-04-12T06:07:00Z,45.26683333,-66.06116667,291.6,4.1,5.4
2017-04-12T06:08:01Z,45.26683333,-66.06116667,289.8,4.1,5.4
2017-04-12T06:09:00Z,45.26683333,-66.06116667,288.6,4.2,5.4
2017-04-12T06:10:00Z,45.26683333,-66.06116667,287.7,4.1,5.4
2017-04-12T06:11:00Z,45.26683333,-66.06116667,288.5,4.0,5.4
2017-04-12T06:12:00Z,45.26683333,-66.06116667,289.3,3.9,5.4
2017-04-12T06:13:00Z,45.26683333,-66.06116667,289.3,3.7,5.4
2017-04-12T06:14:00Z,45.26683333,-66.06116667,290.6,3.6,5.4
2017-04-12T06:15:00Z,45.26683333,-66.06116667,292.2,3.4,4.8
2017-04-12T06:16:00Z,45.26683333,-66.06116667,293.6,3.3,4.6
2017-04-12T06:17:00Z,45.26683333,-66.06116667,296.4,3.3,4.5
2017-04-12T06:18:00Z,45.26683333,-66.06116667,299.5,3.3,4.5
2017-04-12T06:19:00Z,45.26683333,-66.06116667,301.7,3.4,4.9
2017-04-12T06:20:00Z,45.26683333,-66.06116667,304.2,3.5,4.9
2017-04-12T06:21:00Z,45.26683333,-66.06116667,308.0,3.5,4.9
2017-04-12T06:22:00Z,45.26683333,-66.06116667,312.1,3.4,4.9
2017-04-12T06:23:00Z,45.26683333,-66.06116667,317.4,3.4,4.9
2017-04-12T06:24:00Z,45.26683333,-66.06116667,321.8,3.4,5.0
2017-04-12T06:25:00Z,45.26683333,-66.06116667,324.9,3.6,5.0
2017-04-12T06:26:00Z,45.26683333,-66.06116667,328.5,3.6,5.0
2017-04-12T06:27:00Z,45.26683333,-66.06116667,330.7,3.6,5.2
2017-04-12T06:28:00Z,45.26683333,-66.06116667,332.5,3.5,5.2
2017-04-12T06:29:00Z,45.26683333,-66.06116667,333.9,3.5,5.2
2017-04-12T06:30:00Z,45.26683333,-66.06116667,335.9,3.4,5.2
2017-04-12T06:31:00Z,45.26683333,-66.06116667,335.3,3.4,5.2
2017-04-12T06:32:00Z,45.26683333,-66.06116667,334.4,3.5,5.2
2017-04-12T06:33:00Z,45.26683333,-66.06116667,333.0,3.6,5.2
2017-04-12T06:34:00Z,45.26683333,-66.06116667,332.5,3.7,5.2
2017-04-12T06:35:00Z,45.26683333,-66.06116667,333.5,3.6,5.2
2017-04-12T06:36:00Z,45.26683333,-66.06116667,332.5,3.6,5.2
2017-04-12T06:37:00Z,45.26683333,-66.06116667,333.6,3.5,5.0
2017-04-12T06:38:00Z,45.26683333,-66.06116667,334.7,3.6,5.0
2017-04-12T06:39:00Z,45.26683333,-66.06116667,336.0,3.5,5.0
2017-04-12T06:40:00Z,45.26683333,-66.06116667,337.8,3.4,5.0
2017-04-12T06:41:00Z,45.26683333,-66.06116667,340.7,3.3,5.0
2017-04-12T06:42:00Z,45.26683333,-66.06116667,344.1,3.2,5.0
2017-04-12T06:43:00Z,45.26683333,-66.06116667,347.2,3.1,5.0
2017-04-12T06:44:00Z,45.26683333,-66.06116667,349.4,3.0,4.9
2017-04-12T06:45:00Z,45.26683333,-66.06116667,349.8,2.7,4.9
2017-04-12T06:46:00Z,45.26683333,-66.06116667,351.7,2.5,4.9
2017-04-12T06:47:00Z,45.26683333,-66.06116667,353.1,2.4,4.9
2017-04-12T06:48:00Z,45.26683333,-66.06116667,355.9,2.3,4.8
2017-04-12T06:49:00Z,45.26683333,-66.06116667,357.5,2.1,4.3
2017-04-12T06:50:00Z,45.26683333,-66.06116667,358.3,2.2,4.3
2017-04-12T06:51:00Z,45.26683333,-66.06116667,358.6,2.2,4.3
2017-04-12T06:52:00Z,45.26683333,-66.06116667,358.7,2.2,4.3
2017-04-12T06:53:00Z,45.26683333,-66.06116667,358.7,2.2,4.2
2017-04-12T06:54:00Z,45.26683333,-66.06116667,357.9,2.3,4.2
2017-04-12T06:55:00Z,45.26683333,-66.06116667,357.2,2.4,4.2
2017-04-12T06:56:00Z,45.26683333,-66.06116667,356.1,2.5,5.0
2017-04-12T06:57:00Z,45.26683333,-66.06116667,353.6,2.8,5.9
2017-04-12T06:58:00Z,45.26683333,-66.06116667,348.9,3.0,5.9
2017-04-12T06:59:00Z,45.26683333,-66.06116667,345.4,3.2,6.9
2017-04-12T07:00:00Z,45.26683333,-66.06116667,341.9,3.5,6.9
2017-04-12T07:01:00Z,45.26683333,-66.06116667,339.0,3.7,6.9
2017-04-12T07:02:00Z,45.26683333,-66.06116667,335.7,3.8,6.9
2017-04-12T07:03:00Z,45.26683333,-66.06116667,333.2,3.9,6.9
2017-04-12T07:04:00Z,45.26683333,-66.06116667,331.7,4.0,6.9
2017-04-12T07:05:00Z,45.26683333,-66.06116667,331.6,4.2,6.9
2017-04-12T07:06:00Z,45.26683333,-66.06116667,332.2,4.3,6.9
2017-04-12T07:07:00Z,45.26683333,-66.06116667,332.7,4.5,6.9
2017-04-12T07:08:00Z,45.26683333,-66.06116667,334.1,4.6,6.9
2017-04-12T07:09:00Z,45.26683333,-66.06116667,336.0,4.6,6.8
2017-04-12T07:10:00Z,45.26683333,-66.06116667,337.7,4.6,6.8
2017-04-12T07:11:00Z,45.26683333,-66.06116667,339.3,4.6,6.8
2017-04-12T07:12:00Z,45.26683333,-66.06116667,342.0,4.6,6.8
2017-04-12T07:13:00Z,45.26683333,-66.06116667,344.8,4.7,6.8
2017-04-12T07:14:00Z,45.26683333,-66.06116667,347.2,4.6,6.8
2017-04-12T07:15:00Z,45.26683333,-66.06116667,349.3,4.5,6.8
2017-04-12T07:16:00Z,45.26683333,-66.06116667,351.3,4.4,6.8
2017-04-12T07:17:00Z,45.26683333,-66.06116667,354.8,4.2,6.8
2017-04-12T07:18:00Z,45.26683333,-66.06116667,358.0,4.1,6.8
2017-04-12T07:19:00Z,45.26683333,-66.06116667,0.5,4.0,6.7
2017-04-12T07:20:00Z,45.26683333,-66.06116667,3.5,3.9,7.2
2017-04-12T07:21:00Z,45.26683333,-66.06116667,5.0,3.8,7.2
2017-04-12T07:22:00Z,45.26683333,-66.06116667,6.2,3.6,7.2
2017-04-12T07:23:00Z,45.26683333,-66.06116667,6.3,3.5,7.2
2017-04-12T07:24:00Z,45.26683333,-66.06116667,6.4,3.5,7.2
2017-04-12T07:25:00Z,45.26683333,-66.06116667,6.2,3.4,7.2
2017-04-12T07:26:00Z,45.26683333,-66.06116667,6.1,3.4,7.2
2017-04-12T07:27:00Z,45.26683333,-66.06116667,6.0,3.3,7.2
2017-04-12T07:28:00Z,45.26683333,-66.06116667,5.4,3.2,7.2
2017-04-12T07:29:00Z,45.26683333,-66.06116667,5.6,3.1,7.2
2017-04-12T07:30:00Z,45.26683333,-66.06116667,4.0,3.0,5.7
2017-04-12T07:31:00Z,45.26683333,-66.06116667,3.5,2.9,5.7
2017-04-12T07:32:00Z,45.26683333,-66.06116667,5.1,2.9,5.7
2017-04-12T07:33:00Z,45.26683333,-66.06116667,7.2,2.9,5.7
2017-04-12T07:34:00Z,45.26683333,-66.06116667,8.3,2.9,5.7
2017-04-12T07:35:00Z,45.26683333,-66.06116667,11.0,2.9,5.7
2017-04-12T07:36:00Z,45.26683333,-66.06116667,12.5,3.1,6.7
2017-04-12T07:37:00Z,45.26683333,-66.06116667,13.5,3.3,7.2
2017-04-12T07:38:00Z,45.26683333,-66.06116667,15.2,3.5,7.2
2017-04-12T07:39:00Z,45.26683333,-66.06116667,16.5,3.7,7.2
2017-04-12T07:40:00Z,45.26683333,-66.06116667,18.9,3.9,7.2
2017-04-12T07:41:00Z,45.26683333,-66.06116667,20.8,4.0,7.2
2017-04-12T07:42:00Z,45.26683333,-66.06116667,21.7,4.2,7.2
2017-04-12T07:43:00Z,45.26683333,-66.06116667,22.7,4.4,7.8
2017-04-12T07:44:00Z,45.26683333,-66.06116667,23.8,4.6,7.9
2017-04-12T07:45:00Z,45.26683333,-66.06116667,22.7,4.9,7.9
2017-04-12T07:46:00Z,45.26683333,-66.06116667,23.3,4.9,7.9
2017-04-12T07:47:00Z,45.26683333,-66.06116667,23.9,5.1,8.3
2017-04-12T07:48:00Z,45.26683333,-66.06116667,23.7,5.2,8.3
2017-04-12T07:49:00Z,45.26683333,-66.06116667,24.5,5.3,8.3
2017-04-12T07:50:00Z,45.26683333,-66.06116667,24.6,5.4,8.3
2017-04-12T07:51:00Z,45.26683333,-66.06116667,24.6,5.5,8.3
2017-04-12T07:52:00Z,45.26683333,-66.06116667,24.0,5.6,8.3
2017-04-12T07:53:00Z,45.26683333,-66.06116667,22.5,5.6,8.3
2017-04-12T07:54:00Z,45.26683333,-66.06116667,22.9,5.6,8.3
2017-04-12T07:55:00Z,45.26683333,-66.06116667,23.3,5.4,8.3
2017-04-12T07:56:00Z,45.26683333,-66.06116667,21.4,5.2,8.3
2017-04-12T07:57:00Z,45.26683333,-66.06116667,21.0,5.0,8.2
2017-04-12T07:58:00Z,45.26683333,-66.06116667,19.8,4.7,8.2
2017-04-12T07:59:00Z,45.26683333,-66.06116667,19.3,4.6,8.1
2017-04-12T08:00:00Z,45.26683333,-66.06116667,18.5,4.6,8.1
2017-04-12T08:01:00Z,45.26683333,-66.06116667,18.4,4.7,8.1
2017-04-12T08:02:00Z,45.26683333,-66.06116667,18.7,4.5,8.0
2017-04-12T08:03:00Z,45.26683333,-66.06116667,19.3,4.4,8.0
2017-04-12T08:04:00Z,45.26683333,-66.06116667,19.6,4.4,8.0
2017-04-12T08:05:00Z,45.26683333,-66.06116667,20.3,4.4,8.0
2017-04-12T08:06:00Z,45.26683333,-66.06116667,22.2,4.6,8.0
2017-04-12T08:07:00Z,45.26683333,-66.06116667,23.8,4.5,8.0
2017-04-12T08:08:00Z,45.26683333,-66.06116667,27.4,4.6,8.0
2017-04-12T08:09:00Z,45.26683333,-66.06116667,27.6,4.4,8.0
2017-04-12T08:10:00Z,45.26683333,-66.06116667,28.4,4.3,7.7
2017-04-12T08:11:00Z,45.26683333,-66.06116667,27.6,4.2,7.2
2017-04-12T08:12:00Z,45.26683333,-66.06116667,24.2,4.0,7.2
2017-04-12T08:13:00Z,45.26683333,-66.06116667,19.9,3.9,7.2
2017-04-12T08:14:00Z,45.26683333,-66.06116667,13.7,3.8,7.2
2017-04-12T08:15:00Z,45.26683333,-66.06116667,8.1,3.6,7.2
2017-04-12T08:16:00Z,45.26683333,-66.06116667,1.8,3.5,7.2
2017-04-12T08:17:00Z,45.26683333,-66.06116667,354.4,3.4,7.2
2017-04-12T08:18:00Z,45.26683333,-66.06116667,347.0,3.2,7.2
2017-04-12T08:19:00Z,45.26683333,-66.06116667,340.4,3.3,6.7
2017-04-12T08:20:00Z,45.26683333,-66.06116667,333.3,3.4,7.7
2017-04-12T08:21:00Z,45.26683333,-66.06116667,326.9,3.6,7.7
2017-04-12T08:22:00Z,45.26683333,-66.06116667,323.8,3.9,7.7
2017-04-12T08:23:00Z,45.26683333,-66.06116667,322.3,4.2,7.7
2017-04-12T08:24:00Z,45.26683333,-66.06116667,324.3,4.2,7.7
2017-04-12T08:25:00Z,45.26683333,-66.06116667,324.8,4.4,7.7
2017-04-12T08:26:00Z,45.26683333,-66.06116667,326.7,4.5,7.7
2017-04-12T08:27:00Z,45.26683333,-66.06116667,329.6,4.6,7.7
2017-04-12T08:28:00Z,45.26683333,-66.06116667,332.2,4.8,7.7
2017-04-12T08:29:00Z,45.26683333,-66.06116667,335.6,4.7,7.7
2017-04-12T08:30:00Z,45.26683333,-66.06116667,341.2,4.4,7.6
2017-04-12T08:31:00Z,45.26683333,-66.06116667,346.1,4.1,7.6
2017-04-12T08:32:00Z,45.26683333,-66.06116667,352.7,3.7,7.6
2017-04-12T08:33:00Z,45.26683333,-66.06116667,359.2,3.5,5.6
2017-04-12T08:34:00Z,45.26683333,-66.06116667,3.7,3.4,5.5
2017-04-12T08:35:00Z,45.26683333,-66.06116667,6.7,3.4,5.5
2017-04-12T08:36:00Z,45.26683333,-66.06116667,9.1,3.4,5.6
2017-04-12T08:37:00Z,45.26683333,-66.06116667,8.5,3.3,5.6
2017-04-12T08:38:00Z,45.26683333,-66.06116667,8.2,3.3,5.6
2017-04-12T08:39:00Z,45.26683333,-66.06116667,7.4,3.3,5.6
2017-04-12T08:40:00Z,45.26683333,-66.06116667,5.2,3.2,5.6
2017-04-12T08:41:00Z,45.26683333,-66.06116667,4.8,3.3,5.6
2017-04-12T08:42:00Z,45.26683333,-66.06116667,2.9,3.3,5.6
2017-04-12T08:43:00Z,45.26683333,-66.06116667,357.7,3.3,5.6
2017-04-12T08:44:00Z,45.26683333,-66.06116667,352.6,3.2,5.6
2017-04-12T08:45:00Z,45.26683333,-66.06116667,349.9,3.1,6.2
2017-04-12T08:46:00Z,45.26683333,-66.06116667,346.4,3.0,6.2
2017-04-12T08:47:00Z,45.26683333,-66.06116667,346.9,2.9,6.2
2017-04-12T08:48:00Z,45.26683333,-66.06116667,345.6,2.9,6.2
2017-04-12T08:49:00Z,45.26683333,-66.06116667,346.8,2.9,6.2
2017-04-12T08:50:00Z,45.26683333,-66.06116667,347.3,3.0,6.2
2017-04-12T08:51:00Z,45.26683333,-66.06116667,347.3,2.9,6.2
2017-04-12T08:52:00Z,45.26683333,-66.06116667,348.2,2.9,6.2
2017-04-12T08:53:00Z,45.26683333,-66.06116667,351.6,3.0,6.2
2017-04-12T08:54:00Z,45.26683333,-66.06116667,355.8,3.0,6.2
2017-04-12T08:55:00Z,45.26683333,-66.06116667,359.5,3.1,6.6
2017-04-12T08:56:00Z,45.26683333,-66.06116667,2.9,3.2,6.6
2017-04-12T08:57:00Z,45.26683333,-66.06116667,5.1,3.3,6.6
2017-04-12T08:58:00Z,45.26683333,-66.06116667,9.1,3.5,8.1
2017-04-12T08:59:00Z,45.26683333,-66.06116667,10.7,3.5,8.1
2017-04-12T09:00:00Z,45.26683333,-66.06116667,13.2,3.5,8.1
2017-04-12T09:01:00Z,45.26683333,-66.06116667,16.1,3.8,8.1
2017-04-12T09:02:00Z,45.26683333,-66.06116667,17.0,3.9,8.1
2017-04-12T09:03:00Z,45.26683333,-66.06116667,17.9,4.1,8.1
2017-04-12T09:04:00Z,45.26683333,-66.06116667,18.1,4.3,8.5
2017-04-12T09:05:00Z,45.26683333,-66.06116667,18.0,4.5,8.5
2017-04-12T09:06:00Z,45.26683333,-66.06116667,19.4,4.7,8.5
2017-04-12T09:07:00Z,45.26683333,-66.06116667,19.9,5.0,8.5
2017-04-12T09:08:00Z,45.26683333,-66.06116667,19.5,5.1,8.5
2017-04-12T09:09:00Z,45.26683333,-66.06116667,20.7,5.2,8.5
2017-04-12T09:10:00Z,45.26683333,-66.06116667,21.3,5.6,8.8
2017-04-12T09:11:00Z,45.26683333,-66.06116667,22.1,5.6,9.1
2017-04-12T09:12:00Z,45.26683333,-66.06116667,22.7,5.7,9.1
2017-04-12T09:13:00Z,45.26683333,-66.06116667,23.0,5.7,9.1
2017-04-12T09:14:00Z,45.26683333,-66.06116667,23.8,5.6,9.1
2017-04-12T09:15:00Z,45.26683333,-66.06116667,27.1,5.4,9.1
2017-04-12T09:16:00Z,45.26683333,-66.06116667,28.5,5.1,9.1
2017-04-12T09:17:00Z,45.26683333,-66.06116667,30.5,5.0,9.1
2017-04-12T09:18:00Z,45.26683333,-66.06116667,32.2,4.8,9.1
2017-04-12T09:19:00Z,45.26683333,-66.06116667,33.0,4.6,9.1
2017-04-12T09:20:00Z,45.26683333,-66.06116667,33.1,4.3,9.1
2017-04-12T09:21:00Z,45.26683333,-66.06116667,32.7,4.1,8.5
2017-04-12T09:22:00Z,45.26683333,-66.06116667,32.5,4.0,8.5
2017-04-12T09:23:00Z,45.26683333,-66.06116667,32.0,3.8,8.0
2017-04-12T09:24:00Z,45.26683333,-66.06116667,31.1,3.9,8.0
2017-04-12T09:25:00Z,45.26683333,-66.06116667,27.6,4.0,8.0
2017-04-12T09:26:00Z,45.26683333,-66.06116667,25.6,4.2,8.0
2017-04-12T09:27:00Z,45.26683333,-66.06116667,23.8,4.2,8.0
2017-04-12T09:28:00Z,45.26683333,-66.06116667,22.0,4.3,8.0
2017-04-12T09:29:00Z,45.26683333,-66.06116667,21.4,4.3,8.0
2017-04-12T09:30:00Z,45.26683333,-66.06116667,21.1,4.5,8.0
2017-04-12T09:31:00Z,45.26683333,-66.06116667,21.1,4.4,8.0
2017-04-12T09:32:00Z,45.26683333,-66.06116667,20.2,4.2,8.0
2017-04-12T09:33:00Z,45.26683333,-66.06116667,20.1,4.2,7.1
2017-04-12T09:34:00Z,45.26683333,-66.06116667,20.7,3.9,7.1
2017-04-12T09:35:00Z,45.26683333,-66.06116667,20.0,3.8,7.1
2017-04-12T09:36:00Z,45.26683333,-66.06116667,20.2,3.7,7.1
2017-04-12T09:37:00Z,45.26683333,-66.06116667,19.7,3.5,7.1
2017-04-12T09:38:00Z,45.26683333,-66.06116667,19.4,3.3,6.9
2017-04-12T09:39:00Z,45.26683333,-66.06116667,18.8,3.3,6.9
2017-04-12T09:40:00Z,45.26683333,-66.06116667,18.3,3.3,6.9
2017-04-12T09:41:00Z,45.26683333,-66.06116667,16.6,3.2,6.9
2017-04-12T09:42:00Z,45.26683333,-66.06116667,18.2,3.5,6.9
2017-04-12T09:43:00Z,45.26683333,-66.06116667,18.5,3.3,6.9
2017-04-12T09:44:00Z,45.26683333,-66.06116667,17.5,3.5,6.9
2017-04-12T09:45:00Z,45.26683333,-66.06116667,18.1,3.6,6.9
2017-04-12T09:46:00Z,45.26683333,-66.06116667,18.7,3.5,6.7
2017-04-12T09:47:00Z,45.26683333,-66.06116667,18.9,3.7,7.2
2017-04-12T09:48:00Z,45.26683333,-66.06116667,20.3,3.8,7.2
2017-04-12T09:49:00Z,45.26683333,-66.06116667,20.6,3.7,7.2
2017-04-12T09:50:00Z,45.26683333,-66.06116667,21.6,3.7,7.2
2017-04-12T09:51:00Z,45.26683333,-66.06116667,23.1,3.8,7.2
2017-04-12T09:52:00Z,45.26683333,-66.06116667,22.5,3.7,7.2
2017-04-12T09:53:00Z,45.26683333,-66.06116667,22.7,3.9,7.2
2017-04-12T09:54:00Z,45.26683333,-66.06116667,23.4,3.9,7.2
2017-04-12T09:55:00Z,45.26683333,-66.06116667,22.5,3.9,7.2
2017-04-12T09:56:00Z,45.26683333,-66.06116667,22.3,4.0,7.2
2017-04-12T09:57:00Z,45.26683333,-66.06116667,22.4,4.0,7.0
2017-04-12T09:58:00Z,45.26683333,-66.06116667,22.0,3.9,7.0
2017-04-12T09:59:00Z,45.26683333,-66.06116667,22.5,4.0,7.0
2017-04-12T10:00:00Z,45.26683333,-66.06116667,21.1,3.9,7.0
2017-04-12T10:01:00Z,45.26683333,-66.06116667,20.2,3.7,7.0
2017-04-12T10:02:00Z,45.26683333,-66.06116667,19.1,3.7,7.0
2017-04-12T10:03:00Z,45.26683333,-66.06116667,18.9,3.5,7.0
2017-04-12T10:04:00Z,45.26683333,-66.06116667,17.2,3.2,7.0
2017-04-12T10:05:00Z,45.26683333,-66.06116667,17.9,3.2,7.0
2017-04-12T10:06:00Z,45.26683333,-66.06116667,16.5,2.9,6.8
2017-04-12T10:07:00Z,45.26683333,-66.06116667,15.2,2.7,6.2
2017-04-12T10:08:00Z,45.26683333,-66.06116667,15.9,2.8,6.2
2017-04-12T10:09:00Z,45.26683333,-66.06116667,15.2,2.5,6.2
2017-04-12T10:10:00Z,45.26683333,-66.06116667,14.9,2.4,6.2
2017-04-12T10:11:00Z,45.26683333,-66.06116667,15.3,2.4,6.2
2017-04-12T10:12:00Z,45.26683333,-66.06116667,15.3,2.4,6.2
2017-04-12T10:13:00Z,45.26683333,-66.06116667,15.5,2.5,6.2
2017-04-12T10:14:00Z,45.26683333,-66.06116667,16.9,2.7,6.2
2017-04-12T10:15:00Z,45.26683333,-66.06116667,18.1,2.8,6.1
2017-04-12T10:16:00Z,45.26683333,-66.06116667,19.7,2.7,6.1
2017-04-12T10:17:00Z,45.26683333,-66.06116667,20.1,2.7,6.1
2017-04-12T10:18:00Z,45.26683333,-66.06116667,17.8,2.5,6.1
2017-04-12T10:19:00Z,45.26683333,-66.06116667,17.4,2.7,6.1
2017-04-12T10:20:00Z,45.26683333,-66.06116667,18.7,2.7,6.1
2017-04-12T10:21:00Z,45.26683333,-66.06116667,17.7,2.8,6.1
2017-04-12T10:22:00Z,45.26683333,-66.06116667,20.0,2.6,6.1
2017-04-12T10:23:00Z,45.26683333,-66.06116667,19.2,2.5,5.2
2017-04-12T10:24:00Z,45.26683333,-66.06116667,17.8,2.3,5.0
2017-04-12T10:25:00Z,45.26683333,-66.06116667,17.8,2.1,5.0
2017-04-12T10:26:00Z,45.26683333,-66.06116667,15.7,2.1,5.0
2017-04-12T10:27:00Z,45.26683333,-66.06116667,16.2,2.0,5.0
2017-04-12T10:28:00Z,45.26683333,-66.06116667,17.6,2.0,5.0
2017-04-12T10:29:00Z,45.26683333,-66.06116667,16.7,1.9,4.6
2017-04-12T10:30:00Z,45.26683333,-66.06116667,15.7,1.9,5.2
2017-04-12T10:31:00Z,45.26683333,-66.06116667,17.2,2.0,5.2
2017-04-12T10:32:00Z,45.26683333,-66.06116667,16.6,2.2,5.2
2017-04-12T10:33:00Z,45.26683333,-66.06116667,17.4,2.3,5.2
2017-04-12T10:34:00Z,45.26683333,-66.06116667,18.0,2.3,5.2
2017-04-12T10:35:01Z,45.26683333,-66.06116667,17.0,2.3,5.2
2017-04-12T10:36:00Z,45.26683333,-66.06116667,18.9,2.3,5.2
2017-04-12T10:37:00Z,45.26683333,-66.06116667,17.6,2.3,5.2
2017-04-12T10:38:00Z,45.26683333,-66.06116667,16.9,2.3,5.2
2017-04-12T10:39:00Z,45.26683333,-66.06116667,17.2,2.2,5.2
2017-04-12T10:40:00Z,45.26683333,-66.06116667,17.3,2.1,5.2
2017-04-12T10:41:00Z,45.26683333,-66.06116667,18.8,1.8,4.7
2017-04-12T10:42:00Z,45.26683333,-66.06116667,17.0,1.6,4.7
2017-04-12T10:43:00Z,45.26683333,-66.06116667,17.6,1.6,3.9
2017-04-12T10:44:00Z,45.26683333,-66.06116667,18.4,1.6,3.9
2017-04-12T10:45:00Z,45.26683333,-66.06116667,17.9,1.7,3.9
2017-04-12T10:46:00Z,45.26683333,-66.06116667,18.4,1.7,4.2
2017-04-12T10:47:00Z,45.26683333,-66.06116667,20.0,1.8,4.2
2017-04-12T10:48:00Z,45.26683333,-66.06116667,21.3,1.8,4.2
2017-04-12T10:49:00Z,45.26683333,-66.06116667,20.1,1.9,4.2
2017-04-12T10:50:00Z,45.26683333,-66.06116667,20.6,2.0,4.2
2017-04-12T10:51:00Z,45.26683333,-66.06116667,21.0,2.1,4.2
2017-04-12T10:52:00Z,45.26683333,-66.06116667,22.7,2.1,4.2
2017-04-12T10:53:00Z,45.26683333,-66.06116667,21.9,1.9,4.2
2017-04-12T10:54:00Z,45.26683333,-66.06116667,21.2,1.7,4.2
2017-04-12T10:55:00Z,45.26683333,-66.06116667,19.3,1.7,4.2
2017-04-12T10:56:00Z,45.26683333,-66.06116667,20.1,1.5,3.8
2017-04-12T10:57:00Z,45.26683333,-66.06116667,21.5,1.4,3.8
2017-04-12T10:58:00Z,45.26683333,-66.06116667,16.7,1.3,3.8
2017-04-12T10:59:00Z,45.26683333,-66.06116667,25.2,1.2,3.8
2017-04-12T11:00:00Z,45.26683333,-66.06116667,38.3,1.0,2.7
2017-04-12T11:01:00Z,45.26683333,-66.06116667,51.4,1.0,2.7
2017-04-12T11:02:00Z,45.26683333,-66.06116667,70.9,0.9,2.7
2017-04-12T11:03:00Z,45.26683333,-66.06116667,97.7,0.9,2.6
2017-04-12T11:04:00Z,45.26683333,-66.06116667,115.4,0.9,2.6
2017-04-12T11:05:00Z,45.26683333,-66.06116667,135.0,0.9,2.4
2017-04-12T11:06:00Z,45.26683333,-66.06116667,166.1,0.9,2.4
2017-04-12T11:07:00Z,45.26683333,-66.06116667,202.9,0.9,2.4
2017-04-12T11:08:00Z,45.26683333,-66.06116667,218.5,0.9,2.4
2017-04-12T11:09:00Z,45.26683333,-66.06116667,262.4,1.0,2.4
2017-04-12T11:10:00Z,45.26683333,-66.06116667,290.6,1.1,2.4
2017-04-12T11:11:00Z,45.26683333,-66.06116667,294.1,1.1,2.1
2017-04-12T11:12:00Z,45.26683333,-66.06116667,295.0,1.2,2.7
2017-04-12T11:13:00Z,45.26683333,-66.06116667,299.3,1.4,3.0
2017-04-12T11:14:00Z,45.26683333,-66.06116667,305.5,1.6,3.1
2017-04-12T11:15:00Z,45.26683333,-66.06116667,309.5,1.8,3.6
2017-04-12T11:16:00Z,45.26683333,-66.06116667,312.6,2.0,3.6
2017-04-12T11:17:00Z,45.26683333,-66.06116667,315.7,2.2,3.6
2017-04-12T11:18:00Z,45.26683333,-66.06116667,319.1,2.4,3.6
2017-04-12T11:19:00Z,45.26683333,-66.06116667,321.7,2.5,3.6
2017-04-12T11:20:00Z,45.26683333,-66.06116667,322.7,2.7,3.6
2017-04-12T11:21:00Z,45.26683333,-66.06116667,325.6,2.7,3.6
2017-04-12T11:22:00Z,45.26683333,-66.06116667,325.8,2.8,3.6
2017-04-12T11:23:00Z,45.26683333,-66.06116667,324.9,2.9,3.6
2017-04-12T11:24:00Z,45.26683333,-66.06116667,322.5,2.9,3.6
2017-04-12T11:25:00Z,45.26683333,-66.06116667,320.3,2.9,3.6
2017-04-12T11:26:00Z,45.26683333,-66.06116667,317.6,3.0,3.7
2017-04-12T11:27:00Z,45.26683333,-66.06116667,314.3,3.0,3.7
2017-04-12T11:28:00Z,45.26683333,-66.06116667,311.3,2.9,3.7
2017-04-12T11:29:00Z,45.26683333,-66.06116667,309.4,2.8,3.7
2017-04-12T11:30:00Z,45.26683333,-66.06116667,307.6,2.8,3.7
2017-04-12T11:31:00Z,45.26683333,-66.06116667,305.1,2.8,3.7
2017-04-12T11:32:00Z,45.26683333,-66.06116667,303.5,2.7,3.7
2017-04-12T11:33:00Z,45.26683333,-66.06116667,303.8,2.6,3.7
2017-04-12T11:34:00Z,45.26683333,-66.06116667,306.0,2.5,3.7
2017-04-12T11:35:00Z,45.26683333,-66.06116667,308.8,2.4,3.7
2017-04-12T11:36:00Z,45.26683333,-66.06116667,311.5,2.2,3.5
2017-04-12T11:37:00Z,45.26683333,-66.06116667,313.8,2.2,2.9
