timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-07T05:49:00Z,45.26683333,-66.06116667,323.5,2.7,4.5
2017-01-07T05:50:00Z,45.26683333,-66.06116667,323.8,2.7,4.5
2017-01-07T05:51:00Z,45.26683333,-66.06116667,326.1,2.7,4.5
2017-01-07T05:52:00Z,45.26683333,-66.06116667,325.9,2.8,4.5
2017-01-07T05:53:00Z,45.26683333,-66.06116667,328.0,2.8,4.5
2017-01-07T05:54:00Z,45.26683333,-66.06116667,329.4,2.7,4.5
2017-01-07T05:55:00Z,45.26683333,-66.06116667,329.8,2.8,4.5
2017-01-07T05:56:00Z,45.26683333,-66.06116667,330.8,2.7,4.5
2017-01-07T05:57:00Z,45.26683333,-66.06116667,330.1,2.7,4.6
2017-01-07T05:58:00Z,45.26683333,-66.06116667,329.9,2.7,4.6
2017-01-07T05:59:00Z,45.26683333,-66.06116667,331.2,2.7,4.6
2017-01-07T06:00:00Z,45.26683333,-66.06116667,333.4,2.7,4.6
2017-01-07T06:01:00Z,45.26683333,-66.06116667,333.9,2.7,4.6
2017-01-07T06:02:00Z,45.26683333,-66.06116667,334.9,2.6,4.6
2017-01-07T06:03:00Z,45.26683333,-66.06116667,334.7,2.6,4.6
2017-01-07T06:04:00Z,45.26683333,-66.06116667,334.7,2.7,4.6
2017-01-07T06:05:00Z,45.26683333,-66.06116667,335.3,2.8,4.6
2017-01-07T06:06:00Z,45.26683333,-66.06116667,335.5,2.7,4.6
2017-01-07T06:07:00Z,45.26683333,-66.06116667,337.2,2.6,4.3
2017-01-07T06:08:00Z,45.26683333,-66.06116667,338.7,2.6,4.5
2017-01-07T06:09:00Z,45.26683333,-66.06116667,338.8,2.7,4.7
2017-01-07T06:10:00Z,45.26683333,-66.06116667,337.6,2.8,4.8
2017-01-07T06:11:00Z,45.26683333,-66.06116667,336.9,2.9,4.8
2017-01-07T06:12:00Z,45.26683333,-66.06116667,336.6,3.1,4.8
2017-01-07T06:13:00Z,45.26683333,-66.06116667,335.8,3.0,4.8
2017-01-07T06:14:00Z,45.26683333,-66.06116667,335.0,2.9,4.8
2017-01-07T06:15:00Z,45.26683333,-66.06116667,334.6,2.9,4.8
2017-01-07T06:16:00Z,45.26683333,-66.06116667,333.6,3.0,4.8
2017-01-07T06:17:00Z,45.26683333,-66.06116667,332.5,3.1,4.8
2017-01-07T06:18:00Z,45.26683333,-66.06116667,332.5,3.0,4.8
2017-01-07T06:19:00Z,45.26683333,-66.06116667,332.4,3.0,4.8
2017-01-07T06:20:00Z,45.26683333,-66.06116667,332.5,2.8,4.8
2017-01-07T06:21:00Z,45.26683333,-66.06116667,333.6,2.7,4.7
2017-01-07T06:22:00Z,45.26683333,-66.06116667,335.0,2.6,4.6
2017-01-07T06:23:00Z,45.26683333,-66.06116667,336.3,2.6,4.6
2017-01-07T06:24:00Z,45.26683333,-66.06116667,337.3,2.6,4.6
2017-01-07T06:25:00Z,45.26683333,-66.06116667,337.3,2.6,4.8
2017-01-07T06:26:00Z,45.26683333,-66.06116667,338.3,2.7,5.9
2017-01-07T06:27:00Z,45.26683333,-66.06116667,338.6,2.9,5.9
2017-01-07T06:28:00Z,45.26683333,-66.06116667,338.2,3.0,5.9
2017-01-07T06:29:00Z,45.26683333,-66.06116667,337.3,3.1,6.2
2017-01-07T06:30:00Z,45.26683333,-66.06116667,336.9,3.3,6.2
2017-01-07T06:31:00Z,45.26683333,-66.06116667,336.9,3.4,6.2
2017-01-07T06:32:00Z,45.26683333,-66.06116667,336.8,3.5,6.2
2017-01-07T06:33:00Z,45.26683333,-66.06116667,336.4,3.7,6.2
2017-01-07T06:34:00Z,45.26683333,-66.06116667,335.8,3.9,6.2
2017-01-07T06:35:00Z,45.26683333,-66.06116667,336.0,3.8,6.2
2017-01-07T06:36:00Z,45.26683333,-66.06116667,336.3,3.8,6.2
2017-01-07T06:37:00Z,45.26683333,-66.06116667,335.7,3.8,6.2
2017-01-07T06:38:00Z,45.26683333,-66.06116667,335.7,3.7,6.2
2017-01-07T06:39:00Z,45.26683333,-66.06116667,336.4,3.6,5.6
2017-01-07T06:40:00Z,45.26683333,-66.06116667,337.0,3.7,5.6
2017-01-07T06:41:00Z,45.26683333,-66.06116667,336.7,3.7,5.6
2017-01-07T06:42:00Z,45.26683333,-66.06116667,335.9,3.7,5.6
2017-01-07T06:43:00Z,45.26683333,-66.06116667,335.3,3.6,5.6
2017-01-07T06:44:00Z,45.26683333,-66.06116667,336.2,3.6,5.6
2017-01-07T06:45:00Z,45.26683333,-66.06116667,336.4,3.6,5.6
2017-01-07T06:46:00Z,45.26683333,-66.06116667,335.5,3.5,5.5
2017-01-07T06:47:00Z,45.26683333,-66.06116667,336.8,3.4,5.5
2017-01-07T06:48:00Z,45.26683333,-66.06116667,337.7,3.4,5.5
2017-01-07T06:49:00Z,45.26683333,-66.06116667,336.8,3.5,5.8
2017-01-07T06:50:00Z,45.26683333,-66.06116667,336.6,3.5,6.3
2017-01-07T06:51:00Z,45.26683333,-66.06116667,336.2,3.5,6.3
2017-01-07T06:52:00Z,45.26683333,-66.06116667,334.7,3.5,6.3
2017-01-07T06:53:00Z,45.26683333,-66.06116667,334.6,3.4,6.3
2017-01-07T06:54:00Z,45.26683333,-66.06116667,333.9,3.4,6.3
2017-01-07T06:55:00Z,45.26683333,-66.06116667,333.5,3.5,6.3
2017-01-07T06:56:00Z,45.26683333,-66.06116667,334.9,3.6,6.3
2017-01-07T06:57:00Z,45.26683333,-66.06116667,333.9,3.7,6.8
2017-01-07T06:58:00Z,45.26683333,-66.06116667,333.1,3.6,6.8
2017-01-07T06:59:00Z,45.26683333,-66.06116667,333.4,3.5,6.8
2017-01-07T07:00:00Z,45.26683333,-66.06116667,332.9,3.3,6.8
2017-01-07T07:01:00Z,45.26683333,-66.06116667,332.2,3.5,6.8
2017-01-07T07:02:00Z,45.26683333,-66.06116667,332.2,3.6,7.0
2017-01-07T07:03:00Z,45.26683333,-66.06116667,332.4,3.7,7.0
2017-01-07T07:04:00Z,45.26683333,-66.06116667,332.2,3.8,7.0
2017-01-07T07:05:00Z,45.26683333,-66.06116667,332.3,3.7,7.0
2017-01-07T07:06:00Z,45.26683333,-66.06116667,329.9,3.7,7.0
2017-01-07T07:07:00Z,45.26683333,-66.06116667,330.4,3.5,7.0
2017-01-07T07:08:00Z,45.26683333,-66.06116667,330.5,3.6,7.0
2017-01-07T07:09:00Z,45.26683333,-66.06116667,330.5,3.8,7.0
2017-01-07T07:10:00Z,45.26683333,-66.06116667,329.7,3.7,7.0
2017-01-07T07:11:00Z,45.26683333,-66.06116667,329.1,3.6,7.0
2017-01-07T07:12:00Z,45.26683333,-66.06116667,328.9,3.6,5.0
2017-01-07T07:13:00Z,45.26683333,-66.06116667,328.3,3.5,5.0
2017-01-07T07:14:00Z,45.26683333,-66.06116667,327.4,3.5,4.9
2017-01-07T07:15:00Z,45.26683333,-66.06116667,326.7,3.5,4.9
2017-01-07T07:16:00Z,45.26683333,-66.06116667,328.3,3.5,5.0
2017-01-07T07:17:00Z,45.26683333,-66.06116667,327.6,3.5,5.2
2017-01-07T07:18:00Z,45.26683333,-66.06116667,326.3,3.5,5.4
2017-01-07T07:19:00Z,45.26683333,-66.06116667,326.7,3.5,5.4
2017-01-07T07:20:00Z,45.26683333,-66.06116667,326.4,3.5,5.4
2017-01-07T07:21:00Z,45.26683333,-66.06116667,327.1,3.5,5.4
2017-01-07T07:22:00Z,45.26683333,-66.06116667,327.5,3.5,6.1
2017-01-07T07:23:00Z,45.26683333,-66.06116667,327.8,3.5,6.1
2017-01-07T07:24:00Z,45.26683333,-66.06116667,328.1,3.6,6.1
2017-01-07T07:25:00Z,45.26683333,-66.06116667,328.0,3.7,6.1
2017-01-07T07:26:00Z,45.26683333,-66.06116667,326.6,4.0,7.8
2017-01-07T07:27:00Z,45.26683333,-66.06116667,325.7,4.2,7.8
2017-01-07T07:28:00Z,45.26683333,-66.06116667,326.3,4.1,7.8
2017-01-07T07:29:00Z,45.26683333,-66.06116667,325.2,4.2,7.8
2017-01-07T07:30:00Z,45.26683333,-66.06116667,326.3,4.2,7.8
2017-01-07T07:31:00Z,45.26683333,-66.06116667,326.2,4.5,7.8
2017-01-07T07:32:00Z,45.26683333,-66.06116667,326.2,4.6,7.8
2017-01-07T07:33:00Z,45.26683333,-66.06116667,326.5,4.6,7.8
2017-01-07T07:34:00Z,45.26683333,-66.06116667,325.9,4.7,7.8
2017-01-07T07:35:00Z,45.26683333,-66.06116667,325.6,4.9,7.8
2017-01-07T07:36:00Z,45.26683333,-66.06116667,325.8,4.8,7.1
2017-01-07T07:37:00Z,45.26683333,-66.06116667,326.0,4.8,7.5
2017-01-07T07:38:00Z,45.26683333,-66.06116667,324.9,5.0,7.7
2017-01-07T07:39:00Z,45.26683333,-66.06116667,324.9,5.2,8.9
2017-01-07T07:40:00Z,45.26683333,-66.06116667,324.7,5.2,8.9
2017-01-07T07:41:00Z,45.26683333,-66.06116667,324.6,5.2,8.9
2017-01-07T07:42:00Z,45.26683333,-66.06116667,323.6,5.4,8.9
2017-01-07T07:43:00Z,45.26683333,-66.06116667,321.3,5.5,8.9
2017-01-07T07:44:00Z,45.26683333,-66.06116667,321.3,5.6,8.9
2017-01-07T07:45:00Z,45.26683333,-66.06116667,318.5,5.5,8.9
2017-01-07T07:46:00Z,45.26683333,-66.06116667,316.2,5.4,8.9
2017-01-07T07:47:00Z,45.26683333,-66.06116667,314.7,5.5,8.9
2017-01-07T07:48:00Z,45.26683333,-66.06116667,313.5,5.4,8.9
2017-01-07T07:49:00Z,45.26683333,-66.06116667,311.2,5.4,8.4
2017-01-07T07:50:00Z,45.26683333,-66.06116667,309.6,5.5,8.4
2017-01-07T07:51:00Z,45.26683333,-66.06116667,307.7,5.6,8.4
2017-01-07T07:52:00Z,45.26683333,-66.06116667,306.6,5.6,7.9
2017-01-07T07:53:00Z,45.26683333,-66.06116667,305.7,5.6,7.9
2017-01-07T07:54:00Z,45.26683333,-66.06116667,303.2,5.7,8.0
2017-01-07T07:55:00Z,45.26683333,-66.06116667,303.3,5.9,8.1
2017-01-07T07:56:00Z,45.26683333,-66.06116667,303.6,5.9,8.1
2017-01-07T07:57:00Z,45.26683333,-66.06116667,303.6,6.1,8.1
2017-01-07T07:58:00Z,45.26683333,-66.06116667,304.1,6.2,8.1
2017-01-07T07:59:00Z,45.26683333,-66.06116667,304.7,6.3,8.1
2017-01-07T08:00:00Z,45.26683333,-66.06116667,305.0,6.4,8.9
2017-01-07T08:01:00Z,45.26683333,-66.06116667,305.9,6.5,8.9
2017-01-07T08:02:00Z,45.26683333,-66.06116667,306.2,6.5,8.9
2017-01-07T08:03:00Z,45.26683333,-66.06116667,306.8,6.5,8.9
2017-01-07T08:04:00Z,45.26683333,-66.06116667,308.2,6.5,8.9
2017-01-07T08:05:00Z,45.26683333,-66.06116667,309.7,6.5,8.9
2017-01-07T08:06:00Z,45.26683333,-66.06116667,310.8,6.6,8.9
2017-01-07T08:07:00Z,45.26683333,-66.06116667,312.0,6.7,9.2
2017-01-07T08:08:00Z,45.26683333,-66.06116667,312.5,6.8,9.2
2017-01-07T08:09:00Z,45.26683333,-66.06116667,313.1,6.9,9.2
2017-01-07T08:10:00Z,45.26683333,-66.06116667,313.4,6.9,9.2
2017-01-07T08:11:00Z,45.26683333,-66.06116667,314.0,6.8,9.2
2017-01-07T08:12:00Z,45.26683333,-66.06116667,315.2,6.9,9.2
2017-01-07T08:13:00Z,45.26683333,-66.06116667,316.6,7.0,9.2
2017-01-07T08:14:00Z,45.26683333,-66.06116667,317.5,6.9,9.2
2017-01-07T08:15:00Z,45.26683333,-66.06116667,319.2,6.7,9.2
2017-01-07T08:16:00Z,45.26683333,-66.06116667,320.5,6.5,9.2
2017-01-07T08:17:00Z,45.26683333,-66.06116667,321.6,6.2,9.2
2017-01-07T08:18:00Z,45.26683333,-66.06116667,322.6,6.0,9.2
2017-01-07T08:19:00Z,45.26683333,-66.06116667,323.9,5.8,9.2
2017-01-07T08:20:00Z,45.26683333,-66.06116667,324.9,5.7,9.2
2017-01-07T08:21:00Z,45.26683333,-66.06116667,326.0,5.6,9.2
2017-01-07T08:22:00Z,45.26683333,-66.06116667,327.2,5.5,9.2
2017-01-07T08:23:00Z,45.26683333,-66.06116667,328.7,5.4,9.2
2017-01-07T08:24:00Z,45.26683333,-66.06116667,330.0,5.1,8.9
2017-01-07T08:25:00Z,45.26683333,-66.06116667,329.3,5.2,8.9
2017-01-07T08:26:00Z,45.26683333,-66.06116667,328.8,5.1,8.9
2017-01-07T08:27:00Z,45.26683333,-66.06116667,328.9,5.3,8.9
2017-01-07T08:28:00Z,45.26683333,-66.06116667,328.1,5.4,8.9
2017-01-07T08:29:00Z,45.26683333,-66.06116667,327.9,5.3,8.9
2017-01-07T08:30:00Z,45.26683333,-66.06116667,327.8,5.2,8.9
2017-01-07T08:31:00Z,45.26683333,-66.06116667,326.2,5.1,8.9
2017-01-07T08:32:00Z,45.26683333,-66.06116667,324.0,4.9,8.4
2017-01-07T08:33:00Z,45.26683333,-66.06116667,322.6,4.8,8.4
2017-01-07T08:34:00Z,45.26683333,-66.06116667,321.6,4.9,8.4
2017-01-07T08:35:00Z,45.26683333,-66.06116667,321.5,4.8,8.4
2017-01-07T08:36:00Z,45.26683333,-66.06116667,320.4,4.9,8.4
2017-01-07T08:37:00Z,45.26683333,-66.06116667,319.8,4.9,8.4
2017-01-07T08:38:00Z,45.26683333,-66.06116667,320.7,4.8,7.6
2017-01-07T08:39:00Z,45.26683333,-66.06116667,320.9,4.9,7.6
2017-01-07T08:40:00Z,45.26683333,-66.06116667,322.3,5.1,7.6
2017-01-07T08:41:00Z,45.26683333,-66.06116667,323.1,5.2,7.6
2017-01-07T08:42:00Z,45.26683333,-66.06116667,324.1,5.2,7.6
2017-01-07T08:43:00Z,45.26683333,-66.06116667,323.8,5.3,7.6
2017-01-07T08:44:00Z,45.26683333,-66.06116667,323.7,5.3,7.6
2017-01-07T08:45:00Z,45.26683333,-66.06116667,324.1,5.4,7.6
2017-01-07T08:46:00Z,45.26683333,-66.06116667,324.8,5.5,9.1
2017-01-07T08:47:00Z,45.26683333,-66.06116667,324.1,5.7,9.1
2017-01-07T08:48:00Z,45.26683333,-66.06116667,324.5,5.5,9.1
2017-01-07T08:49:00Z,45.26683333,-66.06116667,324.0,5.5,9.1
2017-01-07T08:50:00Z,45.26683333,-66.06116667,323.7,5.3,9.1
2017-01-07T08:51:00Z,45.26683333,-66.06116667,323.0,5.3,9.1
2017-01-07T08:52:00Z,45.26683333,-66.06116667,322.5,5.4,9.1
2017-01-07T08:53:00Z,45.26683333,-66.06116667,322.9,5.5,9.1
2017-01-07T08:54:00Z,45.26683333,-66.06116667,322.5,5.6,9.1
2017-01-07T08:55:00Z,45.26683333,-66.06116667,322.9,5.6,9.1
2017-01-07T08:56:00Z,45.26683333,-66.06116667,323.0,5.6,9.0
2017-01-07T08:57:00Z,45.26683333,-66.06116667,323.3,5.6,9.0
2017-01-07T08:58:00Z,45.26683333,-66.06116667,322.4,5.9,9.0
2017-01-07T08:59:00Z,45.26683333,-66.06116667,323.4,6.0,9.0
2017-01-07T09:00:00Z,45.26683333,-66.06116667,323.1,6.2,9.0
2017-01-07T09:01:00Z,45.26683333,-66.06116667,323.8,6.4,9.5
2017-01-07T09:02:00Z,45.26683333,-66.06116667,324.8,6.5,9.5
2017-01-07T09:03:00Z,45.26683333,-66.06116667,325.5,6.5,9.5
2017-01-07T09:04:00Z,45.26683333,-66.06116667,326.1,6.6,9.5
2017-01-07T09:05:00Z,45.26683333,-66.06116667,325.3,6.6,9.5
2017-01-07T09:06:00Z,45.26683333,-66.06116667,325.9,6.3,9.5
2017-01-07T09:07:00Z,45.26683333,-66.06116667,326.6,6.3,9.5
2017-01-07T09:08:00Z,45.26683333,-66.06116667,325.9,6.3,9.5
2017-01-07T09:09:00Z,45.26683333,-66.06116667,324.8,6.2,9.5
2017-01-07T09:10:00Z,45.26683333,-66.06116667,323.5,6.1,9.5
2017-01-07T09:11:00Z,45.26683333,-66.06116667,323.4,5.9,9.2
2017-01-07T09:12:00Z,45.26683333,-66.06116667,322.2,5.7,9.2
2017-01-07T09:13:00Z,45.26683333,-66.06116667,320.9,5.7,9.2
2017-01-07T09:14:00Z,45.26683333,-66.06116667,319.6,5.7,8.1
2017-01-07T09:15:00Z,45.26683333,-66.06116667,318.9,5.6,8.1
2017-01-07T09:16:00Z,45.26683333,-66.06116667,318.3,5.6,8.1
2017-01-07T09:17:00Z,45.26683333,-66.06116667,317.2,5.5,7.5
2017-01-07T09:18:00Z,45.26683333,-66.06116667,318.2,5.4,7.1
2017-01-07T09:19:00Z,45.26683333,-66.06116667,319.2,5.2,7.1
2017-01-07T09:20:00Z,45.26683333,-66.06116667,320.7,4.8,7.1
2017-01-07T09:21:00Z,45.26683333,-66.06116667,320.3,4.7,7.1
2017-01-07T09:22:00Z,45.26683333,-66.06116667,320.5,4.6,7.1
2017-01-07T09:23:00Z,45.26683333,-66.06116667,320.7,4.4,6.9
2017-01-07T09:24:00Z,45.26683333,-66.06116667,321.1,4.3,6.9
2017-01-07T09:25:00Z,45.26683333,-66.06116667,321.5,4.3,6.9
2017-01-07T09:26:00Z,45.26683333,-66.06116667,321.7,4.3,6.9
2017-01-07T09:27:00Z,45.26683333,-66.06116667,322.0,4.1,6.6
2017-01-07T09:28:00Z,45.26683333,-66.06116667,321.0,4.1,6.6
2017-01-07T09:29:00Z,45.26683333,-66.06116667,319.8,4.2,6.6
2017-01-07T09:30:00Z,45.26683333,-66.06116667,320.0,4.2,6.6
2017-01-07T09:31:00Z,45.26683333,-66.06116667,319.5,4.3,6.6
2017-01-07T09:32:00Z,45.26683333,-66.06116667,320.3,4.3,6.6
2017-01-07T09:33:00Z,45.26683333,-66.06116667,320.2,4.1,6.6
2017-01-07T09:34:00Z,45.26683333,-66.06116667,322.7,4.0,6.6
2017-01-07T09:35:00Z,45.26683333,-66.06116667,324.4,3.7,6.6
2017-01-07T09:36:00Z,45.26683333,-66.06116667,324.7,3.5,5.9
2017-01-07T09:37:00Z,45.26683333,-66.06116667,326.7,3.3,5.9
2017-01-07T09:38:00Z,45.26683333,-66.06116667,329.2,3.2,5.9
2017-01-07T09:39:00Z,45.26683333,-66.06116667,331.2,3.2,5.9
2017-01-07T09:40:00Z,45.26683333,-66.06116667,331.5,3.3,5.9
2017-01-07T09:41:00Z,45.26683333,-66.06116667,333.6,3.2,5.9
2017-01-07T09:42:00Z,45.26683333,-66.06116667,336.4,3.1,5.9
2017-01-07T09:43:00Z,45.26683333,-66.06116667,341.6,3.1,5.9
2017-01-07T09:44:00Z,45.26683333,-66.06116667,341.6,3.1,5.9
2017-01-07T09:45:00Z,45.26683333,-66.06116667,342.8,3.2,5.9
2017-01-07T09:46:00Z,45.26683333,-66.06116667,345.5,3.2,5.9
2017-01-07T09:47:00Z,45.26683333,-66.06116667,346.7,3.3,5.9
2017-01-07T09:48:00Z,45.26683333,-66.06116667,345.8,3.2,5.9
2017-01-07T09:49:00Z,45.26683333,-66.06116667,344.9,3.1,5.4
2017-01-07T09:50:00Z,45.26683333,-66.06116667,344.4,3.1,5.4
2017-01-07T09:51:00Z,45.26683333,-66.06116667,345.4,3.0,5.4
2017-01-07T09:52:00Z,45.26683333,-66.06116667,344.3,3.1,5.4
2017-01-07T09:53:00Z,45.26683333,-66.06116667,342.2,3.2,5.4
2017-01-07T09:54:00Z,45.26683333,-66.06116667,342.5,3.2,5.3
2017-01-07T09:55:00Z,45.26683333,-66.06116667,341.8,3.3,6.0
2017-01-07T09:56:00Z,45.26683333,-66.06116667,341.6,3.4,6.0
2017-01-07T09:57:00Z,45.26683333,-66.06116667,341.7,3.4,6.0
2017-01-07T09:58:00Z,45.26683333,-66.06116667,343.6,3.5,6.5
2017-01-07T09:59:00Z,45.26683333,-66.06116667,344.8,3.7,6.5
2017-01-07T10:00:00Z,45.26683333,-66.06116667,346.2,3.9,6.5
2017-01-07T10:01:00Z,45.26683333,-66.06116667,346.4,4.0,6.5
2017-01-07T10:02:00Z,45.26683333,-66.06116667,346.6,4.0,6.5
2017-01-07T10:03:00Z,45.26683333,-66.06116667,346.7,3.9,6.5
2017-01-07T10:04:00Z,45.26683333,-66.06116667,346.8,3.7,6.5
2017-01-07T10:05:00Z,45.26683333,-66.06116667,347.4,3.6,6.5
2017-01-07T10:06:00Z,45.26683333,-66.06116667,348.6,3.4,6.5
2017-01-07T10:07:00Z,45.26683333,-66.06116667,349.0,3.4,6.5
2017-01-07T10:08:00Z,45.26683333,-66.06116667,349.8,3.1,6.3
2017-01-07T10:09:00Z,45.26683333,-66.06116667,352.2,2.9,6.0
2017-01-07T10:10:00Z,45.26683333,-66.06116667,354.1,2.6,5.2
2017-01-07T10:11:00Z,45.26683333,-66.06116667,354.0,2.4,4.9
2017-01-07T10:12:00Z,45.26683333,-66.06116667,354.2,2.2,4.5
2017-01-07T10:13:00Z,45.26683333,-66.06116667,355.0,2.1,4.5
2017-01-07T10:14:00Z,45.26683333,-66.06116667,353.4,2.2,4.5
2017-01-07T10:15:00Z,45.26683333,-66.06116667,353.8,2.2,4.5
2017-01-07T10:16:00Z,45.26683333,-66.06116667,352.4,2.3,5.2
2017-01-07T10:17:00Z,45.26683333,-66.06116667,351.4,2.4,5.2
2017-01-07T10:18:00Z,45.26683333,-66.06116667,350.7,2.6,5.2
2017-01-07T10:19:00Z,45.26683333,-66.06116667,347.9,2.8,5.6
2017-01-07T10:20:00Z,45.26683333,-66.06116667,347.0,3.0,5.6
2017-01-07T10:21:00Z,45.26683333,-66.06116667,347.0,3.2,5.7
2017-01-07T10:22:00Z,45.26683333,-66.06116667,347.0,3.4,5.7
2017-01-07T10:23:00Z,45.26683333,-66.06116667,346.2,3.6,5.7
2017-01-07T10:24:00Z,45.26683333,-66.06116667,347.2,3.6,5.7
2017-01-07T10:25:00Z,45.26683333,-66.06116667,346.2,3.9,6.2
2017-01-07T10:26:00Z,45.26683333,-66.06116667,345.4,3.9,6.2
2017-01-07T10:27:00Z,45.26683333,-66.06116667,344.0,4.0,6.2
2017-01-07T10:28:00Z,45.26683333,-66.06116667,341.9,4.0,6.2
2017-01-07T10:29:00Z,45.26683333,-66.06116667,340.8,4.0,6.2
2017-01-07T10:30:00Z,45.26683333,-66.06116667,338.0,4.1,6.2
2017-01-07T10:31:00Z,45.26683333,-66.06116667,337.2,4.0,6.2
2017-01-07T10:32:00Z,45.26683333,-66.06116667,336.7,4.0,6.2
2017-01-07T10:33:00Z,45.26683333,-66.06116667,335.2,4.0,6.2
2017-01-07T10:34:00Z,45.26683333,-66.06116667,334.3,4.0,6.2
2017-01-07T10:35:00Z,45.26683333,-66.06116667,333.2,4.0,6.0
2017-01-07T10:36:00Z,45.26683333,-66.06116667,333.2,3.9,6.0
2017-01-07T10:37:00Z,45.26683333,-66.06116667,332.9,3.9,6.0
2017-01-07T10:38:00Z,45.26683333,-66.06116667,333.5,3.8,6.0
2017-01-07T10:39:00Z,45.26683333,-66.06116667,334.0,3.7,6.0
2017-01-07T10:40:00Z,45.26683333,-66.06116667,335.2,3.6,6.0
2017-01-07T10:41:00Z,45.26683333,-66.06116667,334.4,3.7,6.0
2017-01-07T10:42:00Z,45.26683333,-66.06116667,333.3,3.5,5.6
2017-01-07T10:43:00Z,45.26683333,-66.06116667,332.8,3.5,5.6
2017-01-07T10:44:00Z,45.26683333,-66.06116667,331.1,3.6,5.9
2017-01-07T10:45:00Z,45.26683333,-66.06116667,330.9,3.5,5.9
2017-01-07T10:46:00Z,45.26683333,-66.06116667,330.2,3.4,5.9
2017-01-07T10:47:00Z,45.26683333,-66.06116667,330.9,3.3,5.9
2017-01-07T10:48:00Z,45.26683333,-66.06116667,330.2,3.5,5.9
2017-01-07T10:49:00Z,45.26683333,-66.06116667,329.5,3.7,5.9
2017-01-07T10:50:00Z,45.26683333,-66.06116667,328.0,3.8,5.9
2017-01-07T10:51:00Z,45.26683333,-66.06116667,327.5,3.9,5.9
2017-01-07T10:52:00Z,45.26683333,-66.06116667,328.8,4.0,5.9
2017-01-07T10:53:00Z,45.26683333,-66.06116667,329.8,4.0,5.9
2017-01-07T10:54:00Z,45.26683333,-66.06116667,331.9,3.9,5.9
2017-01-07T10:55:00Z,45.26683333,-66.06116667,332.9,3.9,5.9
2017-01-07T10:56:00Z,45.26683333,-66.06116667,333.4,4.0,5.9
2017-01-07T10:57:00Z,45.26683333,-66.06116667,333.0,4.1,5.9
2017-01-07T10:58:00Z,45.26683333,-66.06116667,333.6,3.9,5.9
2017-01-07T10:59:00Z,45.26683333,-66.06116667,334.8,3.9,5.9
2017-01-07T11:00:00Z,45.26683333,-66.06116667,335.5,3.8,5.9
2017-01-07T11:01:00Z,45.26683333,-66.06116667,335.6,3.8,5.8
2017-01-07T11:02:00Z,45.26683333,-66.06116667,334.8,3.9,5.9
2017-01-07T11:03:00Z,45.26683333,-66.06116667,333.4,4.0,5.9
2017-01-07T11:04:00Z,45.26683333,-66.06116667,332.0,4.2,5.9
2017-01-07T11:05:00Z,45.26683333,-66.06116667,330.7,4.2,5.9
2017-01-07T11:06:00Z,45.26683333,-66.06116667,329.6,4.3,5.9
2017-01-07T11:07:00Z,45.26683333,-66.06116667,330.0,4.2,5.9
2017-01-07T11:08:00Z,45.26683333,-66.06116667,328.8,4.2,5.9
2017-01-07T11:09:00Z,45.26683333,-66.06116667,327.9,4.1,5.9
2017-01-07T11:10:01Z,45.26683333,-66.06116667,327.5,4.0,5.9
2017-01-07T11:11:00Z,45.26683333,-66.06116667,326.4,4.0,5.9
2017-01-07T11:12:00Z,45.26683333,-66.06116667,325.0,4.1,5.6
2017-01-07T11:13:00Z,45.26683333,-66.06116667,324.2,4.0,5.6
2017-01-07T11:14:00Z,45.26683333,-66.06116667,325.3,3.9,5.6
2017-01-07T11:15:00Z,45.26683333,-66.06116667,324.7,3.8,5.6
2017-01-07T11:16:00Z,45.26683333,-66.06116667,325.5,3.7,5.6
2017-01-07T11:17:00Z,45.26683333,-66.06116667,323.5,3.8,5.6
2017-01-07T11:18:00Z,45.26683333,-66.06116667,324.2,3.8,5.6
2017-01-07T11:19:00Z,45.26683333,-66.06116667,322.8,3.9,5.7
2017-01-07T11:20:00Z,45.26683333,-66.06116667,322.2,4.1,5.7
2017-01-07T11:21:00Z,45.26683333,-66.06116667,322.3,4.1,5.7
2017-01-07T11:22:00Z,45.26683333,-66.06116667,322.3,4.1,5.7
2017-01-07T11:23:00Z,45.26683333,-66.06116667,322.4,4.2,6.2
2017-01-07T11:24:00Z,45.26683333,-66.06116667,321.0,4.3,6.2
2017-01-07T11:25:00Z,45.26683333,-66.06116667,321.0,4.4,6.4
2017-01-07T11:26:00Z,45.26683333,-66.06116667,319.9,4.5,6.4
2017-01-07T11:27:00Z,45.26683333,-66.06116667,320.5,4.5,6.4
2017-01-07T11:28:00Z,45.26683333,-66.06116667,320.3,4.5,6.4
2017-01-07T11:29:00Z,45.26683333,-66.06116667,321.6,4.4,6.4
2017-01-07T11:30:00Z,45.26683333,-66.06116667,321.9,4.3,6.4
2017-01-07T11:31:00Z,45.26683333,-66.06116667,321.6,4.4,6.4
2017-01-07T11:32:00Z,45.26683333,-66.06116667,322.3,4.4,6.4
2017-01-07T11:33:00Z,45.26683333,-66.06116667,322.8,4.3,6.4
2017-01-07T11:34:00Z,45.26683333,-66.06116667,323.7,4.1,6.4
2017-01-07T11:35:00Z,45.26683333,-66.06116667,324.8,4.0,5.7
2017-01-07T11:36:00Z,45.26683333,-66.06116667,325.2,3.8,5.7
2017-01-07T11:37:00Z,45.26683333,-66.06116667,325.5,3.7,5.7
