timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-11T17:14:00Z,45.26683333,-66.06116667,199.2,2.4,3.0
2017-05-11T17:15:00Z,45.26683333,-66.06116667,201.8,2.3,3.0
2017-05-11T17:16:00Z,45.26683333,-66.06116667,204.2,2.2,2.9
2017-05-11T17:17:00Z,45.26683333,-66.06116667,207.3,2.0,2.9
2017-05-11T17:18:00Z,45.26683333,-66.06116667,210.6,1.9,2.8
2017-05-11T17:19:00Z,45.26683333,-66.06116667,215.4,1.7,2.7
2017-05-11T17:20:00Z,45.26683333,-66.06116667,221.5,1.6,2.6
2017-05-11T17:21:00Z,45.26683333,-66.06116667,228.8,1.5,2.4
2017-05-11T17:22:00Z,45.26683333,-66.06116667,235.5,1.4,2.3
2017-05-11T17:23:00Z,45.26683333,-66.06116667,241.4,1.3,2.3
2017-05-11T17:24:00Z,45.26683333,-66.06116667,246.2,1.3,2.0
2017-05-11T17:25:00Z,45.26683333,-66.06116667,250.2,1.3,2.0
2017-05-11T17:26:00Z,45.26683333,-66.06116667,254.6,1.2,2.0
2017-05-11T17:27:00Z,45.26683333,-66.06116667,255.6,1.3,2.0
2017-05-11T17:28:00Z,45.26683333,-66.06116667,256.2,1.3,2.0
2017-05-11T17:29:00Z,45.26683333,-66.06116667,256.2,1.3,2.0
2017-05-11T17:30:00Z,45.26683333,-66.06116667,255.3,1.2,2.0
2017-05-11T17:31:00Z,45.26683333,-66.06116667,252.5,1.3,2.0
2017-05-11T17:32:00Z,45.26683333,-66.06116667,251.3,1.3,2.0
2017-05-11T17:33:00Z,45.26683333,-66.06116667,251.2,1.3,2.0
2017-05-11T17:34:01Z,45.26683333,-66.06116667,251.2,1.3,2.0
2017-05-11T17:35:00Z,45.26683333,-66.06116667,251.1,1.2,1.9
2017-05-11T17:36:00Z,45.26683333,-66.06116667,250.6,1.3,2.1
2017-05-11T17:37:00Z,45.26683333,-66.06116667,251.6,1.3,2.1
2017-05-11T17:38:00Z,45.26683333,-66.06116667,251.9,1.3,2.1
2017-05-11T17:39:00Z,45.26683333,-66.06116667,251.1,1.4,2.1
2017-05-11T17:40:00Z,45.26683333,-66.06116667,249.6,1.3,2.1
2017-05-11T17:41:00Z,45.26683333,-66.06116667,249.7,1.3,2.1
2017-05-11T17:42:00Z,45.26683333,-66.06116667,251.7,1.3,2.1
2017-05-11T17:43:00Z,45.26683333,-66.06116667,251.5,1.3,2.1
2017-05-11T17:44:00Z,45.26683333,-66.06116667,251.0,1.4,2.5
2017-05-11T17:45:00Z,45.26683333,-66.06116667,251.5,1.4,2.5
2017-05-11T17:46:00Z,45.26683333,-66.06116667,252.5,1.4,2.5
2017-05-11T17:47:00Z,45.26683333,-66.06116667,253.7,1.3,2.5
2017-05-11T17:48:00Z,45.26683333,-66.06116667,252.9,1.3,2.7
2017-05-11T17:49:00Z,45.26683333,-66.06116667,251.7,1.5,3.0
2017-05-11T17:50:00Z,45.26683333,-66.06116667,250.6,1.6,3.0
2017-05-11T17:51:00Z,45.26683333,-66.06116667,248.7,1.8,3.1
2017-05-11T17:52:00Z,45.26683333,-66.06116667,244.7,1.9,3.2
2017-05-11T17:53:00Z,45.26683333,-66.06116667,239.4,1.8,3.2
2017-05-11T17:54:00Z,45.26683333,-66.06116667,232.9,1.7,3.2
2017-05-11T17:55:00Z,45.26683333,-66.06116667,235.0,1.6,3.2
2017-05-11T17:56:00Z,45.26683333,-66.06116667,233.3,1.6,3.2
2017-05-11T17:57:00Z,45.26683333,-66.06116667,228.8,1.7,3.2
2017-05-11T17:58:00Z,45.26683333,-66.06116667,224.4,1.6,3.2
2017-05-11T17:59:00Z,45.26683333,-66.06116667,221.0,1.5,3.2
2017-05-11T18:00:00Z,45.26683333,-66.06116667,219.9,1.4,3.2
2017-05-11T18:01:00Z,45.26683333,-66.06116667,219.6,1.2,3.2
2017-05-11T18:02:00Z,45.26683333,-66.06116667,216.4,1.1,2.5
2017-05-11T18:03:00Z,45.26683333,-66.06116667,217.2,1.2,2.5
2017-05-11T18:04:00Z,45.26683333,-66.06116667,219.4,1.2,2.5
2017-05-11T18:05:00Z,45.26683333,-66.06116667,210.1,1.2,2.5
2017-05-11T18:06:00Z,45.26683333,-66.06116667,211.4,1.2,2.5
2017-05-11T18:07:00Z,45.26683333,-66.06116667,217.0,1.2,2.2
2017-05-11T18:08:00Z,45.26683333,-66.06116667,222.4,1.2,4.9
2017-05-11T18:09:00Z,45.26683333,-66.06116667,215.6,1.4,4.9
2017-05-11T18:10:00Z,45.26683333,-66.06116667,102.8,1.4,4.9
2017-05-11T18:11:00Z,45.26683333,-66.06116667,69.3,1.4,4.9
2017-05-11T18:12:00Z,45.26683333,-66.06116667,57.2,1.6,4.9
2017-05-11T18:13:00Z,45.26683333,-66.06116667,53.5,1.6,4.9
2017-05-11T18:14:00Z,45.26683333,-66.06116667,45.5,1.7,4.9
2017-05-11T18:15:00Z,45.26683333,-66.06116667,42.0,1.9,4.9
2017-05-11T18:16:00Z,45.26683333,-66.06116667,47.6,1.9,4.9
2017-05-11T18:17:00Z,45.26683333,-66.06116667,57.0,2.0,4.9
2017-05-11T18:18:00Z,45.26683333,-66.06116667,59.5,2.1,4.9
2017-05-11T18:19:00Z,45.26683333,-66.06116667,58.5,2.1,4.9
2017-05-11T18:20:00Z,45.26683333,-66.06116667,58.9,2.2,4.9
2017-05-11T18:21:00Z,45.26683333,-66.06116667,57.4,2.3,4.9
2017-05-11T18:22:00Z,45.26683333,-66.06116667,54.9,2.5,4.9
2017-05-11T18:23:00Z,45.26683333,-66.06116667,51.1,2.7,4.9
2017-05-11T18:24:00Z,45.26683333,-66.06116667,51.9,2.7,4.9
2017-05-11T18:25:00Z,45.26683333,-66.06116667,49.5,2.6,4.8
2017-05-11T18:26:00Z,45.26683333,-66.06116667,50.8,2.7,5.2
2017-05-11T18:27:00Z,45.26683333,-66.06116667,44.6,2.9,6.7
2017-05-11T18:28:00Z,45.26683333,-66.06116667,40.8,3.1,6.7
2017-05-11T18:29:00Z,45.26683333,-66.06116667,37.1,3.3,6.7
2017-05-11T18:30:00Z,45.26683333,-66.06116667,32.7,3.4,6.7
2017-05-11T18:31:00Z,45.26683333,-66.06116667,29.0,3.4,6.7
2017-05-11T18:32:00Z,45.26683333,-66.06116667,28.4,3.3,6.7
2017-05-11T18:33:00Z,45.26683333,-66.06116667,28.3,3.3,6.8
2017-05-11T18:34:00Z,45.26683333,-66.06116667,27.1,3.7,7.5
2017-05-11T18:35:00Z,45.26683333,-66.06116667,27.7,4.0,7.5
2017-05-11T18:36:00Z,45.26683333,-66.06116667,25.4,4.0,7.5
2017-05-11T18:37:00Z,45.26683333,-66.06116667,25.5,4.0,7.5
2017-05-11T18:38:00Z,45.26683333,-66.06116667,24.0,3.8,7.5
2017-05-11T18:39:00Z,45.26683333,-66.06116667,22.4,3.7,7.5
2017-05-11T18:40:00Z,45.26683333,-66.06116667,22.3,3.6,7.5
2017-05-11T18:41:00Z,45.26683333,-66.06116667,22.0,3.7,7.5
2017-05-11T18:42:00Z,45.26683333,-66.06116667,20.7,3.8,7.5
2017-05-11T18:43:00Z,45.26683333,-66.06116667,18.8,3.9,7.5
2017-05-11T18:44:00Z,45.26683333,-66.06116667,20.7,3.7,7.1
2017-05-11T18:45:00Z,45.26683333,-66.06116667,21.9,3.4,7.1
2017-05-11T18:46:00Z,45.26683333,-66.06116667,23.1,3.4,7.1
2017-05-11T18:47:00Z,45.26683333,-66.06116667,23.8,3.4,6.5
2017-05-11T18:48:00Z,45.26683333,-66.06116667,25.4,3.5,6.8
2017-05-11T18:49:00Z,45.26683333,-66.06116667,25.4,3.5,6.8
2017-05-11T18:50:00Z,45.26683333,-66.06116667,24.9,3.6,6.8
2017-05-11T18:51:00Z,45.26683333,-66.06116667,24.6,3.7,6.8
2017-05-11T18:52:00Z,45.26683333,-66.06116667,24.5,3.7,6.8
2017-05-11T18:53:00Z,45.26683333,-66.06116667,23.6,3.6,6.8
2017-05-11T18:54:00Z,45.26683333,-66.06116667,21.1,3.7,6.8
2017-05-11T18:55:00Z,45.26683333,-66.06116667,21.6,3.9,6.8
2017-05-11T18:56:00Z,45.26683333,-66.06116667,21.5,4.0,6.8
2017-05-11T18:57:00Z,45.26683333,-66.06116667,23.7,4.0,6.8
2017-05-11T18:58:00Z,45.26683333,-66.06116667,26.6,3.9,6.5
2017-05-11T18:59:00Z,45.26683333,-66.06116667,30.0,3.9,6.5
2017-05-11T19:00:00Z,45.26683333,-66.06116667,31.8,3.7,6.4
2017-05-11T19:01:00Z,45.26683333,-66.06116667,35.1,3.5,6.4
2017-05-11T19:02:00Z,45.26683333,-66.06116667,37.6,3.8,8.3
2017-05-11T19:03:00Z,45.26683333,-66.06116667,40.2,3.9,8.3
2017-05-11T19:04:00Z,45.26683333,-66.06116667,40.7,3.9,8.3
2017-05-11T19:05:00Z,45.26683333,-66.06116667,38.9,3.9,8.3
2017-05-11T19:06:00Z,45.26683333,-66.06116667,38.9,3.9,8.3
2017-05-11T19:07:00Z,45.26683333,-66.06116667,36.9,3.7,8.3
2017-05-11T19:08:00Z,45.26683333,-66.06116667,36.1,3.8,8.3
2017-05-11T19:09:00Z,45.26683333,-66.06116667,35.0,3.9,8.3
2017-05-11T19:10:00Z,45.26683333,-66.06116667,35.8,4.0,8.3
2017-05-11T19:11:00Z,45.26683333,-66.06116667,33.7,4.2,8.3
2017-05-11T19:12:01Z,45.26683333,-66.06116667,32.2,3.9,7.3
2017-05-11T19:13:01Z,45.26683333,-66.06116667,35.0,3.8,7.3
2017-05-11T19:14:00Z,45.26683333,-66.06116667,36.9,3.6,7.3
2017-05-11T19:15:00Z,45.26683333,-66.06116667,40.7,3.5,7.3
2017-05-11T19:16:00Z,45.26683333,-66.06116667,42.3,3.3,7.3
2017-05-11T19:17:00Z,45.26683333,-66.06116667,40.9,3.4,7.3
2017-05-11T19:18:00Z,45.26683333,-66.06116667,39.1,3.3,7.3
2017-05-11T19:19:00Z,45.26683333,-66.06116667,40.2,3.3,6.9
2017-05-11T19:20:00Z,45.26683333,-66.06116667,38.8,3.2,6.9
2017-05-11T19:21:00Z,45.26683333,-66.06116667,38.7,3.0,6.9
2017-05-11T19:22:00Z,45.26683333,-66.06116667,36.2,2.9,6.9
2017-05-11T19:23:00Z,45.26683333,-66.06116667,31.1,3.0,6.9
2017-05-11T19:24:00Z,45.26683333,-66.06116667,27.4,3.1,6.9
2017-05-11T19:25:00Z,45.26683333,-66.06116667,22.4,3.3,6.9
2017-05-11T19:26:00Z,45.26683333,-66.06116667,16.1,3.4,6.9
2017-05-11T19:27:00Z,45.26683333,-66.06116667,16.9,3.3,6.9
2017-05-11T19:28:00Z,45.26683333,-66.06116667,15.2,3.4,6.9
2017-05-11T19:29:00Z,45.26683333,-66.06116667,12.9,3.3,6.3
2017-05-11T19:30:00Z,45.26683333,-66.06116667,11.8,3.2,6.3
2017-05-11T19:31:00Z,45.26683333,-66.06116667,10.5,3.3,6.4
2017-05-11T19:32:00Z,45.26683333,-66.06116667,11.2,3.4,6.4
2017-05-11T19:33:00Z,45.26683333,-66.06116667,11.4,3.4,6.4
2017-05-11T19:34:00Z,45.26683333,-66.06116667,13.7,3.2,6.4
2017-05-11T19:35:00Z,45.26683333,-66.06116667,14.7,3.2,6.4
2017-05-11T19:36:00Z,45.26683333,-66.06116667,17.9,3.2,6.4
2017-05-11T19:37:00Z,45.26683333,-66.06116667,19.2,3.3,6.4
2017-05-11T19:38:00Z,45.26683333,-66.06116667,21.2,3.2,6.4
2017-05-11T19:39:00Z,45.26683333,-66.06116667,22.0,3.1,6.5
2017-05-11T19:40:00Z,45.26683333,-66.06116667,21.6,3.2,6.5
2017-05-11T19:41:00Z,45.26683333,-66.06116667,23.9,3.1,6.5
2017-05-11T19:42:00Z,45.26683333,-66.06116667,24.1,3.0,6.5
2017-05-11T19:43:00Z,45.26683333,-66.06116667,26.0,2.8,6.5
2017-05-11T19:44:00Z,45.26683333,-66.06116667,27.0,2.9,6.5
2017-05-11T19:45:00Z,45.26683333,-66.06116667,28.3,2.9,7.2
2017-05-11T19:46:00Z,45.26683333,-66.06116667,30.0,2.9,7.2
2017-05-11T19:47:00Z,45.26683333,-66.06116667,28.9,2.8,7.2
2017-05-11T19:48:00Z,45.26683333,-66.06116667,30.3,2.9,7.2
2017-05-11T19:49:00Z,45.26683333,-66.06116667,29.6,3.1,7.2
2017-05-11T19:50:00Z,45.26683333,-66.06116667,30.1,3.3,7.3
2017-05-11T19:51:00Z,45.26683333,-66.06116667,29.3,3.3,7.3
2017-05-11T19:52:00Z,45.26683333,-66.06116667,30.0,3.4,7.3
2017-05-11T19:53:00Z,45.26683333,-66.06116667,28.6,3.8,10.2
2017-05-11T19:54:00Z,45.26683333,-66.06116667,28.8,3.9,10.2
2017-05-11T19:55:00Z,45.26683333,-66.06116667,28.5,4.0,10.2
2017-05-11T19:56:00Z,45.26683333,-66.06116667,30.4,4.3,10.2
2017-05-11T19:57:00Z,45.26683333,-66.06116667,34.6,4.4,10.2
2017-05-11T19:58:00Z,45.26683333,-66.06116667,32.9,4.6,10.2
2017-05-11T19:59:00Z,45.26683333,-66.06116667,32.1,4.4,10.2
2017-05-11T20:00:00Z,45.26683333,-66.06116667,31.7,4.1,10.2
2017-05-11T20:01:00Z,45.26683333,-66.06116667,35.2,4.1,10.2
2017-05-11T20:02:00Z,45.26683333,-66.06116667,38.3,4.0,10.2
2017-05-11T20:03:00Z,45.26683333,-66.06116667,40.9,3.7,8.4
2017-05-11T20:04:00Z,45.26683333,-66.06116667,41.2,3.6,8.4
2017-05-11T20:05:00Z,45.26683333,-66.06116667,41.7,3.8,9.8
2017-05-11T20:06:00Z,45.26683333,-66.06116667,39.7,3.9,9.8
2017-05-11T20:07:00Z,45.26683333,-66.06116667,38.3,3.8,9.8
2017-05-11T20:08:00Z,45.26683333,-66.06116667,40.4,3.5,9.8
2017-05-11T20:09:00Z,45.26683333,-66.06116667,42.9,3.5,9.8
2017-05-11T20:10:00Z,45.26683333,-66.06116667,46.4,3.6,9.8
2017-05-11T20:11:00Z,45.26683333,-66.06116667,45.7,3.8,9.8
2017-05-11T20:12:00Z,45.26683333,-66.06116667,45.9,3.9,9.8
2017-05-11T20:13:00Z,45.26683333,-66.06116667,44.8,3.8,9.8
2017-05-11T20:14:00Z,45.26683333,-66.06116667,45.8,3.7,9.8
2017-05-11T20:15:00Z,45.26683333,-66.06116667,48.4,3.3,9.6
2017-05-11T20:16:00Z,45.26683333,-66.06116667,45.5,3.1,6.6
2017-05-11T20:17:00Z,45.26683333,-66.06116667,43.3,3.2,6.6
2017-05-11T20:18:00Z,45.26683333,-66.06116667,41.2,3.4,6.6
2017-05-11T20:19:00Z,45.26683333,-66.06116667,39.2,3.5,7.8
2017-05-11T20:20:00Z,45.26683333,-66.06116667,37.0,3.5,7.8
2017-05-11T20:21:00Z,45.26683333,-66.06116667,36.5,3.6,8.2
2017-05-11T20:22:00Z,45.26683333,-66.06116667,33.9,3.5,8.2
2017-05-11T20:23:00Z,45.26683333,-66.06116667,34.0,3.7,8.2
2017-05-11T20:24:00Z,45.26683333,-66.06116667,35.5,3.9,8.2
2017-05-11T20:25:00Z,45.26683333,-66.06116667,34.0,3.9,8.2
2017-05-11T20:26:00Z,45.26683333,-66.06116667,35.6,3.8,8.2
2017-05-11T20:27:00Z,45.26683333,-66.06116667,38.5,3.7,8.2
2017-05-11T20:28:00Z,45.26683333,-66.06116667,41.0,3.8,8.2
2017-05-11T20:29:00Z,45.26683333,-66.06116667,40.6,3.8,8.2
2017-05-11T20:30:00Z,45.26683333,-66.06116667,40.1,3.9,8.2
2017-05-11T20:31:00Z,45.26683333,-66.06116667,41.2,3.7,7.9
2017-05-11T20:32:00Z,45.26683333,-66.06116667,43.5,4.1,9.5
2017-05-11T20:33:00Z,45.26683333,-66.06116667,42.1,4.3,10.7
2017-05-11T20:34:00Z,45.26683333,-66.06116667,41.6,4.4,10.7
2017-05-11T20:35:00Z,45.26683333,-66.06116667,43.2,4.4,10.7
2017-05-11T20:36:00Z,45.26683333,-66.06116667,44.6,4.5,10.7
2017-05-11T20:37:00Z,45.26683333,-66.06116667,42.4,4.5,10.7
2017-05-11T20:38:00Z,45.26683333,-66.06116667,39.0,4.4,10.7
2017-05-11T20:39:00Z,45.26683333,-66.06116667,39.7,4.4,10.7
2017-05-11T20:40:00Z,45.26683333,-66.06116667,40.1,4.3,10.7
2017-05-11T20:41:00Z,45.26683333,-66.06116667,36.6,4.2,10.7
2017-05-11T20:42:00Z,45.26683333,-66.06116667,34.2,3.9,10.7
2017-05-11T20:43:00Z,45.26683333,-66.06116667,33.2,3.5,8.1
2017-05-11T20:44:00Z,45.26683333,-66.06116667,30.5,3.4,7.2
2017-05-11T20:45:00Z,45.26683333,-66.06116667,27.4,3.5,7.2
2017-05-11T20:46:00Z,45.26683333,-66.06116667,25.3,3.7,8.3
2017-05-11T20:47:00Z,45.26683333,-66.06116667,24.5,3.9,8.3
2017-05-11T20:48:00Z,45.26683333,-66.06116667,25.7,4.1,8.3
2017-05-11T20:49:00Z,45.26683333,-66.06116667,25.3,4.2,9.5
2017-05-11T20:50:00Z,45.26683333,-66.06116667,24.2,4.5,9.8
2017-05-11T20:51:00Z,45.26683333,-66.06116667,24.0,4.8,9.8
2017-05-11T20:52:00Z,45.26683333,-66.06116667,24.4,5.1,9.8
2017-05-11T20:53:00Z,45.26683333,-66.06116667,25.9,5.3,9.8
2017-05-11T20:54:00Z,45.26683333,-66.06116667,25.1,5.6,9.8
2017-05-11T20:55:00Z,45.26683333,-66.06116667,24.6,5.7,9.8
2017-05-11T20:56:00Z,45.26683333,-66.06116667,24.1,5.7,9.8
2017-05-11T20:57:00Z,45.26683333,-66.06116667,23.8,5.6,9.8
2017-05-11T20:58:00Z,45.26683333,-66.06116667,22.7,5.6,9.8
2017-05-11T20:59:00Z,45.26683333,-66.06116667,22.4,5.6,10.3
2017-05-11T21:00:00Z,45.26683333,-66.06116667,22.9,5.5,10.3
2017-05-11T21:01:00Z,45.26683333,-66.06116667,22.2,5.5,10.3
2017-05-11T21:02:00Z,45.26683333,-66.06116667,21.9,5.7,11.1
2017-05-11T21:03:00Z,45.26683333,-66.06116667,21.2,5.7,11.1
2017-05-11T21:04:00Z,45.26683333,-66.06116667,20.0,5.6,11.1
2017-05-11T21:05:00Z,45.26683333,-66.06116667,19.8,5.5,11.1
2017-05-11T21:06:00Z,45.26683333,-66.06116667,19.9,5.4,11.1
2017-05-11T21:07:00Z,45.26683333,-66.06116667,20.0,5.4,11.1
2017-05-11T21:08:00Z,45.26683333,-66.06116667,20.3,5.4,11.1
2017-05-11T21:09:00Z,45.26683333,-66.06116667,21.6,5.1,11.1
2017-05-11T21:10:00Z,45.26683333,-66.06116667,21.6,5.0,11.1
2017-05-11T21:11:00Z,45.26683333,-66.06116667,22.2,5.2,11.1
2017-05-11T21:12:00Z,45.26683333,-66.06116667,21.8,4.9,9.4
2017-05-11T21:13:00Z,45.26683333,-66.06116667,22.0,4.9,9.4
2017-05-11T21:14:00Z,45.26683333,-66.06116667,23.1,4.9,9.4
2017-05-11T21:15:00Z,45.26683333,-66.06116667,23.3,4.9,9.4
2017-05-11T21:16:00Z,45.26683333,-66.06116667,23.8,4.9,9.4
2017-05-11T21:17:00Z,45.26683333,-66.06116667,23.9,4.8,9.4
2017-05-11T21:18:00Z,45.26683333,-66.06116667,24.4,4.8,9.4
2017-05-11T21:19:00Z,45.26683333,-66.06116667,23.1,5.1,9.4
2017-05-11T21:20:00Z,45.26683333,-66.06116667,23.2,5.0,9.4
2017-05-11T21:21:00Z,45.26683333,-66.06116667,23.0,4.8,9.1
2017-05-11T21:22:00Z,45.26683333,-66.06116667,22.6,4.7,8.9
2017-05-11T21:23:00Z,45.26683333,-66.06116667,22.7,4.5,8.9
2017-05-11T21:24:00Z,45.26683333,-66.06116667,23.3,4.4,8.9
2017-05-11T21:25:01Z,45.26683333,-66.06116667,24.1,4.4,8.9
2017-05-11T21:26:00Z,45.26683333,-66.06116667,27.4,4.4,8.9
2017-05-11T21:27:00Z,45.26683333,-66.06116667,28.7,4.4,8.9
2017-05-11T21:28:00Z,45.26683333,-66.06116667,30.4,4.2,8.9
2017-05-11T21:29:00Z,45.26683333,-66.06116667,33.1,4.0,8.9
2017-05-11T21:30:00Z,45.26683333,-66.06116667,35.2,3.8,8.0
2017-05-11T21:31:00Z,45.26683333,-66.06116667,35.7,3.6,7.7
2017-05-11T21:32:00Z,45.26683333,-66.06116667,35.8,3.6,7.6
2017-05-11T21:33:00Z,45.26683333,-66.06116667,35.2,3.7,7.6
2017-05-11T21:34:00Z,45.26683333,-66.06116667,34.5,3.8,7.6
2017-05-11T21:35:00Z,45.26683333,-66.06116667,33.5,3.9,8.6
2017-05-11T21:36:00Z,45.26683333,-66.06116667,30.5,4.3,9.8
2017-05-11T21:37:00Z,45.26683333,-66.06116667,28.8,4.5,9.8
2017-05-11T21:38:00Z,45.26683333,-66.06116667,26.6,4.9,10.3
2017-05-11T21:39:00Z,45.26683333,-66.06116667,24.9,5.3,10.6
2017-05-11T21:40:00Z,45.26683333,-66.06116667,23.0,5.6,10.6
2017-05-11T21:41:00Z,45.26683333,-66.06116667,23.1,6.0,10.6
2017-05-11T21:42:00Z,45.26683333,-66.06116667,23.5,6.3,10.6
2017-05-11T21:43:00Z,45.26683333,-66.06116667,23.0,6.3,10.6
2017-05-11T21:44:00Z,45.26683333,-66.06116667,23.5,6.3,10.6
2017-05-11T21:45:00Z,45.26683333,-66.06116667,22.6,6.1,10.6
2017-05-11T21:46:00Z,45.26683333,-66.06116667,23.6,5.9,10.6
2017-05-11T21:47:00Z,45.26683333,-66.06116667,25.0,5.7,10.6
2017-05-11T21:48:00Z,45.26683333,-66.06116667,25.3,5.5,10.6
2017-05-11T21:49:00Z,45.26683333,-66.06116667,24.0,5.3,9.8
2017-05-11T21:50:00Z,45.26683333,-66.06116667,23.9,5.2,9.7
2017-05-11T21:51:00Z,45.26683333,-66.06116667,25.3,5.0,9.7
2017-05-11T21:52:00Z,45.26683333,-66.06116667,26.3,4.6,9.0
2017-05-11T21:53:00Z,45.26683333,-66.06116667,26.2,4.4,9.0
2017-05-11T21:54:00Z,45.26683333,-66.06116667,25.8,4.5,9.0
2017-05-11T21:55:00Z,45.26683333,-66.06116667,26.8,4.6,9.0
2017-05-11T21:56:00Z,45.26683333,-66.06116667,25.7,4.8,9.0
2017-05-11T21:57:00Z,45.26683333,-66.06116667,24.4,4.7,9.0
2017-05-11T21:58:00Z,45.26683333,-66.06116667,24.3,4.7,9.0
2017-05-11T21:59:00Z,45.26683333,-66.06116667,24.4,4.7,8.9
2017-05-11T22:00:00Z,45.26683333,-66.06116667,24.5,4.5,8.9
2017-05-11T22:01:00Z,45.26683333,-66.06116667,24.4,4.4,8.9
2017-05-11T22:02:00Z,45.26683333,-66.06116667,23.6,4.4,8.9
2017-05-11T22:03:00Z,45.26683333,-66.06116667,23.9,4.5,8.9
2017-05-11T22:04:00Z,45.26683333,-66.06116667,23.9,4.4,8.9
2017-05-11T22:05:00Z,45.26683333,-66.06116667,23.2,4.4,8.9
2017-05-11T22:06:00Z,45.26683333,-66.06116667,23.1,4.2,8.6
2017-05-11T22:07:00Z,45.26683333,-66.06116667,22.5,4.4,8.7
2017-05-11T22:08:00Z,45.26683333,-66.06116667,22.8,4.4,10.7
2017-05-11T22:09:00Z,45.26683333,-66.06116667,25.9,4.4,10.7
2017-05-11T22:10:00Z,45.26683333,-66.06116667,26.0,4.3,10.7
2017-05-11T22:11:00Z,45.26683333,-66.06116667,26.3,4.4,10.7
2017-05-11T22:12:00Z,45.26683333,-66.06116667,26.5,4.3,10.7
2017-05-11T22:13:00Z,45.26683333,-66.06116667,26.5,4.1,10.7
2017-05-11T22:14:00Z,45.26683333,-66.06116667,27.2,4.2,10.7
2017-05-11T22:15:00Z,45.26683333,-66.06116667,28.3,4.0,10.7
2017-05-11T22:16:00Z,45.26683333,-66.06116667,31.2,3.8,10.7
2017-05-11T22:17:00Z,45.26683333,-66.06116667,35.7,3.6,10.7
2017-05-11T22:18:00Z,45.26683333,-66.06116667,36.4,3.8,8.3
2017-05-11T22:19:00Z,45.26683333,-66.06116667,34.5,3.8,8.3
2017-05-11T22:20:00Z,45.26683333,-66.06116667,35.5,3.8,8.3
2017-05-11T22:21:00Z,45.26683333,-66.06116667,36.4,3.8,8.5
2017-05-11T22:22:00Z,45.26683333,-66.06116667,36.1,4.0,8.7
2017-05-11T22:23:00Z,45.26683333,-66.06116667,37.8,4.2,8.7
2017-05-11T22:24:00Z,45.26683333,-66.06116667,40.5,4.2,8.7
2017-05-11T22:25:00Z,45.26683333,-66.06116667,42.0,4.4,8.7
2017-05-11T22:26:00Z,45.26683333,-66.06116667,41.5,4.5,8.7
2017-05-11T22:27:00Z,45.26683333,-66.06116667,39.7,4.6,8.7
2017-05-11T22:28:00Z,45.26683333,-66.06116667,41.2,4.4,8.7
2017-05-11T22:29:00Z,45.26683333,-66.06116667,40.2,4.5,8.7
2017-05-11T22:30:00Z,45.26683333,-66.06116667,39.6,4.6,8.7
2017-05-11T22:31:00Z,45.26683333,-66.06116667,37.4,4.6,8.7
2017-05-11T22:32:01Z,45.26683333,-66.06116667,38.1,4.6,8.7
2017-05-11T22:33:00Z,45.26683333,-66.06116667,39.0,4.7,9.4
2017-05-11T22:34:00Z,45.26683333,-66.06116667,38.1,5.0,9.4
2017-05-11T22:35:00Z,45.26683333,-66.06116667,37.5,4.9,9.4
2017-05-11T22:36:00Z,45.26683333,-66.06116667,37.3,5.0,9.4
2017-05-11T22:37:00Z,45.26683333,-66.06116667,36.7,4.8,9.4
2017-05-11T22:38:00Z,45.26683333,-66.06116667,35.0,4.7,9.4
2017-05-11T22:39:00Z,45.26683333,-66.06116667,34.7,4.6,9.4
2017-05-11T22:40:00Z,45.26683333,-66.06116667,33.8,4.6,9.4
2017-05-11T22:41:00Z,45.26683333,-66.06116667,34.6,4.8,9.4
2017-05-11T22:42:00Z,45.26683333,-66.06116667,33.9,4.8,9.4
2017-05-11T22:43:00Z,45.26683333,-66.06116667,31.0,4.6,9.3
2017-05-11T22:44:00Z,45.26683333,-66.06116667,29.0,4.4,8.2
2017-05-11T22:45:00Z,45.26683333,-66.06116667,27.3,4.4,8.1
2017-05-11T22:46:00Z,45.26683333,-66.06116667,24.9,4.2,8.1
2017-05-11T22:47:00Z,45.26683333,-66.06116667,23.5,4.2,8.1
2017-05-11T22:48:00Z,45.26683333,-66.06116667,23.7,4.3,8.1
2017-05-11T22:49:00Z,45.26683333,-66.06116667,24.3,4.6,9.4
2017-05-11T22:50:00Z,45.26683333,-66.06116667,24.6,4.7,9.4
2017-05-11T22:51:00Z,45.26683333,-66.06116667,22.9,4.4,9.4
2017-05-11T22:52:00Z,45.26683333,-66.06116667,21.6,4.3,9.4
2017-05-11T22:53:00Z,45.26683333,-66.06116667,20.8,4.1,9.4
2017-05-11T22:54:00Z,45.26683333,-66.06116667,20.0,4.0,9.4
2017-05-11T22:55:00Z,45.26683333,-66.06116667,19.3,4.0,9.4
2017-05-11T22:56:00Z,45.26683333,-66.06116667,18.8,4.0,9.4
2017-05-11T22:57:00Z,45.26683333,-66.06116667,18.5,4.3,9.4
2017-05-11T22:58:00Z,45.26683333,-66.06116667,17.3,4.4,9.6
2017-05-11T22:59:00Z,45.26683333,-66.06116667,17.9,4.1,9.6
2017-05-11T23:00:00Z,45.26683333,-66.06116667,17.1,4.1,9.6
2017-05-11T23:01:00Z,45.26683333,-66.06116667,18.0,4.2,9.6
2017-05-11T23:02:00Z,45.26683333,-66.06116667,19.8,4.2,9.6
