timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-29T05:49:00Z,45.26683333,-66.06116667,349.1,1.7,3.3
2017-06-29T05:50:00Z,45.26683333,-66.06116667,343.3,1.7,3.3
2017-06-29T05:51:00Z,45.26683333,-66.06116667,337.7,1.7,3.3
2017-06-29T05:52:00Z,45.26683333,-66.06116667,337.0,1.7,3.3
2017-06-29T05:53:00Z,45.26683333,-66.06116667,335.2,1.7,3.3
2017-06-29T05:54:00Z,45.26683333,-66.06116667,335.5,1.7,3.3
2017-06-29T05:55:00Z,45.26683333,-66.06116667,331.7,1.7,3.3
2017-06-29T05:56:00Z,45.26683333,-66.06116667,326.3,1.7,3.3
2017-06-29T05:57:00Z,45.26683333,-66.06116667,320.9,1.7,3.3
2017-06-29T05:58:00Z,45.26683333,-66.06116667,314.9,1.7,3.0
2017-06-29T05:59:00Z,45.26683333,-66.06116667,309.3,1.7,3.0
2017-06-29T06:00:00Z,45.26683333,-66.06116667,303.2,1.8,3.5
2017-06-29T06:01:00Z,45.26683333,-66.06116667,300.5,1.9,3.5
2017-06-29T06:02:00Z,45.26683333,-66.06116667,296.7,2.0,3.5
2017-06-29T06:03:00Z,45.26683333,-66.06116667,293.4,2.2,3.5
2017-06-29T06:04:00Z,45.26683333,-66.06116667,289.1,2.3,3.5
2017-06-29T06:05:00Z,45.26683333,-66.06116667,286.5,2.5,3.5
2017-06-29T06:06:00Z,45.26683333,-66.06116667,283.4,2.5,3.5
2017-06-29T06:07:00Z,45.26683333,-66.06116667,279.8,2.6,3.7
2017-06-29T06:08:00Z,45.26683333,-66.06116667,278.6,2.7,3.7
2017-06-29T06:09:00Z,45.26683333,-66.06116667,277.6,2.9,3.7
2017-06-29T06:10:00Z,45.26683333,-66.06116667,277.4,2.9,3.7
2017-06-29T06:11:00Z,45.26683333,-66.06116667,274.1,2.9,3.7
2017-06-29T06:12:00Z,45.26683333,-66.06116667,271.6,2.8,3.7
2017-06-29T06:13:00Z,45.26683333,-66.06116667,269.7,2.7,3.7
2017-06-29T06:14:00Z,45.26683333,-66.06116667,267.5,2.6,3.7
2017-06-29T06:15:00Z,45.26683333,-66.06116667,267.3,2.6,3.7
2017-06-29T06:16:00Z,45.26683333,-66.06116667,266.1,2.6,3.7
2017-06-29T06:17:00Z,45.26683333,-66.06116667,266.1,2.6,3.7
2017-06-29T06:18:00Z,45.26683333,-66.06116667,265.7,2.6,3.7
2017-06-29T06:19:00Z,45.26683333,-66.06116667,266.6,2.6,3.7
2017-06-29T06:20:00Z,45.26683333,-66.06116667,267.2,2.5,3.7
2017-06-29T06:21:00Z,45.26683333,-66.06116667,269.9,2.5,3.7
2017-06-29T06:22:00Z,45.26683333,-66.06116667,272.2,2.6,3.7
2017-06-29T06:23:00Z,45.26683333,-66.06116667,273.6,2.6,3.7
2017-06-29T06:24:00Z,45.26683333,-66.06116667,276.6,2.6,3.7
2017-06-29T06:25:00Z,45.26683333,-66.06116667,276.6,2.5,3.7
2017-06-29T06:26:00Z,45.26683333,-66.06116667,277.6,2.3,3.7
2017-06-29T06:27:00Z,45.26683333,-66.06116667,278.6,2.2,3.3
2017-06-29T06:28:00Z,45.26683333,-66.06116667,280.5,2.0,3.3
2017-06-29T06:29:00Z,45.26683333,-66.06116667,281.1,2.0,3.3
2017-06-29T06:30:00Z,45.26683333,-66.06116667,278.9,1.8,3.3
2017-06-29T06:31:00Z,45.26683333,-66.06116667,274.1,1.7,3.3
2017-06-29T06:32:00Z,45.26683333,-66.06116667,271.4,1.6,3.3
2017-06-29T06:33:00Z,45.26683333,-66.06116667,271.1,1.5,3.3
2017-06-29T06:34:00Z,45.26683333,-66.06116667,269.6,1.4,2.7
2017-06-29T06:35:00Z,45.26683333,-66.06116667,269.1,1.4,2.5
2017-06-29T06:36:00Z,45.26683333,-66.06116667,267.0,1.3,2.5
2017-06-29T06:37:00Z,45.26683333,-66.06116667,262.8,1.3,2.5
2017-06-29T06:38:00Z,45.26683333,-66.06116667,257.4,1.1,2.5
2017-06-29T06:39:00Z,45.26683333,-66.06116667,249.0,1.0,2.2
2017-06-29T06:40:00Z,45.26683333,-66.06116667,240.8,0.9,2.0
2017-06-29T06:41:00Z,45.26683333,-66.06116667,232.6,0.9,2.0
2017-06-29T06:42:00Z,45.26683333,-66.06116667,217.1,0.8,2.0
2017-06-29T06:43:00Z,45.26683333,-66.06116667,209.6,0.7,1.8
2017-06-29T06:44:00Z,45.26683333,-66.06116667,194.0,0.7,1.4
2017-06-29T06:45:00Z,45.26683333,-66.06116667,195.1,0.8,3.9
2017-06-29T06:46:00Z,45.26683333,-66.06116667,197.7,0.9,3.9
2017-06-29T06:47:00Z,45.26683333,-66.06116667,214.1,1.1,3.9
2017-06-29T06:48:00Z,45.26683333,-66.06116667,251.6,1.2,3.9
2017-06-29T06:49:00Z,45.26683333,-66.06116667,282.1,1.4,3.9
2017-06-29T06:50:00Z,45.26683333,-66.06116667,294.8,1.4,3.9
2017-06-29T06:51:00Z,45.26683333,-66.06116667,297.8,1.6,3.9
2017-06-29T06:52:00Z,45.26683333,-66.06116667,301.8,1.7,3.9
2017-06-29T06:53:00Z,45.26683333,-66.06116667,298.8,1.8,3.9
2017-06-29T06:54:00Z,45.26683333,-66.06116667,297.3,2.0,3.9
2017-06-29T06:55:00Z,45.26683333,-66.06116667,298.0,2.0,3.6
2017-06-29T06:56:00Z,45.26683333,-66.06116667,297.9,1.9,3.2
2017-06-29T06:57:00Z,45.26683333,-66.06116667,300.2,1.9,3.2
2017-06-29T06:58:00Z,45.26683333,-66.06116667,302.5,1.9,3.1
2017-06-29T06:59:00Z,45.26683333,-66.06116667,303.4,1.9,3.4
2017-06-29T07:00:00Z,45.26683333,-66.06116667,303.5,2.0,3.4
2017-06-29T07:01:00Z,45.26683333,-66.06116667,303.4,2.0,3.4
2017-06-29T07:02:00Z,45.26683333,-66.06116667,303.2,2.1,3.7
2017-06-29T07:03:00Z,45.26683333,-66.06116667,302.9,2.3,4.1
2017-06-29T07:04:00Z,45.26683333,-66.06116667,302.6,2.3,4.1
2017-06-29T07:05:00Z,45.26683333,-66.06116667,303.7,2.4,4.1
2017-06-29T07:06:00Z,45.26683333,-66.06116667,306.5,2.4,4.1
2017-06-29T07:07:00Z,45.26683333,-66.06116667,307.7,2.4,4.1
2017-06-29T07:08:00Z,45.26683333,-66.06116667,310.4,2.4,4.1
2017-06-29T07:09:00Z,45.26683333,-66.06116667,311.4,2.2,4.1
2017-06-29T07:10:00Z,45.26683333,-66.06116667,313.6,2.2,4.1
2017-06-29T07:11:00Z,45.26683333,-66.06116667,316.6,2.1,4.1
2017-06-29T07:12:00Z,45.26683333,-66.06116667,319.3,2.0,4.1
2017-06-29T07:13:00Z,45.26683333,-66.06116667,321.5,1.9,3.4
2017-06-29T07:14:00Z,45.26683333,-66.06116667,323.9,1.7,3.4
2017-06-29T07:15:00Z,45.26683333,-66.06116667,326.8,1.7,2.9
2017-06-29T07:16:00Z,45.26683333,-66.06116667,328.5,1.6,2.8
2017-06-29T07:17:00Z,45.26683333,-66.06116667,328.3,1.6,2.8
2017-06-29T07:18:00Z,45.26683333,-66.06116667,328.1,1.7,2.8
2017-06-29T07:19:00Z,45.26683333,-66.06116667,329.7,1.7,2.9
2017-06-29T07:20:00Z,45.26683333,-66.06116667,329.5,1.8,2.9
2017-06-29T07:21:00Z,45.26683333,-66.06116667,328.8,1.8,2.9
2017-06-29T07:22:00Z,45.26683333,-66.06116667,329.5,1.8,2.9
2017-06-29T07:23:00Z,45.26683333,-66.06116667,330.2,1.8,2.9
2017-06-29T07:24:00Z,45.26683333,-66.06116667,329.2,1.8,2.9
2017-06-29T07:25:00Z,45.26683333,-66.06116667,327.4,1.9,3.0
2017-06-29T07:26:00Z,45.26683333,-66.06116667,325.3,2.0,3.1
2017-06-29T07:27:00Z,45.26683333,-66.06116667,324.4,2.1,3.1
2017-06-29T07:28:00Z,45.26683333,-66.06116667,322.9,2.1,3.1
2017-06-29T07:29:00Z,45.26683333,-66.06116667,321.7,2.2,3.1
2017-06-29T07:30:00Z,45.26683333,-66.06116667,321.4,2.3,3.2
2017-06-29T07:31:00Z,45.26683333,-66.06116667,321.2,2.4,3.3
2017-06-29T07:32:00Z,45.26683333,-66.06116667,319.7,2.5,3.3
2017-06-29T07:33:00Z,45.26683333,-66.06116667,318.1,2.6,3.3
2017-06-29T07:34:00Z,45.26683333,-66.06116667,317.3,2.6,3.3
2017-06-29T07:35:00Z,45.26683333,-66.06116667,316.6,2.6,3.3
2017-06-29T07:36:00Z,45.26683333,-66.06116667,316.4,2.6,3.3
2017-06-29T07:37:00Z,45.26683333,-66.06116667,316.1,2.6,3.3
2017-06-29T07:38:00Z,45.26683333,-66.06116667,315.3,2.6,3.3
2017-06-29T07:39:00Z,45.26683333,-66.06116667,313.7,2.6,3.3
2017-06-29T07:40:00Z,45.26683333,-66.06116667,311.8,2.5,3.3
2017-06-29T07:41:00Z,45.26683333,-66.06116667,310.4,2.5,3.3
2017-06-29T07:42:00Z,45.26683333,-66.06116667,308.8,2.5,3.3
2017-06-29T07:43:00Z,45.26683333,-66.06116667,307.4,2.5,3.3
2017-06-29T07:44:00Z,45.26683333,-66.06116667,305.3,2.5,3.3
2017-06-29T07:45:00Z,45.26683333,-66.06116667,303.7,2.6,3.3
2017-06-29T07:46:00Z,45.26683333,-66.06116667,301.8,2.6,3.3
2017-06-29T07:47:00Z,45.26683333,-66.06116667,300.0,2.6,3.3
2017-06-29T07:48:00Z,45.26683333,-66.06116667,298.6,2.6,3.3
2017-06-29T07:49:00Z,45.26683333,-66.06116667,297.9,2.7,3.4
2017-06-29T07:50:00Z,45.26683333,-66.06116667,297.7,2.7,3.4
2017-06-29T07:51:00Z,45.26683333,-66.06116667,297.2,2.7,3.4
2017-06-29T07:52:00Z,45.26683333,-66.06116667,296.7,2.7,3.4
2017-06-29T07:53:00Z,45.26683333,-66.06116667,296.8,2.8,3.5
2017-06-29T07:54:00Z,45.26683333,-66.06116667,297.3,2.7,3.5
2017-06-29T07:55:00Z,45.26683333,-66.06116667,297.5,2.7,3.5
2017-06-29T07:56:00Z,45.26683333,-66.06116667,297.8,2.7,3.5
2017-06-29T07:57:00Z,45.26683333,-66.06116667,298.3,2.7,3.5
2017-06-29T07:58:00Z,45.26683333,-66.06116667,299.0,2.8,3.7
2017-06-29T07:59:00Z,45.26683333,-66.06116667,299.2,2.7,3.7
2017-06-29T08:00:00Z,45.26683333,-66.06116667,299.6,2.7,3.7
2017-06-29T08:01:00Z,45.26683333,-66.06116667,300.1,2.7,3.7
2017-06-29T08:02:00Z,45.26683333,-66.06116667,301.3,2.6,3.7
2017-06-29T08:03:00Z,45.26683333,-66.06116667,302.0,2.6,3.7
2017-06-29T08:04:00Z,45.26683333,-66.06116667,302.7,2.6,3.7
2017-06-29T08:05:00Z,45.26683333,-66.06116667,303.3,2.7,3.7
2017-06-29T08:06:00Z,45.26683333,-66.06116667,303.7,2.7,3.7
2017-06-29T08:07:00Z,45.26683333,-66.06116667,304.9,2.7,3.7
2017-06-29T08:08:00Z,45.26683333,-66.06116667,305.6,2.7,4.0
2017-06-29T08:09:00Z,45.26683333,-66.06116667,306.3,2.7,4.0
2017-06-29T08:10:00Z,45.26683333,-66.06116667,306.6,2.8,4.0
2017-06-29T08:11:00Z,45.26683333,-66.06116667,306.5,2.8,4.0
2017-06-29T08:12:00Z,45.26683333,-66.06116667,305.9,2.8,4.0
2017-06-29T08:13:00Z,45.26683333,-66.06116667,304.9,2.9,4.0
2017-06-29T08:14:00Z,45.26683333,-66.06116667,304.2,2.9,4.0
2017-06-29T08:15:00Z,45.26683333,-66.06116667,303.5,2.8,4.0
2017-06-29T08:16:01Z,45.26683333,-66.06116667,302.7,2.8,4.0
2017-06-29T08:17:00Z,45.26683333,-66.06116667,301.0,2.7,4.0
2017-06-29T08:18:00Z,45.26683333,-66.06116667,299.8,2.7,3.7
2017-06-29T08:19:00Z,45.26683333,-66.06116667,298.7,2.7,3.7
2017-06-29T08:20:00Z,45.26683333,-66.06116667,297.1,2.7,3.5
2017-06-29T08:21:00Z,45.26683333,-66.06116667,295.6,2.7,3.5
2017-06-29T08:22:00Z,45.26683333,-66.06116667,294.3,2.7,3.5
2017-06-29T08:23:00Z,45.26683333,-66.06116667,293.5,2.7,3.5
2017-06-29T08:24:00Z,45.26683333,-66.06116667,292.4,2.8,3.5
2017-06-29T08:25:00Z,45.26683333,-66.06116667,291.2,2.8,3.5
2017-06-29T08:26:00Z,45.26683333,-66.06116667,289.7,2.8,3.5
2017-06-29T08:27:00Z,45.26683333,-66.06116667,288.0,2.9,3.5
2017-06-29T08:28:00Z,45.26683333,-66.06116667,286.2,2.9,3.5
2017-06-29T08:29:00Z,45.26683333,-66.06116667,284.4,2.9,3.4
2017-06-29T08:30:00Z,45.26683333,-66.06116667,282.8,2.9,3.3
2017-06-29T08:31:00Z,45.26683333,-66.06116667,281.4,2.9,3.3
2017-06-29T08:32:00Z,45.26683333,-66.06116667,279.7,2.9,3.3
2017-06-29T08:33:00Z,45.26683333,-66.06116667,277.9,2.9,3.3
2017-06-29T08:34:00Z,45.26683333,-66.06116667,276.7,2.9,3.3
2017-06-29T08:35:00Z,45.26683333,-66.06116667,275.6,2.8,3.3
2017-06-29T08:36:00Z,45.26683333,-66.06116667,275.3,2.7,3.3
2017-06-29T08:37:00Z,45.26683333,-66.06116667,275.3,2.7,3.3
2017-06-29T08:38:00Z,45.26683333,-66.06116667,274.5,2.7,3.3
2017-06-29T08:39:00Z,45.26683333,-66.06116667,274.5,2.6,3.3
2017-06-29T08:40:00Z,45.26683333,-66.06116667,274.6,2.6,3.3
2017-06-29T08:41:00Z,45.26683333,-66.06116667,275.3,2.5,3.3
2017-06-29T08:42:00Z,45.26683333,-66.06116667,276.6,2.4,3.0
2017-06-29T08:43:00Z,45.26683333,-66.06116667,278.0,2.4,3.1
2017-06-29T08:44:00Z,45.26683333,-66.06116667,279.5,2.4,3.2
2017-06-29T08:45:00Z,45.26683333,-66.06116667,281.0,2.5,3.2
2017-06-29T08:46:00Z,45.26683333,-66.06116667,282.5,2.5,3.2
2017-06-29T08:47:00Z,45.26683333,-66.06116667,283.8,2.5,3.2
2017-06-29T08:48:00Z,45.26683333,-66.06116667,286.3,2.5,3.2
2017-06-29T08:49:00Z,45.26683333,-66.06116667,288.8,2.5,3.2
2017-06-29T08:50:00Z,45.26683333,-66.06116667,292.0,2.5,3.2
2017-06-29T08:51:00Z,45.26683333,-66.06116667,294.5,2.5,3.9
2017-06-29T08:52:00Z,45.26683333,-66.06116667,297.3,2.6,3.9
2017-06-29T08:53:00Z,45.26683333,-66.06116667,299.5,2.5,3.9
2017-06-29T08:54:00Z,45.26683333,-66.06116667,301.1,2.5,3.9
2017-06-29T08:55:00Z,45.26683333,-66.06116667,302.3,2.3,3.9
2017-06-29T08:56:00Z,45.26683333,-66.06116667,303.5,2.3,3.9
2017-06-29T08:57:00Z,45.26683333,-66.06116667,304.2,2.1,3.9
2017-06-29T08:58:00Z,45.26683333,-66.06116667,304.6,2.1,3.9
2017-06-29T08:59:00Z,45.26683333,-66.06116667,304.6,2.0,3.9
2017-06-29T09:00:00Z,45.26683333,-66.06116667,304.7,1.9,3.9
2017-06-29T09:01:00Z,45.26683333,-66.06116667,304.6,1.7,3.0
2017-06-29T09:02:00Z,45.26683333,-66.06116667,304.4,1.6,2.9
2017-06-29T09:03:00Z,45.26683333,-66.06116667,303.1,1.5,2.9
2017-06-29T09:04:00Z,45.26683333,-66.06116667,299.4,1.3,2.2
2017-06-29T09:05:00Z,45.26683333,-66.06116667,299.7,1.2,2.1
2017-06-29T09:06:00Z,45.26683333,-66.06116667,303.1,1.0,2.1
2017-06-29T09:07:00Z,45.26683333,-66.06116667,311.4,0.9,2.1
2017-06-29T09:08:00Z,45.26683333,-66.06116667,314.8,0.8,1.9
2017-06-29T09:09:00Z,45.26683333,-66.06116667,334.4,0.8,1.9
2017-06-29T09:10:00Z,45.26683333,-66.06116667,85.5,0.8,1.8
2017-06-29T09:11:00Z,45.26683333,-66.06116667,111.9,0.7,1.5
2017-06-29T09:12:00Z,45.26683333,-66.06116667,108.5,0.6,1.5
2017-06-29T09:13:00Z,45.26683333,-66.06116667,98.8,0.6,1.4
2017-06-29T09:14:00Z,45.26683333,-66.06116667,89.8,0.6,1.4
2017-06-29T09:15:00Z,45.26683333,-66.06116667,89.2,0.6,1.4
2017-06-29T09:16:00Z,45.26683333,-66.06116667,94.7,0.7,1.4
2017-06-29T09:17:00Z,45.26683333,-66.06116667,98.1,0.7,1.4
2017-06-29T09:18:00Z,45.26683333,-66.06116667,92.0,0.7,1.4
2017-06-29T09:19:00Z,45.26683333,-66.06116667,90.9,0.6,1.2
2017-06-29T09:20:00Z,45.26683333,-66.06116667,92.1,0.6,1.2
2017-06-29T09:21:00Z,45.26683333,-66.06116667,91.6,0.6,1.2
2017-06-29T09:22:00Z,45.26683333,-66.06116667,100.0,0.7,1.6
2017-06-29T09:23:00Z,45.26683333,-66.06116667,108.2,0.8,1.6
2017-06-29T09:24:00Z,45.26683333,-66.06116667,114.1,0.9,1.8
2017-06-29T09:25:00Z,45.26683333,-66.06116667,117.2,0.9,1.8
2017-06-29T09:26:00Z,45.26683333,-66.06116667,117.8,1.0,1.8
2017-06-29T09:27:00Z,45.26683333,-66.06116667,121.0,1.0,1.8
2017-06-29T09:28:00Z,45.26683333,-66.06116667,124.7,1.1,1.8
2017-06-29T09:29:00Z,45.26683333,-66.06116667,125.4,1.1,1.8
2017-06-29T09:30:00Z,45.26683333,-66.06116667,127.9,1.1,1.8
2017-06-29T09:31:00Z,45.26683333,-66.06116667,129.4,1.2,1.8
2017-06-29T09:32:00Z,45.26683333,-66.06116667,128.6,1.1,1.8
2017-06-29T09:33:00Z,45.26683333,-66.06116667,129.1,1.0,1.8
2017-06-29T09:34:00Z,45.26683333,-66.06116667,128.5,1.0,1.8
2017-06-29T09:35:00Z,45.26683333,-66.06116667,130.0,0.9,1.5
2017-06-29T09:36:00Z,45.26683333,-66.06116667,133.0,0.9,1.6
2017-06-29T09:37:00Z,45.26683333,-66.06116667,134.6,0.8,1.8
2017-06-29T09:38:00Z,45.26683333,-66.06116667,136.6,0.9,2.1
2017-06-29T09:39:00Z,45.26683333,-66.06116667,149.5,0.9,2.1
2017-06-29T09:40:00Z,45.26683333,-66.06116667,159.2,0.8,2.1
2017-06-29T09:41:00Z,45.26683333,-66.06116667,174.1,0.8,2.1
2017-06-29T09:42:00Z,45.26683333,-66.06116667,180.0,0.8,2.1
2017-06-29T09:43:00Z,45.26683333,-66.06116667,185.1,0.9,2.1
2017-06-29T09:44:00Z,45.26683333,-66.06116667,190.6,0.8,2.1
2017-06-29T09:45:00Z,45.26683333,-66.06116667,193.3,0.8,2.1
2017-06-29T09:46:00Z,45.26683333,-66.06116667,203.0,0.7,2.1
2017-06-29T09:47:00Z,45.26683333,-66.06116667,222.6,0.7,2.1
2017-06-29T09:48:00Z,45.26683333,-66.06116667,219.3,0.7,2.1
2017-06-29T09:49:00Z,45.26683333,-66.06116667,217.6,0.7,2.1
2017-06-29T09:50:00Z,45.26683333,-66.06116667,214.1,0.7,2.1
2017-06-29T09:51:00Z,45.26683333,-66.06116667,208.9,0.8,2.1
2017-06-29T09:52:00Z,45.26683333,-66.06116667,225.9,0.7,2.0
2017-06-29T09:53:00Z,45.26683333,-66.06116667,239.7,0.7,2.0
2017-06-29T09:54:00Z,45.26683333,-66.06116667,248.2,0.7,2.0
2017-06-29T09:55:00Z,45.26683333,-66.06116667,247.0,0.7,2.0
2017-06-29T09:56:00Z,45.26683333,-66.06116667,250.9,0.7,2.0
2017-06-29T09:57:00Z,45.26683333,-66.06116667,218.0,0.7,2.0
2017-06-29T09:58:00Z,45.26683333,-66.06116667,169.2,0.7,1.7
2017-06-29T09:59:00Z,45.26683333,-66.06116667,143.2,0.8,1.9
2017-06-29T10:00:00Z,45.26683333,-66.06116667,131.7,0.8,1.9
2017-06-29T10:01:00Z,45.26683333,-66.06116667,121.9,0.8,1.9
2017-06-29T10:02:00Z,45.26683333,-66.06116667,118.9,0.8,1.9
2017-06-29T10:03:00Z,45.26683333,-66.06116667,118.3,0.9,1.9
2017-06-29T10:04:00Z,45.26683333,-66.06116667,110.6,0.9,1.9
2017-06-29T10:05:00Z,45.26683333,-66.06116667,109.2,1.0,2.0
2017-06-29T10:06:00Z,45.26683333,-66.06116667,111.8,1.1,2.1
2017-06-29T10:07:00Z,45.26683333,-66.06116667,108.5,1.2,2.7
2017-06-29T10:08:00Z,45.26683333,-66.06116667,87.1,1.2,2.7
2017-06-29T10:09:00Z,45.26683333,-66.06116667,33.9,1.1,2.7
2017-06-29T10:10:00Z,45.26683333,-66.06116667,334.8,1.0,2.7
2017-06-29T10:11:00Z,45.26683333,-66.06116667,319.4,0.9,2.7
2017-06-29T10:12:00Z,45.26683333,-66.06116667,317.3,1.0,2.7
2017-06-29T10:13:00Z,45.26683333,-66.06116667,314.8,0.9,2.7
2017-06-29T10:14:00Z,45.26683333,-66.06116667,308.4,0.9,2.7
2017-06-29T10:15:00Z,45.26683333,-66.06116667,306.8,0.9,2.7
2017-06-29T10:16:00Z,45.26683333,-66.06116667,307.1,0.9,2.7
2017-06-29T10:17:00Z,45.26683333,-66.06116667,306.3,0.8,1.9
2017-06-29T10:18:00Z,45.26683333,-66.06116667,308.0,0.7,1.9
2017-06-29T10:19:00Z,45.26683333,-66.06116667,311.7,0.8,1.9
2017-06-29T10:20:00Z,45.26683333,-66.06116667,317.0,0.8,1.9
2017-06-29T10:21:00Z,45.26683333,-66.06116667,326.6,0.8,1.9
2017-06-29T10:22:00Z,45.26683333,-66.06116667,328.9,0.9,1.9
2017-06-29T10:23:00Z,45.26683333,-66.06116667,334.6,0.9,1.9
2017-06-29T10:24:00Z,45.26683333,-66.06116667,3.6,1.0,1.9
2017-06-29T10:25:00Z,45.26683333,-66.06116667,66.3,1.0,2.8
2017-06-29T10:26:00Z,45.26683333,-66.06116667,101.8,1.1,2.8
2017-06-29T10:27:00Z,45.26683333,-66.06116667,108.5,1.2,2.8
2017-06-29T10:28:00Z,45.26683333,-66.06116667,116.7,1.2,2.8
2017-06-29T10:29:00Z,45.26683333,-66.06116667,123.5,1.3,2.8
2017-06-29T10:30:00Z,45.26683333,-66.06116667,128.6,1.4,2.8
2017-06-29T10:31:00Z,45.26683333,-66.06116667,133.6,1.5,2.8
2017-06-29T10:32:00Z,45.26683333,-66.06116667,134.3,1.7,3.2
2017-06-29T10:33:00Z,45.26683333,-66.06116667,136.1,1.8,3.2
2017-06-29T10:34:00Z,45.26683333,-66.06116667,137.2,2.0,3.5
2017-06-29T10:35:00Z,45.26683333,-66.06116667,137.1,2.1,3.6
2017-06-29T10:36:00Z,45.26683333,-66.06116667,137.9,2.2,3.6
2017-06-29T10:37:00Z,45.26683333,-66.06116667,138.0,2.4,3.6
2017-06-29T10:38:00Z,45.26683333,-66.06116667,138.6,2.4,3.6
2017-06-29T10:39:00Z,45.26683333,-66.06116667,138.9,2.5,3.6
2017-06-29T10:40:00Z,45.26683333,-66.06116667,138.7,2.6,3.6
2017-06-29T10:41:00Z,45.26683333,-66.06116667,138.4,2.6,3.6
2017-06-29T10:42:00Z,45.26683333,-66.06116667,137.3,2.6,3.6
2017-06-29T10:43:00Z,45.26683333,-66.06116667,136.3,2.6,3.6
2017-06-29T10:44:00Z,45.26683333,-66.06116667,136.5,2.6,3.7
2017-06-29T10:45:00Z,45.26683333,-66.06116667,136.8,2.6,3.7
2017-06-29T10:46:00Z,45.26683333,-66.06116667,136.9,2.6,3.7
2017-06-29T10:47:00Z,45.26683333,-66.06116667,137.9,2.6,3.7
2017-06-29T10:48:00Z,45.26683333,-66.06116667,139.4,2.6,3.7
2017-06-29T10:49:00Z,45.26683333,-66.06116667,140.4,2.7,4.1
2017-06-29T10:50:00Z,45.26683333,-66.06116667,140.5,2.7,4.1
2017-06-29T10:51:00Z,45.26683333,-66.06116667,140.2,2.7,4.1
2017-06-29T10:52:00Z,45.26683333,-66.06116667,141.5,2.7,4.1
2017-06-29T10:53:00Z,45.26683333,-66.06116667,142.3,2.7,4.1
2017-06-29T10:54:00Z,45.26683333,-66.06116667,141.8,2.7,4.1
2017-06-29T10:55:00Z,45.26683333,-66.06116667,141.2,2.6,4.1
2017-06-29T10:56:00Z,45.26683333,-66.06116667,140.1,2.6,4.1
2017-06-29T10:57:00Z,45.26683333,-66.06116667,138.5,2.6,4.1
2017-06-29T10:58:00Z,45.26683333,-66.06116667,136.7,2.6,4.1
2017-06-29T10:59:00Z,45.26683333,-66.06116667,135.8,2.5,3.4
2017-06-29T11:00:00Z,45.26683333,-66.06116667,137.2,2.5,3.4
2017-06-29T11:01:00Z,45.26683333,-66.06116667,138.3,2.5,3.4
2017-06-29T11:02:00Z,45.26683333,-66.06116667,136.8,2.5,3.4
2017-06-29T11:03:00Z,45.26683333,-66.06116667,135.2,2.4,3.4
2017-06-29T11:04:00Z,45.26683333,-66.06116667,133.9,2.4,3.3
2017-06-29T11:05:00Z,45.26683333,-66.06116667,133.5,2.3,3.2
2017-06-29T11:06:00Z,45.26683333,-66.06116667,134.2,2.3,3.1
2017-06-29T11:07:00Z,45.26683333,-66.06116667,134.1,2.4,3.1
2017-06-29T11:08:00Z,45.26683333,-66.06116667,134.2,2.4,3.3
2017-06-29T11:09:00Z,45.26683333,-66.06116667,133.8,2.5,4.2
2017-06-29T11:10:00Z,45.26683333,-66.06116667,133.1,2.7,4.2
2017-06-29T11:11:00Z,45.26683333,-66.06116667,133.2,2.8,4.2
2017-06-29T11:12:00Z,45.26683333,-66.06116667,133.9,2.8,4.2
2017-06-29T11:13:00Z,45.26683333,-66.06116667,134.3,2.8,4.2
2017-06-29T11:14:00Z,45.26683333,-66.06116667,135.0,2.9,4.2
2017-06-29T11:15:00Z,45.26683333,-66.06116667,134.9,2.9,4.2
2017-06-29T11:16:00Z,45.26683333,-66.06116667,134.6,2.9,4.2
2017-06-29T11:17:00Z,45.26683333,-66.06116667,135.8,2.8,4.2
2017-06-29T11:18:00Z,45.26683333,-66.06116667,138.4,2.7,4.2
2017-06-29T11:19:00Z,45.26683333,-66.06116667,139.8,2.6,4.1
2017-06-29T11:20:00Z,45.26683333,-66.06116667,139.3,2.5,3.9
2017-06-29T11:21:00Z,45.26683333,-66.06116667,139.7,2.4,3.2
2017-06-29T11:22:00Z,45.26683333,-66.06116667,140.6,2.4,3.0
2017-06-29T11:23:00Z,45.26683333,-66.06116667,142.7,2.4,3.0
2017-06-29T11:24:00Z,45.26683333,-66.06116667,145.2,2.4,3.0
2017-06-29T11:25:00Z,45.26683333,-66.06116667,147.4,2.4,3.0
2017-06-29T11:26:00Z,45.26683333,-66.06116667,149.3,2.5,3.3
2017-06-29T11:27:00Z,45.26683333,-66.06116667,150.3,2.5,3.3
2017-06-29T11:28:00Z,45.26683333,-66.06116667,149.9,2.5,3.3
2017-06-29T11:29:00Z,45.26683333,-66.06116667,150.5,2.5,3.3
2017-06-29T11:30:00Z,45.26683333,-66.06116667,152.3,2.6,3.3
2017-06-29T11:31:00Z,45.26683333,-66.06116667,153.2,2.6,3.3
2017-06-29T11:32:00Z,45.26683333,-66.06116667,154.4,2.6,3.3
2017-06-29T11:33:00Z,45.26683333,-66.06116667,153.8,2.5,3.3
2017-06-29T11:34:00Z,45.26683333,-66.06116667,151.8,2.6,3.3
2017-06-29T11:35:00Z,45.26683333,-66.06116667,149.6,2.6,3.3
2017-06-29T11:36:00Z,45.26683333,-66.06116667,147.4,2.5,3.2
2017-06-29T11:37:00Z,45.26683333,-66.06116667,145.6,2.5,3.2
