timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-17T05:49:00Z,45.26683333,-66.06116667,311.5,11.9,16.8
2017-12-17T05:50:00Z,45.26683333,-66.06116667,311.4,12.0,16.8
2017-12-17T05:51:00Z,45.26683333,-66.06116667,311.8,11.8,15.7
2017-12-17T05:52:00Z,45.26683333,-66.06116667,312.2,11.7,15.7
2017-12-17T05:53:00Z,45.26683333,-66.06116667,313.2,11.6,14.6
2017-12-17T05:54:00Z,45.26683333,-66.06116667,314.0,11.7,14.9
2017-12-17T05:55:00Z,45.26683333,-66.06116667,314.2,11.8,15.4
2017-12-17T05:56:00Z,45.26683333,-66.06116667,314.6,11.8,15.4
2017-12-17T05:57:00Z,45.26683333,-66.06116667,314.4,12.0,17.6
2017-12-17T05:58:00Z,45.26683333,-66.06116667,314.8,12.2,17.6
2017-12-17T05:59:00Z,45.26683333,-66.06116667,315.7,12.4,17.6
2017-12-17T06:00:00Z,45.26683333,-66.06116667,317.0,12.7,17.6
2017-12-17T06:01:00Z,45.26683333,-66.06116667,317.7,12.9,17.6
2017-12-17T06:02:00Z,45.26683333,-66.06116667,318.1,13.0,17.6
2017-12-17T06:03:00Z,45.26683333,-66.06116667,317.6,13.1,17.6
2017-12-17T06:04:00Z,45.26683333,-66.06116667,317.6,13.2,17.6
2017-12-17T06:05:00Z,45.26683333,-66.06116667,317.7,13.3,17.6
2017-12-17T06:06:00Z,45.26683333,-66.06116667,316.9,13.4,17.6
2017-12-17T06:07:00Z,45.26683333,-66.06116667,317.0,13.4,17.4
2017-12-17T06:08:00Z,45.26683333,-66.06116667,317.0,13.4,17.4
2017-12-17T06:09:00Z,45.26683333,-66.06116667,317.1,13.3,17.2
2017-12-17T06:10:00Z,45.26683333,-66.06116667,316.9,13.1,16.1
2017-12-17T06:11:00Z,45.26683333,-66.06116667,316.7,13.0,16.5
2017-12-17T06:12:00Z,45.26683333,-66.06116667,315.8,13.0,16.5
2017-12-17T06:13:00Z,45.26683333,-66.06116667,315.5,13.1,18.1
2017-12-17T06:14:00Z,45.26683333,-66.06116667,314.8,13.1,18.1
2017-12-17T06:15:00Z,45.26683333,-66.06116667,314.1,13.2,18.1
2017-12-17T06:16:00Z,45.26683333,-66.06116667,314.3,13.1,18.1
2017-12-17T06:17:00Z,45.26683333,-66.06116667,314.2,13.0,18.1
2017-12-17T06:18:00Z,45.26683333,-66.06116667,313.2,12.7,18.1
2017-12-17T06:19:00Z,45.26683333,-66.06116667,312.8,12.7,18.1
2017-12-17T06:20:00Z,45.26683333,-66.06116667,312.0,12.7,18.1
2017-12-17T06:21:00Z,45.26683333,-66.06116667,312.3,12.6,18.1
2017-12-17T06:22:00Z,45.26683333,-66.06116667,312.5,12.7,18.1
2017-12-17T06:23:00Z,45.26683333,-66.06116667,312.1,12.7,16.6
2017-12-17T06:24:00Z,45.26683333,-66.06116667,312.6,12.6,16.2
2017-12-17T06:25:00Z,45.26683333,-66.06116667,313.7,12.7,16.2
2017-12-17T06:26:00Z,45.26683333,-66.06116667,314.2,12.8,16.2
2017-12-17T06:27:00Z,45.26683333,-66.06116667,314.6,12.8,16.2
2017-12-17T06:28:00Z,45.26683333,-66.06116667,315.5,13.0,16.2
2017-12-17T06:29:00Z,45.26683333,-66.06116667,315.7,13.3,17.6
2017-12-17T06:30:00Z,45.26683333,-66.06116667,316.5,13.5,17.6
2017-12-17T06:31:00Z,45.26683333,-66.06116667,316.0,13.7,17.6
2017-12-17T06:32:00Z,45.26683333,-66.06116667,315.8,13.6,17.6
2017-12-17T06:33:00Z,45.26683333,-66.06116667,315.9,13.4,17.6
2017-12-17T06:34:00Z,45.26683333,-66.06116667,315.6,13.2,17.6
2017-12-17T06:35:00Z,45.26683333,-66.06116667,315.4,12.9,17.6
2017-12-17T06:36:00Z,45.26683333,-66.06116667,314.1,12.8,17.6
2017-12-17T06:37:00Z,45.26683333,-66.06116667,313.8,12.8,17.6
2017-12-17T06:38:00Z,45.26683333,-66.06116667,313.1,12.5,17.6
2017-12-17T06:39:00Z,45.26683333,-66.06116667,312.0,12.4,17.0
2017-12-17T06:40:00Z,45.26683333,-66.06116667,310.8,12.2,16.6
2017-12-17T06:41:00Z,45.26683333,-66.06116667,309.5,12.2,16.3
2017-12-17T06:42:00Z,45.26683333,-66.06116667,308.9,12.2,16.3
2017-12-17T06:43:00Z,45.26683333,-66.06116667,308.1,12.3,16.3
2017-12-17T06:44:00Z,45.26683333,-66.06116667,307.5,12.5,16.3
2017-12-17T06:45:00Z,45.26683333,-66.06116667,307.0,12.5,16.3
2017-12-17T06:46:00Z,45.26683333,-66.06116667,306.9,12.5,16.3
2017-12-17T06:47:00Z,45.26683333,-66.06116667,306.5,12.7,16.5
2017-12-17T06:48:00Z,45.26683333,-66.06116667,306.8,13.0,16.5
2017-12-17T06:49:00Z,45.26683333,-66.06116667,307.3,12.9,16.5
2017-12-17T06:50:00Z,45.26683333,-66.06116667,308.6,12.7,16.5
2017-12-17T06:51:00Z,45.26683333,-66.06116667,309.2,12.5,16.5
2017-12-17T06:52:00Z,45.26683333,-66.06116667,309.9,12.5,16.5
2017-12-17T06:53:00Z,45.26683333,-66.06116667,310.3,12.5,16.5
2017-12-17T06:54:00Z,45.26683333,-66.06116667,311.7,12.6,16.5
2017-12-17T06:55:00Z,45.26683333,-66.06116667,311.7,12.7,16.5
2017-12-17T06:56:00Z,45.26683333,-66.06116667,312.0,12.6,16.5
2017-12-17T06:57:00Z,45.26683333,-66.06116667,312.0,12.6,16.2
2017-12-17T06:58:00Z,45.26683333,-66.06116667,311.8,12.3,16.2
2017-12-17T06:59:00Z,45.26683333,-66.06116667,312.3,12.4,16.2
2017-12-17T07:00:00Z,45.26683333,-66.06116667,312.0,12.4,16.2
2017-12-17T07:01:00Z,45.26683333,-66.06116667,312.1,12.2,16.1
2017-12-17T07:02:00Z,45.26683333,-66.06116667,312.3,11.9,16.1
2017-12-17T07:03:00Z,45.26683333,-66.06116667,312.3,11.7,16.4
2017-12-17T07:04:00Z,45.26683333,-66.06116667,311.6,11.7,16.4
2017-12-17T07:05:00Z,45.26683333,-66.06116667,311.4,11.6,16.4
2017-12-17T07:06:00Z,45.26683333,-66.06116667,312.4,11.7,16.4
2017-12-17T07:07:00Z,45.26683333,-66.06116667,312.9,11.6,16.4
2017-12-17T07:08:00Z,45.26683333,-66.06116667,313.4,11.7,16.4
2017-12-17T07:09:00Z,45.26683333,-66.06116667,313.5,11.7,16.4
2017-12-17T07:10:00Z,45.26683333,-66.06116667,313.4,11.6,16.4
2017-12-17T07:11:00Z,45.26683333,-66.06116667,313.2,11.5,16.4
2017-12-17T07:12:00Z,45.26683333,-66.06116667,313.2,11.5,16.4
2017-12-17T07:13:00Z,45.26683333,-66.06116667,313.8,11.4,16.2
2017-12-17T07:14:00Z,45.26683333,-66.06116667,313.3,11.2,15.4
2017-12-17T07:15:00Z,45.26683333,-66.06116667,311.9,11.2,15.4
2017-12-17T07:16:00Z,45.26683333,-66.06116667,310.4,11.0,15.3
2017-12-17T07:17:00Z,45.26683333,-66.06116667,309.1,10.9,15.8
2017-12-17T07:18:00Z,45.26683333,-66.06116667,308.6,10.8,16.0
2017-12-17T07:19:00Z,45.26683333,-66.06116667,307.3,10.8,16.0
2017-12-17T07:20:00Z,45.26683333,-66.06116667,306.7,10.9,16.0
2017-12-17T07:21:00Z,45.26683333,-66.06116667,306.6,11.2,16.0
2017-12-17T07:22:00Z,45.26683333,-66.06116667,305.3,11.3,16.0
2017-12-17T07:23:00Z,45.26683333,-66.06116667,303.9,11.2,16.0
2017-12-17T07:24:00Z,45.26683333,-66.06116667,303.4,11.3,16.0
2017-12-17T07:25:00Z,45.26683333,-66.06116667,303.9,11.2,16.0
2017-12-17T07:26:00Z,45.26683333,-66.06116667,303.7,11.2,16.0
2017-12-17T07:27:00Z,45.26683333,-66.06116667,304.0,11.1,16.0
2017-12-17T07:28:00Z,45.26683333,-66.06116667,302.8,10.9,15.9
2017-12-17T07:29:00Z,45.26683333,-66.06116667,302.1,10.9,15.9
2017-12-17T07:30:00Z,45.26683333,-66.06116667,301.0,10.9,14.6
2017-12-17T07:31:00Z,45.26683333,-66.06116667,300.3,10.9,14.4
2017-12-17T07:32:00Z,45.26683333,-66.06116667,300.4,11.3,17.6
2017-12-17T07:33:00Z,45.26683333,-66.06116667,300.8,11.5,17.6
2017-12-17T07:34:00Z,45.26683333,-66.06116667,300.6,11.5,17.6
2017-12-17T07:35:00Z,45.26683333,-66.06116667,300.8,11.4,17.6
2017-12-17T07:36:00Z,45.26683333,-66.06116667,301.3,11.6,17.6
2017-12-17T07:37:00Z,45.26683333,-66.06116667,301.1,11.7,17.6
2017-12-17T07:38:00Z,45.26683333,-66.06116667,301.9,11.7,17.6
2017-12-17T07:39:00Z,45.26683333,-66.06116667,302.5,11.8,17.6
2017-12-17T07:40:00Z,45.26683333,-66.06116667,303.3,11.8,17.6
2017-12-17T07:41:00Z,45.26683333,-66.06116667,302.9,12.0,17.6
2017-12-17T07:42:00Z,45.26683333,-66.06116667,303.2,11.8,16.8
2017-12-17T07:43:00Z,45.26683333,-66.06116667,302.7,11.8,16.8
2017-12-17T07:44:00Z,45.26683333,-66.06116667,302.9,11.9,16.8
2017-12-17T07:45:00Z,45.26683333,-66.06116667,303.9,12.2,16.8
2017-12-17T07:46:00Z,45.26683333,-66.06116667,304.4,12.5,16.8
2017-12-17T07:47:00Z,45.26683333,-66.06116667,304.7,12.5,16.8
2017-12-17T07:48:00Z,45.26683333,-66.06116667,304.6,12.7,16.8
2017-12-17T07:49:00Z,45.26683333,-66.06116667,304.7,13.0,16.8
2017-12-17T07:50:00Z,45.26683333,-66.06116667,305.1,13.1,16.8
2017-12-17T07:51:00Z,45.26683333,-66.06116667,305.8,13.2,17.0
2017-12-17T07:52:00Z,45.26683333,-66.06116667,306.4,13.1,17.0
2017-12-17T07:53:00Z,45.26683333,-66.06116667,307.0,13.1,17.0
2017-12-17T07:54:00Z,45.26683333,-66.06116667,307.1,13.1,17.0
2017-12-17T07:55:00Z,45.26683333,-66.06116667,307.3,12.9,17.0
2017-12-17T07:56:00Z,45.26683333,-66.06116667,307.4,12.8,17.0
2017-12-17T07:57:00Z,45.26683333,-66.06116667,307.5,12.6,17.0
2017-12-17T07:58:00Z,45.26683333,-66.06116667,308.2,12.6,17.0
2017-12-17T07:59:00Z,45.26683333,-66.06116667,308.8,12.5,18.1
2017-12-17T08:00:00Z,45.26683333,-66.06116667,309.1,12.3,18.1
2017-12-17T08:01:00Z,45.26683333,-66.06116667,310.4,12.1,18.1
2017-12-17T08:02:00Z,45.26683333,-66.06116667,311.3,12.0,18.1
2017-12-17T08:03:00Z,45.26683333,-66.06116667,311.9,11.9,18.1
2017-12-17T08:04:00Z,45.26683333,-66.06116667,312.5,11.9,18.1
2017-12-17T08:05:00Z,45.26683333,-66.06116667,311.9,11.8,18.1
2017-12-17T08:06:00Z,45.26683333,-66.06116667,311.3,11.5,18.1
2017-12-17T08:07:00Z,45.26683333,-66.06116667,311.6,11.4,18.1
2017-12-17T08:08:00Z,45.26683333,-66.06116667,311.0,11.2,18.1
2017-12-17T08:09:00Z,45.26683333,-66.06116667,310.1,10.8,16.0
2017-12-17T08:10:00Z,45.26683333,-66.06116667,310.0,10.4,14.3
2017-12-17T08:11:00Z,45.26683333,-66.06116667,309.8,10.3,14.3
2017-12-17T08:12:00Z,45.26683333,-66.06116667,309.2,10.1,14.3
2017-12-17T08:13:00Z,45.26683333,-66.06116667,309.0,10.0,14.3
2017-12-17T08:14:00Z,45.26683333,-66.06116667,308.9,9.9,14.3
2017-12-17T08:15:00Z,45.26683333,-66.06116667,308.6,10.0,15.4
2017-12-17T08:16:00Z,45.26683333,-66.06116667,308.8,10.1,15.4
2017-12-17T08:17:00Z,45.26683333,-66.06116667,308.3,10.4,15.4
2017-12-17T08:18:00Z,45.26683333,-66.06116667,307.8,10.7,15.6
2017-12-17T08:19:00Z,45.26683333,-66.06116667,307.9,10.8,15.6
2017-12-17T08:20:00Z,45.26683333,-66.06116667,307.0,10.9,15.6
2017-12-17T08:21:00Z,45.26683333,-66.06116667,306.1,11.0,15.6
2017-12-17T08:22:00Z,45.26683333,-66.06116667,304.9,11.1,15.6
2017-12-17T08:23:00Z,45.26683333,-66.06116667,304.5,11.1,15.6
2017-12-17T08:24:00Z,45.26683333,-66.06116667,304.5,11.1,15.6
2017-12-17T08:25:00Z,45.26683333,-66.06116667,305.0,11.0,15.6
2017-12-17T08:26:00Z,45.26683333,-66.06116667,305.8,11.0,15.6
2017-12-17T08:27:00Z,45.26683333,-66.06116667,306.4,10.9,15.6
2017-12-17T08:28:00Z,45.26683333,-66.06116667,307.3,10.6,14.8
2017-12-17T08:29:00Z,45.26683333,-66.06116667,308.0,10.6,14.8
2017-12-17T08:30:00Z,45.26683333,-66.06116667,308.8,10.6,14.8
2017-12-17T08:31:00Z,45.26683333,-66.06116667,309.3,10.8,15.8
2017-12-17T08:32:00Z,45.26683333,-66.06116667,310.5,10.8,15.9
2017-12-17T08:33:00Z,45.26683333,-66.06116667,311.7,11.2,16.7
2017-12-17T08:34:00Z,45.26683333,-66.06116667,312.0,11.5,16.9
2017-12-17T08:35:00Z,45.26683333,-66.06116667,312.4,12.0,21.1
2017-12-17T08:36:00Z,45.26683333,-66.06116667,312.0,12.4,21.1
2017-12-17T08:37:00Z,45.26683333,-66.06116667,312.5,12.8,21.1
2017-12-17T08:38:00Z,45.26683333,-66.06116667,311.8,13.3,21.1
2017-12-17T08:39:00Z,45.26683333,-66.06116667,311.3,13.6,21.1
2017-12-17T08:40:00Z,45.26683333,-66.06116667,311.7,13.9,21.1
2017-12-17T08:41:00Z,45.26683333,-66.06116667,312.6,14.0,21.1
2017-12-17T08:42:00Z,45.26683333,-66.06116667,312.8,14.1,21.1
2017-12-17T08:43:00Z,45.26683333,-66.06116667,312.0,13.9,21.1
2017-12-17T08:44:00Z,45.26683333,-66.06116667,312.4,13.7,21.1
2017-12-17T08:45:00Z,45.26683333,-66.06116667,312.9,13.3,18.6
2017-12-17T08:46:00Z,45.26683333,-66.06116667,313.9,13.0,18.2
2017-12-17T08:47:00Z,45.26683333,-66.06116667,313.3,12.5,18.2
2017-12-17T08:48:00Z,45.26683333,-66.06116667,314.2,12.0,17.0
2017-12-17T08:49:00Z,45.26683333,-66.06116667,314.9,11.7,16.4
2017-12-17T08:50:00Z,45.26683333,-66.06116667,314.8,11.6,16.4
2017-12-17T08:51:00Z,45.26683333,-66.06116667,315.0,11.6,15.4
2017-12-17T08:52:00Z,45.26683333,-66.06116667,315.0,11.7,16.9
2017-12-17T08:53:00Z,45.26683333,-66.06116667,315.2,12.0,16.9
2017-12-17T08:54:00Z,45.26683333,-66.06116667,313.9,12.1,16.9
2017-12-17T08:55:00Z,45.26683333,-66.06116667,312.8,12.1,16.9
2017-12-17T08:56:00Z,45.26683333,-66.06116667,312.7,12.0,16.9
2017-12-17T08:57:00Z,45.26683333,-66.06116667,313.5,12.3,16.9
2017-12-17T08:58:00Z,45.26683333,-66.06116667,313.5,12.6,16.9
2017-12-17T08:59:00Z,45.26683333,-66.06116667,313.7,13.2,18.7
2017-12-17T09:00:00Z,45.26683333,-66.06116667,313.4,13.6,18.7
2017-12-17T09:01:00Z,45.26683333,-66.06116667,312.7,13.6,18.7
2017-12-17T09:02:00Z,45.26683333,-66.06116667,313.5,13.7,18.7
2017-12-17T09:03:00Z,45.26683333,-66.06116667,314.7,13.6,18.7
2017-12-17T09:04:00Z,45.26683333,-66.06116667,316.4,13.8,18.7
2017-12-17T09:05:00Z,45.26683333,-66.06116667,317.0,13.9,18.7
2017-12-17T09:06:00Z,45.26683333,-66.06116667,316.8,14.3,18.7
2017-12-17T09:07:00Z,45.26683333,-66.06116667,316.6,14.3,18.7
2017-12-17T09:08:00Z,45.26683333,-66.06116667,316.9,14.5,18.8
2017-12-17T09:09:00Z,45.26683333,-66.06116667,316.6,14.3,18.8
2017-12-17T09:10:00Z,45.26683333,-66.06116667,317.3,14.1,18.8
2017-12-17T09:11:00Z,45.26683333,-66.06116667,317.7,14.2,18.8
2017-12-17T09:12:00Z,45.26683333,-66.06116667,317.3,14.1,18.8
2017-12-17T09:13:00Z,45.26683333,-66.06116667,316.8,14.0,18.8
2017-12-17T09:14:00Z,45.26683333,-66.06116667,315.2,13.7,18.8
2017-12-17T09:15:00Z,45.26683333,-66.06116667,314.5,13.6,18.8
2017-12-17T09:16:00Z,45.26683333,-66.06116667,313.4,13.3,18.8
2017-12-17T09:17:00Z,45.26683333,-66.06116667,312.4,13.4,18.8
2017-12-17T09:18:00Z,45.26683333,-66.06116667,311.4,13.3,17.9
2017-12-17T09:19:00Z,45.26683333,-66.06116667,310.7,13.3,18.1
2017-12-17T09:20:00Z,45.26683333,-66.06116667,309.5,13.5,18.1
2017-12-17T09:21:00Z,45.26683333,-66.06116667,308.2,13.6,18.1
2017-12-17T09:22:00Z,45.26683333,-66.06116667,307.5,13.7,18.1
2017-12-17T09:23:00Z,45.26683333,-66.06116667,306.8,13.9,18.1
2017-12-17T09:24:00Z,45.26683333,-66.06116667,306.6,14.1,18.1
2017-12-17T09:25:00Z,45.26683333,-66.06116667,306.4,14.1,18.1
2017-12-17T09:26:00Z,45.26683333,-66.06116667,305.9,14.2,18.1
2017-12-17T09:27:00Z,45.26683333,-66.06116667,305.8,14.1,18.1
2017-12-17T09:28:00Z,45.26683333,-66.06116667,305.5,14.0,18.1
2017-12-17T09:29:00Z,45.26683333,-66.06116667,306.1,14.0,18.8
2017-12-17T09:30:00Z,45.26683333,-66.06116667,306.9,13.9,18.8
2017-12-17T09:31:00Z,45.26683333,-66.06116667,307.1,13.6,18.8
2017-12-17T09:32:00Z,45.26683333,-66.06116667,307.2,13.2,18.8
2017-12-17T09:33:00Z,45.26683333,-66.06116667,306.2,12.8,18.8
2017-12-17T09:34:00Z,45.26683333,-66.06116667,306.8,12.5,18.8
2017-12-17T09:35:00Z,45.26683333,-66.06116667,307.9,12.9,18.8
2017-12-17T09:36:00Z,45.26683333,-66.06116667,308.9,13.0,18.8
2017-12-17T09:37:00Z,45.26683333,-66.06116667,310.0,13.0,18.8
2017-12-17T09:38:00Z,45.26683333,-66.06116667,311.9,12.8,18.8
2017-12-17T09:39:00Z,45.26683333,-66.06116667,313.0,12.7,18.6
2017-12-17T09:40:00Z,45.26683333,-66.06116667,313.5,12.8,18.6
2017-12-17T09:41:00Z,45.26683333,-66.06116667,314.8,13.0,18.6
2017-12-17T09:42:00Z,45.26683333,-66.06116667,315.4,13.4,18.6
2017-12-17T09:43:00Z,45.26683333,-66.06116667,317.0,13.6,18.6
2017-12-17T09:44:00Z,45.26683333,-66.06116667,318.0,13.8,18.6
2017-12-17T09:45:00Z,45.26683333,-66.06116667,317.6,13.6,18.6
2017-12-17T09:46:00Z,45.26683333,-66.06116667,317.6,13.3,17.8
2017-12-17T09:47:00Z,45.26683333,-66.06116667,317.2,12.9,17.2
2017-12-17T09:48:00Z,45.26683333,-66.06116667,316.6,12.9,17.2
2017-12-17T09:49:00Z,45.26683333,-66.06116667,316.3,12.6,17.2
2017-12-17T09:50:00Z,45.26683333,-66.06116667,316.8,12.5,16.5
2017-12-17T09:51:00Z,45.26683333,-66.06116667,316.9,12.4,16.5
2017-12-17T09:52:00Z,45.26683333,-66.06116667,317.0,12.2,16.4
2017-12-17T09:53:00Z,45.26683333,-66.06116667,317.0,12.0,16.4
2017-12-17T09:54:00Z,45.26683333,-66.06116667,316.1,11.9,16.4
2017-12-17T09:55:00Z,45.26683333,-66.06116667,316.4,11.9,16.3
2017-12-17T09:56:00Z,45.26683333,-66.06116667,316.0,11.9,16.3
2017-12-17T09:57:00Z,45.26683333,-66.06116667,316.3,12.1,16.3
2017-12-17T09:58:00Z,45.26683333,-66.06116667,316.8,12.1,16.3
2017-12-17T09:59:00Z,45.26683333,-66.06116667,316.5,12.4,16.6
2017-12-17T10:00:00Z,45.26683333,-66.06116667,315.9,12.5,16.6
2017-12-17T10:01:00Z,45.26683333,-66.06116667,315.8,12.6,16.8
2017-12-17T10:02:00Z,45.26683333,-66.06116667,316.0,12.5,16.8
2017-12-17T10:03:00Z,45.26683333,-66.06116667,316.3,12.4,16.8
2017-12-17T10:04:00Z,45.26683333,-66.06116667,317.5,12.2,16.8
2017-12-17T10:05:00Z,45.26683333,-66.06116667,318.1,11.9,16.8
2017-12-17T10:06:00Z,45.26683333,-66.06116667,318.6,11.8,16.8
2017-12-17T10:07:00Z,45.26683333,-66.06116667,319.4,11.7,16.8
2017-12-17T10:08:00Z,45.26683333,-66.06116667,319.7,11.7,16.8
2017-12-17T10:09:00Z,45.26683333,-66.06116667,320.4,11.2,16.8
2017-12-17T10:10:00Z,45.26683333,-66.06116667,320.7,10.9,16.8
2017-12-17T10:11:00Z,45.26683333,-66.06116667,320.5,10.6,15.6
2017-12-17T10:12:00Z,45.26683333,-66.06116667,320.6,10.5,14.4
2017-12-17T10:13:00Z,45.26683333,-66.06116667,321.2,10.5,14.4
2017-12-17T10:14:00Z,45.26683333,-66.06116667,321.5,10.7,14.4
2017-12-17T10:15:00Z,45.26683333,-66.06116667,322.2,10.8,14.4
2017-12-17T10:16:00Z,45.26683333,-66.06116667,322.9,10.7,14.4
2017-12-17T10:17:00Z,45.26683333,-66.06116667,323.4,10.6,14.4
2017-12-17T10:18:00Z,45.26683333,-66.06116667,324.0,10.4,14.8
2017-12-17T10:19:00Z,45.26683333,-66.06116667,323.6,10.5,14.8
2017-12-17T10:20:00Z,45.26683333,-66.06116667,324.0,10.4,14.8
2017-12-17T10:21:00Z,45.26683333,-66.06116667,323.5,10.4,14.8
2017-12-17T10:22:00Z,45.26683333,-66.06116667,323.4,10.3,14.8
2017-12-17T10:23:00Z,45.26683333,-66.06116667,322.2,10.2,14.8
2017-12-17T10:24:00Z,45.26683333,-66.06116667,321.5,10.3,14.8
2017-12-17T10:25:00Z,45.26683333,-66.06116667,320.4,10.1,14.8
2017-12-17T10:26:00Z,45.26683333,-66.06116667,319.4,10.0,14.8
2017-12-17T10:27:00Z,45.26683333,-66.06116667,318.0,10.2,14.8
2017-12-17T10:28:00Z,45.26683333,-66.06116667,316.3,10.2,13.2
2017-12-17T10:29:00Z,45.26683333,-66.06116667,315.4,10.4,13.4
2017-12-17T10:30:00Z,45.26683333,-66.06116667,314.1,10.5,13.7
2017-12-17T10:31:00Z,45.26683333,-66.06116667,314.5,10.6,14.7
2017-12-17T10:32:00Z,45.26683333,-66.06116667,313.8,10.7,14.7
2017-12-17T10:33:00Z,45.26683333,-66.06116667,313.0,10.7,14.7
2017-12-17T10:34:00Z,45.26683333,-66.06116667,312.3,10.7,14.7
2017-12-17T10:35:00Z,45.26683333,-66.06116667,311.6,10.8,14.7
2017-12-17T10:36:00Z,45.26683333,-66.06116667,310.9,10.8,14.7
2017-12-17T10:37:00Z,45.26683333,-66.06116667,310.4,11.0,16.2
2017-12-17T10:38:00Z,45.26683333,-66.06116667,310.4,11.3,16.2
2017-12-17T10:39:00Z,45.26683333,-66.06116667,310.4,11.3,16.2
2017-12-17T10:40:00Z,45.26683333,-66.06116667,310.5,11.3,16.2
2017-12-17T10:41:01Z,45.26683333,-66.06116667,309.5,11.1,16.2
2017-12-17T10:42:00Z,45.26683333,-66.06116667,308.5,11.1,16.2
2017-12-17T10:43:00Z,45.26683333,-66.06116667,308.1,11.3,16.2
2017-12-17T10:44:00Z,45.26683333,-66.06116667,307.1,11.2,16.2
2017-12-17T10:45:00Z,45.26683333,-66.06116667,307.1,11.4,16.2
2017-12-17T10:46:00Z,45.26683333,-66.06116667,307.9,11.7,17.5
2017-12-17T10:47:00Z,45.26683333,-66.06116667,307.6,11.7,17.5
2017-12-17T10:48:00Z,45.26683333,-66.06116667,307.6,11.7,17.5
2017-12-17T10:49:00Z,45.26683333,-66.06116667,307.8,11.8,17.5
2017-12-17T10:50:00Z,45.26683333,-66.06116667,308.0,12.0,17.5
2017-12-17T10:51:00Z,45.26683333,-66.06116667,308.3,12.2,17.5
2017-12-17T10:52:00Z,45.26683333,-66.06116667,309.6,12.3,17.5
2017-12-17T10:53:00Z,45.26683333,-66.06116667,310.6,12.2,17.5
2017-12-17T10:54:00Z,45.26683333,-66.06116667,312.2,12.2,17.5
2017-12-17T10:55:00Z,45.26683333,-66.06116667,312.6,12.2,17.5
2017-12-17T10:56:00Z,45.26683333,-66.06116667,312.9,11.9,15.9
2017-12-17T10:57:00Z,45.26683333,-66.06116667,313.6,11.6,15.6
2017-12-17T10:58:00Z,45.26683333,-66.06116667,314.5,11.3,15.6
2017-12-17T10:59:00Z,45.26683333,-66.06116667,315.1,10.9,15.6
2017-12-17T11:00:00Z,45.26683333,-66.06116667,316.1,10.3,15.6
2017-12-17T11:01:00Z,45.26683333,-66.06116667,317.7,9.5,15.1
2017-12-17T11:02:00Z,45.26683333,-66.06116667,320.0,8.8,14.9
2017-12-17T11:03:00Z,45.26683333,-66.06116667,321.2,8.5,14.9
2017-12-17T11:04:00Z,45.26683333,-66.06116667,321.2,8.3,14.9
2017-12-17T11:05:00Z,45.26683333,-66.06116667,322.2,7.9,12.7
2017-12-17T11:06:00Z,45.26683333,-66.06116667,323.8,7.7,12.7
2017-12-17T11:07:00Z,45.26683333,-66.06116667,325.1,7.4,12.7
2017-12-17T11:08:00Z,45.26683333,-66.06116667,325.4,7.1,11.6
2017-12-17T11:09:00Z,45.26683333,-66.06116667,326.7,6.7,11.6
2017-12-17T11:10:00Z,45.26683333,-66.06116667,324.9,6.9,11.6
2017-12-17T11:11:00Z,45.26683333,-66.06116667,323.1,7.1,11.6
2017-12-17T11:12:00Z,45.26683333,-66.06116667,320.2,7.6,11.6
2017-12-17T11:13:00Z,45.26683333,-66.06116667,319.1,7.7,11.6
2017-12-17T11:14:00Z,45.26683333,-66.06116667,318.9,7.9,12.6
2017-12-17T11:15:00Z,45.26683333,-66.06116667,317.5,8.1,12.8
2017-12-17T11:16:00Z,45.26683333,-66.06116667,315.1,8.2,12.8
2017-12-17T11:17:00Z,45.26683333,-66.06116667,314.0,8.5,12.8
2017-12-17T11:18:00Z,45.26683333,-66.06116667,313.5,8.8,13.7
2017-12-17T11:19:00Z,45.26683333,-66.06116667,311.6,9.3,13.7
2017-12-17T11:20:00Z,45.26683333,-66.06116667,312.4,9.6,13.7
2017-12-17T11:21:00Z,45.26683333,-66.06116667,313.5,9.9,13.7
2017-12-17T11:22:00Z,45.26683333,-66.06116667,314.2,10.1,13.7
2017-12-17T11:23:00Z,45.26683333,-66.06116667,314.4,10.2,13.7
2017-12-17T11:24:00Z,45.26683333,-66.06116667,314.1,10.2,13.7
2017-12-17T11:25:00Z,45.26683333,-66.06116667,315.3,10.0,13.7
2017-12-17T11:26:00Z,45.26683333,-66.06116667,317.1,10.0,13.7
2017-12-17T11:27:00Z,45.26683333,-66.06116667,317.9,9.9,13.7
2017-12-17T11:28:00Z,45.26683333,-66.06116667,318.1,9.8,13.5
2017-12-17T11:29:00Z,45.26683333,-66.06116667,318.6,9.6,13.5
2017-12-17T11:30:00Z,45.26683333,-66.06116667,318.4,9.3,13.5
2017-12-17T11:31:00Z,45.26683333,-66.06116667,318.1,9.1,13.5
2017-12-17T11:32:00Z,45.26683333,-66.06116667,318.2,8.7,13.5
2017-12-17T11:33:00Z,45.26683333,-66.06116667,317.9,8.4,13.5
2017-12-17T11:34:00Z,45.26683333,-66.06116667,318.1,8.0,13.5
2017-12-17T11:35:00Z,45.26683333,-66.06116667,318.0,7.9,13.5
2017-12-17T11:36:00Z,45.26683333,-66.06116667,319.0,7.6,13.5
2017-12-17T11:37:00Z,45.26683333,-66.06116667,320.2,7.1,11.9
