timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-05T05:49:00Z,45.26683333,-66.06116667,208.9,4.4,7.2
2017-10-05T05:50:00Z,45.26683333,-66.06116667,210.1,4.7,8.0
2017-10-05T05:51:00Z,45.26683333,-66.06116667,211.6,5.2,8.8
2017-10-05T05:52:00Z,45.26683333,-66.06116667,213.5,5.6,9.9
2017-10-05T05:53:00Z,45.26683333,-66.06116667,215.3,6.0,10.3
2017-10-05T05:54:00Z,45.26683333,-66.06116667,216.9,6.4,10.5
2017-10-05T05:55:00Z,45.26683333,-66.06116667,219.0,6.8,10.5
2017-10-05T05:56:00Z,45.26683333,-66.06116667,220.5,7.1,10.5
2017-10-05T05:57:00Z,45.26683333,-66.06116667,221.4,7.5,10.5
2017-10-05T05:58:00Z,45.26683333,-66.06116667,223.5,7.7,10.5
2017-10-05T05:59:00Z,45.26683333,-66.06116667,225.7,7.9,10.5
2017-10-05T06:00:00Z,45.26683333,-66.06116667,228.0,7.9,10.5
2017-10-05T06:01:00Z,45.26683333,-66.06116667,230.6,7.8,10.5
2017-10-05T06:02:00Z,45.26683333,-66.06116667,232.4,7.7,10.5
2017-10-05T06:03:00Z,45.26683333,-66.06116667,233.1,7.3,10.5
2017-10-05T06:04:00Z,45.26683333,-66.06116667,233.0,7.0,10.4
2017-10-05T06:05:00Z,45.26683333,-66.06116667,232.9,6.8,10.4
2017-10-05T06:06:00Z,45.26683333,-66.06116667,232.8,6.6,10.4
2017-10-05T06:07:00Z,45.26683333,-66.06116667,232.2,6.2,8.6
2017-10-05T06:08:00Z,45.26683333,-66.06116667,231.2,6.0,7.9
2017-10-05T06:09:00Z,45.26683333,-66.06116667,230.2,5.8,7.9
2017-10-05T06:10:00Z,45.26683333,-66.06116667,228.7,5.5,7.6
2017-10-05T06:11:00Z,45.26683333,-66.06116667,225.9,5.2,7.6
2017-10-05T06:12:00Z,45.26683333,-66.06116667,223.4,5.0,7.6
2017-10-05T06:13:00Z,45.26683333,-66.06116667,221.9,4.9,7.6
2017-10-05T06:14:00Z,45.26683333,-66.06116667,221.5,4.6,7.6
2017-10-05T06:15:00Z,45.26683333,-66.06116667,219.7,4.4,7.6
2017-10-05T06:16:00Z,45.26683333,-66.06116667,217.9,4.0,6.3
2017-10-05T06:17:00Z,45.26683333,-66.06116667,216.9,3.9,6.3
2017-10-05T06:18:00Z,45.26683333,-66.06116667,215.0,3.8,5.6
2017-10-05T06:19:00Z,45.26683333,-66.06116667,213.1,3.7,5.0
2017-10-05T06:20:00Z,45.26683333,-66.06116667,212.2,3.7,5.0
2017-10-05T06:21:00Z,45.26683333,-66.06116667,210.6,3.6,5.0
2017-10-05T06:22:00Z,45.26683333,-66.06116667,209.6,3.5,5.0
2017-10-05T06:23:00Z,45.26683333,-66.06116667,208.2,3.3,5.0
2017-10-05T06:24:00Z,45.26683333,-66.06116667,205.8,3.2,5.0
2017-10-05T06:25:00Z,45.26683333,-66.06116667,205.9,3.2,5.0
2017-10-05T06:26:00Z,45.26683333,-66.06116667,206.1,3.2,5.0
2017-10-05T06:27:00Z,45.26683333,-66.06116667,205.5,3.1,5.0
2017-10-05T06:28:00Z,45.26683333,-66.06116667,205.6,3.0,5.0
2017-10-05T06:29:00Z,45.26683333,-66.06116667,204.9,3.1,5.3
2017-10-05T06:30:00Z,45.26683333,-66.06116667,204.9,3.1,6.2
2017-10-05T06:31:00Z,45.26683333,-66.06116667,205.3,3.1,6.2
2017-10-05T06:32:00Z,45.26683333,-66.06116667,204.7,3.1,6.2
2017-10-05T06:33:00Z,45.26683333,-66.06116667,203.9,3.1,6.2
2017-10-05T06:34:00Z,45.26683333,-66.06116667,204.2,3.1,6.2
2017-10-05T06:35:00Z,45.26683333,-66.06116667,203.4,3.0,6.2
2017-10-05T06:36:00Z,45.26683333,-66.06116667,203.9,3.0,6.2
2017-10-05T06:37:00Z,45.26683333,-66.06116667,203.7,2.8,6.2
2017-10-05T06:38:00Z,45.26683333,-66.06116667,203.3,2.9,6.2
2017-10-05T06:39:00Z,45.26683333,-66.06116667,205.0,2.9,6.2
2017-10-05T06:40:00Z,45.26683333,-66.06116667,205.5,2.7,4.8
2017-10-05T06:41:00Z,45.26683333,-66.06116667,207.4,2.8,5.1
2017-10-05T06:42:00Z,45.26683333,-66.06116667,209.8,2.9,5.1
2017-10-05T06:43:00Z,45.26683333,-66.06116667,212.5,3.1,5.1
2017-10-05T06:44:00Z,45.26683333,-66.06116667,214.0,3.2,5.1
2017-10-05T06:45:00Z,45.26683333,-66.06116667,215.7,3.4,6.2
2017-10-05T06:46:00Z,45.26683333,-66.06116667,216.9,3.5,6.3
2017-10-05T06:47:00Z,45.26683333,-66.06116667,218.5,3.7,6.3
2017-10-05T06:48:00Z,45.26683333,-66.06116667,220.4,3.7,6.3
2017-10-05T06:49:00Z,45.26683333,-66.06116667,221.7,3.7,6.3
2017-10-05T06:50:00Z,45.26683333,-66.06116667,222.2,3.8,6.3
2017-10-05T06:51:00Z,45.26683333,-66.06116667,222.4,3.8,6.3
2017-10-05T06:52:00Z,45.26683333,-66.06116667,223.4,3.8,6.3
2017-10-05T06:53:00Z,45.26683333,-66.06116667,224.2,3.8,6.3
2017-10-05T06:54:00Z,45.26683333,-66.06116667,224.6,3.8,6.3
2017-10-05T06:55:00Z,45.26683333,-66.06116667,225.2,3.8,6.3
2017-10-05T06:56:00Z,45.26683333,-66.06116667,224.9,3.7,5.4
2017-10-05T06:57:00Z,45.26683333,-66.06116667,226.6,3.8,5.4
2017-10-05T06:58:00Z,45.26683333,-66.06116667,228.2,3.7,5.0
2017-10-05T06:59:00Z,45.26683333,-66.06116667,228.2,3.8,5.0
2017-10-05T07:00:00Z,45.26683333,-66.06116667,228.6,3.9,5.0
2017-10-05T07:01:00Z,45.26683333,-66.06116667,229.6,3.8,5.0
2017-10-05T07:02:00Z,45.26683333,-66.06116667,229.4,3.8,4.8
2017-10-05T07:03:00Z,45.26683333,-66.06116667,229.2,3.8,4.8
2017-10-05T07:04:00Z,45.26683333,-66.06116667,230.3,3.9,4.8
2017-10-05T07:05:00Z,45.26683333,-66.06116667,229.3,3.7,4.8
2017-10-05T07:06:00Z,45.26683333,-66.06116667,229.5,3.8,4.9
2017-10-05T07:07:00Z,45.26683333,-66.06116667,228.8,3.8,5.1
2017-10-05T07:08:00Z,45.26683333,-66.06116667,228.4,3.9,5.4
2017-10-05T07:09:00Z,45.26683333,-66.06116667,229.1,4.0,5.4
2017-10-05T07:10:00Z,45.26683333,-66.06116667,230.1,4.1,5.4
2017-10-05T07:11:00Z,45.26683333,-66.06116667,230.5,4.1,5.4
2017-10-05T07:12:00Z,45.26683333,-66.06116667,230.5,4.2,5.4
2017-10-05T07:13:00Z,45.26683333,-66.06116667,230.7,4.3,5.4
2017-10-05T07:14:00Z,45.26683333,-66.06116667,230.6,4.3,5.4
2017-10-05T07:15:00Z,45.26683333,-66.06116667,231.6,4.5,5.4
2017-10-05T07:16:00Z,45.26683333,-66.06116667,231.7,4.5,5.4
2017-10-05T07:17:00Z,45.26683333,-66.06116667,231.3,4.4,5.4
2017-10-05T07:18:00Z,45.26683333,-66.06116667,231.0,4.3,5.4
2017-10-05T07:19:00Z,45.26683333,-66.06116667,229.8,4.3,5.4
2017-10-05T07:20:00Z,45.26683333,-66.06116667,228.7,4.2,5.4
2017-10-05T07:21:00Z,45.26683333,-66.06116667,227.9,4.1,5.2
2017-10-05T07:22:00Z,45.26683333,-66.06116667,227.5,4.0,5.2
2017-10-05T07:23:00Z,45.26683333,-66.06116667,227.2,3.9,5.0
2017-10-05T07:24:00Z,45.26683333,-66.06116667,226.6,3.7,5.0
2017-10-05T07:25:00Z,45.26683333,-66.06116667,225.8,3.6,5.0
2017-10-05T07:26:00Z,45.26683333,-66.06116667,224.4,3.5,5.0
2017-10-05T07:27:00Z,45.26683333,-66.06116667,222.7,3.4,5.0
2017-10-05T07:28:00Z,45.26683333,-66.06116667,220.5,3.2,4.9
2017-10-05T07:29:00Z,45.26683333,-66.06116667,219.1,3.0,4.4
2017-10-05T07:30:00Z,45.26683333,-66.06116667,218.4,2.9,4.2
2017-10-05T07:31:00Z,45.26683333,-66.06116667,218.7,2.9,4.2
2017-10-05T07:32:00Z,45.26683333,-66.06116667,218.5,2.9,4.9
2017-10-05T07:33:00Z,45.26683333,-66.06116667,218.2,2.9,4.9
2017-10-05T07:34:00Z,45.26683333,-66.06116667,217.3,2.8,4.9
2017-10-05T07:35:00Z,45.26683333,-66.06116667,217.1,2.9,4.9
2017-10-05T07:36:00Z,45.26683333,-66.06116667,217.7,3.1,6.0
2017-10-05T07:37:00Z,45.26683333,-66.06116667,219.5,3.3,6.0
2017-10-05T07:38:00Z,45.26683333,-66.06116667,222.0,3.4,6.7
2017-10-05T07:39:00Z,45.26683333,-66.06116667,224.2,3.8,6.7
2017-10-05T07:40:00Z,45.26683333,-66.06116667,225.1,4.0,6.7
2017-10-05T07:41:00Z,45.26683333,-66.06116667,225.0,4.0,6.7
2017-10-05T07:42:00Z,45.26683333,-66.06116667,224.8,4.2,6.7
2017-10-05T07:43:00Z,45.26683333,-66.06116667,225.2,4.3,6.7
2017-10-05T07:44:00Z,45.26683333,-66.06116667,226.2,4.4,6.7
2017-10-05T07:45:00Z,45.26683333,-66.06116667,227.0,4.5,6.7
2017-10-05T07:46:00Z,45.26683333,-66.06116667,227.7,4.5,6.7
2017-10-05T07:47:00Z,45.26683333,-66.06116667,227.3,4.6,6.7
2017-10-05T07:48:00Z,45.26683333,-66.06116667,226.8,4.5,6.7
2017-10-05T07:49:00Z,45.26683333,-66.06116667,227.4,4.4,6.4
2017-10-05T07:50:00Z,45.26683333,-66.06116667,227.3,4.3,6.4
2017-10-05T07:51:00Z,45.26683333,-66.06116667,227.3,4.4,6.4
2017-10-05T07:52:00Z,45.26683333,-66.06116667,227.5,4.4,6.4
2017-10-05T07:53:00Z,45.26683333,-66.06116667,227.7,4.4,6.4
2017-10-05T07:54:00Z,45.26683333,-66.06116667,228.4,4.2,6.4
2017-10-05T07:55:00Z,45.26683333,-66.06116667,227.8,3.9,6.4
2017-10-05T07:56:00Z,45.26683333,-66.06116667,227.3,3.6,6.4
2017-10-05T07:57:00Z,45.26683333,-66.06116667,225.6,3.3,6.4
2017-10-05T07:58:00Z,45.26683333,-66.06116667,222.3,2.9,6.4
2017-10-05T07:59:00Z,45.26683333,-66.06116667,214.5,2.6,6.4
2017-10-05T08:00:00Z,45.26683333,-66.06116667,211.7,2.4,6.4
2017-10-05T08:01:00Z,45.26683333,-66.06116667,205.4,2.0,6.4
2017-10-05T08:02:00Z,45.26683333,-66.06116667,196.4,1.7,6.4
2017-10-05T08:03:00Z,45.26683333,-66.06116667,183.9,1.3,4.8
2017-10-05T08:04:00Z,45.26683333,-66.06116667,172.4,1.2,3.7
2017-10-05T08:05:00Z,45.26683333,-66.06116667,164.2,1.3,3.7
2017-10-05T08:06:00Z,45.26683333,-66.06116667,163.2,1.3,3.7
2017-10-05T08:07:00Z,45.26683333,-66.06116667,156.8,1.4,3.7
2017-10-05T08:08:00Z,45.26683333,-66.06116667,152.8,1.4,3.7
2017-10-05T08:09:00Z,45.26683333,-66.06116667,154.7,1.3,3.7
2017-10-05T08:10:00Z,45.26683333,-66.06116667,151.9,1.3,3.6
2017-10-05T08:11:00Z,45.26683333,-66.06116667,152.6,1.3,3.2
2017-10-05T08:12:00Z,45.26683333,-66.06116667,144.4,1.2,3.2
2017-10-05T08:13:00Z,45.26683333,-66.06116667,143.2,1.2,3.2
2017-10-05T08:14:00Z,45.26683333,-66.06116667,143.4,1.2,3.2
2017-10-05T08:15:00Z,45.26683333,-66.06116667,144.1,1.1,3.2
2017-10-05T08:16:00Z,45.26683333,-66.06116667,139.5,1.1,2.8
2017-10-05T08:17:00Z,45.26683333,-66.06116667,139.4,1.0,2.5
2017-10-05T08:18:00Z,45.26683333,-66.06116667,144.0,1.1,2.9
2017-10-05T08:19:00Z,45.26683333,-66.06116667,145.5,1.2,2.9
2017-10-05T08:20:00Z,45.26683333,-66.06116667,148.3,1.2,2.9
2017-10-05T08:21:00Z,45.26683333,-66.06116667,147.5,1.3,2.9
2017-10-05T08:22:00Z,45.26683333,-66.06116667,151.9,1.3,2.9
2017-10-05T08:23:00Z,45.26683333,-66.06116667,148.4,1.2,2.9
2017-10-05T08:24:00Z,45.26683333,-66.06116667,145.7,1.1,2.9
2017-10-05T08:25:00Z,45.26683333,-66.06116667,143.6,1.0,2.9
2017-10-05T08:26:00Z,45.26683333,-66.06116667,145.6,1.0,2.9
2017-10-05T08:27:00Z,45.26683333,-66.06116667,142.3,1.0,2.9
2017-10-05T08:28:00Z,45.26683333,-66.06116667,140.1,0.9,2.7
2017-10-05T08:29:00Z,45.26683333,-66.06116667,139.4,1.0,3.0
2017-10-05T08:30:00Z,45.26683333,-66.06116667,140.6,0.9,3.0
2017-10-05T08:31:00Z,45.26683333,-66.06116667,141.2,0.9,3.0
2017-10-05T08:32:00Z,45.26683333,-66.06116667,141.4,0.9,3.0
2017-10-05T08:33:00Z,45.26683333,-66.06116667,148.8,0.9,3.0
2017-10-05T08:34:00Z,45.26683333,-66.06116667,152.7,1.0,3.0
2017-10-05T08:35:00Z,45.26683333,-66.06116667,156.6,1.2,3.0
2017-10-05T08:36:00Z,45.26683333,-66.06116667,155.5,1.2,3.0
2017-10-05T08:37:00Z,45.26683333,-66.06116667,158.3,1.2,3.0
2017-10-05T08:38:00Z,45.26683333,-66.06116667,162.6,1.3,4.1
2017-10-05T08:39:00Z,45.26683333,-66.06116667,163.3,1.2,4.1
2017-10-05T08:40:00Z,45.26683333,-66.06116667,159.2,1.2,4.1
2017-10-05T08:41:00Z,45.26683333,-66.06116667,155.2,1.2,4.1
2017-10-05T08:42:00Z,45.26683333,-66.06116667,153.6,1.3,4.1
2017-10-05T08:43:00Z,45.26683333,-66.06116667,152.4,1.3,4.1
2017-10-05T08:44:00Z,45.26683333,-66.06116667,149.5,1.3,4.1
2017-10-05T08:45:00Z,45.26683333,-66.06116667,139.1,1.2,4.1
2017-10-05T08:46:00Z,45.26683333,-66.06116667,128.5,1.2,4.1
2017-10-05T08:47:00Z,45.26683333,-66.06116667,124.3,1.2,4.1
2017-10-05T08:48:00Z,45.26683333,-66.06116667,97.4,1.1,2.8
2017-10-05T08:49:00Z,45.26683333,-66.06116667,359.6,1.2,3.5
2017-10-05T08:50:00Z,45.26683333,-66.06116667,323.0,1.3,3.8
2017-10-05T08:51:00Z,45.26683333,-66.06116667,315.3,1.4,4.0
2017-10-05T08:52:00Z,45.26683333,-66.06116667,315.2,1.4,4.0
2017-10-05T08:53:00Z,45.26683333,-66.06116667,317.9,1.5,4.0
2017-10-05T08:54:00Z,45.26683333,-66.06116667,317.3,1.5,4.0
2017-10-05T08:55:00Z,45.26683333,-66.06116667,312.6,1.6,4.0
2017-10-05T08:56:00Z,45.26683333,-66.06116667,307.3,1.7,4.0
2017-10-05T08:57:00Z,45.26683333,-66.06116667,308.1,1.7,4.0
2017-10-05T08:58:00Z,45.26683333,-66.06116667,310.6,1.8,4.0
2017-10-05T08:59:00Z,45.26683333,-66.06116667,308.9,1.8,4.0
2017-10-05T09:00:00Z,45.26683333,-66.06116667,308.1,1.9,4.0
2017-10-05T09:01:00Z,45.26683333,-66.06116667,307.3,1.9,4.5
2017-10-05T09:02:00Z,45.26683333,-66.06116667,306.8,2.0,5.2
2017-10-05T09:03:00Z,45.26683333,-66.06116667,303.7,2.2,7.3
2017-10-05T09:04:00Z,45.26683333,-66.06116667,303.7,2.3,7.3
2017-10-05T09:05:00Z,45.26683333,-66.06116667,301.9,2.5,7.3
2017-10-05T09:06:00Z,45.26683333,-66.06116667,301.2,2.6,7.3
2017-10-05T09:07:00Z,45.26683333,-66.06116667,302.6,2.6,7.3
2017-10-05T09:08:00Z,45.26683333,-66.06116667,301.4,2.8,7.3
2017-10-05T09:09:00Z,45.26683333,-66.06116667,300.6,3.1,9.2
2017-10-05T09:10:00Z,45.26683333,-66.06116667,299.6,3.3,9.2
2017-10-05T09:11:00Z,45.26683333,-66.06116667,300.2,3.5,9.2
2017-10-05T09:12:00Z,45.26683333,-66.06116667,299.5,3.8,9.2
2017-10-05T09:13:00Z,45.26683333,-66.06116667,299.1,4.0,9.2
2017-10-05T09:14:00Z,45.26683333,-66.06116667,298.0,4.2,9.2
2017-10-05T09:15:00Z,45.26683333,-66.06116667,297.6,4.3,9.2
2017-10-05T09:16:00Z,45.26683333,-66.06116667,297.9,4.5,9.2
2017-10-05T09:17:00Z,45.26683333,-66.06116667,295.6,4.9,9.2
2017-10-05T09:18:00Z,45.26683333,-66.06116667,295.4,5.2,9.2
2017-10-05T09:19:00Z,45.26683333,-66.06116667,295.7,5.3,8.2
2017-10-05T09:20:00Z,45.26683333,-66.06116667,296.3,5.4,8.2
2017-10-05T09:21:00Z,45.26683333,-66.06116667,295.8,5.4,8.2
2017-10-05T09:22:00Z,45.26683333,-66.06116667,295.9,5.4,8.2
2017-10-05T09:23:00Z,45.26683333,-66.06116667,296.0,5.5,8.2
2017-10-05T09:24:00Z,45.26683333,-66.06116667,296.6,5.4,8.2
2017-10-05T09:25:00Z,45.26683333,-66.06116667,296.9,5.5,8.2
2017-10-05T09:26:00Z,45.26683333,-66.06116667,297.4,5.4,8.2
2017-10-05T09:27:00Z,45.26683333,-66.06116667,298.1,5.2,8.2
2017-10-05T09:28:00Z,45.26683333,-66.06116667,298.4,4.8,7.9
2017-10-05T09:29:00Z,45.26683333,-66.06116667,298.8,4.5,7.9
2017-10-05T09:30:00Z,45.26683333,-66.06116667,299.6,4.2,7.9
2017-10-05T09:31:00Z,45.26683333,-66.06116667,301.3,4.0,7.9
2017-10-05T09:32:00Z,45.26683333,-66.06116667,301.5,3.7,7.9
2017-10-05T09:33:00Z,45.26683333,-66.06116667,300.9,3.6,7.9
2017-10-05T09:34:00Z,45.26683333,-66.06116667,300.7,3.6,7.9
2017-10-05T09:35:00Z,45.26683333,-66.06116667,300.9,3.5,7.9
2017-10-05T09:36:00Z,45.26683333,-66.06116667,300.9,3.5,6.3
2017-10-05T09:37:00Z,45.26683333,-66.06116667,300.3,3.6,6.3
2017-10-05T09:38:00Z,45.26683333,-66.06116667,299.8,3.8,6.3
2017-10-05T09:39:00Z,45.26683333,-66.06116667,299.4,3.9,6.3
2017-10-05T09:40:00Z,45.26683333,-66.06116667,298.3,4.0,6.3
2017-10-05T09:41:00Z,45.26683333,-66.06116667,296.8,4.1,6.4
2017-10-05T09:42:00Z,45.26683333,-66.06116667,296.6,4.1,6.4
2017-10-05T09:43:00Z,45.26683333,-66.06116667,296.4,4.1,6.4
2017-10-05T09:44:00Z,45.26683333,-66.06116667,296.0,4.0,6.4
2017-10-05T09:45:00Z,45.26683333,-66.06116667,297.1,3.9,6.4
2017-10-05T09:46:00Z,45.26683333,-66.06116667,299.2,3.8,6.4
2017-10-05T09:47:00Z,45.26683333,-66.06116667,301.6,3.5,6.4
2017-10-05T09:48:00Z,45.26683333,-66.06116667,302.3,3.3,6.4
2017-10-05T09:49:00Z,45.26683333,-66.06116667,303.8,3.3,6.4
2017-10-05T09:50:00Z,45.26683333,-66.06116667,306.3,3.1,6.4
2017-10-05T09:51:00Z,45.26683333,-66.06116667,307.9,2.9,6.4
2017-10-05T09:52:00Z,45.26683333,-66.06116667,310.3,2.8,6.4
2017-10-05T09:53:00Z,45.26683333,-66.06116667,311.8,2.6,6.4
2017-10-05T09:54:00Z,45.26683333,-66.06116667,315.4,2.4,5.8
2017-10-05T09:55:00Z,45.26683333,-66.06116667,314.4,2.4,5.8
2017-10-05T09:56:00Z,45.26683333,-66.06116667,314.4,2.2,5.8
2017-10-05T09:57:00Z,45.26683333,-66.06116667,315.6,2.2,5.8
2017-10-05T09:58:00Z,45.26683333,-66.06116667,316.9,2.1,5.8
2017-10-05T09:59:00Z,45.26683333,-66.06116667,320.9,1.9,5.5
2017-10-05T10:00:00Z,45.26683333,-66.06116667,321.3,2.0,5.5
2017-10-05T10:01:00Z,45.26683333,-66.06116667,322.0,1.9,5.5
2017-10-05T10:02:00Z,45.26683333,-66.06116667,322.3,1.9,5.5
2017-10-05T10:03:00Z,45.26683333,-66.06116667,324.5,1.9,5.5
2017-10-05T10:04:00Z,45.26683333,-66.06116667,323.0,1.9,5.5
2017-10-05T10:05:00Z,45.26683333,-66.06116667,325.6,1.8,4.8
2017-10-05T10:06:00Z,45.26683333,-66.06116667,325.3,1.9,4.8
2017-10-05T10:07:00Z,45.26683333,-66.06116667,319.7,2.0,6.2
2017-10-05T10:08:00Z,45.26683333,-66.06116667,319.6,2.1,6.2
2017-10-05T10:09:00Z,45.26683333,-66.06116667,315.1,2.1,6.2
2017-10-05T10:10:00Z,45.26683333,-66.06116667,313.0,2.1,6.2
2017-10-05T10:11:00Z,45.26683333,-66.06116667,310.8,2.1,6.2
2017-10-05T10:12:00Z,45.26683333,-66.06116667,308.8,2.2,6.2
2017-10-05T10:13:00Z,45.26683333,-66.06116667,307.6,2.3,6.2
2017-10-05T10:14:00Z,45.26683333,-66.06116667,305.1,2.3,6.2
2017-10-05T10:15:00Z,45.26683333,-66.06116667,304.6,2.3,6.2
2017-10-05T10:16:00Z,45.26683333,-66.06116667,303.0,2.3,6.2
2017-10-05T10:17:00Z,45.26683333,-66.06116667,305.8,2.2,5.4
2017-10-05T10:18:00Z,45.26683333,-66.06116667,304.7,2.2,5.8
2017-10-05T10:19:00Z,45.26683333,-66.06116667,305.0,2.3,5.8
2017-10-05T10:20:00Z,45.26683333,-66.06116667,305.0,2.3,5.8
2017-10-05T10:21:00Z,45.26683333,-66.06116667,304.0,2.4,5.8
2017-10-05T10:22:00Z,45.26683333,-66.06116667,302.3,2.6,5.8
2017-10-05T10:23:00Z,45.26683333,-66.06116667,299.8,2.7,5.8
2017-10-05T10:24:00Z,45.26683333,-66.06116667,299.3,2.9,6.0
2017-10-05T10:25:00Z,45.26683333,-66.06116667,297.0,3.1,6.0
2017-10-05T10:26:00Z,45.26683333,-66.06116667,295.5,3.1,6.0
2017-10-05T10:27:00Z,45.26683333,-66.06116667,295.2,3.1,6.0
2017-10-05T10:28:00Z,45.26683333,-66.06116667,295.0,3.1,6.0
2017-10-05T10:29:00Z,45.26683333,-66.06116667,295.2,3.0,6.0
2017-10-05T10:30:00Z,45.26683333,-66.06116667,294.4,3.0,6.0
2017-10-05T10:31:00Z,45.26683333,-66.06116667,297.3,2.8,6.0
2017-10-05T10:32:00Z,45.26683333,-66.06116667,297.2,2.7,6.0
2017-10-05T10:33:00Z,45.26683333,-66.06116667,297.1,2.5,6.0
2017-10-05T10:34:00Z,45.26683333,-66.06116667,298.8,2.3,5.2
2017-10-05T10:35:00Z,45.26683333,-66.06116667,300.0,2.4,5.2
2017-10-05T10:36:00Z,45.26683333,-66.06116667,301.3,2.6,6.8
2017-10-05T10:37:00Z,45.26683333,-66.06116667,300.7,2.9,6.8
2017-10-05T10:38:00Z,45.26683333,-66.06116667,301.1,3.1,6.8
2017-10-05T10:39:00Z,45.26683333,-66.06116667,300.7,3.5,6.8
2017-10-05T10:40:00Z,45.26683333,-66.06116667,300.9,3.7,6.8
2017-10-05T10:41:01Z,45.26683333,-66.06116667,299.3,4.0,6.8
2017-10-05T10:42:00Z,45.26683333,-66.06116667,300.6,4.2,6.8
2017-10-05T10:43:00Z,45.26683333,-66.06116667,301.6,4.4,6.8
2017-10-05T10:44:00Z,45.26683333,-66.06116667,301.1,4.6,6.8
2017-10-05T10:45:00Z,45.26683333,-66.06116667,301.7,4.7,6.8
2017-10-05T10:46:00Z,45.26683333,-66.06116667,302.4,4.6,6.3
2017-10-05T10:47:00Z,45.26683333,-66.06116667,302.8,4.6,6.3
2017-10-05T10:48:00Z,45.26683333,-66.06116667,303.1,4.6,6.3
2017-10-05T10:49:00Z,45.26683333,-66.06116667,303.3,4.6,6.4
2017-10-05T10:50:00Z,45.26683333,-66.06116667,303.5,4.6,6.6
2017-10-05T10:51:00Z,45.26683333,-66.06116667,303.7,4.7,6.6
2017-10-05T10:52:00Z,45.26683333,-66.06116667,304.2,4.7,6.6
2017-10-05T10:53:00Z,45.26683333,-66.06116667,304.9,4.7,6.6
2017-10-05T10:54:00Z,45.26683333,-66.06116667,305.4,4.7,6.6
2017-10-05T10:55:00Z,45.26683333,-66.06116667,306.0,4.8,6.6
2017-10-05T10:56:00Z,45.26683333,-66.06116667,306.2,4.8,6.6
2017-10-05T10:57:00Z,45.26683333,-66.06116667,306.8,4.7,6.6
2017-10-05T10:58:00Z,45.26683333,-66.06116667,306.8,4.7,6.6
2017-10-05T10:59:00Z,45.26683333,-66.06116667,306.8,4.7,6.6
2017-10-05T11:00:00Z,45.26683333,-66.06116667,307.0,4.7,5.9
2017-10-05T11:01:00Z,45.26683333,-66.06116667,307.2,4.8,5.9
2017-10-05T11:02:00Z,45.26683333,-66.06116667,307.2,4.8,6.2
2017-10-05T11:03:00Z,45.26683333,-66.06116667,306.9,4.9,6.5
2017-10-05T11:04:00Z,45.26683333,-66.06116667,306.9,5.0,6.5
2017-10-05T11:05:00Z,45.26683333,-66.06116667,306.8,5.1,6.5
2017-10-05T11:06:00Z,45.26683333,-66.06116667,306.7,5.1,6.5
2017-10-05T11:07:00Z,45.26683333,-66.06116667,306.2,5.3,6.8
2017-10-05T11:08:00Z,45.26683333,-66.06116667,306.0,5.3,6.8
2017-10-05T11:09:00Z,45.26683333,-66.06116667,305.5,5.3,6.8
2017-10-05T11:10:00Z,45.26683333,-66.06116667,304.8,5.3,6.8
2017-10-05T11:11:00Z,45.26683333,-66.06116667,304.5,5.3,6.8
2017-10-05T11:12:00Z,45.26683333,-66.06116667,303.9,5.4,6.8
2017-10-05T11:13:00Z,45.26683333,-66.06116667,303.6,5.4,7.5
2017-10-05T11:14:00Z,45.26683333,-66.06116667,303.0,5.5,8.1
2017-10-05T11:15:00Z,45.26683333,-66.06116667,302.7,5.6,8.1
2017-10-05T11:16:00Z,45.26683333,-66.06116667,303.1,5.7,8.1
2017-10-05T11:17:00Z,45.26683333,-66.06116667,303.8,5.6,8.1
2017-10-05T11:18:00Z,45.26683333,-66.06116667,304.4,5.6,8.1
2017-10-05T11:19:00Z,45.26683333,-66.06116667,305.4,5.6,8.1
2017-10-05T11:20:00Z,45.26683333,-66.06116667,307.1,5.6,8.1
2017-10-05T11:21:00Z,45.26683333,-66.06116667,308.5,5.6,8.1
2017-10-05T11:22:00Z,45.26683333,-66.06116667,309.6,5.6,8.1
2017-10-05T11:23:00Z,45.26683333,-66.06116667,310.5,5.5,8.1
2017-10-05T11:24:00Z,45.26683333,-66.06116667,311.3,5.4,7.8
2017-10-05T11:25:00Z,45.26683333,-66.06116667,311.3,5.4,7.8
2017-10-05T11:26:00Z,45.26683333,-66.06116667,310.9,5.4,7.7
2017-10-05T11:27:00Z,45.26683333,-66.06116667,310.5,5.4,7.7
2017-10-05T11:28:00Z,45.26683333,-66.06116667,310.1,5.6,8.4
2017-10-05T11:29:00Z,45.26683333,-66.06116667,309.9,5.7,8.4
2017-10-05T11:30:00Z,45.26683333,-66.06116667,309.3,5.8,8.4
2017-10-05T11:31:00Z,45.26683333,-66.06116667,308.8,5.9,8.4
2017-10-05T11:32:00Z,45.26683333,-66.06116667,308.6,5.9,8.4
2017-10-05T11:33:00Z,45.26683333,-66.06116667,308.7,6.0,8.4
2017-10-05T11:34:00Z,45.26683333,-66.06116667,308.7,6.0,8.4
2017-10-05T11:35:00Z,45.26683333,-66.06116667,309.1,6.0,8.4
2017-10-05T11:36:00Z,45.26683333,-66.06116667,309.3,6.0,8.4
2017-10-05T11:37:00Z,45.26683333,-66.06116667,309.2,6.0,8.4
