timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-26T05:49:00Z,45.26683333,-66.06116667,216.8,2.9,4.1
2017-11-26T05:50:00Z,45.26683333,-66.06116667,216.7,2.9,4.1
2017-11-26T05:51:00Z,45.26683333,-66.06116667,216.2,2.8,4.1
2017-11-26T05:52:00Z,45.26683333,-66.06116667,216.2,2.8,4.1
2017-11-26T05:53:00Z,45.26683333,-66.06116667,217.5,2.9,4.1
2017-11-26T05:54:00Z,45.26683333,-66.06116667,218.9,2.8,3.9
2017-11-26T05:55:00Z,45.26683333,-66.06116667,219.9,2.7,3.9
2017-11-26T05:56:00Z,45.26683333,-66.06116667,221.6,2.7,3.9
2017-11-26T05:57:00Z,45.26683333,-66.06116667,222.9,2.6,3.8
2017-11-26T05:58:00Z,45.26683333,-66.06116667,224.4,2.5,3.6
2017-11-26T05:59:00Z,45.26683333,-66.06116667,226.9,2.4,3.6
2017-11-26T06:00:00Z,45.26683333,-66.06116667,228.1,2.4,3.6
2017-11-26T06:01:00Z,45.26683333,-66.06116667,229.9,2.3,3.6
2017-11-26T06:02:00Z,45.26683333,-66.06116667,231.2,2.3,3.2
2017-11-26T06:03:00Z,45.26683333,-66.06116667,232.1,2.2,3.2
2017-11-26T06:04:00Z,45.26683333,-66.06116667,233.0,2.2,3.2
2017-11-26T06:05:00Z,45.26683333,-66.06116667,234.8,2.1,3.2
2017-11-26T06:06:00Z,45.26683333,-66.06116667,235.4,2.1,3.2
2017-11-26T06:07:00Z,45.26683333,-66.06116667,235.9,2.0,3.2
2017-11-26T06:08:00Z,45.26683333,-66.06116667,236.9,1.9,3.2
2017-11-26T06:09:00Z,45.26683333,-66.06116667,238.3,1.9,3.2
2017-11-26T06:10:00Z,45.26683333,-66.06116667,241.2,1.7,3.2
2017-11-26T06:11:00Z,45.26683333,-66.06116667,247.9,1.7,3.2
2017-11-26T06:12:00Z,45.26683333,-66.06116667,255.6,1.6,2.6
2017-11-26T06:13:00Z,45.26683333,-66.06116667,263.6,1.7,2.7
2017-11-26T06:14:00Z,45.26683333,-66.06116667,271.7,1.7,2.8
2017-11-26T06:15:00Z,45.26683333,-66.06116667,280.7,1.8,2.8
2017-11-26T06:16:00Z,45.26683333,-66.06116667,289.9,1.9,2.8
2017-11-26T06:17:00Z,45.26683333,-66.06116667,299.4,2.0,2.8
2017-11-26T06:18:00Z,45.26683333,-66.06116667,307.4,2.0,2.8
2017-11-26T06:19:00Z,45.26683333,-66.06116667,313.3,2.1,2.8
2017-11-26T06:20:00Z,45.26683333,-66.06116667,316.4,2.2,2.9
2017-11-26T06:21:00Z,45.26683333,-66.06116667,314.6,2.3,3.0
2017-11-26T06:22:00Z,45.26683333,-66.06116667,310.7,2.2,3.0
2017-11-26T06:23:00Z,45.26683333,-66.06116667,306.4,2.1,3.0
2017-11-26T06:24:00Z,45.26683333,-66.06116667,302.1,2.0,3.0
2017-11-26T06:25:00Z,45.26683333,-66.06116667,295.3,1.9,3.0
2017-11-26T06:26:00Z,45.26683333,-66.06116667,288.7,1.8,3.0
2017-11-26T06:27:00Z,45.26683333,-66.06116667,280.6,1.8,3.0
2017-11-26T06:28:00Z,45.26683333,-66.06116667,275.9,1.7,3.0
2017-11-26T06:29:00Z,45.26683333,-66.06116667,272.4,1.6,3.0
2017-11-26T06:30:00Z,45.26683333,-66.06116667,271.9,1.5,3.0
2017-11-26T06:31:00Z,45.26683333,-66.06116667,273.2,1.4,2.4
2017-11-26T06:32:00Z,45.26683333,-66.06116667,275.3,1.3,2.4
2017-11-26T06:33:00Z,45.26683333,-66.06116667,276.7,1.3,2.4
2017-11-26T06:34:00Z,45.26683333,-66.06116667,278.7,1.3,2.4
2017-11-26T06:35:00Z,45.26683333,-66.06116667,281.7,1.3,2.4
2017-11-26T06:36:00Z,45.26683333,-66.06116667,283.4,1.3,1.9
2017-11-26T06:37:00Z,45.26683333,-66.06116667,285.4,1.2,1.5
2017-11-26T06:38:00Z,45.26683333,-66.06116667,285.2,1.2,1.5
2017-11-26T06:39:00Z,45.26683333,-66.06116667,284.2,1.1,1.5
2017-11-26T06:40:00Z,45.26683333,-66.06116667,282.1,1.1,1.4
2017-11-26T06:41:00Z,45.26683333,-66.06116667,279.1,1.0,1.4
2017-11-26T06:42:00Z,45.26683333,-66.06116667,275.9,1.0,1.4
2017-11-26T06:43:00Z,45.26683333,-66.06116667,272.9,0.9,1.4
2017-11-26T06:44:00Z,45.26683333,-66.06116667,270.3,0.9,1.4
2017-11-26T06:45:00Z,45.26683333,-66.06116667,268.7,0.9,1.3
2017-11-26T06:46:00Z,45.26683333,-66.06116667,268.5,0.8,1.3
2017-11-26T06:47:00Z,45.26683333,-66.06116667,267.8,0.8,1.1
2017-11-26T06:48:00Z,45.26683333,-66.06116667,267.5,0.8,1.1
2017-11-26T06:49:00Z,45.26683333,-66.06116667,267.7,0.8,1.1
2017-11-26T06:50:00Z,45.26683333,-66.06116667,266.9,0.8,1.1
2017-11-26T06:51:00Z,45.26683333,-66.06116667,267.3,0.8,1.2
2017-11-26T06:52:00Z,45.26683333,-66.06116667,268.7,0.8,1.3
2017-11-26T06:53:00Z,45.26683333,-66.06116667,270.5,0.9,1.3
2017-11-26T06:54:00Z,45.26683333,-66.06116667,272.3,0.9,1.4
2017-11-26T06:55:00Z,45.26683333,-66.06116667,273.0,0.9,1.4
2017-11-26T06:56:00Z,45.26683333,-66.06116667,272.7,1.0,1.6
2017-11-26T06:57:00Z,45.26683333,-66.06116667,273.3,1.0,1.6
2017-11-26T06:58:00Z,45.26683333,-66.06116667,274.0,1.0,1.6
2017-11-26T06:59:00Z,45.26683333,-66.06116667,275.1,1.0,1.6
2017-11-26T07:00:00Z,45.26683333,-66.06116667,277.6,1.0,1.6
2017-11-26T07:01:00Z,45.26683333,-66.06116667,280.1,1.0,1.6
2017-11-26T07:02:00Z,45.26683333,-66.06116667,281.9,0.9,1.6
2017-11-26T07:03:00Z,45.26683333,-66.06116667,282.9,0.9,1.6
2017-11-26T07:04:00Z,45.26683333,-66.06116667,284.8,0.8,1.6
2017-11-26T07:05:00Z,45.26683333,-66.06116667,287.6,0.8,1.6
2017-11-26T07:06:00Z,45.26683333,-66.06116667,289.4,0.8,1.3
2017-11-26T07:07:00Z,45.26683333,-66.06116667,290.8,0.8,1.3
2017-11-26T07:08:00Z,45.26683333,-66.06116667,292.7,0.8,1.3
2017-11-26T07:09:00Z,45.26683333,-66.06116667,294.1,0.8,1.4
2017-11-26T07:10:00Z,45.26683333,-66.06116667,293.9,0.8,1.4
2017-11-26T07:11:00Z,45.26683333,-66.06116667,292.8,0.9,1.4
2017-11-26T07:12:00Z,45.26683333,-66.06116667,292.4,0.9,1.4
2017-11-26T07:13:00Z,45.26683333,-66.06116667,293.0,0.9,1.4
2017-11-26T07:14:00Z,45.26683333,-66.06116667,293.0,0.9,1.4
2017-11-26T07:15:00Z,45.26683333,-66.06116667,292.9,0.9,1.4
2017-11-26T07:16:00Z,45.26683333,-66.06116667,293.7,0.9,1.4
2017-11-26T07:17:00Z,45.26683333,-66.06116667,293.5,0.8,1.4
2017-11-26T07:18:00Z,45.26683333,-66.06116667,292.8,0.8,1.4
2017-11-26T07:19:00Z,45.26683333,-66.06116667,293.9,0.7,1.3
2017-11-26T07:20:00Z,45.26683333,-66.06116667,293.1,0.7,1.3
2017-11-26T07:21:00Z,45.26683333,-66.06116667,293.4,0.7,1.1
2017-11-26T07:22:00Z,45.26683333,-66.06116667,295.7,0.6,1.1
2017-11-26T07:23:00Z,45.26683333,-66.06116667,299.0,0.6,0.8
2017-11-26T07:24:00Z,45.26683333,-66.06116667,301.5,0.6,0.8
2017-11-26T07:25:00Z,45.26683333,-66.06116667,303.7,0.6,0.8
2017-11-26T07:26:00Z,45.26683333,-66.06116667,305.9,0.5,0.8
2017-11-26T07:27:00Z,45.26683333,-66.06116667,308.3,0.5,0.8
2017-11-26T07:28:00Z,45.26683333,-66.06116667,310.6,0.5,0.8
2017-11-26T07:29:00Z,45.26683333,-66.06116667,309.1,0.5,0.8
2017-11-26T07:30:00Z,45.26683333,-66.06116667,308.9,0.5,0.8
2017-11-26T07:31:00Z,45.26683333,-66.06116667,307.9,0.5,0.8
2017-11-26T07:32:00Z,45.26683333,-66.06116667,306.0,0.5,0.7
2017-11-26T07:33:00Z,45.26683333,-66.06116667,306.4,0.5,0.7
2017-11-26T07:34:00Z,45.26683333,-66.06116667,307.1,0.5,0.7
2017-11-26T07:35:00Z,45.26683333,-66.06116667,310.7,0.4,0.7
2017-11-26T07:36:00Z,45.26683333,-66.06116667,316.6,0.5,0.7
2017-11-26T07:37:00Z,45.26683333,-66.06116667,324.9,0.4,0.6
2017-11-26T07:38:01Z,45.26683333,-66.06116667,333.6,0.5,0.6
2017-11-26T07:39:00Z,45.26683333,-66.06116667,346.0,0.5,0.7
2017-11-26T07:40:00Z,45.26683333,-66.06116667,359.9,0.5,0.8
2017-11-26T07:41:00Z,45.26683333,-66.06116667,12.7,0.5,0.8
2017-11-26T07:42:00Z,45.26683333,-66.06116667,22.6,0.5,1.0
2017-11-26T07:43:00Z,45.26683333,-66.06116667,28.2,0.5,1.0
2017-11-26T07:44:00Z,45.26683333,-66.06116667,34.6,0.5,1.0
2017-11-26T07:45:00Z,45.26683333,-66.06116667,38.8,0.5,1.0
2017-11-26T07:46:00Z,45.26683333,-66.06116667,38.9,0.5,1.0
2017-11-26T07:47:00Z,45.26683333,-66.06116667,38.3,0.5,1.0
2017-11-26T07:48:00Z,45.26683333,-66.06116667,34.1,0.5,1.0
2017-11-26T07:49:00Z,45.26683333,-66.06116667,26.7,0.5,1.0
2017-11-26T07:50:00Z,45.26683333,-66.06116667,17.0,0.5,1.0
2017-11-26T07:51:00Z,45.26683333,-66.06116667,6.5,0.5,1.0
2017-11-26T07:52:00Z,45.26683333,-66.06116667,355.8,0.5,0.8
2017-11-26T07:53:00Z,45.26683333,-66.06116667,347.3,0.5,0.8
2017-11-26T07:54:00Z,45.26683333,-66.06116667,339.4,0.5,0.8
2017-11-26T07:55:00Z,45.26683333,-66.06116667,335.0,0.5,0.8
2017-11-26T07:56:00Z,45.26683333,-66.06116667,333.4,0.5,0.8
2017-11-26T07:57:00Z,45.26683333,-66.06116667,333.7,0.5,0.8
2017-11-26T07:58:00Z,45.26683333,-66.06116667,340.2,0.4,0.8
2017-11-26T07:59:00Z,45.26683333,-66.06116667,350.3,0.4,0.8
2017-11-26T08:00:00Z,45.26683333,-66.06116667,1.2,0.4,0.8
2017-11-26T08:01:00Z,45.26683333,-66.06116667,4.1,0.4,0.8
2017-11-26T08:02:00Z,45.26683333,-66.06116667,8.8,0.3,0.8
2017-11-26T08:03:00Z,45.26683333,-66.06116667,12.7,0.3,0.7
2017-11-26T08:04:00Z,45.26683333,-66.06116667,23.5,0.2,0.5
2017-11-26T08:05:00Z,45.26683333,-66.06116667,35.0,0.2,0.4
2017-11-26T08:06:00Z,45.26683333,-66.06116667,47.1,0.2,0.4
2017-11-26T08:07:00Z,45.26683333,-66.06116667,59.9,0.2,0.5
2017-11-26T08:08:00Z,45.26683333,-66.06116667,71.5,0.2,0.7
2017-11-26T08:09:00Z,45.26683333,-66.06116667,91.6,0.3,0.7
2017-11-26T08:10:00Z,45.26683333,-66.06116667,129.9,0.3,0.7
2017-11-26T08:11:00Z,45.26683333,-66.06116667,148.9,0.3,0.7
2017-11-26T08:12:00Z,45.26683333,-66.06116667,159.1,0.3,0.7
2017-11-26T08:13:00Z,45.26683333,-66.06116667,163.0,0.4,0.7
2017-11-26T08:14:00Z,45.26683333,-66.06116667,170.5,0.4,0.7
2017-11-26T08:15:00Z,45.26683333,-66.06116667,178.7,0.4,0.7
2017-11-26T08:16:00Z,45.26683333,-66.06116667,188.6,0.4,0.7
2017-11-26T08:17:00Z,45.26683333,-66.06116667,199.2,0.4,0.9
2017-11-26T08:18:00Z,45.26683333,-66.06116667,207.3,0.5,1.0
2017-11-26T08:19:00Z,45.26683333,-66.06116667,215.2,0.5,1.1
2017-11-26T08:20:00Z,45.26683333,-66.06116667,224.2,0.6,1.2
2017-11-26T08:21:00Z,45.26683333,-66.06116667,234.2,0.6,1.2
2017-11-26T08:22:00Z,45.26683333,-66.06116667,245.5,0.6,1.2
2017-11-26T08:23:00Z,45.26683333,-66.06116667,256.8,0.7,1.2
2017-11-26T08:24:00Z,45.26683333,-66.06116667,268.1,0.7,1.2
2017-11-26T08:25:00Z,45.26683333,-66.06116667,277.8,0.8,1.3
2017-11-26T08:26:00Z,45.26683333,-66.06116667,284.7,0.9,1.3
2017-11-26T08:27:00Z,45.26683333,-66.06116667,289.9,1.0,1.3
2017-11-26T08:28:00Z,45.26683333,-66.06116667,294.1,1.0,1.3
2017-11-26T08:29:00Z,45.26683333,-66.06116667,296.8,1.0,1.3
2017-11-26T08:30:00Z,45.26683333,-66.06116667,298.7,1.0,1.3
2017-11-26T08:31:00Z,45.26683333,-66.06116667,301.4,1.0,1.3
2017-11-26T08:32:00Z,45.26683333,-66.06116667,304.9,1.0,1.3
2017-11-26T08:33:00Z,45.26683333,-66.06116667,307.9,1.0,1.3
2017-11-26T08:34:00Z,45.26683333,-66.06116667,309.8,1.0,1.3
2017-11-26T08:35:00Z,45.26683333,-66.06116667,310.3,1.1,1.3
2017-11-26T08:36:00Z,45.26683333,-66.06116667,310.7,1.0,1.2
2017-11-26T08:37:00Z,45.26683333,-66.06116667,311.4,1.1,1.3
2017-11-26T08:38:00Z,45.26683333,-66.06116667,312.6,1.1,1.5
2017-11-26T08:39:00Z,45.26683333,-66.06116667,314.1,1.1,1.7
2017-11-26T08:40:00Z,45.26683333,-66.06116667,316.2,1.2,1.9
2017-11-26T08:41:00Z,45.26683333,-66.06116667,317.1,1.3,1.9
2017-11-26T08:42:00Z,45.26683333,-66.06116667,316.7,1.3,1.9
2017-11-26T08:43:00Z,45.26683333,-66.06116667,316.0,1.4,1.9
2017-11-26T08:44:00Z,45.26683333,-66.06116667,315.2,1.5,1.9
2017-11-26T08:45:00Z,45.26683333,-66.06116667,314.5,1.5,1.9
2017-11-26T08:46:00Z,45.26683333,-66.06116667,314.2,1.6,2.0
2017-11-26T08:47:00Z,45.26683333,-66.06116667,313.7,1.7,2.3
2017-11-26T08:48:00Z,45.26683333,-66.06116667,313.6,1.8,2.3
2017-11-26T08:49:00Z,45.26683333,-66.06116667,313.6,1.9,2.4
2017-11-26T08:50:00Z,45.26683333,-66.06116667,312.9,1.9,2.4
2017-11-26T08:51:00Z,45.26683333,-66.06116667,312.4,2.0,2.4
2017-11-26T08:52:00Z,45.26683333,-66.06116667,312.5,2.0,2.4
2017-11-26T08:53:00Z,45.26683333,-66.06116667,312.8,2.0,2.4
2017-11-26T08:54:00Z,45.26683333,-66.06116667,313.6,2.1,2.4
2017-11-26T08:55:00Z,45.26683333,-66.06116667,315.9,2.0,2.4
2017-11-26T08:56:00Z,45.26683333,-66.06116667,318.7,2.0,2.4
2017-11-26T08:57:00Z,45.26683333,-66.06116667,321.2,1.9,2.4
2017-11-26T08:58:00Z,45.26683333,-66.06116667,323.3,1.9,2.4
2017-11-26T08:59:00Z,45.26683333,-66.06116667,324.5,1.8,2.3
2017-11-26T09:00:00Z,45.26683333,-66.06116667,325.9,1.7,2.3
2017-11-26T09:01:00Z,45.26683333,-66.06116667,326.4,1.7,2.1
2017-11-26T09:02:00Z,45.26683333,-66.06116667,326.2,1.7,2.4
2017-11-26T09:03:00Z,45.26683333,-66.06116667,325.8,1.7,2.4
2017-11-26T09:04:00Z,45.26683333,-66.06116667,325.7,1.7,2.4
2017-11-26T09:05:00Z,45.26683333,-66.06116667,324.2,1.7,2.4
2017-11-26T09:06:00Z,45.26683333,-66.06116667,322.5,1.8,2.6
2017-11-26T09:07:00Z,45.26683333,-66.06116667,321.6,1.9,2.6
2017-11-26T09:08:00Z,45.26683333,-66.06116667,320.7,2.0,2.8
2017-11-26T09:09:00Z,45.26683333,-66.06116667,320.5,2.1,2.8
2017-11-26T09:10:00Z,45.26683333,-66.06116667,319.9,2.1,2.8
2017-11-26T09:11:00Z,45.26683333,-66.06116667,319.9,2.2,2.8
2017-11-26T09:12:00Z,45.26683333,-66.06116667,320.5,2.3,2.8
2017-11-26T09:13:00Z,45.26683333,-66.06116667,321.4,2.3,2.8
2017-11-26T09:14:00Z,45.26683333,-66.06116667,321.9,2.4,2.8
2017-11-26T09:15:00Z,45.26683333,-66.06116667,322.9,2.4,2.8
2017-11-26T09:16:00Z,45.26683333,-66.06116667,324.2,2.4,2.8
2017-11-26T09:17:00Z,45.26683333,-66.06116667,324.4,2.4,2.8
2017-11-26T09:18:00Z,45.26683333,-66.06116667,324.1,2.4,3.0
2017-11-26T09:19:00Z,45.26683333,-66.06116667,323.0,2.4,3.6
2017-11-26T09:20:00Z,45.26683333,-66.06116667,321.6,2.5,3.8
2017-11-26T09:21:00Z,45.26683333,-66.06116667,319.8,2.6,3.8
2017-11-26T09:22:00Z,45.26683333,-66.06116667,317.6,2.7,3.8
2017-11-26T09:23:00Z,45.26683333,-66.06116667,315.2,2.8,3.8
2017-11-26T09:24:00Z,45.26683333,-66.06116667,312.9,2.9,3.8
2017-11-26T09:25:00Z,45.26683333,-66.06116667,310.2,3.0,3.8
2017-11-26T09:26:00Z,45.26683333,-66.06116667,307.6,3.1,3.8
2017-11-26T09:27:00Z,45.26683333,-66.06116667,305.9,3.2,3.8
2017-11-26T09:28:00Z,45.26683333,-66.06116667,304.9,3.3,3.8
2017-11-26T09:29:00Z,45.26683333,-66.06116667,304.9,3.3,3.8
2017-11-26T09:30:00Z,45.26683333,-66.06116667,305.5,3.3,3.8
2017-11-26T09:31:00Z,45.26683333,-66.06116667,306.2,3.3,3.9
2017-11-26T09:32:00Z,45.26683333,-66.06116667,307.0,3.3,4.2
2017-11-26T09:33:00Z,45.26683333,-66.06116667,307.5,3.4,4.3
2017-11-26T09:34:00Z,45.26683333,-66.06116667,308.1,3.4,4.5
2017-11-26T09:35:00Z,45.26683333,-66.06116667,309.0,3.5,5.1
2017-11-26T09:36:00Z,45.26683333,-66.06116667,309.6,3.6,5.1
2017-11-26T09:37:00Z,45.26683333,-66.06116667,309.8,3.8,5.1
2017-11-26T09:38:00Z,45.26683333,-66.06116667,309.6,3.9,5.1
2017-11-26T09:39:00Z,45.26683333,-66.06116667,309.2,4.0,5.1
2017-11-26T09:40:00Z,45.26683333,-66.06116667,308.7,4.0,5.1
2017-11-26T09:41:00Z,45.26683333,-66.06116667,308.3,4.1,5.1
2017-11-26T09:42:00Z,45.26683333,-66.06116667,308.3,4.0,5.1
2017-11-26T09:43:00Z,45.26683333,-66.06116667,308.3,4.0,5.1
2017-11-26T09:44:00Z,45.26683333,-66.06116667,308.1,3.9,5.1
2017-11-26T09:45:00Z,45.26683333,-66.06116667,308.2,3.7,4.9
2017-11-26T09:46:00Z,45.26683333,-66.06116667,308.6,3.6,4.7
2017-11-26T09:47:00Z,45.26683333,-66.06116667,309.0,3.4,4.7
2017-11-26T09:48:00Z,45.26683333,-66.06116667,309.7,3.3,4.5
2017-11-26T09:49:00Z,45.26683333,-66.06116667,310.5,3.2,4.3
2017-11-26T09:50:00Z,45.26683333,-66.06116667,311.4,3.1,4.1
2017-11-26T09:51:00Z,45.26683333,-66.06116667,312.5,3.0,3.9
2017-11-26T09:52:00Z,45.26683333,-66.06116667,313.8,2.9,3.7
2017-11-26T09:53:00Z,45.26683333,-66.06116667,315.4,2.8,3.6
2017-11-26T09:54:00Z,45.26683333,-66.06116667,317.0,2.8,3.6
2017-11-26T09:55:00Z,45.26683333,-66.06116667,318.0,2.8,3.6
2017-11-26T09:56:00Z,45.26683333,-66.06116667,318.6,2.8,3.6
2017-11-26T09:57:00Z,45.26683333,-66.06116667,319.0,2.8,3.6
2017-11-26T09:58:00Z,45.26683333,-66.06116667,318.6,2.7,3.6
2017-11-26T09:59:00Z,45.26683333,-66.06116667,318.5,2.7,3.5
2017-11-26T10:00:00Z,45.26683333,-66.06116667,318.2,2.7,3.5
2017-11-26T10:01:00Z,45.26683333,-66.06116667,318.0,2.7,3.5
2017-11-26T10:02:00Z,45.26683333,-66.06116667,317.2,2.7,3.5
2017-11-26T10:03:00Z,45.26683333,-66.06116667,317.0,2.7,3.5
2017-11-26T10:04:00Z,45.26683333,-66.06116667,316.6,2.7,3.5
2017-11-26T10:05:00Z,45.26683333,-66.06116667,316.4,2.6,3.2
2017-11-26T10:06:00Z,45.26683333,-66.06116667,316.3,2.6,3.2
2017-11-26T10:07:00Z,45.26683333,-66.06116667,316.3,2.7,3.7
2017-11-26T10:08:00Z,45.26683333,-66.06116667,317.2,2.7,3.7
2017-11-26T10:09:00Z,45.26683333,-66.06116667,318.0,2.7,3.7
2017-11-26T10:10:00Z,45.26683333,-66.06116667,319.2,2.7,3.7
2017-11-26T10:11:00Z,45.26683333,-66.06116667,319.9,2.7,3.7
2017-11-26T10:12:00Z,45.26683333,-66.06116667,320.8,2.8,3.7
2017-11-26T10:13:00Z,45.26683333,-66.06116667,321.0,2.8,3.7
2017-11-26T10:14:00Z,45.26683333,-66.06116667,321.1,2.8,3.7
2017-11-26T10:15:00Z,45.26683333,-66.06116667,321.4,2.8,3.7
2017-11-26T10:16:00Z,45.26683333,-66.06116667,321.7,2.8,3.7
2017-11-26T10:17:00Z,45.26683333,-66.06116667,322.1,2.8,3.6
2017-11-26T10:18:00Z,45.26683333,-66.06116667,322.3,2.7,3.5
2017-11-26T10:19:00Z,45.26683333,-66.06116667,323.0,2.7,3.5
2017-11-26T10:20:00Z,45.26683333,-66.06116667,324.9,2.6,3.5
2017-11-26T10:21:00Z,45.26683333,-66.06116667,327.2,2.5,3.5
2017-11-26T10:22:00Z,45.26683333,-66.06116667,329.2,2.5,3.5
2017-11-26T10:23:00Z,45.26683333,-66.06116667,331.2,2.4,3.5
2017-11-26T10:24:00Z,45.26683333,-66.06116667,331.7,2.4,3.7
2017-11-26T10:25:00Z,45.26683333,-66.06116667,333.2,2.4,3.7
2017-11-26T10:26:00Z,45.26683333,-66.06116667,335.7,2.3,3.7
2017-11-26T10:27:00Z,45.26683333,-66.06116667,338.6,2.2,3.7
2017-11-26T10:28:00Z,45.26683333,-66.06116667,338.3,2.1,3.7
2017-11-26T10:29:00Z,45.26683333,-66.06116667,335.7,2.1,3.7
2017-11-26T10:30:00Z,45.26683333,-66.06116667,330.8,2.2,3.8
2017-11-26T10:31:00Z,45.26683333,-66.06116667,325.9,2.2,3.8
2017-11-26T10:32:00Z,45.26683333,-66.06116667,322.5,2.3,3.8
2017-11-26T10:33:00Z,45.26683333,-66.06116667,320.1,2.3,3.8
2017-11-26T10:34:00Z,45.26683333,-66.06116667,319.5,2.3,3.8
2017-11-26T10:35:00Z,45.26683333,-66.06116667,318.1,2.3,3.8
2017-11-26T10:36:00Z,45.26683333,-66.06116667,315.9,2.3,3.8
2017-11-26T10:37:00Z,45.26683333,-66.06116667,313.0,2.4,3.8
2017-11-26T10:38:00Z,45.26683333,-66.06116667,311.4,2.5,3.8
2017-11-26T10:39:00Z,45.26683333,-66.06116667,310.6,2.5,3.8
2017-11-26T10:40:00Z,45.26683333,-66.06116667,311.8,2.4,3.6
2017-11-26T10:41:00Z,45.26683333,-66.06116667,313.0,2.4,3.4
2017-11-26T10:42:00Z,45.26683333,-66.06116667,314.0,2.3,3.4
2017-11-26T10:43:00Z,45.26683333,-66.06116667,314.6,2.2,3.4
2017-11-26T10:44:00Z,45.26683333,-66.06116667,315.0,2.2,3.4
2017-11-26T10:45:00Z,45.26683333,-66.06116667,316.6,2.1,3.4
2017-11-26T10:46:00Z,45.26683333,-66.06116667,317.6,1.9,3.4
2017-11-26T10:47:00Z,45.26683333,-66.06116667,319.5,1.8,3.2
2017-11-26T10:48:00Z,45.26683333,-66.06116667,323.6,1.6,2.6
2017-11-26T10:49:00Z,45.26683333,-66.06116667,328.7,1.5,2.4
2017-11-26T10:50:00Z,45.26683333,-66.06116667,334.1,1.4,2.4
2017-11-26T10:51:00Z,45.26683333,-66.06116667,336.4,1.2,2.4
2017-11-26T10:52:00Z,45.26683333,-66.06116667,335.4,1.2,2.4
2017-11-26T10:53:00Z,45.26683333,-66.06116667,332.7,1.2,2.4
2017-11-26T10:54:00Z,45.26683333,-66.06116667,330.2,1.3,2.4
2017-11-26T10:55:00Z,45.26683333,-66.06116667,326.2,1.3,2.4
2017-11-26T10:56:00Z,45.26683333,-66.06116667,323.0,1.4,2.4
2017-11-26T10:57:00Z,45.26683333,-66.06116667,319.0,1.5,2.4
2017-11-26T10:58:00Z,45.26683333,-66.06116667,314.9,1.6,2.6
2017-11-26T10:59:00Z,45.26683333,-66.06116667,310.2,1.7,2.6
2017-11-26T11:00:00Z,45.26683333,-66.06116667,304.7,1.8,2.6
2017-11-26T11:01:00Z,45.26683333,-66.06116667,301.4,2.0,2.6
2017-11-26T11:02:00Z,45.26683333,-66.06116667,300.4,2.1,2.6
2017-11-26T11:03:00Z,45.26683333,-66.06116667,300.9,2.1,2.6
2017-11-26T11:04:00Z,45.26683333,-66.06116667,301.7,2.1,2.6
2017-11-26T11:05:00Z,45.26683333,-66.06116667,302.8,2.1,2.6
2017-11-26T11:06:00Z,45.26683333,-66.06116667,303.3,2.1,2.6
2017-11-26T11:07:00Z,45.26683333,-66.06116667,304.0,2.1,2.6
2017-11-26T11:08:00Z,45.26683333,-66.06116667,303.9,2.1,2.6
2017-11-26T11:09:00Z,45.26683333,-66.06116667,304.4,2.1,2.6
2017-11-26T11:10:00Z,45.26683333,-66.06116667,304.8,2.1,2.6
2017-11-26T11:11:00Z,45.26683333,-66.06116667,305.1,2.0,2.6
2017-11-26T11:12:00Z,45.26683333,-66.06116667,304.9,2.0,2.5
2017-11-26T11:13:00Z,45.26683333,-66.06116667,304.3,2.0,2.5
2017-11-26T11:14:00Z,45.26683333,-66.06116667,303.8,2.1,2.5
2017-11-26T11:15:00Z,45.26683333,-66.06116667,302.3,2.1,2.5
2017-11-26T11:16:00Z,45.26683333,-66.06116667,300.7,2.1,2.5
2017-11-26T11:17:00Z,45.26683333,-66.06116667,299.1,2.1,2.6
2017-11-26T11:18:00Z,45.26683333,-66.06116667,298.1,2.2,2.8
2017-11-26T11:19:00Z,45.26683333,-66.06116667,297.2,2.3,2.9
2017-11-26T11:20:00Z,45.26683333,-66.06116667,296.5,2.3,2.9
2017-11-26T11:21:00Z,45.26683333,-66.06116667,296.2,2.4,3.0
2017-11-26T11:22:00Z,45.26683333,-66.06116667,296.1,2.4,3.0
2017-11-26T11:23:00Z,45.26683333,-66.06116667,295.8,2.5,3.0
2017-11-26T11:24:00Z,45.26683333,-66.06116667,295.5,2.5,3.0
2017-11-26T11:25:00Z,45.26683333,-66.06116667,295.4,2.6,3.0
2017-11-26T11:26:00Z,45.26683333,-66.06116667,296.1,2.5,3.0
2017-11-26T11:27:00Z,45.26683333,-66.06116667,297.4,2.5,3.0
2017-11-26T11:28:00Z,45.26683333,-66.06116667,298.7,2.4,3.0
2017-11-26T11:29:00Z,45.26683333,-66.06116667,299.6,2.3,3.0
2017-11-26T11:30:00Z,45.26683333,-66.06116667,300.8,2.2,3.0
2017-11-26T11:31:00Z,45.26683333,-66.06116667,302.9,2.0,3.0
2017-11-26T11:32:00Z,45.26683333,-66.06116667,306.6,1.9,2.8
2017-11-26T11:33:00Z,45.26683333,-66.06116667,312.0,1.7,2.8
2017-11-26T11:34:00Z,45.26683333,-66.06116667,317.2,1.5,2.7
2017-11-26T11:35:00Z,45.26683333,-66.06116667,322.2,1.4,2.4
2017-11-26T11:36:00Z,45.26683333,-66.06116667,327.6,1.2,2.2
2017-11-26T11:37:00Z,45.26683333,-66.06116667,333.6,1.1,2.2
