timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-17T05:49:00Z,45.26683333,-66.06116667,298.5,5.4,7.3
2017-08-17T05:50:00Z,45.26683333,-66.06116667,298.6,5.3,7.3
2017-08-17T05:51:00Z,45.26683333,-66.06116667,298.4,5.1,6.5
2017-08-17T05:52:00Z,45.26683333,-66.06116667,299.1,5.1,7.1
2017-08-17T05:53:00Z,45.26683333,-66.06116667,299.4,5.1,7.1
2017-08-17T05:54:00Z,45.26683333,-66.06116667,299.5,5.2,7.1
2017-08-17T05:55:00Z,45.26683333,-66.06116667,299.6,5.2,7.1
2017-08-17T05:56:00Z,45.26683333,-66.06116667,299.2,5.1,7.1
2017-08-17T05:57:00Z,45.26683333,-66.06116667,298.9,5.1,7.1
2017-08-17T05:58:00Z,45.26683333,-66.06116667,299.3,5.0,7.1
2017-08-17T05:59:00Z,45.26683333,-66.06116667,299.0,5.0,7.1
2017-08-17T06:00:00Z,45.26683333,-66.06116667,299.2,5.0,7.1
2017-08-17T06:01:00Z,45.26683333,-66.06116667,300.7,5.0,7.1
2017-08-17T06:02:00Z,45.26683333,-66.06116667,301.5,5.0,7.0
2017-08-17T06:03:00Z,45.26683333,-66.06116667,302.2,4.8,6.8
2017-08-17T06:04:00Z,45.26683333,-66.06116667,303.3,4.7,6.7
2017-08-17T06:05:00Z,45.26683333,-66.06116667,304.2,4.5,6.5
2017-08-17T06:06:00Z,45.26683333,-66.06116667,305.4,4.5,6.5
2017-08-17T06:07:00Z,45.26683333,-66.06116667,306.3,4.5,6.5
2017-08-17T06:08:00Z,45.26683333,-66.06116667,306.8,4.6,6.5
2017-08-17T06:09:00Z,45.26683333,-66.06116667,307.9,4.7,6.5
2017-08-17T06:10:00Z,45.26683333,-66.06116667,308.9,4.6,6.5
2017-08-17T06:11:00Z,45.26683333,-66.06116667,308.6,4.6,6.5
2017-08-17T06:12:00Z,45.26683333,-66.06116667,308.2,4.6,6.5
2017-08-17T06:13:00Z,45.26683333,-66.06116667,307.9,4.7,6.5
2017-08-17T06:14:00Z,45.26683333,-66.06116667,307.5,4.6,6.5
2017-08-17T06:15:00Z,45.26683333,-66.06116667,307.1,4.7,6.5
2017-08-17T06:16:00Z,45.26683333,-66.06116667,306.2,4.7,6.5
2017-08-17T06:17:00Z,45.26683333,-66.06116667,305.6,4.7,6.1
2017-08-17T06:18:00Z,45.26683333,-66.06116667,305.3,4.7,6.7
2017-08-17T06:19:00Z,45.26683333,-66.06116667,305.4,4.8,6.7
2017-08-17T06:20:00Z,45.26683333,-66.06116667,305.3,4.8,6.7
2017-08-17T06:21:00Z,45.26683333,-66.06116667,305.7,5.0,6.7
2017-08-17T06:22:00Z,45.26683333,-66.06116667,306.4,5.1,6.9
2017-08-17T06:23:00Z,45.26683333,-66.06116667,307.4,5.2,7.1
2017-08-17T06:24:00Z,45.26683333,-66.06116667,308.2,5.3,7.1
2017-08-17T06:25:00Z,45.26683333,-66.06116667,309.2,5.5,7.1
2017-08-17T06:26:00Z,45.26683333,-66.06116667,310.6,5.6,7.1
2017-08-17T06:27:00Z,45.26683333,-66.06116667,311.7,5.7,7.1
2017-08-17T06:28:00Z,45.26683333,-66.06116667,312.1,5.7,7.1
2017-08-17T06:29:00Z,45.26683333,-66.06116667,312.6,5.8,7.1
2017-08-17T06:30:00Z,45.26683333,-66.06116667,312.9,5.8,7.1
2017-08-17T06:31:00Z,45.26683333,-66.06116667,313.0,5.7,7.1
2017-08-17T06:32:00Z,45.26683333,-66.06116667,313.0,5.6,7.1
2017-08-17T06:33:00Z,45.26683333,-66.06116667,312.0,5.5,7.1
2017-08-17T06:34:00Z,45.26683333,-66.06116667,311.7,5.4,7.1
2017-08-17T06:35:00Z,45.26683333,-66.06116667,311.0,5.3,7.1
2017-08-17T06:36:00Z,45.26683333,-66.06116667,310.6,5.2,7.2
2017-08-17T06:37:00Z,45.26683333,-66.06116667,309.6,5.1,7.2
2017-08-17T06:38:00Z,45.26683333,-66.06116667,309.1,5.0,7.2
2017-08-17T06:39:00Z,45.26683333,-66.06116667,308.8,5.0,7.2
2017-08-17T06:40:00Z,45.26683333,-66.06116667,308.0,5.0,7.2
2017-08-17T06:41:00Z,45.26683333,-66.06116667,307.2,4.9,7.2
2017-08-17T06:42:00Z,45.26683333,-66.06116667,306.7,4.9,7.2
2017-08-17T06:43:00Z,45.26683333,-66.06116667,306.3,5.0,7.2
2017-08-17T06:44:00Z,45.26683333,-66.06116667,305.3,5.0,7.2
2017-08-17T06:45:00Z,45.26683333,-66.06116667,304.5,5.0,7.2
2017-08-17T06:46:01Z,45.26683333,-66.06116667,303.5,5.0,6.8
2017-08-17T06:47:00Z,45.26683333,-66.06116667,303.4,5.1,6.8
2017-08-17T06:48:00Z,45.26683333,-66.06116667,303.0,5.2,6.8
2017-08-17T06:49:00Z,45.26683333,-66.06116667,302.6,5.2,6.8
2017-08-17T06:50:00Z,45.26683333,-66.06116667,302.5,5.3,6.8
2017-08-17T06:51:00Z,45.26683333,-66.06116667,302.6,5.4,6.8
2017-08-17T06:52:00Z,45.26683333,-66.06116667,302.2,5.5,6.8
2017-08-17T06:53:00Z,45.26683333,-66.06116667,302.2,5.5,6.8
2017-08-17T06:54:00Z,45.26683333,-66.06116667,302.4,5.5,6.7
2017-08-17T06:55:00Z,45.26683333,-66.06116667,302.7,5.5,6.7
2017-08-17T06:56:00Z,45.26683333,-66.06116667,302.8,5.5,6.7
2017-08-17T06:57:00Z,45.26683333,-66.06116667,302.7,5.4,6.7
2017-08-17T06:58:00Z,45.26683333,-66.06116667,302.8,5.4,6.7
2017-08-17T06:59:00Z,45.26683333,-66.06116667,302.8,5.3,6.7
2017-08-17T07:00:00Z,45.26683333,-66.06116667,302.8,5.3,6.7
2017-08-17T07:01:00Z,45.26683333,-66.06116667,303.2,5.2,6.7
2017-08-17T07:02:00Z,45.26683333,-66.06116667,303.2,5.1,6.6
2017-08-17T07:03:00Z,45.26683333,-66.06116667,303.3,5.0,6.6
2017-08-17T07:04:00Z,45.26683333,-66.06116667,303.2,5.0,6.5
2017-08-17T07:05:00Z,45.26683333,-66.06116667,303.2,5.1,6.5
2017-08-17T07:06:00Z,45.26683333,-66.06116667,303.3,5.2,6.5
2017-08-17T07:07:00Z,45.26683333,-66.06116667,303.7,5.1,6.5
2017-08-17T07:08:00Z,45.26683333,-66.06116667,303.8,5.2,6.5
2017-08-17T07:09:00Z,45.26683333,-66.06116667,303.7,5.2,6.5
2017-08-17T07:10:00Z,45.26683333,-66.06116667,304.0,5.2,6.5
2017-08-17T07:11:00Z,45.26683333,-66.06116667,303.7,5.3,6.5
2017-08-17T07:12:00Z,45.26683333,-66.06116667,303.6,5.3,6.5
2017-08-17T07:13:00Z,45.26683333,-66.06116667,304.2,5.3,6.5
2017-08-17T07:14:00Z,45.26683333,-66.06116667,304.8,5.3,6.5
2017-08-17T07:15:00Z,45.26683333,-66.06116667,304.9,5.2,6.5
2017-08-17T07:16:00Z,45.26683333,-66.06116667,304.8,5.1,6.5
2017-08-17T07:17:00Z,45.26683333,-66.06116667,304.0,5.0,6.5
2017-08-17T07:18:00Z,45.26683333,-66.06116667,303.8,4.9,6.4
2017-08-17T07:19:00Z,45.26683333,-66.06116667,303.7,4.9,6.4
2017-08-17T07:20:00Z,45.26683333,-66.06116667,303.4,4.8,6.4
2017-08-17T07:21:00Z,45.26683333,-66.06116667,302.9,4.7,5.8
2017-08-17T07:22:00Z,45.26683333,-66.06116667,302.4,4.7,5.7
2017-08-17T07:23:00Z,45.26683333,-66.06116667,301.2,4.6,5.7
2017-08-17T07:24:00Z,45.26683333,-66.06116667,299.8,4.6,5.7
2017-08-17T07:25:00Z,45.26683333,-66.06116667,298.8,4.6,6.0
2017-08-17T07:26:00Z,45.26683333,-66.06116667,298.7,4.5,6.0
2017-08-17T07:27:00Z,45.26683333,-66.06116667,299.0,4.5,6.0
2017-08-17T07:28:00Z,45.26683333,-66.06116667,298.9,4.5,6.0
2017-08-17T07:29:00Z,45.26683333,-66.06116667,299.6,4.4,6.0
2017-08-17T07:30:00Z,45.26683333,-66.06116667,299.6,4.3,6.0
2017-08-17T07:31:00Z,45.26683333,-66.06116667,299.2,4.3,6.0
2017-08-17T07:32:00Z,45.26683333,-66.06116667,299.1,4.4,6.0
2017-08-17T07:33:00Z,45.26683333,-66.06116667,299.7,4.4,6.0
2017-08-17T07:34:00Z,45.26683333,-66.06116667,300.4,4.4,6.0
2017-08-17T07:35:00Z,45.26683333,-66.06116667,300.2,4.4,5.9
2017-08-17T07:36:00Z,45.26683333,-66.06116667,299.1,4.4,5.9
2017-08-17T07:37:00Z,45.26683333,-66.06116667,297.9,4.5,5.9
2017-08-17T07:38:00Z,45.26683333,-66.06116667,296.4,4.5,5.9
2017-08-17T07:39:00Z,45.26683333,-66.06116667,293.5,4.6,5.9
2017-08-17T07:40:00Z,45.26683333,-66.06116667,291.3,4.6,6.0
2017-08-17T07:41:00Z,45.26683333,-66.06116667,289.2,4.8,6.0
2017-08-17T07:42:00Z,45.26683333,-66.06116667,287.6,4.8,6.5
2017-08-17T07:43:00Z,45.26683333,-66.06116667,285.4,4.9,6.5
2017-08-17T07:44:00Z,45.26683333,-66.06116667,283.1,4.9,6.5
2017-08-17T07:45:00Z,45.26683333,-66.06116667,281.7,5.0,6.5
2017-08-17T07:46:00Z,45.26683333,-66.06116667,281.0,5.0,6.5
2017-08-17T07:47:00Z,45.26683333,-66.06116667,280.4,5.1,6.5
2017-08-17T07:48:00Z,45.26683333,-66.06116667,279.7,5.1,6.5
2017-08-17T07:49:00Z,45.26683333,-66.06116667,279.4,5.2,6.5
2017-08-17T07:50:00Z,45.26683333,-66.06116667,278.3,5.2,6.5
2017-08-17T07:51:00Z,45.26683333,-66.06116667,278.2,5.2,6.5
2017-08-17T07:52:00Z,45.26683333,-66.06116667,277.3,5.1,6.5
2017-08-17T07:53:00Z,45.26683333,-66.06116667,277.8,5.1,6.5
2017-08-17T07:54:00Z,45.26683333,-66.06116667,278.4,5.0,6.5
2017-08-17T07:55:00Z,45.26683333,-66.06116667,277.7,4.9,6.5
2017-08-17T07:56:00Z,45.26683333,-66.06116667,277.8,4.9,6.5
2017-08-17T07:57:00Z,45.26683333,-66.06116667,277.5,4.9,6.5
2017-08-17T07:58:00Z,45.26683333,-66.06116667,277.4,4.9,6.2
2017-08-17T07:59:00Z,45.26683333,-66.06116667,276.8,4.9,6.1
2017-08-17T08:00:00Z,45.26683333,-66.06116667,276.9,4.9,6.0
2017-08-17T08:01:00Z,45.26683333,-66.06116667,276.5,4.9,6.5
2017-08-17T08:02:00Z,45.26683333,-66.06116667,277.1,4.9,6.5
2017-08-17T08:03:00Z,45.26683333,-66.06116667,276.3,4.9,6.5
2017-08-17T08:04:00Z,45.26683333,-66.06116667,276.5,4.9,6.5
2017-08-17T08:05:00Z,45.26683333,-66.06116667,278.7,4.9,6.5
2017-08-17T08:06:00Z,45.26683333,-66.06116667,280.0,5.0,6.5
2017-08-17T08:07:00Z,45.26683333,-66.06116667,281.9,4.9,6.5
2017-08-17T08:08:00Z,45.26683333,-66.06116667,284.1,4.9,6.5
2017-08-17T08:09:00Z,45.26683333,-66.06116667,287.2,5.0,6.5
2017-08-17T08:10:00Z,45.26683333,-66.06116667,290.0,5.0,6.5
2017-08-17T08:11:00Z,45.26683333,-66.06116667,292.7,5.0,6.3
2017-08-17T08:12:00Z,45.26683333,-66.06116667,294.4,4.9,6.3
2017-08-17T08:13:00Z,45.26683333,-66.06116667,295.3,5.0,6.3
2017-08-17T08:14:00Z,45.26683333,-66.06116667,296.8,5.1,6.7
2017-08-17T08:15:00Z,45.26683333,-66.06116667,297.4,5.1,6.7
2017-08-17T08:16:00Z,45.26683333,-66.06116667,297.8,5.1,6.7
2017-08-17T08:17:00Z,45.26683333,-66.06116667,298.7,5.1,6.7
2017-08-17T08:18:00Z,45.26683333,-66.06116667,299.0,5.1,7.2
2017-08-17T08:19:00Z,45.26683333,-66.06116667,299.9,5.0,7.2
2017-08-17T08:20:00Z,45.26683333,-66.06116667,300.7,5.0,7.4
2017-08-17T08:21:00Z,45.26683333,-66.06116667,301.6,5.2,7.4
2017-08-17T08:22:00Z,45.26683333,-66.06116667,301.3,5.3,7.4
2017-08-17T08:23:00Z,45.26683333,-66.06116667,302.3,5.2,7.4
2017-08-17T08:24:00Z,45.26683333,-66.06116667,302.0,5.1,7.4
2017-08-17T08:25:00Z,45.26683333,-66.06116667,301.2,5.0,7.4
2017-08-17T08:26:00Z,45.26683333,-66.06116667,300.2,4.9,7.4
2017-08-17T08:27:00Z,45.26683333,-66.06116667,300.5,4.8,7.4
2017-08-17T08:28:00Z,45.26683333,-66.06116667,300.6,4.7,7.4
2017-08-17T08:29:00Z,45.26683333,-66.06116667,298.5,4.6,7.4
2017-08-17T08:30:00Z,45.26683333,-66.06116667,296.6,4.5,7.2
2017-08-17T08:31:00Z,45.26683333,-66.06116667,294.5,4.2,7.1
2017-08-17T08:32:00Z,45.26683333,-66.06116667,293.0,4.1,7.4
2017-08-17T08:33:00Z,45.26683333,-66.06116667,290.6,4.3,7.7
2017-08-17T08:34:00Z,45.26683333,-66.06116667,288.6,4.5,7.8
2017-08-17T08:35:00Z,45.26683333,-66.06116667,287.0,4.6,7.8
2017-08-17T08:36:00Z,45.26683333,-66.06116667,285.5,4.9,8.3
2017-08-17T08:37:00Z,45.26683333,-66.06116667,281.5,5.2,8.3
2017-08-17T08:38:00Z,45.26683333,-66.06116667,278.7,5.5,8.3
2017-08-17T08:39:00Z,45.26683333,-66.06116667,278.0,5.7,8.3
2017-08-17T08:40:00Z,45.26683333,-66.06116667,278.1,5.9,8.3
2017-08-17T08:41:00Z,45.26683333,-66.06116667,278.6,6.2,8.3
2017-08-17T08:42:00Z,45.26683333,-66.06116667,279.6,6.4,8.3
2017-08-17T08:43:00Z,45.26683333,-66.06116667,281.1,6.2,8.3
2017-08-17T08:44:00Z,45.26683333,-66.06116667,282.6,6.1,8.3
2017-08-17T08:45:00Z,45.26683333,-66.06116667,284.1,6.0,8.3
2017-08-17T08:46:00Z,45.26683333,-66.06116667,285.2,5.9,8.3
2017-08-17T08:47:00Z,45.26683333,-66.06116667,286.5,5.6,7.4
2017-08-17T08:48:00Z,45.26683333,-66.06116667,286.9,5.5,7.3
2017-08-17T08:49:00Z,45.26683333,-66.06116667,287.4,5.4,7.3
2017-08-17T08:50:00Z,45.26683333,-66.06116667,287.1,5.3,7.3
2017-08-17T08:51:00Z,45.26683333,-66.06116667,285.9,5.0,7.2
2017-08-17T08:52:00Z,45.26683333,-66.06116667,287.9,4.9,7.2
2017-08-17T08:53:00Z,45.26683333,-66.06116667,289.6,4.8,7.2
2017-08-17T08:54:00Z,45.26683333,-66.06116667,290.5,4.8,7.2
2017-08-17T08:55:00Z,45.26683333,-66.06116667,290.5,4.7,7.2
2017-08-17T08:56:00Z,45.26683333,-66.06116667,292.2,4.6,7.2
2017-08-17T08:57:00Z,45.26683333,-66.06116667,294.1,4.6,7.2
2017-08-17T08:58:00Z,45.26683333,-66.06116667,295.5,4.5,6.2
2017-08-17T08:59:00Z,45.26683333,-66.06116667,296.3,4.4,6.2
2017-08-17T09:00:00Z,45.26683333,-66.06116667,297.7,4.3,6.2
2017-08-17T09:01:00Z,45.26683333,-66.06116667,300.7,4.4,6.2
2017-08-17T09:02:00Z,45.26683333,-66.06116667,300.1,4.3,6.2
2017-08-17T09:03:00Z,45.26683333,-66.06116667,299.2,4.3,6.2
2017-08-17T09:04:00Z,45.26683333,-66.06116667,298.7,4.3,6.0
2017-08-17T09:05:00Z,45.26683333,-66.06116667,299.6,4.3,6.0
2017-08-17T09:06:00Z,45.26683333,-66.06116667,299.5,4.4,6.0
2017-08-17T09:07:00Z,45.26683333,-66.06116667,300.0,4.5,6.1
2017-08-17T09:08:00Z,45.26683333,-66.06116667,300.6,4.5,6.3
2017-08-17T09:09:00Z,45.26683333,-66.06116667,299.9,4.6,6.3
2017-08-17T09:10:00Z,45.26683333,-66.06116667,300.7,4.6,7.0
2017-08-17T09:11:00Z,45.26683333,-66.06116667,300.5,4.8,7.0
2017-08-17T09:12:00Z,45.26683333,-66.06116667,300.8,4.8,7.0
2017-08-17T09:13:00Z,45.26683333,-66.06116667,301.9,4.9,7.4
2017-08-17T09:14:00Z,45.26683333,-66.06116667,302.7,4.9,7.4
2017-08-17T09:15:00Z,45.26683333,-66.06116667,302.1,5.0,7.4
2017-08-17T09:16:00Z,45.26683333,-66.06116667,301.9,5.0,7.4
2017-08-17T09:17:00Z,45.26683333,-66.06116667,301.3,5.0,7.4
2017-08-17T09:18:00Z,45.26683333,-66.06116667,300.0,5.1,7.4
2017-08-17T09:19:00Z,45.26683333,-66.06116667,299.8,5.1,7.4
2017-08-17T09:20:00Z,45.26683333,-66.06116667,297.7,5.0,7.4
2017-08-17T09:21:00Z,45.26683333,-66.06116667,294.8,5.0,7.4
2017-08-17T09:22:00Z,45.26683333,-66.06116667,293.7,5.0,7.4
2017-08-17T09:23:00Z,45.26683333,-66.06116667,290.4,4.9,7.2
2017-08-17T09:24:00Z,45.26683333,-66.06116667,287.5,4.9,7.2
2017-08-17T09:25:00Z,45.26683333,-66.06116667,284.9,4.9,7.2
2017-08-17T09:26:00Z,45.26683333,-66.06116667,282.1,4.9,7.2
2017-08-17T09:27:00Z,45.26683333,-66.06116667,279.2,4.8,7.2
2017-08-17T09:28:00Z,45.26683333,-66.06116667,277.7,4.7,7.0
2017-08-17T09:29:00Z,45.26683333,-66.06116667,276.7,4.7,7.0
2017-08-17T09:30:00Z,45.26683333,-66.06116667,274.8,4.9,7.7
2017-08-17T09:31:00Z,45.26683333,-66.06116667,274.0,4.9,7.7
2017-08-17T09:32:00Z,45.26683333,-66.06116667,271.8,5.0,7.7
2017-08-17T09:33:00Z,45.26683333,-66.06116667,271.6,5.1,7.7
2017-08-17T09:34:00Z,45.26683333,-66.06116667,270.7,5.2,7.7
2017-08-17T09:35:00Z,45.26683333,-66.06116667,270.6,5.2,7.7
2017-08-17T09:36:00Z,45.26683333,-66.06116667,270.6,5.2,7.7
2017-08-17T09:37:00Z,45.26683333,-66.06116667,270.2,5.4,7.7
2017-08-17T09:38:00Z,45.26683333,-66.06116667,269.6,5.6,7.7
2017-08-17T09:39:00Z,45.26683333,-66.06116667,269.0,5.7,7.7
2017-08-17T09:40:00Z,45.26683333,-66.06116667,269.1,5.7,7.3
2017-08-17T09:41:00Z,45.26683333,-66.06116667,269.6,5.7,7.3
2017-08-17T09:42:00Z,45.26683333,-66.06116667,269.4,5.8,7.4
2017-08-17T09:43:00Z,45.26683333,-66.06116667,269.5,5.8,7.4
2017-08-17T09:44:00Z,45.26683333,-66.06116667,269.9,5.8,7.4
2017-08-17T09:45:00Z,45.26683333,-66.06116667,269.9,5.8,7.4
2017-08-17T09:46:00Z,45.26683333,-66.06116667,269.6,5.8,7.4
2017-08-17T09:47:00Z,45.26683333,-66.06116667,269.4,5.7,7.4
2017-08-17T09:48:00Z,45.26683333,-66.06116667,269.8,5.7,7.4
2017-08-17T09:49:00Z,45.26683333,-66.06116667,269.9,5.7,7.4
2017-08-17T09:50:00Z,45.26683333,-66.06116667,269.6,5.7,7.4
2017-08-17T09:51:00Z,45.26683333,-66.06116667,268.7,5.6,7.4
2017-08-17T09:52:00Z,45.26683333,-66.06116667,268.5,5.6,7.2
2017-08-17T09:53:00Z,45.26683333,-66.06116667,268.0,5.6,7.2
2017-08-17T09:54:00Z,45.26683333,-66.06116667,267.9,5.6,7.2
2017-08-17T09:55:00Z,45.26683333,-66.06116667,267.9,5.5,7.2
2017-08-17T09:56:00Z,45.26683333,-66.06116667,268.2,5.5,7.2
2017-08-17T09:57:00Z,45.26683333,-66.06116667,268.4,5.5,7.2
2017-08-17T09:58:00Z,45.26683333,-66.06116667,268.4,5.4,7.2
2017-08-17T09:59:00Z,45.26683333,-66.06116667,268.7,5.4,7.0
2017-08-17T10:00:00Z,45.26683333,-66.06116667,269.1,5.2,6.7
2017-08-17T10:01:00Z,45.26683333,-66.06116667,270.6,5.1,6.7
2017-08-17T10:02:00Z,45.26683333,-66.06116667,271.7,5.0,6.7
2017-08-17T10:03:00Z,45.26683333,-66.06116667,272.4,5.0,6.7
2017-08-17T10:04:00Z,45.26683333,-66.06116667,272.5,4.8,6.5
2017-08-17T10:05:00Z,45.26683333,-66.06116667,272.9,4.8,6.5
2017-08-17T10:06:00Z,45.26683333,-66.06116667,273.1,4.7,6.5
2017-08-17T10:07:00Z,45.26683333,-66.06116667,273.9,4.6,6.5
2017-08-17T10:08:00Z,45.26683333,-66.06116667,274.6,4.5,6.5
2017-08-17T10:09:00Z,45.26683333,-66.06116667,274.5,4.4,6.2
2017-08-17T10:10:00Z,45.26683333,-66.06116667,273.4,4.3,6.2
2017-08-17T10:11:00Z,45.26683333,-66.06116667,272.5,4.3,6.2
2017-08-17T10:12:00Z,45.26683333,-66.06116667,272.5,4.3,6.2
2017-08-17T10:13:00Z,45.26683333,-66.06116667,273.2,4.3,6.3
2017-08-17T10:14:00Z,45.26683333,-66.06116667,273.1,4.5,7.5
2017-08-17T10:15:00Z,45.26683333,-66.06116667,273.1,4.7,8.2
2017-08-17T10:16:00Z,45.26683333,-66.06116667,273.6,4.9,8.2
2017-08-17T10:17:00Z,45.26683333,-66.06116667,273.2,5.0,8.2
2017-08-17T10:18:00Z,45.26683333,-66.06116667,272.6,5.4,8.2
2017-08-17T10:19:00Z,45.26683333,-66.06116667,272.4,5.6,8.2
2017-08-17T10:20:00Z,45.26683333,-66.06116667,274.0,5.8,8.3
2017-08-17T10:21:00Z,45.26683333,-66.06116667,274.1,6.1,8.3
2017-08-17T10:22:00Z,45.26683333,-66.06116667,273.9,6.3,8.3
2017-08-17T10:23:00Z,45.26683333,-66.06116667,273.4,6.5,8.4
2017-08-17T10:24:00Z,45.26683333,-66.06116667,273.8,6.5,8.4
2017-08-17T10:25:00Z,45.26683333,-66.06116667,273.4,6.6,8.9
2017-08-17T10:26:00Z,45.26683333,-66.06116667,272.9,6.7,10.2
2017-08-17T10:27:00Z,45.26683333,-66.06116667,273.1,6.8,10.2
2017-08-17T10:28:00Z,45.26683333,-66.06116667,272.6,6.8,10.2
2017-08-17T10:29:00Z,45.26683333,-66.06116667,273.2,7.0,11.1
2017-08-17T10:30:00Z,45.26683333,-66.06116667,273.2,7.0,11.1
2017-08-17T10:31:00Z,45.26683333,-66.06116667,274.3,6.9,11.1
2017-08-17T10:32:00Z,45.26683333,-66.06116667,274.2,7.1,11.1
2017-08-17T10:33:00Z,45.26683333,-66.06116667,274.3,7.1,11.1
2017-08-17T10:34:00Z,45.26683333,-66.06116667,275.2,7.1,11.1
2017-08-17T10:35:00Z,45.26683333,-66.06116667,276.4,7.0,11.1
2017-08-17T10:36:00Z,45.26683333,-66.06116667,277.4,6.8,11.1
2017-08-17T10:37:00Z,45.26683333,-66.06116667,278.7,6.8,11.1
2017-08-17T10:38:00Z,45.26683333,-66.06116667,280.6,6.7,11.1
2017-08-17T10:39:00Z,45.26683333,-66.06116667,281.3,6.5,9.5
2017-08-17T10:40:00Z,45.26683333,-66.06116667,281.6,6.6,9.5
2017-08-17T10:41:00Z,45.26683333,-66.06116667,281.2,6.5,9.5
2017-08-17T10:42:00Z,45.26683333,-66.06116667,281.7,6.4,9.0
2017-08-17T10:43:00Z,45.26683333,-66.06116667,282.2,6.2,8.7
2017-08-17T10:44:00Z,45.26683333,-66.06116667,281.7,6.3,9.0
2017-08-17T10:45:00Z,45.26683333,-66.06116667,281.4,6.5,9.0
2017-08-17T10:46:00Z,45.26683333,-66.06116667,280.9,6.6,9.3
2017-08-17T10:47:00Z,45.26683333,-66.06116667,279.7,6.6,9.3
2017-08-17T10:48:00Z,45.26683333,-66.06116667,279.1,6.7,9.7
2017-08-17T10:49:00Z,45.26683333,-66.06116667,278.4,6.9,9.8
2017-08-17T10:50:00Z,45.26683333,-66.06116667,278.4,7.0,9.8
2017-08-17T10:51:00Z,45.26683333,-66.06116667,278.5,7.1,9.8
2017-08-17T10:52:00Z,45.26683333,-66.06116667,278.7,7.3,10.7
2017-08-17T10:53:00Z,45.26683333,-66.06116667,279.1,7.4,10.7
2017-08-17T10:54:00Z,45.26683333,-66.06116667,279.5,7.4,10.7
2017-08-17T10:55:00Z,45.26683333,-66.06116667,279.6,7.4,10.7
2017-08-17T10:56:00Z,45.26683333,-66.06116667,279.7,7.6,10.7
2017-08-17T10:57:00Z,45.26683333,-66.06116667,280.7,7.7,11.0
2017-08-17T10:58:00Z,45.26683333,-66.06116667,281.2,7.8,11.0
2017-08-17T10:59:00Z,45.26683333,-66.06116667,281.4,7.9,11.0
2017-08-17T11:00:00Z,45.26683333,-66.06116667,281.6,7.9,11.0
2017-08-17T11:01:00Z,45.26683333,-66.06116667,281.0,8.0,11.0
2017-08-17T11:02:00Z,45.26683333,-66.06116667,280.2,8.0,11.0
2017-08-17T11:03:00Z,45.26683333,-66.06116667,278.9,8.1,11.0
2017-08-17T11:04:00Z,45.26683333,-66.06116667,277.8,8.4,11.1
2017-08-17T11:05:00Z,45.26683333,-66.06116667,277.1,8.5,11.1
2017-08-17T11:06:00Z,45.26683333,-66.06116667,276.3,8.4,11.1
2017-08-17T11:07:00Z,45.26683333,-66.06116667,275.2,8.5,11.1
2017-08-17T11:08:00Z,45.26683333,-66.06116667,274.1,8.7,11.1
2017-08-17T11:09:00Z,45.26683333,-66.06116667,273.2,8.7,11.1
2017-08-17T11:10:00Z,45.26683333,-66.06116667,272.2,8.8,11.1
2017-08-17T11:11:00Z,45.26683333,-66.06116667,271.4,8.7,11.1
2017-08-17T11:12:00Z,45.26683333,-66.06116667,271.0,8.9,11.6
2017-08-17T11:13:00Z,45.26683333,-66.06116667,270.6,9.0,11.6
2017-08-17T11:14:00Z,45.26683333,-66.06116667,270.4,8.8,11.6
2017-08-17T11:15:00Z,45.26683333,-66.06116667,269.4,8.8,11.6
2017-08-17T11:16:00Z,45.26683333,-66.06116667,268.8,9.0,11.6
2017-08-17T11:17:00Z,45.26683333,-66.06116667,267.9,8.8,11.6
2017-08-17T11:18:01Z,45.26683333,-66.06116667,267.5,8.9,11.6
2017-08-17T11:19:00Z,45.26683333,-66.06116667,267.8,8.9,11.6
2017-08-17T11:20:00Z,45.26683333,-66.06116667,267.8,8.8,11.6
2017-08-17T11:21:00Z,45.26683333,-66.06116667,268.1,8.9,11.6
2017-08-17T11:22:00Z,45.26683333,-66.06116667,268.5,8.8,11.6
2017-08-17T11:23:00Z,45.26683333,-66.06116667,268.0,8.7,11.6
2017-08-17T11:24:00Z,45.26683333,-66.06116667,267.6,8.7,11.6
2017-08-17T11:25:00Z,45.26683333,-66.06116667,268.2,8.6,11.6
2017-08-17T11:26:00Z,45.26683333,-66.06116667,268.1,8.6,11.6
2017-08-17T11:27:00Z,45.26683333,-66.06116667,268.5,8.7,11.6
2017-08-17T11:28:00Z,45.26683333,-66.06116667,268.5,8.5,10.8
2017-08-17T11:29:00Z,45.26683333,-66.06116667,267.7,8.5,10.7
2017-08-17T11:30:00Z,45.26683333,-66.06116667,267.5,8.5,10.7
2017-08-17T11:31:00Z,45.26683333,-66.06116667,267.6,8.4,10.7
2017-08-17T11:32:00Z,45.26683333,-66.06116667,267.1,8.2,10.7
2017-08-17T11:33:00Z,45.26683333,-66.06116667,267.3,8.2,10.7
2017-08-17T11:34:00Z,45.26683333,-66.06116667,267.2,8.0,10.7
2017-08-17T11:35:00Z,45.26683333,-66.06116667,267.2,7.9,10.7
2017-08-17T11:36:00Z,45.26683333,-66.06116667,267.7,7.6,10.0
2017-08-17T11:37:00Z,45.26683333,-66.06116667,267.9,7.4,9.9
