timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-19T05:49:00Z,45.26683333,-66.06116667,252.0,2.6,4.5
2017-02-19T05:50:00Z,45.26683333,-66.06116667,252.0,2.5,4.3
2017-02-19T05:51:00Z,45.26683333,-66.06116667,251.4,2.5,4.9
2017-02-19T05:52:00Z,45.26683333,-66.06116667,251.5,2.6,4.9
2017-02-19T05:53:00Z,45.26683333,-66.06116667,249.8,2.7,4.9
2017-02-19T05:54:00Z,45.26683333,-66.06116667,249.2,2.6,4.9
2017-02-19T05:55:00Z,45.26683333,-66.06116667,249.9,2.8,4.9
2017-02-19T05:56:00Z,45.26683333,-66.06116667,249.8,2.9,4.9
2017-02-19T05:57:00Z,45.26683333,-66.06116667,249.2,3.1,4.9
2017-02-19T05:58:00Z,45.26683333,-66.06116667,247.2,3.2,4.9
2017-02-19T05:59:00Z,45.26683333,-66.06116667,246.4,3.3,4.9
2017-02-19T06:00:00Z,45.26683333,-66.06116667,244.8,3.4,4.9
2017-02-19T06:01:00Z,45.26683333,-66.06116667,243.6,3.4,4.7
2017-02-19T06:02:00Z,45.26683333,-66.06116667,243.0,3.4,4.7
2017-02-19T06:03:00Z,45.26683333,-66.06116667,242.6,3.4,4.7
2017-02-19T06:04:00Z,45.26683333,-66.06116667,242.8,3.4,4.7
2017-02-19T06:05:00Z,45.26683333,-66.06116667,242.8,3.5,4.7
2017-02-19T06:06:00Z,45.26683333,-66.06116667,242.8,3.4,4.7
2017-02-19T06:07:00Z,45.26683333,-66.06116667,242.3,3.4,4.7
2017-02-19T06:08:00Z,45.26683333,-66.06116667,242.6,3.4,4.8
2017-02-19T06:09:00Z,45.26683333,-66.06116667,241.6,3.4,4.8
2017-02-19T06:10:00Z,45.26683333,-66.06116667,240.6,3.4,4.8
2017-02-19T06:11:00Z,45.26683333,-66.06116667,239.8,3.5,4.8
2017-02-19T06:12:00Z,45.26683333,-66.06116667,239.3,3.5,4.8
2017-02-19T06:13:00Z,45.26683333,-66.06116667,239.3,3.6,4.8
2017-02-19T06:14:00Z,45.26683333,-66.06116667,239.1,3.5,4.8
2017-02-19T06:15:00Z,45.26683333,-66.06116667,239.9,3.4,4.8
2017-02-19T06:16:00Z,45.26683333,-66.06116667,240.7,3.4,4.8
2017-02-19T06:17:00Z,45.26683333,-66.06116667,241.0,3.4,5.0
2017-02-19T06:18:00Z,45.26683333,-66.06116667,242.2,3.5,5.0
2017-02-19T06:19:00Z,45.26683333,-66.06116667,243.7,3.6,5.3
2017-02-19T06:20:00Z,45.26683333,-66.06116667,245.5,3.6,5.3
2017-02-19T06:21:00Z,45.26683333,-66.06116667,247.5,3.6,5.3
2017-02-19T06:22:00Z,45.26683333,-66.06116667,249.1,3.6,5.3
2017-02-19T06:23:00Z,45.26683333,-66.06116667,250.1,3.7,5.3
2017-02-19T06:24:00Z,45.26683333,-66.06116667,251.6,3.8,5.3
2017-02-19T06:25:00Z,45.26683333,-66.06116667,251.3,3.9,5.3
2017-02-19T06:26:00Z,45.26683333,-66.06116667,251.3,4.1,5.4
2017-02-19T06:27:00Z,45.26683333,-66.06116667,251.6,4.2,6.2
2017-02-19T06:28:00Z,45.26683333,-66.06116667,252.3,4.2,6.2
2017-02-19T06:29:00Z,45.26683333,-66.06116667,253.3,4.2,6.2
2017-02-19T06:30:00Z,45.26683333,-66.06116667,254.2,4.3,6.2
2017-02-19T06:31:00Z,45.26683333,-66.06116667,255.2,4.4,6.2
2017-02-19T06:32:00Z,45.26683333,-66.06116667,255.8,4.4,6.2
2017-02-19T06:33:00Z,45.26683333,-66.06116667,257.0,4.4,6.2
2017-02-19T06:34:00Z,45.26683333,-66.06116667,256.9,4.3,6.2
2017-02-19T06:35:00Z,45.26683333,-66.06116667,258.6,4.2,6.2
2017-02-19T06:36:00Z,45.26683333,-66.06116667,258.7,4.0,6.2
2017-02-19T06:37:00Z,45.26683333,-66.06116667,260.1,3.9,6.0
2017-02-19T06:38:00Z,45.26683333,-66.06116667,262.3,3.8,5.9
2017-02-19T06:39:00Z,45.26683333,-66.06116667,264.4,3.6,5.9
2017-02-19T06:40:00Z,45.26683333,-66.06116667,264.9,3.7,5.8
2017-02-19T06:41:00Z,45.26683333,-66.06116667,266.0,3.6,5.8
2017-02-19T06:42:00Z,45.26683333,-66.06116667,267.7,3.3,5.8
2017-02-19T06:43:00Z,45.26683333,-66.06116667,269.2,3.2,5.8
2017-02-19T06:44:00Z,45.26683333,-66.06116667,269.5,3.4,6.8
2017-02-19T06:45:00Z,45.26683333,-66.06116667,269.0,3.6,6.8
2017-02-19T06:46:00Z,45.26683333,-66.06116667,271.5,3.8,6.8
2017-02-19T06:47:00Z,45.26683333,-66.06116667,271.0,3.8,6.8
2017-02-19T06:48:00Z,45.26683333,-66.06116667,267.9,3.9,6.8
2017-02-19T06:49:00Z,45.26683333,-66.06116667,266.5,4.1,6.8
2017-02-19T06:50:00Z,45.26683333,-66.06116667,266.6,4.1,6.8
2017-02-19T06:51:00Z,45.26683333,-66.06116667,265.7,4.2,6.8
2017-02-19T06:52:00Z,45.26683333,-66.06116667,264.2,4.4,6.8
2017-02-19T06:53:00Z,45.26683333,-66.06116667,262.7,4.6,6.8
2017-02-19T06:54:00Z,45.26683333,-66.06116667,262.5,4.4,6.1
2017-02-19T06:55:00Z,45.26683333,-66.06116667,262.1,4.3,6.1
2017-02-19T06:56:00Z,45.26683333,-66.06116667,260.9,4.1,6.1
2017-02-19T06:57:00Z,45.26683333,-66.06116667,261.2,4.0,6.1
2017-02-19T06:58:00Z,45.26683333,-66.06116667,264.0,3.7,6.0
2017-02-19T06:59:00Z,45.26683333,-66.06116667,265.3,3.5,6.0
2017-02-19T07:00:00Z,45.26683333,-66.06116667,265.5,3.3,6.0
2017-02-19T07:01:00Z,45.26683333,-66.06116667,266.3,3.0,5.7
2017-02-19T07:02:00Z,45.26683333,-66.06116667,270.4,2.7,4.8
2017-02-19T07:03:00Z,45.26683333,-66.06116667,274.6,2.5,4.8
2017-02-19T07:04:00Z,45.26683333,-66.06116667,277.3,2.3,4.2
2017-02-19T07:05:00Z,45.26683333,-66.06116667,279.5,2.1,3.9
2017-02-19T07:06:00Z,45.26683333,-66.06116667,284.0,1.9,3.7
2017-02-19T07:07:00Z,45.26683333,-66.06116667,286.5,1.8,3.7
2017-02-19T07:08:00Z,45.26683333,-66.06116667,287.1,1.7,3.7
2017-02-19T07:09:00Z,45.26683333,-66.06116667,286.6,1.7,3.7
2017-02-19T07:10:00Z,45.26683333,-66.06116667,288.4,1.6,3.7
2017-02-19T07:11:00Z,45.26683333,-66.06116667,288.4,1.5,3.3
2017-02-19T07:12:00Z,45.26683333,-66.06116667,286.4,1.5,3.3
2017-02-19T07:13:00Z,45.26683333,-66.06116667,286.8,1.5,3.3
2017-02-19T07:14:00Z,45.26683333,-66.06116667,290.0,1.5,3.3
2017-02-19T07:15:00Z,45.26683333,-66.06116667,293.6,1.5,3.3
2017-02-19T07:16:00Z,45.26683333,-66.06116667,292.3,1.6,3.5
2017-02-19T07:17:00Z,45.26683333,-66.06116667,291.7,1.6,3.5
2017-02-19T07:18:00Z,45.26683333,-66.06116667,293.0,1.7,3.5
2017-02-19T07:19:00Z,45.26683333,-66.06116667,294.8,1.9,5.0
2017-02-19T07:20:00Z,45.26683333,-66.06116667,294.6,2.1,5.0
2017-02-19T07:21:01Z,45.26683333,-66.06116667,295.7,2.4,5.0
2017-02-19T07:22:00Z,45.26683333,-66.06116667,296.6,2.5,5.0
2017-02-19T07:23:00Z,45.26683333,-66.06116667,293.6,2.7,5.0
2017-02-19T07:24:00Z,45.26683333,-66.06116667,292.8,2.8,5.0
2017-02-19T07:25:00Z,45.26683333,-66.06116667,291.9,2.9,5.0
2017-02-19T07:26:00Z,45.26683333,-66.06116667,293.2,2.9,5.0
2017-02-19T07:27:00Z,45.26683333,-66.06116667,295.1,3.0,5.0
2017-02-19T07:28:00Z,45.26683333,-66.06116667,293.2,3.1,5.0
2017-02-19T07:29:00Z,45.26683333,-66.06116667,291.7,3.1,4.7
2017-02-19T07:30:00Z,45.26683333,-66.06116667,292.4,3.0,4.7
2017-02-19T07:31:00Z,45.26683333,-66.06116667,292.9,2.8,4.7
2017-02-19T07:32:00Z,45.26683333,-66.06116667,292.0,2.9,4.7
2017-02-19T07:33:00Z,45.26683333,-66.06116667,292.7,3.0,5.7
2017-02-19T07:34:00Z,45.26683333,-66.06116667,287.8,3.1,6.5
2017-02-19T07:35:00Z,45.26683333,-66.06116667,284.8,3.2,6.5
2017-02-19T07:36:00Z,45.26683333,-66.06116667,282.9,3.3,6.5
2017-02-19T07:37:00Z,45.26683333,-66.06116667,280.2,3.5,6.5
2017-02-19T07:38:00Z,45.26683333,-66.06116667,280.9,3.6,6.5
2017-02-19T07:39:00Z,45.26683333,-66.06116667,280.7,3.7,6.5
2017-02-19T07:40:00Z,45.26683333,-66.06116667,278.8,4.0,7.1
2017-02-19T07:41:00Z,45.26683333,-66.06116667,277.4,4.2,7.9
2017-02-19T07:42:00Z,45.26683333,-66.06116667,277.0,4.5,7.9
2017-02-19T07:43:00Z,45.26683333,-66.06116667,275.9,4.7,7.9
2017-02-19T07:44:00Z,45.26683333,-66.06116667,277.2,5.0,8.5
2017-02-19T07:45:00Z,45.26683333,-66.06116667,277.0,5.2,8.5
2017-02-19T07:46:00Z,45.26683333,-66.06116667,275.1,5.6,8.5
2017-02-19T07:47:00Z,45.26683333,-66.06116667,274.6,5.8,8.5
2017-02-19T07:48:00Z,45.26683333,-66.06116667,273.6,5.9,8.5
2017-02-19T07:49:00Z,45.26683333,-66.06116667,273.0,6.2,8.8
2017-02-19T07:50:00Z,45.26683333,-66.06116667,272.7,6.3,8.8
2017-02-19T07:51:00Z,45.26683333,-66.06116667,272.1,6.3,8.8
2017-02-19T07:52:00Z,45.26683333,-66.06116667,271.1,6.2,8.8
2017-02-19T07:53:00Z,45.26683333,-66.06116667,270.5,6.3,8.8
2017-02-19T07:54:01Z,45.26683333,-66.06116667,270.0,6.3,8.8
2017-02-19T07:55:00Z,45.26683333,-66.06116667,268.3,6.2,8.8
2017-02-19T07:56:00Z,45.26683333,-66.06116667,267.0,6.2,8.8
2017-02-19T07:57:00Z,45.26683333,-66.06116667,265.4,6.2,8.8
2017-02-19T07:58:00Z,45.26683333,-66.06116667,264.6,6.3,8.8
2017-02-19T07:59:00Z,45.26683333,-66.06116667,263.8,6.3,8.3
2017-02-19T08:00:00Z,45.26683333,-66.06116667,262.9,6.3,8.3
2017-02-19T08:01:00Z,45.26683333,-66.06116667,262.4,6.3,8.3
2017-02-19T08:02:00Z,45.26683333,-66.06116667,261.5,6.4,8.3
2017-02-19T08:03:00Z,45.26683333,-66.06116667,261.2,6.3,8.3
2017-02-19T08:04:00Z,45.26683333,-66.06116667,261.4,6.3,8.3
2017-02-19T08:05:00Z,45.26683333,-66.06116667,263.2,6.5,9.4
2017-02-19T08:06:00Z,45.26683333,-66.06116667,263.8,6.5,9.4
2017-02-19T08:07:00Z,45.26683333,-66.06116667,264.8,6.6,9.4
2017-02-19T08:08:00Z,45.26683333,-66.06116667,265.0,6.6,9.4
2017-02-19T08:09:00Z,45.26683333,-66.06116667,265.0,6.6,9.4
2017-02-19T08:10:00Z,45.26683333,-66.06116667,264.8,6.6,9.4
2017-02-19T08:11:00Z,45.26683333,-66.06116667,265.0,6.8,9.6
2017-02-19T08:12:00Z,45.26683333,-66.06116667,264.9,7.0,9.6
2017-02-19T08:13:00Z,45.26683333,-66.06116667,264.2,7.3,10.5
2017-02-19T08:14:00Z,45.26683333,-66.06116667,263.3,7.4,10.5
2017-02-19T08:15:00Z,45.26683333,-66.06116667,261.7,7.5,10.5
2017-02-19T08:16:00Z,45.26683333,-66.06116667,261.8,7.5,10.5
2017-02-19T08:17:00Z,45.26683333,-66.06116667,260.9,7.6,10.5
2017-02-19T08:18:00Z,45.26683333,-66.06116667,259.9,7.5,10.5
2017-02-19T08:19:00Z,45.26683333,-66.06116667,260.2,7.5,10.5
2017-02-19T08:20:00Z,45.26683333,-66.06116667,261.3,7.4,10.5
2017-02-19T08:21:00Z,45.26683333,-66.06116667,262.9,7.1,10.5
2017-02-19T08:22:00Z,45.26683333,-66.06116667,265.6,6.8,10.5
2017-02-19T08:23:00Z,45.26683333,-66.06116667,267.9,6.5,9.7
2017-02-19T08:24:00Z,45.26683333,-66.06116667,270.9,6.2,9.4
2017-02-19T08:25:00Z,45.26683333,-66.06116667,273.8,5.8,9.0
2017-02-19T08:26:00Z,45.26683333,-66.06116667,276.8,5.5,9.0
2017-02-19T08:27:00Z,45.26683333,-66.06116667,280.6,5.1,8.5
2017-02-19T08:28:00Z,45.26683333,-66.06116667,283.0,4.8,8.5
2017-02-19T08:29:00Z,45.26683333,-66.06116667,285.5,4.6,6.7
2017-02-19T08:30:00Z,45.26683333,-66.06116667,286.2,4.4,6.5
2017-02-19T08:31:00Z,45.26683333,-66.06116667,285.2,4.3,6.5
2017-02-19T08:32:00Z,45.26683333,-66.06116667,284.2,4.2,6.5
2017-02-19T08:33:00Z,45.26683333,-66.06116667,283.5,4.1,5.7
2017-02-19T08:34:00Z,45.26683333,-66.06116667,281.4,4.0,5.4
2017-02-19T08:35:00Z,45.26683333,-66.06116667,280.7,3.9,5.4
2017-02-19T08:36:00Z,45.26683333,-66.06116667,277.1,3.8,5.4
2017-02-19T08:37:00Z,45.26683333,-66.06116667,274.9,3.7,5.4
2017-02-19T08:38:00Z,45.26683333,-66.06116667,273.2,3.6,5.4
2017-02-19T08:39:00Z,45.26683333,-66.06116667,270.7,3.4,5.4
2017-02-19T08:40:00Z,45.26683333,-66.06116667,270.9,3.3,5.1
2017-02-19T08:41:00Z,45.26683333,-66.06116667,271.3,3.1,5.1
2017-02-19T08:42:00Z,45.26683333,-66.06116667,271.4,2.9,5.1
2017-02-19T08:43:00Z,45.26683333,-66.06116667,272.6,2.8,5.1
2017-02-19T08:44:00Z,45.26683333,-66.06116667,274.5,2.5,5.1
2017-02-19T08:45:00Z,45.26683333,-66.06116667,276.9,2.2,4.4
2017-02-19T08:46:00Z,45.26683333,-66.06116667,281.6,2.1,4.4
2017-02-19T08:47:00Z,45.26683333,-66.06116667,285.5,1.9,4.4
2017-02-19T08:48:00Z,45.26683333,-66.06116667,290.3,1.9,4.4
2017-02-19T08:49:00Z,45.26683333,-66.06116667,296.3,1.9,4.4
2017-02-19T08:50:00Z,45.26683333,-66.06116667,301.2,1.7,3.3
2017-02-19T08:51:00Z,45.26683333,-66.06116667,305.8,1.8,3.4
2017-02-19T08:52:00Z,45.26683333,-66.06116667,308.2,1.8,3.4
2017-02-19T08:53:00Z,45.26683333,-66.06116667,310.9,1.7,3.4
2017-02-19T08:54:00Z,45.26683333,-66.06116667,313.8,1.7,3.4
2017-02-19T08:55:00Z,45.26683333,-66.06116667,312.8,1.7,3.4
2017-02-19T08:56:00Z,45.26683333,-66.06116667,310.8,1.7,3.4
2017-02-19T08:57:00Z,45.26683333,-66.06116667,310.2,1.7,3.4
2017-02-19T08:58:00Z,45.26683333,-66.06116667,310.8,1.7,3.4
2017-02-19T08:59:00Z,45.26683333,-66.06116667,306.9,1.6,3.4
2017-02-19T09:00:00Z,45.26683333,-66.06116667,303.1,1.6,3.4
2017-02-19T09:01:00Z,45.26683333,-66.06116667,298.7,1.5,3.0
2017-02-19T09:02:00Z,45.26683333,-66.06116667,296.5,1.4,3.0
2017-02-19T09:03:00Z,45.26683333,-66.06116667,295.0,1.4,3.0
2017-02-19T09:04:00Z,45.26683333,-66.06116667,293.8,1.4,3.0
2017-02-19T09:05:00Z,45.26683333,-66.06116667,295.6,1.3,3.0
2017-02-19T09:06:00Z,45.26683333,-66.06116667,298.9,1.2,2.8
2017-02-19T09:07:00Z,45.26683333,-66.06116667,298.8,1.1,2.8
2017-02-19T09:08:00Z,45.26683333,-66.06116667,297.9,1.1,2.8
2017-02-19T09:09:00Z,45.26683333,-66.06116667,299.4,1.1,2.8
2017-02-19T09:10:00Z,45.26683333,-66.06116667,287.1,1.1,2.8
2017-02-19T09:11:00Z,45.26683333,-66.06116667,283.3,1.0,2.8
2017-02-19T09:12:00Z,45.26683333,-66.06116667,348.9,1.0,2.8
2017-02-19T09:13:00Z,45.26683333,-66.06116667,141.0,1.0,2.1
2017-02-19T09:14:00Z,45.26683333,-66.06116667,138.8,1.0,1.9
2017-02-19T09:15:00Z,45.26683333,-66.06116667,139.1,0.9,1.9
2017-02-19T09:16:00Z,45.26683333,-66.06116667,148.7,0.9,1.9
2017-02-19T09:17:00Z,45.26683333,-66.06116667,155.0,0.9,1.9
2017-02-19T09:18:00Z,45.26683333,-66.06116667,175.2,0.8,1.9
2017-02-19T09:19:00Z,45.26683333,-66.06116667,194.4,0.8,1.8
2017-02-19T09:20:00Z,45.26683333,-66.06116667,194.4,0.7,1.8
2017-02-19T09:21:00Z,45.26683333,-66.06116667,192.9,0.7,1.8
2017-02-19T09:22:00Z,45.26683333,-66.06116667,189.0,0.6,1.8
2017-02-19T09:23:00Z,45.26683333,-66.06116667,187.3,0.6,1.8
2017-02-19T09:24:00Z,45.26683333,-66.06116667,198.4,0.5,1.2
2017-02-19T09:25:00Z,45.26683333,-66.06116667,206.4,0.5,1.2
2017-02-19T09:26:00Z,45.26683333,-66.06116667,190.7,0.5,1.5
2017-02-19T09:27:00Z,45.26683333,-66.06116667,162.4,0.6,1.5
2017-02-19T09:28:00Z,45.26683333,-66.06116667,129.2,0.6,1.5
2017-02-19T09:29:00Z,45.26683333,-66.06116667,105.7,0.5,1.5
2017-02-19T09:30:00Z,45.26683333,-66.06116667,82.8,0.6,1.5
2017-02-19T09:31:00Z,45.26683333,-66.06116667,77.4,0.6,1.5
2017-02-19T09:32:00Z,45.26683333,-66.06116667,63.1,0.7,2.0
2017-02-19T09:33:01Z,45.26683333,-66.06116667,40.6,0.8,2.0
2017-02-19T09:34:00Z,45.26683333,-66.06116667,33.2,0.8,2.0
2017-02-19T09:35:00Z,45.26683333,-66.06116667,30.5,0.8,2.0
2017-02-19T09:36:00Z,45.26683333,-66.06116667,17.5,0.8,2.0
2017-02-19T09:37:00Z,45.26683333,-66.06116667,9.5,0.7,2.0
2017-02-19T09:38:00Z,45.26683333,-66.06116667,2.0,0.8,2.0
2017-02-19T09:39:00Z,45.26683333,-66.06116667,356.8,0.8,2.0
2017-02-19T09:40:00Z,45.26683333,-66.06116667,2.7,0.8,2.0
2017-02-19T09:41:00Z,45.26683333,-66.06116667,348.0,0.8,2.0
2017-02-19T09:42:00Z,45.26683333,-66.06116667,336.6,0.7,1.6
2017-02-19T09:43:00Z,45.26683333,-66.06116667,327.2,0.7,1.6
2017-02-19T09:44:00Z,45.26683333,-66.06116667,313.4,0.7,1.6
2017-02-19T09:45:00Z,45.26683333,-66.06116667,301.3,0.7,1.6
2017-02-19T09:46:00Z,45.26683333,-66.06116667,289.3,0.7,1.6
2017-02-19T09:47:00Z,45.26683333,-66.06116667,277.8,0.7,1.6
2017-02-19T09:48:00Z,45.26683333,-66.06116667,273.9,0.6,1.5
2017-02-19T09:49:00Z,45.26683333,-66.06116667,275.3,0.5,1.3
2017-02-19T09:50:00Z,45.26683333,-66.06116667,275.5,0.5,1.1
2017-02-19T09:51:00Z,45.26683333,-66.06116667,272.0,0.5,0.9
2017-02-19T09:52:00Z,45.26683333,-66.06116667,266.3,0.4,0.9
2017-02-19T09:53:00Z,45.26683333,-66.06116667,262.4,0.4,0.9
2017-02-19T09:54:00Z,45.26683333,-66.06116667,261.7,0.4,1.1
2017-02-19T09:55:00Z,45.26683333,-66.06116667,261.8,0.3,1.1
2017-02-19T09:56:00Z,45.26683333,-66.06116667,261.1,0.4,1.1
2017-02-19T09:57:00Z,45.26683333,-66.06116667,266.7,0.4,1.3
2017-02-19T09:58:00Z,45.26683333,-66.06116667,269.1,0.5,1.6
2017-02-19T09:59:00Z,45.26683333,-66.06116667,266.4,0.6,1.6
2017-02-19T10:00:00Z,45.26683333,-66.06116667,274.2,0.6,1.6
2017-02-19T10:01:00Z,45.26683333,-66.06116667,289.4,0.7,1.6
2017-02-19T10:02:00Z,45.26683333,-66.06116667,301.0,0.7,1.6
2017-02-19T10:03:00Z,45.26683333,-66.06116667,311.0,0.8,1.6
2017-02-19T10:04:00Z,45.26683333,-66.06116667,321.5,0.8,1.6
2017-02-19T10:05:00Z,45.26683333,-66.06116667,325.3,0.9,1.6
2017-02-19T10:06:00Z,45.26683333,-66.06116667,330.6,0.9,1.6
2017-02-19T10:07:00Z,45.26683333,-66.06116667,329.5,0.9,1.6
2017-02-19T10:08:00Z,45.26683333,-66.06116667,325.6,0.9,1.6
2017-02-19T10:09:00Z,45.26683333,-66.06116667,328.2,1.0,1.8
2017-02-19T10:10:00Z,45.26683333,-66.06116667,328.8,1.1,1.9
2017-02-19T10:11:00Z,45.26683333,-66.06116667,325.2,1.1,1.9
2017-02-19T10:12:00Z,45.26683333,-66.06116667,322.3,1.2,2.1
2017-02-19T10:13:00Z,45.26683333,-66.06116667,317.1,1.3,2.1
2017-02-19T10:14:00Z,45.26683333,-66.06116667,312.0,1.4,2.1
2017-02-19T10:15:00Z,45.26683333,-66.06116667,308.3,1.4,2.1
2017-02-19T10:16:00Z,45.26683333,-66.06116667,306.1,1.5,2.4
2017-02-19T10:17:00Z,45.26683333,-66.06116667,305.6,1.6,2.8
2017-02-19T10:18:00Z,45.26683333,-66.06116667,307.1,1.6,2.8
2017-02-19T10:19:00Z,45.26683333,-66.06116667,302.3,1.6,2.8
2017-02-19T10:20:00Z,45.26683333,-66.06116667,300.6,1.6,2.8
2017-02-19T10:21:00Z,45.26683333,-66.06116667,302.0,1.6,2.8
2017-02-19T10:22:00Z,45.26683333,-66.06116667,303.3,1.7,2.8
2017-02-19T10:23:00Z,45.26683333,-66.06116667,303.9,1.7,2.8
2017-02-19T10:24:00Z,45.26683333,-66.06116667,303.7,1.6,2.8
2017-02-19T10:25:00Z,45.26683333,-66.06116667,302.9,1.6,2.8
2017-02-19T10:26:00Z,45.26683333,-66.06116667,302.3,1.6,2.8
2017-02-19T10:27:00Z,45.26683333,-66.06116667,304.5,1.6,2.3
2017-02-19T10:28:00Z,45.26683333,-66.06116667,306.9,1.7,2.7
2017-02-19T10:29:00Z,45.26683333,-66.06116667,312.8,1.7,2.7
2017-02-19T10:30:00Z,45.26683333,-66.06116667,317.0,1.7,2.7
2017-02-19T10:31:00Z,45.26683333,-66.06116667,318.6,1.7,2.7
2017-02-19T10:32:00Z,45.26683333,-66.06116667,320.5,1.7,2.7
2017-02-19T10:33:00Z,45.26683333,-66.06116667,322.3,1.7,3.0
2017-02-19T10:34:00Z,45.26683333,-66.06116667,323.0,1.8,3.0
2017-02-19T10:35:00Z,45.26683333,-66.06116667,323.8,1.8,3.0
2017-02-19T10:36:00Z,45.26683333,-66.06116667,325.5,1.8,3.0
2017-02-19T10:37:00Z,45.26683333,-66.06116667,325.1,1.8,3.0
2017-02-19T10:38:00Z,45.26683333,-66.06116667,324.1,1.9,3.3
2017-02-19T10:39:00Z,45.26683333,-66.06116667,321.8,2.0,3.4
2017-02-19T10:40:00Z,45.26683333,-66.06116667,318.6,2.1,3.4
2017-02-19T10:41:00Z,45.26683333,-66.06116667,317.3,2.3,3.4
2017-02-19T10:42:00Z,45.26683333,-66.06116667,315.5,2.4,3.4
2017-02-19T10:43:00Z,45.26683333,-66.06116667,315.0,2.4,3.4
2017-02-19T10:44:00Z,45.26683333,-66.06116667,316.1,2.5,3.4
2017-02-19T10:45:00Z,45.26683333,-66.06116667,316.8,2.6,3.4
2017-02-19T10:46:00Z,45.26683333,-66.06116667,316.9,2.7,3.4
2017-02-19T10:47:00Z,45.26683333,-66.06116667,316.9,2.8,3.7
2017-02-19T10:48:00Z,45.26683333,-66.06116667,315.6,2.8,3.7
2017-02-19T10:49:00Z,45.26683333,-66.06116667,315.0,2.8,3.7
2017-02-19T10:50:00Z,45.26683333,-66.06116667,315.0,2.9,4.0
2017-02-19T10:51:00Z,45.26683333,-66.06116667,315.3,2.9,4.1
2017-02-19T10:52:00Z,45.26683333,-66.06116667,315.1,3.0,4.5
2017-02-19T10:53:00Z,45.26683333,-66.06116667,314.6,3.0,4.5
2017-02-19T10:54:00Z,45.26683333,-66.06116667,313.8,3.1,4.5
2017-02-19T10:55:00Z,45.26683333,-66.06116667,313.1,3.2,4.5
2017-02-19T10:56:00Z,45.26683333,-66.06116667,312.1,3.3,4.5
2017-02-19T10:57:00Z,45.26683333,-66.06116667,311.2,3.4,4.5
2017-02-19T10:58:00Z,45.26683333,-66.06116667,310.9,3.5,4.9
2017-02-19T10:59:00Z,45.26683333,-66.06116667,310.6,3.6,5.3
2017-02-19T11:00:00Z,45.26683333,-66.06116667,310.0,3.7,5.3
2017-02-19T11:01:00Z,45.26683333,-66.06116667,308.8,3.8,5.3
2017-02-19T11:02:00Z,45.26683333,-66.06116667,308.1,3.9,5.3
2017-02-19T11:03:00Z,45.26683333,-66.06116667,307.1,4.0,5.3
2017-02-19T11:04:00Z,45.26683333,-66.06116667,306.0,4.0,5.3
2017-02-19T11:05:00Z,45.26683333,-66.06116667,305.8,4.1,5.3
2017-02-19T11:06:00Z,45.26683333,-66.06116667,306.0,4.2,5.3
2017-02-19T11:07:00Z,45.26683333,-66.06116667,305.9,4.2,5.3
2017-02-19T11:08:00Z,45.26683333,-66.06116667,305.9,4.2,5.3
2017-02-19T11:09:00Z,45.26683333,-66.06116667,305.8,4.2,6.6
2017-02-19T11:10:00Z,45.26683333,-66.06116667,304.6,4.2,6.6
2017-02-19T11:11:00Z,45.26683333,-66.06116667,304.3,4.2,6.6
2017-02-19T11:12:01Z,45.26683333,-66.06116667,304.6,4.1,6.6
2017-02-19T11:13:00Z,45.26683333,-66.06116667,306.2,4.1,6.6
2017-02-19T11:14:00Z,45.26683333,-66.06116667,307.5,4.2,6.6
2017-02-19T11:15:00Z,45.26683333,-66.06116667,308.8,4.2,6.6
2017-02-19T11:16:00Z,45.26683333,-66.06116667,310.0,4.1,6.6
2017-02-19T11:17:00Z,45.26683333,-66.06116667,312.2,4.1,6.6
2017-02-19T11:18:00Z,45.26683333,-66.06116667,314.0,4.0,6.6
2017-02-19T11:19:00Z,45.26683333,-66.06116667,316.2,4.0,6.0
2017-02-19T11:20:00Z,45.26683333,-66.06116667,319.4,4.0,5.8
2017-02-19T11:21:00Z,45.26683333,-66.06116667,321.7,4.0,5.8
2017-02-19T11:22:00Z,45.26683333,-66.06116667,323.1,4.0,5.7
2017-02-19T11:23:00Z,45.26683333,-66.06116667,323.1,4.1,5.7
2017-02-19T11:24:00Z,45.26683333,-66.06116667,323.9,4.1,5.7
2017-02-19T11:25:00Z,45.26683333,-66.06116667,324.5,4.1,5.7
2017-02-19T11:26:00Z,45.26683333,-66.06116667,324.3,4.3,5.7
2017-02-19T11:27:00Z,45.26683333,-66.06116667,323.0,4.4,6.1
2017-02-19T11:28:00Z,45.26683333,-66.06116667,322.4,4.6,6.1
2017-02-19T11:29:00Z,45.26683333,-66.06116667,321.2,4.8,6.8
2017-02-19T11:30:00Z,45.26683333,-66.06116667,320.2,4.9,6.8
2017-02-19T11:31:00Z,45.26683333,-66.06116667,319.7,5.1,6.8
2017-02-19T11:32:00Z,45.26683333,-66.06116667,318.9,5.2,6.8
2017-02-19T11:33:00Z,45.26683333,-66.06116667,318.1,5.4,7.0
2017-02-19T11:34:00Z,45.26683333,-66.06116667,316.4,5.5,7.0
2017-02-19T11:35:00Z,45.26683333,-66.06116667,314.3,5.7,7.0
2017-02-19T11:36:00Z,45.26683333,-66.06116667,312.7,5.7,7.0
2017-02-19T11:37:00Z,45.26683333,-66.06116667,311.7,5.7,7.0
