timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-24T05:49:00Z,45.26683333,-66.06116667,226.7,4.2,5.9
2017-02-24T05:50:00Z,45.26683333,-66.06116667,226.4,4.2,5.9
2017-02-24T05:51:00Z,45.26683333,-66.06116667,225.8,4.1,5.9
2017-02-24T05:52:00Z,45.26683333,-66.06116667,226.0,4.1,5.9
2017-02-24T05:53:00Z,45.26683333,-66.06116667,225.8,4.1,5.9
2017-02-24T05:54:00Z,45.26683333,-66.06116667,226.3,3.9,5.0
2017-02-24T05:55:00Z,45.26683333,-66.06116667,226.3,3.8,5.0
2017-02-24T05:56:00Z,45.26683333,-66.06116667,226.0,3.6,5.0
2017-02-24T05:57:00Z,45.26683333,-66.06116667,226.4,3.5,5.0
2017-02-24T05:58:00Z,45.26683333,-66.06116667,226.8,3.3,5.0
2017-02-24T05:59:00Z,45.26683333,-66.06116667,225.8,3.2,4.8
2017-02-24T06:00:00Z,45.26683333,-66.06116667,225.5,3.1,4.7
2017-02-24T06:01:00Z,45.26683333,-66.06116667,225.3,2.9,4.7
2017-02-24T06:02:00Z,45.26683333,-66.06116667,224.1,2.7,4.7
2017-02-24T06:03:00Z,45.26683333,-66.06116667,223.3,2.6,3.9
2017-02-24T06:04:00Z,45.26683333,-66.06116667,222.9,2.4,3.6
2017-02-24T06:05:00Z,45.26683333,-66.06116667,223.5,2.3,3.6
2017-02-24T06:06:00Z,45.26683333,-66.06116667,221.9,2.1,3.6
2017-02-24T06:07:00Z,45.26683333,-66.06116667,220.6,1.9,3.6
2017-02-24T06:08:00Z,45.26683333,-66.06116667,218.7,1.8,3.4
2017-02-24T06:09:00Z,45.26683333,-66.06116667,218.7,1.6,3.2
2017-02-24T06:10:00Z,45.26683333,-66.06116667,214.9,1.4,2.9
2017-02-24T06:11:00Z,45.26683333,-66.06116667,214.7,1.3,2.9
2017-02-24T06:12:00Z,45.26683333,-66.06116667,215.6,1.2,2.9
2017-02-24T06:13:00Z,45.26683333,-66.06116667,214.3,1.0,2.2
2017-02-24T06:14:00Z,45.26683333,-66.06116667,212.7,1.0,2.0
2017-02-24T06:15:00Z,45.26683333,-66.06116667,208.5,1.0,1.6
2017-02-24T06:16:00Z,45.26683333,-66.06116667,205.2,1.0,2.3
2017-02-24T06:17:00Z,45.26683333,-66.06116667,202.2,1.1,2.5
2017-02-24T06:18:00Z,45.26683333,-66.06116667,198.2,1.2,2.5
2017-02-24T06:19:00Z,45.26683333,-66.06116667,193.7,1.3,2.8
2017-02-24T06:20:00Z,45.26683333,-66.06116667,195.1,1.6,3.2
2017-02-24T06:21:00Z,45.26683333,-66.06116667,190.8,1.7,3.2
2017-02-24T06:22:00Z,45.26683333,-66.06116667,186.6,1.9,3.2
2017-02-24T06:23:00Z,45.26683333,-66.06116667,186.4,2.1,3.2
2017-02-24T06:24:00Z,45.26683333,-66.06116667,186.2,2.1,3.2
2017-02-24T06:25:00Z,45.26683333,-66.06116667,189.2,2.2,3.2
2017-02-24T06:26:00Z,45.26683333,-66.06116667,193.9,2.2,3.2
2017-02-24T06:27:00Z,45.26683333,-66.06116667,197.5,2.2,3.2
2017-02-24T06:28:00Z,45.26683333,-66.06116667,201.7,2.2,3.2
2017-02-24T06:29:00Z,45.26683333,-66.06116667,206.6,2.1,3.2
2017-02-24T06:30:00Z,45.26683333,-66.06116667,210.4,1.9,2.9
2017-02-24T06:31:00Z,45.26683333,-66.06116667,213.5,1.8,2.9
2017-02-24T06:32:00Z,45.26683333,-66.06116667,216.9,1.6,2.9
2017-02-24T06:33:00Z,45.26683333,-66.06116667,223.2,1.5,2.5
2017-02-24T06:34:00Z,45.26683333,-66.06116667,224.9,1.4,2.5
2017-02-24T06:35:00Z,45.26683333,-66.06116667,220.7,1.2,2.4
2017-02-24T06:36:00Z,45.26683333,-66.06116667,218.7,1.2,2.4
2017-02-24T06:37:00Z,45.26683333,-66.06116667,215.5,1.0,2.2
2017-02-24T06:38:00Z,45.26683333,-66.06116667,220.1,0.9,1.6
2017-02-24T06:39:00Z,45.26683333,-66.06116667,226.0,0.9,1.6
2017-02-24T06:40:00Z,45.26683333,-66.06116667,230.9,0.9,1.5
2017-02-24T06:41:00Z,45.26683333,-66.06116667,240.0,0.8,1.5
2017-02-24T06:42:00Z,45.26683333,-66.06116667,247.3,0.7,1.5
2017-02-24T06:43:00Z,45.26683333,-66.06116667,246.5,0.7,1.5
2017-02-24T06:44:00Z,45.26683333,-66.06116667,264.7,0.7,1.5
2017-02-24T06:45:00Z,45.26683333,-66.06116667,293.4,0.7,1.5
2017-02-24T06:46:00Z,45.26683333,-66.06116667,313.8,0.7,1.5
2017-02-24T06:47:00Z,45.26683333,-66.06116667,318.2,0.7,1.7
2017-02-24T06:48:00Z,45.26683333,-66.06116667,323.1,0.7,1.7
2017-02-24T06:49:00Z,45.26683333,-66.06116667,323.5,0.6,1.7
2017-02-24T06:50:00Z,45.26683333,-66.06116667,323.3,0.6,1.7
2017-02-24T06:51:00Z,45.26683333,-66.06116667,322.6,0.6,1.7
2017-02-24T06:52:00Z,45.26683333,-66.06116667,330.1,0.7,1.7
2017-02-24T06:53:00Z,45.26683333,-66.06116667,324.6,0.7,1.7
2017-02-24T06:54:00Z,45.26683333,-66.06116667,65.2,0.8,1.7
2017-02-24T06:55:00Z,45.26683333,-66.06116667,128.1,0.8,1.7
2017-02-24T06:56:00Z,45.26683333,-66.06116667,120.4,0.9,1.7
2017-02-24T06:57:00Z,45.26683333,-66.06116667,104.5,1.0,2.1
2017-02-24T06:58:00Z,45.26683333,-66.06116667,99.0,1.0,2.1
2017-02-24T06:59:00Z,45.26683333,-66.06116667,93.4,1.1,2.1
2017-02-24T07:00:00Z,45.26683333,-66.06116667,85.7,1.3,2.1
2017-02-24T07:01:00Z,45.26683333,-66.06116667,80.0,1.4,2.4
2017-02-24T07:02:00Z,45.26683333,-66.06116667,77.2,1.5,2.5
2017-02-24T07:03:00Z,45.26683333,-66.06116667,76.1,1.7,2.5
2017-02-24T07:04:00Z,45.26683333,-66.06116667,77.0,1.8,2.5
2017-02-24T07:05:00Z,45.26683333,-66.06116667,80.0,1.8,2.5
2017-02-24T07:06:00Z,45.26683333,-66.06116667,84.3,1.9,2.5
2017-02-24T07:07:00Z,45.26683333,-66.06116667,89.6,2.0,2.5
2017-02-24T07:08:00Z,45.26683333,-66.06116667,93.5,2.0,2.6
2017-02-24T07:09:00Z,45.26683333,-66.06116667,95.9,2.1,2.6
2017-02-24T07:10:00Z,45.26683333,-66.06116667,97.3,2.1,2.6
2017-02-24T07:11:00Z,45.26683333,-66.06116667,97.9,2.0,2.6
2017-02-24T07:12:00Z,45.26683333,-66.06116667,99.1,2.0,2.6
2017-02-24T07:13:00Z,45.26683333,-66.06116667,100.8,1.9,2.6
2017-02-24T07:14:00Z,45.26683333,-66.06116667,101.5,1.9,2.6
2017-02-24T07:15:00Z,45.26683333,-66.06116667,100.6,1.8,2.6
2017-02-24T07:16:00Z,45.26683333,-66.06116667,99.8,1.7,2.6
2017-02-24T07:17:00Z,45.26683333,-66.06116667,99.2,1.7,2.6
2017-02-24T07:18:00Z,45.26683333,-66.06116667,99.6,1.6,2.4
2017-02-24T07:19:00Z,45.26683333,-66.06116667,100.9,1.6,2.2
2017-02-24T07:20:00Z,45.26683333,-66.06116667,101.9,1.5,1.9
2017-02-24T07:21:00Z,45.26683333,-66.06116667,103.0,1.5,1.9
2017-02-24T07:22:00Z,45.26683333,-66.06116667,102.6,1.5,1.9
2017-02-24T07:23:00Z,45.26683333,-66.06116667,101.3,1.4,1.9
2017-02-24T07:24:00Z,45.26683333,-66.06116667,100.3,1.4,1.9
2017-02-24T07:25:00Z,45.26683333,-66.06116667,101.2,1.4,1.9
2017-02-24T07:26:00Z,45.26683333,-66.06116667,101.3,1.4,1.8
2017-02-24T07:27:00Z,45.26683333,-66.06116667,102.7,1.4,2.2
2017-02-24T07:28:00Z,45.26683333,-66.06116667,104.4,1.4,2.2
2017-02-24T07:29:00Z,45.26683333,-66.06116667,106.8,1.4,2.5
2017-02-24T07:30:00Z,45.26683333,-66.06116667,110.4,1.6,3.0
2017-02-24T07:31:00Z,45.26683333,-66.06116667,114.6,1.8,3.8
2017-02-24T07:32:00Z,45.26683333,-66.06116667,119.8,2.0,4.2
2017-02-24T07:33:00Z,45.26683333,-66.06116667,125.5,2.3,4.3
2017-02-24T07:34:00Z,45.26683333,-66.06116667,131.2,2.5,4.3
2017-02-24T07:35:00Z,45.26683333,-66.06116667,136.2,2.8,4.3
2017-02-24T07:36:00Z,45.26683333,-66.06116667,142.5,3.1,4.3
2017-02-24T07:37:00Z,45.26683333,-66.06116667,149.1,3.2,4.3
2017-02-24T07:38:00Z,45.26683333,-66.06116667,155.4,3.4,4.3
2017-02-24T07:39:00Z,45.26683333,-66.06116667,161.1,3.4,4.3
2017-02-24T07:40:00Z,45.26683333,-66.06116667,167.5,3.4,4.3
2017-02-24T07:41:00Z,45.26683333,-66.06116667,174.5,3.2,4.3
2017-02-24T07:42:00Z,45.26683333,-66.06116667,181.9,3.0,4.3
2017-02-24T07:43:00Z,45.26683333,-66.06116667,188.1,2.8,4.3
2017-02-24T07:44:00Z,45.26683333,-66.06116667,194.5,2.6,4.3
2017-02-24T07:45:00Z,45.26683333,-66.06116667,200.9,2.4,4.2
2017-02-24T07:46:00Z,45.26683333,-66.06116667,205.9,2.3,3.8
2017-02-24T07:47:00Z,45.26683333,-66.06116667,209.6,2.1,3.4
2017-02-24T07:48:00Z,45.26683333,-66.06116667,212.5,2.0,2.9
2017-02-24T07:49:00Z,45.26683333,-66.06116667,215.2,2.0,2.5
2017-02-24T07:50:00Z,45.26683333,-66.06116667,217.2,1.9,2.4
2017-02-24T07:51:00Z,45.26683333,-66.06116667,216.2,1.9,2.4
2017-02-24T07:52:00Z,45.26683333,-66.06116667,213.9,1.9,2.4
2017-02-24T07:53:00Z,45.26683333,-66.06116667,209.6,1.8,2.4
2017-02-24T07:54:00Z,45.26683333,-66.06116667,202.2,1.7,2.4
2017-02-24T07:55:00Z,45.26683333,-66.06116667,195.8,1.7,2.4
2017-02-24T07:56:00Z,45.26683333,-66.06116667,190.3,1.7,2.5
2017-02-24T07:57:00Z,45.26683333,-66.06116667,184.4,1.6,2.5
2017-02-24T07:58:00Z,45.26683333,-66.06116667,178.1,1.6,2.5
2017-02-24T07:59:00Z,45.26683333,-66.06116667,171.6,1.5,2.5
2017-02-24T08:00:00Z,45.26683333,-66.06116667,164.3,1.5,2.5
2017-02-24T08:01:00Z,45.26683333,-66.06116667,158.4,1.5,2.5
2017-02-24T08:02:00Z,45.26683333,-66.06116667,154.5,1.5,2.5
2017-02-24T08:03:00Z,45.26683333,-66.06116667,154.3,1.5,2.5
2017-02-24T08:04:00Z,45.26683333,-66.06116667,158.4,1.6,2.5
2017-02-24T08:05:00Z,45.26683333,-66.06116667,161.9,1.6,2.5
2017-02-24T08:06:00Z,45.26683333,-66.06116667,165.9,1.6,2.5
2017-02-24T08:07:00Z,45.26683333,-66.06116667,170.0,1.6,2.5
2017-02-24T08:08:00Z,45.26683333,-66.06116667,176.1,1.5,2.5
2017-02-24T08:09:00Z,45.26683333,-66.06116667,180.9,1.5,2.5
2017-02-24T08:10:00Z,45.26683333,-66.06116667,183.4,1.5,2.5
2017-02-24T08:11:00Z,45.26683333,-66.06116667,188.0,1.5,2.5
2017-02-24T08:12:00Z,45.26683333,-66.06116667,192.6,1.4,2.5
2017-02-24T08:13:00Z,45.26683333,-66.06116667,196.8,1.2,2.5
2017-02-24T08:14:00Z,45.26683333,-66.06116667,198.6,1.0,2.5
2017-02-24T08:15:00Z,45.26683333,-66.06116667,200.2,0.8,2.1
2017-02-24T08:16:00Z,45.26683333,-66.06116667,200.2,0.7,1.6
2017-02-24T08:17:00Z,45.26683333,-66.06116667,207.4,0.6,1.5
2017-02-24T08:18:00Z,45.26683333,-66.06116667,48.0,0.5,1.4
2017-02-24T08:19:00Z,45.26683333,-66.06116667,15.2,0.4,1.3
2017-02-24T08:20:00Z,45.26683333,-66.06116667,13.3,0.4,1.0
2017-02-24T08:21:00Z,45.26683333,-66.06116667,18.9,0.3,0.9
2017-02-24T08:22:00Z,45.26683333,-66.06116667,21.8,0.3,0.9
2017-02-24T08:23:00Z,45.26683333,-66.06116667,25.9,0.4,0.9
2017-02-24T08:24:00Z,45.26683333,-66.06116667,19.6,0.4,0.9
2017-02-24T08:25:00Z,45.26683333,-66.06116667,16.6,0.4,0.9
2017-02-24T08:26:00Z,45.26683333,-66.06116667,20.0,0.4,0.8
2017-02-24T08:27:00Z,45.26683333,-66.06116667,27.4,0.4,0.8
2017-02-24T08:28:00Z,45.26683333,-66.06116667,34.9,0.4,1.2
2017-02-24T08:29:00Z,45.26683333,-66.06116667,49.6,0.5,1.2
2017-02-24T08:30:00Z,45.26683333,-66.06116667,63.5,0.6,1.9
2017-02-24T08:31:00Z,45.26683333,-66.06116667,75.4,0.7,2.0
2017-02-24T08:32:00Z,45.26683333,-66.06116667,90.2,0.9,2.3
2017-02-24T08:33:00Z,45.26683333,-66.06116667,103.7,1.1,3.0
2017-02-24T08:34:00Z,45.26683333,-66.06116667,109.9,1.4,3.5
2017-02-24T08:35:00Z,45.26683333,-66.06116667,118.5,1.7,3.8
2017-02-24T08:36:00Z,45.26683333,-66.06116667,127.2,1.9,3.8
2017-02-24T08:37:00Z,45.26683333,-66.06116667,134.2,2.3,4.1
2017-02-24T08:38:00Z,45.26683333,-66.06116667,139.4,2.6,4.1
2017-02-24T08:39:00Z,45.26683333,-66.06116667,144.1,2.8,4.5
2017-02-24T08:40:00Z,45.26683333,-66.06116667,149.1,3.1,4.5
2017-02-24T08:41:00Z,45.26683333,-66.06116667,154.6,3.2,4.5
2017-02-24T08:42:00Z,45.26683333,-66.06116667,159.3,3.4,4.5
2017-02-24T08:43:00Z,45.26683333,-66.06116667,164.0,3.4,4.5
2017-02-24T08:44:00Z,45.26683333,-66.06116667,167.6,3.4,4.5
2017-02-24T08:45:00Z,45.26683333,-66.06116667,170.6,3.2,4.5
2017-02-24T08:46:00Z,45.26683333,-66.06116667,173.8,3.1,4.5
2017-02-24T08:47:00Z,45.26683333,-66.06116667,175.8,2.9,4.5
2017-02-24T08:48:00Z,45.26683333,-66.06116667,176.9,2.7,4.5
2017-02-24T08:49:00Z,45.26683333,-66.06116667,176.7,2.5,4.1
2017-02-24T08:50:00Z,45.26683333,-66.06116667,176.2,2.3,4.1
2017-02-24T08:51:00Z,45.26683333,-66.06116667,174.3,2.1,3.8
2017-02-24T08:52:00Z,45.26683333,-66.06116667,172.3,1.9,3.7
2017-02-24T08:53:00Z,45.26683333,-66.06116667,168.7,1.6,3.0
2017-02-24T08:54:00Z,45.26683333,-66.06116667,166.4,1.5,2.8
2017-02-24T08:55:00Z,45.26683333,-66.06116667,164.4,1.4,2.4
2017-02-24T08:56:00Z,45.26683333,-66.06116667,158.1,1.4,2.8
2017-02-24T08:57:00Z,45.26683333,-66.06116667,148.5,1.4,2.8
2017-02-24T08:58:00Z,45.26683333,-66.06116667,136.2,1.4,2.8
2017-02-24T08:59:00Z,45.26683333,-66.06116667,121.8,1.4,2.8
2017-02-24T09:00:00Z,45.26683333,-66.06116667,110.2,1.3,2.8
2017-02-24T09:01:00Z,45.26683333,-66.06116667,89.1,1.3,2.8
2017-02-24T09:02:00Z,45.26683333,-66.06116667,68.4,1.3,2.8
2017-02-24T09:03:00Z,45.26683333,-66.06116667,53.9,1.4,2.8
2017-02-24T09:04:00Z,45.26683333,-66.06116667,44.2,1.5,2.9
2017-02-24T09:05:00Z,45.26683333,-66.06116667,35.3,1.5,2.9
2017-02-24T09:06:00Z,45.26683333,-66.06116667,32.6,1.5,2.9
2017-02-24T09:07:00Z,45.26683333,-66.06116667,33.4,1.5,2.9
2017-02-24T09:08:00Z,45.26683333,-66.06116667,36.2,1.5,2.9
2017-02-24T09:09:00Z,45.26683333,-66.06116667,38.2,1.6,2.9
2017-02-24T09:10:00Z,45.26683333,-66.06116667,38.6,1.6,2.9
2017-02-24T09:11:00Z,45.26683333,-66.06116667,43.3,1.6,2.9
2017-02-24T09:12:00Z,45.26683333,-66.06116667,50.8,1.6,2.9
2017-02-24T09:13:00Z,45.26683333,-66.06116667,55.1,1.6,2.9
2017-02-24T09:14:00Z,45.26683333,-66.06116667,59.1,1.6,2.9
2017-02-24T09:15:00Z,45.26683333,-66.06116667,62.6,1.6,2.9
2017-02-24T09:16:00Z,45.26683333,-66.06116667,65.0,1.5,2.9
2017-02-24T09:17:00Z,45.26683333,-66.06116667,66.2,1.5,2.8
2017-02-24T09:18:00Z,45.26683333,-66.06116667,65.8,1.4,2.8
2017-02-24T09:19:00Z,45.26683333,-66.06116667,63.3,1.4,2.9
2017-02-24T09:20:00Z,45.26683333,-66.06116667,59.5,1.5,3.1
2017-02-24T09:21:00Z,45.26683333,-66.06116667,54.9,1.5,3.1
2017-02-24T09:22:00Z,45.26683333,-66.06116667,44.2,1.6,3.1
2017-02-24T09:23:00Z,45.26683333,-66.06116667,35.9,1.6,3.1
2017-02-24T09:24:00Z,45.26683333,-66.06116667,26.6,1.6,3.1
2017-02-24T09:25:00Z,45.26683333,-66.06116667,17.8,1.7,3.1
2017-02-24T09:26:00Z,45.26683333,-66.06116667,8.0,1.7,3.1
2017-02-24T09:27:00Z,45.26683333,-66.06116667,357.4,1.7,3.1
2017-02-24T09:28:00Z,45.26683333,-66.06116667,346.5,1.6,3.1
2017-02-24T09:29:00Z,45.26683333,-66.06116667,329.9,1.6,3.1
2017-02-24T09:30:00Z,45.26683333,-66.06116667,297.2,1.6,3.1
2017-02-24T09:31:00Z,45.26683333,-66.06116667,288.9,1.5,3.1
2017-02-24T09:32:00Z,45.26683333,-66.06116667,278.1,1.4,3.0
2017-02-24T09:33:00Z,45.26683333,-66.06116667,212.9,1.3,3.0
2017-02-24T09:34:00Z,45.26683333,-66.06116667,136.6,1.3,3.0
2017-02-24T09:35:00Z,45.26683333,-66.06116667,126.0,1.4,3.0
2017-02-24T09:36:00Z,45.26683333,-66.06116667,112.6,1.5,3.0
2017-02-24T09:37:00Z,45.26683333,-66.06116667,100.3,1.6,3.0
2017-02-24T09:38:00Z,45.26683333,-66.06116667,89.5,1.7,3.1
2017-02-24T09:39:00Z,45.26683333,-66.06116667,81.7,1.8,3.1
2017-02-24T09:40:00Z,45.26683333,-66.06116667,74.8,1.9,3.1
2017-02-24T09:41:00Z,45.26683333,-66.06116667,76.4,2.1,3.1
2017-02-24T09:42:00Z,45.26683333,-66.06116667,77.6,2.2,3.1
2017-02-24T09:43:00Z,45.26683333,-66.06116667,77.9,2.3,3.1
2017-02-24T09:44:00Z,45.26683333,-66.06116667,77.9,2.3,3.1
2017-02-24T09:45:00Z,45.26683333,-66.06116667,76.9,2.3,3.1
2017-02-24T09:46:00Z,45.26683333,-66.06116667,73.9,2.2,3.1
2017-02-24T09:47:00Z,45.26683333,-66.06116667,68.2,2.2,3.3
2017-02-24T09:48:00Z,45.26683333,-66.06116667,63.7,2.0,3.3
2017-02-24T09:49:00Z,45.26683333,-66.06116667,61.4,1.9,3.3
2017-02-24T09:50:00Z,45.26683333,-66.06116667,60.4,1.7,3.3
2017-02-24T09:51:00Z,45.26683333,-66.06116667,60.2,1.6,3.3
2017-02-24T09:52:00Z,45.26683333,-66.06116667,65.7,1.5,3.3
2017-02-24T09:53:00Z,45.26683333,-66.06116667,62.8,1.3,3.3
2017-02-24T09:54:00Z,45.26683333,-66.06116667,53.2,1.3,3.3
2017-02-24T09:55:00Z,45.26683333,-66.06116667,46.9,1.3,3.3
2017-02-24T09:56:00Z,45.26683333,-66.06116667,44.8,1.2,3.3
2017-02-24T09:57:00Z,45.26683333,-66.06116667,52.0,1.2,2.9
2017-02-24T09:58:00Z,45.26683333,-66.06116667,56.4,1.3,2.9
2017-02-24T09:59:00Z,45.26683333,-66.06116667,60.2,1.4,2.9
2017-02-24T10:00:00Z,45.26683333,-66.06116667,63.2,1.6,3.0
2017-02-24T10:01:00Z,45.26683333,-66.06116667,65.2,1.8,3.3
2017-02-24T10:02:00Z,45.26683333,-66.06116667,61.8,2.0,3.3
2017-02-24T10:03:00Z,45.26683333,-66.06116667,63.7,2.1,3.7
2017-02-24T10:04:00Z,45.26683333,-66.06116667,68.9,2.3,4.0
2017-02-24T10:05:00Z,45.26683333,-66.06116667,71.4,2.4,4.0
2017-02-24T10:06:00Z,45.26683333,-66.06116667,72.6,2.5,4.0
2017-02-24T10:07:00Z,45.26683333,-66.06116667,71.9,2.6,4.0
2017-02-24T10:08:00Z,45.26683333,-66.06116667,70.8,2.7,4.0
2017-02-24T10:09:00Z,45.26683333,-66.06116667,68.0,2.7,4.0
2017-02-24T10:10:00Z,45.26683333,-66.06116667,66.8,2.7,4.0
2017-02-24T10:11:00Z,45.26683333,-66.06116667,65.6,2.6,4.0
2017-02-24T10:12:00Z,45.26683333,-66.06116667,64.7,2.6,4.0
2017-02-24T10:13:00Z,45.26683333,-66.06116667,66.7,2.6,4.0
2017-02-24T10:14:00Z,45.26683333,-66.06116667,70.1,2.6,4.3
2017-02-24T10:15:00Z,45.26683333,-66.06116667,74.4,2.6,4.3
2017-02-24T10:16:00Z,45.26683333,-66.06116667,79.2,2.7,4.3
2017-02-24T10:17:00Z,45.26683333,-66.06116667,82.6,2.7,4.3
2017-02-24T10:18:00Z,45.26683333,-66.06116667,87.7,2.8,4.3
2017-02-24T10:19:00Z,45.26683333,-66.06116667,91.8,2.8,4.3
2017-02-24T10:20:00Z,45.26683333,-66.06116667,95.2,2.9,4.3
2017-02-24T10:21:00Z,45.26683333,-66.06116667,97.0,2.9,4.3
2017-02-24T10:22:00Z,45.26683333,-66.06116667,100.1,3.0,4.3
2017-02-24T10:23:00Z,45.26683333,-66.06116667,102.4,2.9,4.3
2017-02-24T10:24:00Z,45.26683333,-66.06116667,103.4,2.8,4.0
2017-02-24T10:25:00Z,45.26683333,-66.06116667,103.9,2.7,3.9
2017-02-24T10:26:00Z,45.26683333,-66.06116667,104.1,2.6,3.9
2017-02-24T10:27:00Z,45.26683333,-66.06116667,103.3,2.5,3.8
2017-02-24T10:28:00Z,45.26683333,-66.06116667,100.9,2.5,3.8
2017-02-24T10:29:00Z,45.26683333,-66.06116667,96.9,2.4,3.7
2017-02-24T10:30:00Z,45.26683333,-66.06116667,91.9,2.3,3.7
2017-02-24T10:31:00Z,45.26683333,-66.06116667,87.4,2.3,4.0
2017-02-24T10:32:00Z,45.26683333,-66.06116667,81.7,2.2,4.0
2017-02-24T10:33:00Z,45.26683333,-66.06116667,76.8,2.2,4.0
2017-02-24T10:34:00Z,45.26683333,-66.06116667,71.1,2.3,4.0
2017-02-24T10:35:00Z,45.26683333,-66.06116667,64.9,2.3,4.0
2017-02-24T10:36:00Z,45.26683333,-66.06116667,59.1,2.3,4.0
2017-02-24T10:37:00Z,45.26683333,-66.06116667,54.7,2.3,4.0
2017-02-24T10:38:00Z,45.26683333,-66.06116667,52.7,2.4,4.0
2017-02-24T10:39:00Z,45.26683333,-66.06116667,52.8,2.3,4.0
2017-02-24T10:40:00Z,45.26683333,-66.06116667,51.9,2.3,4.0
2017-02-24T10:41:00Z,45.26683333,-66.06116667,52.1,2.3,3.7
2017-02-24T10:42:00Z,45.26683333,-66.06116667,53.5,2.4,3.7
2017-02-24T10:43:00Z,45.26683333,-66.06116667,54.7,2.5,3.7
2017-02-24T10:44:00Z,45.26683333,-66.06116667,55.9,2.5,4.0
2017-02-24T10:45:00Z,45.26683333,-66.06116667,56.6,2.5,4.0
2017-02-24T10:46:00Z,45.26683333,-66.06116667,60.0,2.5,4.0
2017-02-24T10:47:00Z,45.26683333,-66.06116667,60.5,2.4,4.0
2017-02-24T10:48:00Z,45.26683333,-66.06116667,57.8,2.4,4.0
2017-02-24T10:49:00Z,45.26683333,-66.06116667,53.4,2.3,4.0
2017-02-24T10:50:00Z,45.26683333,-66.06116667,56.4,2.3,4.0
2017-02-24T10:51:00Z,45.26683333,-66.06116667,63.3,2.2,4.0
2017-02-24T10:52:00Z,45.26683333,-66.06116667,70.6,2.1,4.0
2017-02-24T10:53:00Z,45.26683333,-66.06116667,58.5,1.9,4.0
2017-02-24T10:54:00Z,45.26683333,-66.06116667,69.9,1.7,3.7
2017-02-24T10:55:00Z,45.26683333,-66.06116667,92.6,1.6,3.5
2017-02-24T10:56:00Z,45.26683333,-66.06116667,133.4,1.5,3.5
2017-02-24T10:57:00Z,45.26683333,-66.06116667,198.7,1.5,3.5
2017-02-24T10:58:00Z,45.26683333,-66.06116667,210.9,1.5,3.5
2017-02-24T10:59:00Z,45.26683333,-66.06116667,212.4,1.4,3.5
2017-02-24T11:00:00Z,45.26683333,-66.06116667,221.7,1.4,3.5
2017-02-24T11:01:00Z,45.26683333,-66.06116667,230.5,1.4,3.5
2017-02-24T11:02:00Z,45.26683333,-66.06116667,235.2,1.4,3.5
2017-02-24T11:03:00Z,45.26683333,-66.06116667,226.2,1.4,2.6
2017-02-24T11:04:00Z,45.26683333,-66.06116667,228.5,1.5,2.7
2017-02-24T11:05:00Z,45.26683333,-66.06116667,230.7,1.5,2.7
2017-02-24T11:06:00Z,45.26683333,-66.06116667,232.0,1.5,2.7
2017-02-24T11:07:00Z,45.26683333,-66.06116667,226.6,1.5,2.7
2017-02-24T11:08:00Z,45.26683333,-66.06116667,211.2,1.6,3.2
2017-02-24T11:09:00Z,45.26683333,-66.06116667,163.9,1.8,3.2
2017-02-24T11:10:00Z,45.26683333,-66.06116667,116.6,1.9,3.7
2017-02-24T11:11:00Z,45.26683333,-66.06116667,94.5,2.1,4.1
2017-02-24T11:12:00Z,45.26683333,-66.06116667,83.2,2.3,4.7
2017-02-24T11:13:00Z,45.26683333,-66.06116667,75.0,2.5,4.7
2017-02-24T11:14:00Z,45.26683333,-66.06116667,69.1,2.7,4.7
2017-02-24T11:15:00Z,45.26683333,-66.06116667,68.6,2.9,4.7
2017-02-24T11:16:00Z,45.26683333,-66.06116667,71.0,3.0,4.7
2017-02-24T11:17:00Z,45.26683333,-66.06116667,70.2,3.1,4.7
2017-02-24T11:18:00Z,45.26683333,-66.06116667,68.1,3.1,4.7
2017-02-24T11:19:00Z,45.26683333,-66.06116667,64.2,3.1,4.7
2017-02-24T11:20:00Z,45.26683333,-66.06116667,60.9,3.0,4.7
2017-02-24T11:21:00Z,45.26683333,-66.06116667,59.5,2.8,4.7
2017-02-24T11:22:00Z,45.26683333,-66.06116667,57.8,2.7,4.6
2017-02-24T11:23:00Z,45.26683333,-66.06116667,54.4,2.4,4.0
2017-02-24T11:24:00Z,45.26683333,-66.06116667,50.2,2.2,3.7
2017-02-24T11:25:00Z,45.26683333,-66.06116667,45.6,2.1,3.7
2017-02-24T11:26:00Z,45.26683333,-66.06116667,40.7,2.0,3.7
2017-02-24T11:27:00Z,45.26683333,-66.06116667,34.5,1.8,3.6
2017-02-24T11:28:00Z,45.26683333,-66.06116667,29.2,1.7,3.6
2017-02-24T11:29:01Z,45.26683333,-66.06116667,24.1,1.5,3.6
2017-02-24T11:30:00Z,45.26683333,-66.06116667,19.2,1.4,3.2
2017-02-24T11:31:00Z,45.26683333,-66.06116667,16.0,1.4,3.2
2017-02-24T11:32:00Z,45.26683333,-66.06116667,15.8,1.2,3.2
2017-02-24T11:33:00Z,45.26683333,-66.06116667,17.5,1.2,3.2
2017-02-24T11:34:00Z,45.26683333,-66.06116667,19.4,1.1,2.9
2017-02-24T11:35:00Z,45.26683333,-66.06116667,21.5,1.1,2.9
2017-02-24T11:36:00Z,45.26683333,-66.06116667,24.2,1.1,2.8
2017-02-24T11:37:00Z,45.26683333,-66.06116667,28.6,1.1,2.8
