timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-15T05:49:00Z,45.26683333,-66.06116667,202.6,2.3,3.2
2017-07-15T05:50:00Z,45.26683333,-66.06116667,202.1,2.4,3.2
2017-07-15T05:51:00Z,45.26683333,-66.06116667,199.8,2.4,3.5
2017-07-15T05:52:00Z,45.26683333,-66.06116667,198.0,2.4,3.5
2017-07-15T05:53:00Z,45.26683333,-66.06116667,195.6,2.4,3.5
2017-07-15T05:54:00Z,45.26683333,-66.06116667,193.7,2.5,3.5
2017-07-15T05:55:00Z,45.26683333,-66.06116667,191.9,2.5,3.5
2017-07-15T05:56:00Z,45.26683333,-66.06116667,189.4,2.5,3.5
2017-07-15T05:57:00Z,45.26683333,-66.06116667,187.6,2.5,3.5
2017-07-15T05:58:00Z,45.26683333,-66.06116667,187.6,2.5,3.5
2017-07-15T05:59:00Z,45.26683333,-66.06116667,188.3,2.6,3.5
2017-07-15T06:00:00Z,45.26683333,-66.06116667,188.7,2.6,3.5
2017-07-15T06:01:00Z,45.26683333,-66.06116667,189.2,2.6,3.4
2017-07-15T06:02:00Z,45.26683333,-66.06116667,189.2,2.5,3.4
2017-07-15T06:03:00Z,45.26683333,-66.06116667,188.7,2.5,3.5
2017-07-15T06:04:00Z,45.26683333,-66.06116667,188.3,2.5,3.5
2017-07-15T06:05:00Z,45.26683333,-66.06116667,187.6,2.6,3.8
2017-07-15T06:06:00Z,45.26683333,-66.06116667,187.0,2.6,3.8
2017-07-15T06:07:00Z,45.26683333,-66.06116667,186.3,2.7,3.8
2017-07-15T06:08:00Z,45.26683333,-66.06116667,184.9,2.8,3.8
2017-07-15T06:09:00Z,45.26683333,-66.06116667,182.2,2.8,4.1
2017-07-15T06:10:00Z,45.26683333,-66.06116667,180.4,2.9,4.5
2017-07-15T06:11:00Z,45.26683333,-66.06116667,179.4,3.0,4.5
2017-07-15T06:12:00Z,45.26683333,-66.06116667,178.3,3.1,4.5
2017-07-15T06:13:00Z,45.26683333,-66.06116667,177.3,3.2,4.5
2017-07-15T06:14:00Z,45.26683333,-66.06116667,176.2,3.2,4.5
2017-07-15T06:15:00Z,45.26683333,-66.06116667,174.8,3.2,4.5
2017-07-15T06:16:00Z,45.26683333,-66.06116667,173.5,3.3,4.5
2017-07-15T06:17:00Z,45.26683333,-66.06116667,171.1,3.2,4.5
2017-07-15T06:18:00Z,45.26683333,-66.06116667,169.7,3.2,4.5
2017-07-15T06:19:00Z,45.26683333,-66.06116667,170.0,3.2,4.5
2017-07-15T06:20:00Z,45.26683333,-66.06116667,170.4,3.2,4.2
2017-07-15T06:21:00Z,45.26683333,-66.06116667,171.4,3.2,4.2
2017-07-15T06:22:00Z,45.26683333,-66.06116667,173.5,3.1,4.2
2017-07-15T06:23:00Z,45.26683333,-66.06116667,175.3,3.0,4.2
2017-07-15T06:24:00Z,45.26683333,-66.06116667,175.7,3.0,4.2
2017-07-15T06:25:00Z,45.26683333,-66.06116667,176.7,2.9,4.2
2017-07-15T06:26:00Z,45.26683333,-66.06116667,177.8,2.9,4.2
2017-07-15T06:27:00Z,45.26683333,-66.06116667,181.0,2.9,4.2
2017-07-15T06:28:00Z,45.26683333,-66.06116667,183.0,2.9,4.2
2017-07-15T06:29:00Z,45.26683333,-66.06116667,184.3,2.8,4.2
2017-07-15T06:30:00Z,45.26683333,-66.06116667,184.7,2.7,4.2
2017-07-15T06:31:00Z,45.26683333,-66.06116667,184.5,2.6,4.2
2017-07-15T06:32:00Z,45.26683333,-66.06116667,181.5,2.6,4.2
2017-07-15T06:33:00Z,45.26683333,-66.06116667,178.8,2.6,4.2
2017-07-15T06:34:00Z,45.26683333,-66.06116667,177.7,2.7,4.2
2017-07-15T06:35:00Z,45.26683333,-66.06116667,175.6,2.7,4.2
2017-07-15T06:36:00Z,45.26683333,-66.06116667,174.1,2.6,3.9
2017-07-15T06:37:00Z,45.26683333,-66.06116667,171.6,2.6,3.6
2017-07-15T06:38:00Z,45.26683333,-66.06116667,168.9,2.6,3.6
2017-07-15T06:39:00Z,45.26683333,-66.06116667,168.3,2.7,3.6
2017-07-15T06:40:00Z,45.26683333,-66.06116667,166.6,2.7,3.6
2017-07-15T06:41:00Z,45.26683333,-66.06116667,165.3,2.7,3.6
2017-07-15T06:42:00Z,45.26683333,-66.06116667,164.9,2.8,3.6
2017-07-15T06:43:00Z,45.26683333,-66.06116667,164.7,2.7,3.6
2017-07-15T06:44:00Z,45.26683333,-66.06116667,163.9,2.7,3.5
2017-07-15T06:45:00Z,45.26683333,-66.06116667,164.3,2.7,3.6
2017-07-15T06:46:00Z,45.26683333,-66.06116667,164.8,2.8,3.8
2017-07-15T06:47:00Z,45.26683333,-66.06116667,165.7,2.8,3.9
2017-07-15T06:48:00Z,45.26683333,-66.06116667,165.5,2.9,3.9
2017-07-15T06:49:00Z,45.26683333,-66.06116667,164.0,2.9,3.9
2017-07-15T06:50:00Z,45.26683333,-66.06116667,161.8,2.9,3.9
2017-07-15T06:51:00Z,45.26683333,-66.06116667,160.6,3.0,4.1
2017-07-15T06:52:00Z,45.26683333,-66.06116667,162.4,3.0,4.3
2017-07-15T06:53:00Z,45.26683333,-66.06116667,162.9,3.1,4.3
2017-07-15T06:54:00Z,45.26683333,-66.06116667,164.8,3.1,4.3
2017-07-15T06:55:00Z,45.26683333,-66.06116667,163.8,3.1,4.3
2017-07-15T06:56:00Z,45.26683333,-66.06116667,163.2,3.1,4.3
2017-07-15T06:57:00Z,45.26683333,-66.06116667,161.6,3.1,4.3
2017-07-15T06:58:00Z,45.26683333,-66.06116667,160.8,3.1,4.3
2017-07-15T06:59:00Z,45.26683333,-66.06116667,160.6,3.2,4.3
2017-07-15T07:00:00Z,45.26683333,-66.06116667,162.0,3.3,4.3
2017-07-15T07:01:00Z,45.26683333,-66.06116667,162.3,3.2,4.3
2017-07-15T07:02:00Z,45.26683333,-66.06116667,160.4,3.2,4.1
2017-07-15T07:03:00Z,45.26683333,-66.06116667,160.8,3.2,4.2
2017-07-15T07:04:00Z,45.26683333,-66.06116667,161.1,3.3,4.2
2017-07-15T07:05:00Z,45.26683333,-66.06116667,162.3,3.3,4.2
2017-07-15T07:06:00Z,45.26683333,-66.06116667,162.0,3.2,4.2
2017-07-15T07:07:00Z,45.26683333,-66.06116667,162.0,3.2,4.2
2017-07-15T07:08:00Z,45.26683333,-66.06116667,163.6,3.2,4.2
2017-07-15T07:09:00Z,45.26683333,-66.06116667,164.6,3.2,4.2
2017-07-15T07:10:00Z,45.26683333,-66.06116667,164.6,3.1,4.2
2017-07-15T07:11:00Z,45.26683333,-66.06116667,165.4,3.2,4.3
2017-07-15T07:12:00Z,45.26683333,-66.06116667,167.4,3.1,4.3
2017-07-15T07:13:00Z,45.26683333,-66.06116667,166.3,3.1,4.3
2017-07-15T07:14:00Z,45.26683333,-66.06116667,165.1,3.1,4.3
2017-07-15T07:15:00Z,45.26683333,-66.06116667,164.0,3.0,4.3
2017-07-15T07:16:00Z,45.26683333,-66.06116667,164.0,3.0,4.3
2017-07-15T07:17:00Z,45.26683333,-66.06116667,162.6,2.9,4.3
2017-07-15T07:18:00Z,45.26683333,-66.06116667,160.5,2.9,4.3
2017-07-15T07:19:00Z,45.26683333,-66.06116667,158.7,2.9,4.3
2017-07-15T07:20:00Z,45.26683333,-66.06116667,158.6,2.8,4.3
2017-07-15T07:21:00Z,45.26683333,-66.06116667,157.0,2.8,4.1
2017-07-15T07:22:00Z,45.26683333,-66.06116667,154.4,2.8,4.1
2017-07-15T07:23:00Z,45.26683333,-66.06116667,153.0,2.7,4.1
2017-07-15T07:24:00Z,45.26683333,-66.06116667,151.2,2.7,3.9
2017-07-15T07:25:00Z,45.26683333,-66.06116667,150.1,2.7,3.9
2017-07-15T07:26:00Z,45.26683333,-66.06116667,149.6,2.8,3.9
2017-07-15T07:27:00Z,45.26683333,-66.06116667,149.2,2.8,3.8
2017-07-15T07:28:00Z,45.26683333,-66.06116667,149.9,2.8,3.6
2017-07-15T07:29:00Z,45.26683333,-66.06116667,149.5,2.8,3.7
2017-07-15T07:30:00Z,45.26683333,-66.06116667,148.4,2.9,3.7
2017-07-15T07:31:00Z,45.26683333,-66.06116667,147.7,2.9,3.7
2017-07-15T07:32:00Z,45.26683333,-66.06116667,147.8,2.9,3.7
2017-07-15T07:33:00Z,45.26683333,-66.06116667,147.7,2.9,3.7
2017-07-15T07:34:00Z,45.26683333,-66.06116667,147.8,2.9,3.7
2017-07-15T07:35:00Z,45.26683333,-66.06116667,148.2,2.9,3.7
2017-07-15T07:36:00Z,45.26683333,-66.06116667,147.5,2.9,3.7
2017-07-15T07:37:00Z,45.26683333,-66.06116667,148.3,2.9,3.7
2017-07-15T07:38:00Z,45.26683333,-66.06116667,147.4,3.0,3.7
2017-07-15T07:39:00Z,45.26683333,-66.06116667,147.9,2.9,3.7
2017-07-15T07:40:00Z,45.26683333,-66.06116667,147.7,3.0,3.7
2017-07-15T07:41:00Z,45.26683333,-66.06116667,148.9,3.0,3.7
2017-07-15T07:42:00Z,45.26683333,-66.06116667,148.8,3.0,3.7
2017-07-15T07:43:00Z,45.26683333,-66.06116667,150.1,3.0,3.7
2017-07-15T07:44:00Z,45.26683333,-66.06116667,149.9,3.0,3.7
2017-07-15T07:45:00Z,45.26683333,-66.06116667,150.0,3.1,3.7
2017-07-15T07:46:00Z,45.26683333,-66.06116667,150.0,3.1,3.7
2017-07-15T07:47:00Z,45.26683333,-66.06116667,150.1,3.1,3.7
2017-07-15T07:48:00Z,45.26683333,-66.06116667,150.8,3.1,3.7
2017-07-15T07:49:00Z,45.26683333,-66.06116667,151.5,3.1,3.7
2017-07-15T07:50:00Z,45.26683333,-66.06116667,153.1,3.1,3.9
2017-07-15T07:51:00Z,45.26683333,-66.06116667,152.8,3.1,3.9
2017-07-15T07:52:00Z,45.26683333,-66.06116667,153.9,3.1,3.9
2017-07-15T07:53:00Z,45.26683333,-66.06116667,155.7,3.1,3.9
2017-07-15T07:54:00Z,45.26683333,-66.06116667,158.3,3.1,3.9
2017-07-15T07:55:00Z,45.26683333,-66.06116667,160.2,3.1,3.9
2017-07-15T07:56:00Z,45.26683333,-66.06116667,161.9,3.1,3.9
2017-07-15T07:57:00Z,45.26683333,-66.06116667,163.8,3.0,3.9
2017-07-15T07:58:00Z,45.26683333,-66.06116667,165.7,3.0,3.9
2017-07-15T07:59:00Z,45.26683333,-66.06116667,167.4,2.9,3.9
2017-07-15T08:00:00Z,45.26683333,-66.06116667,168.5,2.9,3.7
2017-07-15T08:01:00Z,45.26683333,-66.06116667,171.2,2.9,3.7
2017-07-15T08:02:00Z,45.26683333,-66.06116667,173.4,2.8,3.7
2017-07-15T08:03:00Z,45.26683333,-66.06116667,173.3,2.9,3.7
2017-07-15T08:04:00Z,45.26683333,-66.06116667,173.5,2.9,3.7
2017-07-15T08:05:00Z,45.26683333,-66.06116667,173.7,2.8,3.7
2017-07-15T08:06:00Z,45.26683333,-66.06116667,174.4,2.9,3.7
2017-07-15T08:07:00Z,45.26683333,-66.06116667,174.4,2.9,3.7
2017-07-15T08:08:00Z,45.26683333,-66.06116667,174.0,2.9,3.7
2017-07-15T08:09:00Z,45.26683333,-66.06116667,174.1,2.9,3.8
2017-07-15T08:10:00Z,45.26683333,-66.06116667,174.5,2.9,3.8
2017-07-15T08:11:00Z,45.26683333,-66.06116667,173.7,2.9,3.8
2017-07-15T08:12:00Z,45.26683333,-66.06116667,172.8,2.9,3.8
2017-07-15T08:13:00Z,45.26683333,-66.06116667,172.5,2.8,3.8
2017-07-15T08:14:00Z,45.26683333,-66.06116667,171.4,2.8,3.8
2017-07-15T08:15:00Z,45.26683333,-66.06116667,169.9,2.8,3.8
2017-07-15T08:16:00Z,45.26683333,-66.06116667,168.1,2.8,3.8
2017-07-15T08:17:00Z,45.26683333,-66.06116667,167.2,2.8,3.8
2017-07-15T08:18:00Z,45.26683333,-66.06116667,166.6,2.8,3.8
2017-07-15T08:19:00Z,45.26683333,-66.06116667,165.3,2.8,3.7
2017-07-15T08:20:00Z,45.26683333,-66.06116667,163.8,2.8,3.7
2017-07-15T08:21:00Z,45.26683333,-66.06116667,162.3,2.8,3.7
2017-07-15T08:22:00Z,45.26683333,-66.06116667,158.8,2.9,3.7
2017-07-15T08:23:00Z,45.26683333,-66.06116667,156.6,2.9,3.7
2017-07-15T08:24:00Z,45.26683333,-66.06116667,155.0,2.9,3.7
2017-07-15T08:25:00Z,45.26683333,-66.06116667,153.2,2.9,3.6
2017-07-15T08:26:00Z,45.26683333,-66.06116667,153.4,2.9,3.6
2017-07-15T08:27:00Z,45.26683333,-66.06116667,152.5,2.9,3.7
2017-07-15T08:28:00Z,45.26683333,-66.06116667,151.1,2.8,3.7
2017-07-15T08:29:00Z,45.26683333,-66.06116667,149.4,2.8,3.7
2017-07-15T08:30:00Z,45.26683333,-66.06116667,147.5,2.8,3.7
2017-07-15T08:31:00Z,45.26683333,-66.06116667,145.8,2.8,3.7
2017-07-15T08:32:00Z,45.26683333,-66.06116667,146.0,2.8,3.7
2017-07-15T08:33:00Z,45.26683333,-66.06116667,144.2,2.7,3.7
2017-07-15T08:34:00Z,45.26683333,-66.06116667,145.2,2.7,3.7
2017-07-15T08:35:00Z,45.26683333,-66.06116667,146.4,2.6,3.7
2017-07-15T08:36:00Z,45.26683333,-66.06116667,145.8,2.6,3.7
2017-07-15T08:37:00Z,45.26683333,-66.06116667,145.8,2.6,3.4
2017-07-15T08:38:00Z,45.26683333,-66.06116667,146.6,2.6,3.4
2017-07-15T08:39:00Z,45.26683333,-66.06116667,147.4,2.6,3.4
2017-07-15T08:40:00Z,45.26683333,-66.06116667,147.2,2.6,3.4
2017-07-15T08:41:00Z,45.26683333,-66.06116667,146.7,2.7,3.5
2017-07-15T08:42:00Z,45.26683333,-66.06116667,147.1,2.7,3.5
2017-07-15T08:43:00Z,45.26683333,-66.06116667,148.7,2.7,3.5
2017-07-15T08:44:00Z,45.26683333,-66.06116667,149.2,2.7,3.5
2017-07-15T08:45:00Z,45.26683333,-66.06116667,151.3,2.7,3.5
2017-07-15T08:46:00Z,45.26683333,-66.06116667,153.1,2.7,3.5
2017-07-15T08:47:00Z,45.26683333,-66.06116667,153.2,2.7,3.5
2017-07-15T08:48:00Z,45.26683333,-66.06116667,152.4,2.7,3.5
2017-07-15T08:49:00Z,45.26683333,-66.06116667,152.6,2.6,3.5
2017-07-15T08:50:00Z,45.26683333,-66.06116667,154.1,2.6,3.5
2017-07-15T08:51:00Z,45.26683333,-66.06116667,156.4,2.6,3.4
2017-07-15T08:52:00Z,45.26683333,-66.06116667,157.8,2.6,3.4
2017-07-15T08:53:00Z,45.26683333,-66.06116667,159.3,2.6,3.7
2017-07-15T08:54:00Z,45.26683333,-66.06116667,159.5,2.6,3.7
2017-07-15T08:55:00Z,45.26683333,-66.06116667,158.4,2.6,3.7
2017-07-15T08:56:00Z,45.26683333,-66.06116667,158.0,2.6,3.7
2017-07-15T08:57:00Z,45.26683333,-66.06116667,159.2,2.5,3.7
2017-07-15T08:58:00Z,45.26683333,-66.06116667,160.2,2.5,3.7
2017-07-15T08:59:00Z,45.26683333,-66.06116667,158.1,2.5,3.7
2017-07-15T09:00:00Z,45.26683333,-66.06116667,157.3,2.4,3.7
2017-07-15T09:01:00Z,45.26683333,-66.06116667,156.3,2.4,3.7
2017-07-15T09:02:00Z,45.26683333,-66.06116667,154.7,2.5,3.7
2017-07-15T09:03:00Z,45.26683333,-66.06116667,153.5,2.5,3.4
2017-07-15T09:04:00Z,45.26683333,-66.06116667,153.1,2.5,3.4
2017-07-15T09:05:00Z,45.26683333,-66.06116667,152.9,2.5,3.4
2017-07-15T09:06:00Z,45.26683333,-66.06116667,151.3,2.5,3.4
2017-07-15T09:07:00Z,45.26683333,-66.06116667,149.2,2.5,3.4
2017-07-15T09:08:00Z,45.26683333,-66.06116667,147.9,2.5,3.4
2017-07-15T09:09:00Z,45.26683333,-66.06116667,149.5,2.5,3.4
2017-07-15T09:10:00Z,45.26683333,-66.06116667,148.3,2.6,3.3
2017-07-15T09:11:00Z,45.26683333,-66.06116667,147.5,2.6,3.3
2017-07-15T09:12:00Z,45.26683333,-66.06116667,147.0,2.6,3.6
2017-07-15T09:13:00Z,45.26683333,-66.06116667,145.3,2.7,3.6
2017-07-15T09:14:00Z,45.26683333,-66.06116667,143.0,2.7,3.6
2017-07-15T09:15:00Z,45.26683333,-66.06116667,140.0,2.7,3.6
2017-07-15T09:16:00Z,45.26683333,-66.06116667,138.2,2.7,3.6
2017-07-15T09:17:00Z,45.26683333,-66.06116667,137.8,2.8,3.6
2017-07-15T09:18:00Z,45.26683333,-66.06116667,137.3,2.8,3.6
2017-07-15T09:19:00Z,45.26683333,-66.06116667,136.8,2.8,3.6
2017-07-15T09:20:00Z,45.26683333,-66.06116667,137.5,2.8,3.6
2017-07-15T09:21:00Z,45.26683333,-66.06116667,137.2,2.7,3.6
2017-07-15T09:22:00Z,45.26683333,-66.06116667,137.0,2.7,3.4
2017-07-15T09:23:00Z,45.26683333,-66.06116667,137.0,2.6,3.4
2017-07-15T09:24:00Z,45.26683333,-66.06116667,136.8,2.6,3.4
2017-07-15T09:25:00Z,45.26683333,-66.06116667,137.2,2.6,3.2
2017-07-15T09:26:00Z,45.26683333,-66.06116667,137.1,2.6,3.2
2017-07-15T09:27:00Z,45.26683333,-66.06116667,135.7,2.6,3.2
2017-07-15T09:28:00Z,45.26683333,-66.06116667,134.5,2.6,3.2
2017-07-15T09:29:00Z,45.26683333,-66.06116667,134.0,2.6,3.2
2017-07-15T09:30:00Z,45.26683333,-66.06116667,133.9,2.5,3.2
2017-07-15T09:31:00Z,45.26683333,-66.06116667,134.1,2.5,3.2
2017-07-15T09:32:00Z,45.26683333,-66.06116667,134.6,2.5,3.2
2017-07-15T09:33:00Z,45.26683333,-66.06116667,135.4,2.5,3.2
2017-07-15T09:34:00Z,45.26683333,-66.06116667,136.1,2.5,3.2
2017-07-15T09:35:00Z,45.26683333,-66.06116667,137.2,2.5,3.0
2017-07-15T09:36:00Z,45.26683333,-66.06116667,138.1,2.5,3.0
2017-07-15T09:37:00Z,45.26683333,-66.06116667,139.8,2.5,3.0
2017-07-15T09:38:00Z,45.26683333,-66.06116667,140.7,2.5,3.0
2017-07-15T09:39:00Z,45.26683333,-66.06116667,141.5,2.5,3.0
2017-07-15T09:40:00Z,45.26683333,-66.06116667,142.4,2.5,3.0
2017-07-15T09:41:00Z,45.26683333,-66.06116667,143.2,2.5,3.3
2017-07-15T09:42:00Z,45.26683333,-66.06116667,143.5,2.5,3.3
2017-07-15T09:43:00Z,45.26683333,-66.06116667,144.2,2.5,3.3
2017-07-15T09:44:00Z,45.26683333,-66.06116667,143.7,2.4,3.3
2017-07-15T09:45:00Z,45.26683333,-66.06116667,144.6,2.4,3.3
2017-07-15T09:46:00Z,45.26683333,-66.06116667,144.6,2.3,3.3
2017-07-15T09:47:00Z,45.26683333,-66.06116667,144.0,2.3,3.3
2017-07-15T09:48:00Z,45.26683333,-66.06116667,143.9,2.3,3.3
2017-07-15T09:49:00Z,45.26683333,-66.06116667,143.6,2.2,3.3
2017-07-15T09:50:00Z,45.26683333,-66.06116667,142.6,2.2,3.3
2017-07-15T09:51:00Z,45.26683333,-66.06116667,141.5,2.2,3.1
2017-07-15T09:52:00Z,45.26683333,-66.06116667,141.1,2.2,3.1
2017-07-15T09:53:00Z,45.26683333,-66.06116667,139.8,2.2,3.0
2017-07-15T09:54:00Z,45.26683333,-66.06116667,139.1,2.2,3.0
2017-07-15T09:55:00Z,45.26683333,-66.06116667,137.0,2.3,3.2
2017-07-15T09:56:00Z,45.26683333,-66.06116667,136.6,2.3,3.2
2017-07-15T09:57:00Z,45.26683333,-66.06116667,136.0,2.4,3.2
2017-07-15T09:58:00Z,45.26683333,-66.06116667,136.4,2.4,3.2
2017-07-15T09:59:00Z,45.26683333,-66.06116667,136.5,2.4,3.2
2017-07-15T10:00:00Z,45.26683333,-66.06116667,138.0,2.4,3.2
2017-07-15T10:01:00Z,45.26683333,-66.06116667,139.0,2.5,3.2
2017-07-15T10:02:00Z,45.26683333,-66.06116667,140.0,2.4,3.2
2017-07-15T10:03:00Z,45.26683333,-66.06116667,141.5,2.5,3.2
2017-07-15T10:04:00Z,45.26683333,-66.06116667,143.1,2.4,3.2
2017-07-15T10:05:00Z,45.26683333,-66.06116667,145.0,2.4,3.2
2017-07-15T10:06:00Z,45.26683333,-66.06116667,146.2,2.4,3.1
2017-07-15T10:07:00Z,45.26683333,-66.06116667,147.5,2.4,3.1
2017-07-15T10:08:00Z,45.26683333,-66.06116667,148.1,2.4,3.2
2017-07-15T10:09:00Z,45.26683333,-66.06116667,149.0,2.4,3.2
2017-07-15T10:10:00Z,45.26683333,-66.06116667,148.9,2.3,3.2
2017-07-15T10:11:00Z,45.26683333,-66.06116667,148.4,2.3,3.2
2017-07-15T10:12:00Z,45.26683333,-66.06116667,148.3,2.2,3.2
2017-07-15T10:13:00Z,45.26683333,-66.06116667,149.7,2.1,3.2
2017-07-15T10:14:00Z,45.26683333,-66.06116667,152.4,2.1,3.2
2017-07-15T10:15:00Z,45.26683333,-66.06116667,155.4,2.1,3.2
2017-07-15T10:16:00Z,45.26683333,-66.06116667,158.6,2.1,3.2
2017-07-15T10:17:00Z,45.26683333,-66.06116667,162.4,2.1,3.2
2017-07-15T10:18:00Z,45.26683333,-66.06116667,165.9,2.1,3.1
2017-07-15T10:19:00Z,45.26683333,-66.06116667,169.8,2.1,3.1
2017-07-15T10:20:00Z,45.26683333,-66.06116667,173.7,2.2,3.1
2017-07-15T10:21:00Z,45.26683333,-66.06116667,177.8,2.2,3.1
2017-07-15T10:22:00Z,45.26683333,-66.06116667,181.0,2.3,3.1
2017-07-15T10:23:00Z,45.26683333,-66.06116667,182.9,2.4,3.1
2017-07-15T10:24:00Z,45.26683333,-66.06116667,182.8,2.4,3.1
2017-07-15T10:25:00Z,45.26683333,-66.06116667,181.0,2.4,3.1
2017-07-15T10:26:00Z,45.26683333,-66.06116667,179.1,2.4,3.1
2017-07-15T10:27:00Z,45.26683333,-66.06116667,177.3,2.4,3.1
2017-07-15T10:28:00Z,45.26683333,-66.06116667,175.0,2.4,3.1
2017-07-15T10:29:00Z,45.26683333,-66.06116667,171.7,2.4,3.1
2017-07-15T10:30:00Z,45.26683333,-66.06116667,168.4,2.4,3.1
2017-07-15T10:31:00Z,45.26683333,-66.06116667,165.4,2.4,3.1
2017-07-15T10:32:00Z,45.26683333,-66.06116667,162.6,2.4,3.0
2017-07-15T10:33:00Z,45.26683333,-66.06116667,159.8,2.4,3.0
2017-07-15T10:34:00Z,45.26683333,-66.06116667,158.8,2.4,3.0
2017-07-15T10:35:00Z,45.26683333,-66.06116667,158.3,2.5,3.0
2017-07-15T10:36:00Z,45.26683333,-66.06116667,158.6,2.5,3.0
2017-07-15T10:37:00Z,45.26683333,-66.06116667,158.6,2.5,3.0
2017-07-15T10:38:00Z,45.26683333,-66.06116667,158.4,2.6,3.3
2017-07-15T10:39:00Z,45.26683333,-66.06116667,157.2,2.6,3.3
2017-07-15T10:40:00Z,45.26683333,-66.06116667,156.0,2.6,3.5
2017-07-15T10:41:00Z,45.26683333,-66.06116667,155.3,2.7,3.5
2017-07-15T10:42:00Z,45.26683333,-66.06116667,154.2,2.7,3.5
2017-07-15T10:43:00Z,45.26683333,-66.06116667,152.7,2.8,3.5
2017-07-15T10:44:00Z,45.26683333,-66.06116667,150.6,2.8,3.5
2017-07-15T10:45:00Z,45.26683333,-66.06116667,147.5,2.8,3.5
2017-07-15T10:46:00Z,45.26683333,-66.06116667,143.6,2.8,3.5
2017-07-15T10:47:00Z,45.26683333,-66.06116667,140.0,2.8,3.5
2017-07-15T10:48:00Z,45.26683333,-66.06116667,137.6,2.8,3.5
2017-07-15T10:49:00Z,45.26683333,-66.06116667,136.0,2.8,3.5
2017-07-15T10:50:00Z,45.26683333,-66.06116667,134.7,2.7,3.5
2017-07-15T10:51:00Z,45.26683333,-66.06116667,133.5,2.6,3.5
2017-07-15T10:52:00Z,45.26683333,-66.06116667,132.8,2.5,3.5
2017-07-15T10:53:00Z,45.26683333,-66.06116667,133.1,2.3,3.4
2017-07-15T10:54:00Z,45.26683333,-66.06116667,134.3,2.2,3.2
2017-07-15T10:55:00Z,45.26683333,-66.06116667,135.8,2.1,3.1
2017-07-15T10:56:00Z,45.26683333,-66.06116667,136.3,2.0,3.1
2017-07-15T10:57:00Z,45.26683333,-66.06116667,136.6,1.9,2.9
2017-07-15T10:58:00Z,45.26683333,-66.06116667,135.4,1.9,2.8
2017-07-15T10:59:00Z,45.26683333,-66.06116667,134.6,1.8,2.8
2017-07-15T11:00:00Z,45.26683333,-66.06116667,132.7,1.8,2.8
2017-07-15T11:01:00Z,45.26683333,-66.06116667,129.5,1.8,2.8
2017-07-15T11:02:00Z,45.26683333,-66.06116667,128.5,1.7,2.8
2017-07-15T11:03:00Z,45.26683333,-66.06116667,126.1,1.7,2.8
2017-07-15T11:04:00Z,45.26683333,-66.06116667,122.9,1.6,2.8
2017-07-15T11:05:00Z,45.26683333,-66.06116667,122.0,1.6,2.8
2017-07-15T11:06:00Z,45.26683333,-66.06116667,121.0,1.6,2.8
2017-07-15T11:07:00Z,45.26683333,-66.06116667,119.8,1.5,2.7
2017-07-15T11:08:00Z,45.26683333,-66.06116667,121.2,1.5,2.7
2017-07-15T11:09:00Z,45.26683333,-66.06116667,122.4,1.5,2.7
2017-07-15T11:10:00Z,45.26683333,-66.06116667,125.1,1.4,2.2
2017-07-15T11:11:00Z,45.26683333,-66.06116667,128.7,1.3,1.9
2017-07-15T11:12:00Z,45.26683333,-66.06116667,130.8,1.3,1.9
2017-07-15T11:13:00Z,45.26683333,-66.06116667,134.4,1.3,2.0
2017-07-15T11:14:00Z,45.26683333,-66.06116667,140.8,1.3,2.0
2017-07-15T11:15:00Z,45.26683333,-66.06116667,145.6,1.2,2.0
2017-07-15T11:16:00Z,45.26683333,-66.06116667,150.9,1.2,2.0
2017-07-15T11:17:00Z,45.26683333,-66.06116667,156.9,1.2,2.0
2017-07-15T11:18:00Z,45.26683333,-66.06116667,160.5,1.2,2.0
2017-07-15T11:19:00Z,45.26683333,-66.06116667,163.0,1.2,2.0
2017-07-15T11:20:00Z,45.26683333,-66.06116667,165.4,1.2,2.0
2017-07-15T11:21:00Z,45.26683333,-66.06116667,166.9,1.2,2.0
2017-07-15T11:22:00Z,45.26683333,-66.06116667,166.3,1.2,2.0
2017-07-15T11:23:00Z,45.26683333,-66.06116667,163.1,1.2,2.2
2017-07-15T11:24:00Z,45.26683333,-66.06116667,157.2,1.3,2.2
2017-07-15T11:25:00Z,45.26683333,-66.06116667,153.4,1.3,2.2
2017-07-15T11:26:00Z,45.26683333,-66.06116667,150.7,1.3,2.2
2017-07-15T11:27:00Z,45.26683333,-66.06116667,148.0,1.3,2.2
2017-07-15T11:28:00Z,45.26683333,-66.06116667,145.2,1.2,2.2
2017-07-15T11:29:00Z,45.26683333,-66.06116667,140.8,1.2,2.2
2017-07-15T11:30:00Z,45.26683333,-66.06116667,136.3,1.2,2.2
2017-07-15T11:31:00Z,45.26683333,-66.06116667,136.8,1.1,2.2
2017-07-15T11:32:00Z,45.26683333,-66.06116667,141.9,1.1,2.2
2017-07-15T11:33:00Z,45.26683333,-66.06116667,150.5,1.0,2.1
2017-07-15T11:34:00Z,45.26683333,-66.06116667,157.7,1.0,1.7
2017-07-15T11:35:00Z,45.26683333,-66.06116667,164.3,0.9,1.7
2017-07-15T11:36:00Z,45.26683333,-66.06116667,171.3,0.9,1.7
2017-07-15T11:37:00Z,45.26683333,-66.06116667,177.0,0.9,1.7
