timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-28T05:49:00Z,45.26683333,-66.06116667,190.2,4.1,6.0
2017-07-28T05:50:00Z,45.26683333,-66.06116667,189.5,4.2,6.3
2017-07-28T05:51:00Z,45.26683333,-66.06116667,189.6,4.2,6.3
2017-07-28T05:52:00Z,45.26683333,-66.06116667,188.3,4.2,6.3
2017-07-28T05:53:00Z,45.26683333,-66.06116667,188.9,4.2,6.3
2017-07-28T05:54:00Z,45.26683333,-66.06116667,188.7,4.2,6.3
2017-07-28T05:55:00Z,45.26683333,-66.06116667,188.5,4.1,6.3
2017-07-28T05:56:00Z,45.26683333,-66.06116667,189.1,4.1,6.3
2017-07-28T05:57:00Z,45.26683333,-66.06116667,190.5,4.0,6.3
2017-07-28T05:58:00Z,45.26683333,-66.06116667,191.7,3.9,6.3
2017-07-28T05:59:00Z,45.26683333,-66.06116667,190.9,3.7,6.3
2017-07-28T06:00:00Z,45.26683333,-66.06116667,190.0,3.5,4.8
2017-07-28T06:01:00Z,45.26683333,-66.06116667,189.4,3.6,4.9
2017-07-28T06:02:00Z,45.26683333,-66.06116667,189.4,3.6,4.9
2017-07-28T06:03:00Z,45.26683333,-66.06116667,188.5,3.6,5.6
2017-07-28T06:04:00Z,45.26683333,-66.06116667,189.4,3.6,5.6
2017-07-28T06:05:00Z,45.26683333,-66.06116667,188.7,3.6,5.6
2017-07-28T06:06:00Z,45.26683333,-66.06116667,187.4,3.5,5.6
2017-07-28T06:07:00Z,45.26683333,-66.06116667,186.0,3.5,5.6
2017-07-28T06:08:00Z,45.26683333,-66.06116667,186.3,3.4,5.6
2017-07-28T06:09:00Z,45.26683333,-66.06116667,188.4,3.3,5.6
2017-07-28T06:10:00Z,45.26683333,-66.06116667,188.5,3.2,5.6
2017-07-28T06:11:00Z,45.26683333,-66.06116667,187.4,2.9,5.6
2017-07-28T06:12:00Z,45.26683333,-66.06116667,188.1,2.7,5.6
2017-07-28T06:13:00Z,45.26683333,-66.06116667,188.8,2.5,5.0
2017-07-28T06:14:00Z,45.26683333,-66.06116667,189.2,2.3,4.1
2017-07-28T06:15:00Z,45.26683333,-66.06116667,189.9,2.2,4.1
2017-07-28T06:16:00Z,45.26683333,-66.06116667,191.3,2.2,4.1
2017-07-28T06:17:00Z,45.26683333,-66.06116667,191.9,2.1,3.6
2017-07-28T06:18:00Z,45.26683333,-66.06116667,189.7,2.0,3.6
2017-07-28T06:19:00Z,45.26683333,-66.06116667,189.9,2.0,3.6
2017-07-28T06:20:00Z,45.26683333,-66.06116667,191.4,1.9,3.6
2017-07-28T06:21:00Z,45.26683333,-66.06116667,192.7,1.9,3.6
2017-07-28T06:22:00Z,45.26683333,-66.06116667,190.8,2.0,3.6
2017-07-28T06:23:00Z,45.26683333,-66.06116667,188.5,2.0,3.6
2017-07-28T06:24:00Z,45.26683333,-66.06116667,185.3,2.0,3.6
2017-07-28T06:25:00Z,45.26683333,-66.06116667,183.5,2.0,3.8
2017-07-28T06:26:00Z,45.26683333,-66.06116667,181.4,2.0,3.8
2017-07-28T06:27:00Z,45.26683333,-66.06116667,179.7,2.0,3.8
2017-07-28T06:28:00Z,45.26683333,-66.06116667,179.9,2.1,3.8
2017-07-28T06:29:00Z,45.26683333,-66.06116667,178.6,2.1,3.8
2017-07-28T06:30:00Z,45.26683333,-66.06116667,178.8,2.2,3.8
2017-07-28T06:31:00Z,45.26683333,-66.06116667,178.8,2.2,3.8
2017-07-28T06:32:00Z,45.26683333,-66.06116667,179.9,2.2,3.8
2017-07-28T06:33:00Z,45.26683333,-66.06116667,181.3,2.2,3.8
2017-07-28T06:34:00Z,45.26683333,-66.06116667,183.8,2.2,3.8
2017-07-28T06:35:00Z,45.26683333,-66.06116667,185.3,2.1,3.5
2017-07-28T06:36:00Z,45.26683333,-66.06116667,187.9,2.0,3.5
2017-07-28T06:37:00Z,45.26683333,-66.06116667,188.8,2.0,3.5
2017-07-28T06:38:00Z,45.26683333,-66.06116667,188.5,1.9,3.5
2017-07-28T06:39:00Z,45.26683333,-66.06116667,189.2,1.9,3.5
2017-07-28T06:40:00Z,45.26683333,-66.06116667,189.4,1.9,3.5
2017-07-28T06:41:00Z,45.26683333,-66.06116667,190.6,1.8,3.5
2017-07-28T06:42:00Z,45.26683333,-66.06116667,194.5,1.8,3.5
2017-07-28T06:43:00Z,45.26683333,-66.06116667,197.4,1.7,3.4
2017-07-28T06:44:00Z,45.26683333,-66.06116667,195.1,1.7,3.4
2017-07-28T06:45:01Z,45.26683333,-66.06116667,193.5,1.7,3.4
2017-07-28T06:46:00Z,45.26683333,-66.06116667,193.0,1.6,3.4
2017-07-28T06:47:00Z,45.26683333,-66.06116667,196.6,1.6,3.4
2017-07-28T06:48:00Z,45.26683333,-66.06116667,201.4,1.5,3.4
2017-07-28T06:49:00Z,45.26683333,-66.06116667,203.0,1.5,3.4
2017-07-28T06:50:00Z,45.26683333,-66.06116667,206.1,1.5,2.7
2017-07-28T06:51:00Z,45.26683333,-66.06116667,205.2,1.6,4.0
2017-07-28T06:52:00Z,45.26683333,-66.06116667,202.7,1.7,4.0
2017-07-28T06:53:00Z,45.26683333,-66.06116667,199.3,1.9,4.0
2017-07-28T06:54:00Z,45.26683333,-66.06116667,200.4,1.9,4.0
2017-07-28T06:55:00Z,45.26683333,-66.06116667,199.3,1.9,4.0
2017-07-28T06:56:00Z,45.26683333,-66.06116667,194.6,2.0,4.0
2017-07-28T06:57:00Z,45.26683333,-66.06116667,189.4,2.1,4.0
2017-07-28T06:58:00Z,45.26683333,-66.06116667,184.1,2.2,4.0
2017-07-28T06:59:00Z,45.26683333,-66.06116667,177.3,2.2,4.0
2017-07-28T07:00:00Z,45.26683333,-66.06116667,171.3,2.3,4.0
2017-07-28T07:01:00Z,45.26683333,-66.06116667,168.1,2.2,3.9
2017-07-28T07:02:00Z,45.26683333,-66.06116667,163.7,2.2,3.9
2017-07-28T07:03:00Z,45.26683333,-66.06116667,162.1,2.2,3.9
2017-07-28T07:04:00Z,45.26683333,-66.06116667,161.0,2.3,3.9
2017-07-28T07:05:00Z,45.26683333,-66.06116667,159.3,2.3,3.9
2017-07-28T07:06:00Z,45.26683333,-66.06116667,159.0,2.3,3.8
2017-07-28T07:07:00Z,45.26683333,-66.06116667,157.8,2.3,3.8
2017-07-28T07:08:00Z,45.26683333,-66.06116667,156.0,2.4,3.8
2017-07-28T07:09:00Z,45.26683333,-66.06116667,157.5,2.5,3.8
2017-07-28T07:10:00Z,45.26683333,-66.06116667,157.8,2.4,3.8
2017-07-28T07:11:00Z,45.26683333,-66.06116667,157.4,2.4,3.8
2017-07-28T07:12:00Z,45.26683333,-66.06116667,157.9,2.4,3.8
2017-07-28T07:13:00Z,45.26683333,-66.06116667,157.8,2.4,3.8
2017-07-28T07:14:00Z,45.26683333,-66.06116667,158.3,2.4,3.8
2017-07-28T07:15:00Z,45.26683333,-66.06116667,160.2,2.4,3.8
2017-07-28T07:16:00Z,45.26683333,-66.06116667,162.2,2.5,3.8
2017-07-28T07:17:00Z,45.26683333,-66.06116667,163.3,2.5,3.8
2017-07-28T07:18:00Z,45.26683333,-66.06116667,165.0,2.6,4.2
2017-07-28T07:19:00Z,45.26683333,-66.06116667,165.2,2.6,4.2
2017-07-28T07:20:00Z,45.26683333,-66.06116667,165.7,2.7,4.2
2017-07-28T07:21:00Z,45.26683333,-66.06116667,167.7,2.8,4.2
2017-07-28T07:22:00Z,45.26683333,-66.06116667,168.7,2.9,4.2
2017-07-28T07:23:00Z,45.26683333,-66.06116667,170.0,3.0,4.2
2017-07-28T07:24:00Z,45.26683333,-66.06116667,170.6,3.1,4.2
2017-07-28T07:25:00Z,45.26683333,-66.06116667,173.5,3.1,4.2
2017-07-28T07:26:00Z,45.26683333,-66.06116667,175.4,3.1,4.5
2017-07-28T07:27:00Z,45.26683333,-66.06116667,177.4,3.2,4.5
2017-07-28T07:28:00Z,45.26683333,-66.06116667,178.6,3.2,4.7
2017-07-28T07:29:00Z,45.26683333,-66.06116667,180.6,3.3,4.9
2017-07-28T07:30:00Z,45.26683333,-66.06116667,180.9,3.4,5.6
2017-07-28T07:31:00Z,45.26683333,-66.06116667,181.0,3.5,5.6
2017-07-28T07:32:00Z,45.26683333,-66.06116667,181.6,3.6,5.6
2017-07-28T07:33:00Z,45.26683333,-66.06116667,181.7,3.7,5.6
2017-07-28T07:34:00Z,45.26683333,-66.06116667,181.8,3.9,5.7
2017-07-28T07:35:00Z,45.26683333,-66.06116667,179.6,4.1,5.7
2017-07-28T07:36:00Z,45.26683333,-66.06116667,177.6,4.1,5.7
2017-07-28T07:37:00Z,45.26683333,-66.06116667,176.6,4.2,5.7
2017-07-28T07:38:00Z,45.26683333,-66.06116667,175.9,4.3,5.7
2017-07-28T07:39:00Z,45.26683333,-66.06116667,175.3,4.4,6.1
2017-07-28T07:40:00Z,45.26683333,-66.06116667,174.9,4.4,6.1
2017-07-28T07:41:00Z,45.26683333,-66.06116667,173.1,4.3,6.1
2017-07-28T07:42:00Z,45.26683333,-66.06116667,173.5,4.2,6.1
2017-07-28T07:43:00Z,45.26683333,-66.06116667,174.6,4.1,6.1
2017-07-28T07:44:00Z,45.26683333,-66.06116667,174.8,3.9,6.1
2017-07-28T07:45:00Z,45.26683333,-66.06116667,175.2,3.8,6.1
2017-07-28T07:46:00Z,45.26683333,-66.06116667,175.7,3.7,6.1
2017-07-28T07:47:00Z,45.26683333,-66.06116667,174.7,3.6,6.1
2017-07-28T07:48:00Z,45.26683333,-66.06116667,173.3,3.4,6.1
2017-07-28T07:49:00Z,45.26683333,-66.06116667,172.3,3.3,5.7
2017-07-28T07:50:00Z,45.26683333,-66.06116667,171.2,3.1,4.4
2017-07-28T07:51:00Z,45.26683333,-66.06116667,171.9,3.1,4.4
2017-07-28T07:52:00Z,45.26683333,-66.06116667,169.9,3.1,4.3
2017-07-28T07:53:00Z,45.26683333,-66.06116667,166.2,3.1,4.3
2017-07-28T07:54:00Z,45.26683333,-66.06116667,164.7,3.1,4.3
2017-07-28T07:55:00Z,45.26683333,-66.06116667,164.9,3.1,4.3
2017-07-28T07:56:00Z,45.26683333,-66.06116667,165.6,3.0,4.3
2017-07-28T07:57:00Z,45.26683333,-66.06116667,164.6,2.8,4.3
2017-07-28T07:58:00Z,45.26683333,-66.06116667,165.9,2.7,4.3
2017-07-28T07:59:00Z,45.26683333,-66.06116667,163.5,2.6,4.3
2017-07-28T08:00:00Z,45.26683333,-66.06116667,162.1,2.5,4.3
2017-07-28T08:01:00Z,45.26683333,-66.06116667,161.0,2.4,4.2
2017-07-28T08:02:00Z,45.26683333,-66.06116667,160.2,2.3,4.2
2017-07-28T08:03:00Z,45.26683333,-66.06116667,161.0,2.3,4.2
2017-07-28T08:04:00Z,45.26683333,-66.06116667,160.5,2.2,3.9
2017-07-28T08:05:00Z,45.26683333,-66.06116667,160.6,2.1,3.3
2017-07-28T08:06:00Z,45.26683333,-66.06116667,159.3,2.0,3.3
2017-07-28T08:07:00Z,45.26683333,-66.06116667,160.0,2.0,3.3
2017-07-28T08:08:00Z,45.26683333,-66.06116667,161.3,2.0,3.5
2017-07-28T08:09:00Z,45.26683333,-66.06116667,163.0,2.0,3.5
2017-07-28T08:10:00Z,45.26683333,-66.06116667,165.6,2.0,3.5
2017-07-28T08:11:00Z,45.26683333,-66.06116667,165.5,2.1,3.5
2017-07-28T08:12:00Z,45.26683333,-66.06116667,166.0,2.1,3.5
2017-07-28T08:13:00Z,45.26683333,-66.06116667,165.2,2.1,3.5
2017-07-28T08:14:00Z,45.26683333,-66.06116667,165.1,2.1,3.8
2017-07-28T08:15:00Z,45.26683333,-66.06116667,164.7,2.2,4.2
2017-07-28T08:16:00Z,45.26683333,-66.06116667,164.7,2.3,4.2
2017-07-28T08:17:00Z,45.26683333,-66.06116667,164.0,2.4,4.2
2017-07-28T08:18:00Z,45.26683333,-66.06116667,161.1,2.5,4.2
2017-07-28T08:19:00Z,45.26683333,-66.06116667,161.5,2.6,4.2
2017-07-28T08:20:00Z,45.26683333,-66.06116667,160.1,2.7,4.2
2017-07-28T08:21:00Z,45.26683333,-66.06116667,160.4,2.7,4.2
2017-07-28T08:22:00Z,45.26683333,-66.06116667,160.5,2.8,4.2
2017-07-28T08:23:00Z,45.26683333,-66.06116667,160.6,2.9,4.2
2017-07-28T08:24:00Z,45.26683333,-66.06116667,160.7,3.0,4.2
2017-07-28T08:25:00Z,45.26683333,-66.06116667,159.4,2.9,4.2
2017-07-28T08:26:00Z,45.26683333,-66.06116667,159.2,2.9,4.2
2017-07-28T08:27:00Z,45.26683333,-66.06116667,159.5,2.9,4.2
2017-07-28T08:28:00Z,45.26683333,-66.06116667,160.0,2.9,4.2
2017-07-28T08:29:00Z,45.26683333,-66.06116667,158.0,2.8,4.2
2017-07-28T08:30:00Z,45.26683333,-66.06116667,156.4,2.8,4.2
2017-07-28T08:31:00Z,45.26683333,-66.06116667,155.3,2.8,4.2
2017-07-28T08:32:00Z,45.26683333,-66.06116667,153.9,2.7,4.2
2017-07-28T08:33:00Z,45.26683333,-66.06116667,152.4,2.6,3.8
2017-07-28T08:34:00Z,45.26683333,-66.06116667,151.4,2.6,3.8
2017-07-28T08:35:00Z,45.26683333,-66.06116667,151.2,2.6,4.0
2017-07-28T08:36:00Z,45.26683333,-66.06116667,150.4,2.6,4.0
2017-07-28T08:37:00Z,45.26683333,-66.06116667,150.8,2.6,4.0
2017-07-28T08:38:00Z,45.26683333,-66.06116667,150.4,2.6,4.0
2017-07-28T08:39:00Z,45.26683333,-66.06116667,150.3,2.6,4.0
2017-07-28T08:40:00Z,45.26683333,-66.06116667,152.2,2.6,4.0
2017-07-28T08:41:00Z,45.26683333,-66.06116667,153.4,2.6,4.0
2017-07-28T08:42:00Z,45.26683333,-66.06116667,155.0,2.6,4.0
2017-07-28T08:43:00Z,45.26683333,-66.06116667,158.3,2.6,4.0
2017-07-28T08:44:00Z,45.26683333,-66.06116667,158.8,2.6,4.0
2017-07-28T08:45:00Z,45.26683333,-66.06116667,159.1,2.6,4.0
2017-07-28T08:46:00Z,45.26683333,-66.06116667,160.3,2.6,4.0
2017-07-28T08:47:00Z,45.26683333,-66.06116667,160.6,2.6,4.0
2017-07-28T08:48:00Z,45.26683333,-66.06116667,161.9,2.6,4.0
2017-07-28T08:49:00Z,45.26683333,-66.06116667,164.7,2.6,4.0
2017-07-28T08:50:00Z,45.26683333,-66.06116667,165.2,2.6,4.0
2017-07-28T08:51:00Z,45.26683333,-66.06116667,166.1,2.5,4.0
2017-07-28T08:52:00Z,45.26683333,-66.06116667,168.0,2.5,4.0
2017-07-28T08:53:00Z,45.26683333,-66.06116667,169.4,2.5,3.7
2017-07-28T08:54:00Z,45.26683333,-66.06116667,171.0,2.4,3.7
2017-07-28T08:55:00Z,45.26683333,-66.06116667,172.9,2.4,3.7
2017-07-28T08:56:00Z,45.26683333,-66.06116667,174.7,2.4,3.7
2017-07-28T08:57:00Z,45.26683333,-66.06116667,177.5,2.4,3.5
2017-07-28T08:58:00Z,45.26683333,-66.06116667,179.3,2.4,3.5
2017-07-28T08:59:00Z,45.26683333,-66.06116667,181.5,2.4,3.5
2017-07-28T09:00:00Z,45.26683333,-66.06116667,186.0,2.4,3.5
2017-07-28T09:01:00Z,45.26683333,-66.06116667,191.3,2.4,3.5
2017-07-28T09:02:00Z,45.26683333,-66.06116667,192.5,2.3,3.5
2017-07-28T09:03:00Z,45.26683333,-66.06116667,192.0,2.3,3.5
2017-07-28T09:04:00Z,45.26683333,-66.06116667,193.6,2.3,4.1
2017-07-28T09:05:00Z,45.26683333,-66.06116667,196.4,2.3,4.1
2017-07-28T09:06:00Z,45.26683333,-66.06116667,197.2,2.4,4.1
2017-07-28T09:07:00Z,45.26683333,-66.06116667,197.5,2.5,4.1
2017-07-28T09:08:00Z,45.26683333,-66.06116667,197.7,2.5,4.1
2017-07-28T09:09:00Z,45.26683333,-66.06116667,197.4,2.5,4.1
2017-07-28T09:10:00Z,45.26683333,-66.06116667,196.6,2.5,4.1
2017-07-28T09:11:00Z,45.26683333,-66.06116667,193.5,2.5,4.1
2017-07-28T09:12:00Z,45.26683333,-66.06116667,192.7,2.6,4.1
2017-07-28T09:13:00Z,45.26683333,-66.06116667,193.6,2.7,4.1
2017-07-28T09:14:00Z,45.26683333,-66.06116667,194.0,2.6,4.1
2017-07-28T09:15:00Z,45.26683333,-66.06116667,192.7,2.5,4.1
2017-07-28T09:16:00Z,45.26683333,-66.06116667,194.3,2.5,4.1
2017-07-28T09:17:00Z,45.26683333,-66.06116667,195.1,2.3,3.7
2017-07-28T09:18:00Z,45.26683333,-66.06116667,197.6,2.3,3.7
2017-07-28T09:19:00Z,45.26683333,-66.06116667,197.8,2.3,3.7
2017-07-28T09:20:00Z,45.26683333,-66.06116667,196.5,2.3,3.8
2017-07-28T09:21:00Z,45.26683333,-66.06116667,195.0,2.3,3.8
2017-07-28T09:22:00Z,45.26683333,-66.06116667,194.6,2.3,3.9
2017-07-28T09:23:00Z,45.26683333,-66.06116667,192.6,2.3,3.9
2017-07-28T09:24:00Z,45.26683333,-66.06116667,190.0,2.4,3.9
2017-07-28T09:25:00Z,45.26683333,-66.06116667,187.2,2.5,4.1
2017-07-28T09:26:00Z,45.26683333,-66.06116667,183.5,2.6,4.1
2017-07-28T09:27:00Z,45.26683333,-66.06116667,179.3,2.6,4.1
2017-07-28T09:28:00Z,45.26683333,-66.06116667,176.2,2.7,4.1
2017-07-28T09:29:00Z,45.26683333,-66.06116667,173.7,2.7,4.1
2017-07-28T09:30:00Z,45.26683333,-66.06116667,174.3,2.7,4.1
2017-07-28T09:31:00Z,45.26683333,-66.06116667,172.7,2.6,4.1
2017-07-28T09:32:00Z,45.26683333,-66.06116667,170.2,2.6,4.1
2017-07-28T09:33:00Z,45.26683333,-66.06116667,170.3,2.6,4.1
2017-07-28T09:34:00Z,45.26683333,-66.06116667,171.8,2.5,4.1
2017-07-28T09:35:00Z,45.26683333,-66.06116667,173.1,2.6,4.7
2017-07-28T09:36:00Z,45.26683333,-66.06116667,173.9,2.7,4.7
2017-07-28T09:37:00Z,45.26683333,-66.06116667,176.0,2.8,4.7
2017-07-28T09:38:00Z,45.26683333,-66.06116667,177.3,3.0,4.7
2017-07-28T09:39:00Z,45.26683333,-66.06116667,178.7,3.0,4.7
2017-07-28T09:40:00Z,45.26683333,-66.06116667,178.2,3.1,4.7
2017-07-28T09:41:00Z,45.26683333,-66.06116667,180.4,3.2,4.7
2017-07-28T09:42:00Z,45.26683333,-66.06116667,182.2,3.3,4.7
2017-07-28T09:43:00Z,45.26683333,-66.06116667,183.8,3.4,4.7
2017-07-28T09:44:00Z,45.26683333,-66.06116667,184.1,3.4,4.7
2017-07-28T09:45:00Z,45.26683333,-66.06116667,186.4,3.4,4.7
2017-07-28T09:46:00Z,45.26683333,-66.06116667,187.6,3.3,4.7
2017-07-28T09:47:00Z,45.26683333,-66.06116667,188.9,3.1,4.7
2017-07-28T09:48:00Z,45.26683333,-66.06116667,188.3,3.1,4.6
2017-07-28T09:49:00Z,45.26683333,-66.06116667,189.2,3.1,4.6
2017-07-28T09:50:00Z,45.26683333,-66.06116667,190.5,3.1,4.6
2017-07-28T09:51:00Z,45.26683333,-66.06116667,191.9,3.0,4.6
2017-07-28T09:52:00Z,45.26683333,-66.06116667,193.4,2.9,4.6
2017-07-28T09:53:00Z,45.26683333,-66.06116667,193.9,2.9,4.6
2017-07-28T09:54:00Z,45.26683333,-66.06116667,195.2,2.9,4.6
2017-07-28T09:55:00Z,45.26683333,-66.06116667,195.8,2.8,4.3
2017-07-28T09:56:00Z,45.26683333,-66.06116667,196.5,2.9,4.3
2017-07-28T09:57:00Z,45.26683333,-66.06116667,196.0,2.9,4.3
2017-07-28T09:58:00Z,45.26683333,-66.06116667,196.1,2.9,4.9
2017-07-28T09:59:00Z,45.26683333,-66.06116667,195.6,3.0,4.9
2017-07-28T10:00:00Z,45.26683333,-66.06116667,194.7,3.0,4.9
2017-07-28T10:01:00Z,45.26683333,-66.06116667,195.3,3.1,4.9
2017-07-28T10:02:00Z,45.26683333,-66.06116667,196.4,3.2,4.9
2017-07-28T10:03:00Z,45.26683333,-66.06116667,196.9,3.2,4.9
2017-07-28T10:04:00Z,45.26683333,-66.06116667,197.7,3.4,5.7
2017-07-28T10:05:00Z,45.26683333,-66.06116667,197.5,3.5,5.7
2017-07-28T10:06:00Z,45.26683333,-66.06116667,198.3,3.5,5.7
2017-07-28T10:07:00Z,45.26683333,-66.06116667,199.9,3.6,5.7
2017-07-28T10:08:00Z,45.26683333,-66.06116667,201.9,3.5,5.7
2017-07-28T10:09:00Z,45.26683333,-66.06116667,204.4,3.5,5.7
2017-07-28T10:10:00Z,45.26683333,-66.06116667,204.5,3.4,5.7
2017-07-28T10:11:00Z,45.26683333,-66.06116667,204.5,3.4,5.7
2017-07-28T10:12:00Z,45.26683333,-66.06116667,204.2,3.4,5.7
2017-07-28T10:13:00Z,45.26683333,-66.06116667,205.9,3.3,5.7
2017-07-28T10:14:00Z,45.26683333,-66.06116667,206.5,3.1,4.8
2017-07-28T10:15:00Z,45.26683333,-66.06116667,207.2,3.0,4.8
2017-07-28T10:16:00Z,45.26683333,-66.06116667,208.3,2.9,4.8
2017-07-28T10:17:00Z,45.26683333,-66.06116667,208.3,2.9,4.8
2017-07-28T10:18:00Z,45.26683333,-66.06116667,208.3,2.9,4.8
2017-07-28T10:19:00Z,45.26683333,-66.06116667,207.0,2.9,4.8
2017-07-28T10:20:00Z,45.26683333,-66.06116667,208.3,2.9,4.8
2017-07-28T10:21:00Z,45.26683333,-66.06116667,210.2,2.9,4.8
2017-07-28T10:22:00Z,45.26683333,-66.06116667,212.3,2.9,4.6
2017-07-28T10:23:00Z,45.26683333,-66.06116667,213.7,3.0,4.6
2017-07-28T10:24:00Z,45.26683333,-66.06116667,215.1,3.0,4.6
2017-07-28T10:25:00Z,45.26683333,-66.06116667,213.6,3.1,4.6
2017-07-28T10:26:00Z,45.26683333,-66.06116667,212.0,3.2,4.8
2017-07-28T10:27:00Z,45.26683333,-66.06116667,213.0,3.2,5.0
2017-07-28T10:28:00Z,45.26683333,-66.06116667,212.8,3.2,5.0
2017-07-28T10:29:00Z,45.26683333,-66.06116667,213.8,3.3,5.5
2017-07-28T10:30:00Z,45.26683333,-66.06116667,213.2,3.3,5.5
2017-07-28T10:31:00Z,45.26683333,-66.06116667,210.8,3.4,5.5
2017-07-28T10:32:00Z,45.26683333,-66.06116667,208.3,3.4,5.5
2017-07-28T10:33:00Z,45.26683333,-66.06116667,206.5,3.3,5.5
2017-07-28T10:34:00Z,45.26683333,-66.06116667,203.9,3.4,5.5
2017-07-28T10:35:00Z,45.26683333,-66.06116667,204.3,3.4,5.5
2017-07-28T10:36:00Z,45.26683333,-66.06116667,203.5,3.4,5.5
2017-07-28T10:37:00Z,45.26683333,-66.06116667,201.0,3.5,5.5
2017-07-28T10:38:00Z,45.26683333,-66.06116667,201.3,3.6,5.5
2017-07-28T10:39:00Z,45.26683333,-66.06116667,200.1,3.6,5.2
2017-07-28T10:40:00Z,45.26683333,-66.06116667,200.7,3.6,5.2
2017-07-28T10:41:00Z,45.26683333,-66.06116667,201.9,3.7,5.2
2017-07-28T10:42:00Z,45.26683333,-66.06116667,203.0,3.7,5.2
2017-07-28T10:43:00Z,45.26683333,-66.06116667,201.8,3.7,5.2
2017-07-28T10:44:00Z,45.26683333,-66.06116667,201.5,3.6,5.2
2017-07-28T10:45:00Z,45.26683333,-66.06116667,201.1,3.6,5.2
2017-07-28T10:46:00Z,45.26683333,-66.06116667,199.9,3.6,5.2
2017-07-28T10:47:00Z,45.26683333,-66.06116667,200.2,3.6,5.2
2017-07-28T10:48:00Z,45.26683333,-66.06116667,199.1,3.5,4.9
2017-07-28T10:49:00Z,45.26683333,-66.06116667,199.0,3.6,5.1
2017-07-28T10:50:00Z,45.26683333,-66.06116667,197.9,3.6,5.2
2017-07-28T10:51:00Z,45.26683333,-66.06116667,196.8,3.5,5.2
2017-07-28T10:52:00Z,45.26683333,-66.06116667,194.5,3.5,5.2
2017-07-28T10:53:00Z,45.26683333,-66.06116667,193.7,3.6,5.3
2017-07-28T10:54:00Z,45.26683333,-66.06116667,191.9,3.7,5.3
2017-07-28T10:55:00Z,45.26683333,-66.06116667,190.0,3.7,5.3
2017-07-28T10:56:00Z,45.26683333,-66.06116667,191.0,3.7,5.3
2017-07-28T10:57:00Z,45.26683333,-66.06116667,189.8,3.6,5.3
2017-07-28T10:58:00Z,45.26683333,-66.06116667,190.1,3.6,5.3
2017-07-28T10:59:00Z,45.26683333,-66.06116667,189.8,3.5,5.3
2017-07-28T11:00:00Z,45.26683333,-66.06116667,190.0,3.3,5.3
2017-07-28T11:01:00Z,45.26683333,-66.06116667,189.7,3.3,5.3
2017-07-28T11:02:00Z,45.26683333,-66.06116667,190.5,3.1,5.3
2017-07-28T11:03:00Z,45.26683333,-66.06116667,192.1,3.0,4.6
2017-07-28T11:04:00Z,45.26683333,-66.06116667,194.7,2.9,4.6
2017-07-28T11:05:00Z,45.26683333,-66.06116667,197.8,2.7,4.2
2017-07-28T11:06:00Z,45.26683333,-66.06116667,200.4,2.7,4.0
2017-07-28T11:07:00Z,45.26683333,-66.06116667,203.0,2.7,4.0
2017-07-28T11:08:00Z,45.26683333,-66.06116667,204.0,2.7,4.0
2017-07-28T11:09:00Z,45.26683333,-66.06116667,205.0,2.7,4.0
2017-07-28T11:10:00Z,45.26683333,-66.06116667,205.5,2.7,4.0
2017-07-28T11:11:00Z,45.26683333,-66.06116667,207.2,2.7,3.8
2017-07-28T11:12:00Z,45.26683333,-66.06116667,210.0,2.8,4.6
2017-07-28T11:13:00Z,45.26683333,-66.06116667,211.3,2.9,4.9
2017-07-28T11:14:00Z,45.26683333,-66.06116667,213.2,3.0,4.9
2017-07-28T11:15:00Z,45.26683333,-66.06116667,213.3,3.1,4.9
2017-07-28T11:16:00Z,45.26683333,-66.06116667,211.6,3.2,4.9
2017-07-28T11:17:00Z,45.26683333,-66.06116667,211.1,3.2,4.9
2017-07-28T11:18:00Z,45.26683333,-66.06116667,211.5,3.2,4.9
2017-07-28T11:19:00Z,45.26683333,-66.06116667,213.9,3.2,4.9
2017-07-28T11:20:00Z,45.26683333,-66.06116667,215.3,3.1,4.9
2017-07-28T11:21:00Z,45.26683333,-66.06116667,214.4,3.0,4.9
2017-07-28T11:22:00Z,45.26683333,-66.06116667,214.2,3.0,4.9
2017-07-28T11:23:00Z,45.26683333,-66.06116667,213.0,2.9,4.7
2017-07-28T11:24:00Z,45.26683333,-66.06116667,211.3,2.8,4.7
2017-07-28T11:25:00Z,45.26683333,-66.06116667,211.4,2.8,4.7
2017-07-28T11:26:00Z,45.26683333,-66.06116667,212.8,2.6,4.0
2017-07-28T11:27:00Z,45.26683333,-66.06116667,211.2,2.5,4.0
2017-07-28T11:28:00Z,45.26683333,-66.06116667,209.9,2.5,4.0
2017-07-28T11:29:00Z,45.26683333,-66.06116667,206.0,2.4,4.0
2017-07-28T11:30:00Z,45.26683333,-66.06116667,203.3,2.5,4.0
2017-07-28T11:31:00Z,45.26683333,-66.06116667,201.6,2.5,4.0
2017-07-28T11:32:00Z,45.26683333,-66.06116667,198.4,2.6,4.2
2017-07-28T11:33:00Z,45.26683333,-66.06116667,196.4,2.5,4.2
2017-07-28T11:34:00Z,45.26683333,-66.06116667,194.9,2.5,4.2
2017-07-28T11:35:00Z,45.26683333,-66.06116667,193.7,2.5,4.2
2017-07-28T11:36:00Z,45.26683333,-66.06116667,191.8,2.4,4.2
2017-07-28T11:37:00Z,45.26683333,-66.06116667,193.2,2.4,4.2
