timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-18T05:49:00Z,45.26683333,-66.06116667,198.4,3.3,4.5
2017-06-18T05:50:00Z,45.26683333,-66.06116667,199.4,3.3,4.5
2017-06-18T05:51:00Z,45.26683333,-66.06116667,199.5,3.3,4.8
2017-06-18T05:52:00Z,45.26683333,-66.06116667,200.6,3.4,4.8
2017-06-18T05:53:00Z,45.26683333,-66.06116667,201.8,3.4,4.8
2017-06-18T05:54:00Z,45.26683333,-66.06116667,203.2,3.4,4.8
2017-06-18T05:55:00Z,45.26683333,-66.06116667,204.5,3.4,4.8
2017-06-18T05:56:00Z,45.26683333,-66.06116667,206.0,3.5,4.8
2017-06-18T05:57:00Z,45.26683333,-66.06116667,205.7,3.5,4.8
2017-06-18T05:58:00Z,45.26683333,-66.06116667,205.3,3.5,4.8
2017-06-18T05:59:00Z,45.26683333,-66.06116667,204.4,3.5,4.8
2017-06-18T06:00:00Z,45.26683333,-66.06116667,203.3,3.6,4.8
2017-06-18T06:01:00Z,45.26683333,-66.06116667,202.3,3.6,4.8
2017-06-18T06:02:00Z,45.26683333,-66.06116667,200.4,3.6,4.8
2017-06-18T06:03:00Z,45.26683333,-66.06116667,198.5,3.5,4.8
2017-06-18T06:04:00Z,45.26683333,-66.06116667,196.2,3.5,4.8
2017-06-18T06:05:00Z,45.26683333,-66.06116667,194.3,3.4,4.5
2017-06-18T06:06:00Z,45.26683333,-66.06116667,192.7,3.3,4.5
2017-06-18T06:07:00Z,45.26683333,-66.06116667,191.7,3.2,4.4
2017-06-18T06:08:00Z,45.26683333,-66.06116667,191.9,3.2,4.4
2017-06-18T06:09:00Z,45.26683333,-66.06116667,192.3,3.1,4.1
2017-06-18T06:10:00Z,45.26683333,-66.06116667,192.3,3.0,4.1
2017-06-18T06:11:00Z,45.26683333,-66.06116667,193.2,3.0,4.0
2017-06-18T06:12:00Z,45.26683333,-66.06116667,194.1,3.0,4.0
2017-06-18T06:13:00Z,45.26683333,-66.06116667,195.2,3.0,4.2
2017-06-18T06:14:00Z,45.26683333,-66.06116667,196.5,3.0,4.2
2017-06-18T06:15:00Z,45.26683333,-66.06116667,197.0,3.0,4.2
2017-06-18T06:16:00Z,45.26683333,-66.06116667,198.4,3.1,4.4
2017-06-18T06:17:00Z,45.26683333,-66.06116667,199.9,3.2,4.4
2017-06-18T06:18:00Z,45.26683333,-66.06116667,201.0,3.2,4.4
2017-06-18T06:19:00Z,45.26683333,-66.06116667,201.6,3.2,4.4
2017-06-18T06:20:00Z,45.26683333,-66.06116667,202.1,3.2,4.4
2017-06-18T06:21:00Z,45.26683333,-66.06116667,202.3,3.3,4.4
2017-06-18T06:22:00Z,45.26683333,-66.06116667,202.6,3.3,4.4
2017-06-18T06:23:00Z,45.26683333,-66.06116667,202.5,3.3,4.4
2017-06-18T06:24:00Z,45.26683333,-66.06116667,202.8,3.4,4.4
2017-06-18T06:25:00Z,45.26683333,-66.06116667,202.7,3.3,4.4
2017-06-18T06:26:00Z,45.26683333,-66.06116667,202.0,3.3,4.3
2017-06-18T06:27:00Z,45.26683333,-66.06116667,201.4,3.2,4.2
2017-06-18T06:28:00Z,45.26683333,-66.06116667,201.0,3.2,4.2
2017-06-18T06:29:00Z,45.26683333,-66.06116667,201.3,3.3,4.2
2017-06-18T06:30:00Z,45.26683333,-66.06116667,201.3,3.2,4.2
2017-06-18T06:31:00Z,45.26683333,-66.06116667,201.0,3.2,4.2
2017-06-18T06:32:00Z,45.26683333,-66.06116667,201.1,3.1,4.2
2017-06-18T06:33:00Z,45.26683333,-66.06116667,200.7,3.0,4.2
2017-06-18T06:34:00Z,45.26683333,-66.06116667,200.0,3.0,4.2
2017-06-18T06:35:00Z,45.26683333,-66.06116667,199.9,3.0,4.2
2017-06-18T06:36:00Z,45.26683333,-66.06116667,199.3,3.0,4.2
2017-06-18T06:37:00Z,45.26683333,-66.06116667,197.6,3.0,4.2
2017-06-18T06:38:00Z,45.26683333,-66.06116667,196.4,2.9,4.2
2017-06-18T06:39:00Z,45.26683333,-66.06116667,195.3,2.9,3.7
2017-06-18T06:40:00Z,45.26683333,-66.06116667,194.5,2.9,3.9
2017-06-18T06:41:00Z,45.26683333,-66.06116667,194.4,2.9,3.9
2017-06-18T06:42:00Z,45.26683333,-66.06116667,194.2,2.8,3.9
2017-06-18T06:43:00Z,45.26683333,-66.06116667,194.6,2.8,3.9
2017-06-18T06:44:00Z,45.26683333,-66.06116667,193.8,2.8,3.9
2017-06-18T06:45:00Z,45.26683333,-66.06116667,193.9,2.7,3.9
2017-06-18T06:46:00Z,45.26683333,-66.06116667,194.2,2.6,3.9
2017-06-18T06:47:00Z,45.26683333,-66.06116667,195.6,2.5,3.9
2017-06-18T06:48:00Z,45.26683333,-66.06116667,196.6,2.5,3.9
2017-06-18T06:49:00Z,45.26683333,-66.06116667,197.9,2.3,3.9
2017-06-18T06:50:00Z,45.26683333,-66.06116667,199.3,2.2,3.3
2017-06-18T06:51:00Z,45.26683333,-66.06116667,198.8,2.1,3.3
2017-06-18T06:52:00Z,45.26683333,-66.06116667,197.6,2.0,3.3
2017-06-18T06:53:00Z,45.26683333,-66.06116667,195.5,2.0,2.7
2017-06-18T06:54:00Z,45.26683333,-66.06116667,194.5,2.0,2.7
2017-06-18T06:55:00Z,45.26683333,-66.06116667,193.1,2.0,3.3
2017-06-18T06:56:00Z,45.26683333,-66.06116667,191.4,2.1,3.3
2017-06-18T06:57:00Z,45.26683333,-66.06116667,188.6,2.1,3.3
2017-06-18T06:58:00Z,45.26683333,-66.06116667,185.1,2.2,3.6
2017-06-18T06:59:00Z,45.26683333,-66.06116667,182.1,2.3,3.6
2017-06-18T07:00:00Z,45.26683333,-66.06116667,178.5,2.4,4.4
2017-06-18T07:01:00Z,45.26683333,-66.06116667,176.0,2.6,4.4
2017-06-18T07:02:00Z,45.26683333,-66.06116667,174.1,2.7,4.4
2017-06-18T07:03:00Z,45.26683333,-66.06116667,173.5,2.9,4.4
2017-06-18T07:04:00Z,45.26683333,-66.06116667,172.3,3.0,4.4
2017-06-18T07:05:00Z,45.26683333,-66.06116667,170.9,3.0,4.4
2017-06-18T07:06:00Z,45.26683333,-66.06116667,169.9,3.0,4.4
2017-06-18T07:07:00Z,45.26683333,-66.06116667,170.3,3.1,4.4
2017-06-18T07:08:00Z,45.26683333,-66.06116667,170.8,3.1,4.4
2017-06-18T07:09:00Z,45.26683333,-66.06116667,171.6,3.2,4.6
2017-06-18T07:10:00Z,45.26683333,-66.06116667,173.1,3.1,4.6
2017-06-18T07:11:00Z,45.26683333,-66.06116667,174.2,3.1,4.6
2017-06-18T07:12:00Z,45.26683333,-66.06116667,176.1,3.1,4.6
2017-06-18T07:13:00Z,45.26683333,-66.06116667,179.0,2.9,4.6
2017-06-18T07:14:00Z,45.26683333,-66.06116667,182.2,2.8,4.6
2017-06-18T07:15:00Z,45.26683333,-66.06116667,186.3,2.7,4.6
2017-06-18T07:16:00Z,45.26683333,-66.06116667,189.4,2.6,4.6
2017-06-18T07:17:00Z,45.26683333,-66.06116667,191.1,2.4,4.6
2017-06-18T07:18:00Z,45.26683333,-66.06116667,193.3,2.3,4.6
2017-06-18T07:19:00Z,45.26683333,-66.06116667,195.0,2.1,3.9
2017-06-18T07:20:00Z,45.26683333,-66.06116667,198.7,1.9,3.7
2017-06-18T07:21:00Z,45.26683333,-66.06116667,203.8,1.8,3.3
2017-06-18T07:22:00Z,45.26683333,-66.06116667,207.8,1.7,3.2
2017-06-18T07:23:00Z,45.26683333,-66.06116667,211.0,1.6,2.6
2017-06-18T07:24:00Z,45.26683333,-66.06116667,213.2,1.5,2.6
2017-06-18T07:25:00Z,45.26683333,-66.06116667,214.1,1.4,2.5
2017-06-18T07:26:00Z,45.26683333,-66.06116667,215.1,1.3,2.5
2017-06-18T07:27:00Z,45.26683333,-66.06116667,217.8,1.4,2.5
2017-06-18T07:28:00Z,45.26683333,-66.06116667,220.4,1.4,2.5
2017-06-18T07:29:00Z,45.26683333,-66.06116667,222.1,1.4,2.5
2017-06-18T07:30:00Z,45.26683333,-66.06116667,219.9,1.4,2.5
2017-06-18T07:31:00Z,45.26683333,-66.06116667,215.5,1.4,3.2
2017-06-18T07:32:00Z,45.26683333,-66.06116667,211.2,1.4,3.2
2017-06-18T07:33:00Z,45.26683333,-66.06116667,206.0,1.4,3.2
2017-06-18T07:34:00Z,45.26683333,-66.06116667,202.4,1.6,3.5
2017-06-18T07:35:00Z,45.26683333,-66.06116667,199.4,1.7,3.5
2017-06-18T07:36:00Z,45.26683333,-66.06116667,198.8,1.8,3.5
2017-06-18T07:37:00Z,45.26683333,-66.06116667,197.6,1.8,3.5
2017-06-18T07:38:00Z,45.26683333,-66.06116667,192.4,1.8,3.5
2017-06-18T07:39:00Z,45.26683333,-66.06116667,188.9,1.8,3.5
2017-06-18T07:40:00Z,45.26683333,-66.06116667,188.6,1.8,3.5
2017-06-18T07:41:00Z,45.26683333,-66.06116667,188.8,1.8,3.5
2017-06-18T07:42:00Z,45.26683333,-66.06116667,188.1,1.8,3.5
2017-06-18T07:43:00Z,45.26683333,-66.06116667,189.5,1.9,3.5
2017-06-18T07:44:00Z,45.26683333,-66.06116667,188.8,2.0,3.5
2017-06-18T07:45:00Z,45.26683333,-66.06116667,188.8,2.1,4.2
2017-06-18T07:46:00Z,45.26683333,-66.06116667,187.2,2.2,4.2
2017-06-18T07:47:00Z,45.26683333,-66.06116667,185.3,2.4,4.2
2017-06-18T07:48:00Z,45.26683333,-66.06116667,187.6,2.5,4.2
2017-06-18T07:49:00Z,45.26683333,-66.06116667,188.9,2.7,4.2
2017-06-18T07:50:00Z,45.26683333,-66.06116667,187.8,2.7,4.2
2017-06-18T07:51:00Z,45.26683333,-66.06116667,186.4,2.8,4.2
2017-06-18T07:52:00Z,45.26683333,-66.06116667,186.7,2.9,4.2
2017-06-18T07:53:00Z,45.26683333,-66.06116667,185.7,2.9,4.2
2017-06-18T07:54:00Z,45.26683333,-66.06116667,186.4,2.9,4.2
2017-06-18T07:55:00Z,45.26683333,-66.06116667,185.8,2.8,4.2
2017-06-18T07:56:00Z,45.26683333,-66.06116667,186.0,2.8,4.2
2017-06-18T07:57:00Z,45.26683333,-66.06116667,185.7,2.7,3.7
2017-06-18T07:58:00Z,45.26683333,-66.06116667,184.8,2.6,3.6
2017-06-18T07:59:00Z,45.26683333,-66.06116667,182.8,2.5,3.6
2017-06-18T08:00:00Z,45.26683333,-66.06116667,182.0,2.5,3.6
2017-06-18T08:01:00Z,45.26683333,-66.06116667,182.8,2.4,3.6
2017-06-18T08:02:00Z,45.26683333,-66.06116667,183.1,2.3,3.6
2017-06-18T08:03:00Z,45.26683333,-66.06116667,183.1,2.3,3.6
2017-06-18T08:04:00Z,45.26683333,-66.06116667,182.4,2.3,3.6
2017-06-18T08:05:00Z,45.26683333,-66.06116667,182.2,2.2,3.6
2017-06-18T08:06:00Z,45.26683333,-66.06116667,181.9,2.2,3.6
2017-06-18T08:07:00Z,45.26683333,-66.06116667,181.8,2.2,3.6
2017-06-18T08:08:00Z,45.26683333,-66.06116667,181.4,2.3,3.6
2017-06-18T08:09:00Z,45.26683333,-66.06116667,182.1,2.4,3.6
2017-06-18T08:10:00Z,45.26683333,-66.06116667,181.9,2.4,3.6
2017-06-18T08:11:00Z,45.26683333,-66.06116667,182.1,2.5,3.6
2017-06-18T08:12:00Z,45.26683333,-66.06116667,181.2,2.5,3.6
2017-06-18T08:13:00Z,45.26683333,-66.06116667,180.6,2.6,3.6
2017-06-18T08:14:00Z,45.26683333,-66.06116667,180.4,2.6,3.6
2017-06-18T08:15:00Z,45.26683333,-66.06116667,179.5,2.6,3.5
2017-06-18T08:16:00Z,45.26683333,-66.06116667,177.4,2.6,3.5
2017-06-18T08:17:00Z,45.26683333,-66.06116667,176.5,2.6,3.5
2017-06-18T08:18:00Z,45.26683333,-66.06116667,176.3,2.6,3.5
2017-06-18T08:19:00Z,45.26683333,-66.06116667,174.9,2.5,3.5
2017-06-18T08:20:00Z,45.26683333,-66.06116667,174.5,2.5,3.4
2017-06-18T08:21:00Z,45.26683333,-66.06116667,173.4,2.6,3.9
2017-06-18T08:22:00Z,45.26683333,-66.06116667,173.2,2.6,3.9
2017-06-18T08:23:00Z,45.26683333,-66.06116667,172.6,2.7,4.0
2017-06-18T08:24:00Z,45.26683333,-66.06116667,172.2,2.8,4.4
2017-06-18T08:25:00Z,45.26683333,-66.06116667,171.9,2.8,4.4
2017-06-18T08:26:00Z,45.26683333,-66.06116667,172.8,2.9,4.4
2017-06-18T08:27:00Z,45.26683333,-66.06116667,173.1,3.0,4.4
2017-06-18T08:28:00Z,45.26683333,-66.06116667,173.5,3.1,4.4
2017-06-18T08:29:00Z,45.26683333,-66.06116667,174.3,3.2,4.4
2017-06-18T08:30:00Z,45.26683333,-66.06116667,174.6,3.2,4.4
2017-06-18T08:31:00Z,45.26683333,-66.06116667,174.9,3.2,4.4
2017-06-18T08:32:00Z,45.26683333,-66.06116667,174.4,3.3,4.4
2017-06-18T08:33:00Z,45.26683333,-66.06116667,174.3,3.3,4.6
2017-06-18T08:34:00Z,45.26683333,-66.06116667,173.9,3.3,4.6
2017-06-18T08:35:00Z,45.26683333,-66.06116667,173.1,3.3,4.6
2017-06-18T08:36:00Z,45.26683333,-66.06116667,172.5,3.3,4.6
2017-06-18T08:37:00Z,45.26683333,-66.06116667,170.8,3.3,4.6
2017-06-18T08:38:00Z,45.26683333,-66.06116667,169.3,3.2,4.6
2017-06-18T08:39:00Z,45.26683333,-66.06116667,167.9,3.2,4.6
2017-06-18T08:40:00Z,45.26683333,-66.06116667,166.1,3.2,4.6
2017-06-18T08:41:00Z,45.26683333,-66.06116667,164.4,3.1,4.6
2017-06-18T08:42:00Z,45.26683333,-66.06116667,162.8,3.0,4.6
2017-06-18T08:43:00Z,45.26683333,-66.06116667,161.2,3.0,4.0
2017-06-18T08:44:00Z,45.26683333,-66.06116667,160.2,2.9,3.7
2017-06-18T08:45:00Z,45.26683333,-66.06116667,160.1,2.8,3.7
2017-06-18T08:46:00Z,45.26683333,-66.06116667,159.0,2.7,3.7
2017-06-18T08:47:00Z,45.26683333,-66.06116667,158.9,2.7,3.4
2017-06-18T08:48:00Z,45.26683333,-66.06116667,158.3,2.7,3.4
2017-06-18T08:49:00Z,45.26683333,-66.06116667,158.6,2.7,3.4
2017-06-18T08:50:00Z,45.26683333,-66.06116667,159.5,2.7,3.5
2017-06-18T08:51:00Z,45.26683333,-66.06116667,160.1,2.7,3.5
2017-06-18T08:52:00Z,45.26683333,-66.06116667,161.2,2.7,3.7
2017-06-18T08:53:00Z,45.26683333,-66.06116667,162.6,2.7,3.7
2017-06-18T08:54:00Z,45.26683333,-66.06116667,163.3,2.7,3.7
2017-06-18T08:55:00Z,45.26683333,-66.06116667,163.7,2.7,3.7
2017-06-18T08:56:00Z,45.26683333,-66.06116667,164.7,2.7,3.7
2017-06-18T08:57:00Z,45.26683333,-66.06116667,164.3,2.6,3.7
2017-06-18T08:58:00Z,45.26683333,-66.06116667,164.7,2.6,3.7
2017-06-18T08:59:00Z,45.26683333,-66.06116667,164.5,2.5,3.7
2017-06-18T09:00:00Z,45.26683333,-66.06116667,163.7,2.5,3.7
2017-06-18T09:01:00Z,45.26683333,-66.06116667,163.2,2.5,3.7
2017-06-18T09:02:00Z,45.26683333,-66.06116667,163.2,2.4,3.4
2017-06-18T09:03:00Z,45.26683333,-66.06116667,162.9,2.4,3.3
2017-06-18T09:04:00Z,45.26683333,-66.06116667,163.3,2.5,3.8
2017-06-18T09:05:00Z,45.26683333,-66.06116667,163.6,2.5,3.8
2017-06-18T09:06:00Z,45.26683333,-66.06116667,163.9,2.6,4.0
2017-06-18T09:07:00Z,45.26683333,-66.06116667,165.6,2.8,4.2
2017-06-18T09:08:00Z,45.26683333,-66.06116667,167.2,2.9,4.3
2017-06-18T09:09:00Z,45.26683333,-66.06116667,168.4,3.0,4.5
2017-06-18T09:10:00Z,45.26683333,-66.06116667,170.1,3.1,4.5
2017-06-18T09:11:00Z,45.26683333,-66.06116667,172.0,3.2,4.5
2017-06-18T09:12:00Z,45.26683333,-66.06116667,173.5,3.3,4.9
2017-06-18T09:13:00Z,45.26683333,-66.06116667,174.8,3.4,4.9
2017-06-18T09:14:00Z,45.26683333,-66.06116667,175.6,3.4,4.9
2017-06-18T09:15:00Z,45.26683333,-66.06116667,176.2,3.4,4.9
2017-06-18T09:16:00Z,45.26683333,-66.06116667,176.5,3.4,4.9
2017-06-18T09:17:00Z,45.26683333,-66.06116667,176.0,3.4,4.9
2017-06-18T09:18:00Z,45.26683333,-66.06116667,175.0,3.4,4.9
2017-06-18T09:19:01Z,45.26683333,-66.06116667,174.5,3.5,4.9
2017-06-18T09:20:00Z,45.26683333,-66.06116667,174.0,3.4,4.9
2017-06-18T09:21:00Z,45.26683333,-66.06116667,173.4,3.4,4.9
2017-06-18T09:22:00Z,45.26683333,-66.06116667,172.8,3.3,4.5
2017-06-18T09:23:00Z,45.26683333,-66.06116667,172.5,3.2,4.5
2017-06-18T09:24:00Z,45.26683333,-66.06116667,172.2,3.1,4.4
2017-06-18T09:25:00Z,45.26683333,-66.06116667,171.4,3.0,4.4
2017-06-18T09:26:00Z,45.26683333,-66.06116667,171.2,2.9,4.2
2017-06-18T09:27:00Z,45.26683333,-66.06116667,170.6,2.7,4.1
2017-06-18T09:28:00Z,45.26683333,-66.06116667,169.4,2.6,4.1
2017-06-18T09:29:00Z,45.26683333,-66.06116667,167.8,2.4,3.7
2017-06-18T09:30:00Z,45.26683333,-66.06116667,166.4,2.4,3.4
2017-06-18T09:31:00Z,45.26683333,-66.06116667,165.2,2.3,3.4
2017-06-18T09:32:00Z,45.26683333,-66.06116667,163.3,2.2,3.0
2017-06-18T09:33:00Z,45.26683333,-66.06116667,161.3,2.2,2.8
2017-06-18T09:34:00Z,45.26683333,-66.06116667,159.6,2.2,2.7
2017-06-18T09:35:00Z,45.26683333,-66.06116667,158.0,2.2,2.8
2017-06-18T09:36:00Z,45.26683333,-66.06116667,156.3,2.2,2.8
2017-06-18T09:37:00Z,45.26683333,-66.06116667,154.9,2.2,2.8
2017-06-18T09:38:00Z,45.26683333,-66.06116667,154.0,2.2,2.8
2017-06-18T09:39:00Z,45.26683333,-66.06116667,153.4,2.2,2.8
2017-06-18T09:40:00Z,45.26683333,-66.06116667,152.4,2.2,2.8
2017-06-18T09:41:00Z,45.26683333,-66.06116667,150.5,2.2,2.8
2017-06-18T09:42:00Z,45.26683333,-66.06116667,149.0,2.1,2.8
2017-06-18T09:43:00Z,45.26683333,-66.06116667,147.2,2.1,2.8
2017-06-18T09:44:00Z,45.26683333,-66.06116667,143.0,2.0,2.8
2017-06-18T09:45:00Z,45.26683333,-66.06116667,138.9,2.0,2.8
2017-06-18T09:46:00Z,45.26683333,-66.06116667,134.7,2.0,2.8
2017-06-18T09:47:00Z,45.26683333,-66.06116667,131.1,2.0,2.8
2017-06-18T09:48:00Z,45.26683333,-66.06116667,128.7,2.0,2.9
2017-06-18T09:49:00Z,45.26683333,-66.06116667,127.9,2.1,2.9
2017-06-18T09:50:00Z,45.26683333,-66.06116667,127.0,2.1,2.9
2017-06-18T09:51:00Z,45.26683333,-66.06116667,126.5,2.1,2.9
2017-06-18T09:52:00Z,45.26683333,-66.06116667,125.9,2.2,2.9
2017-06-18T09:53:00Z,45.26683333,-66.06116667,125.2,2.2,2.9
2017-06-18T09:54:00Z,45.26683333,-66.06116667,126.3,2.3,2.9
2017-06-18T09:55:00Z,45.26683333,-66.06116667,127.8,2.4,2.9
2017-06-18T09:56:00Z,45.26683333,-66.06116667,129.0,2.3,2.9
2017-06-18T09:57:00Z,45.26683333,-66.06116667,130.2,2.3,2.9
2017-06-18T09:58:00Z,45.26683333,-66.06116667,129.8,2.3,2.9
2017-06-18T09:59:00Z,45.26683333,-66.06116667,127.3,2.2,2.9
2017-06-18T10:00:00Z,45.26683333,-66.06116667,123.7,2.2,2.9
2017-06-18T10:01:00Z,45.26683333,-66.06116667,119.1,2.2,2.9
2017-06-18T10:02:00Z,45.26683333,-66.06116667,114.9,2.2,3.3
2017-06-18T10:03:00Z,45.26683333,-66.06116667,111.0,2.3,3.3
2017-06-18T10:04:00Z,45.26683333,-66.06116667,107.2,2.2,3.3
2017-06-18T10:05:00Z,45.26683333,-66.06116667,104.3,2.2,3.3
2017-06-18T10:06:00Z,45.26683333,-66.06116667,101.3,2.3,3.3
2017-06-18T10:07:00Z,45.26683333,-66.06116667,98.4,2.4,3.3
2017-06-18T10:08:00Z,45.26683333,-66.06116667,96.3,2.5,3.3
2017-06-18T10:09:00Z,45.26683333,-66.06116667,94.9,2.5,3.3
2017-06-18T10:10:00Z,45.26683333,-66.06116667,95.7,2.5,3.3
2017-06-18T10:11:00Z,45.26683333,-66.06116667,98.0,2.5,3.3
2017-06-18T10:12:00Z,45.26683333,-66.06116667,100.6,2.5,3.3
2017-06-18T10:13:00Z,45.26683333,-66.06116667,103.7,2.5,3.3
2017-06-18T10:14:00Z,45.26683333,-66.06116667,107.1,2.4,3.3
2017-06-18T10:15:00Z,45.26683333,-66.06116667,109.9,2.4,3.3
2017-06-18T10:16:00Z,45.26683333,-66.06116667,112.7,2.4,3.3
2017-06-18T10:17:00Z,45.26683333,-66.06116667,115.4,2.4,3.2
2017-06-18T10:18:00Z,45.26683333,-66.06116667,118.6,2.3,3.0
2017-06-18T10:19:00Z,45.26683333,-66.06116667,122.3,2.3,3.0
2017-06-18T10:20:00Z,45.26683333,-66.06116667,125.7,2.3,3.0
2017-06-18T10:21:00Z,45.26683333,-66.06116667,129.5,2.3,3.0
2017-06-18T10:22:00Z,45.26683333,-66.06116667,134.1,2.3,3.0
2017-06-18T10:23:00Z,45.26683333,-66.06116667,139.0,2.4,3.3
2017-06-18T10:24:00Z,45.26683333,-66.06116667,143.6,2.4,3.3
2017-06-18T10:25:00Z,45.26683333,-66.06116667,148.9,2.5,3.6
2017-06-18T10:26:00Z,45.26683333,-66.06116667,154.6,2.6,4.2
2017-06-18T10:27:00Z,45.26683333,-66.06116667,160.0,2.7,4.2
2017-06-18T10:28:00Z,45.26683333,-66.06116667,164.9,2.8,4.9
2017-06-18T10:29:00Z,45.26683333,-66.06116667,169.2,3.0,4.9
2017-06-18T10:30:00Z,45.26683333,-66.06116667,172.7,3.2,5.0
2017-06-18T10:31:00Z,45.26683333,-66.06116667,175.2,3.4,5.0
2017-06-18T10:32:00Z,45.26683333,-66.06116667,176.8,3.5,5.0
2017-06-18T10:33:00Z,45.26683333,-66.06116667,177.4,3.5,5.0
2017-06-18T10:34:00Z,45.26683333,-66.06116667,177.6,3.5,5.0
2017-06-18T10:35:00Z,45.26683333,-66.06116667,175.9,3.5,5.0
2017-06-18T10:36:00Z,45.26683333,-66.06116667,173.6,3.3,5.0
2017-06-18T10:37:00Z,45.26683333,-66.06116667,170.2,3.2,5.0
2017-06-18T10:38:00Z,45.26683333,-66.06116667,168.0,2.9,5.0
2017-06-18T10:39:00Z,45.26683333,-66.06116667,165.1,2.7,5.0
2017-06-18T10:40:00Z,45.26683333,-66.06116667,161.0,2.4,4.6
2017-06-18T10:41:00Z,45.26683333,-66.06116667,158.2,2.2,4.6
2017-06-18T10:42:00Z,45.26683333,-66.06116667,156.1,2.0,3.2
2017-06-18T10:43:00Z,45.26683333,-66.06116667,154.0,1.9,3.0
2017-06-18T10:44:00Z,45.26683333,-66.06116667,150.4,1.8,3.0
2017-06-18T10:45:00Z,45.26683333,-66.06116667,150.3,1.7,3.0
2017-06-18T10:46:00Z,45.26683333,-66.06116667,146.2,1.6,3.0
2017-06-18T10:47:00Z,45.26683333,-66.06116667,144.8,1.6,3.0
2017-06-18T10:48:00Z,45.26683333,-66.06116667,142.6,1.6,3.0
2017-06-18T10:49:00Z,45.26683333,-66.06116667,139.5,1.5,3.0
2017-06-18T10:50:00Z,45.26683333,-66.06116667,138.7,1.4,3.0
2017-06-18T10:51:00Z,45.26683333,-66.06116667,135.7,1.4,3.0
2017-06-18T10:52:00Z,45.26683333,-66.06116667,132.4,1.3,2.6
2017-06-18T10:53:00Z,45.26683333,-66.06116667,129.4,1.3,2.1
2017-06-18T10:54:00Z,45.26683333,-66.06116667,128.6,1.3,2.1
2017-06-18T10:55:00Z,45.26683333,-66.06116667,123.0,1.3,2.1
2017-06-18T10:56:00Z,45.26683333,-66.06116667,122.3,1.3,2.1
2017-06-18T10:57:00Z,45.26683333,-66.06116667,120.9,1.3,2.8
2017-06-18T10:58:00Z,45.26683333,-66.06116667,118.1,1.3,2.8
2017-06-18T10:59:00Z,45.26683333,-66.06116667,115.3,1.4,2.8
2017-06-18T11:00:00Z,45.26683333,-66.06116667,111.6,1.4,2.8
2017-06-18T11:01:00Z,45.26683333,-66.06116667,110.4,1.5,2.8
2017-06-18T11:02:00Z,45.26683333,-66.06116667,109.0,1.5,2.8
2017-06-18T11:03:00Z,45.26683333,-66.06116667,109.3,1.5,2.8
2017-06-18T11:04:00Z,45.26683333,-66.06116667,107.3,1.5,2.8
2017-06-18T11:05:00Z,45.26683333,-66.06116667,108.5,1.6,2.8
2017-06-18T11:06:00Z,45.26683333,-66.06116667,110.7,1.6,2.8
2017-06-18T11:07:00Z,45.26683333,-66.06116667,111.5,1.5,2.6
2017-06-18T11:08:00Z,45.26683333,-66.06116667,115.5,1.5,2.6
2017-06-18T11:09:00Z,45.26683333,-66.06116667,121.5,1.4,2.6
2017-06-18T11:10:00Z,45.26683333,-66.06116667,129.3,1.4,2.6
2017-06-18T11:11:00Z,45.26683333,-66.06116667,131.2,1.3,2.6
2017-06-18T11:12:00Z,45.26683333,-66.06116667,128.9,1.3,2.6
2017-06-18T11:13:00Z,45.26683333,-66.06116667,130.0,1.2,2.6
2017-06-18T11:14:00Z,45.26683333,-66.06116667,133.6,1.2,2.4
2017-06-18T11:15:00Z,45.26683333,-66.06116667,136.9,1.2,2.3
2017-06-18T11:16:00Z,45.26683333,-66.06116667,138.6,1.2,2.5
2017-06-18T11:17:00Z,45.26683333,-66.06116667,144.1,1.3,2.5
2017-06-18T11:18:00Z,45.26683333,-66.06116667,146.3,1.3,3.1
2017-06-18T11:19:00Z,45.26683333,-66.06116667,146.9,1.4,3.1
2017-06-18T11:20:00Z,45.26683333,-66.06116667,145.4,1.6,3.1
2017-06-18T11:21:00Z,45.26683333,-66.06116667,147.5,1.7,3.1
2017-06-18T11:22:00Z,45.26683333,-66.06116667,151.6,1.9,3.2
2017-06-18T11:23:00Z,45.26683333,-66.06116667,154.3,2.0,3.2
2017-06-18T11:24:00Z,45.26683333,-66.06116667,155.8,2.1,3.4
2017-06-18T11:25:00Z,45.26683333,-66.06116667,156.7,2.2,3.5
2017-06-18T11:26:00Z,45.26683333,-66.06116667,157.4,2.2,3.5
2017-06-18T11:27:00Z,45.26683333,-66.06116667,154.5,2.3,3.5
2017-06-18T11:28:00Z,45.26683333,-66.06116667,152.1,2.3,3.5
2017-06-18T11:29:00Z,45.26683333,-66.06116667,149.4,2.4,3.5
2017-06-18T11:30:00Z,45.26683333,-66.06116667,150.1,2.4,4.0
2017-06-18T11:31:00Z,45.26683333,-66.06116667,148.4,2.4,4.0
2017-06-18T11:32:00Z,45.26683333,-66.06116667,146.9,2.3,4.0
2017-06-18T11:33:00Z,45.26683333,-66.06116667,142.9,2.3,4.0
2017-06-18T11:34:00Z,45.26683333,-66.06116667,139.2,2.2,4.0
2017-06-18T11:35:00Z,45.26683333,-66.06116667,136.1,2.2,4.0
2017-06-18T11:36:00Z,45.26683333,-66.06116667,136.0,2.1,4.0
2017-06-18T11:37:00Z,45.26683333,-66.06116667,134.5,2.0,4.0
