timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-11T05:49:00Z,45.26683333,-66.06116667,300.1,5.6,8.2
2017-02-11T05:50:00Z,45.26683333,-66.06116667,298.2,5.6,8.2
2017-02-11T05:51:00Z,45.26683333,-66.06116667,295.8,5.6,8.2
2017-02-11T05:52:00Z,45.26683333,-66.06116667,293.9,5.6,8.2
2017-02-11T05:53:00Z,45.26683333,-66.06116667,291.1,5.5,8.2
2017-02-11T05:54:00Z,45.26683333,-66.06116667,290.0,5.4,8.2
2017-02-11T05:55:00Z,45.26683333,-66.06116667,287.0,5.4,8.2
2017-02-11T05:56:00Z,45.26683333,-66.06116667,283.2,5.3,8.0
2017-02-11T05:57:00Z,45.26683333,-66.06116667,279.5,5.2,7.5
2017-02-11T05:58:00Z,45.26683333,-66.06116667,276.9,5.2,7.5
2017-02-11T05:59:00Z,45.26683333,-66.06116667,275.4,5.4,7.5
2017-02-11T06:00:00Z,45.26683333,-66.06116667,274.9,5.4,7.5
2017-02-11T06:01:00Z,45.26683333,-66.06116667,273.7,5.5,7.3
2017-02-11T06:02:00Z,45.26683333,-66.06116667,272.2,5.6,7.3
2017-02-11T06:03:00Z,45.26683333,-66.06116667,271.6,5.8,7.3
2017-02-11T06:04:00Z,45.26683333,-66.06116667,270.8,5.9,7.3
2017-02-11T06:05:00Z,45.26683333,-66.06116667,270.3,6.0,7.8
2017-02-11T06:06:00Z,45.26683333,-66.06116667,271.1,6.2,8.5
2017-02-11T06:07:00Z,45.26683333,-66.06116667,272.3,6.2,8.5
2017-02-11T06:08:00Z,45.26683333,-66.06116667,272.9,6.2,8.5
2017-02-11T06:09:00Z,45.26683333,-66.06116667,273.8,6.3,8.5
2017-02-11T06:10:00Z,45.26683333,-66.06116667,273.8,6.3,8.5
2017-02-11T06:11:00Z,45.26683333,-66.06116667,274.7,6.2,8.5
2017-02-11T06:12:00Z,45.26683333,-66.06116667,276.5,6.1,8.5
2017-02-11T06:13:00Z,45.26683333,-66.06116667,278.2,5.9,8.5
2017-02-11T06:14:00Z,45.26683333,-66.06116667,279.7,5.9,8.5
2017-02-11T06:15:00Z,45.26683333,-66.06116667,281.4,5.7,8.5
2017-02-11T06:16:00Z,45.26683333,-66.06116667,282.9,5.4,7.5
2017-02-11T06:17:00Z,45.26683333,-66.06116667,284.7,5.3,7.2
2017-02-11T06:18:00Z,45.26683333,-66.06116667,288.1,5.3,7.5
2017-02-11T06:19:00Z,45.26683333,-66.06116667,291.4,5.3,8.1
2017-02-11T06:20:00Z,45.26683333,-66.06116667,293.7,5.3,8.4
2017-02-11T06:21:00Z,45.26683333,-66.06116667,295.8,5.4,8.4
2017-02-11T06:22:00Z,45.26683333,-66.06116667,297.3,5.5,8.4
2017-02-11T06:23:00Z,45.26683333,-66.06116667,299.4,5.5,8.4
2017-02-11T06:24:00Z,45.26683333,-66.06116667,301.8,5.6,8.4
2017-02-11T06:25:00Z,45.26683333,-66.06116667,304.6,5.7,8.4
2017-02-11T06:26:00Z,45.26683333,-66.06116667,307.1,5.8,8.4
2017-02-11T06:27:00Z,45.26683333,-66.06116667,308.7,5.9,8.4
2017-02-11T06:28:00Z,45.26683333,-66.06116667,309.5,5.8,8.4
2017-02-11T06:29:00Z,45.26683333,-66.06116667,310.7,5.7,8.4
2017-02-11T06:30:00Z,45.26683333,-66.06116667,312.7,5.6,7.2
2017-02-11T06:31:00Z,45.26683333,-66.06116667,313.9,5.5,7.2
2017-02-11T06:32:00Z,45.26683333,-66.06116667,315.4,5.3,7.2
2017-02-11T06:33:00Z,45.26683333,-66.06116667,315.2,5.2,7.2
2017-02-11T06:34:00Z,45.26683333,-66.06116667,314.9,5.1,6.7
2017-02-11T06:35:00Z,45.26683333,-66.06116667,314.5,5.0,7.3
2017-02-11T06:36:00Z,45.26683333,-66.06116667,315.4,5.0,7.3
2017-02-11T06:37:00Z,45.26683333,-66.06116667,316.0,5.1,7.3
2017-02-11T06:38:00Z,45.26683333,-66.06116667,316.6,5.1,8.1
2017-02-11T06:39:00Z,45.26683333,-66.06116667,316.4,5.3,8.2
2017-02-11T06:40:00Z,45.26683333,-66.06116667,316.5,5.4,8.2
2017-02-11T06:41:00Z,45.26683333,-66.06116667,316.9,5.5,8.2
2017-02-11T06:42:00Z,45.26683333,-66.06116667,316.5,5.8,8.4
2017-02-11T06:43:00Z,45.26683333,-66.06116667,317.9,5.9,8.4
2017-02-11T06:44:00Z,45.26683333,-66.06116667,319.1,6.1,8.4
2017-02-11T06:45:00Z,45.26683333,-66.06116667,319.3,6.2,8.4
2017-02-11T06:46:00Z,45.26683333,-66.06116667,320.0,6.0,8.4
2017-02-11T06:47:00Z,45.26683333,-66.06116667,320.0,6.0,8.4
2017-02-11T06:48:00Z,45.26683333,-66.06116667,320.4,5.9,8.4
2017-02-11T06:49:00Z,45.26683333,-66.06116667,320.8,5.8,8.4
2017-02-11T06:50:00Z,45.26683333,-66.06116667,321.2,5.6,8.4
2017-02-11T06:51:00Z,45.26683333,-66.06116667,320.1,5.6,8.4
2017-02-11T06:52:00Z,45.26683333,-66.06116667,320.0,5.5,7.8
2017-02-11T06:53:00Z,45.26683333,-66.06116667,319.0,5.6,8.2
2017-02-11T06:54:00Z,45.26683333,-66.06116667,317.1,5.5,8.2
2017-02-11T06:55:00Z,45.26683333,-66.06116667,317.0,5.5,8.2
2017-02-11T06:56:00Z,45.26683333,-66.06116667,315.6,5.7,8.7
2017-02-11T06:57:00Z,45.26683333,-66.06116667,315.1,5.9,8.7
2017-02-11T06:58:00Z,45.26683333,-66.06116667,314.4,6.0,8.7
2017-02-11T06:59:00Z,45.26683333,-66.06116667,313.7,6.1,8.7
2017-02-11T07:00:00Z,45.26683333,-66.06116667,313.0,6.3,8.7
2017-02-11T07:01:00Z,45.26683333,-66.06116667,313.1,6.5,8.8
2017-02-11T07:02:00Z,45.26683333,-66.06116667,313.7,6.7,9.6
2017-02-11T07:03:00Z,45.26683333,-66.06116667,314.3,6.8,9.6
2017-02-11T07:04:00Z,45.26683333,-66.06116667,315.2,7.0,9.6
2017-02-11T07:05:00Z,45.26683333,-66.06116667,315.4,7.2,9.6
2017-02-11T07:06:00Z,45.26683333,-66.06116667,315.2,7.3,9.6
2017-02-11T07:07:00Z,45.26683333,-66.06116667,315.2,7.3,9.6
2017-02-11T07:08:00Z,45.26683333,-66.06116667,314.4,7.4,9.6
2017-02-11T07:09:00Z,45.26683333,-66.06116667,314.0,7.5,9.6
2017-02-11T07:10:00Z,45.26683333,-66.06116667,313.2,7.6,9.6
2017-02-11T07:11:00Z,45.26683333,-66.06116667,313.3,7.7,9.6
2017-02-11T07:12:00Z,45.26683333,-66.06116667,312.5,7.6,9.6
2017-02-11T07:13:00Z,45.26683333,-66.06116667,311.6,7.8,10.1
2017-02-11T07:14:00Z,45.26683333,-66.06116667,311.4,7.8,10.1
2017-02-11T07:15:00Z,45.26683333,-66.06116667,311.2,7.8,10.1
2017-02-11T07:16:00Z,45.26683333,-66.06116667,311.7,7.9,10.1
2017-02-11T07:17:00Z,45.26683333,-66.06116667,311.6,8.0,10.1
2017-02-11T07:18:00Z,45.26683333,-66.06116667,311.3,8.1,10.4
2017-02-11T07:19:00Z,45.26683333,-66.06116667,311.1,8.2,10.4
2017-02-11T07:20:00Z,45.26683333,-66.06116667,310.6,8.2,10.4
2017-02-11T07:21:00Z,45.26683333,-66.06116667,310.3,8.2,10.4
2017-02-11T07:22:00Z,45.26683333,-66.06116667,309.5,8.2,10.4
2017-02-11T07:23:00Z,45.26683333,-66.06116667,309.1,8.2,10.4
2017-02-11T07:24:00Z,45.26683333,-66.06116667,309.0,8.2,10.4
2017-02-11T07:25:00Z,45.26683333,-66.06116667,308.6,8.4,11.0
2017-02-11T07:26:00Z,45.26683333,-66.06116667,307.8,8.4,11.0
2017-02-11T07:27:00Z,45.26683333,-66.06116667,307.3,8.4,11.0
2017-02-11T07:28:00Z,45.26683333,-66.06116667,307.3,8.3,11.0
2017-02-11T07:29:00Z,45.26683333,-66.06116667,307.2,8.3,11.0
2017-02-11T07:30:00Z,45.26683333,-66.06116667,307.4,8.2,11.0
2017-02-11T07:31:00Z,45.26683333,-66.06116667,307.1,8.1,11.0
2017-02-11T07:32:00Z,45.26683333,-66.06116667,307.4,8.1,11.0
2017-02-11T07:33:00Z,45.26683333,-66.06116667,307.6,8.0,11.0
2017-02-11T07:34:00Z,45.26683333,-66.06116667,307.5,8.0,11.0
2017-02-11T07:35:00Z,45.26683333,-66.06116667,308.2,7.8,10.1
2017-02-11T07:36:00Z,45.26683333,-66.06116667,308.4,7.7,10.1
2017-02-11T07:37:00Z,45.26683333,-66.06116667,308.5,7.6,10.1
2017-02-11T07:38:00Z,45.26683333,-66.06116667,309.0,7.5,10.1
2017-02-11T07:39:00Z,45.26683333,-66.06116667,309.6,7.5,10.1
2017-02-11T07:40:00Z,45.26683333,-66.06116667,311.0,7.4,10.1
2017-02-11T07:41:00Z,45.26683333,-66.06116667,311.5,7.4,10.1
2017-02-11T07:42:00Z,45.26683333,-66.06116667,312.4,7.2,10.1
2017-02-11T07:43:00Z,45.26683333,-66.06116667,313.2,7.0,9.3
2017-02-11T07:44:00Z,45.26683333,-66.06116667,314.8,6.8,9.3
2017-02-11T07:45:00Z,45.26683333,-66.06116667,315.5,6.5,8.5
2017-02-11T07:46:00Z,45.26683333,-66.06116667,317.6,6.2,8.5
2017-02-11T07:47:00Z,45.26683333,-66.06116667,318.7,6.1,8.3
2017-02-11T07:48:00Z,45.26683333,-66.06116667,319.7,6.0,8.3
2017-02-11T07:49:00Z,45.26683333,-66.06116667,321.2,5.7,8.3
2017-02-11T07:50:00Z,45.26683333,-66.06116667,320.7,5.5,8.3
2017-02-11T07:51:00Z,45.26683333,-66.06116667,321.7,5.3,7.8
2017-02-11T07:52:00Z,45.26683333,-66.06116667,321.8,5.2,7.8
2017-02-11T07:53:00Z,45.26683333,-66.06116667,322.0,5.0,7.8
2017-02-11T07:54:00Z,45.26683333,-66.06116667,321.3,5.0,7.8
2017-02-11T07:55:00Z,45.26683333,-66.06116667,321.2,4.9,7.8
2017-02-11T07:56:00Z,45.26683333,-66.06116667,320.2,4.9,7.8
2017-02-11T07:57:00Z,45.26683333,-66.06116667,322.5,4.6,7.1
2017-02-11T07:58:00Z,45.26683333,-66.06116667,324.0,4.4,7.1
2017-02-11T07:59:00Z,45.26683333,-66.06116667,325.1,4.2,7.1
2017-02-11T08:00:00Z,45.26683333,-66.06116667,327.0,4.0,6.4
2017-02-11T08:01:00Z,45.26683333,-66.06116667,327.0,3.8,6.3
2017-02-11T08:02:00Z,45.26683333,-66.06116667,328.2,3.7,6.3
2017-02-11T08:03:00Z,45.26683333,-66.06116667,329.2,3.7,6.3
2017-02-11T08:04:00Z,45.26683333,-66.06116667,331.5,3.6,6.3
2017-02-11T08:05:00Z,45.26683333,-66.06116667,331.7,3.6,6.3
2017-02-11T08:06:00Z,45.26683333,-66.06116667,332.4,3.6,6.3
2017-02-11T08:07:00Z,45.26683333,-66.06116667,330.2,3.9,6.3
2017-02-11T08:08:00Z,45.26683333,-66.06116667,328.6,4.2,6.8
2017-02-11T08:09:00Z,45.26683333,-66.06116667,327.7,4.3,6.8
2017-02-11T08:10:00Z,45.26683333,-66.06116667,326.8,4.5,6.8
2017-02-11T08:11:00Z,45.26683333,-66.06116667,327.4,4.7,6.8
2017-02-11T08:12:00Z,45.26683333,-66.06116667,327.0,4.9,6.8
2017-02-11T08:13:00Z,45.26683333,-66.06116667,327.7,4.9,6.8
2017-02-11T08:14:00Z,45.26683333,-66.06116667,326.4,5.0,6.8
2017-02-11T08:15:00Z,45.26683333,-66.06116667,326.4,5.1,6.8
2017-02-11T08:16:00Z,45.26683333,-66.06116667,325.9,5.1,6.8
2017-02-11T08:17:00Z,45.26683333,-66.06116667,325.3,5.1,6.8
2017-02-11T08:18:00Z,45.26683333,-66.06116667,324.3,5.1,6.8
2017-02-11T08:19:00Z,45.26683333,-66.06116667,321.9,5.0,6.8
2017-02-11T08:20:00Z,45.26683333,-66.06116667,320.5,5.0,6.8
2017-02-11T08:21:00Z,45.26683333,-66.06116667,318.4,4.9,6.6
2017-02-11T08:22:00Z,45.26683333,-66.06116667,317.5,4.9,6.6
2017-02-11T08:23:00Z,45.26683333,-66.06116667,315.8,5.0,6.6
2017-02-11T08:24:00Z,45.26683333,-66.06116667,314.2,5.0,6.6
2017-02-11T08:25:01Z,45.26683333,-66.06116667,313.1,5.0,6.5
2017-02-11T08:26:00Z,45.26683333,-66.06116667,312.4,4.9,6.5
2017-02-11T08:27:00Z,45.26683333,-66.06116667,312.5,4.9,6.5
2017-02-11T08:28:00Z,45.26683333,-66.06116667,312.5,4.8,6.3
2017-02-11T08:29:00Z,45.26683333,-66.06116667,313.4,4.9,6.3
2017-02-11T08:30:00Z,45.26683333,-66.06116667,313.5,4.9,6.3
2017-02-11T08:31:00Z,45.26683333,-66.06116667,313.6,5.0,6.3
2017-02-11T08:32:00Z,45.26683333,-66.06116667,312.6,5.0,7.0
2017-02-11T08:33:00Z,45.26683333,-66.06116667,311.8,5.1,7.0
2017-02-11T08:34:00Z,45.26683333,-66.06116667,311.0,5.1,7.0
2017-02-11T08:35:00Z,45.26683333,-66.06116667,310.3,5.2,7.0
2017-02-11T08:36:00Z,45.26683333,-66.06116667,309.4,5.2,7.0
2017-02-11T08:37:00Z,45.26683333,-66.06116667,308.9,5.3,7.0
2017-02-11T08:38:00Z,45.26683333,-66.06116667,309.7,5.3,7.0
2017-02-11T08:39:00Z,45.26683333,-66.06116667,310.2,5.4,7.0
2017-02-11T08:40:00Z,45.26683333,-66.06116667,310.4,5.5,7.3
2017-02-11T08:41:00Z,45.26683333,-66.06116667,311.0,5.5,7.3
2017-02-11T08:42:00Z,45.26683333,-66.06116667,312.1,5.5,7.3
2017-02-11T08:43:00Z,45.26683333,-66.06116667,313.3,5.6,7.3
2017-02-11T08:44:00Z,45.26683333,-66.06116667,315.0,5.6,7.3
2017-02-11T08:45:00Z,45.26683333,-66.06116667,316.3,5.6,7.3
2017-02-11T08:46:00Z,45.26683333,-66.06116667,317.3,5.6,7.3
2017-02-11T08:47:00Z,45.26683333,-66.06116667,317.3,5.6,7.3
2017-02-11T08:48:00Z,45.26683333,-66.06116667,317.0,5.6,7.3
2017-02-11T08:49:00Z,45.26683333,-66.06116667,317.0,5.5,7.3
2017-02-11T08:50:00Z,45.26683333,-66.06116667,316.9,5.5,6.8
2017-02-11T08:51:00Z,45.26683333,-66.06116667,317.1,5.4,6.8
2017-02-11T08:52:00Z,45.26683333,-66.06116667,317.0,5.4,6.8
2017-02-11T08:53:00Z,45.26683333,-66.06116667,316.7,5.3,6.8
2017-02-11T08:54:00Z,45.26683333,-66.06116667,316.5,5.2,6.8
2017-02-11T08:55:00Z,45.26683333,-66.06116667,316.6,5.2,6.8
2017-02-11T08:56:00Z,45.26683333,-66.06116667,316.9,5.2,6.8
2017-02-11T08:57:00Z,45.26683333,-66.06116667,317.2,5.1,6.8
2017-02-11T08:58:00Z,45.26683333,-66.06116667,317.4,5.2,6.8
2017-02-11T08:59:00Z,45.26683333,-66.06116667,317.3,5.2,6.9
2017-02-11T09:00:00Z,45.26683333,-66.06116667,317.6,5.3,6.9
2017-02-11T09:01:00Z,45.26683333,-66.06116667,318.0,5.3,6.9
2017-02-11T09:02:00Z,45.26683333,-66.06116667,318.0,5.3,7.1
2017-02-11T09:03:00Z,45.26683333,-66.06116667,318.8,5.3,7.1
2017-02-11T09:04:00Z,45.26683333,-66.06116667,319.2,5.3,7.1
2017-02-11T09:05:00Z,45.26683333,-66.06116667,319.6,5.3,7.1
2017-02-11T09:06:00Z,45.26683333,-66.06116667,320.2,5.1,7.1
2017-02-11T09:07:00Z,45.26683333,-66.06116667,320.9,5.1,7.1
2017-02-11T09:08:00Z,45.26683333,-66.06116667,322.0,4.9,7.1
2017-02-11T09:09:00Z,45.26683333,-66.06116667,322.7,4.8,7.1
2017-02-11T09:10:00Z,45.26683333,-66.06116667,323.2,4.6,7.1
2017-02-11T09:11:00Z,45.26683333,-66.06116667,323.4,4.6,7.1
2017-02-11T09:12:00Z,45.26683333,-66.06116667,324.4,4.4,6.5
2017-02-11T09:13:00Z,45.26683333,-66.06116667,324.7,4.3,6.5
2017-02-11T09:14:00Z,45.26683333,-66.06116667,325.0,4.2,6.5
2017-02-11T09:15:00Z,45.26683333,-66.06116667,325.5,4.1,6.0
2017-02-11T09:16:00Z,45.26683333,-66.06116667,326.4,3.9,6.0
2017-02-11T09:17:00Z,45.26683333,-66.06116667,328.7,3.6,6.0
2017-02-11T09:18:00Z,45.26683333,-66.06116667,330.4,3.5,6.0
2017-02-11T09:19:00Z,45.26683333,-66.06116667,331.3,3.3,5.7
2017-02-11T09:20:00Z,45.26683333,-66.06116667,332.5,3.2,5.7
2017-02-11T09:21:00Z,45.26683333,-66.06116667,335.5,3.0,5.3
2017-02-11T09:22:00Z,45.26683333,-66.06116667,336.1,2.9,5.3
2017-02-11T09:23:00Z,45.26683333,-66.06116667,337.8,2.7,5.3
2017-02-11T09:24:00Z,45.26683333,-66.06116667,338.8,2.6,5.0
2017-02-11T09:25:00Z,45.26683333,-66.06116667,340.0,2.4,5.0
2017-02-11T09:26:00Z,45.26683333,-66.06116667,339.2,2.4,5.0
2017-02-11T09:27:00Z,45.26683333,-66.06116667,338.4,2.4,5.0
2017-02-11T09:28:00Z,45.26683333,-66.06116667,338.4,2.4,5.0
2017-02-11T09:29:00Z,45.26683333,-66.06116667,336.6,2.4,5.0
2017-02-11T09:30:00Z,45.26683333,-66.06116667,336.5,2.3,5.0
2017-02-11T09:31:00Z,45.26683333,-66.06116667,334.6,2.3,5.0
2017-02-11T09:32:00Z,45.26683333,-66.06116667,334.2,2.1,3.8
2017-02-11T09:33:00Z,45.26683333,-66.06116667,330.6,2.3,4.1
2017-02-11T09:34:00Z,45.26683333,-66.06116667,329.7,2.4,5.8
2017-02-11T09:35:00Z,45.26683333,-66.06116667,327.7,2.7,5.8
2017-02-11T09:36:00Z,45.26683333,-66.06116667,327.2,2.8,5.8
2017-02-11T09:37:00Z,45.26683333,-66.06116667,325.4,3.1,5.8
2017-02-11T09:38:00Z,45.26683333,-66.06116667,322.2,3.4,5.8
2017-02-11T09:39:00Z,45.26683333,-66.06116667,323.5,3.5,5.8
2017-02-11T09:40:00Z,45.26683333,-66.06116667,322.6,3.7,5.8
2017-02-11T09:41:00Z,45.26683333,-66.06116667,320.8,3.9,5.8
2017-02-11T09:42:00Z,45.26683333,-66.06116667,320.5,4.1,5.8
2017-02-11T09:43:00Z,45.26683333,-66.06116667,322.1,4.1,5.8
2017-02-11T09:44:00Z,45.26683333,-66.06116667,321.2,4.1,5.8
2017-02-11T09:45:00Z,45.26683333,-66.06116667,320.4,4.1,5.8
2017-02-11T09:46:00Z,45.26683333,-66.06116667,319.8,4.1,5.8
2017-02-11T09:47:00Z,45.26683333,-66.06116667,319.3,4.0,5.8
2017-02-11T09:48:00Z,45.26683333,-66.06116667,320.7,3.9,5.8
2017-02-11T09:49:00Z,45.26683333,-66.06116667,319.8,4.0,5.8
2017-02-11T09:50:00Z,45.26683333,-66.06116667,318.9,4.0,6.2
2017-02-11T09:51:00Z,45.26683333,-66.06116667,318.1,4.1,6.2
2017-02-11T09:52:00Z,45.26683333,-66.06116667,316.8,4.1,6.2
2017-02-11T09:53:00Z,45.26683333,-66.06116667,315.5,4.2,6.2
2017-02-11T09:54:00Z,45.26683333,-66.06116667,315.6,4.2,6.2
2017-02-11T09:55:00Z,45.26683333,-66.06116667,315.9,4.1,6.2
2017-02-11T09:56:00Z,45.26683333,-66.06116667,315.9,4.2,6.2
2017-02-11T09:57:00Z,45.26683333,-66.06116667,315.6,4.2,6.2
2017-02-11T09:58:00Z,45.26683333,-66.06116667,314.4,4.3,6.2
2017-02-11T09:59:00Z,45.26683333,-66.06116667,314.2,4.4,6.2
2017-02-11T10:00:00Z,45.26683333,-66.06116667,314.2,4.4,6.2
2017-02-11T10:01:00Z,45.26683333,-66.06116667,314.5,4.3,6.2
2017-02-11T10:02:00Z,45.26683333,-66.06116667,314.6,4.2,6.2
2017-02-11T10:03:00Z,45.26683333,-66.06116667,315.1,4.2,6.2
2017-02-11T10:04:00Z,45.26683333,-66.06116667,315.1,4.2,6.2
2017-02-11T10:05:00Z,45.26683333,-66.06116667,314.3,4.3,6.2
2017-02-11T10:06:00Z,45.26683333,-66.06116667,314.1,4.2,5.6
2017-02-11T10:07:00Z,45.26683333,-66.06116667,314.0,4.2,5.6
2017-02-11T10:08:00Z,45.26683333,-66.06116667,314.1,4.2,5.4
2017-02-11T10:09:00Z,45.26683333,-66.06116667,314.1,4.1,5.4
2017-02-11T10:10:00Z,45.26683333,-66.06116667,313.9,4.2,5.4
2017-02-11T10:11:00Z,45.26683333,-66.06116667,314.3,4.2,5.4
2017-02-11T10:12:00Z,45.26683333,-66.06116667,314.8,4.3,5.4
2017-02-11T10:13:00Z,45.26683333,-66.06116667,314.6,4.3,5.4
2017-02-11T10:14:00Z,45.26683333,-66.06116667,315.1,4.2,5.4
2017-02-11T10:15:00Z,45.26683333,-66.06116667,316.7,4.2,5.4
2017-02-11T10:16:00Z,45.26683333,-66.06116667,318.1,4.1,5.4
2017-02-11T10:17:00Z,45.26683333,-66.06116667,318.7,4.1,5.5
2017-02-11T10:18:00Z,45.26683333,-66.06116667,319.3,4.1,5.5
2017-02-11T10:19:00Z,45.26683333,-66.06116667,320.9,4.0,5.5
2017-02-11T10:20:00Z,45.26683333,-66.06116667,322.0,4.0,5.5
2017-02-11T10:21:00Z,45.26683333,-66.06116667,323.7,3.9,5.5
2017-02-11T10:22:00Z,45.26683333,-66.06116667,324.2,3.8,5.5
2017-02-11T10:23:00Z,45.26683333,-66.06116667,325.7,3.7,5.5
2017-02-11T10:24:00Z,45.26683333,-66.06116667,327.0,3.6,5.5
2017-02-11T10:25:00Z,45.26683333,-66.06116667,328.8,3.5,5.5
2017-02-11T10:26:00Z,45.26683333,-66.06116667,330.2,3.4,5.5
2017-02-11T10:27:00Z,45.26683333,-66.06116667,333.4,3.2,5.3
2017-02-11T10:28:00Z,45.26683333,-66.06116667,334.7,3.0,5.3
2017-02-11T10:29:00Z,45.26683333,-66.06116667,336.9,2.9,5.3
2017-02-11T10:30:00Z,45.26683333,-66.06116667,339.3,2.7,4.8
2017-02-11T10:31:00Z,45.26683333,-66.06116667,339.7,2.5,4.4
2017-02-11T10:32:00Z,45.26683333,-66.06116667,340.7,2.4,4.2
2017-02-11T10:33:00Z,45.26683333,-66.06116667,341.8,2.3,4.2
2017-02-11T10:34:00Z,45.26683333,-66.06116667,341.0,2.2,4.2
2017-02-11T10:35:00Z,45.26683333,-66.06116667,340.0,2.2,3.8
2017-02-11T10:36:00Z,45.26683333,-66.06116667,340.5,2.1,3.8
2017-02-11T10:37:00Z,45.26683333,-66.06116667,338.6,2.1,3.8
2017-02-11T10:38:00Z,45.26683333,-66.06116667,337.8,2.1,3.2
2017-02-11T10:39:00Z,45.26683333,-66.06116667,335.4,2.2,3.3
2017-02-11T10:40:00Z,45.26683333,-66.06116667,334.1,2.2,4.1
2017-02-11T10:41:00Z,45.26683333,-66.06116667,335.6,2.2,4.1
2017-02-11T10:42:00Z,45.26683333,-66.06116667,334.6,2.1,4.1
2017-02-11T10:43:00Z,45.26683333,-66.06116667,334.3,2.1,4.1
2017-02-11T10:44:00Z,45.26683333,-66.06116667,336.0,2.1,4.1
2017-02-11T10:45:00Z,45.26683333,-66.06116667,337.4,2.0,4.1
2017-02-11T10:46:00Z,45.26683333,-66.06116667,337.3,2.0,4.1
2017-02-11T10:47:00Z,45.26683333,-66.06116667,338.5,1.9,4.1
2017-02-11T10:48:00Z,45.26683333,-66.06116667,338.5,1.9,4.1
2017-02-11T10:49:00Z,45.26683333,-66.06116667,339.8,1.8,4.1
2017-02-11T10:50:00Z,45.26683333,-66.06116667,340.8,1.7,3.0
2017-02-11T10:51:00Z,45.26683333,-66.06116667,340.5,1.7,3.0
2017-02-11T10:52:00Z,45.26683333,-66.06116667,342.4,1.8,3.0
2017-02-11T10:53:00Z,45.26683333,-66.06116667,342.2,1.7,2.6
2017-02-11T10:54:00Z,45.26683333,-66.06116667,340.4,1.8,3.0
2017-02-11T10:55:00Z,45.26683333,-66.06116667,338.9,1.8,3.3
2017-02-11T10:56:00Z,45.26683333,-66.06116667,336.6,1.9,3.6
2017-02-11T10:57:00Z,45.26683333,-66.06116667,337.1,2.0,3.6
2017-02-11T10:58:00Z,45.26683333,-66.06116667,338.6,2.0,3.6
2017-02-11T10:59:00Z,45.26683333,-66.06116667,338.9,2.1,3.6
2017-02-11T11:00:00Z,45.26683333,-66.06116667,339.2,2.2,3.6
2017-02-11T11:01:00Z,45.26683333,-66.06116667,338.7,2.3,3.6
2017-02-11T11:02:00Z,45.26683333,-66.06116667,339.1,2.4,3.6
2017-02-11T11:03:00Z,45.26683333,-66.06116667,340.5,2.5,3.7
2017-02-11T11:04:00Z,45.26683333,-66.06116667,342.3,2.6,3.8
2017-02-11T11:05:00Z,45.26683333,-66.06116667,343.8,2.7,4.3
2017-02-11T11:06:00Z,45.26683333,-66.06116667,345.7,2.8,4.3
2017-02-11T11:07:00Z,45.26683333,-66.06116667,344.9,2.9,4.3
2017-02-11T11:08:00Z,45.26683333,-66.06116667,345.2,3.0,4.3
2017-02-11T11:09:00Z,45.26683333,-66.06116667,345.2,3.0,4.3
2017-02-11T11:10:00Z,45.26683333,-66.06116667,344.4,3.1,4.3
2017-02-11T11:11:00Z,45.26683333,-66.06116667,344.2,3.2,4.3
2017-02-11T11:12:00Z,45.26683333,-66.06116667,343.8,3.2,4.3
2017-02-11T11:13:00Z,45.26683333,-66.06116667,343.7,3.2,4.3
2017-02-11T11:14:00Z,45.26683333,-66.06116667,343.0,3.3,4.4
2017-02-11T11:15:00Z,45.26683333,-66.06116667,342.5,3.3,4.4
2017-02-11T11:16:00Z,45.26683333,-66.06116667,342.2,3.3,4.4
2017-02-11T11:17:00Z,45.26683333,-66.06116667,342.0,3.3,4.4
2017-02-11T11:18:00Z,45.26683333,-66.06116667,341.6,3.3,4.4
2017-02-11T11:19:00Z,45.26683333,-66.06116667,341.5,3.3,4.4
2017-02-11T11:20:00Z,45.26683333,-66.06116667,341.6,3.2,4.4
2017-02-11T11:21:00Z,45.26683333,-66.06116667,341.9,3.1,4.4
2017-02-11T11:22:00Z,45.26683333,-66.06116667,343.0,3.0,4.4
2017-02-11T11:23:00Z,45.26683333,-66.06116667,342.8,2.9,4.4
2017-02-11T11:24:00Z,45.26683333,-66.06116667,344.4,2.8,4.1
2017-02-11T11:25:00Z,45.26683333,-66.06116667,347.3,2.7,4.0
2017-02-11T11:26:00Z,45.26683333,-66.06116667,350.1,2.5,4.0
2017-02-11T11:27:00Z,45.26683333,-66.06116667,353.3,2.3,4.0
2017-02-11T11:28:00Z,45.26683333,-66.06116667,357.0,2.1,4.0
2017-02-11T11:29:00Z,45.26683333,-66.06116667,3.7,1.9,4.0
2017-02-11T11:30:00Z,45.26683333,-66.06116667,10.1,1.8,3.5
2017-02-11T11:31:00Z,45.26683333,-66.06116667,18.3,1.6,3.1
2017-02-11T11:32:00Z,45.26683333,-66.06116667,26.4,1.6,3.1
2017-02-11T11:33:00Z,45.26683333,-66.06116667,35.1,1.5,3.1
2017-02-11T11:34:00Z,45.26683333,-66.06116667,42.0,1.5,2.9
2017-02-11T11:35:00Z,45.26683333,-66.06116667,47.5,1.5,2.9
2017-02-11T11:36:00Z,45.26683333,-66.06116667,53.3,1.5,2.9
2017-02-11T11:37:00Z,45.26683333,-66.06116667,58.3,1.6,3.0
