timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-28T05:49:00Z,45.26683333,-66.06116667,317.4,7.7,10.5
2017-11-28T05:50:00Z,45.26683333,-66.06116667,318.0,7.7,10.8
2017-11-28T05:51:00Z,45.26683333,-66.06116667,317.3,7.8,11.4
2017-11-28T05:52:00Z,45.26683333,-66.06116667,317.5,7.9,11.5
2017-11-28T05:53:00Z,45.26683333,-66.06116667,318.6,7.8,11.5
2017-11-28T05:54:00Z,45.26683333,-66.06116667,318.3,7.9,11.5
2017-11-28T05:55:00Z,45.26683333,-66.06116667,318.4,7.9,11.5
2017-11-28T05:56:00Z,45.26683333,-66.06116667,318.6,7.9,11.5
2017-11-28T05:57:00Z,45.26683333,-66.06116667,317.3,8.2,12.0
2017-11-28T05:58:00Z,45.26683333,-66.06116667,316.7,8.6,12.0
2017-11-28T05:59:00Z,45.26683333,-66.06116667,316.9,8.8,12.0
2017-11-28T06:00:00Z,45.26683333,-66.06116667,317.2,8.9,12.0
2017-11-28T06:01:00Z,45.26683333,-66.06116667,317.4,8.7,12.0
2017-11-28T06:02:00Z,45.26683333,-66.06116667,317.5,8.5,12.0
2017-11-28T06:03:00Z,45.26683333,-66.06116667,317.1,8.5,12.0
2017-11-28T06:04:00Z,45.26683333,-66.06116667,317.1,8.4,12.0
2017-11-28T06:05:00Z,45.26683333,-66.06116667,316.3,8.4,12.0
2017-11-28T06:06:00Z,45.26683333,-66.06116667,315.4,8.3,12.0
2017-11-28T06:07:00Z,45.26683333,-66.06116667,314.7,8.2,12.0
2017-11-28T06:08:00Z,45.26683333,-66.06116667,314.9,8.1,12.0
2017-11-28T06:09:00Z,45.26683333,-66.06116667,314.0,8.1,12.0
2017-11-28T06:10:00Z,45.26683333,-66.06116667,312.7,8.1,11.9
2017-11-28T06:11:00Z,45.26683333,-66.06116667,312.4,8.2,11.9
2017-11-28T06:12:00Z,45.26683333,-66.06116667,312.3,8.3,11.9
2017-11-28T06:13:00Z,45.26683333,-66.06116667,312.1,8.5,11.9
2017-11-28T06:14:00Z,45.26683333,-66.06116667,312.8,8.3,11.9
2017-11-28T06:15:00Z,45.26683333,-66.06116667,313.2,8.2,11.9
2017-11-28T06:16:00Z,45.26683333,-66.06116667,313.9,8.3,11.9
2017-11-28T06:17:00Z,45.26683333,-66.06116667,314.9,8.1,11.9
2017-11-28T06:18:00Z,45.26683333,-66.06116667,315.2,8.0,11.9
2017-11-28T06:19:00Z,45.26683333,-66.06116667,315.4,7.8,11.8
2017-11-28T06:20:00Z,45.26683333,-66.06116667,316.5,7.6,11.8
2017-11-28T06:21:00Z,45.26683333,-66.06116667,317.1,7.6,11.8
2017-11-28T06:22:00Z,45.26683333,-66.06116667,316.5,7.5,10.5
2017-11-28T06:23:00Z,45.26683333,-66.06116667,316.3,7.4,10.5
2017-11-28T06:24:00Z,45.26683333,-66.06116667,316.0,7.5,10.5
2017-11-28T06:25:00Z,45.26683333,-66.06116667,317.2,7.5,10.5
2017-11-28T06:26:00Z,45.26683333,-66.06116667,317.5,7.3,10.5
2017-11-28T06:27:00Z,45.26683333,-66.06116667,317.7,7.2,10.5
2017-11-28T06:28:00Z,45.26683333,-66.06116667,316.9,7.1,10.5
2017-11-28T06:29:00Z,45.26683333,-66.06116667,316.7,6.9,10.5
2017-11-28T06:30:00Z,45.26683333,-66.06116667,316.8,6.8,10.5
2017-11-28T06:31:00Z,45.26683333,-66.06116667,317.7,6.8,10.5
2017-11-28T06:32:00Z,45.26683333,-66.06116667,318.7,6.5,9.8
2017-11-28T06:33:00Z,45.26683333,-66.06116667,319.3,6.2,9.8
2017-11-28T06:34:00Z,45.26683333,-66.06116667,318.4,6.3,9.8
2017-11-28T06:35:00Z,45.26683333,-66.06116667,317.2,6.3,9.8
2017-11-28T06:36:00Z,45.26683333,-66.06116667,317.6,6.3,9.8
2017-11-28T06:37:00Z,45.26683333,-66.06116667,318.2,6.3,9.8
2017-11-28T06:38:00Z,45.26683333,-66.06116667,319.8,6.2,9.6
2017-11-28T06:39:00Z,45.26683333,-66.06116667,320.3,6.3,9.6
2017-11-28T06:40:00Z,45.26683333,-66.06116667,320.6,6.2,9.6
2017-11-28T06:41:00Z,45.26683333,-66.06116667,321.1,5.9,9.2
2017-11-28T06:42:00Z,45.26683333,-66.06116667,322.1,5.8,9.2
2017-11-28T06:43:00Z,45.26683333,-66.06116667,323.6,5.8,9.2
2017-11-28T06:44:00Z,45.26683333,-66.06116667,324.6,5.5,9.2
2017-11-28T06:45:00Z,45.26683333,-66.06116667,324.7,5.4,9.2
2017-11-28T06:46:00Z,45.26683333,-66.06116667,324.2,5.4,9.2
2017-11-28T06:47:00Z,45.26683333,-66.06116667,323.9,5.4,9.2
2017-11-28T06:48:00Z,45.26683333,-66.06116667,323.3,5.5,9.2
2017-11-28T06:49:00Z,45.26683333,-66.06116667,322.7,5.5,9.0
2017-11-28T06:50:00Z,45.26683333,-66.06116667,322.2,5.6,9.0
2017-11-28T06:51:00Z,45.26683333,-66.06116667,320.5,5.8,9.0
2017-11-28T06:52:00Z,45.26683333,-66.06116667,319.7,6.1,9.0
2017-11-28T06:53:00Z,45.26683333,-66.06116667,318.3,6.1,9.0
2017-11-28T06:54:00Z,45.26683333,-66.06116667,317.1,6.4,9.0
2017-11-28T06:55:00Z,45.26683333,-66.06116667,318.8,6.4,8.7
2017-11-28T06:56:00Z,45.26683333,-66.06116667,319.6,6.4,8.7
2017-11-28T06:57:00Z,45.26683333,-66.06116667,319.7,6.3,8.7
2017-11-28T06:58:00Z,45.26683333,-66.06116667,320.2,6.2,8.7
2017-11-28T06:59:00Z,45.26683333,-66.06116667,320.4,6.2,8.7
2017-11-28T07:00:00Z,45.26683333,-66.06116667,320.4,6.1,8.1
2017-11-28T07:01:00Z,45.26683333,-66.06116667,322.0,5.8,8.1
2017-11-28T07:02:00Z,45.26683333,-66.06116667,322.0,5.6,8.1
2017-11-28T07:03:00Z,45.26683333,-66.06116667,322.9,5.4,8.1
2017-11-28T07:04:00Z,45.26683333,-66.06116667,323.6,5.4,8.1
2017-11-28T07:05:00Z,45.26683333,-66.06116667,323.0,5.2,8.1
2017-11-28T07:06:00Z,45.26683333,-66.06116667,323.0,5.0,8.1
2017-11-28T07:07:00Z,45.26683333,-66.06116667,323.5,5.1,8.1
2017-11-28T07:08:00Z,45.26683333,-66.06116667,323.3,5.1,8.4
2017-11-28T07:09:00Z,45.26683333,-66.06116667,324.2,5.1,8.4
2017-11-28T07:10:00Z,45.26683333,-66.06116667,324.8,5.0,8.4
2017-11-28T07:11:00Z,45.26683333,-66.06116667,325.4,5.2,8.5
2017-11-28T07:12:00Z,45.26683333,-66.06116667,326.1,5.2,8.5
2017-11-28T07:13:00Z,45.26683333,-66.06116667,325.4,5.2,8.5
2017-11-28T07:14:00Z,45.26683333,-66.06116667,326.8,5.2,8.5
2017-11-28T07:15:00Z,45.26683333,-66.06116667,327.2,5.4,8.5
2017-11-28T07:16:00Z,45.26683333,-66.06116667,327.1,5.5,8.5
2017-11-28T07:17:00Z,45.26683333,-66.06116667,326.5,5.4,8.5
2017-11-28T07:18:00Z,45.26683333,-66.06116667,326.6,5.2,8.5
2017-11-28T07:19:00Z,45.26683333,-66.06116667,326.5,5.1,8.5
2017-11-28T07:20:00Z,45.26683333,-66.06116667,327.3,5.0,8.5
2017-11-28T07:21:00Z,45.26683333,-66.06116667,326.0,4.9,7.6
2017-11-28T07:22:00Z,45.26683333,-66.06116667,325.2,5.0,7.6
2017-11-28T07:23:00Z,45.26683333,-66.06116667,325.0,5.1,7.6
2017-11-28T07:24:00Z,45.26683333,-66.06116667,325.8,4.9,7.6
2017-11-28T07:25:00Z,45.26683333,-66.06116667,325.2,4.8,7.6
2017-11-28T07:26:00Z,45.26683333,-66.06116667,327.4,4.7,7.6
2017-11-28T07:27:00Z,45.26683333,-66.06116667,328.6,4.4,7.6
2017-11-28T07:28:00Z,45.26683333,-66.06116667,329.2,4.3,7.6
2017-11-28T07:29:00Z,45.26683333,-66.06116667,329.3,4.2,7.6
2017-11-28T07:30:00Z,45.26683333,-66.06116667,329.0,4.0,7.6
2017-11-28T07:31:00Z,45.26683333,-66.06116667,329.1,3.8,7.6
2017-11-28T07:32:00Z,45.26683333,-66.06116667,329.4,3.4,6.8
2017-11-28T07:33:00Z,45.26683333,-66.06116667,329.7,3.1,6.8
2017-11-28T07:34:00Z,45.26683333,-66.06116667,329.8,2.9,6.8
2017-11-28T07:35:00Z,45.26683333,-66.06116667,332.1,2.6,6.1
2017-11-28T07:36:00Z,45.26683333,-66.06116667,333.7,2.4,6.1
2017-11-28T07:37:00Z,45.26683333,-66.06116667,332.7,2.3,6.1
2017-11-28T07:38:00Z,45.26683333,-66.06116667,330.5,2.2,6.1
2017-11-28T07:39:00Z,45.26683333,-66.06116667,329.3,2.1,4.6
2017-11-28T07:40:00Z,45.26683333,-66.06116667,332.8,2.0,4.3
2017-11-28T07:41:00Z,45.26683333,-66.06116667,336.9,1.9,3.6
2017-11-28T07:42:00Z,45.26683333,-66.06116667,337.4,1.9,3.6
2017-11-28T07:43:00Z,45.26683333,-66.06116667,341.0,2.0,3.7
2017-11-28T07:44:00Z,45.26683333,-66.06116667,339.5,2.1,4.9
2017-11-28T07:45:00Z,45.26683333,-66.06116667,338.0,2.2,4.9
2017-11-28T07:46:00Z,45.26683333,-66.06116667,335.7,2.4,5.4
2017-11-28T07:47:00Z,45.26683333,-66.06116667,337.4,2.5,5.4
2017-11-28T07:48:00Z,45.26683333,-66.06116667,338.4,2.7,5.5
2017-11-28T07:49:00Z,45.26683333,-66.06116667,342.0,2.9,6.5
2017-11-28T07:50:00Z,45.26683333,-66.06116667,340.3,3.1,6.5
2017-11-28T07:51:00Z,45.26683333,-66.06116667,336.9,3.3,6.5
2017-11-28T07:52:00Z,45.26683333,-66.06116667,337.0,3.5,6.5
2017-11-28T07:53:00Z,45.26683333,-66.06116667,334.4,3.7,7.2
2017-11-28T07:54:00Z,45.26683333,-66.06116667,333.8,4.0,8.2
2017-11-28T07:55:00Z,45.26683333,-66.06116667,333.4,4.3,8.2
2017-11-28T07:56:00Z,45.26683333,-66.06116667,332.0,4.3,8.2
2017-11-28T07:57:00Z,45.26683333,-66.06116667,329.9,4.5,8.2
2017-11-28T07:58:00Z,45.26683333,-66.06116667,329.8,4.8,8.2
2017-11-28T07:59:00Z,45.26683333,-66.06116667,328.6,4.9,8.2
2017-11-28T08:00:00Z,45.26683333,-66.06116667,326.7,5.0,8.3
2017-11-28T08:01:00Z,45.26683333,-66.06116667,325.9,5.3,10.6
2017-11-28T08:02:00Z,45.26683333,-66.06116667,325.8,5.5,10.6
2017-11-28T08:03:00Z,45.26683333,-66.06116667,326.6,5.6,10.6
2017-11-28T08:04:00Z,45.26683333,-66.06116667,325.8,5.6,10.6
2017-11-28T08:05:00Z,45.26683333,-66.06116667,324.3,5.4,10.6
2017-11-28T08:06:00Z,45.26683333,-66.06116667,323.1,5.6,10.6
2017-11-28T08:07:00Z,45.26683333,-66.06116667,324.8,5.5,10.6
2017-11-28T08:08:00Z,45.26683333,-66.06116667,324.3,5.4,10.6
2017-11-28T08:09:00Z,45.26683333,-66.06116667,321.8,5.4,10.6
2017-11-28T08:10:00Z,45.26683333,-66.06116667,321.7,5.2,10.6
2017-11-28T08:11:00Z,45.26683333,-66.06116667,320.9,4.8,8.9
2017-11-28T08:12:00Z,45.26683333,-66.06116667,320.7,4.6,8.1
2017-11-28T08:13:00Z,45.26683333,-66.06116667,318.8,4.5,8.1
2017-11-28T08:14:00Z,45.26683333,-66.06116667,317.9,4.3,8.1
2017-11-28T08:15:00Z,45.26683333,-66.06116667,316.9,4.3,8.1
2017-11-28T08:16:00Z,45.26683333,-66.06116667,315.6,4.2,8.1
2017-11-28T08:17:00Z,45.26683333,-66.06116667,312.4,4.1,7.1
2017-11-28T08:18:00Z,45.26683333,-66.06116667,314.0,3.9,6.2
2017-11-28T08:19:00Z,45.26683333,-66.06116667,316.6,3.6,5.8
2017-11-28T08:20:00Z,45.26683333,-66.06116667,315.1,3.7,5.8
2017-11-28T08:21:00Z,45.26683333,-66.06116667,315.8,3.8,6.2
2017-11-28T08:22:00Z,45.26683333,-66.06116667,313.8,4.0,7.6
2017-11-28T08:23:00Z,45.26683333,-66.06116667,312.4,4.1,7.6
2017-11-28T08:24:00Z,45.26683333,-66.06116667,313.5,4.3,7.6
2017-11-28T08:25:00Z,45.26683333,-66.06116667,315.4,4.2,7.6
2017-11-28T08:26:00Z,45.26683333,-66.06116667,316.8,4.3,7.6
2017-11-28T08:27:00Z,45.26683333,-66.06116667,318.6,4.4,7.6
2017-11-28T08:28:00Z,45.26683333,-66.06116667,318.6,4.7,7.7
2017-11-28T08:29:00Z,45.26683333,-66.06116667,316.8,5.0,7.7
2017-11-28T08:30:00Z,45.26683333,-66.06116667,317.4,5.0,7.7
2017-11-28T08:31:00Z,45.26683333,-66.06116667,314.9,5.1,7.7
2017-11-28T08:32:00Z,45.26683333,-66.06116667,315.8,5.0,7.7
2017-11-28T08:33:00Z,45.26683333,-66.06116667,317.3,5.0,7.7
2017-11-28T08:34:00Z,45.26683333,-66.06116667,316.3,5.0,7.7
2017-11-28T08:35:00Z,45.26683333,-66.06116667,314.4,5.2,7.7
2017-11-28T08:36:00Z,45.26683333,-66.06116667,313.5,5.2,7.7
2017-11-28T08:37:00Z,45.26683333,-66.06116667,312.0,5.2,8.1
2017-11-28T08:38:00Z,45.26683333,-66.06116667,309.6,5.3,8.1
2017-11-28T08:39:00Z,45.26683333,-66.06116667,309.4,5.3,8.1
2017-11-28T08:40:00Z,45.26683333,-66.06116667,309.1,5.4,8.1
2017-11-28T08:41:00Z,45.26683333,-66.06116667,309.7,5.5,8.1
2017-11-28T08:42:00Z,45.26683333,-66.06116667,307.9,5.5,8.1
2017-11-28T08:43:00Z,45.26683333,-66.06116667,307.0,5.4,8.1
2017-11-28T08:44:00Z,45.26683333,-66.06116667,307.3,5.3,8.1
2017-11-28T08:45:00Z,45.26683333,-66.06116667,307.5,5.2,8.1
2017-11-28T08:46:00Z,45.26683333,-66.06116667,306.9,5.1,8.1
2017-11-28T08:47:00Z,45.26683333,-66.06116667,305.8,4.9,7.7
2017-11-28T08:48:00Z,45.26683333,-66.06116667,305.5,4.8,7.7
2017-11-28T08:49:00Z,45.26683333,-66.06116667,303.7,4.7,6.7
2017-11-28T08:50:00Z,45.26683333,-66.06116667,302.8,4.7,7.0
2017-11-28T08:51:00Z,45.26683333,-66.06116667,303.5,4.6,7.3
2017-11-28T08:52:00Z,45.26683333,-66.06116667,304.9,4.5,7.3
2017-11-28T08:53:00Z,45.26683333,-66.06116667,304.3,4.6,7.3
2017-11-28T08:54:00Z,45.26683333,-66.06116667,302.5,4.7,7.3
2017-11-28T08:55:00Z,45.26683333,-66.06116667,303.1,4.7,7.3
2017-11-28T08:56:00Z,45.26683333,-66.06116667,303.7,4.7,7.3
2017-11-28T08:57:00Z,45.26683333,-66.06116667,305.0,4.8,7.3
2017-11-28T08:58:00Z,45.26683333,-66.06116667,306.5,4.6,7.3
2017-11-28T08:59:00Z,45.26683333,-66.06116667,306.6,4.6,7.3
2017-11-28T09:00:00Z,45.26683333,-66.06116667,307.2,4.5,7.3
2017-11-28T09:01:00Z,45.26683333,-66.06116667,307.9,4.4,7.3
2017-11-28T09:02:00Z,45.26683333,-66.06116667,306.9,4.4,7.3
2017-11-28T09:03:00Z,45.26683333,-66.06116667,307.2,4.3,6.4
2017-11-28T09:04:00Z,45.26683333,-66.06116667,309.8,4.2,6.1
2017-11-28T09:05:00Z,45.26683333,-66.06116667,309.9,4.1,6.1
2017-11-28T09:06:00Z,45.26683333,-66.06116667,310.8,3.9,6.1
2017-11-28T09:07:00Z,45.26683333,-66.06116667,312.1,3.7,6.1
2017-11-28T09:08:01Z,45.26683333,-66.06116667,312.6,3.7,6.1
2017-11-28T09:09:00Z,45.26683333,-66.06116667,315.1,3.7,6.1
2017-11-28T09:10:00Z,45.26683333,-66.06116667,317.8,3.6,6.3
2017-11-28T09:11:00Z,45.26683333,-66.06116667,320.1,3.6,6.3
2017-11-28T09:12:00Z,45.26683333,-66.06116667,321.0,3.6,6.3
2017-11-28T09:13:00Z,45.26683333,-66.06116667,320.5,3.4,6.3
2017-11-28T09:14:00Z,45.26683333,-66.06116667,317.9,3.3,6.3
2017-11-28T09:15:00Z,45.26683333,-66.06116667,318.7,3.3,6.3
2017-11-28T09:16:00Z,45.26683333,-66.06116667,317.7,3.3,6.3
2017-11-28T09:17:00Z,45.26683333,-66.06116667,317.1,3.4,6.3
2017-11-28T09:18:00Z,45.26683333,-66.06116667,317.3,3.4,6.3
2017-11-28T09:19:00Z,45.26683333,-66.06116667,316.1,3.4,6.3
2017-11-28T09:20:00Z,45.26683333,-66.06116667,314.0,3.3,6.2
2017-11-28T09:21:00Z,45.26683333,-66.06116667,311.0,3.2,6.2
2017-11-28T09:22:00Z,45.26683333,-66.06116667,312.7,3.0,6.2
2017-11-28T09:23:00Z,45.26683333,-66.06116667,316.4,3.0,6.2
2017-11-28T09:24:00Z,45.26683333,-66.06116667,320.6,3.0,6.2
2017-11-28T09:25:00Z,45.26683333,-66.06116667,321.8,3.0,6.2
2017-11-28T09:26:00Z,45.26683333,-66.06116667,322.0,3.2,6.2
2017-11-28T09:27:00Z,45.26683333,-66.06116667,321.1,3.3,6.4
2017-11-28T09:28:00Z,45.26683333,-66.06116667,318.9,3.6,7.2
2017-11-28T09:29:00Z,45.26683333,-66.06116667,319.1,3.6,7.2
2017-11-28T09:30:00Z,45.26683333,-66.06116667,318.3,3.8,7.2
2017-11-28T09:31:00Z,45.26683333,-66.06116667,317.4,4.0,7.2
2017-11-28T09:32:00Z,45.26683333,-66.06116667,314.0,4.4,7.8
2017-11-28T09:33:00Z,45.26683333,-66.06116667,311.8,4.7,7.8
2017-11-28T09:34:00Z,45.26683333,-66.06116667,308.8,5.1,7.8
2017-11-28T09:35:00Z,45.26683333,-66.06116667,306.1,5.3,7.8
2017-11-28T09:36:00Z,45.26683333,-66.06116667,304.4,5.3,7.8
2017-11-28T09:37:00Z,45.26683333,-66.06116667,302.7,5.4,7.8
2017-11-28T09:38:00Z,45.26683333,-66.06116667,303.1,5.3,7.8
2017-11-28T09:39:00Z,45.26683333,-66.06116667,303.1,5.3,7.8
2017-11-28T09:40:00Z,45.26683333,-66.06116667,303.5,5.3,7.8
2017-11-28T09:41:00Z,45.26683333,-66.06116667,305.0,5.2,7.8
2017-11-28T09:42:00Z,45.26683333,-66.06116667,306.5,5.1,7.8
2017-11-28T09:43:00Z,45.26683333,-66.06116667,306.8,5.1,8.2
2017-11-28T09:44:00Z,45.26683333,-66.06116667,307.7,5.1,8.2
2017-11-28T09:45:00Z,45.26683333,-66.06116667,309.3,5.3,8.2
2017-11-28T09:46:00Z,45.26683333,-66.06116667,312.0,5.3,8.2
2017-11-28T09:47:00Z,45.26683333,-66.06116667,315.0,5.3,8.2
2017-11-28T09:48:00Z,45.26683333,-66.06116667,317.3,5.2,8.2
2017-11-28T09:49:00Z,45.26683333,-66.06116667,318.1,5.0,8.2
2017-11-28T09:50:00Z,45.26683333,-66.06116667,320.5,4.9,8.2
2017-11-28T09:51:00Z,45.26683333,-66.06116667,322.7,4.8,8.2
2017-11-28T09:52:00Z,45.26683333,-66.06116667,324.4,4.9,8.2
2017-11-28T09:53:00Z,45.26683333,-66.06116667,325.0,4.8,7.9
2017-11-28T09:54:00Z,45.26683333,-66.06116667,325.7,4.7,7.5
2017-11-28T09:55:00Z,45.26683333,-66.06116667,326.9,4.6,7.2
2017-11-28T09:56:00Z,45.26683333,-66.06116667,328.4,4.5,7.2
2017-11-28T09:57:00Z,45.26683333,-66.06116667,329.5,4.4,7.2
2017-11-28T09:58:00Z,45.26683333,-66.06116667,330.1,4.3,7.2
2017-11-28T09:59:00Z,45.26683333,-66.06116667,330.5,4.3,7.2
2017-11-28T10:00:00Z,45.26683333,-66.06116667,329.1,4.3,7.2
2017-11-28T10:01:00Z,45.26683333,-66.06116667,327.9,4.4,7.2
2017-11-28T10:02:00Z,45.26683333,-66.06116667,327.2,4.3,6.9
2017-11-28T10:03:00Z,45.26683333,-66.06116667,328.8,4.1,6.9
2017-11-28T10:04:00Z,45.26683333,-66.06116667,330.8,3.8,6.8
2017-11-28T10:05:00Z,45.26683333,-66.06116667,331.1,3.5,6.3
2017-11-28T10:06:00Z,45.26683333,-66.06116667,331.9,3.4,6.3
2017-11-28T10:07:00Z,45.26683333,-66.06116667,334.2,3.3,6.3
2017-11-28T10:08:00Z,45.26683333,-66.06116667,335.6,3.1,6.3
2017-11-28T10:09:00Z,45.26683333,-66.06116667,334.7,2.9,6.3
2017-11-28T10:10:00Z,45.26683333,-66.06116667,334.7,2.8,6.3
2017-11-28T10:11:00Z,45.26683333,-66.06116667,337.8,2.5,4.8
2017-11-28T10:12:00Z,45.26683333,-66.06116667,337.0,2.2,4.1
2017-11-28T10:13:00Z,45.26683333,-66.06116667,333.1,2.0,3.8
2017-11-28T10:14:00Z,45.26683333,-66.06116667,329.5,1.9,3.8
2017-11-28T10:15:00Z,45.26683333,-66.06116667,326.6,1.8,3.8
2017-11-28T10:16:00Z,45.26683333,-66.06116667,322.5,1.7,3.2
2017-11-28T10:17:00Z,45.26683333,-66.06116667,317.2,1.7,3.2
2017-11-28T10:18:00Z,45.26683333,-66.06116667,311.7,1.8,3.5
2017-11-28T10:19:00Z,45.26683333,-66.06116667,308.7,1.9,3.5
2017-11-28T10:20:00Z,45.26683333,-66.06116667,307.7,2.0,4.0
2017-11-28T10:21:00Z,45.26683333,-66.06116667,305.8,2.1,4.0
2017-11-28T10:22:00Z,45.26683333,-66.06116667,306.7,2.2,4.0
2017-11-28T10:23:00Z,45.26683333,-66.06116667,310.4,2.3,4.0
2017-11-28T10:24:00Z,45.26683333,-66.06116667,312.0,2.3,4.0
2017-11-28T10:25:00Z,45.26683333,-66.06116667,315.1,2.3,4.0
2017-11-28T10:26:00Z,45.26683333,-66.06116667,313.0,2.2,4.0
2017-11-28T10:27:00Z,45.26683333,-66.06116667,310.1,2.3,4.0
2017-11-28T10:28:00Z,45.26683333,-66.06116667,310.1,2.4,4.0
2017-11-28T10:29:00Z,45.26683333,-66.06116667,312.3,2.5,4.8
2017-11-28T10:30:00Z,45.26683333,-66.06116667,311.8,2.5,4.8
2017-11-28T10:31:00Z,45.26683333,-66.06116667,309.9,2.6,4.8
2017-11-28T10:32:00Z,45.26683333,-66.06116667,307.5,2.6,4.8
2017-11-28T10:33:00Z,45.26683333,-66.06116667,304.6,2.8,4.8
2017-11-28T10:34:00Z,45.26683333,-66.06116667,306.8,2.8,4.8
2017-11-28T10:35:00Z,45.26683333,-66.06116667,304.4,3.0,4.8
2017-11-28T10:36:00Z,45.26683333,-66.06116667,306.1,3.3,4.8
2017-11-28T10:37:00Z,45.26683333,-66.06116667,308.8,3.4,5.0
2017-11-28T10:38:00Z,45.26683333,-66.06116667,309.3,3.5,5.0
2017-11-28T10:39:00Z,45.26683333,-66.06116667,309.5,3.5,5.7
2017-11-28T10:40:00Z,45.26683333,-66.06116667,310.2,3.6,5.7
2017-11-28T10:41:00Z,45.26683333,-66.06116667,311.2,3.7,5.7
2017-11-28T10:42:00Z,45.26683333,-66.06116667,312.7,3.7,5.7
2017-11-28T10:43:00Z,45.26683333,-66.06116667,312.7,3.8,5.7
2017-11-28T10:44:00Z,45.26683333,-66.06116667,309.9,4.0,5.7
2017-11-28T10:45:00Z,45.26683333,-66.06116667,309.1,4.1,5.7
2017-11-28T10:46:00Z,45.26683333,-66.06116667,309.0,4.3,6.0
2017-11-28T10:47:00Z,45.26683333,-66.06116667,308.5,4.4,6.5
2017-11-28T10:48:00Z,45.26683333,-66.06116667,308.3,4.5,6.5
2017-11-28T10:49:00Z,45.26683333,-66.06116667,306.4,4.6,6.5
2017-11-28T10:50:00Z,45.26683333,-66.06116667,304.8,4.6,6.5
2017-11-28T10:51:00Z,45.26683333,-66.06116667,302.9,4.7,6.5
2017-11-28T10:52:00Z,45.26683333,-66.06116667,301.6,4.8,6.5
2017-11-28T10:53:00Z,45.26683333,-66.06116667,301.3,4.9,6.5
2017-11-28T10:54:00Z,45.26683333,-66.06116667,299.1,4.9,6.5
2017-11-28T10:55:00Z,45.26683333,-66.06116667,299.0,5.0,6.5
2017-11-28T10:56:00Z,45.26683333,-66.06116667,298.9,4.9,6.5
2017-11-28T10:57:00Z,45.26683333,-66.06116667,299.5,4.9,6.5
2017-11-28T10:58:00Z,45.26683333,-66.06116667,299.9,4.9,6.5
2017-11-28T10:59:00Z,45.26683333,-66.06116667,301.5,4.9,6.5
2017-11-28T11:00:00Z,45.26683333,-66.06116667,302.6,4.9,6.5
2017-11-28T11:01:00Z,45.26683333,-66.06116667,303.5,4.9,6.5
2017-11-28T11:02:00Z,45.26683333,-66.06116667,304.3,5.0,6.5
2017-11-28T11:03:00Z,45.26683333,-66.06116667,304.7,5.0,6.6
2017-11-28T11:04:00Z,45.26683333,-66.06116667,306.1,5.0,6.6
2017-11-28T11:05:00Z,45.26683333,-66.06116667,306.5,5.1,6.6
2017-11-28T11:06:00Z,45.26683333,-66.06116667,307.8,5.1,6.6
2017-11-28T11:07:00Z,45.26683333,-66.06116667,308.5,5.1,6.6
2017-11-28T11:08:00Z,45.26683333,-66.06116667,310.0,5.0,6.6
2017-11-28T11:09:00Z,45.26683333,-66.06116667,310.8,5.0,6.6
2017-11-28T11:10:00Z,45.26683333,-66.06116667,311.3,5.1,6.6
2017-11-28T11:11:00Z,45.26683333,-66.06116667,311.8,5.1,6.7
2017-11-28T11:12:00Z,45.26683333,-66.06116667,312.8,5.1,7.2
2017-11-28T11:13:00Z,45.26683333,-66.06116667,314.2,5.2,7.3
2017-11-28T11:14:00Z,45.26683333,-66.06116667,316.2,5.1,7.3
2017-11-28T11:15:00Z,45.26683333,-66.06116667,316.1,5.1,7.7
2017-11-28T11:16:00Z,45.26683333,-66.06116667,315.5,5.2,8.3
2017-11-28T11:17:00Z,45.26683333,-66.06116667,316.0,5.2,8.3
2017-11-28T11:18:00Z,45.26683333,-66.06116667,316.5,5.3,8.3
2017-11-28T11:19:00Z,45.26683333,-66.06116667,317.1,5.3,8.3
2017-11-28T11:20:00Z,45.26683333,-66.06116667,318.1,5.2,8.3
2017-11-28T11:21:00Z,45.26683333,-66.06116667,318.6,5.2,8.3
2017-11-28T11:22:00Z,45.26683333,-66.06116667,318.5,5.1,8.3
2017-11-28T11:23:00Z,45.26683333,-66.06116667,318.0,4.9,8.3
2017-11-28T11:24:00Z,45.26683333,-66.06116667,317.3,5.0,8.3
2017-11-28T11:25:00Z,45.26683333,-66.06116667,318.0,4.9,8.3
2017-11-28T11:26:00Z,45.26683333,-66.06116667,317.8,4.6,6.4
2017-11-28T11:27:00Z,45.26683333,-66.06116667,317.6,4.5,6.4
2017-11-28T11:28:00Z,45.26683333,-66.06116667,317.3,4.3,6.1
2017-11-28T11:29:00Z,45.26683333,-66.06116667,315.9,4.2,6.1
2017-11-28T11:30:00Z,45.26683333,-66.06116667,314.4,4.1,6.1
2017-11-28T11:31:00Z,45.26683333,-66.06116667,314.7,3.9,5.8
2017-11-28T11:32:00Z,45.26683333,-66.06116667,315.1,3.8,5.8
2017-11-28T11:33:00Z,45.26683333,-66.06116667,315.5,3.7,5.8
2017-11-28T11:34:00Z,45.26683333,-66.06116667,316.1,3.7,5.8
2017-11-28T11:35:00Z,45.26683333,-66.06116667,316.0,3.6,4.9
2017-11-28T11:36:00Z,45.26683333,-66.06116667,316.5,3.7,4.9
2017-11-28T11:37:00Z,45.26683333,-66.06116667,315.4,3.7,4.9
