timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-30T05:49:00Z,45.26683333,-66.06116667,330.5,6.1,9.9
2017-11-30T05:50:00Z,45.26683333,-66.06116667,329.7,6.2,9.9
2017-11-30T05:51:00Z,45.26683333,-66.06116667,328.9,6.5,9.9
2017-11-30T05:52:00Z,45.26683333,-66.06116667,329.1,6.5,9.9
2017-11-30T05:53:00Z,45.26683333,-66.06116667,328.9,6.6,9.9
2017-11-30T05:54:00Z,45.26683333,-66.06116667,329.2,6.6,9.9
2017-11-30T05:55:00Z,45.26683333,-66.06116667,329.1,6.5,9.7
2017-11-30T05:56:00Z,45.26683333,-66.06116667,328.6,6.7,9.9
2017-11-30T05:57:00Z,45.26683333,-66.06116667,327.7,6.7,9.9
2017-11-30T05:58:00Z,45.26683333,-66.06116667,326.4,6.8,9.9
2017-11-30T05:59:00Z,45.26683333,-66.06116667,325.5,6.8,9.9
2017-11-30T06:00:00Z,45.26683333,-66.06116667,325.0,7.0,9.9
2017-11-30T06:01:00Z,45.26683333,-66.06116667,325.5,6.9,9.9
2017-11-30T06:02:00Z,45.26683333,-66.06116667,326.5,6.7,9.9
2017-11-30T06:03:00Z,45.26683333,-66.06116667,327.5,6.6,9.9
2017-11-30T06:04:00Z,45.26683333,-66.06116667,328.1,6.4,9.9
2017-11-30T06:05:00Z,45.26683333,-66.06116667,330.3,6.1,9.9
2017-11-30T06:06:00Z,45.26683333,-66.06116667,330.7,5.7,9.5
2017-11-30T06:07:00Z,45.26683333,-66.06116667,331.8,5.6,9.5
2017-11-30T06:08:00Z,45.26683333,-66.06116667,332.8,5.4,9.5
2017-11-30T06:09:00Z,45.26683333,-66.06116667,333.9,5.2,9.5
2017-11-30T06:10:00Z,45.26683333,-66.06116667,335.1,4.8,8.0
2017-11-30T06:11:00Z,45.26683333,-66.06116667,334.9,4.8,7.4
2017-11-30T06:12:00Z,45.26683333,-66.06116667,335.8,4.9,7.4
2017-11-30T06:13:00Z,45.26683333,-66.06116667,335.7,4.8,7.4
2017-11-30T06:14:00Z,45.26683333,-66.06116667,335.8,4.8,8.1
2017-11-30T06:15:00Z,45.26683333,-66.06116667,334.9,4.9,8.1
2017-11-30T06:16:00Z,45.26683333,-66.06116667,336.0,4.9,8.1
2017-11-30T06:17:00Z,45.26683333,-66.06116667,335.5,4.7,8.1
2017-11-30T06:18:00Z,45.26683333,-66.06116667,335.6,4.7,8.1
2017-11-30T06:19:00Z,45.26683333,-66.06116667,335.5,4.7,8.1
2017-11-30T06:20:00Z,45.26683333,-66.06116667,335.7,4.7,8.1
2017-11-30T06:21:00Z,45.26683333,-66.06116667,336.2,4.5,8.1
2017-11-30T06:22:00Z,45.26683333,-66.06116667,335.8,4.4,8.1
2017-11-30T06:23:00Z,45.26683333,-66.06116667,335.6,4.4,8.1
2017-11-30T06:24:00Z,45.26683333,-66.06116667,335.5,4.5,7.5
2017-11-30T06:25:00Z,45.26683333,-66.06116667,335.9,4.4,7.4
2017-11-30T06:26:00Z,45.26683333,-66.06116667,335.0,4.4,7.4
2017-11-30T06:27:00Z,45.26683333,-66.06116667,336.3,4.2,7.4
2017-11-30T06:28:00Z,45.26683333,-66.06116667,335.7,4.1,7.4
2017-11-30T06:29:00Z,45.26683333,-66.06116667,334.6,4.0,7.4
2017-11-30T06:30:00Z,45.26683333,-66.06116667,334.4,4.0,7.4
2017-11-30T06:31:00Z,45.26683333,-66.06116667,332.9,4.3,7.4
2017-11-30T06:32:00Z,45.26683333,-66.06116667,331.9,4.3,7.1
2017-11-30T06:33:00Z,45.26683333,-66.06116667,332.2,4.3,7.2
2017-11-30T06:34:00Z,45.26683333,-66.06116667,331.4,4.4,7.2
2017-11-30T06:35:00Z,45.26683333,-66.06116667,331.6,4.3,7.2
2017-11-30T06:36:00Z,45.26683333,-66.06116667,331.1,4.3,7.2
2017-11-30T06:37:00Z,45.26683333,-66.06116667,328.5,4.4,7.2
2017-11-30T06:38:00Z,45.26683333,-66.06116667,327.9,4.4,7.2
2017-11-30T06:39:00Z,45.26683333,-66.06116667,327.1,4.2,7.2
2017-11-30T06:40:00Z,45.26683333,-66.06116667,326.3,3.9,7.2
2017-11-30T06:41:00Z,45.26683333,-66.06116667,325.9,3.5,7.2
2017-11-30T06:42:00Z,45.26683333,-66.06116667,323.6,3.3,7.2
2017-11-30T06:43:00Z,45.26683333,-66.06116667,321.3,3.1,6.4
2017-11-30T06:44:00Z,45.26683333,-66.06116667,319.1,2.9,5.3
2017-11-30T06:45:00Z,45.26683333,-66.06116667,315.8,3.0,5.3
2017-11-30T06:46:00Z,45.26683333,-66.06116667,314.4,3.1,5.7
2017-11-30T06:47:00Z,45.26683333,-66.06116667,314.8,3.0,5.7
2017-11-30T06:48:00Z,45.26683333,-66.06116667,313.8,3.1,5.7
2017-11-30T06:49:00Z,45.26683333,-66.06116667,313.5,3.3,5.7
2017-11-30T06:50:00Z,45.26683333,-66.06116667,312.4,3.6,5.7
2017-11-30T06:51:00Z,45.26683333,-66.06116667,312.7,3.7,5.7
2017-11-30T06:52:00Z,45.26683333,-66.06116667,313.9,3.8,5.7
2017-11-30T06:53:00Z,45.26683333,-66.06116667,313.9,3.8,5.7
2017-11-30T06:54:00Z,45.26683333,-66.06116667,314.3,3.9,5.7
2017-11-30T06:55:00Z,45.26683333,-66.06116667,315.0,3.9,5.7
2017-11-30T06:56:00Z,45.26683333,-66.06116667,314.8,3.9,5.7
2017-11-30T06:57:00Z,45.26683333,-66.06116667,312.6,3.8,5.7
2017-11-30T06:58:00Z,45.26683333,-66.06116667,312.5,3.6,5.7
2017-11-30T06:59:00Z,45.26683333,-66.06116667,311.5,3.6,5.7
2017-11-30T07:00:00Z,45.26683333,-66.06116667,310.2,3.4,5.7
2017-11-30T07:01:00Z,45.26683333,-66.06116667,309.9,3.3,5.7
2017-11-30T07:02:00Z,45.26683333,-66.06116667,309.7,3.3,5.7
2017-11-30T07:03:00Z,45.26683333,-66.06116667,308.1,3.4,5.7
2017-11-30T07:04:00Z,45.26683333,-66.06116667,307.6,3.3,5.3
2017-11-30T07:05:00Z,45.26683333,-66.06116667,306.2,3.2,5.3
2017-11-30T07:06:00Z,45.26683333,-66.06116667,307.5,3.3,5.6
2017-11-30T07:07:00Z,45.26683333,-66.06116667,307.5,3.4,5.6
2017-11-30T07:08:00Z,45.26683333,-66.06116667,306.8,3.6,6.1
2017-11-30T07:09:00Z,45.26683333,-66.06116667,307.2,3.8,6.1
2017-11-30T07:10:00Z,45.26683333,-66.06116667,308.9,4.0,6.1
2017-11-30T07:11:00Z,45.26683333,-66.06116667,307.9,4.2,6.1
2017-11-30T07:12:00Z,45.26683333,-66.06116667,307.1,4.4,6.4
2017-11-30T07:13:00Z,45.26683333,-66.06116667,308.2,4.5,6.4
2017-11-30T07:14:00Z,45.26683333,-66.06116667,307.9,4.7,6.8
2017-11-30T07:15:00Z,45.26683333,-66.06116667,310.0,4.8,6.8
2017-11-30T07:16:00Z,45.26683333,-66.06116667,307.7,4.8,6.8
2017-11-30T07:17:00Z,45.26683333,-66.06116667,307.5,5.0,6.8
2017-11-30T07:18:00Z,45.26683333,-66.06116667,307.3,5.0,6.8
2017-11-30T07:19:00Z,45.26683333,-66.06116667,306.7,5.1,7.0
2017-11-30T07:20:00Z,45.26683333,-66.06116667,305.5,5.2,7.5
2017-11-30T07:21:00Z,45.26683333,-66.06116667,306.0,5.3,7.6
2017-11-30T07:22:00Z,45.26683333,-66.06116667,305.9,5.5,7.9
2017-11-30T07:23:00Z,45.26683333,-66.06116667,306.5,5.6,7.9
2017-11-30T07:24:00Z,45.26683333,-66.06116667,306.4,5.7,7.9
2017-11-30T07:25:00Z,45.26683333,-66.06116667,305.8,5.7,7.9
2017-11-30T07:26:00Z,45.26683333,-66.06116667,307.4,5.9,7.9
2017-11-30T07:27:00Z,45.26683333,-66.06116667,307.9,6.0,8.7
2017-11-30T07:28:00Z,45.26683333,-66.06116667,308.0,6.1,8.7
2017-11-30T07:29:00Z,45.26683333,-66.06116667,309.0,6.0,8.7
2017-11-30T07:30:00Z,45.26683333,-66.06116667,309.1,6.1,8.7
2017-11-30T07:31:00Z,45.26683333,-66.06116667,308.4,6.0,8.7
2017-11-30T07:32:00Z,45.26683333,-66.06116667,308.4,5.9,8.7
2017-11-30T07:33:00Z,45.26683333,-66.06116667,307.4,5.8,8.7
2017-11-30T07:34:00Z,45.26683333,-66.06116667,307.6,5.7,8.7
2017-11-30T07:35:00Z,45.26683333,-66.06116667,308.1,5.8,8.7
2017-11-30T07:36:00Z,45.26683333,-66.06116667,308.4,5.7,8.7
2017-11-30T07:37:00Z,45.26683333,-66.06116667,309.5,5.5,7.8
2017-11-30T07:38:00Z,45.26683333,-66.06116667,310.6,5.4,7.2
2017-11-30T07:39:00Z,45.26683333,-66.06116667,310.8,5.3,7.2
2017-11-30T07:40:00Z,45.26683333,-66.06116667,310.0,5.1,7.2
2017-11-30T07:41:00Z,45.26683333,-66.06116667,309.7,5.1,7.2
2017-11-30T07:42:00Z,45.26683333,-66.06116667,309.6,5.1,7.2
2017-11-30T07:43:00Z,45.26683333,-66.06116667,309.9,5.0,7.2
2017-11-30T07:44:00Z,45.26683333,-66.06116667,309.3,4.9,6.9
2017-11-30T07:45:00Z,45.26683333,-66.06116667,307.0,4.8,6.7
2017-11-30T07:46:00Z,45.26683333,-66.06116667,305.0,4.8,6.7
2017-11-30T07:47:00Z,45.26683333,-66.06116667,303.3,4.8,7.0
2017-11-30T07:48:00Z,45.26683333,-66.06116667,302.2,4.9,7.5
2017-11-30T07:49:00Z,45.26683333,-66.06116667,300.4,5.0,7.5
2017-11-30T07:50:00Z,45.26683333,-66.06116667,300.5,5.1,7.5
2017-11-30T07:51:00Z,45.26683333,-66.06116667,299.3,5.2,7.5
2017-11-30T07:52:00Z,45.26683333,-66.06116667,298.4,5.2,7.5
2017-11-30T07:53:00Z,45.26683333,-66.06116667,297.5,5.2,7.5
2017-11-30T07:54:00Z,45.26683333,-66.06116667,297.4,5.3,7.5
2017-11-30T07:55:00Z,45.26683333,-66.06116667,297.8,5.3,7.5
2017-11-30T07:56:00Z,45.26683333,-66.06116667,298.7,5.2,7.5
2017-11-30T07:57:00Z,45.26683333,-66.06116667,298.9,5.2,7.9
2017-11-30T07:58:00Z,45.26683333,-66.06116667,299.4,5.3,7.9
2017-11-30T07:59:00Z,45.26683333,-66.06116667,300.7,5.3,7.9
2017-11-30T08:00:00Z,45.26683333,-66.06116667,301.3,5.4,7.9
2017-11-30T08:01:00Z,45.26683333,-66.06116667,302.1,5.4,7.9
2017-11-30T08:02:00Z,45.26683333,-66.06116667,303.0,5.5,7.9
2017-11-30T08:03:00Z,45.26683333,-66.06116667,304.4,5.7,7.9
2017-11-30T08:04:00Z,45.26683333,-66.06116667,304.4,5.8,7.9
2017-11-30T08:05:00Z,45.26683333,-66.06116667,304.9,6.0,8.1
2017-11-30T08:06:00Z,45.26683333,-66.06116667,305.0,6.2,8.1
2017-11-30T08:07:00Z,45.26683333,-66.06116667,305.1,6.4,8.1
2017-11-30T08:08:00Z,45.26683333,-66.06116667,305.1,6.5,8.7
2017-11-30T08:09:00Z,45.26683333,-66.06116667,304.8,6.5,8.7
2017-11-30T08:10:00Z,45.26683333,-66.06116667,304.5,6.5,8.7
2017-11-30T08:11:00Z,45.26683333,-66.06116667,305.7,6.5,8.7
2017-11-30T08:12:00Z,45.26683333,-66.06116667,306.0,6.5,8.7
2017-11-30T08:13:00Z,45.26683333,-66.06116667,306.2,6.5,8.7
2017-11-30T08:14:00Z,45.26683333,-66.06116667,308.0,6.6,8.7
2017-11-30T08:15:00Z,45.26683333,-66.06116667,309.0,6.5,8.7
2017-11-30T08:16:00Z,45.26683333,-66.06116667,310.2,6.4,8.7
2017-11-30T08:17:00Z,45.26683333,-66.06116667,311.2,6.3,8.7
2017-11-30T08:18:00Z,45.26683333,-66.06116667,311.3,6.2,8.1
2017-11-30T08:19:00Z,45.26683333,-66.06116667,312.0,6.1,8.1
2017-11-30T08:20:00Z,45.26683333,-66.06116667,311.7,6.1,8.1
2017-11-30T08:21:00Z,45.26683333,-66.06116667,310.2,6.1,8.1
2017-11-30T08:22:00Z,45.26683333,-66.06116667,310.2,6.2,8.1
2017-11-30T08:23:00Z,45.26683333,-66.06116667,309.6,6.2,8.3
2017-11-30T08:24:00Z,45.26683333,-66.06116667,308.1,6.1,8.3
2017-11-30T08:25:00Z,45.26683333,-66.06116667,307.0,6.1,8.3
2017-11-30T08:26:00Z,45.26683333,-66.06116667,305.5,6.3,8.3
2017-11-30T08:27:00Z,45.26683333,-66.06116667,304.3,6.4,8.3
2017-11-30T08:28:00Z,45.26683333,-66.06116667,304.0,6.4,8.3
2017-11-30T08:29:00Z,45.26683333,-66.06116667,303.6,6.4,8.3
2017-11-30T08:30:00Z,45.26683333,-66.06116667,304.6,6.4,8.3
2017-11-30T08:31:00Z,45.26683333,-66.06116667,305.5,6.4,8.3
2017-11-30T08:32:00Z,45.26683333,-66.06116667,305.5,6.2,8.3
2017-11-30T08:33:00Z,45.26683333,-66.06116667,305.0,6.2,8.0
2017-11-30T08:34:00Z,45.26683333,-66.06116667,305.3,6.3,8.4
2017-11-30T08:35:00Z,45.26683333,-66.06116667,304.9,6.4,9.1
2017-11-30T08:36:00Z,45.26683333,-66.06116667,304.3,6.5,9.1
2017-11-30T08:37:00Z,45.26683333,-66.06116667,303.8,6.7,9.5
2017-11-30T08:38:00Z,45.26683333,-66.06116667,302.8,6.8,9.5
2017-11-30T08:39:00Z,45.26683333,-66.06116667,302.8,7.0,9.5
2017-11-30T08:40:00Z,45.26683333,-66.06116667,302.2,7.1,9.5
2017-11-30T08:41:00Z,45.26683333,-66.06116667,301.6,7.2,9.5
2017-11-30T08:42:00Z,45.26683333,-66.06116667,300.9,7.2,9.5
2017-11-30T08:43:00Z,45.26683333,-66.06116667,300.5,7.2,9.5
2017-11-30T08:44:00Z,45.26683333,-66.06116667,300.4,7.1,9.5
2017-11-30T08:45:00Z,45.26683333,-66.06116667,300.8,6.9,9.5
2017-11-30T08:46:00Z,45.26683333,-66.06116667,301.9,6.7,9.5
2017-11-30T08:47:00Z,45.26683333,-66.06116667,302.9,6.5,9.0
2017-11-30T08:48:00Z,45.26683333,-66.06116667,303.7,6.3,9.0
2017-11-30T08:49:00Z,45.26683333,-66.06116667,303.4,6.2,8.3
2017-11-30T08:50:00Z,45.26683333,-66.06116667,303.7,6.2,8.3
2017-11-30T08:51:00Z,45.26683333,-66.06116667,304.2,6.2,8.5
2017-11-30T08:52:00Z,45.26683333,-66.06116667,304.4,6.3,8.5
2017-11-30T08:53:00Z,45.26683333,-66.06116667,305.5,6.3,8.5
2017-11-30T08:54:00Z,45.26683333,-66.06116667,305.6,6.4,8.5
2017-11-30T08:55:00Z,45.26683333,-66.06116667,305.6,6.4,8.5
2017-11-30T08:56:00Z,45.26683333,-66.06116667,305.4,6.3,8.5
2017-11-30T08:57:00Z,45.26683333,-66.06116667,305.1,6.4,8.5
2017-11-30T08:58:00Z,45.26683333,-66.06116667,305.4,6.5,8.5
2017-11-30T08:59:00Z,45.26683333,-66.06116667,305.1,6.4,8.5
2017-11-30T09:00:00Z,45.26683333,-66.06116667,304.5,6.3,8.5
2017-11-30T09:01:00Z,45.26683333,-66.06116667,304.2,6.4,8.8
2017-11-30T09:02:00Z,45.26683333,-66.06116667,304.4,6.4,8.8
2017-11-30T09:03:00Z,45.26683333,-66.06116667,303.3,6.5,8.9
2017-11-30T09:04:00Z,45.26683333,-66.06116667,303.1,6.5,8.9
2017-11-30T09:05:00Z,45.26683333,-66.06116667,303.0,6.7,8.9
2017-11-30T09:06:00Z,45.26683333,-66.06116667,302.7,6.8,8.9
2017-11-30T09:07:00Z,45.26683333,-66.06116667,302.9,6.8,8.9
2017-11-30T09:08:00Z,45.26683333,-66.06116667,302.6,6.9,8.9
2017-11-30T09:09:00Z,45.26683333,-66.06116667,303.1,7.1,9.1
2017-11-30T09:10:00Z,45.26683333,-66.06116667,303.6,7.2,9.1
2017-11-30T09:11:00Z,45.26683333,-66.06116667,304.3,7.3,9.4
2017-11-30T09:12:00Z,45.26683333,-66.06116667,304.5,7.4,9.7
2017-11-30T09:13:00Z,45.26683333,-66.06116667,305.4,7.6,10.5
2017-11-30T09:14:00Z,45.26683333,-66.06116667,306.4,7.7,10.5
2017-11-30T09:15:00Z,45.26683333,-66.06116667,307.5,7.9,11.4
2017-11-30T09:16:00Z,45.26683333,-66.06116667,308.7,8.1,11.4
2017-11-30T09:17:00Z,45.26683333,-66.06116667,309.7,8.2,11.4
2017-11-30T09:18:00Z,45.26683333,-66.06116667,310.2,8.2,11.4
2017-11-30T09:19:00Z,45.26683333,-66.06116667,310.7,8.2,11.4
2017-11-30T09:20:00Z,45.26683333,-66.06116667,311.2,8.3,11.4
2017-11-30T09:21:00Z,45.26683333,-66.06116667,311.2,8.2,11.4
2017-11-30T09:22:00Z,45.26683333,-66.06116667,311.3,8.1,11.4
2017-11-30T09:23:00Z,45.26683333,-66.06116667,311.8,8.1,11.4
2017-11-30T09:24:00Z,45.26683333,-66.06116667,311.4,8.2,11.4
2017-11-30T09:25:00Z,45.26683333,-66.06116667,310.8,8.1,11.4
2017-11-30T09:26:00Z,45.26683333,-66.06116667,310.1,8.1,11.4
2017-11-30T09:27:00Z,45.26683333,-66.06116667,309.9,8.2,11.4
2017-11-30T09:28:00Z,45.26683333,-66.06116667,311.0,8.2,11.4
2017-11-30T09:29:00Z,45.26683333,-66.06116667,312.2,8.2,11.4
2017-11-30T09:30:00Z,45.26683333,-66.06116667,313.2,8.2,11.4
2017-11-30T09:31:00Z,45.26683333,-66.06116667,313.3,8.2,11.4
2017-11-30T09:32:00Z,45.26683333,-66.06116667,313.2,8.4,11.4
2017-11-30T09:33:00Z,45.26683333,-66.06116667,313.0,8.3,11.1
2017-11-30T09:34:00Z,45.26683333,-66.06116667,313.6,8.2,11.0
2017-11-30T09:35:00Z,45.26683333,-66.06116667,314.0,8.3,11.0
2017-11-30T09:36:00Z,45.26683333,-66.06116667,314.3,8.4,10.9
2017-11-30T09:37:00Z,45.26683333,-66.06116667,314.3,8.4,10.9
2017-11-30T09:38:00Z,45.26683333,-66.06116667,314.0,8.6,11.1
2017-11-30T09:39:00Z,45.26683333,-66.06116667,313.2,8.8,11.4
2017-11-30T09:40:00Z,45.26683333,-66.06116667,312.4,8.9,11.4
2017-11-30T09:41:00Z,45.26683333,-66.06116667,312.7,9.1,11.4
2017-11-30T09:42:00Z,45.26683333,-66.06116667,313.7,9.0,11.4
2017-11-30T09:43:00Z,45.26683333,-66.06116667,314.5,9.0,11.4
2017-11-30T09:44:00Z,45.26683333,-66.06116667,314.9,9.0,11.4
2017-11-30T09:45:00Z,45.26683333,-66.06116667,315.5,8.9,11.4
2017-11-30T09:46:00Z,45.26683333,-66.06116667,316.1,8.7,11.4
2017-11-30T09:47:00Z,45.26683333,-66.06116667,316.7,8.6,11.4
2017-11-30T09:48:00Z,45.26683333,-66.06116667,317.6,8.4,11.4
2017-11-30T09:49:00Z,45.26683333,-66.06116667,317.8,8.2,11.2
2017-11-30T09:50:00Z,45.26683333,-66.06116667,319.5,7.9,10.3
2017-11-30T09:51:00Z,45.26683333,-66.06116667,320.5,7.7,10.3
2017-11-30T09:52:00Z,45.26683333,-66.06116667,320.5,7.5,10.1
2017-11-30T09:53:00Z,45.26683333,-66.06116667,321.0,7.4,10.1
2017-11-30T09:54:00Z,45.26683333,-66.06116667,321.3,7.1,9.7
2017-11-30T09:55:00Z,45.26683333,-66.06116667,321.5,6.9,9.7
2017-11-30T09:56:00Z,45.26683333,-66.06116667,321.8,6.9,9.4
2017-11-30T09:57:00Z,45.26683333,-66.06116667,321.8,6.8,9.4
2017-11-30T09:58:00Z,45.26683333,-66.06116667,321.6,6.7,9.4
2017-11-30T09:59:00Z,45.26683333,-66.06116667,323.4,6.4,9.4
2017-11-30T10:00:00Z,45.26683333,-66.06116667,322.2,6.4,9.4
2017-11-30T10:01:00Z,45.26683333,-66.06116667,321.8,6.4,9.4
2017-11-30T10:02:00Z,45.26683333,-66.06116667,322.5,6.3,9.4
2017-11-30T10:03:00Z,45.26683333,-66.06116667,322.9,6.3,9.4
2017-11-30T10:04:00Z,45.26683333,-66.06116667,323.0,6.4,9.4
2017-11-30T10:05:00Z,45.26683333,-66.06116667,323.3,6.3,9.4
2017-11-30T10:06:00Z,45.26683333,-66.06116667,323.9,6.2,8.3
2017-11-30T10:07:00Z,45.26683333,-66.06116667,324.3,6.1,8.3
2017-11-30T10:08:00Z,45.26683333,-66.06116667,324.7,5.9,8.3
2017-11-30T10:09:00Z,45.26683333,-66.06116667,323.0,6.0,8.3
2017-11-30T10:10:00Z,45.26683333,-66.06116667,323.7,6.0,8.3
2017-11-30T10:11:00Z,45.26683333,-66.06116667,324.0,6.0,8.1
2017-11-30T10:12:00Z,45.26683333,-66.06116667,323.4,6.1,8.1
2017-11-30T10:13:00Z,45.26683333,-66.06116667,323.0,6.1,7.8
2017-11-30T10:14:00Z,45.26683333,-66.06116667,322.9,6.1,7.8
2017-11-30T10:15:00Z,45.26683333,-66.06116667,323.9,6.0,7.8
2017-11-30T10:16:00Z,45.26683333,-66.06116667,323.5,6.1,7.8
2017-11-30T10:17:00Z,45.26683333,-66.06116667,323.2,6.1,8.2
2017-11-30T10:18:00Z,45.26683333,-66.06116667,323.0,6.2,8.2
2017-11-30T10:19:00Z,45.26683333,-66.06116667,323.8,6.2,8.2
2017-11-30T10:20:00Z,45.26683333,-66.06116667,323.6,6.1,8.2
2017-11-30T10:21:00Z,45.26683333,-66.06116667,323.8,6.0,8.2
2017-11-30T10:22:00Z,45.26683333,-66.06116667,324.6,5.8,8.2
2017-11-30T10:23:00Z,45.26683333,-66.06116667,324.8,5.7,8.2
2017-11-30T10:24:00Z,45.26683333,-66.06116667,324.7,5.7,8.2
2017-11-30T10:25:00Z,45.26683333,-66.06116667,323.5,5.8,8.2
2017-11-30T10:26:00Z,45.26683333,-66.06116667,323.1,5.7,8.2
2017-11-30T10:27:00Z,45.26683333,-66.06116667,323.6,5.6,7.1
2017-11-30T10:28:00Z,45.26683333,-66.06116667,323.4,5.6,7.1
2017-11-30T10:29:00Z,45.26683333,-66.06116667,323.5,5.5,7.1
2017-11-30T10:30:00Z,45.26683333,-66.06116667,324.2,5.5,7.1
2017-11-30T10:31:00Z,45.26683333,-66.06116667,324.4,5.5,7.1
2017-11-30T10:32:00Z,45.26683333,-66.06116667,324.6,5.6,7.1
2017-11-30T10:33:00Z,45.26683333,-66.06116667,325.8,5.5,7.1
2017-11-30T10:34:00Z,45.26683333,-66.06116667,327.6,5.3,7.0
2017-11-30T10:35:00Z,45.26683333,-66.06116667,329.6,5.2,7.0
2017-11-30T10:36:00Z,45.26683333,-66.06116667,331.3,5.2,7.5
2017-11-30T10:37:00Z,45.26683333,-66.06116667,332.2,5.2,7.5
2017-11-30T10:38:00Z,45.26683333,-66.06116667,332.6,5.3,8.7
2017-11-30T10:39:00Z,45.26683333,-66.06116667,333.1,5.3,8.7
2017-11-30T10:40:00Z,45.26683333,-66.06116667,332.4,5.5,8.7
2017-11-30T10:41:00Z,45.26683333,-66.06116667,331.7,5.7,8.7
2017-11-30T10:42:00Z,45.26683333,-66.06116667,330.8,6.0,8.8
2017-11-30T10:43:00Z,45.26683333,-66.06116667,329.6,6.3,9.9
2017-11-30T10:44:00Z,45.26683333,-66.06116667,328.1,6.7,10.0
2017-11-30T10:45:00Z,45.26683333,-66.06116667,326.5,7.1,11.0
2017-11-30T10:46:00Z,45.26683333,-66.06116667,325.5,7.4,11.2
2017-11-30T10:47:00Z,45.26683333,-66.06116667,324.9,7.8,11.2
2017-11-30T10:48:00Z,45.26683333,-66.06116667,324.5,8.0,11.2
2017-11-30T10:49:00Z,45.26683333,-66.06116667,323.7,8.3,11.2
2017-11-30T10:50:00Z,45.26683333,-66.06116667,324.0,8.4,11.2
2017-11-30T10:51:00Z,45.26683333,-66.06116667,324.5,8.4,11.2
2017-11-30T10:52:00Z,45.26683333,-66.06116667,325.1,8.5,11.2
2017-11-30T10:53:00Z,45.26683333,-66.06116667,325.2,8.5,11.2
2017-11-30T10:54:00Z,45.26683333,-66.06116667,325.4,8.5,11.2
2017-11-30T10:55:00Z,45.26683333,-66.06116667,326.0,8.3,11.2
2017-11-30T10:56:00Z,45.26683333,-66.06116667,326.4,8.2,10.5
2017-11-30T10:57:00Z,45.26683333,-66.06116667,326.5,8.1,10.5
2017-11-30T10:58:00Z,45.26683333,-66.06116667,326.7,7.9,10.5
2017-11-30T10:59:00Z,45.26683333,-66.06116667,327.9,7.4,10.4
2017-11-30T11:00:00Z,45.26683333,-66.06116667,328.7,7.1,10.4
2017-11-30T11:01:00Z,45.26683333,-66.06116667,329.9,6.8,10.4
2017-11-30T11:02:00Z,45.26683333,-66.06116667,330.5,6.5,10.4
2017-11-30T11:03:00Z,45.26683333,-66.06116667,331.7,6.2,10.4
2017-11-30T11:04:00Z,45.26683333,-66.06116667,332.8,5.8,9.6
2017-11-30T11:05:00Z,45.26683333,-66.06116667,333.7,5.6,9.2
2017-11-30T11:06:00Z,45.26683333,-66.06116667,334.5,5.4,9.1
2017-11-30T11:07:00Z,45.26683333,-66.06116667,334.7,5.2,8.6
2017-11-30T11:08:00Z,45.26683333,-66.06116667,336.0,5.0,8.5
2017-11-30T11:09:00Z,45.26683333,-66.06116667,336.6,4.9,8.5
2017-11-30T11:10:00Z,45.26683333,-66.06116667,336.6,4.9,8.5
2017-11-30T11:11:00Z,45.26683333,-66.06116667,337.3,4.7,8.5
2017-11-30T11:12:00Z,45.26683333,-66.06116667,338.3,4.5,8.5
2017-11-30T11:13:00Z,45.26683333,-66.06116667,338.3,4.4,8.5
2017-11-30T11:14:00Z,45.26683333,-66.06116667,338.8,4.3,8.4
2017-11-30T11:15:00Z,45.26683333,-66.06116667,338.3,4.4,7.8
2017-11-30T11:16:00Z,45.26683333,-66.06116667,338.3,4.3,7.5
2017-11-30T11:17:00Z,45.26683333,-66.06116667,337.7,4.3,7.3
2017-11-30T11:18:00Z,45.26683333,-66.06116667,336.7,4.5,8.1
2017-11-30T11:19:00Z,45.26683333,-66.06116667,334.7,4.7,8.1
2017-11-30T11:20:00Z,45.26683333,-66.06116667,333.8,5.0,8.1
2017-11-30T11:21:00Z,45.26683333,-66.06116667,331.9,5.3,8.5
2017-11-30T11:22:00Z,45.26683333,-66.06116667,329.8,5.6,9.0
2017-11-30T11:23:00Z,45.26683333,-66.06116667,329.3,5.8,9.0
2017-11-30T11:24:00Z,45.26683333,-66.06116667,327.7,5.8,9.0
2017-11-30T11:25:00Z,45.26683333,-66.06116667,327.1,5.9,9.0
2017-11-30T11:26:00Z,45.26683333,-66.06116667,327.5,5.9,9.0
2017-11-30T11:27:00Z,45.26683333,-66.06116667,328.6,5.7,9.0
2017-11-30T11:28:00Z,45.26683333,-66.06116667,328.4,5.7,9.0
2017-11-30T11:29:00Z,45.26683333,-66.06116667,330.0,5.6,9.0
2017-11-30T11:30:00Z,45.26683333,-66.06116667,330.3,5.6,9.0
2017-11-30T11:31:00Z,45.26683333,-66.06116667,330.2,5.6,9.0
2017-11-30T11:32:00Z,45.26683333,-66.06116667,331.2,5.4,8.7
2017-11-30T11:33:00Z,45.26683333,-66.06116667,330.5,5.5,8.7
2017-11-30T11:34:00Z,45.26683333,-66.06116667,330.6,5.5,8.7
2017-11-30T11:35:00Z,45.26683333,-66.06116667,331.0,5.5,8.4
2017-11-30T11:36:00Z,45.26683333,-66.06116667,331.2,5.5,8.4
2017-11-30T11:37:00Z,45.26683333,-66.06116667,331.1,5.5,8.4
