timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-03T05:49:00Z,45.26683333,-66.06116667,155.6,0.9,1.7
2017-06-03T05:50:00Z,45.26683333,-66.06116667,152.5,0.8,1.7
2017-06-03T05:51:00Z,45.26683333,-66.06116667,156.9,0.8,1.7
2017-06-03T05:52:00Z,45.26683333,-66.06116667,162.6,0.8,1.7
2017-06-03T05:53:00Z,45.26683333,-66.06116667,166.3,0.8,2.2
2017-06-03T05:54:00Z,45.26683333,-66.06116667,176.3,0.9,2.2
2017-06-03T05:55:00Z,45.26683333,-66.06116667,195.8,1.0,2.2
2017-06-03T05:56:00Z,45.26683333,-66.06116667,220.1,1.1,2.2
2017-06-03T05:57:00Z,45.26683333,-66.06116667,242.3,1.2,2.2
2017-06-03T05:58:00Z,45.26683333,-66.06116667,255.6,1.3,2.2
2017-06-03T05:59:00Z,45.26683333,-66.06116667,261.5,1.5,2.4
2017-06-03T06:00:00Z,45.26683333,-66.06116667,266.8,1.6,2.4
2017-06-03T06:01:00Z,45.26683333,-66.06116667,273.4,1.7,2.4
2017-06-03T06:02:00Z,45.26683333,-66.06116667,276.7,1.7,2.4
2017-06-03T06:03:00Z,45.26683333,-66.06116667,277.6,1.7,2.4
2017-06-03T06:04:00Z,45.26683333,-66.06116667,278.3,1.7,2.4
2017-06-03T06:05:00Z,45.26683333,-66.06116667,278.5,1.6,2.4
2017-06-03T06:06:00Z,45.26683333,-66.06116667,277.9,1.6,2.4
2017-06-03T06:07:00Z,45.26683333,-66.06116667,276.9,1.6,2.4
2017-06-03T06:08:00Z,45.26683333,-66.06116667,274.6,1.6,2.4
2017-06-03T06:09:00Z,45.26683333,-66.06116667,272.2,1.5,2.1
2017-06-03T06:10:00Z,45.26683333,-66.06116667,269.8,1.5,2.1
2017-06-03T06:11:00Z,45.26683333,-66.06116667,266.3,1.5,2.1
2017-06-03T06:12:00Z,45.26683333,-66.06116667,264.9,1.5,2.1
2017-06-03T06:13:00Z,45.26683333,-66.06116667,264.5,1.6,2.2
2017-06-03T06:14:00Z,45.26683333,-66.06116667,263.4,1.7,2.3
2017-06-03T06:15:00Z,45.26683333,-66.06116667,262.5,1.7,2.5
2017-06-03T06:16:00Z,45.26683333,-66.06116667,263.0,1.8,2.6
2017-06-03T06:17:00Z,45.26683333,-66.06116667,264.1,1.9,2.6
2017-06-03T06:18:00Z,45.26683333,-66.06116667,266.6,1.9,2.6
2017-06-03T06:19:00Z,45.26683333,-66.06116667,269.3,2.0,2.6
2017-06-03T06:20:00Z,45.26683333,-66.06116667,271.3,2.0,2.6
2017-06-03T06:21:00Z,45.26683333,-66.06116667,273.9,2.0,2.6
2017-06-03T06:22:00Z,45.26683333,-66.06116667,276.3,2.1,2.6
2017-06-03T06:23:00Z,45.26683333,-66.06116667,279.0,2.1,3.1
2017-06-03T06:24:00Z,45.26683333,-66.06116667,280.3,2.1,3.1
2017-06-03T06:25:00Z,45.26683333,-66.06116667,282.0,2.1,3.1
2017-06-03T06:26:00Z,45.26683333,-66.06116667,282.7,2.0,3.1
2017-06-03T06:27:00Z,45.26683333,-66.06116667,282.3,2.0,3.1
2017-06-03T06:28:00Z,45.26683333,-66.06116667,281.2,2.0,3.1
2017-06-03T06:29:00Z,45.26683333,-66.06116667,280.0,2.0,3.1
2017-06-03T06:30:00Z,45.26683333,-66.06116667,279.0,2.0,3.1
2017-06-03T06:31:00Z,45.26683333,-66.06116667,277.8,2.0,3.1
2017-06-03T06:32:00Z,45.26683333,-66.06116667,276.3,2.1,3.1
2017-06-03T06:33:00Z,45.26683333,-66.06116667,273.6,2.0,2.7
2017-06-03T06:34:00Z,45.26683333,-66.06116667,272.2,1.9,2.7
2017-06-03T06:35:00Z,45.26683333,-66.06116667,270.4,1.8,2.7
2017-06-03T06:36:00Z,45.26683333,-66.06116667,266.9,1.7,2.7
2017-06-03T06:37:00Z,45.26683333,-66.06116667,265.6,1.6,2.7
2017-06-03T06:38:00Z,45.26683333,-66.06116667,261.9,1.5,2.7
2017-06-03T06:39:00Z,45.26683333,-66.06116667,257.3,1.4,2.7
2017-06-03T06:40:00Z,45.26683333,-66.06116667,254.7,1.3,2.5
2017-06-03T06:41:00Z,45.26683333,-66.06116667,254.3,1.2,2.3
2017-06-03T06:42:00Z,45.26683333,-66.06116667,254.1,1.1,2.0
2017-06-03T06:43:00Z,45.26683333,-66.06116667,254.0,1.0,1.8
2017-06-03T06:44:00Z,45.26683333,-66.06116667,251.5,1.0,1.8
2017-06-03T06:45:00Z,45.26683333,-66.06116667,249.5,1.1,2.0
2017-06-03T06:46:00Z,45.26683333,-66.06116667,250.9,1.1,2.0
2017-06-03T06:47:00Z,45.26683333,-66.06116667,252.1,1.2,2.6
2017-06-03T06:48:00Z,45.26683333,-66.06116667,255.0,1.3,2.6
2017-06-03T06:49:00Z,45.26683333,-66.06116667,257.7,1.4,2.6
2017-06-03T06:50:00Z,45.26683333,-66.06116667,259.0,1.5,2.6
2017-06-03T06:51:00Z,45.26683333,-66.06116667,258.6,1.5,2.6
2017-06-03T06:52:00Z,45.26683333,-66.06116667,255.6,1.5,2.6
2017-06-03T06:53:00Z,45.26683333,-66.06116667,254.3,1.5,2.6
2017-06-03T06:54:00Z,45.26683333,-66.06116667,257.0,1.5,2.6
2017-06-03T06:55:00Z,45.26683333,-66.06116667,261.1,1.4,2.6
2017-06-03T06:56:00Z,45.26683333,-66.06116667,261.7,1.3,2.6
2017-06-03T06:57:00Z,45.26683333,-66.06116667,258.4,1.2,2.4
2017-06-03T06:58:00Z,45.26683333,-66.06116667,259.9,1.0,2.4
2017-06-03T06:59:00Z,45.26683333,-66.06116667,254.6,0.9,2.3
2017-06-03T07:00:00Z,45.26683333,-66.06116667,246.7,0.8,1.8
2017-06-03T07:01:00Z,45.26683333,-66.06116667,235.9,0.8,1.7
2017-06-03T07:02:00Z,45.26683333,-66.06116667,224.7,0.9,2.0
2017-06-03T07:03:00Z,45.26683333,-66.06116667,209.4,0.9,2.0
2017-06-03T07:04:00Z,45.26683333,-66.06116667,192.0,0.9,2.0
2017-06-03T07:05:00Z,45.26683333,-66.06116667,178.3,1.0,2.0
2017-06-03T07:06:00Z,45.26683333,-66.06116667,169.7,1.1,2.0
2017-06-03T07:07:00Z,45.26683333,-66.06116667,163.0,1.2,2.3
2017-06-03T07:08:00Z,45.26683333,-66.06116667,158.9,1.4,2.5
2017-06-03T07:09:00Z,45.26683333,-66.06116667,160.4,1.6,2.8
2017-06-03T07:10:00Z,45.26683333,-66.06116667,163.6,1.7,3.0
2017-06-03T07:11:00Z,45.26683333,-66.06116667,167.0,1.9,3.1
2017-06-03T07:12:00Z,45.26683333,-66.06116667,169.1,2.0,3.1
2017-06-03T07:13:00Z,45.26683333,-66.06116667,170.7,2.1,3.1
2017-06-03T07:14:00Z,45.26683333,-66.06116667,172.5,2.2,3.1
2017-06-03T07:15:00Z,45.26683333,-66.06116667,174.3,2.3,3.1
2017-06-03T07:16:00Z,45.26683333,-66.06116667,174.7,2.3,3.1
2017-06-03T07:17:00Z,45.26683333,-66.06116667,175.6,2.4,3.1
2017-06-03T07:18:00Z,45.26683333,-66.06116667,175.2,2.3,3.1
2017-06-03T07:19:00Z,45.26683333,-66.06116667,174.3,2.3,3.1
2017-06-03T07:20:00Z,45.26683333,-66.06116667,172.8,2.2,3.1
2017-06-03T07:21:00Z,45.26683333,-66.06116667,170.3,2.0,3.0
2017-06-03T07:22:00Z,45.26683333,-66.06116667,167.6,1.8,2.9
2017-06-03T07:23:00Z,45.26683333,-66.06116667,164.9,1.7,2.9
2017-06-03T07:24:00Z,45.26683333,-66.06116667,162.2,1.6,2.7
2017-06-03T07:25:00Z,45.26683333,-66.06116667,159.3,1.4,2.5
2017-06-03T07:26:00Z,45.26683333,-66.06116667,157.0,1.3,2.5
2017-06-03T07:27:00Z,45.26683333,-66.06116667,154.2,1.2,2.4
2017-06-03T07:28:00Z,45.26683333,-66.06116667,152.5,1.1,2.4
2017-06-03T07:29:00Z,45.26683333,-66.06116667,153.0,1.0,1.9
2017-06-03T07:30:00Z,45.26683333,-66.06116667,154.7,1.0,1.7
2017-06-03T07:31:00Z,45.26683333,-66.06116667,157.1,1.0,1.7
2017-06-03T07:32:00Z,45.26683333,-66.06116667,160.7,1.1,1.9
2017-06-03T07:33:00Z,45.26683333,-66.06116667,165.1,1.1,1.9
2017-06-03T07:34:00Z,45.26683333,-66.06116667,170.0,1.1,1.9
2017-06-03T07:35:00Z,45.26683333,-66.06116667,174.9,1.1,1.9
2017-06-03T07:36:00Z,45.26683333,-66.06116667,181.1,1.1,1.9
2017-06-03T07:37:01Z,45.26683333,-66.06116667,187.9,1.1,1.9
2017-06-03T07:38:00Z,45.26683333,-66.06116667,192.7,1.0,1.9
2017-06-03T07:39:00Z,45.26683333,-66.06116667,195.8,1.0,1.9
2017-06-03T07:40:00Z,45.26683333,-66.06116667,194.7,1.0,1.9
2017-06-03T07:41:00Z,45.26683333,-66.06116667,192.6,0.9,1.9
2017-06-03T07:42:00Z,45.26683333,-66.06116667,189.2,0.8,1.7
2017-06-03T07:43:00Z,45.26683333,-66.06116667,185.8,0.7,1.5
2017-06-03T07:44:00Z,45.26683333,-66.06116667,183.5,0.7,1.3
2017-06-03T07:45:00Z,45.26683333,-66.06116667,182.6,0.7,1.3
2017-06-03T07:46:00Z,45.26683333,-66.06116667,180.8,0.7,1.3
2017-06-03T07:47:00Z,45.26683333,-66.06116667,180.8,0.7,1.3
2017-06-03T07:48:00Z,45.26683333,-66.06116667,182.5,0.7,1.3
2017-06-03T07:49:00Z,45.26683333,-66.06116667,183.3,0.7,1.3
2017-06-03T07:50:00Z,45.26683333,-66.06116667,190.4,0.8,1.3
2017-06-03T07:51:00Z,45.26683333,-66.06116667,197.9,0.8,1.3
2017-06-03T07:52:00Z,45.26683333,-66.06116667,206.2,0.7,1.3
2017-06-03T07:53:00Z,45.26683333,-66.06116667,212.3,0.7,1.3
2017-06-03T07:54:00Z,45.26683333,-66.06116667,211.7,0.7,1.3
2017-06-03T07:55:00Z,45.26683333,-66.06116667,211.4,0.6,1.2
2017-06-03T07:56:00Z,45.26683333,-66.06116667,206.8,0.5,1.2
2017-06-03T07:57:00Z,45.26683333,-66.06116667,196.6,0.5,1.2
2017-06-03T07:58:00Z,45.26683333,-66.06116667,185.1,0.6,1.2
2017-06-03T07:59:00Z,45.26683333,-66.06116667,175.5,0.6,1.6
2017-06-03T08:00:00Z,45.26683333,-66.06116667,165.4,0.7,1.7
2017-06-03T08:01:00Z,45.26683333,-66.06116667,156.5,0.8,1.7
2017-06-03T08:02:00Z,45.26683333,-66.06116667,150.2,0.8,1.7
2017-06-03T08:03:00Z,45.26683333,-66.06116667,147.5,0.9,1.7
2017-06-03T08:04:00Z,45.26683333,-66.06116667,151.5,0.9,1.7
2017-06-03T08:05:00Z,45.26683333,-66.06116667,155.8,1.0,1.7
2017-06-03T08:06:00Z,45.26683333,-66.06116667,160.7,1.0,1.7
2017-06-03T08:07:00Z,45.26683333,-66.06116667,166.9,0.9,1.7
2017-06-03T08:08:00Z,45.26683333,-66.06116667,166.1,0.8,1.7
2017-06-03T08:09:00Z,45.26683333,-66.06116667,162.3,0.7,1.7
2017-06-03T08:10:00Z,45.26683333,-66.06116667,155.8,0.6,1.5
2017-06-03T08:11:00Z,45.26683333,-66.06116667,150.9,0.5,1.4
2017-06-03T08:12:00Z,45.26683333,-66.06116667,148.9,0.4,1.2
2017-06-03T08:13:00Z,45.26683333,-66.06116667,152.4,0.4,1.1
2017-06-03T08:14:00Z,45.26683333,-66.06116667,148.9,0.4,1.3
2017-06-03T08:15:00Z,45.26683333,-66.06116667,134.8,0.4,1.3
2017-06-03T08:16:00Z,45.26683333,-66.06116667,321.1,0.4,1.3
2017-06-03T08:17:00Z,45.26683333,-66.06116667,320.9,0.5,1.3
2017-06-03T08:18:00Z,45.26683333,-66.06116667,303.5,0.5,1.3
2017-06-03T08:19:00Z,45.26683333,-66.06116667,292.7,0.5,1.3
2017-06-03T08:20:00Z,45.26683333,-66.06116667,284.4,0.6,1.4
2017-06-03T08:21:00Z,45.26683333,-66.06116667,281.1,0.7,1.6
2017-06-03T08:22:00Z,45.26683333,-66.06116667,281.6,0.8,1.8
2017-06-03T08:23:00Z,45.26683333,-66.06116667,280.8,0.9,1.8
2017-06-03T08:24:00Z,45.26683333,-66.06116667,280.2,0.9,1.8
2017-06-03T08:25:00Z,45.26683333,-66.06116667,279.4,1.0,1.8
2017-06-03T08:26:00Z,45.26683333,-66.06116667,279.3,1.1,2.3
2017-06-03T08:27:00Z,45.26683333,-66.06116667,279.5,1.2,2.4
2017-06-03T08:28:00Z,45.26683333,-66.06116667,279.2,1.3,2.4
2017-06-03T08:29:00Z,45.26683333,-66.06116667,279.3,1.5,2.4
2017-06-03T08:30:00Z,45.26683333,-66.06116667,280.4,1.5,2.4
2017-06-03T08:31:00Z,45.26683333,-66.06116667,281.0,1.5,2.4
2017-06-03T08:32:00Z,45.26683333,-66.06116667,281.3,1.6,2.5
2017-06-03T08:33:00Z,45.26683333,-66.06116667,281.4,1.7,2.5
2017-06-03T08:34:00Z,45.26683333,-66.06116667,281.1,1.8,2.5
2017-06-03T08:35:00Z,45.26683333,-66.06116667,280.3,1.8,2.5
2017-06-03T08:36:00Z,45.26683333,-66.06116667,281.0,1.9,2.5
2017-06-03T08:37:00Z,45.26683333,-66.06116667,280.9,1.9,2.5
2017-06-03T08:38:00Z,45.26683333,-66.06116667,281.3,1.8,2.5
2017-06-03T08:39:00Z,45.26683333,-66.06116667,282.1,1.8,2.5
2017-06-03T08:40:00Z,45.26683333,-66.06116667,282.8,1.9,2.5
2017-06-03T08:41:00Z,45.26683333,-66.06116667,284.2,1.9,2.5
2017-06-03T08:42:00Z,45.26683333,-66.06116667,285.6,1.8,2.5
2017-06-03T08:43:00Z,45.26683333,-66.06116667,287.4,1.7,2.5
2017-06-03T08:44:00Z,45.26683333,-66.06116667,288.9,1.6,2.5
2017-06-03T08:45:00Z,45.26683333,-66.06116667,289.7,1.4,2.4
2017-06-03T08:46:00Z,45.26683333,-66.06116667,289.9,1.3,2.4
2017-06-03T08:47:00Z,45.26683333,-66.06116667,291.4,1.2,2.4
2017-06-03T08:48:00Z,45.26683333,-66.06116667,293.4,1.2,2.4
2017-06-03T08:49:00Z,45.26683333,-66.06116667,294.4,1.2,2.4
2017-06-03T08:50:00Z,45.26683333,-66.06116667,294.8,1.1,2.2
2017-06-03T08:51:00Z,45.26683333,-66.06116667,294.5,1.1,2.2
2017-06-03T08:52:00Z,45.26683333,-66.06116667,293.3,1.1,2.2
2017-06-03T08:53:00Z,45.26683333,-66.06116667,291.7,1.2,2.2
2017-06-03T08:54:00Z,45.26683333,-66.06116667,289.7,1.3,2.3
2017-06-03T08:55:00Z,45.26683333,-66.06116667,288.3,1.4,2.4
2017-06-03T08:56:00Z,45.26683333,-66.06116667,287.5,1.6,2.6
2017-06-03T08:57:00Z,45.26683333,-66.06116667,285.8,1.7,2.6
2017-06-03T08:58:00Z,45.26683333,-66.06116667,283.7,1.8,2.6
2017-06-03T08:59:00Z,45.26683333,-66.06116667,282.7,1.9,2.6
2017-06-03T09:00:00Z,45.26683333,-66.06116667,283.3,1.9,2.6
2017-06-03T09:01:00Z,45.26683333,-66.06116667,284.8,2.0,2.6
2017-06-03T09:02:00Z,45.26683333,-66.06116667,286.7,2.0,2.6
2017-06-03T09:03:00Z,45.26683333,-66.06116667,288.5,2.0,2.6
2017-06-03T09:04:00Z,45.26683333,-66.06116667,291.3,2.0,2.6
2017-06-03T09:05:00Z,45.26683333,-66.06116667,295.4,1.9,2.6
2017-06-03T09:06:00Z,45.26683333,-66.06116667,299.9,1.8,2.5
2017-06-03T09:07:00Z,45.26683333,-66.06116667,304.3,1.7,2.5
2017-06-03T09:08:00Z,45.26683333,-66.06116667,307.6,1.6,2.5
2017-06-03T09:09:00Z,45.26683333,-66.06116667,310.6,1.5,2.5
2017-06-03T09:10:00Z,45.26683333,-66.06116667,312.2,1.5,2.5
2017-06-03T09:11:00Z,45.26683333,-66.06116667,313.1,1.5,2.4
2017-06-03T09:12:00Z,45.26683333,-66.06116667,313.7,1.4,2.1
2017-06-03T09:13:00Z,45.26683333,-66.06116667,315.6,1.4,2.1
2017-06-03T09:14:00Z,45.26683333,-66.06116667,317.3,1.4,2.1
2017-06-03T09:15:00Z,45.26683333,-66.06116667,320.3,1.3,2.1
2017-06-03T09:16:00Z,45.26683333,-66.06116667,322.8,1.3,2.1
2017-06-03T09:17:00Z,45.26683333,-66.06116667,324.2,1.2,2.1
2017-06-03T09:18:00Z,45.26683333,-66.06116667,322.6,1.2,2.1
2017-06-03T09:19:00Z,45.26683333,-66.06116667,319.4,1.1,2.1
2017-06-03T09:20:00Z,45.26683333,-66.06116667,314.7,1.2,2.2
2017-06-03T09:21:00Z,45.26683333,-66.06116667,310.3,1.2,2.4
2017-06-03T09:22:00Z,45.26683333,-66.06116667,305.5,1.3,2.6
2017-06-03T09:23:00Z,45.26683333,-66.06116667,298.1,1.4,2.9
2017-06-03T09:24:00Z,45.26683333,-66.06116667,289.6,1.4,2.9
2017-06-03T09:25:00Z,45.26683333,-66.06116667,278.3,1.5,2.9
2017-06-03T09:26:00Z,45.26683333,-66.06116667,267.4,1.6,2.9
2017-06-03T09:27:00Z,45.26683333,-66.06116667,256.9,1.7,2.9
2017-06-03T09:28:00Z,45.26683333,-66.06116667,248.8,1.7,2.9
2017-06-03T09:29:00Z,45.26683333,-66.06116667,239.5,1.8,2.9
2017-06-03T09:30:00Z,45.26683333,-66.06116667,230.8,2.0,4.0
2017-06-03T09:31:00Z,45.26683333,-66.06116667,221.2,2.1,4.0
2017-06-03T09:32:00Z,45.26683333,-66.06116667,211.5,2.1,4.0
2017-06-03T09:33:00Z,45.26683333,-66.06116667,201.7,2.1,4.0
2017-06-03T09:34:00Z,45.26683333,-66.06116667,193.5,2.2,4.1
2017-06-03T09:35:00Z,45.26683333,-66.06116667,188.2,2.4,4.3
2017-06-03T09:36:00Z,45.26683333,-66.06116667,183.9,2.6,4.3
2017-06-03T09:37:00Z,45.26683333,-66.06116667,180.8,2.7,4.3
2017-06-03T09:38:00Z,45.26683333,-66.06116667,178.8,2.8,4.3
2017-06-03T09:39:00Z,45.26683333,-66.06116667,179.3,2.8,4.3
2017-06-03T09:40:00Z,45.26683333,-66.06116667,181.6,2.6,4.3
2017-06-03T09:41:00Z,45.26683333,-66.06116667,186.5,2.4,4.3
2017-06-03T09:42:00Z,45.26683333,-66.06116667,193.5,2.3,4.3
2017-06-03T09:43:00Z,45.26683333,-66.06116667,202.4,2.2,4.3
2017-06-03T09:44:00Z,45.26683333,-66.06116667,211.6,2.0,4.3
2017-06-03T09:45:00Z,45.26683333,-66.06116667,219.6,1.7,3.5
2017-06-03T09:46:00Z,45.26683333,-66.06116667,227.0,1.5,3.3
2017-06-03T09:47:00Z,45.26683333,-66.06116667,234.0,1.3,2.9
2017-06-03T09:48:00Z,45.26683333,-66.06116667,240.3,1.2,2.5
2017-06-03T09:49:00Z,45.26683333,-66.06116667,243.8,1.1,2.0
2017-06-03T09:50:00Z,45.26683333,-66.06116667,244.2,1.0,1.7
2017-06-03T09:51:00Z,45.26683333,-66.06116667,244.1,0.9,1.7
2017-06-03T09:52:00Z,45.26683333,-66.06116667,243.4,0.8,1.7
2017-06-03T09:53:00Z,45.26683333,-66.06116667,241.8,0.7,1.5
2017-06-03T09:54:00Z,45.26683333,-66.06116667,240.1,0.6,1.3
2017-06-03T09:55:00Z,45.26683333,-66.06116667,233.1,0.5,1.3
2017-06-03T09:56:00Z,45.26683333,-66.06116667,229.7,0.5,1.3
2017-06-03T09:57:00Z,45.26683333,-66.06116667,228.5,0.4,1.3
2017-06-03T09:58:00Z,45.26683333,-66.06116667,228.6,0.4,1.2
2017-06-03T09:59:00Z,45.26683333,-66.06116667,235.2,0.4,0.8
2017-06-03T10:00:00Z,45.26683333,-66.06116667,246.6,0.4,0.8
2017-06-03T10:01:00Z,45.26683333,-66.06116667,253.9,0.4,0.8
2017-06-03T10:02:00Z,45.26683333,-66.06116667,261.2,0.4,0.8
2017-06-03T10:03:00Z,45.26683333,-66.06116667,268.2,0.5,1.0
2017-06-03T10:04:00Z,45.26683333,-66.06116667,268.4,0.5,1.2
2017-06-03T10:05:00Z,45.26683333,-66.06116667,272.3,0.6,1.2
2017-06-03T10:06:00Z,45.26683333,-66.06116667,276.3,0.6,1.2
2017-06-03T10:07:00Z,45.26683333,-66.06116667,278.9,0.7,1.5
2017-06-03T10:08:00Z,45.26683333,-66.06116667,281.5,0.7,1.5
2017-06-03T10:09:00Z,45.26683333,-66.06116667,282.7,0.7,1.5
2017-06-03T10:10:00Z,45.26683333,-66.06116667,282.5,0.8,1.6
2017-06-03T10:11:00Z,45.26683333,-66.06116667,280.9,0.9,1.6
2017-06-03T10:12:00Z,45.26683333,-66.06116667,279.0,0.9,1.6
2017-06-03T10:13:00Z,45.26683333,-66.06116667,275.5,0.9,1.6
2017-06-03T10:14:00Z,45.26683333,-66.06116667,271.8,0.8,1.6
2017-06-03T10:15:00Z,45.26683333,-66.06116667,267.0,0.8,1.6
2017-06-03T10:16:00Z,45.26683333,-66.06116667,263.3,0.7,1.6
2017-06-03T10:17:00Z,45.26683333,-66.06116667,261.9,0.7,1.6
2017-06-03T10:18:00Z,45.26683333,-66.06116667,263.6,0.6,1.6
2017-06-03T10:19:00Z,45.26683333,-66.06116667,264.9,0.6,1.6
2017-06-03T10:20:00Z,45.26683333,-66.06116667,267.4,0.5,1.3
2017-06-03T10:21:00Z,45.26683333,-66.06116667,271.4,0.5,1.2
2017-06-03T10:22:00Z,45.26683333,-66.06116667,274.9,0.5,1.0
2017-06-03T10:23:00Z,45.26683333,-66.06116667,279.6,0.5,1.4
2017-06-03T10:24:00Z,45.26683333,-66.06116667,285.9,0.6,1.4
2017-06-03T10:25:01Z,45.26683333,-66.06116667,292.3,0.6,1.4
2017-06-03T10:26:00Z,45.26683333,-66.06116667,297.1,0.7,1.4
2017-06-03T10:27:00Z,45.26683333,-66.06116667,300.3,0.8,1.5
2017-06-03T10:28:00Z,45.26683333,-66.06116667,300.4,0.9,1.6
2017-06-03T10:29:00Z,45.26683333,-66.06116667,300.8,1.0,1.8
2017-06-03T10:30:00Z,45.26683333,-66.06116667,300.9,1.1,2.2
2017-06-03T10:31:00Z,45.26683333,-66.06116667,300.7,1.2,2.2
2017-06-03T10:32:00Z,45.26683333,-66.06116667,300.9,1.3,2.2
2017-06-03T10:33:00Z,45.26683333,-66.06116667,301.1,1.4,2.3
2017-06-03T10:34:00Z,45.26683333,-66.06116667,299.8,1.5,2.5
2017-06-03T10:35:00Z,45.26683333,-66.06116667,298.5,1.6,2.5
2017-06-03T10:36:00Z,45.26683333,-66.06116667,297.6,1.8,2.6
2017-06-03T10:37:00Z,45.26683333,-66.06116667,296.8,1.8,2.6
2017-06-03T10:38:00Z,45.26683333,-66.06116667,294.6,1.9,2.7
2017-06-03T10:39:00Z,45.26683333,-66.06116667,292.5,2.0,2.8
2017-06-03T10:40:00Z,45.26683333,-66.06116667,291.1,2.0,2.8
2017-06-03T10:41:00Z,45.26683333,-66.06116667,288.0,1.9,2.8
2017-06-03T10:42:00Z,45.26683333,-66.06116667,284.5,2.0,2.9
2017-06-03T10:43:00Z,45.26683333,-66.06116667,280.8,2.0,2.9
2017-06-03T10:44:00Z,45.26683333,-66.06116667,278.4,2.0,2.9
2017-06-03T10:45:00Z,45.26683333,-66.06116667,276.4,2.0,2.9
2017-06-03T10:46:00Z,45.26683333,-66.06116667,274.0,1.9,2.9
2017-06-03T10:47:00Z,45.26683333,-66.06116667,272.1,1.9,2.9
2017-06-03T10:48:00Z,45.26683333,-66.06116667,271.6,1.9,2.9
2017-06-03T10:49:00Z,45.26683333,-66.06116667,270.6,1.8,2.9
2017-06-03T10:50:00Z,45.26683333,-66.06116667,269.5,1.8,2.9
2017-06-03T10:51:00Z,45.26683333,-66.06116667,267.4,1.9,2.9
2017-06-03T10:52:00Z,45.26683333,-66.06116667,264.3,1.8,2.9
2017-06-03T10:53:00Z,45.26683333,-66.06116667,264.0,1.8,2.9
2017-06-03T10:54:00Z,45.26683333,-66.06116667,263.7,1.9,3.0
2017-06-03T10:55:00Z,45.26683333,-66.06116667,263.5,1.9,3.0
2017-06-03T10:56:00Z,45.26683333,-66.06116667,263.9,1.9,3.0
2017-06-03T10:57:00Z,45.26683333,-66.06116667,264.1,1.9,3.0
2017-06-03T10:58:00Z,45.26683333,-66.06116667,263.8,2.0,3.0
2017-06-03T10:59:00Z,45.26683333,-66.06116667,263.5,2.0,3.0
2017-06-03T11:00:00Z,45.26683333,-66.06116667,264.2,2.1,3.0
2017-06-03T11:01:00Z,45.26683333,-66.06116667,266.3,2.1,3.0
2017-06-03T11:02:00Z,45.26683333,-66.06116667,270.5,2.2,3.0
2017-06-03T11:03:00Z,45.26683333,-66.06116667,271.8,2.2,3.0
2017-06-03T11:04:00Z,45.26683333,-66.06116667,273.4,2.3,3.0
2017-06-03T11:05:00Z,45.26683333,-66.06116667,274.7,2.3,3.5
2017-06-03T11:06:00Z,45.26683333,-66.06116667,275.9,2.5,3.9
2017-06-03T11:07:00Z,45.26683333,-66.06116667,276.9,2.6,3.9
2017-06-03T11:08:00Z,45.26683333,-66.06116667,278.5,2.7,3.9
2017-06-03T11:09:00Z,45.26683333,-66.06116667,280.3,2.7,3.9
2017-06-03T11:10:00Z,45.26683333,-66.06116667,280.8,2.8,3.9
2017-06-03T11:11:00Z,45.26683333,-66.06116667,281.4,2.8,3.9
2017-06-03T11:12:00Z,45.26683333,-66.06116667,281.8,2.8,3.9
2017-06-03T11:13:00Z,45.26683333,-66.06116667,282.9,2.8,3.9
2017-06-03T11:14:00Z,45.26683333,-66.06116667,282.6,2.8,3.9
2017-06-03T11:15:00Z,45.26683333,-66.06116667,282.6,2.8,3.9
2017-06-03T11:16:00Z,45.26683333,-66.06116667,283.1,2.7,3.7
2017-06-03T11:17:00Z,45.26683333,-66.06116667,282.7,2.7,3.6
2017-06-03T11:18:00Z,45.26683333,-66.06116667,282.3,2.7,3.6
2017-06-03T11:19:00Z,45.26683333,-66.06116667,281.6,2.8,3.7
2017-06-03T11:20:00Z,45.26683333,-66.06116667,280.6,2.8,4.1
2017-06-03T11:21:00Z,45.26683333,-66.06116667,279.6,2.8,4.1
2017-06-03T11:22:00Z,45.26683333,-66.06116667,278.4,2.9,4.1
2017-06-03T11:23:00Z,45.26683333,-66.06116667,277.3,3.0,4.1
2017-06-03T11:24:00Z,45.26683333,-66.06116667,277.0,3.0,4.1
2017-06-03T11:25:00Z,45.26683333,-66.06116667,276.3,3.1,4.1
2017-06-03T11:26:00Z,45.26683333,-66.06116667,275.4,3.1,4.1
2017-06-03T11:27:00Z,45.26683333,-66.06116667,275.2,3.1,4.1
2017-06-03T11:28:00Z,45.26683333,-66.06116667,274.3,3.1,4.1
2017-06-03T11:29:00Z,45.26683333,-66.06116667,273.4,3.1,4.1
2017-06-03T11:30:00Z,45.26683333,-66.06116667,272.5,3.1,3.9
2017-06-03T11:31:00Z,45.26683333,-66.06116667,272.0,3.2,4.2
2017-06-03T11:32:00Z,45.26683333,-66.06116667,271.5,3.2,4.2
2017-06-03T11:33:00Z,45.26683333,-66.06116667,270.8,3.2,4.2
2017-06-03T11:34:00Z,45.26683333,-66.06116667,271.0,3.2,4.2
2017-06-03T11:35:00Z,45.26683333,-66.06116667,270.8,3.2,4.2
2017-06-03T11:36:00Z,45.26683333,-66.06116667,271.1,3.2,4.2
2017-06-03T11:37:00Z,45.26683333,-66.06116667,271.3,3.2,4.2
