timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-02T19:33:00Z,45.26683333,-66.06116667,148.8,6.7,8.3
2017-05-02T19:34:00Z,45.26683333,-66.06116667,148.1,6.5,8.1
2017-05-02T19:35:00Z,45.26683333,-66.06116667,147.2,6.5,8.0
2017-05-02T19:36:00Z,45.26683333,-66.06116667,146.4,6.4,8.0
2017-05-02T19:37:00Z,45.26683333,-66.06116667,145.6,6.3,7.7
2017-05-02T19:38:00Z,45.26683333,-66.06116667,145.0,6.2,7.7
2017-05-02T19:39:00Z,45.26683333,-66.06116667,144.6,6.2,7.7
2017-05-02T19:40:00Z,45.26683333,-66.06116667,144.0,6.2,7.9
2017-05-02T19:41:00Z,45.26683333,-66.06116667,144.2,6.2,8.0
2017-05-02T19:42:00Z,45.26683333,-66.06116667,144.6,6.2,8.0
2017-05-02T19:43:00Z,45.26683333,-66.06116667,145.2,6.3,8.0
2017-05-02T19:44:00Z,45.26683333,-66.06116667,145.9,6.3,8.0
2017-05-02T19:45:00Z,45.26683333,-66.06116667,146.9,6.4,8.0
2017-05-02T19:46:00Z,45.26683333,-66.06116667,147.9,6.4,8.0
2017-05-02T19:47:00Z,45.26683333,-66.06116667,148.9,6.4,8.0
2017-05-02T19:48:00Z,45.26683333,-66.06116667,149.6,6.4,8.0
2017-05-02T19:49:00Z,45.26683333,-66.06116667,150.3,6.5,8.0
2017-05-02T19:50:00Z,45.26683333,-66.06116667,151.0,6.5,8.0
2017-05-02T19:51:00Z,45.26683333,-66.06116667,151.0,6.5,8.0
2017-05-02T19:52:00Z,45.26683333,-66.06116667,150.7,6.5,8.0
2017-05-02T19:53:05Z,45.26683333,-66.06116667,150.6,6.6,8.2
2017-05-02T19:54:00Z,45.26683333,-66.06116667,150.4,6.6,8.2
2017-05-02T19:55:00Z,45.26683333,-66.06116667,150.3,6.7,8.6
2017-05-02T19:56:00Z,45.26683333,-66.06116667,150.3,6.8,8.6
2017-05-02T19:57:00Z,45.26683333,-66.06116667,150.3,6.9,8.6
2017-05-02T19:58:00Z,45.26683333,-66.06116667,150.5,7.0,8.6
2017-05-02T19:59:00Z,45.26683333,-66.06116667,150.5,7.0,8.6
2017-05-02T20:00:00Z,45.26683333,-66.06116667,150.7,7.0,8.6
2017-05-02T20:01:00Z,45.26683333,-66.06116667,151.3,7.0,8.6
2017-05-02T20:02:00Z,45.26683333,-66.06116667,152.2,7.1,8.6
2017-05-02T20:03:00Z,45.26683333,-66.06116667,152.4,7.0,8.6
2017-05-02T20:04:00Z,45.26683333,-66.06116667,152.9,7.0,8.6
2017-05-02T20:05:00Z,45.26683333,-66.06116667,153.4,7.0,8.6
2017-05-02T20:06:00Z,45.26683333,-66.06116667,153.7,6.9,8.6
2017-05-02T20:07:00Z,45.26683333,-66.06116667,153.8,6.8,8.6
2017-05-02T20:08:00Z,45.26683333,-66.06116667,154.0,6.7,8.4
2017-05-02T20:09:00Z,45.26683333,-66.06116667,154.2,6.6,8.1
2017-05-02T20:10:00Z,45.26683333,-66.06116667,154.3,6.6,8.1
2017-05-02T20:11:00Z,45.26683333,-66.06116667,154.4,6.5,8.1
2017-05-02T20:12:00Z,45.26683333,-66.06116667,154.4,6.4,8.1
2017-05-02T20:13:00Z,45.26683333,-66.06116667,155.3,6.3,8.1
2017-05-02T20:14:00Z,45.26683333,-66.06116667,155.6,6.2,7.8
2017-05-02T20:15:00Z,45.26683333,-66.06116667,156.0,6.2,7.8
2017-05-02T20:16:00Z,45.26683333,-66.06116667,156.3,6.1,7.6
2017-05-02T20:17:00Z,45.26683333,-66.06116667,157.2,6.1,7.6
2017-05-02T20:18:00Z,45.26683333,-66.06116667,157.5,6.0,7.6
2017-05-02T20:19:00Z,45.26683333,-66.06116667,158.0,5.9,7.6
2017-05-02T20:20:00Z,45.26683333,-66.06116667,158.7,5.9,7.4
2017-05-02T20:21:00Z,45.26683333,-66.06116667,159.1,5.8,7.4
2017-05-02T20:22:00Z,45.26683333,-66.06116667,159.2,5.8,7.4
2017-05-02T20:23:00Z,45.26683333,-66.06116667,158.8,5.8,7.4
2017-05-02T20:24:00Z,45.26683333,-66.06116667,158.7,5.7,7.4
2017-05-02T20:25:00Z,45.26683333,-66.06116667,158.5,5.7,7.4
2017-05-02T20:26:00Z,45.26683333,-66.06116667,158.4,5.6,7.4
2017-05-02T20:27:00Z,45.26683333,-66.06116667,157.5,5.5,6.9
2017-05-02T20:28:00Z,45.26683333,-66.06116667,157.3,5.5,6.9
2017-05-02T20:29:00Z,45.26683333,-66.06116667,157.1,5.5,6.9
2017-05-02T20:30:00Z,45.26683333,-66.06116667,156.8,5.5,6.9
2017-05-02T20:31:00Z,45.26683333,-66.06116667,156.5,5.6,7.4
2017-05-02T20:32:00Z,45.26683333,-66.06116667,156.8,5.7,7.9
2017-05-02T20:33:00Z,45.26683333,-66.06116667,157.1,5.8,7.9
2017-05-02T20:34:00Z,45.26683333,-66.06116667,157.5,5.9,7.9
2017-05-02T20:35:00Z,45.26683333,-66.06116667,157.5,6.0,7.9
2017-05-02T20:36:00Z,45.26683333,-66.06116667,157.6,6.0,7.9
2017-05-02T20:37:00Z,45.26683333,-66.06116667,158.3,6.1,7.9
2017-05-02T20:38:00Z,45.26683333,-66.06116667,158.2,6.1,7.9
2017-05-02T20:39:00Z,45.26683333,-66.06116667,158.2,6.1,7.9
2017-05-02T20:40:00Z,45.26683333,-66.06116667,158.2,6.1,7.9
2017-05-02T20:41:00Z,45.26683333,-66.06116667,158.3,6.0,7.9
2017-05-02T20:42:00Z,45.26683333,-66.06116667,158.1,5.9,7.3
2017-05-02T20:43:00Z,45.26683333,-66.06116667,157.6,5.8,7.2
2017-05-02T20:44:00Z,45.26683333,-66.06116667,157.5,5.6,6.8
2017-05-02T20:45:00Z,45.26683333,-66.06116667,157.4,5.5,6.8
2017-05-02T20:46:00Z,45.26683333,-66.06116667,157.3,5.4,6.6
2017-05-02T20:47:00Z,45.26683333,-66.06116667,157.2,5.3,6.6
2017-05-02T20:48:00Z,45.26683333,-66.06116667,157.1,5.3,6.6
2017-05-02T20:49:00Z,45.26683333,-66.06116667,156.9,5.3,6.6
2017-05-02T20:50:00Z,45.26683333,-66.06116667,157.2,5.2,6.5
2017-05-02T20:51:00Z,45.26683333,-66.06116667,157.2,5.2,6.5
2017-05-02T20:52:00Z,45.26683333,-66.06116667,157.4,5.2,6.5
2017-05-02T20:53:00Z,45.26683333,-66.06116667,157.8,5.2,6.5
2017-05-02T20:54:00Z,45.26683333,-66.06116667,158.0,5.1,6.5
2017-05-02T20:55:00Z,45.26683333,-66.06116667,158.5,5.1,6.5
2017-05-02T20:56:00Z,45.26683333,-66.06116667,159.1,5.0,6.5
2017-05-02T20:57:00Z,45.26683333,-66.06116667,159.5,5.0,6.5
2017-05-02T20:58:00Z,45.26683333,-66.06116667,160.4,4.9,6.5
2017-05-02T20:59:00Z,45.26683333,-66.06116667,160.8,4.8,6.5
2017-05-02T21:00:00Z,45.26683333,-66.06116667,161.4,4.8,6.5
2017-05-02T21:01:00Z,45.26683333,-66.06116667,162.1,4.7,6.0
2017-05-02T21:02:00Z,45.26683333,-66.06116667,163.3,4.7,6.8
2017-05-02T21:03:00Z,45.26683333,-66.06116667,165.2,4.7,7.5
2017-05-02T21:04:00Z,45.26683333,-66.06116667,165.4,4.7,7.5
2017-05-02T21:05:00Z,45.26683333,-66.06116667,165.8,4.7,7.5
2017-05-02T21:06:00Z,45.26683333,-66.06116667,165.8,4.7,7.5
2017-05-02T21:07:00Z,45.26683333,-66.06116667,166.3,4.7,7.5
2017-05-02T21:08:00Z,45.26683333,-66.06116667,166.9,4.6,7.5
2017-05-02T21:09:00Z,45.26683333,-66.06116667,167.5,4.6,7.5
2017-05-02T21:10:00Z,45.26683333,-66.06116667,167.8,4.5,7.5
2017-05-02T21:11:00Z,45.26683333,-66.06116667,168.0,4.5,7.5
2017-05-02T21:12:00Z,45.26683333,-66.06116667,167.6,4.4,7.5
2017-05-02T21:13:00Z,45.26683333,-66.06116667,166.4,4.3,5.4
2017-05-02T21:14:00Z,45.26683333,-66.06116667,167.1,4.3,5.4
2017-05-02T21:15:00Z,45.26683333,-66.06116667,167.6,4.4,5.4
2017-05-02T21:16:00Z,45.26683333,-66.06116667,167.7,4.4,5.4
2017-05-02T21:17:00Z,45.26683333,-66.06116667,167.7,4.5,5.4
2017-05-02T21:18:00Z,45.26683333,-66.06116667,167.3,4.5,5.4
2017-05-02T21:19:00Z,45.26683333,-66.06116667,167.3,4.5,5.4
2017-05-02T21:20:00Z,45.26683333,-66.06116667,167.3,4.6,5.8
2017-05-02T21:21:00Z,45.26683333,-66.06116667,167.9,4.6,5.8
2017-05-02T21:22:00Z,45.26683333,-66.06116667,168.1,4.6,5.8
2017-05-02T21:23:00Z,45.26683333,-66.06116667,168.2,4.6,5.8
2017-05-02T21:24:00Z,45.26683333,-66.06116667,167.8,4.5,5.8
2017-05-02T21:25:00Z,45.26683333,-66.06116667,167.7,4.3,5.8
2017-05-02T21:26:00Z,45.26683333,-66.06116667,168.0,4.2,5.8
2017-05-02T21:27:00Z,45.26683333,-66.06116667,168.3,4.2,5.8
2017-05-02T21:28:00Z,45.26683333,-66.06116667,169.1,4.0,5.8
2017-05-02T21:29:00Z,45.26683333,-66.06116667,169.3,3.9,5.8
2017-05-02T21:30:00Z,45.26683333,-66.06116667,170.8,3.9,6.1
2017-05-02T21:31:00Z,45.26683333,-66.06116667,170.6,3.8,6.1
2017-05-02T21:32:00Z,45.26683333,-66.06116667,171.8,3.7,6.1
2017-05-02T21:33:00Z,45.26683333,-66.06116667,173.1,3.8,6.1
2017-05-02T21:34:00Z,45.26683333,-66.06116667,175.0,3.9,6.1
2017-05-02T21:35:00Z,45.26683333,-66.06116667,175.4,3.9,6.1
2017-05-02T21:36:00Z,45.26683333,-66.06116667,176.0,4.0,6.1
2017-05-02T21:37:00Z,45.26683333,-66.06116667,176.7,4.1,6.2
2017-05-02T21:38:00Z,45.26683333,-66.06116667,176.9,4.1,6.2
2017-05-02T21:39:00Z,45.26683333,-66.06116667,176.9,4.2,6.2
2017-05-02T21:40:00Z,45.26683333,-66.06116667,176.6,4.2,6.2
2017-05-02T21:41:00Z,45.26683333,-66.06116667,177.4,4.3,6.2
2017-05-02T21:42:00Z,45.26683333,-66.06116667,177.0,4.4,6.5
2017-05-02T21:43:00Z,45.26683333,-66.06116667,176.3,4.3,6.5
2017-05-02T21:44:00Z,45.26683333,-66.06116667,175.4,4.3,6.5
2017-05-02T21:45:00Z,45.26683333,-66.06116667,175.6,4.3,6.5
2017-05-02T21:46:00Z,45.26683333,-66.06116667,174.7,4.3,6.5
2017-05-02T21:47:00Z,45.26683333,-66.06116667,173.8,4.3,6.5
2017-05-02T21:48:00Z,45.26683333,-66.06116667,173.5,4.3,6.5
2017-05-02T21:49:00Z,45.26683333,-66.06116667,173.2,4.2,6.5
2017-05-02T21:50:00Z,45.26683333,-66.06116667,171.8,4.2,6.5
2017-05-02T21:51:00Z,45.26683333,-66.06116667,170.3,4.2,6.5
2017-05-02T21:52:00Z,45.26683333,-66.06116667,168.5,4.1,6.1
2017-05-02T21:53:00Z,45.26683333,-66.06116667,167.4,4.2,6.1
2017-05-02T21:54:00Z,45.26683333,-66.06116667,166.1,4.1,6.1
2017-05-02T21:55:00Z,45.26683333,-66.06116667,164.8,4.1,6.1
2017-05-02T21:56:00Z,45.26683333,-66.06116667,165.5,4.1,5.8
2017-05-02T21:57:00Z,45.26683333,-66.06116667,164.8,4.1,5.7
2017-05-02T21:58:00Z,45.26683333,-66.06116667,162.6,4.1,5.7
2017-05-02T21:59:00Z,45.26683333,-66.06116667,161.0,4.1,5.7
2017-05-02T22:00:00Z,45.26683333,-66.06116667,159.6,4.1,5.7
2017-05-02T22:01:00Z,45.26683333,-66.06116667,158.7,4.1,5.7
2017-05-02T22:02:00Z,45.26683333,-66.06116667,158.0,4.1,5.7
2017-05-02T22:03:00Z,45.26683333,-66.06116667,157.2,4.1,5.7
2017-05-02T22:04:00Z,45.26683333,-66.06116667,156.9,4.0,5.7
2017-05-02T22:05:00Z,45.26683333,-66.06116667,155.9,3.9,5.7
2017-05-02T22:06:00Z,45.26683333,-66.06116667,153.9,3.8,5.5
2017-05-02T22:07:00Z,45.26683333,-66.06116667,152.9,3.7,5.5
2017-05-02T22:08:00Z,45.26683333,-66.06116667,153.3,3.6,5.4
2017-05-02T22:09:00Z,45.26683333,-66.06116667,154.4,3.7,5.4
2017-05-02T22:10:00Z,45.26683333,-66.06116667,154.9,3.6,5.4
2017-05-02T22:11:00Z,45.26683333,-66.06116667,155.5,3.6,5.4
2017-05-02T22:12:00Z,45.26683333,-66.06116667,156.3,3.6,5.4
2017-05-02T22:13:00Z,45.26683333,-66.06116667,156.7,3.6,5.4
2017-05-02T22:14:00Z,45.26683333,-66.06116667,156.3,3.6,5.4
2017-05-02T22:15:00Z,45.26683333,-66.06116667,156.8,3.7,5.4
2017-05-02T22:16:00Z,45.26683333,-66.06116667,157.5,3.8,5.4
2017-05-02T22:17:00Z,45.26683333,-66.06116667,158.7,4.0,5.7
2017-05-02T22:18:00Z,45.26683333,-66.06116667,159.0,4.1,5.7
2017-05-02T22:19:00Z,45.26683333,-66.06116667,159.2,4.1,5.7
2017-05-02T22:20:00Z,45.26683333,-66.06116667,159.6,4.1,5.7
2017-05-02T22:21:00Z,45.26683333,-66.06116667,159.4,4.2,6.2
2017-05-02T22:22:00Z,45.26683333,-66.06116667,158.7,4.3,6.2
2017-05-02T22:23:00Z,45.26683333,-66.06116667,158.1,4.4,6.2
2017-05-02T22:24:00Z,45.26683333,-66.06116667,157.5,4.4,6.2
2017-05-02T22:25:01Z,45.26683333,-66.06116667,156.7,4.4,6.2
2017-05-02T22:26:00Z,45.26683333,-66.06116667,156.4,4.4,6.2
2017-05-02T22:27:00Z,45.26683333,-66.06116667,154.8,4.4,6.2
2017-05-02T22:28:00Z,45.26683333,-66.06116667,153.5,4.3,6.2
2017-05-02T22:29:00Z,45.26683333,-66.06116667,151.7,4.2,6.2
2017-05-02T22:30:00Z,45.26683333,-66.06116667,150.2,4.1,6.2
2017-05-02T22:31:00Z,45.26683333,-66.06116667,148.0,3.9,5.6
2017-05-02T22:32:00Z,45.26683333,-66.06116667,146.5,3.8,5.5
2017-05-02T22:33:00Z,45.26683333,-66.06116667,144.8,3.7,5.5
2017-05-02T22:34:00Z,45.26683333,-66.06116667,143.2,3.6,5.5
2017-05-02T22:35:00Z,45.26683333,-66.06116667,142.0,3.4,5.5
2017-05-02T22:36:00Z,45.26683333,-66.06116667,140.0,3.3,5.3
2017-05-02T22:37:00Z,45.26683333,-66.06116667,139.3,3.2,4.9
2017-05-02T22:38:00Z,45.26683333,-66.06116667,138.0,3.1,4.7
2017-05-02T22:39:00Z,45.26683333,-66.06116667,137.2,3.0,4.7
2017-05-02T22:40:00Z,45.26683333,-66.06116667,135.7,3.0,4.7
2017-05-02T22:41:00Z,45.26683333,-66.06116667,135.4,2.9,4.7
2017-05-02T22:42:00Z,45.26683333,-66.06116667,135.1,2.9,4.6
2017-05-02T22:43:00Z,45.26683333,-66.06116667,135.1,2.8,4.2
2017-05-02T22:44:00Z,45.26683333,-66.06116667,136.5,2.8,4.2
2017-05-02T22:45:00Z,45.26683333,-66.06116667,136.8,2.8,3.9
2017-05-02T22:46:00Z,45.26683333,-66.06116667,137.7,2.8,4.4
2017-05-02T22:47:00Z,45.26683333,-66.06116667,139.5,2.9,4.5
2017-05-02T22:48:00Z,45.26683333,-66.06116667,140.9,2.9,4.5
2017-05-02T22:49:00Z,45.26683333,-66.06116667,143.1,3.0,4.5
2017-05-02T22:50:00Z,45.26683333,-66.06116667,146.8,3.0,4.5
2017-05-02T22:51:00Z,45.26683333,-66.06116667,149.2,3.1,4.5
2017-05-02T22:52:00Z,45.26683333,-66.06116667,151.0,3.1,4.5
2017-05-02T22:53:00Z,45.26683333,-66.06116667,152.5,3.1,4.5
2017-05-02T22:54:00Z,45.26683333,-66.06116667,154.2,3.1,4.5
2017-05-02T22:55:00Z,45.26683333,-66.06116667,156.6,3.2,4.5
2017-05-02T22:56:00Z,45.26683333,-66.06116667,159.0,3.3,4.5
2017-05-02T22:57:00Z,45.26683333,-66.06116667,160.1,3.2,4.5
2017-05-02T22:58:00Z,45.26683333,-66.06116667,161.3,3.3,4.8
2017-05-02T22:59:00Z,45.26683333,-66.06116667,161.6,3.3,4.8
2017-05-02T23:00:00Z,45.26683333,-66.06116667,162.1,3.4,5.6
2017-05-02T23:01:00Z,45.26683333,-66.06116667,163.6,3.5,5.6
2017-05-02T23:02:00Z,45.26683333,-66.06116667,165.9,3.6,5.6
2017-05-02T23:03:00Z,45.26683333,-66.06116667,169.4,3.7,5.6
2017-05-02T23:04:00Z,45.26683333,-66.06116667,171.4,3.7,5.6
2017-05-02T23:05:00Z,45.26683333,-66.06116667,173.6,3.8,5.6
2017-05-02T23:06:00Z,45.26683333,-66.06116667,174.6,3.8,5.6
2017-05-02T23:07:00Z,45.26683333,-66.06116667,176.4,4.0,6.5
2017-05-02T23:08:00Z,45.26683333,-66.06116667,178.4,4.0,6.5
2017-05-02T23:09:00Z,45.26683333,-66.06116667,180.4,4.0,6.5
2017-05-02T23:10:00Z,45.26683333,-66.06116667,182.2,4.0,6.5
2017-05-02T23:11:00Z,45.26683333,-66.06116667,184.2,4.0,6.5
2017-05-02T23:12:00Z,45.26683333,-66.06116667,185.2,4.1,6.5
2017-05-02T23:13:00Z,45.26683333,-66.06116667,185.4,4.1,6.5
2017-05-02T23:14:00Z,45.26683333,-66.06116667,186.3,4.3,6.5
2017-05-02T23:15:00Z,45.26683333,-66.06116667,187.4,4.3,7.1
2017-05-02T23:16:00Z,45.26683333,-66.06116667,188.7,4.4,7.1
2017-05-02T23:17:00Z,45.26683333,-66.06116667,189.5,4.5,7.2
2017-05-02T23:18:00Z,45.26683333,-66.06116667,191.6,4.6,7.2
2017-05-02T23:19:00Z,45.26683333,-66.06116667,193.3,4.7,7.2
2017-05-02T23:20:00Z,45.26683333,-66.06116667,194.0,4.7,7.2
2017-05-02T23:21:00Z,45.26683333,-66.06116667,194.3,4.7,7.2
2017-05-02T23:22:00Z,45.26683333,-66.06116667,196.0,4.7,7.2
2017-05-02T23:23:00Z,45.26683333,-66.06116667,197.5,4.7,7.2
2017-05-02T23:24:00Z,45.26683333,-66.06116667,199.1,4.7,7.2
2017-05-02T23:25:00Z,45.26683333,-66.06116667,199.8,4.7,7.2
2017-05-02T23:26:00Z,45.26683333,-66.06116667,200.6,4.7,7.2
2017-05-02T23:27:00Z,45.26683333,-66.06116667,202.2,4.7,7.1
2017-05-02T23:28:00Z,45.26683333,-66.06116667,202.9,4.7,7.0
2017-05-02T23:29:00Z,45.26683333,-66.06116667,203.5,4.6,7.0
2017-05-02T23:30:00Z,45.26683333,-66.06116667,204.3,4.8,7.9
2017-05-02T23:31:00Z,45.26683333,-66.06116667,204.9,4.9,7.9
2017-05-02T23:32:00Z,45.26683333,-66.06116667,205.5,5.0,7.9
2017-05-02T23:33:00Z,45.26683333,-66.06116667,205.2,5.0,7.9
2017-05-02T23:34:00Z,45.26683333,-66.06116667,204.7,5.2,8.2
2017-05-02T23:35:00Z,45.26683333,-66.06116667,205.6,5.3,8.2
2017-05-02T23:36:00Z,45.26683333,-66.06116667,206.2,5.4,8.2
2017-05-02T23:37:00Z,45.26683333,-66.06116667,206.3,5.6,9.5
2017-05-02T23:38:00Z,45.26683333,-66.06116667,206.6,5.8,9.5
2017-05-02T23:39:00Z,45.26683333,-66.06116667,207.4,6.1,9.5
2017-05-02T23:40:00Z,45.26683333,-66.06116667,209.5,6.3,10.3
2017-05-02T23:41:00Z,45.26683333,-66.06116667,210.9,6.4,10.3
2017-05-02T23:42:00Z,45.26683333,-66.06116667,212.4,6.6,10.6
2017-05-02T23:43:00Z,45.26683333,-66.06116667,214.2,6.7,10.6
2017-05-02T23:44:00Z,45.26683333,-66.06116667,215.7,6.7,10.6
2017-05-02T23:45:00Z,45.26683333,-66.06116667,217.6,6.8,12.8
2017-05-02T23:46:00Z,45.26683333,-66.06116667,219.0,6.9,12.8
2017-05-02T23:47:00Z,45.26683333,-66.06116667,220.3,6.9,12.8
2017-05-02T23:48:00Z,45.26683333,-66.06116667,221.8,6.7,12.8
2017-05-02T23:49:00Z,45.26683333,-66.06116667,223.2,6.6,12.8
2017-05-02T23:50:00Z,45.26683333,-66.06116667,223.2,6.4,12.8
2017-05-02T23:51:00Z,45.26683333,-66.06116667,223.3,6.4,12.8
2017-05-02T23:52:00Z,45.26683333,-66.06116667,223.4,6.2,12.8
2017-05-02T23:53:00Z,45.26683333,-66.06116667,222.5,6.3,12.8
2017-05-02T23:54:00Z,45.26683333,-66.06116667,223.3,6.3,12.8
2017-05-02T23:55:00Z,45.26683333,-66.06116667,222.6,6.1,11.1
2017-05-02T23:56:00Z,45.26683333,-66.06116667,222.1,6.0,9.3
2017-05-02T23:57:00Z,45.26683333,-66.06116667,221.5,6.0,9.3
2017-05-02T23:58:00Z,45.26683333,-66.06116667,221.0,6.0,9.3
2017-05-02T23:59:00Z,45.26683333,-66.06116667,220.2,6.1,10.4
