timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-03T05:49:00Z,45.26683333,-66.06116667,297.1,4.4,6.5
2017-02-03T05:50:00Z,45.26683333,-66.06116667,295.8,4.3,6.3
2017-02-03T05:51:00Z,45.26683333,-66.06116667,293.7,4.2,6.3
2017-02-03T05:52:00Z,45.26683333,-66.06116667,291.7,4.2,6.3
2017-02-03T05:53:00Z,45.26683333,-66.06116667,289.1,4.3,7.5
2017-02-03T05:54:00Z,45.26683333,-66.06116667,287.4,4.3,7.5
2017-02-03T05:55:00Z,45.26683333,-66.06116667,285.5,4.3,7.5
2017-02-03T05:56:00Z,45.26683333,-66.06116667,284.4,4.3,7.5
2017-02-03T05:57:00Z,45.26683333,-66.06116667,283.9,4.3,7.5
2017-02-03T05:58:00Z,45.26683333,-66.06116667,284.6,4.3,7.5
2017-02-03T05:59:00Z,45.26683333,-66.06116667,284.6,4.3,7.5
2017-02-03T06:00:00Z,45.26683333,-66.06116667,284.7,4.2,7.5
2017-02-03T06:01:00Z,45.26683333,-66.06116667,287.7,4.1,7.5
2017-02-03T06:02:00Z,45.26683333,-66.06116667,290.7,4.1,7.5
2017-02-03T06:03:00Z,45.26683333,-66.06116667,292.7,3.9,5.7
2017-02-03T06:04:00Z,45.26683333,-66.06116667,295.2,3.9,5.7
2017-02-03T06:05:00Z,45.26683333,-66.06116667,296.8,3.8,5.3
2017-02-03T06:06:00Z,45.26683333,-66.06116667,299.6,3.8,5.3
2017-02-03T06:07:00Z,45.26683333,-66.06116667,301.2,3.8,5.3
2017-02-03T06:08:00Z,45.26683333,-66.06116667,302.0,3.8,5.2
2017-02-03T06:09:00Z,45.26683333,-66.06116667,304.0,3.8,5.4
2017-02-03T06:10:00Z,45.26683333,-66.06116667,305.0,3.9,5.4
2017-02-03T06:11:00Z,45.26683333,-66.06116667,302.2,3.9,5.4
2017-02-03T06:12:00Z,45.26683333,-66.06116667,301.8,3.8,5.4
2017-02-03T06:13:00Z,45.26683333,-66.06116667,303.0,3.8,5.4
2017-02-03T06:14:00Z,45.26683333,-66.06116667,302.8,3.7,5.4
2017-02-03T06:15:00Z,45.26683333,-66.06116667,302.5,3.7,5.4
2017-02-03T06:16:00Z,45.26683333,-66.06116667,303.3,3.7,5.4
2017-02-03T06:17:00Z,45.26683333,-66.06116667,303.4,3.7,5.4
2017-02-03T06:18:00Z,45.26683333,-66.06116667,302.6,3.7,5.4
2017-02-03T06:19:00Z,45.26683333,-66.06116667,300.6,3.7,5.1
2017-02-03T06:20:00Z,45.26683333,-66.06116667,301.1,3.7,5.1
2017-02-03T06:21:00Z,45.26683333,-66.06116667,303.3,3.8,5.2
2017-02-03T06:22:00Z,45.26683333,-66.06116667,302.6,3.8,5.3
2017-02-03T06:23:00Z,45.26683333,-66.06116667,302.0,3.9,5.3
2017-02-03T06:24:00Z,45.26683333,-66.06116667,301.8,4.0,5.5
2017-02-03T06:25:00Z,45.26683333,-66.06116667,302.2,4.1,5.5
2017-02-03T06:26:00Z,45.26683333,-66.06116667,299.1,4.1,5.5
2017-02-03T06:27:00Z,45.26683333,-66.06116667,299.2,4.0,5.5
2017-02-03T06:28:00Z,45.26683333,-66.06116667,299.7,4.0,5.5
2017-02-03T06:29:00Z,45.26683333,-66.06116667,301.0,3.9,5.6
2017-02-03T06:30:00Z,45.26683333,-66.06116667,299.9,3.9,5.6
2017-02-03T06:31:00Z,45.26683333,-66.06116667,298.9,3.9,5.6
2017-02-03T06:32:00Z,45.26683333,-66.06116667,299.2,3.8,5.6
2017-02-03T06:33:00Z,45.26683333,-66.06116667,299.0,3.8,5.6
2017-02-03T06:34:00Z,45.26683333,-66.06116667,298.4,3.7,5.6
2017-02-03T06:35:00Z,45.26683333,-66.06116667,298.9,3.7,5.6
2017-02-03T06:36:00Z,45.26683333,-66.06116667,299.5,3.6,5.6
2017-02-03T06:37:00Z,45.26683333,-66.06116667,298.7,3.6,5.6
2017-02-03T06:38:00Z,45.26683333,-66.06116667,300.2,3.6,5.6
2017-02-03T06:39:00Z,45.26683333,-66.06116667,301.3,3.7,5.8
2017-02-03T06:40:00Z,45.26683333,-66.06116667,302.2,3.8,5.8
2017-02-03T06:41:00Z,45.26683333,-66.06116667,303.0,3.9,5.8
2017-02-03T06:42:00Z,45.26683333,-66.06116667,302.9,4.1,6.6
2017-02-03T06:43:00Z,45.26683333,-66.06116667,302.6,4.1,6.6
2017-02-03T06:44:00Z,45.26683333,-66.06116667,303.0,4.3,7.1
2017-02-03T06:45:00Z,45.26683333,-66.06116667,301.6,4.4,7.1
2017-02-03T06:46:00Z,45.26683333,-66.06116667,302.6,4.5,7.1
2017-02-03T06:47:00Z,45.26683333,-66.06116667,302.6,4.7,7.1
2017-02-03T06:48:00Z,45.26683333,-66.06116667,300.8,4.7,7.1
2017-02-03T06:49:00Z,45.26683333,-66.06116667,297.9,4.7,7.1
2017-02-03T06:50:00Z,45.26683333,-66.06116667,297.1,4.7,7.1
2017-02-03T06:51:00Z,45.26683333,-66.06116667,296.8,4.7,7.1
2017-02-03T06:52:00Z,45.26683333,-66.06116667,295.3,4.8,7.8
2017-02-03T06:53:00Z,45.26683333,-66.06116667,292.8,5.0,7.8
2017-02-03T06:54:00Z,45.26683333,-66.06116667,290.7,5.0,7.8
2017-02-03T06:55:00Z,45.26683333,-66.06116667,290.6,5.1,7.8
2017-02-03T06:56:00Z,45.26683333,-66.06116667,287.9,5.1,7.8
2017-02-03T06:57:00Z,45.26683333,-66.06116667,285.2,5.2,7.8
2017-02-03T06:58:00Z,45.26683333,-66.06116667,283.7,5.3,7.9
2017-02-03T06:59:00Z,45.26683333,-66.06116667,282.9,5.6,9.9
2017-02-03T07:00:00Z,45.26683333,-66.06116667,282.2,5.8,9.9
2017-02-03T07:01:00Z,45.26683333,-66.06116667,280.1,5.9,9.9
2017-02-03T07:02:00Z,45.26683333,-66.06116667,278.9,6.0,9.9
2017-02-03T07:03:00Z,45.26683333,-66.06116667,278.3,6.0,9.9
2017-02-03T07:04:00Z,45.26683333,-66.06116667,277.9,6.2,9.9
2017-02-03T07:05:00Z,45.26683333,-66.06116667,276.0,6.3,9.9
2017-02-03T07:06:00Z,45.26683333,-66.06116667,275.8,6.4,9.9
2017-02-03T07:07:00Z,45.26683333,-66.06116667,274.7,6.6,9.9
2017-02-03T07:08:00Z,45.26683333,-66.06116667,273.3,6.6,9.9
2017-02-03T07:09:00Z,45.26683333,-66.06116667,272.6,6.7,9.7
2017-02-03T07:10:00Z,45.26683333,-66.06116667,271.0,6.7,9.7
2017-02-03T07:11:00Z,45.26683333,-66.06116667,270.9,6.7,9.7
2017-02-03T07:12:00Z,45.26683333,-66.06116667,270.0,6.7,9.7
2017-02-03T07:13:00Z,45.26683333,-66.06116667,271.3,6.8,9.7
2017-02-03T07:14:00Z,45.26683333,-66.06116667,271.5,6.7,9.7
2017-02-03T07:15:00Z,45.26683333,-66.06116667,271.9,6.6,9.7
2017-02-03T07:16:00Z,45.26683333,-66.06116667,272.7,6.7,9.7
2017-02-03T07:17:00Z,45.26683333,-66.06116667,273.8,6.6,8.9
2017-02-03T07:18:00Z,45.26683333,-66.06116667,273.9,6.6,8.9
2017-02-03T07:19:00Z,45.26683333,-66.06116667,274.3,6.5,8.9
2017-02-03T07:20:00Z,45.26683333,-66.06116667,274.6,6.6,9.3
2017-02-03T07:21:00Z,45.26683333,-66.06116667,273.6,6.7,9.7
2017-02-03T07:22:00Z,45.26683333,-66.06116667,273.2,6.7,9.7
2017-02-03T07:23:00Z,45.26683333,-66.06116667,272.7,6.7,9.7
2017-02-03T07:24:00Z,45.26683333,-66.06116667,271.5,6.7,9.7
2017-02-03T07:25:00Z,45.26683333,-66.06116667,270.1,6.9,10.0
2017-02-03T07:26:00Z,45.26683333,-66.06116667,267.8,7.0,10.0
2017-02-03T07:27:00Z,45.26683333,-66.06116667,266.7,7.2,10.7
2017-02-03T07:28:00Z,45.26683333,-66.06116667,267.0,7.1,10.7
2017-02-03T07:29:00Z,45.26683333,-66.06116667,266.8,7.3,10.7
2017-02-03T07:30:00Z,45.26683333,-66.06116667,265.9,7.3,10.7
2017-02-03T07:31:00Z,45.26683333,-66.06116667,266.2,7.3,10.8
2017-02-03T07:32:00Z,45.26683333,-66.06116667,266.4,7.3,10.8
2017-02-03T07:33:00Z,45.26683333,-66.06116667,265.8,7.4,10.8
2017-02-03T07:34:00Z,45.26683333,-66.06116667,266.5,7.4,10.8
2017-02-03T07:35:00Z,45.26683333,-66.06116667,266.7,7.4,10.8
2017-02-03T07:36:00Z,45.26683333,-66.06116667,267.8,7.3,10.8
2017-02-03T07:37:00Z,45.26683333,-66.06116667,267.5,7.2,10.8
2017-02-03T07:38:00Z,45.26683333,-66.06116667,266.8,7.2,10.8
2017-02-03T07:39:00Z,45.26683333,-66.06116667,266.3,7.2,10.8
2017-02-03T07:40:00Z,45.26683333,-66.06116667,267.1,7.2,10.8
2017-02-03T07:41:00Z,45.26683333,-66.06116667,267.3,7.1,9.2
2017-02-03T07:42:00Z,45.26683333,-66.06116667,267.6,7.1,9.2
2017-02-03T07:43:00Z,45.26683333,-66.06116667,268.2,7.0,9.2
2017-02-03T07:44:00Z,45.26683333,-66.06116667,267.5,7.1,9.2
2017-02-03T07:45:00Z,45.26683333,-66.06116667,268.2,7.1,9.2
2017-02-03T07:46:00Z,45.26683333,-66.06116667,268.9,7.1,9.2
2017-02-03T07:47:00Z,45.26683333,-66.06116667,269.7,7.1,10.4
2017-02-03T07:48:00Z,45.26683333,-66.06116667,270.4,7.2,10.4
2017-02-03T07:49:00Z,45.26683333,-66.06116667,271.4,7.3,10.4
2017-02-03T07:50:00Z,45.26683333,-66.06116667,271.4,7.4,10.4
2017-02-03T07:51:00Z,45.26683333,-66.06116667,271.8,7.5,10.4
2017-02-03T07:52:00Z,45.26683333,-66.06116667,272.6,7.6,10.6
2017-02-03T07:53:00Z,45.26683333,-66.06116667,272.4,7.8,10.6
2017-02-03T07:54:00Z,45.26683333,-66.06116667,273.1,8.0,10.6
2017-02-03T07:55:00Z,45.26683333,-66.06116667,274.1,8.0,10.6
2017-02-03T07:56:00Z,45.26683333,-66.06116667,274.6,8.0,10.6
2017-02-03T07:57:00Z,45.26683333,-66.06116667,275.9,8.0,10.6
2017-02-03T07:58:00Z,45.26683333,-66.06116667,276.4,7.9,10.6
2017-02-03T07:59:00Z,45.26683333,-66.06116667,276.9,7.7,10.6
2017-02-03T08:00:00Z,45.26683333,-66.06116667,278.3,7.6,10.6
2017-02-03T08:01:00Z,45.26683333,-66.06116667,278.8,7.5,10.6
2017-02-03T08:02:00Z,45.26683333,-66.06116667,279.4,7.4,10.1
2017-02-03T08:03:00Z,45.26683333,-66.06116667,280.2,7.4,10.1
2017-02-03T08:04:00Z,45.26683333,-66.06116667,280.9,7.2,10.1
2017-02-03T08:05:00Z,45.26683333,-66.06116667,280.7,7.1,9.7
2017-02-03T08:06:00Z,45.26683333,-66.06116667,280.1,7.0,10.6
2017-02-03T08:07:00Z,45.26683333,-66.06116667,280.9,7.1,10.6
2017-02-03T08:08:00Z,45.26683333,-66.06116667,281.6,7.1,10.6
2017-02-03T08:09:00Z,45.26683333,-66.06116667,282.6,7.4,11.4
2017-02-03T08:10:00Z,45.26683333,-66.06116667,282.9,7.5,11.4
2017-02-03T08:11:00Z,45.26683333,-66.06116667,283.9,7.7,11.4
2017-02-03T08:12:00Z,45.26683333,-66.06116667,284.8,7.5,11.4
2017-02-03T08:13:00Z,45.26683333,-66.06116667,284.7,7.4,11.4
2017-02-03T08:14:00Z,45.26683333,-66.06116667,284.9,7.5,11.4
2017-02-03T08:15:00Z,45.26683333,-66.06116667,284.9,7.6,11.4
2017-02-03T08:16:00Z,45.26683333,-66.06116667,285.9,7.6,11.4
2017-02-03T08:17:00Z,45.26683333,-66.06116667,285.4,7.4,11.4
2017-02-03T08:18:00Z,45.26683333,-66.06116667,285.3,7.4,11.4
2017-02-03T08:19:00Z,45.26683333,-66.06116667,284.7,7.3,11.1
2017-02-03T08:20:00Z,45.26683333,-66.06116667,283.6,7.2,10.9
2017-02-03T08:21:00Z,45.26683333,-66.06116667,282.8,7.1,10.8
2017-02-03T08:22:00Z,45.26683333,-66.06116667,281.7,7.2,10.8
2017-02-03T08:23:00Z,45.26683333,-66.06116667,281.8,7.2,10.8
2017-02-03T08:24:00Z,45.26683333,-66.06116667,281.7,7.2,10.1
2017-02-03T08:25:00Z,45.26683333,-66.06116667,282.5,7.3,10.1
2017-02-03T08:26:00Z,45.26683333,-66.06116667,282.5,7.4,10.1
2017-02-03T08:27:00Z,45.26683333,-66.06116667,282.5,7.4,10.1
2017-02-03T08:28:00Z,45.26683333,-66.06116667,282.2,7.3,10.1
2017-02-03T08:29:00Z,45.26683333,-66.06116667,281.8,7.1,10.1
2017-02-03T08:30:00Z,45.26683333,-66.06116667,282.6,7.0,10.1
2017-02-03T08:31:00Z,45.26683333,-66.06116667,283.4,7.0,10.1
2017-02-03T08:32:00Z,45.26683333,-66.06116667,283.0,6.9,10.1
2017-02-03T08:33:00Z,45.26683333,-66.06116667,283.3,7.0,10.1
2017-02-03T08:34:00Z,45.26683333,-66.06116667,284.0,6.9,10.1
2017-02-03T08:35:00Z,45.26683333,-66.06116667,283.3,6.8,9.9
2017-02-03T08:36:00Z,45.26683333,-66.06116667,284.0,6.7,9.9
2017-02-03T08:37:00Z,45.26683333,-66.06116667,284.3,6.6,9.9
2017-02-03T08:38:00Z,45.26683333,-66.06116667,285.8,6.8,9.9
2017-02-03T08:39:00Z,45.26683333,-66.06116667,286.4,6.9,9.9
2017-02-03T08:40:00Z,45.26683333,-66.06116667,286.5,6.8,9.9
2017-02-03T08:41:00Z,45.26683333,-66.06116667,286.7,6.9,9.9
2017-02-03T08:42:00Z,45.26683333,-66.06116667,286.9,6.8,9.6
2017-02-03T08:43:00Z,45.26683333,-66.06116667,285.6,6.9,10.0
2017-02-03T08:44:00Z,45.26683333,-66.06116667,284.7,6.9,10.0
2017-02-03T08:45:00Z,45.26683333,-66.06116667,285.1,6.9,10.0
2017-02-03T08:46:00Z,45.26683333,-66.06116667,284.6,6.9,10.0
2017-02-03T08:47:00Z,45.26683333,-66.06116667,284.4,6.9,10.0
2017-02-03T08:48:00Z,45.26683333,-66.06116667,283.5,6.7,10.0
2017-02-03T08:49:00Z,45.26683333,-66.06116667,283.0,6.6,10.0
2017-02-03T08:50:00Z,45.26683333,-66.06116667,282.6,6.6,10.0
2017-02-03T08:51:00Z,45.26683333,-66.06116667,282.1,6.7,10.0
2017-02-03T08:52:00Z,45.26683333,-66.06116667,283.2,6.5,10.0
2017-02-03T08:53:00Z,45.26683333,-66.06116667,285.7,6.4,9.0
2017-02-03T08:54:00Z,45.26683333,-66.06116667,287.1,6.3,8.2
2017-02-03T08:55:00Z,45.26683333,-66.06116667,287.4,6.2,8.2
2017-02-03T08:56:00Z,45.26683333,-66.06116667,288.7,6.2,8.2
2017-02-03T08:57:00Z,45.26683333,-66.06116667,289.5,6.3,9.6
2017-02-03T08:58:00Z,45.26683333,-66.06116667,290.0,6.4,9.6
2017-02-03T08:59:00Z,45.26683333,-66.06116667,290.4,6.6,9.6
2017-02-03T09:00:00Z,45.26683333,-66.06116667,292.1,6.8,10.0
2017-02-03T09:01:00Z,45.26683333,-66.06116667,293.6,6.9,10.0
2017-02-03T09:02:00Z,45.26683333,-66.06116667,293.7,7.0,10.0
2017-02-03T09:03:00Z,45.26683333,-66.06116667,293.0,7.0,10.0
2017-02-03T09:04:00Z,45.26683333,-66.06116667,291.8,7.0,10.0
2017-02-03T09:05:00Z,45.26683333,-66.06116667,291.1,6.9,10.0
2017-02-03T09:06:00Z,45.26683333,-66.06116667,288.8,6.9,10.0
2017-02-03T09:07:00Z,45.26683333,-66.06116667,286.9,6.8,10.0
2017-02-03T09:08:00Z,45.26683333,-66.06116667,285.5,6.7,10.0
2017-02-03T09:09:00Z,45.26683333,-66.06116667,285.0,6.6,10.0
2017-02-03T09:10:00Z,45.26683333,-66.06116667,283.1,6.3,9.5
2017-02-03T09:11:00Z,45.26683333,-66.06116667,281.3,6.1,8.5
2017-02-03T09:12:00Z,45.26683333,-66.06116667,279.7,6.1,8.3
2017-02-03T09:13:00Z,45.26683333,-66.06116667,278.2,6.1,8.3
2017-02-03T09:14:00Z,45.26683333,-66.06116667,278.5,6.1,8.3
2017-02-03T09:15:00Z,45.26683333,-66.06116667,277.7,6.2,8.3
2017-02-03T09:16:00Z,45.26683333,-66.06116667,278.8,6.0,8.3
2017-02-03T09:17:00Z,45.26683333,-66.06116667,278.8,6.0,8.3
2017-02-03T09:18:00Z,45.26683333,-66.06116667,278.5,5.9,8.3
2017-02-03T09:19:00Z,45.26683333,-66.06116667,278.3,5.8,7.9
2017-02-03T09:20:00Z,45.26683333,-66.06116667,277.8,5.7,7.9
2017-02-03T09:21:00Z,45.26683333,-66.06116667,277.2,5.7,7.9
2017-02-03T09:22:00Z,45.26683333,-66.06116667,277.9,5.5,7.9
2017-02-03T09:23:00Z,45.26683333,-66.06116667,277.4,5.5,8.1
2017-02-03T09:24:00Z,45.26683333,-66.06116667,276.0,5.5,8.1
2017-02-03T09:25:00Z,45.26683333,-66.06116667,276.1,5.4,8.1
2017-02-03T09:26:00Z,45.26683333,-66.06116667,274.7,5.5,8.1
2017-02-03T09:27:00Z,45.26683333,-66.06116667,274.3,5.5,8.1
2017-02-03T09:28:00Z,45.26683333,-66.06116667,274.6,5.5,8.1
2017-02-03T09:29:00Z,45.26683333,-66.06116667,273.8,5.5,8.1
2017-02-03T09:30:00Z,45.26683333,-66.06116667,274.3,5.5,8.1
2017-02-03T09:31:00Z,45.26683333,-66.06116667,274.6,5.6,8.1
2017-02-03T09:32:00Z,45.26683333,-66.06116667,274.1,5.7,8.1
2017-02-03T09:33:00Z,45.26683333,-66.06116667,274.5,5.6,7.5
2017-02-03T09:34:00Z,45.26683333,-66.06116667,274.6,5.5,7.5
2017-02-03T09:35:00Z,45.26683333,-66.06116667,274.9,5.5,7.5
2017-02-03T09:36:00Z,45.26683333,-66.06116667,275.2,5.5,7.5
2017-02-03T09:37:00Z,45.26683333,-66.06116667,275.7,5.5,7.5
2017-02-03T09:38:00Z,45.26683333,-66.06116667,275.2,5.5,7.1
2017-02-03T09:39:00Z,45.26683333,-66.06116667,275.2,5.4,7.1
2017-02-03T09:40:00Z,45.26683333,-66.06116667,275.5,5.4,7.1
2017-02-03T09:41:00Z,45.26683333,-66.06116667,275.4,5.5,7.1
2017-02-03T09:42:00Z,45.26683333,-66.06116667,275.2,5.6,7.1
2017-02-03T09:43:00Z,45.26683333,-66.06116667,275.2,5.5,7.1
2017-02-03T09:44:00Z,45.26683333,-66.06116667,275.6,5.5,7.1
2017-02-03T09:45:00Z,45.26683333,-66.06116667,275.9,5.5,7.1
2017-02-03T09:46:00Z,45.26683333,-66.06116667,276.1,5.5,7.1
2017-02-03T09:47:00Z,45.26683333,-66.06116667,276.0,5.6,7.3
2017-02-03T09:48:00Z,45.26683333,-66.06116667,276.3,5.6,7.3
2017-02-03T09:49:00Z,45.26683333,-66.06116667,276.2,5.6,7.3
2017-02-03T09:50:00Z,45.26683333,-66.06116667,275.0,5.7,8.2
2017-02-03T09:51:00Z,45.26683333,-66.06116667,275.2,5.8,8.2
2017-02-03T09:52:00Z,45.26683333,-66.06116667,275.5,5.8,8.2
2017-02-03T09:53:00Z,45.26683333,-66.06116667,275.0,5.9,8.2
2017-02-03T09:54:00Z,45.26683333,-66.06116667,274.6,6.0,8.2
2017-02-03T09:55:00Z,45.26683333,-66.06116667,274.4,6.1,8.2
2017-02-03T09:56:00Z,45.26683333,-66.06116667,274.4,6.2,8.2
2017-02-03T09:57:00Z,45.26683333,-66.06116667,274.0,6.3,8.3
2017-02-03T09:58:00Z,45.26683333,-66.06116667,274.2,6.3,8.3
2017-02-03T09:59:00Z,45.26683333,-66.06116667,274.7,6.3,8.3
2017-02-03T10:00:00Z,45.26683333,-66.06116667,275.5,6.2,8.3
2017-02-03T10:01:00Z,45.26683333,-66.06116667,275.2,6.3,9.1
2017-02-03T10:02:00Z,45.26683333,-66.06116667,274.9,6.4,9.1
2017-02-03T10:03:00Z,45.26683333,-66.06116667,275.3,6.4,9.1
2017-02-03T10:04:00Z,45.26683333,-66.06116667,275.8,6.5,9.1
2017-02-03T10:05:00Z,45.26683333,-66.06116667,275.2,6.5,9.1
2017-02-03T10:06:00Z,45.26683333,-66.06116667,275.2,6.5,9.1
2017-02-03T10:07:00Z,45.26683333,-66.06116667,275.4,6.6,9.1
2017-02-03T10:08:00Z,45.26683333,-66.06116667,275.6,6.7,9.1
2017-02-03T10:09:00Z,45.26683333,-66.06116667,275.3,6.8,9.1
2017-02-03T10:10:00Z,45.26683333,-66.06116667,275.1,7.0,9.2
2017-02-03T10:11:00Z,45.26683333,-66.06116667,275.1,7.0,9.2
2017-02-03T10:12:00Z,45.26683333,-66.06116667,274.6,7.0,9.2
2017-02-03T10:13:00Z,45.26683333,-66.06116667,275.0,7.0,9.2
2017-02-03T10:14:00Z,45.26683333,-66.06116667,274.6,7.0,9.5
2017-02-03T10:15:00Z,45.26683333,-66.06116667,274.9,7.2,11.0
2017-02-03T10:16:00Z,45.26683333,-66.06116667,275.1,7.4,11.0
2017-02-03T10:17:00Z,45.26683333,-66.06116667,275.2,7.4,11.0
2017-02-03T10:18:00Z,45.26683333,-66.06116667,274.9,7.5,11.0
2017-02-03T10:19:00Z,45.26683333,-66.06116667,275.0,7.4,11.0
2017-02-03T10:20:00Z,45.26683333,-66.06116667,274.8,7.4,11.0
2017-02-03T10:21:00Z,45.26683333,-66.06116667,274.9,7.4,11.0
2017-02-03T10:22:00Z,45.26683333,-66.06116667,275.3,7.6,11.5
2017-02-03T10:23:00Z,45.26683333,-66.06116667,274.6,8.0,12.3
2017-02-03T10:24:00Z,45.26683333,-66.06116667,274.8,8.1,12.3
2017-02-03T10:25:00Z,45.26683333,-66.06116667,274.8,8.1,12.3
2017-02-03T10:26:00Z,45.26683333,-66.06116667,274.0,8.1,12.3
2017-02-03T10:27:00Z,45.26683333,-66.06116667,274.1,8.0,12.3
2017-02-03T10:28:00Z,45.26683333,-66.06116667,274.1,8.0,12.3
2017-02-03T10:29:00Z,45.26683333,-66.06116667,275.1,8.1,12.3
2017-02-03T10:30:00Z,45.26683333,-66.06116667,276.7,8.2,12.3
2017-02-03T10:31:00Z,45.26683333,-66.06116667,277.3,8.4,12.3
2017-02-03T10:32:00Z,45.26683333,-66.06116667,277.6,8.4,12.7
2017-02-03T10:33:00Z,45.26683333,-66.06116667,278.7,8.2,12.7
2017-02-03T10:34:00Z,45.26683333,-66.06116667,280.4,8.4,12.7
2017-02-03T10:35:00Z,45.26683333,-66.06116667,281.0,8.2,12.7
2017-02-03T10:36:00Z,45.26683333,-66.06116667,282.5,8.3,12.7
2017-02-03T10:37:00Z,45.26683333,-66.06116667,283.0,8.3,12.7
2017-02-03T10:38:00Z,45.26683333,-66.06116667,283.6,8.3,12.7
2017-02-03T10:39:00Z,45.26683333,-66.06116667,282.4,8.4,12.7
2017-02-03T10:40:00Z,45.26683333,-66.06116667,281.3,8.2,12.7
2017-02-03T10:41:00Z,45.26683333,-66.06116667,281.0,8.2,12.7
2017-02-03T10:42:00Z,45.26683333,-66.06116667,280.9,8.1,11.0
2017-02-03T10:43:00Z,45.26683333,-66.06116667,280.5,8.0,11.0
2017-02-03T10:44:00Z,45.26683333,-66.06116667,279.6,7.9,10.6
2017-02-03T10:45:00Z,45.26683333,-66.06116667,279.3,7.9,10.6
2017-02-03T10:46:00Z,45.26683333,-66.06116667,279.3,7.9,10.1
2017-02-03T10:47:00Z,45.26683333,-66.06116667,278.9,8.0,10.1
2017-02-03T10:48:00Z,45.26683333,-66.06116667,278.8,8.0,10.1
2017-02-03T10:49:00Z,45.26683333,-66.06116667,279.1,8.0,10.1
2017-02-03T10:50:00Z,45.26683333,-66.06116667,278.5,8.0,10.1
2017-02-03T10:51:00Z,45.26683333,-66.06116667,277.7,8.0,10.1
2017-02-03T10:52:00Z,45.26683333,-66.06116667,278.2,7.9,10.1
2017-02-03T10:53:00Z,45.26683333,-66.06116667,277.8,7.8,10.1
2017-02-03T10:54:00Z,45.26683333,-66.06116667,276.6,7.8,10.1
2017-02-03T10:55:00Z,45.26683333,-66.06116667,276.0,7.7,9.9
2017-02-03T10:56:00Z,45.26683333,-66.06116667,275.0,7.6,9.9
2017-02-03T10:57:00Z,45.26683333,-66.06116667,274.0,7.5,9.7
2017-02-03T10:58:00Z,45.26683333,-66.06116667,273.7,7.6,10.1
2017-02-03T10:59:00Z,45.26683333,-66.06116667,273.5,7.5,10.1
2017-02-03T11:00:00Z,45.26683333,-66.06116667,273.2,7.5,10.1
2017-02-03T11:01:00Z,45.26683333,-66.06116667,274.1,7.4,10.1
2017-02-03T11:02:00Z,45.26683333,-66.06116667,274.0,7.5,10.1
2017-02-03T11:03:00Z,45.26683333,-66.06116667,274.4,7.4,10.1
2017-02-03T11:04:00Z,45.26683333,-66.06116667,275.0,7.4,10.9
2017-02-03T11:05:00Z,45.26683333,-66.06116667,275.9,7.3,10.9
2017-02-03T11:06:00Z,45.26683333,-66.06116667,275.7,7.2,10.9
2017-02-03T11:07:00Z,45.26683333,-66.06116667,276.0,7.1,10.9
2017-02-03T11:08:00Z,45.26683333,-66.06116667,276.8,6.9,10.9
2017-02-03T11:09:00Z,45.26683333,-66.06116667,276.7,6.8,10.9
2017-02-03T11:10:00Z,45.26683333,-66.06116667,277.4,6.7,10.9
2017-02-03T11:11:00Z,45.26683333,-66.06116667,278.1,6.5,10.9
2017-02-03T11:12:00Z,45.26683333,-66.06116667,278.6,6.4,10.9
2017-02-03T11:13:00Z,45.26683333,-66.06116667,279.6,6.4,10.9
2017-02-03T11:14:00Z,45.26683333,-66.06116667,281.1,6.3,9.4
2017-02-03T11:15:00Z,45.26683333,-66.06116667,280.7,6.2,9.4
2017-02-03T11:16:00Z,45.26683333,-66.06116667,281.2,6.1,9.4
2017-02-03T11:17:00Z,45.26683333,-66.06116667,282.9,6.0,9.4
2017-02-03T11:18:00Z,45.26683333,-66.06116667,283.0,6.0,9.4
2017-02-03T11:19:00Z,45.26683333,-66.06116667,284.0,5.9,9.4
2017-02-03T11:20:00Z,45.26683333,-66.06116667,284.4,5.8,9.4
2017-02-03T11:21:00Z,45.26683333,-66.06116667,283.3,5.8,9.4
2017-02-03T11:22:00Z,45.26683333,-66.06116667,283.3,5.7,9.4
2017-02-03T11:23:00Z,45.26683333,-66.06116667,283.5,5.6,8.5
2017-02-03T11:24:00Z,45.26683333,-66.06116667,281.8,5.6,8.5
2017-02-03T11:25:00Z,45.26683333,-66.06116667,282.8,5.6,8.5
2017-02-03T11:26:00Z,45.26683333,-66.06116667,281.8,5.6,9.5
2017-02-03T11:27:00Z,45.26683333,-66.06116667,281.7,5.6,9.5
2017-02-03T11:28:00Z,45.26683333,-66.06116667,280.4,5.6,9.5
2017-02-03T11:29:00Z,45.26683333,-66.06116667,279.6,5.7,9.5
2017-02-03T11:30:00Z,45.26683333,-66.06116667,278.8,5.9,9.5
2017-02-03T11:31:00Z,45.26683333,-66.06116667,277.9,6.1,9.5
2017-02-03T11:32:00Z,45.26683333,-66.06116667,276.3,6.2,9.5
2017-02-03T11:33:00Z,45.26683333,-66.06116667,274.8,6.2,9.5
2017-02-03T11:34:00Z,45.26683333,-66.06116667,275.5,6.3,9.5
2017-02-03T11:35:00Z,45.26683333,-66.06116667,274.2,6.4,9.5
2017-02-03T11:36:00Z,45.26683333,-66.06116667,274.4,6.4,8.6
2017-02-03T11:37:00Z,45.26683333,-66.06116667,272.7,6.4,9.0
