timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-29T05:49:00Z,45.26683333,-66.06116667,90.2,2.4,4.0
2017-03-29T05:50:00Z,45.26683333,-66.06116667,90.0,2.5,4.1
2017-03-29T05:51:00Z,45.26683333,-66.06116667,89.9,2.5,4.1
2017-03-29T05:52:00Z,45.26683333,-66.06116667,90.3,2.5,4.1
2017-03-29T05:53:00Z,45.26683333,-66.06116667,90.8,2.5,4.1
2017-03-29T05:54:00Z,45.26683333,-66.06116667,91.0,2.5,4.1
2017-03-29T05:55:00Z,45.26683333,-66.06116667,90.9,2.6,4.1
2017-03-29T05:56:00Z,45.26683333,-66.06116667,91.5,2.7,4.1
2017-03-29T05:57:00Z,45.26683333,-66.06116667,90.8,2.7,4.1
2017-03-29T05:58:00Z,45.26683333,-66.06116667,91.1,2.8,4.1
2017-03-29T05:59:00Z,45.26683333,-66.06116667,91.0,2.8,4.1
2017-03-29T06:00:00Z,45.26683333,-66.06116667,91.8,2.8,3.9
2017-03-29T06:01:00Z,45.26683333,-66.06116667,92.1,2.8,3.9
2017-03-29T06:02:00Z,45.26683333,-66.06116667,92.5,2.8,4.2
2017-03-29T06:03:00Z,45.26683333,-66.06116667,92.7,2.8,4.2
2017-03-29T06:04:00Z,45.26683333,-66.06116667,92.4,2.7,4.2
2017-03-29T06:05:00Z,45.26683333,-66.06116667,92.8,2.6,4.2
2017-03-29T06:06:00Z,45.26683333,-66.06116667,93.1,2.6,4.2
2017-03-29T06:07:00Z,45.26683333,-66.06116667,93.0,2.7,4.2
2017-03-29T06:08:00Z,45.26683333,-66.06116667,92.2,2.6,4.2
2017-03-29T06:09:00Z,45.26683333,-66.06116667,92.8,2.6,4.2
2017-03-29T06:10:00Z,45.26683333,-66.06116667,92.7,2.6,4.2
2017-03-29T06:11:00Z,45.26683333,-66.06116667,92.1,2.5,4.2
2017-03-29T06:12:00Z,45.26683333,-66.06116667,91.6,2.5,3.9
2017-03-29T06:13:00Z,45.26683333,-66.06116667,92.8,2.5,3.9
2017-03-29T06:14:00Z,45.26683333,-66.06116667,93.4,2.6,3.9
2017-03-29T06:15:00Z,45.26683333,-66.06116667,93.9,2.6,3.9
2017-03-29T06:16:00Z,45.26683333,-66.06116667,93.7,2.6,3.9
2017-03-29T06:17:00Z,45.26683333,-66.06116667,94.5,2.5,3.9
2017-03-29T06:18:00Z,45.26683333,-66.06116667,95.7,2.4,3.8
2017-03-29T06:19:00Z,45.26683333,-66.06116667,95.1,2.4,3.8
2017-03-29T06:20:00Z,45.26683333,-66.06116667,95.0,2.4,3.8
2017-03-29T06:21:00Z,45.26683333,-66.06116667,95.8,2.3,3.8
2017-03-29T06:22:00Z,45.26683333,-66.06116667,96.2,2.3,3.8
2017-03-29T06:23:00Z,45.26683333,-66.06116667,94.3,2.2,3.8
2017-03-29T06:24:00Z,45.26683333,-66.06116667,93.9,2.2,3.3
2017-03-29T06:25:00Z,45.26683333,-66.06116667,93.3,2.1,3.1
2017-03-29T06:26:00Z,45.26683333,-66.06116667,93.7,2.0,3.1
2017-03-29T06:27:00Z,45.26683333,-66.06116667,93.4,2.1,3.3
2017-03-29T06:28:00Z,45.26683333,-66.06116667,92.2,2.2,3.3
2017-03-29T06:29:00Z,45.26683333,-66.06116667,92.2,2.2,3.3
2017-03-29T06:30:00Z,45.26683333,-66.06116667,91.4,2.2,3.3
2017-03-29T06:31:00Z,45.26683333,-66.06116667,90.6,2.3,3.3
2017-03-29T06:32:00Z,45.26683333,-66.06116667,89.6,2.3,3.4
2017-03-29T06:33:00Z,45.26683333,-66.06116667,89.2,2.4,3.4
2017-03-29T06:34:00Z,45.26683333,-66.06116667,88.2,2.4,3.5
2017-03-29T06:35:00Z,45.26683333,-66.06116667,87.8,2.5,3.5
2017-03-29T06:36:00Z,45.26683333,-66.06116667,87.3,2.5,3.5
2017-03-29T06:37:00Z,45.26683333,-66.06116667,86.7,2.4,3.5
2017-03-29T06:38:00Z,45.26683333,-66.06116667,87.7,2.3,3.5
2017-03-29T06:39:00Z,45.26683333,-66.06116667,87.8,2.2,3.5
2017-03-29T06:40:00Z,45.26683333,-66.06116667,88.1,2.1,3.5
2017-03-29T06:41:00Z,45.26683333,-66.06116667,87.1,2.0,3.5
2017-03-29T06:42:00Z,45.26683333,-66.06116667,87.0,2.0,3.5
2017-03-29T06:43:00Z,45.26683333,-66.06116667,87.5,1.9,3.5
2017-03-29T06:44:00Z,45.26683333,-66.06116667,87.9,1.9,3.5
2017-03-29T06:45:00Z,45.26683333,-66.06116667,86.9,1.9,3.0
2017-03-29T06:46:00Z,45.26683333,-66.06116667,85.3,1.8,3.2
2017-03-29T06:47:00Z,45.26683333,-66.06116667,84.3,2.0,3.7
2017-03-29T06:48:00Z,45.26683333,-66.06116667,82.8,2.1,3.7
2017-03-29T06:49:00Z,45.26683333,-66.06116667,79.5,2.1,3.7
2017-03-29T06:50:00Z,45.26683333,-66.06116667,77.7,2.1,3.7
2017-03-29T06:51:00Z,45.26683333,-66.06116667,78.1,2.2,3.7
2017-03-29T06:52:00Z,45.26683333,-66.06116667,78.2,2.2,3.7
2017-03-29T06:53:00Z,45.26683333,-66.06116667,77.2,2.2,3.7
2017-03-29T06:54:00Z,45.26683333,-66.06116667,76.5,2.2,3.7
2017-03-29T06:55:00Z,45.26683333,-66.06116667,76.7,2.3,3.7
2017-03-29T06:56:00Z,45.26683333,-66.06116667,78.5,2.4,3.9
2017-03-29T06:57:00Z,45.26683333,-66.06116667,79.7,2.3,3.9
2017-03-29T06:58:00Z,45.26683333,-66.06116667,80.5,2.4,3.9
2017-03-29T06:59:00Z,45.26683333,-66.06116667,82.5,2.5,3.9
2017-03-29T07:00:00Z,45.26683333,-66.06116667,83.5,2.5,3.9
2017-03-29T07:01:00Z,45.26683333,-66.06116667,84.2,2.4,3.9
2017-03-29T07:02:00Z,45.26683333,-66.06116667,83.9,2.4,3.9
2017-03-29T07:03:00Z,45.26683333,-66.06116667,84.3,2.5,3.9
2017-03-29T07:04:00Z,45.26683333,-66.06116667,84.7,2.4,3.9
2017-03-29T07:05:00Z,45.26683333,-66.06116667,85.3,2.3,3.9
2017-03-29T07:06:00Z,45.26683333,-66.06116667,84.3,2.2,3.7
2017-03-29T07:07:00Z,45.26683333,-66.06116667,84.1,2.1,3.5
2017-03-29T07:08:00Z,45.26683333,-66.06116667,85.0,2.0,3.5
2017-03-29T07:09:00Z,45.26683333,-66.06116667,87.2,2.0,3.6
2017-03-29T07:10:00Z,45.26683333,-66.06116667,87.9,2.0,3.6
2017-03-29T07:11:00Z,45.26683333,-66.06116667,88.1,2.0,3.6
2017-03-29T07:12:00Z,45.26683333,-66.06116667,87.9,1.9,3.6
2017-03-29T07:13:00Z,45.26683333,-66.06116667,88.2,1.9,3.6
2017-03-29T07:14:00Z,45.26683333,-66.06116667,88.3,1.9,3.6
2017-03-29T07:15:00Z,45.26683333,-66.06116667,88.1,2.0,3.6
2017-03-29T07:16:00Z,45.26683333,-66.06116667,87.8,2.0,3.6
2017-03-29T07:17:00Z,45.26683333,-66.06116667,87.1,2.2,3.6
2017-03-29T07:18:00Z,45.26683333,-66.06116667,87.2,2.2,3.6
2017-03-29T07:19:00Z,45.26683333,-66.06116667,85.4,2.2,3.5
2017-03-29T07:20:00Z,45.26683333,-66.06116667,83.2,2.2,3.5
2017-03-29T07:21:00Z,45.26683333,-66.06116667,80.7,2.2,3.5
2017-03-29T07:22:00Z,45.26683333,-66.06116667,80.2,2.2,3.5
2017-03-29T07:23:00Z,45.26683333,-66.06116667,79.0,2.2,3.5
2017-03-29T07:24:00Z,45.26683333,-66.06116667,78.8,2.1,3.5
2017-03-29T07:25:00Z,45.26683333,-66.06116667,78.9,2.0,3.5
2017-03-29T07:26:00Z,45.26683333,-66.06116667,78.8,2.0,3.5
2017-03-29T07:27:00Z,45.26683333,-66.06116667,79.3,1.9,3.3
2017-03-29T07:28:00Z,45.26683333,-66.06116667,77.4,1.8,3.3
2017-03-29T07:29:00Z,45.26683333,-66.06116667,77.6,1.7,3.0
2017-03-29T07:30:00Z,45.26683333,-66.06116667,78.4,1.7,3.0
2017-03-29T07:31:00Z,45.26683333,-66.06116667,79.5,1.6,3.0
2017-03-29T07:32:00Z,45.26683333,-66.06116667,79.5,1.5,3.0
2017-03-29T07:33:00Z,45.26683333,-66.06116667,77.1,1.4,3.0
2017-03-29T07:34:00Z,45.26683333,-66.06116667,71.6,1.4,3.0
2017-03-29T07:35:00Z,45.26683333,-66.06116667,65.8,1.4,3.0
2017-03-29T07:36:00Z,45.26683333,-66.06116667,60.1,1.3,2.4
2017-03-29T07:37:00Z,45.26683333,-66.06116667,57.2,1.3,2.4
2017-03-29T07:38:00Z,45.26683333,-66.06116667,55.2,1.2,2.1
2017-03-29T07:39:00Z,45.26683333,-66.06116667,50.0,1.1,1.9
2017-03-29T07:40:00Z,45.26683333,-66.06116667,44.4,1.1,2.1
2017-03-29T07:41:00Z,45.26683333,-66.06116667,38.6,1.1,2.1
2017-03-29T07:42:00Z,45.26683333,-66.06116667,34.8,1.1,2.1
2017-03-29T07:43:00Z,45.26683333,-66.06116667,36.6,1.1,2.1
2017-03-29T07:44:00Z,45.26683333,-66.06116667,37.4,1.0,2.1
2017-03-29T07:45:00Z,45.26683333,-66.06116667,36.9,1.0,2.1
2017-03-29T07:46:00Z,45.26683333,-66.06116667,38.2,1.0,2.1
2017-03-29T07:47:00Z,45.26683333,-66.06116667,35.9,1.0,2.1
2017-03-29T07:48:00Z,45.26683333,-66.06116667,34.4,1.0,2.1
2017-03-29T07:49:00Z,45.26683333,-66.06116667,36.0,1.1,2.1
2017-03-29T07:50:00Z,45.26683333,-66.06116667,38.9,1.1,1.9
2017-03-29T07:51:00Z,45.26683333,-66.06116667,41.9,1.0,1.9
2017-03-29T07:52:00Z,45.26683333,-66.06116667,43.1,1.0,1.9
2017-03-29T07:53:00Z,45.26683333,-66.06116667,43.4,1.0,1.9
2017-03-29T07:54:00Z,45.26683333,-66.06116667,46.0,1.0,1.9
2017-03-29T07:55:00Z,45.26683333,-66.06116667,50.4,1.0,1.9
2017-03-29T07:56:00Z,45.26683333,-66.06116667,51.9,1.0,1.9
2017-03-29T07:57:00Z,45.26683333,-66.06116667,52.4,0.9,1.9
2017-03-29T07:58:00Z,45.26683333,-66.06116667,52.2,0.9,1.9
2017-03-29T07:59:00Z,45.26683333,-66.06116667,51.4,0.8,1.8
2017-03-29T08:00:00Z,45.26683333,-66.06116667,50.1,0.8,2.2
2017-03-29T08:01:00Z,45.26683333,-66.06116667,50.4,0.9,2.2
2017-03-29T08:02:00Z,45.26683333,-66.06116667,48.9,0.9,2.2
2017-03-29T08:03:00Z,45.26683333,-66.06116667,44.9,0.9,2.2
2017-03-29T08:04:00Z,45.26683333,-66.06116667,43.4,1.1,2.3
2017-03-29T08:05:00Z,45.26683333,-66.06116667,40.4,1.1,2.3
2017-03-29T08:06:00Z,45.26683333,-66.06116667,38.3,1.1,2.3
2017-03-29T08:07:00Z,45.26683333,-66.06116667,36.8,1.1,2.3
2017-03-29T08:08:00Z,45.26683333,-66.06116667,34.2,1.1,2.3
2017-03-29T08:09:00Z,45.26683333,-66.06116667,33.1,1.1,2.3
2017-03-29T08:10:00Z,45.26683333,-66.06116667,33.5,1.0,2.3
2017-03-29T08:11:00Z,45.26683333,-66.06116667,31.1,1.0,2.3
2017-03-29T08:12:00Z,45.26683333,-66.06116667,33.3,1.1,2.3
2017-03-29T08:13:00Z,45.26683333,-66.06116667,35.6,1.0,2.3
2017-03-29T08:14:00Z,45.26683333,-66.06116667,38.5,0.9,2.1
2017-03-29T08:15:00Z,45.26683333,-66.06116667,41.3,1.0,3.2
2017-03-29T08:16:00Z,45.26683333,-66.06116667,44.1,1.1,3.2
2017-03-29T08:17:00Z,45.26683333,-66.06116667,45.2,1.2,3.2
2017-03-29T08:18:00Z,45.26683333,-66.06116667,48.7,1.4,3.2
2017-03-29T08:19:00Z,45.26683333,-66.06116667,52.3,1.4,3.2
2017-03-29T08:20:00Z,45.26683333,-66.06116667,53.0,1.5,3.2
2017-03-29T08:21:00Z,45.26683333,-66.06116667,53.5,1.6,3.2
2017-03-29T08:22:00Z,45.26683333,-66.06116667,53.3,1.7,3.2
2017-03-29T08:23:00Z,45.26683333,-66.06116667,51.6,1.8,3.2
2017-03-29T08:24:00Z,45.26683333,-66.06116667,48.7,2.0,3.3
2017-03-29T08:25:00Z,45.26683333,-66.06116667,46.9,1.9,3.3
2017-03-29T08:26:00Z,45.26683333,-66.06116667,46.5,1.9,3.3
2017-03-29T08:27:00Z,45.26683333,-66.06116667,48.1,1.8,3.3
2017-03-29T08:28:00Z,45.26683333,-66.06116667,48.0,1.7,3.3
2017-03-29T08:29:00Z,45.26683333,-66.06116667,45.7,1.7,3.3
2017-03-29T08:30:00Z,45.26683333,-66.06116667,47.1,1.6,3.3
2017-03-29T08:31:00Z,45.26683333,-66.06116667,49.1,1.6,3.3
2017-03-29T08:32:00Z,45.26683333,-66.06116667,51.1,1.5,3.3
2017-03-29T08:33:00Z,45.26683333,-66.06116667,53.3,1.4,3.3
2017-03-29T08:34:00Z,45.26683333,-66.06116667,56.2,1.3,3.0
2017-03-29T08:35:00Z,45.26683333,-66.06116667,57.6,1.1,2.4
2017-03-29T08:36:00Z,45.26683333,-66.06116667,58.1,1.0,2.4
2017-03-29T08:37:00Z,45.26683333,-66.06116667,58.2,1.0,2.4
2017-03-29T08:38:00Z,45.26683333,-66.06116667,54.1,1.0,2.4
2017-03-29T08:39:00Z,45.26683333,-66.06116667,52.0,1.1,3.4
2017-03-29T08:40:00Z,45.26683333,-66.06116667,48.5,1.2,3.4
2017-03-29T08:41:00Z,45.26683333,-66.06116667,48.1,1.2,3.4
2017-03-29T08:42:00Z,45.26683333,-66.06116667,41.8,1.2,3.4
2017-03-29T08:43:00Z,45.26683333,-66.06116667,38.1,1.4,3.4
2017-03-29T08:44:00Z,45.26683333,-66.06116667,33.8,1.6,3.5
2017-03-29T08:45:00Z,45.26683333,-66.06116667,30.1,1.8,3.5
2017-03-29T08:46:00Z,45.26683333,-66.06116667,29.3,1.9,3.5
2017-03-29T08:47:00Z,45.26683333,-66.06116667,26.4,2.0,3.5
2017-03-29T08:48:00Z,45.26683333,-66.06116667,27.2,2.1,3.5
2017-03-29T08:49:00Z,45.26683333,-66.06116667,27.8,2.2,4.1
2017-03-29T08:50:00Z,45.26683333,-66.06116667,26.6,2.3,4.8
2017-03-29T08:51:00Z,45.26683333,-66.06116667,25.0,2.4,4.8
2017-03-29T08:52:00Z,45.26683333,-66.06116667,25.9,2.4,4.8
2017-03-29T08:53:00Z,45.26683333,-66.06116667,26.5,2.4,4.8
2017-03-29T08:54:00Z,45.26683333,-66.06116667,25.8,2.3,4.8
2017-03-29T08:55:00Z,45.26683333,-66.06116667,26.1,2.4,4.8
2017-03-29T08:56:00Z,45.26683333,-66.06116667,25.8,2.4,4.8
2017-03-29T08:57:00Z,45.26683333,-66.06116667,26.7,2.4,4.8
2017-03-29T08:58:00Z,45.26683333,-66.06116667,26.7,2.4,4.8
2017-03-29T08:59:00Z,45.26683333,-66.06116667,25.9,2.4,4.8
2017-03-29T09:00:00Z,45.26683333,-66.06116667,27.1,2.4,4.2
2017-03-29T09:01:00Z,45.26683333,-66.06116667,26.2,2.4,4.2
2017-03-29T09:02:00Z,45.26683333,-66.06116667,26.3,2.5,4.3
2017-03-29T09:03:00Z,45.26683333,-66.06116667,25.4,2.7,5.4
2017-03-29T09:04:00Z,45.26683333,-66.06116667,26.1,2.8,5.4
2017-03-29T09:05:00Z,45.26683333,-66.06116667,26.1,2.8,5.4
2017-03-29T09:06:00Z,45.26683333,-66.06116667,24.5,2.8,5.4
2017-03-29T09:07:00Z,45.26683333,-66.06116667,23.9,3.0,5.4
2017-03-29T09:08:00Z,45.26683333,-66.06116667,24.2,3.1,5.4
2017-03-29T09:09:00Z,45.26683333,-66.06116667,24.6,3.1,5.4
2017-03-29T09:10:00Z,45.26683333,-66.06116667,24.0,3.1,5.4
2017-03-29T09:11:00Z,45.26683333,-66.06116667,22.8,3.1,5.4
2017-03-29T09:12:00Z,45.26683333,-66.06116667,23.2,3.1,5.4
2017-03-29T09:13:00Z,45.26683333,-66.06116667,23.3,2.9,5.0
2017-03-29T09:14:00Z,45.26683333,-66.06116667,23.5,2.8,4.8
2017-03-29T09:15:00Z,45.26683333,-66.06116667,23.3,2.7,4.8
2017-03-29T09:16:00Z,45.26683333,-66.06116667,23.1,2.7,4.7
2017-03-29T09:17:00Z,45.26683333,-66.06116667,22.4,2.6,4.7
2017-03-29T09:18:00Z,45.26683333,-66.06116667,21.8,2.5,4.7
2017-03-29T09:19:00Z,45.26683333,-66.06116667,21.7,2.4,4.7
2017-03-29T09:20:00Z,45.26683333,-66.06116667,21.1,2.4,4.7
2017-03-29T09:21:00Z,45.26683333,-66.06116667,21.8,2.3,4.7
2017-03-29T09:22:00Z,45.26683333,-66.06116667,20.3,2.2,4.2
2017-03-29T09:23:00Z,45.26683333,-66.06116667,21.1,2.2,4.2
2017-03-29T09:24:00Z,45.26683333,-66.06116667,19.0,2.2,4.2
2017-03-29T09:25:00Z,45.26683333,-66.06116667,18.6,2.2,4.2
2017-03-29T09:26:00Z,45.26683333,-66.06116667,19.5,2.1,4.2
2017-03-29T09:27:00Z,45.26683333,-66.06116667,20.3,2.1,3.8
2017-03-29T09:28:00Z,45.26683333,-66.06116667,21.4,2.0,3.8
2017-03-29T09:29:00Z,45.26683333,-66.06116667,21.4,2.1,3.8
2017-03-29T09:30:00Z,45.26683333,-66.06116667,20.9,2.0,3.5
2017-03-29T09:31:00Z,45.26683333,-66.06116667,21.3,2.1,3.5
2017-03-29T09:32:00Z,45.26683333,-66.06116667,21.8,2.1,4.0
2017-03-29T09:33:00Z,45.26683333,-66.06116667,20.6,2.1,4.0
2017-03-29T09:34:00Z,45.26683333,-66.06116667,23.0,2.2,4.0
2017-03-29T09:35:00Z,45.26683333,-66.06116667,22.7,2.1,4.0
2017-03-29T09:36:00Z,45.26683333,-66.06116667,21.2,2.2,4.0
2017-03-29T09:37:00Z,45.26683333,-66.06116667,21.3,2.2,4.1
2017-03-29T09:38:00Z,45.26683333,-66.06116667,20.7,2.3,4.1
2017-03-29T09:39:00Z,45.26683333,-66.06116667,20.9,2.3,4.1
2017-03-29T09:40:00Z,45.26683333,-66.06116667,20.6,2.2,4.1
2017-03-29T09:41:00Z,45.26683333,-66.06116667,21.1,2.3,4.1
2017-03-29T09:42:00Z,45.26683333,-66.06116667,21.0,2.3,4.1
2017-03-29T09:43:00Z,45.26683333,-66.06116667,21.8,2.3,4.1
2017-03-29T09:44:00Z,45.26683333,-66.06116667,21.2,2.4,4.3
2017-03-29T09:45:00Z,45.26683333,-66.06116667,21.9,2.6,4.4
2017-03-29T09:46:00Z,45.26683333,-66.06116667,22.8,2.7,4.4
2017-03-29T09:47:00Z,45.26683333,-66.06116667,21.6,2.6,4.4
2017-03-29T09:48:00Z,45.26683333,-66.06116667,21.9,2.6,4.4
2017-03-29T09:49:00Z,45.26683333,-66.06116667,21.9,2.6,4.4
2017-03-29T09:50:00Z,45.26683333,-66.06116667,23.2,2.7,4.4
2017-03-29T09:51:00Z,45.26683333,-66.06116667,22.8,2.7,4.4
2017-03-29T09:52:00Z,45.26683333,-66.06116667,23.1,2.7,4.4
2017-03-29T09:53:00Z,45.26683333,-66.06116667,22.6,2.7,4.4
2017-03-29T09:54:00Z,45.26683333,-66.06116667,22.1,2.6,4.4
2017-03-29T09:55:00Z,45.26683333,-66.06116667,21.5,2.6,4.3
2017-03-29T09:56:00Z,45.26683333,-66.06116667,22.7,2.6,4.3
2017-03-29T09:57:00Z,45.26683333,-66.06116667,22.2,2.5,4.3
2017-03-29T09:58:00Z,45.26683333,-66.06116667,21.7,2.4,4.3
2017-03-29T09:59:00Z,45.26683333,-66.06116667,20.6,2.4,4.2
2017-03-29T10:00:00Z,45.26683333,-66.06116667,18.9,2.3,4.2
2017-03-29T10:01:00Z,45.26683333,-66.06116667,18.7,2.2,4.2
2017-03-29T10:02:00Z,45.26683333,-66.06116667,17.5,2.2,4.2
2017-03-29T10:03:00Z,45.26683333,-66.06116667,17.2,2.1,4.2
2017-03-29T10:04:00Z,45.26683333,-66.06116667,16.7,2.0,4.2
2017-03-29T10:05:00Z,45.26683333,-66.06116667,17.7,1.9,3.7
2017-03-29T10:06:01Z,45.26683333,-66.06116667,14.6,1.8,3.3
2017-03-29T10:07:00Z,45.26683333,-66.06116667,14.6,1.8,3.3
2017-03-29T10:08:00Z,45.26683333,-66.06116667,13.3,1.8,3.3
2017-03-29T10:09:00Z,45.26683333,-66.06116667,11.0,1.8,3.3
2017-03-29T10:10:00Z,45.26683333,-66.06116667,11.9,1.9,3.3
2017-03-29T10:11:00Z,45.26683333,-66.06116667,7.5,1.8,3.3
2017-03-29T10:12:00Z,45.26683333,-66.06116667,4.8,1.8,3.3
2017-03-29T10:13:00Z,45.26683333,-66.06116667,1.6,1.8,3.3
2017-03-29T10:14:00Z,45.26683333,-66.06116667,0.3,1.9,3.3
2017-03-29T10:15:00Z,45.26683333,-66.06116667,357.8,1.9,3.3
2017-03-29T10:16:00Z,45.26683333,-66.06116667,359.3,2.0,3.3
2017-03-29T10:17:00Z,45.26683333,-66.06116667,0.5,2.0,3.3
2017-03-29T10:18:00Z,45.26683333,-66.06116667,0.8,2.0,3.3
2017-03-29T10:19:00Z,45.26683333,-66.06116667,0.6,2.0,3.3
2017-03-29T10:20:00Z,45.26683333,-66.06116667,1.4,1.9,3.3
2017-03-29T10:21:00Z,45.26683333,-66.06116667,3.3,1.9,3.3
2017-03-29T10:22:00Z,45.26683333,-66.06116667,6.1,1.8,3.3
2017-03-29T10:23:00Z,45.26683333,-66.06116667,6.6,1.8,3.3
2017-03-29T10:24:00Z,45.26683333,-66.06116667,4.7,1.7,3.3
2017-03-29T10:25:00Z,45.26683333,-66.06116667,5.1,1.7,3.3
2017-03-29T10:26:00Z,45.26683333,-66.06116667,5.0,1.7,3.3
2017-03-29T10:27:00Z,45.26683333,-66.06116667,2.5,1.6,3.3
2017-03-29T10:28:00Z,45.26683333,-66.06116667,3.5,1.6,3.3
2017-03-29T10:29:00Z,45.26683333,-66.06116667,6.9,1.6,3.2
2017-03-29T10:30:00Z,45.26683333,-66.06116667,6.6,1.6,3.2
2017-03-29T10:31:00Z,45.26683333,-66.06116667,7.9,1.6,3.2
2017-03-29T10:32:00Z,45.26683333,-66.06116667,8.0,1.6,3.2
2017-03-29T10:33:00Z,45.26683333,-66.06116667,9.6,1.6,3.2
2017-03-29T10:34:00Z,45.26683333,-66.06116667,11.2,1.6,3.2
2017-03-29T10:35:00Z,45.26683333,-66.06116667,12.4,1.6,3.0
2017-03-29T10:36:00Z,45.26683333,-66.06116667,13.1,1.6,3.0
2017-03-29T10:37:00Z,45.26683333,-66.06116667,14.4,1.6,3.0
2017-03-29T10:38:00Z,45.26683333,-66.06116667,14.5,1.5,3.0
2017-03-29T10:39:00Z,45.26683333,-66.06116667,14.3,1.5,3.0
2017-03-29T10:40:00Z,45.26683333,-66.06116667,13.3,1.4,3.0
2017-03-29T10:41:00Z,45.26683333,-66.06116667,15.2,1.5,3.3
2017-03-29T10:42:00Z,45.26683333,-66.06116667,17.1,1.5,3.3
2017-03-29T10:43:00Z,45.26683333,-66.06116667,20.0,1.7,3.7
2017-03-29T10:44:00Z,45.26683333,-66.06116667,22.8,1.7,3.7
2017-03-29T10:45:00Z,45.26683333,-66.06116667,23.7,1.7,3.7
2017-03-29T10:46:00Z,45.26683333,-66.06116667,23.8,1.7,3.7
2017-03-29T10:47:00Z,45.26683333,-66.06116667,25.9,1.8,3.7
2017-03-29T10:48:00Z,45.26683333,-66.06116667,26.3,1.9,4.0
2017-03-29T10:49:00Z,45.26683333,-66.06116667,26.8,2.0,4.0
2017-03-29T10:50:00Z,45.26683333,-66.06116667,27.5,2.1,4.0
2017-03-29T10:51:00Z,45.26683333,-66.06116667,28.3,2.1,4.0
2017-03-29T10:52:00Z,45.26683333,-66.06116667,27.1,2.1,4.0
2017-03-29T10:53:00Z,45.26683333,-66.06116667,24.8,2.1,4.0
2017-03-29T10:54:00Z,45.26683333,-66.06116667,22.9,2.1,4.0
2017-03-29T10:55:00Z,45.26683333,-66.06116667,20.9,2.1,4.0
2017-03-29T10:56:00Z,45.26683333,-66.06116667,19.9,2.1,4.0
2017-03-29T10:57:00Z,45.26683333,-66.06116667,18.3,2.1,4.0
2017-03-29T10:58:00Z,45.26683333,-66.06116667,15.0,2.0,4.0
2017-03-29T10:59:00Z,45.26683333,-66.06116667,11.4,2.1,4.0
2017-03-29T11:00:00Z,45.26683333,-66.06116667,10.7,2.1,4.0
2017-03-29T11:01:00Z,45.26683333,-66.06116667,10.6,2.1,3.8
2017-03-29T11:02:00Z,45.26683333,-66.06116667,9.7,2.0,3.8
2017-03-29T11:03:00Z,45.26683333,-66.06116667,11.0,1.9,3.8
2017-03-29T11:04:00Z,45.26683333,-66.06116667,12.4,2.0,4.1
2017-03-29T11:05:00Z,45.26683333,-66.06116667,14.6,2.1,4.1
2017-03-29T11:06:00Z,45.26683333,-66.06116667,15.0,2.0,4.1
2017-03-29T11:07:00Z,45.26683333,-66.06116667,14.6,1.9,4.1
2017-03-29T11:08:00Z,45.26683333,-66.06116667,17.1,1.9,4.4
2017-03-29T11:09:00Z,45.26683333,-66.06116667,16.6,1.9,4.4
2017-03-29T11:10:00Z,45.26683333,-66.06116667,16.6,1.9,4.4
2017-03-29T11:11:00Z,45.26683333,-66.06116667,14.6,1.8,4.4
2017-03-29T11:12:00Z,45.26683333,-66.06116667,14.0,1.8,4.4
2017-03-29T11:13:00Z,45.26683333,-66.06116667,13.2,1.8,4.4
2017-03-29T11:14:00Z,45.26683333,-66.06116667,14.3,1.8,4.4
2017-03-29T11:15:00Z,45.26683333,-66.06116667,15.8,1.8,4.4
2017-03-29T11:16:00Z,45.26683333,-66.06116667,16.1,1.9,4.4
2017-03-29T11:17:00Z,45.26683333,-66.06116667,15.7,2.0,4.4
2017-03-29T11:18:00Z,45.26683333,-66.06116667,14.0,2.0,4.0
2017-03-29T11:19:00Z,45.26683333,-66.06116667,16.5,2.0,4.0
2017-03-29T11:20:00Z,45.26683333,-66.06116667,14.3,2.0,4.0
2017-03-29T11:21:00Z,45.26683333,-66.06116667,15.9,2.1,4.1
2017-03-29T11:22:00Z,45.26683333,-66.06116667,16.0,2.1,4.1
2017-03-29T11:23:00Z,45.26683333,-66.06116667,16.7,2.1,4.1
2017-03-29T11:24:00Z,45.26683333,-66.06116667,11.2,2.0,4.1
2017-03-29T11:25:00Z,45.26683333,-66.06116667,9.8,2.0,4.1
2017-03-29T11:26:00Z,45.26683333,-66.06116667,10.5,2.0,4.8
2017-03-29T11:27:00Z,45.26683333,-66.06116667,11.5,1.9,4.8
2017-03-29T11:28:00Z,45.26683333,-66.06116667,14.0,2.0,4.8
2017-03-29T11:29:00Z,45.26683333,-66.06116667,13.9,2.1,4.8
2017-03-29T11:30:00Z,45.26683333,-66.06116667,17.0,2.1,4.8
2017-03-29T11:31:00Z,45.26683333,-66.06116667,15.1,1.9,4.8
2017-03-29T11:32:00Z,45.26683333,-66.06116667,12.9,1.9,4.8
2017-03-29T11:33:00Z,45.26683333,-66.06116667,11.1,1.9,4.8
2017-03-29T11:34:00Z,45.26683333,-66.06116667,17.9,1.9,4.8
2017-03-29T11:35:00Z,45.26683333,-66.06116667,13.9,1.8,4.8
2017-03-29T11:36:00Z,45.26683333,-66.06116667,11.1,1.7,3.1
2017-03-29T11:37:00Z,45.26683333,-66.06116667,11.1,1.7,3.1
