timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-18T05:49:00Z,45.26683333,-66.06116667,315.7,4.5,6.6
2017-12-18T05:50:00Z,45.26683333,-66.06116667,316.6,4.4,6.6
2017-12-18T05:51:00Z,45.26683333,-66.06116667,316.8,4.4,6.6
2017-12-18T05:52:00Z,45.26683333,-66.06116667,319.7,4.2,6.6
2017-12-18T05:53:00Z,45.26683333,-66.06116667,323.3,4.0,6.0
2017-12-18T05:54:00Z,45.26683333,-66.06116667,324.0,3.9,6.0
2017-12-18T05:55:00Z,45.26683333,-66.06116667,325.4,3.8,6.0
2017-12-18T05:56:00Z,45.26683333,-66.06116667,325.8,3.8,5.6
2017-12-18T05:57:00Z,45.26683333,-66.06116667,326.4,3.8,5.6
2017-12-18T05:58:00Z,45.26683333,-66.06116667,327.5,3.8,5.6
2017-12-18T05:59:00Z,45.26683333,-66.06116667,329.4,3.7,5.6
2017-12-18T06:00:00Z,45.26683333,-66.06116667,331.2,3.7,5.6
2017-12-18T06:01:00Z,45.26683333,-66.06116667,332.7,3.5,5.6
2017-12-18T06:02:00Z,45.26683333,-66.06116667,332.0,3.3,5.6
2017-12-18T06:03:00Z,45.26683333,-66.06116667,328.6,3.5,5.6
2017-12-18T06:04:00Z,45.26683333,-66.06116667,329.9,3.5,5.6
2017-12-18T06:05:00Z,45.26683333,-66.06116667,329.4,3.5,6.1
2017-12-18T06:06:00Z,45.26683333,-66.06116667,330.1,3.5,6.1
2017-12-18T06:07:00Z,45.26683333,-66.06116667,330.1,3.6,6.1
2017-12-18T06:08:00Z,45.26683333,-66.06116667,330.2,3.5,6.1
2017-12-18T06:09:00Z,45.26683333,-66.06116667,329.8,3.5,6.1
2017-12-18T06:10:00Z,45.26683333,-66.06116667,329.1,3.6,6.1
2017-12-18T06:11:00Z,45.26683333,-66.06116667,328.7,3.7,6.1
2017-12-18T06:12:00Z,45.26683333,-66.06116667,328.8,4.0,6.1
2017-12-18T06:13:00Z,45.26683333,-66.06116667,330.8,3.9,6.1
2017-12-18T06:14:00Z,45.26683333,-66.06116667,330.2,3.9,6.1
2017-12-18T06:15:00Z,45.26683333,-66.06116667,329.8,4.0,6.1
2017-12-18T06:16:00Z,45.26683333,-66.06116667,332.3,4.0,6.1
2017-12-18T06:17:00Z,45.26683333,-66.06116667,333.7,3.9,6.1
2017-12-18T06:18:00Z,45.26683333,-66.06116667,334.8,3.9,6.1
2017-12-18T06:19:00Z,45.26683333,-66.06116667,335.3,4.1,6.1
2017-12-18T06:20:00Z,45.26683333,-66.06116667,336.1,4.0,6.1
2017-12-18T06:21:00Z,45.26683333,-66.06116667,336.7,4.0,6.1
2017-12-18T06:22:00Z,45.26683333,-66.06116667,337.3,3.9,6.1
2017-12-18T06:23:00Z,45.26683333,-66.06116667,337.8,3.9,6.1
2017-12-18T06:24:00Z,45.26683333,-66.06116667,339.0,3.8,6.1
2017-12-18T06:25:00Z,45.26683333,-66.06116667,339.7,3.7,5.7
2017-12-18T06:26:00Z,45.26683333,-66.06116667,338.5,3.7,5.9
2017-12-18T06:27:00Z,45.26683333,-66.06116667,338.0,3.7,6.2
2017-12-18T06:28:00Z,45.26683333,-66.06116667,337.6,3.9,7.2
2017-12-18T06:29:00Z,45.26683333,-66.06116667,336.0,4.0,7.2
2017-12-18T06:30:00Z,45.26683333,-66.06116667,336.5,4.0,7.2
2017-12-18T06:31:00Z,45.26683333,-66.06116667,336.6,4.0,7.2
2017-12-18T06:32:00Z,45.26683333,-66.06116667,336.8,4.1,7.2
2017-12-18T06:33:00Z,45.26683333,-66.06116667,336.6,4.0,7.2
2017-12-18T06:34:00Z,45.26683333,-66.06116667,336.0,3.9,7.2
2017-12-18T06:35:00Z,45.26683333,-66.06116667,336.8,3.8,7.2
2017-12-18T06:36:00Z,45.26683333,-66.06116667,337.0,3.8,7.2
2017-12-18T06:37:00Z,45.26683333,-66.06116667,336.7,3.8,7.2
2017-12-18T06:38:00Z,45.26683333,-66.06116667,337.9,3.6,6.3
2017-12-18T06:39:00Z,45.26683333,-66.06116667,338.6,3.5,5.8
2017-12-18T06:40:00Z,45.26683333,-66.06116667,337.2,3.5,5.8
2017-12-18T06:41:00Z,45.26683333,-66.06116667,336.1,3.6,5.8
2017-12-18T06:42:00Z,45.26683333,-66.06116667,334.7,3.6,5.8
2017-12-18T06:43:00Z,45.26683333,-66.06116667,333.4,3.7,5.8
2017-12-18T06:44:00Z,45.26683333,-66.06116667,332.6,3.8,5.8
2017-12-18T06:45:00Z,45.26683333,-66.06116667,332.2,3.9,5.8
2017-12-18T06:46:00Z,45.26683333,-66.06116667,330.9,3.9,5.8
2017-12-18T06:47:00Z,45.26683333,-66.06116667,330.6,3.9,5.8
2017-12-18T06:48:00Z,45.26683333,-66.06116667,328.0,4.0,5.8
2017-12-18T06:49:00Z,45.26683333,-66.06116667,326.6,4.1,5.8
2017-12-18T06:50:00Z,45.26683333,-66.06116667,325.2,4.1,5.8
2017-12-18T06:51:00Z,45.26683333,-66.06116667,325.2,4.0,5.8
2017-12-18T06:52:00Z,45.26683333,-66.06116667,324.9,4.1,5.8
2017-12-18T06:53:00Z,45.26683333,-66.06116667,325.7,4.1,5.7
2017-12-18T06:54:00Z,45.26683333,-66.06116667,327.6,4.0,5.7
2017-12-18T06:55:00Z,45.26683333,-66.06116667,327.3,4.0,5.7
2017-12-18T06:56:00Z,45.26683333,-66.06116667,327.5,3.8,5.7
2017-12-18T06:57:00Z,45.26683333,-66.06116667,328.6,3.7,5.7
2017-12-18T06:58:00Z,45.26683333,-66.06116667,330.4,3.4,5.7
2017-12-18T06:59:00Z,45.26683333,-66.06116667,331.3,3.4,5.7
2017-12-18T07:00:00Z,45.26683333,-66.06116667,333.7,3.3,5.7
2017-12-18T07:01:00Z,45.26683333,-66.06116667,334.3,3.1,5.7
2017-12-18T07:02:00Z,45.26683333,-66.06116667,334.4,3.0,5.2
2017-12-18T07:03:00Z,45.26683333,-66.06116667,333.9,2.8,5.1
2017-12-18T07:04:00Z,45.26683333,-66.06116667,333.0,2.8,5.1
2017-12-18T07:05:00Z,45.26683333,-66.06116667,333.7,2.7,5.1
2017-12-18T07:06:00Z,45.26683333,-66.06116667,334.3,2.7,5.1
2017-12-18T07:07:00Z,45.26683333,-66.06116667,333.5,2.6,5.1
2017-12-18T07:08:00Z,45.26683333,-66.06116667,333.5,2.5,5.1
2017-12-18T07:09:00Z,45.26683333,-66.06116667,332.8,2.5,4.9
2017-12-18T07:10:00Z,45.26683333,-66.06116667,331.2,2.6,4.9
2017-12-18T07:11:00Z,45.26683333,-66.06116667,331.3,2.7,4.9
2017-12-18T07:12:00Z,45.26683333,-66.06116667,332.8,2.6,4.9
2017-12-18T07:13:00Z,45.26683333,-66.06116667,334.2,2.6,4.9
2017-12-18T07:14:00Z,45.26683333,-66.06116667,333.9,2.7,4.9
2017-12-18T07:15:00Z,45.26683333,-66.06116667,332.2,2.8,4.9
2017-12-18T07:16:00Z,45.26683333,-66.06116667,332.2,2.9,4.9
2017-12-18T07:17:00Z,45.26683333,-66.06116667,333.2,3.0,4.9
2017-12-18T07:18:00Z,45.26683333,-66.06116667,334.1,3.1,4.9
2017-12-18T07:19:00Z,45.26683333,-66.06116667,334.9,3.1,4.4
2017-12-18T07:20:00Z,45.26683333,-66.06116667,335.3,3.1,4.4
2017-12-18T07:21:00Z,45.26683333,-66.06116667,336.6,3.0,4.4
2017-12-18T07:22:00Z,45.26683333,-66.06116667,336.8,3.0,4.4
2017-12-18T07:23:00Z,45.26683333,-66.06116667,336.9,3.0,4.4
2017-12-18T07:24:00Z,45.26683333,-66.06116667,336.9,3.0,4.4
2017-12-18T07:25:00Z,45.26683333,-66.06116667,337.7,2.9,4.6
2017-12-18T07:26:00Z,45.26683333,-66.06116667,337.5,3.0,4.6
2017-12-18T07:27:00Z,45.26683333,-66.06116667,336.1,2.9,4.6
2017-12-18T07:28:00Z,45.26683333,-66.06116667,335.4,2.9,4.6
2017-12-18T07:29:00Z,45.26683333,-66.06116667,336.3,2.9,4.6
2017-12-18T07:30:00Z,45.26683333,-66.06116667,336.3,2.9,4.6
2017-12-18T07:31:00Z,45.26683333,-66.06116667,335.6,2.9,4.6
2017-12-18T07:32:00Z,45.26683333,-66.06116667,333.9,3.0,4.6
2017-12-18T07:33:00Z,45.26683333,-66.06116667,331.8,3.1,4.9
2017-12-18T07:34:00Z,45.26683333,-66.06116667,330.4,3.1,4.9
2017-12-18T07:35:00Z,45.26683333,-66.06116667,329.5,3.2,4.9
2017-12-18T07:36:00Z,45.26683333,-66.06116667,327.5,3.3,5.2
2017-12-18T07:37:00Z,45.26683333,-66.06116667,325.9,3.3,5.2
2017-12-18T07:38:00Z,45.26683333,-66.06116667,325.1,3.3,5.2
2017-12-18T07:39:00Z,45.26683333,-66.06116667,323.7,3.3,5.2
2017-12-18T07:40:00Z,45.26683333,-66.06116667,323.9,3.3,5.2
2017-12-18T07:41:00Z,45.26683333,-66.06116667,323.6,3.4,5.2
2017-12-18T07:42:00Z,45.26683333,-66.06116667,323.9,3.4,5.2
2017-12-18T07:43:00Z,45.26683333,-66.06116667,325.4,3.3,5.2
2017-12-18T07:44:00Z,45.26683333,-66.06116667,327.8,3.2,5.2
2017-12-18T07:45:00Z,45.26683333,-66.06116667,330.6,3.2,5.2
2017-12-18T07:46:00Z,45.26683333,-66.06116667,333.1,3.1,5.1
2017-12-18T07:47:00Z,45.26683333,-66.06116667,334.2,3.1,5.1
2017-12-18T07:48:00Z,45.26683333,-66.06116667,334.0,3.1,5.1
2017-12-18T07:49:00Z,45.26683333,-66.06116667,334.7,3.0,5.1
2017-12-18T07:50:00Z,45.26683333,-66.06116667,334.8,3.1,5.1
2017-12-18T07:51:00Z,45.26683333,-66.06116667,333.1,3.1,5.1
2017-12-18T07:52:00Z,45.26683333,-66.06116667,334.6,3.1,4.8
2017-12-18T07:53:00Z,45.26683333,-66.06116667,334.7,3.1,4.8
2017-12-18T07:54:00Z,45.26683333,-66.06116667,333.6,3.2,4.9
2017-12-18T07:55:00Z,45.26683333,-66.06116667,330.8,3.4,5.5
2017-12-18T07:56:00Z,45.26683333,-66.06116667,329.4,3.5,5.5
2017-12-18T07:57:00Z,45.26683333,-66.06116667,328.9,3.5,5.5
2017-12-18T07:58:00Z,45.26683333,-66.06116667,328.1,3.7,5.5
2017-12-18T07:59:00Z,45.26683333,-66.06116667,327.5,3.8,5.5
2017-12-18T08:00:00Z,45.26683333,-66.06116667,326.7,3.7,5.5
2017-12-18T08:01:00Z,45.26683333,-66.06116667,328.8,3.6,5.5
2017-12-18T08:02:00Z,45.26683333,-66.06116667,327.8,3.6,5.5
2017-12-18T08:03:00Z,45.26683333,-66.06116667,326.9,3.7,5.5
2017-12-18T08:04:00Z,45.26683333,-66.06116667,326.9,3.7,5.5
2017-12-18T08:05:00Z,45.26683333,-66.06116667,328.2,3.7,5.5
2017-12-18T08:06:00Z,45.26683333,-66.06116667,327.8,3.6,5.5
2017-12-18T08:07:00Z,45.26683333,-66.06116667,328.7,3.4,5.5
2017-12-18T08:08:00Z,45.26683333,-66.06116667,328.6,3.3,5.2
2017-12-18T08:09:00Z,45.26683333,-66.06116667,328.7,3.2,5.2
2017-12-18T08:10:00Z,45.26683333,-66.06116667,328.3,3.2,5.2
2017-12-18T08:11:00Z,45.26683333,-66.06116667,327.1,3.3,5.2
2017-12-18T08:12:00Z,45.26683333,-66.06116667,329.4,3.3,5.2
2017-12-18T08:13:00Z,45.26683333,-66.06116667,331.4,3.1,5.0
2017-12-18T08:14:00Z,45.26683333,-66.06116667,331.7,3.0,4.8
2017-12-18T08:15:00Z,45.26683333,-66.06116667,332.9,2.9,4.8
2017-12-18T08:16:00Z,45.26683333,-66.06116667,334.6,2.9,4.8
2017-12-18T08:17:00Z,45.26683333,-66.06116667,335.4,3.0,4.8
2017-12-18T08:18:00Z,45.26683333,-66.06116667,336.7,3.0,4.8
2017-12-18T08:19:00Z,45.26683333,-66.06116667,337.2,3.0,4.8
2017-12-18T08:20:00Z,45.26683333,-66.06116667,336.8,3.1,5.0
2017-12-18T08:21:00Z,45.26683333,-66.06116667,335.5,3.2,5.0
2017-12-18T08:22:00Z,45.26683333,-66.06116667,332.4,3.3,5.0
2017-12-18T08:23:00Z,45.26683333,-66.06116667,331.1,3.2,5.0
2017-12-18T08:24:00Z,45.26683333,-66.06116667,330.9,3.2,5.0
2017-12-18T08:25:00Z,45.26683333,-66.06116667,328.7,3.4,5.0
2017-12-18T08:26:00Z,45.26683333,-66.06116667,327.4,3.4,5.0
2017-12-18T08:27:00Z,45.26683333,-66.06116667,325.5,3.4,5.0
2017-12-18T08:28:00Z,45.26683333,-66.06116667,322.7,3.5,5.8
2017-12-18T08:29:00Z,45.26683333,-66.06116667,320.4,3.7,6.5
2017-12-18T08:30:00Z,45.26683333,-66.06116667,319.4,3.7,6.5
2017-12-18T08:31:00Z,45.26683333,-66.06116667,318.2,3.8,6.5
2017-12-18T08:32:00Z,45.26683333,-66.06116667,316.7,3.9,6.5
2017-12-18T08:33:00Z,45.26683333,-66.06116667,313.8,4.2,6.5
2017-12-18T08:34:00Z,45.26683333,-66.06116667,311.8,4.4,6.5
2017-12-18T08:35:00Z,45.26683333,-66.06116667,310.7,4.4,6.5
2017-12-18T08:36:00Z,45.26683333,-66.06116667,310.2,4.5,6.5
2017-12-18T08:37:00Z,45.26683333,-66.06116667,309.8,4.6,6.5
2017-12-18T08:38:00Z,45.26683333,-66.06116667,310.5,4.7,6.5
2017-12-18T08:39:00Z,45.26683333,-66.06116667,310.7,4.7,6.2
2017-12-18T08:40:00Z,45.26683333,-66.06116667,310.4,4.8,6.2
2017-12-18T08:41:00Z,45.26683333,-66.06116667,310.8,4.8,6.2
2017-12-18T08:42:00Z,45.26683333,-66.06116667,311.2,4.8,6.2
2017-12-18T08:43:00Z,45.26683333,-66.06116667,312.2,4.7,6.1
2017-12-18T08:44:00Z,45.26683333,-66.06116667,312.4,4.7,6.1
2017-12-18T08:45:00Z,45.26683333,-66.06116667,313.9,4.7,6.1
2017-12-18T08:46:00Z,45.26683333,-66.06116667,314.2,4.6,6.1
2017-12-18T08:47:00Z,45.26683333,-66.06116667,315.2,4.5,6.1
2017-12-18T08:48:00Z,45.26683333,-66.06116667,316.7,4.5,6.1
2017-12-18T08:49:00Z,45.26683333,-66.06116667,317.6,4.4,6.1
2017-12-18T08:50:00Z,45.26683333,-66.06116667,318.9,4.2,6.0
2017-12-18T08:51:00Z,45.26683333,-66.06116667,320.3,4.2,5.6
2017-12-18T08:52:00Z,45.26683333,-66.06116667,321.3,4.2,5.9
2017-12-18T08:53:00Z,45.26683333,-66.06116667,322.2,4.3,6.2
2017-12-18T08:54:00Z,45.26683333,-66.06116667,322.6,4.4,6.7
2017-12-18T08:55:00Z,45.26683333,-66.06116667,321.2,4.5,6.7
2017-12-18T08:56:00Z,45.26683333,-66.06116667,320.4,4.6,6.7
2017-12-18T08:57:00Z,45.26683333,-66.06116667,320.0,4.7,6.7
2017-12-18T08:58:00Z,45.26683333,-66.06116667,319.0,4.7,6.7
2017-12-18T08:59:00Z,45.26683333,-66.06116667,319.9,4.7,6.7
2017-12-18T09:00:00Z,45.26683333,-66.06116667,320.2,4.7,6.7
2017-12-18T09:01:00Z,45.26683333,-66.06116667,320.0,4.8,6.7
2017-12-18T09:02:00Z,45.26683333,-66.06116667,321.1,4.7,6.7
2017-12-18T09:03:00Z,45.26683333,-66.06116667,320.7,4.6,6.7
2017-12-18T09:04:00Z,45.26683333,-66.06116667,321.8,4.3,6.6
2017-12-18T09:05:00Z,45.26683333,-66.06116667,322.9,4.2,6.6
2017-12-18T09:06:00Z,45.26683333,-66.06116667,324.2,4.0,6.0
2017-12-18T09:07:00Z,45.26683333,-66.06116667,325.5,3.9,5.8
2017-12-18T09:08:00Z,45.26683333,-66.06116667,327.1,3.8,5.6
2017-12-18T09:09:00Z,45.26683333,-66.06116667,328.8,3.7,5.6
2017-12-18T09:10:00Z,45.26683333,-66.06116667,330.5,3.6,5.6
2017-12-18T09:11:00Z,45.26683333,-66.06116667,332.4,3.5,5.2
2017-12-18T09:12:00Z,45.26683333,-66.06116667,332.5,3.5,5.2
2017-12-18T09:13:00Z,45.26683333,-66.06116667,333.8,3.4,5.1
2017-12-18T09:14:00Z,45.26683333,-66.06116667,334.0,3.4,5.1
2017-12-18T09:15:00Z,45.26683333,-66.06116667,334.1,3.4,5.0
2017-12-18T09:16:00Z,45.26683333,-66.06116667,334.4,3.5,5.0
2017-12-18T09:17:00Z,45.26683333,-66.06116667,334.3,3.4,4.8
2017-12-18T09:18:00Z,45.26683333,-66.06116667,334.7,3.3,4.8
2017-12-18T09:19:00Z,45.26683333,-66.06116667,333.8,3.2,4.8
2017-12-18T09:20:00Z,45.26683333,-66.06116667,332.8,3.2,4.8
2017-12-18T09:21:00Z,45.26683333,-66.06116667,331.0,3.3,5.1
2017-12-18T09:22:00Z,45.26683333,-66.06116667,330.4,3.3,5.7
2017-12-18T09:23:00Z,45.26683333,-66.06116667,328.3,3.5,6.2
2017-12-18T09:24:00Z,45.26683333,-66.06116667,327.5,3.6,6.2
2017-12-18T09:25:00Z,45.26683333,-66.06116667,326.8,3.6,6.2
2017-12-18T09:26:00Z,45.26683333,-66.06116667,325.8,3.7,6.2
2017-12-18T09:27:00Z,45.26683333,-66.06116667,324.5,3.8,6.2
2017-12-18T09:28:00Z,45.26683333,-66.06116667,322.1,3.9,6.2
2017-12-18T09:29:00Z,45.26683333,-66.06116667,320.2,4.1,6.2
2017-12-18T09:30:00Z,45.26683333,-66.06116667,318.6,4.4,6.4
2017-12-18T09:31:00Z,45.26683333,-66.06116667,318.8,4.5,6.4
2017-12-18T09:32:00Z,45.26683333,-66.06116667,319.0,4.6,6.5
2017-12-18T09:33:00Z,45.26683333,-66.06116667,320.4,4.6,6.5
2017-12-18T09:34:00Z,45.26683333,-66.06116667,320.9,4.6,6.5
2017-12-18T09:35:00Z,45.26683333,-66.06116667,321.1,4.7,6.5
2017-12-18T09:36:00Z,45.26683333,-66.06116667,322.8,4.6,6.5
2017-12-18T09:37:00Z,45.26683333,-66.06116667,324.1,4.6,6.5
2017-12-18T09:38:00Z,45.26683333,-66.06116667,324.8,4.6,6.5
2017-12-18T09:39:00Z,45.26683333,-66.06116667,325.8,4.6,6.5
2017-12-18T09:40:00Z,45.26683333,-66.06116667,326.7,4.5,6.5
2017-12-18T09:41:00Z,45.26683333,-66.06116667,326.2,4.5,6.5
2017-12-18T09:42:00Z,45.26683333,-66.06116667,325.1,4.5,6.5
2017-12-18T09:43:00Z,45.26683333,-66.06116667,323.0,4.5,6.5
2017-12-18T09:44:00Z,45.26683333,-66.06116667,320.2,4.5,6.3
2017-12-18T09:45:00Z,45.26683333,-66.06116667,318.4,4.5,6.3
2017-12-18T09:46:00Z,45.26683333,-66.06116667,316.0,4.6,6.3
2017-12-18T09:47:00Z,45.26683333,-66.06116667,314.8,4.7,6.3
2017-12-18T09:48:00Z,45.26683333,-66.06116667,313.9,4.8,6.3
2017-12-18T09:49:00Z,45.26683333,-66.06116667,312.3,4.8,6.3
2017-12-18T09:50:00Z,45.26683333,-66.06116667,310.8,4.8,6.3
2017-12-18T09:51:00Z,45.26683333,-66.06116667,310.2,4.8,6.3
2017-12-18T09:52:00Z,45.26683333,-66.06116667,310.6,4.8,6.3
2017-12-18T09:53:00Z,45.26683333,-66.06116667,310.8,4.8,6.3
2017-12-18T09:54:00Z,45.26683333,-66.06116667,311.8,4.8,6.3
2017-12-18T09:55:00Z,45.26683333,-66.06116667,313.1,4.8,6.3
2017-12-18T09:56:00Z,45.26683333,-66.06116667,313.3,4.8,6.3
2017-12-18T09:57:00Z,45.26683333,-66.06116667,313.6,4.7,6.3
2017-12-18T09:58:00Z,45.26683333,-66.06116667,314.3,4.7,6.3
2017-12-18T09:59:00Z,45.26683333,-66.06116667,316.2,4.6,6.3
2017-12-18T10:00:00Z,45.26683333,-66.06116667,317.6,4.6,6.3
2017-12-18T10:01:00Z,45.26683333,-66.06116667,318.2,4.5,6.0
2017-12-18T10:02:00Z,45.26683333,-66.06116667,318.5,4.4,5.9
2017-12-18T10:03:00Z,45.26683333,-66.06116667,320.0,4.4,5.9
2017-12-18T10:04:00Z,45.26683333,-66.06116667,321.6,4.2,5.9
2017-12-18T10:05:00Z,45.26683333,-66.06116667,322.3,4.2,5.9
2017-12-18T10:06:00Z,45.26683333,-66.06116667,323.9,4.1,5.9
2017-12-18T10:07:00Z,45.26683333,-66.06116667,325.0,4.1,5.9
2017-12-18T10:08:00Z,45.26683333,-66.06116667,326.3,3.9,5.9
2017-12-18T10:09:00Z,45.26683333,-66.06116667,326.8,3.8,5.9
2017-12-18T10:10:00Z,45.26683333,-66.06116667,327.5,3.7,5.7
2017-12-18T10:11:00Z,45.26683333,-66.06116667,328.5,3.6,5.5
2017-12-18T10:12:00Z,45.26683333,-66.06116667,329.3,3.6,5.8
2017-12-18T10:13:00Z,45.26683333,-66.06116667,329.6,3.6,5.8
2017-12-18T10:14:00Z,45.26683333,-66.06116667,329.7,3.7,5.8
2017-12-18T10:15:00Z,45.26683333,-66.06116667,329.3,3.7,6.0
2017-12-18T10:16:00Z,45.26683333,-66.06116667,328.8,3.6,6.0
2017-12-18T10:17:00Z,45.26683333,-66.06116667,327.9,3.8,6.0
2017-12-18T10:18:00Z,45.26683333,-66.06116667,327.9,3.9,6.0
2017-12-18T10:19:00Z,45.26683333,-66.06116667,326.9,4.0,6.0
2017-12-18T10:20:00Z,45.26683333,-66.06116667,326.3,4.1,6.0
2017-12-18T10:21:00Z,45.26683333,-66.06116667,325.3,4.2,6.4
2017-12-18T10:22:00Z,45.26683333,-66.06116667,325.5,4.2,6.4
2017-12-18T10:23:00Z,45.26683333,-66.06116667,325.2,4.2,6.4
2017-12-18T10:24:00Z,45.26683333,-66.06116667,325.6,4.1,6.4
2017-12-18T10:25:00Z,45.26683333,-66.06116667,327.1,4.0,6.4
2017-12-18T10:26:00Z,45.26683333,-66.06116667,328.4,3.9,6.4
2017-12-18T10:27:00Z,45.26683333,-66.06116667,329.3,3.8,6.4
2017-12-18T10:28:00Z,45.26683333,-66.06116667,329.7,3.7,6.4
2017-12-18T10:29:00Z,45.26683333,-66.06116667,329.7,3.7,6.4
2017-12-18T10:30:00Z,45.26683333,-66.06116667,330.1,3.7,6.4
2017-12-18T10:31:00Z,45.26683333,-66.06116667,331.3,3.6,5.8
2017-12-18T10:32:00Z,45.26683333,-66.06116667,330.8,3.6,5.8
2017-12-18T10:33:00Z,45.26683333,-66.06116667,330.5,3.7,5.8
2017-12-18T10:34:00Z,45.26683333,-66.06116667,330.0,3.8,5.8
2017-12-18T10:35:00Z,45.26683333,-66.06116667,330.1,3.8,5.8
2017-12-18T10:36:00Z,45.26683333,-66.06116667,328.8,3.9,5.8
2017-12-18T10:37:00Z,45.26683333,-66.06116667,328.5,3.9,5.8
2017-12-18T10:38:00Z,45.26683333,-66.06116667,328.3,3.9,5.8
2017-12-18T10:39:00Z,45.26683333,-66.06116667,328.7,3.9,5.5
2017-12-18T10:40:00Z,45.26683333,-66.06116667,328.5,3.8,5.5
2017-12-18T10:41:00Z,45.26683333,-66.06116667,329.5,3.7,5.5
2017-12-18T10:42:00Z,45.26683333,-66.06116667,331.2,3.6,5.5
2017-12-18T10:43:00Z,45.26683333,-66.06116667,334.2,3.4,5.5
2017-12-18T10:44:00Z,45.26683333,-66.06116667,335.7,3.3,5.3
2017-12-18T10:45:00Z,45.26683333,-66.06116667,337.5,3.3,5.3
2017-12-18T10:46:00Z,45.26683333,-66.06116667,340.4,3.2,5.3
2017-12-18T10:47:00Z,45.26683333,-66.06116667,342.6,3.1,5.3
2017-12-18T10:48:00Z,45.26683333,-66.06116667,342.9,2.9,5.3
2017-12-18T10:49:00Z,45.26683333,-66.06116667,343.8,2.8,5.1
2017-12-18T10:50:00Z,45.26683333,-66.06116667,343.2,2.6,4.6
2017-12-18T10:51:00Z,45.26683333,-66.06116667,341.7,2.7,4.6
2017-12-18T10:52:00Z,45.26683333,-66.06116667,341.3,2.6,3.9
2017-12-18T10:53:00Z,45.26683333,-66.06116667,339.4,2.6,3.9
2017-12-18T10:54:00Z,45.26683333,-66.06116667,337.7,2.6,3.9
2017-12-18T10:55:00Z,45.26683333,-66.06116667,336.0,2.5,3.9
2017-12-18T10:56:00Z,45.26683333,-66.06116667,334.0,2.5,3.9
2017-12-18T10:57:00Z,45.26683333,-66.06116667,332.2,2.5,3.9
2017-12-18T10:58:00Z,45.26683333,-66.06116667,331.8,2.7,4.3
2017-12-18T10:59:00Z,45.26683333,-66.06116667,331.7,2.8,4.3
2017-12-18T11:00:00Z,45.26683333,-66.06116667,333.5,2.9,4.3
2017-12-18T11:01:00Z,45.26683333,-66.06116667,334.5,2.9,4.3
2017-12-18T11:02:00Z,45.26683333,-66.06116667,334.4,3.0,4.3
2017-12-18T11:03:00Z,45.26683333,-66.06116667,336.0,3.0,4.3
2017-12-18T11:04:00Z,45.26683333,-66.06116667,337.7,3.0,4.3
2017-12-18T11:05:00Z,45.26683333,-66.06116667,339.2,3.1,4.3
2017-12-18T11:06:00Z,45.26683333,-66.06116667,340.4,3.1,4.3
2017-12-18T11:07:00Z,45.26683333,-66.06116667,341.5,3.2,4.3
2017-12-18T11:08:00Z,45.26683333,-66.06116667,342.9,3.1,4.1
2017-12-18T11:09:00Z,45.26683333,-66.06116667,343.8,3.0,4.1
2017-12-18T11:10:00Z,45.26683333,-66.06116667,343.5,2.9,4.1
2017-12-18T11:11:00Z,45.26683333,-66.06116667,344.0,2.9,4.1
2017-12-18T11:12:00Z,45.26683333,-66.06116667,343.6,2.9,4.1
2017-12-18T11:13:00Z,45.26683333,-66.06116667,342.8,2.9,4.2
2017-12-18T11:14:00Z,45.26683333,-66.06116667,343.0,2.8,4.2
2017-12-18T11:15:00Z,45.26683333,-66.06116667,342.6,2.8,4.2
2017-12-18T11:16:00Z,45.26683333,-66.06116667,341.8,2.8,4.2
2017-12-18T11:17:00Z,45.26683333,-66.06116667,340.7,2.7,4.2
2017-12-18T11:18:00Z,45.26683333,-66.06116667,339.3,2.7,4.2
2017-12-18T11:19:00Z,45.26683333,-66.06116667,337.8,2.8,4.2
2017-12-18T11:20:00Z,45.26683333,-66.06116667,338.5,2.8,4.2
2017-12-18T11:21:00Z,45.26683333,-66.06116667,337.4,2.8,4.3
2017-12-18T11:22:00Z,45.26683333,-66.06116667,336.6,2.9,4.5
2017-12-18T11:23:00Z,45.26683333,-66.06116667,336.5,2.9,4.5
2017-12-18T11:24:00Z,45.26683333,-66.06116667,335.3,2.9,4.5
2017-12-18T11:25:00Z,45.26683333,-66.06116667,334.9,2.9,4.5
2017-12-18T11:26:00Z,45.26683333,-66.06116667,335.5,2.9,4.5
2017-12-18T11:27:00Z,45.26683333,-66.06116667,335.7,3.0,4.5
2017-12-18T11:28:00Z,45.26683333,-66.06116667,335.9,3.0,4.5
2017-12-18T11:29:00Z,45.26683333,-66.06116667,337.4,2.9,4.5
2017-12-18T11:30:00Z,45.26683333,-66.06116667,337.5,2.9,4.5
2017-12-18T11:31:00Z,45.26683333,-66.06116667,337.9,2.8,4.5
2017-12-18T11:32:00Z,45.26683333,-66.06116667,339.0,2.7,4.0
2017-12-18T11:33:00Z,45.26683333,-66.06116667,339.1,2.6,4.0
2017-12-18T11:34:00Z,45.26683333,-66.06116667,339.6,2.5,4.0
2017-12-18T11:35:00Z,45.26683333,-66.06116667,340.3,2.5,4.0
2017-12-18T11:36:00Z,45.26683333,-66.06116667,338.9,2.4,4.0
2017-12-18T11:37:00Z,45.26683333,-66.06116667,340.7,2.3,3.9
