timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-06T05:49:00Z,45.26683333,-66.06116667,334.1,4.0,7.1
2017-03-06T05:50:00Z,45.26683333,-66.06116667,335.8,3.9,7.1
2017-03-06T05:51:00Z,45.26683333,-66.06116667,337.0,3.8,7.1
2017-03-06T05:52:00Z,45.26683333,-66.06116667,337.2,3.9,7.1
2017-03-06T05:53:00Z,45.26683333,-66.06116667,337.1,4.0,6.2
2017-03-06T05:54:00Z,45.26683333,-66.06116667,336.6,4.0,6.2
2017-03-06T05:55:00Z,45.26683333,-66.06116667,334.5,4.0,6.2
2017-03-06T05:56:00Z,45.26683333,-66.06116667,335.1,3.9,6.5
2017-03-06T05:57:00Z,45.26683333,-66.06116667,335.3,3.8,6.5
2017-03-06T05:58:00Z,45.26683333,-66.06116667,335.0,3.8,6.5
2017-03-06T05:59:00Z,45.26683333,-66.06116667,335.0,3.9,6.6
2017-03-06T06:00:00Z,45.26683333,-66.06116667,334.2,3.9,6.6
2017-03-06T06:01:00Z,45.26683333,-66.06116667,332.9,4.2,7.9
2017-03-06T06:02:00Z,45.26683333,-66.06116667,332.9,4.2,7.9
2017-03-06T06:03:00Z,45.26683333,-66.06116667,331.9,4.0,7.9
2017-03-06T06:04:00Z,45.26683333,-66.06116667,331.2,4.0,7.9
2017-03-06T06:05:00Z,45.26683333,-66.06116667,332.7,3.9,7.9
2017-03-06T06:06:00Z,45.26683333,-66.06116667,332.6,3.9,7.9
2017-03-06T06:07:00Z,45.26683333,-66.06116667,332.6,3.8,7.9
2017-03-06T06:08:00Z,45.26683333,-66.06116667,333.0,3.7,7.9
2017-03-06T06:09:00Z,45.26683333,-66.06116667,332.3,3.6,7.9
2017-03-06T06:10:00Z,45.26683333,-66.06116667,332.1,3.4,7.9
2017-03-06T06:11:00Z,45.26683333,-66.06116667,332.9,3.2,6.4
2017-03-06T06:12:00Z,45.26683333,-66.06116667,332.7,3.2,6.5
2017-03-06T06:13:00Z,45.26683333,-66.06116667,333.2,3.3,6.5
2017-03-06T06:14:00Z,45.26683333,-66.06116667,333.3,3.4,6.5
2017-03-06T06:15:00Z,45.26683333,-66.06116667,332.9,3.6,6.5
2017-03-06T06:16:00Z,45.26683333,-66.06116667,333.2,3.6,6.5
2017-03-06T06:17:00Z,45.26683333,-66.06116667,332.5,3.8,6.5
2017-03-06T06:18:00Z,45.26683333,-66.06116667,331.4,4.0,6.5
2017-03-06T06:19:00Z,45.26683333,-66.06116667,332.1,3.9,6.5
2017-03-06T06:20:00Z,45.26683333,-66.06116667,330.8,4.0,6.5
2017-03-06T06:21:00Z,45.26683333,-66.06116667,330.0,4.0,6.5
2017-03-06T06:22:00Z,45.26683333,-66.06116667,328.8,3.9,6.2
2017-03-06T06:23:00Z,45.26683333,-66.06116667,328.8,3.8,6.2
2017-03-06T06:24:00Z,45.26683333,-66.06116667,330.4,3.6,6.2
2017-03-06T06:25:00Z,45.26683333,-66.06116667,331.3,3.5,6.6
2017-03-06T06:26:00Z,45.26683333,-66.06116667,330.1,3.8,7.2
2017-03-06T06:27:00Z,45.26683333,-66.06116667,330.9,3.8,7.2
2017-03-06T06:28:00Z,45.26683333,-66.06116667,330.5,3.8,7.2
2017-03-06T06:29:00Z,45.26683333,-66.06116667,329.5,3.8,7.2
2017-03-06T06:30:00Z,45.26683333,-66.06116667,330.8,3.7,7.2
2017-03-06T06:31:00Z,45.26683333,-66.06116667,331.8,3.7,7.2
2017-03-06T06:32:00Z,45.26683333,-66.06116667,332.2,3.5,7.2
2017-03-06T06:33:00Z,45.26683333,-66.06116667,330.6,3.7,7.2
2017-03-06T06:34:00Z,45.26683333,-66.06116667,330.1,3.8,7.2
2017-03-06T06:35:00Z,45.26683333,-66.06116667,328.6,3.8,7.2
2017-03-06T06:36:00Z,45.26683333,-66.06116667,329.4,3.7,6.3
2017-03-06T06:37:00Z,45.26683333,-66.06116667,330.1,3.7,6.4
2017-03-06T06:38:00Z,45.26683333,-66.06116667,330.9,3.7,6.4
2017-03-06T06:39:00Z,45.26683333,-66.06116667,331.1,3.6,6.4
2017-03-06T06:40:00Z,45.26683333,-66.06116667,330.4,3.6,6.4
2017-03-06T06:41:00Z,45.26683333,-66.06116667,329.4,3.7,6.4
2017-03-06T06:42:00Z,45.26683333,-66.06116667,328.9,3.9,6.4
2017-03-06T06:43:00Z,45.26683333,-66.06116667,329.3,3.9,6.4
2017-03-06T06:44:00Z,45.26683333,-66.06116667,327.8,3.9,6.4
2017-03-06T06:45:00Z,45.26683333,-66.06116667,327.6,3.9,6.4
2017-03-06T06:46:00Z,45.26683333,-66.06116667,326.3,3.8,6.4
2017-03-06T06:47:00Z,45.26683333,-66.06116667,324.1,3.8,6.0
2017-03-06T06:48:00Z,45.26683333,-66.06116667,323.4,3.8,6.8
2017-03-06T06:49:00Z,45.26683333,-66.06116667,324.1,4.0,6.8
2017-03-06T06:50:00Z,45.26683333,-66.06116667,325.0,4.0,6.8
2017-03-06T06:51:00Z,45.26683333,-66.06116667,324.5,3.9,6.8
2017-03-06T06:52:00Z,45.26683333,-66.06116667,323.3,3.9,6.8
2017-03-06T06:53:00Z,45.26683333,-66.06116667,321.9,3.9,6.8
2017-03-06T06:54:00Z,45.26683333,-66.06116667,320.7,3.9,6.8
2017-03-06T06:55:00Z,45.26683333,-66.06116667,321.2,3.7,6.8
2017-03-06T06:56:00Z,45.26683333,-66.06116667,320.2,3.7,6.8
2017-03-06T06:57:00Z,45.26683333,-66.06116667,320.3,3.7,6.8
2017-03-06T06:58:00Z,45.26683333,-66.06116667,319.8,3.5,5.6
2017-03-06T06:59:00Z,45.26683333,-66.06116667,317.7,3.5,5.7
2017-03-06T07:00:00Z,45.26683333,-66.06116667,315.7,3.8,6.3
2017-03-06T07:01:00Z,45.26683333,-66.06116667,314.8,4.0,7.8
2017-03-06T07:02:00Z,45.26683333,-66.06116667,315.2,4.2,7.8
2017-03-06T07:03:00Z,45.26683333,-66.06116667,316.3,4.4,7.8
2017-03-06T07:04:00Z,45.26683333,-66.06116667,316.9,4.6,7.8
2017-03-06T07:05:00Z,45.26683333,-66.06116667,316.2,5.0,7.8
2017-03-06T07:06:00Z,45.26683333,-66.06116667,316.9,5.3,7.8
2017-03-06T07:07:00Z,45.26683333,-66.06116667,317.3,5.5,7.8
2017-03-06T07:08:01Z,45.26683333,-66.06116667,317.3,5.8,7.8
2017-03-06T07:09:00Z,45.26683333,-66.06116667,317.4,5.9,7.8
2017-03-06T07:10:00Z,45.26683333,-66.06116667,318.1,6.0,7.8
2017-03-06T07:11:00Z,45.26683333,-66.06116667,318.8,6.0,7.8
2017-03-06T07:12:00Z,45.26683333,-66.06116667,318.8,6.0,7.8
2017-03-06T07:13:00Z,45.26683333,-66.06116667,319.0,6.0,7.8
2017-03-06T07:14:00Z,45.26683333,-66.06116667,318.9,6.1,7.8
2017-03-06T07:15:00Z,45.26683333,-66.06116667,318.8,6.2,8.2
2017-03-06T07:16:00Z,45.26683333,-66.06116667,319.1,6.2,8.2
2017-03-06T07:17:00Z,45.26683333,-66.06116667,318.8,6.2,8.2
2017-03-06T07:18:00Z,45.26683333,-66.06116667,318.7,6.3,8.2
2017-03-06T07:19:00Z,45.26683333,-66.06116667,318.5,6.3,8.2
2017-03-06T07:20:00Z,45.26683333,-66.06116667,318.4,6.4,8.2
2017-03-06T07:21:00Z,45.26683333,-66.06116667,318.9,6.5,8.2
2017-03-06T07:22:00Z,45.26683333,-66.06116667,319.6,6.5,8.2
2017-03-06T07:23:00Z,45.26683333,-66.06116667,319.1,6.5,8.2
2017-03-06T07:24:00Z,45.26683333,-66.06116667,319.6,6.5,8.2
2017-03-06T07:25:00Z,45.26683333,-66.06116667,319.0,6.4,8.0
2017-03-06T07:26:00Z,45.26683333,-66.06116667,318.8,6.4,8.0
2017-03-06T07:27:00Z,45.26683333,-66.06116667,318.2,6.4,9.1
2017-03-06T07:28:00Z,45.26683333,-66.06116667,318.0,6.5,9.1
2017-03-06T07:29:00Z,45.26683333,-66.06116667,318.8,6.6,9.1
2017-03-06T07:30:00Z,45.26683333,-66.06116667,318.6,6.6,9.1
2017-03-06T07:31:00Z,45.26683333,-66.06116667,318.8,6.6,9.1
2017-03-06T07:32:00Z,45.26683333,-66.06116667,319.1,6.6,9.1
2017-03-06T07:33:00Z,45.26683333,-66.06116667,319.7,6.6,9.1
2017-03-06T07:34:00Z,45.26683333,-66.06116667,319.4,6.6,9.1
2017-03-06T07:35:00Z,45.26683333,-66.06116667,319.8,6.5,9.1
2017-03-06T07:36:00Z,45.26683333,-66.06116667,318.9,6.4,9.1
2017-03-06T07:37:00Z,45.26683333,-66.06116667,319.4,6.3,8.8
2017-03-06T07:38:00Z,45.26683333,-66.06116667,319.0,6.2,8.6
2017-03-06T07:39:00Z,45.26683333,-66.06116667,318.3,6.2,9.4
2017-03-06T07:40:00Z,45.26683333,-66.06116667,318.2,6.2,9.4
2017-03-06T07:41:00Z,45.26683333,-66.06116667,317.3,6.2,9.4
2017-03-06T07:42:00Z,45.26683333,-66.06116667,315.6,6.2,9.4
2017-03-06T07:43:00Z,45.26683333,-66.06116667,314.6,6.3,9.4
2017-03-06T07:44:00Z,45.26683333,-66.06116667,314.0,6.4,9.4
2017-03-06T07:45:00Z,45.26683333,-66.06116667,313.9,6.5,9.4
2017-03-06T07:46:00Z,45.26683333,-66.06116667,314.4,6.5,9.4
2017-03-06T07:47:00Z,45.26683333,-66.06116667,314.1,6.7,9.6
2017-03-06T07:48:00Z,45.26683333,-66.06116667,315.0,6.8,10.0
2017-03-06T07:49:00Z,45.26683333,-66.06116667,315.3,6.7,10.0
2017-03-06T07:50:00Z,45.26683333,-66.06116667,315.8,6.5,10.0
2017-03-06T07:51:00Z,45.26683333,-66.06116667,316.6,6.7,10.0
2017-03-06T07:52:00Z,45.26683333,-66.06116667,317.4,6.8,10.0
2017-03-06T07:53:00Z,45.26683333,-66.06116667,319.2,6.7,10.0
2017-03-06T07:54:00Z,45.26683333,-66.06116667,319.9,6.7,10.0
2017-03-06T07:55:00Z,45.26683333,-66.06116667,320.9,6.8,10.0
2017-03-06T07:56:00Z,45.26683333,-66.06116667,321.6,7.0,10.0
2017-03-06T07:57:00Z,45.26683333,-66.06116667,322.1,6.9,10.0
2017-03-06T07:58:00Z,45.26683333,-66.06116667,323.3,6.7,9.1
2017-03-06T07:59:00Z,45.26683333,-66.06116667,324.3,6.7,9.1
2017-03-06T08:00:00Z,45.26683333,-66.06116667,325.3,6.8,9.1
2017-03-06T08:01:00Z,45.26683333,-66.06116667,325.9,6.6,8.8
2017-03-06T08:02:00Z,45.26683333,-66.06116667,326.6,6.5,8.8
2017-03-06T08:03:00Z,45.26683333,-66.06116667,326.2,6.5,8.8
2017-03-06T08:04:00Z,45.26683333,-66.06116667,326.5,6.4,8.8
2017-03-06T08:05:00Z,45.26683333,-66.06116667,326.4,6.3,9.3
2017-03-06T08:06:00Z,45.26683333,-66.06116667,325.8,6.3,9.3
2017-03-06T08:07:00Z,45.26683333,-66.06116667,326.8,6.3,9.3
2017-03-06T08:08:00Z,45.26683333,-66.06116667,326.0,6.4,9.3
2017-03-06T08:09:00Z,45.26683333,-66.06116667,325.5,6.5,9.3
2017-03-06T08:10:00Z,45.26683333,-66.06116667,325.3,6.4,9.3
2017-03-06T08:11:00Z,45.26683333,-66.06116667,324.7,6.5,9.3
2017-03-06T08:12:00Z,45.26683333,-66.06116667,325.0,6.5,9.3
2017-03-06T08:13:00Z,45.26683333,-66.06116667,325.2,6.5,9.3
2017-03-06T08:14:00Z,45.26683333,-66.06116667,324.9,6.7,9.3
2017-03-06T08:15:00Z,45.26683333,-66.06116667,325.0,6.8,9.3
2017-03-06T08:16:00Z,45.26683333,-66.06116667,326.3,6.6,8.7
2017-03-06T08:17:00Z,45.26683333,-66.06116667,325.8,6.6,8.7
2017-03-06T08:18:00Z,45.26683333,-66.06116667,325.9,6.7,10.3
2017-03-06T08:19:00Z,45.26683333,-66.06116667,326.1,6.7,10.3
2017-03-06T08:20:00Z,45.26683333,-66.06116667,325.9,6.8,10.7
2017-03-06T08:21:00Z,45.26683333,-66.06116667,326.4,7.1,11.6
2017-03-06T08:22:00Z,45.26683333,-66.06116667,325.8,7.2,11.6
2017-03-06T08:23:00Z,45.26683333,-66.06116667,325.3,7.4,11.6
2017-03-06T08:24:00Z,45.26683333,-66.06116667,325.5,7.5,11.6
2017-03-06T08:25:00Z,45.26683333,-66.06116667,325.1,7.6,11.6
2017-03-06T08:26:00Z,45.26683333,-66.06116667,324.7,7.7,11.6
2017-03-06T08:27:00Z,45.26683333,-66.06116667,324.9,7.7,11.6
2017-03-06T08:28:00Z,45.26683333,-66.06116667,325.1,7.8,11.6
2017-03-06T08:29:00Z,45.26683333,-66.06116667,326.0,7.7,11.6
2017-03-06T08:30:00Z,45.26683333,-66.06116667,325.3,7.9,11.6
2017-03-06T08:31:00Z,45.26683333,-66.06116667,324.2,8.0,11.9
2017-03-06T08:32:00Z,45.26683333,-66.06116667,323.5,8.0,11.9
2017-03-06T08:33:00Z,45.26683333,-66.06116667,323.1,8.1,11.9
2017-03-06T08:34:00Z,45.26683333,-66.06116667,322.6,8.1,11.9
2017-03-06T08:35:00Z,45.26683333,-66.06116667,323.0,8.1,11.9
2017-03-06T08:36:00Z,45.26683333,-66.06116667,322.4,8.4,11.9
2017-03-06T08:37:00Z,45.26683333,-66.06116667,321.3,8.6,11.9
2017-03-06T08:38:00Z,45.26683333,-66.06116667,321.2,8.7,11.9
2017-03-06T08:39:00Z,45.26683333,-66.06116667,319.8,8.9,11.9
2017-03-06T08:40:00Z,45.26683333,-66.06116667,320.1,8.8,11.9
2017-03-06T08:41:00Z,45.26683333,-66.06116667,320.3,8.7,11.7
2017-03-06T08:42:00Z,45.26683333,-66.06116667,321.0,8.8,11.7
2017-03-06T08:43:00Z,45.26683333,-66.06116667,321.6,8.7,11.7
2017-03-06T08:44:00Z,45.26683333,-66.06116667,321.6,8.7,11.7
2017-03-06T08:45:00Z,45.26683333,-66.06116667,321.6,8.8,11.3
2017-03-06T08:46:00Z,45.26683333,-66.06116667,321.6,8.7,11.3
2017-03-06T08:47:00Z,45.26683333,-66.06116667,322.5,8.6,11.3
2017-03-06T08:48:00Z,45.26683333,-66.06116667,322.6,8.5,11.3
2017-03-06T08:49:00Z,45.26683333,-66.06116667,322.5,8.7,11.9
2017-03-06T08:50:00Z,45.26683333,-66.06116667,322.2,8.9,11.9
2017-03-06T08:51:00Z,45.26683333,-66.06116667,322.5,8.9,11.9
2017-03-06T08:52:00Z,45.26683333,-66.06116667,322.9,8.9,11.9
2017-03-06T08:53:00Z,45.26683333,-66.06116667,322.9,9.0,11.9
2017-03-06T08:54:00Z,45.26683333,-66.06116667,324.0,9.0,12.2
2017-03-06T08:55:00Z,45.26683333,-66.06116667,324.9,8.7,12.2
2017-03-06T08:56:00Z,45.26683333,-66.06116667,325.5,8.8,12.4
2017-03-06T08:57:00Z,45.26683333,-66.06116667,325.4,9.2,12.5
2017-03-06T08:58:00Z,45.26683333,-66.06116667,325.4,9.3,12.5
2017-03-06T08:59:00Z,45.26683333,-66.06116667,326.1,9.3,12.5
2017-03-06T09:00:00Z,45.26683333,-66.06116667,326.6,9.2,13.3
2017-03-06T09:01:00Z,45.26683333,-66.06116667,327.1,9.1,13.3
2017-03-06T09:02:00Z,45.26683333,-66.06116667,327.5,9.2,13.3
2017-03-06T09:03:00Z,45.26683333,-66.06116667,327.9,9.2,13.3
2017-03-06T09:04:00Z,45.26683333,-66.06116667,327.8,9.3,13.3
2017-03-06T09:05:00Z,45.26683333,-66.06116667,327.4,9.6,13.3
2017-03-06T09:06:00Z,45.26683333,-66.06116667,327.8,9.6,13.8
2017-03-06T09:07:00Z,45.26683333,-66.06116667,328.1,9.6,13.8
2017-03-06T09:08:00Z,45.26683333,-66.06116667,327.7,9.6,13.8
2017-03-06T09:09:00Z,45.26683333,-66.06116667,327.9,9.5,13.8
2017-03-06T09:10:00Z,45.26683333,-66.06116667,328.1,9.4,13.8
2017-03-06T09:11:00Z,45.26683333,-66.06116667,328.0,9.5,13.8
2017-03-06T09:12:00Z,45.26683333,-66.06116667,328.5,9.1,13.8
2017-03-06T09:13:00Z,45.26683333,-66.06116667,327.9,9.1,13.8
2017-03-06T09:14:00Z,45.26683333,-66.06116667,327.8,8.7,13.8
2017-03-06T09:15:00Z,45.26683333,-66.06116667,328.2,8.6,13.8
2017-03-06T09:16:00Z,45.26683333,-66.06116667,328.1,8.3,13.5
2017-03-06T09:17:00Z,45.26683333,-66.06116667,328.7,7.9,13.4
2017-03-06T09:18:00Z,45.26683333,-66.06116667,329.0,7.7,13.4
2017-03-06T09:19:00Z,45.26683333,-66.06116667,329.0,7.5,13.4
2017-03-06T09:20:00Z,45.26683333,-66.06116667,328.8,7.4,12.8
2017-03-06T09:21:00Z,45.26683333,-66.06116667,330.4,7.0,10.9
2017-03-06T09:22:00Z,45.26683333,-66.06116667,329.7,7.1,10.9
2017-03-06T09:23:00Z,45.26683333,-66.06116667,329.6,7.1,10.9
2017-03-06T09:24:00Z,45.26683333,-66.06116667,329.2,7.4,12.0
2017-03-06T09:25:00Z,45.26683333,-66.06116667,329.3,7.4,12.0
2017-03-06T09:26:00Z,45.26683333,-66.06116667,330.2,7.4,12.0
2017-03-06T09:27:00Z,45.26683333,-66.06116667,330.8,7.4,12.0
2017-03-06T09:28:00Z,45.26683333,-66.06116667,331.4,7.3,12.0
2017-03-06T09:29:00Z,45.26683333,-66.06116667,331.6,7.4,12.0
2017-03-06T09:30:00Z,45.26683333,-66.06116667,333.2,7.2,12.0
2017-03-06T09:31:00Z,45.26683333,-66.06116667,332.5,7.1,12.0
2017-03-06T09:32:00Z,45.26683333,-66.06116667,333.8,7.0,12.0
2017-03-06T09:33:00Z,45.26683333,-66.06116667,334.8,6.8,12.0
2017-03-06T09:34:00Z,45.26683333,-66.06116667,336.4,6.3,11.5
2017-03-06T09:35:00Z,45.26683333,-66.06116667,337.0,5.9,11.5
2017-03-06T09:36:00Z,45.26683333,-66.06116667,336.7,6.1,11.5
2017-03-06T09:37:00Z,45.26683333,-66.06116667,336.3,5.9,10.2
2017-03-06T09:38:00Z,45.26683333,-66.06116667,336.9,5.5,9.8
2017-03-06T09:39:00Z,45.26683333,-66.06116667,337.2,5.4,9.8
2017-03-06T09:40:00Z,45.26683333,-66.06116667,336.2,5.3,9.8
2017-03-06T09:41:00Z,45.26683333,-66.06116667,335.4,5.3,9.8
2017-03-06T09:42:00Z,45.26683333,-66.06116667,334.2,5.2,9.8
2017-03-06T09:43:00Z,45.26683333,-66.06116667,333.4,5.3,9.8
2017-03-06T09:44:00Z,45.26683333,-66.06116667,333.9,5.3,9.8
2017-03-06T09:45:00Z,45.26683333,-66.06116667,333.8,5.3,9.8
2017-03-06T09:46:00Z,45.26683333,-66.06116667,333.5,5.2,9.4
2017-03-06T09:47:00Z,45.26683333,-66.06116667,333.6,5.1,9.4
2017-03-06T09:48:00Z,45.26683333,-66.06116667,333.8,5.2,9.4
2017-03-06T09:49:00Z,45.26683333,-66.06116667,334.4,5.1,9.4
2017-03-06T09:50:00Z,45.26683333,-66.06116667,335.1,5.1,9.4
2017-03-06T09:51:00Z,45.26683333,-66.06116667,335.8,5.3,10.7
2017-03-06T09:52:00Z,45.26683333,-66.06116667,336.2,5.5,10.7
2017-03-06T09:53:00Z,45.26683333,-66.06116667,337.2,5.4,10.7
2017-03-06T09:54:00Z,45.26683333,-66.06116667,336.4,5.4,10.7
2017-03-06T09:55:00Z,45.26683333,-66.06116667,336.3,5.3,10.7
2017-03-06T09:56:00Z,45.26683333,-66.06116667,335.5,5.3,10.7
2017-03-06T09:57:00Z,45.26683333,-66.06116667,335.1,5.4,10.7
2017-03-06T09:58:00Z,45.26683333,-66.06116667,333.5,5.5,10.7
2017-03-06T09:59:00Z,45.26683333,-66.06116667,334.1,5.3,10.7
2017-03-06T10:00:00Z,45.26683333,-66.06116667,335.0,5.3,10.7
2017-03-06T10:01:00Z,45.26683333,-66.06116667,334.9,5.0,9.4
2017-03-06T10:02:00Z,45.26683333,-66.06116667,336.8,4.7,8.4
2017-03-06T10:03:00Z,45.26683333,-66.06116667,336.0,4.6,8.4
2017-03-06T10:04:00Z,45.26683333,-66.06116667,334.5,4.8,8.5
2017-03-06T10:05:00Z,45.26683333,-66.06116667,334.0,4.8,8.5
2017-03-06T10:06:00Z,45.26683333,-66.06116667,335.6,4.7,8.5
2017-03-06T10:07:00Z,45.26683333,-66.06116667,337.0,4.7,8.8
2017-03-06T10:08:00Z,45.26683333,-66.06116667,338.7,4.6,8.8
2017-03-06T10:09:00Z,45.26683333,-66.06116667,338.2,4.6,8.8
2017-03-06T10:10:00Z,45.26683333,-66.06116667,336.7,4.6,8.8
2017-03-06T10:11:00Z,45.26683333,-66.06116667,336.6,4.6,8.8
2017-03-06T10:12:00Z,45.26683333,-66.06116667,336.6,4.5,8.8
2017-03-06T10:13:00Z,45.26683333,-66.06116667,339.0,4.4,8.8
2017-03-06T10:14:00Z,45.26683333,-66.06116667,340.6,4.1,8.8
2017-03-06T10:15:00Z,45.26683333,-66.06116667,341.1,4.1,8.8
2017-03-06T10:16:00Z,45.26683333,-66.06116667,341.1,4.1,8.8
2017-03-06T10:17:00Z,45.26683333,-66.06116667,337.6,4.0,7.3
2017-03-06T10:18:00Z,45.26683333,-66.06116667,335.4,3.9,7.3
2017-03-06T10:19:00Z,45.26683333,-66.06116667,334.4,3.9,7.3
2017-03-06T10:20:00Z,45.26683333,-66.06116667,335.1,3.8,7.3
2017-03-06T10:21:00Z,45.26683333,-66.06116667,336.6,3.7,7.3
2017-03-06T10:22:00Z,45.26683333,-66.06116667,335.4,3.6,6.8
2017-03-06T10:23:00Z,45.26683333,-66.06116667,333.6,3.6,6.8
2017-03-06T10:24:00Z,45.26683333,-66.06116667,332.9,3.7,6.7
2017-03-06T10:25:00Z,45.26683333,-66.06116667,334.4,3.8,6.7
2017-03-06T10:26:00Z,45.26683333,-66.06116667,334.3,3.9,7.0
2017-03-06T10:27:00Z,45.26683333,-66.06116667,337.1,3.9,7.2
2017-03-06T10:28:00Z,45.26683333,-66.06116667,337.2,4.1,7.2
2017-03-06T10:29:00Z,45.26683333,-66.06116667,336.9,4.2,7.2
2017-03-06T10:30:00Z,45.26683333,-66.06116667,334.7,4.5,8.8
2017-03-06T10:31:00Z,45.26683333,-66.06116667,333.1,4.7,8.8
2017-03-06T10:32:00Z,45.26683333,-66.06116667,333.9,4.7,8.8
2017-03-06T10:33:00Z,45.26683333,-66.06116667,334.4,4.8,8.8
2017-03-06T10:34:00Z,45.26683333,-66.06116667,334.3,4.7,8.8
2017-03-06T10:35:00Z,45.26683333,-66.06116667,333.1,4.5,8.8
2017-03-06T10:36:00Z,45.26683333,-66.06116667,334.2,4.3,8.8
2017-03-06T10:37:00Z,45.26683333,-66.06116667,334.9,4.2,8.8
2017-03-06T10:38:00Z,45.26683333,-66.06116667,336.0,4.0,8.8
2017-03-06T10:39:00Z,45.26683333,-66.06116667,337.4,3.8,8.8
2017-03-06T10:40:00Z,45.26683333,-66.06116667,338.6,3.6,6.8
2017-03-06T10:41:00Z,45.26683333,-66.06116667,338.7,3.4,5.8
2017-03-06T10:42:00Z,45.26683333,-66.06116667,337.2,3.3,5.8
2017-03-06T10:43:00Z,45.26683333,-66.06116667,336.5,3.2,5.2
2017-03-06T10:44:00Z,45.26683333,-66.06116667,337.9,3.2,5.2
2017-03-06T10:45:00Z,45.26683333,-66.06116667,337.7,3.3,5.5
2017-03-06T10:46:00Z,45.26683333,-66.06116667,336.5,3.3,5.5
2017-03-06T10:47:00Z,45.26683333,-66.06116667,336.3,3.5,6.1
2017-03-06T10:48:00Z,45.26683333,-66.06116667,336.7,3.7,7.8
2017-03-06T10:49:00Z,45.26683333,-66.06116667,336.1,3.8,7.8
2017-03-06T10:50:00Z,45.26683333,-66.06116667,336.2,3.9,7.8
2017-03-06T10:51:00Z,45.26683333,-66.06116667,336.3,3.9,7.8
2017-03-06T10:52:00Z,45.26683333,-66.06116667,336.5,4.0,7.8
2017-03-06T10:53:00Z,45.26683333,-66.06116667,335.4,4.0,7.8
2017-03-06T10:54:00Z,45.26683333,-66.06116667,332.8,4.3,7.8
2017-03-06T10:55:00Z,45.26683333,-66.06116667,331.6,4.3,7.8
2017-03-06T10:56:00Z,45.26683333,-66.06116667,331.3,4.4,7.8
2017-03-06T10:57:00Z,45.26683333,-66.06116667,331.6,4.3,7.8
2017-03-06T10:58:00Z,45.26683333,-66.06116667,330.8,4.1,7.0
2017-03-06T10:59:00Z,45.26683333,-66.06116667,329.4,4.1,7.0
2017-03-06T11:00:00Z,45.26683333,-66.06116667,328.3,4.1,7.0
2017-03-06T11:01:00Z,45.26683333,-66.06116667,326.7,4.2,7.0
2017-03-06T11:02:00Z,45.26683333,-66.06116667,327.1,4.1,7.0
2017-03-06T11:03:00Z,45.26683333,-66.06116667,327.4,4.1,7.0
2017-03-06T11:04:00Z,45.26683333,-66.06116667,327.9,4.0,6.5
2017-03-06T11:05:00Z,45.26683333,-66.06116667,327.7,3.9,6.5
2017-03-06T11:06:00Z,45.26683333,-66.06116667,328.3,3.8,6.5
2017-03-06T11:07:00Z,45.26683333,-66.06116667,325.9,3.9,6.5
2017-03-06T11:08:00Z,45.26683333,-66.06116667,327.4,3.8,6.5
2017-03-06T11:09:00Z,45.26683333,-66.06116667,327.8,3.7,6.5
2017-03-06T11:10:00Z,45.26683333,-66.06116667,327.9,3.7,6.5
2017-03-06T11:11:00Z,45.26683333,-66.06116667,331.5,3.5,6.5
2017-03-06T11:12:00Z,45.26683333,-66.06116667,329.2,3.8,7.0
2017-03-06T11:13:00Z,45.26683333,-66.06116667,328.9,3.8,7.0
2017-03-06T11:14:00Z,45.26683333,-66.06116667,330.8,3.7,7.0
2017-03-06T11:15:00Z,45.26683333,-66.06116667,331.9,3.6,7.0
2017-03-06T11:16:00Z,45.26683333,-66.06116667,329.7,3.7,7.0
2017-03-06T11:17:00Z,45.26683333,-66.06116667,331.9,3.6,7.0
2017-03-06T11:18:00Z,45.26683333,-66.06116667,330.1,3.6,7.0
2017-03-06T11:19:00Z,45.26683333,-66.06116667,331.0,3.6,7.0
2017-03-06T11:20:00Z,45.26683333,-66.06116667,333.1,3.4,7.0
2017-03-06T11:21:00Z,45.26683333,-66.06116667,329.7,3.6,7.0
2017-03-06T11:22:00Z,45.26683333,-66.06116667,330.2,3.5,6.0
2017-03-06T11:23:00Z,45.26683333,-66.06116667,330.6,3.6,6.0
2017-03-06T11:24:00Z,45.26683333,-66.06116667,329.3,3.6,6.0
2017-03-06T11:25:00Z,45.26683333,-66.06116667,328.3,3.7,6.0
2017-03-06T11:26:00Z,45.26683333,-66.06116667,329.6,3.7,5.9
2017-03-06T11:27:00Z,45.26683333,-66.06116667,329.2,3.7,5.9
2017-03-06T11:28:00Z,45.26683333,-66.06116667,330.0,3.8,5.9
2017-03-06T11:29:00Z,45.26683333,-66.06116667,329.5,3.9,5.9
2017-03-06T11:30:00Z,45.26683333,-66.06116667,327.8,4.0,5.9
2017-03-06T11:31:00Z,45.26683333,-66.06116667,330.0,3.8,5.5
2017-03-06T11:32:00Z,45.26683333,-66.06116667,331.6,3.8,5.3
2017-03-06T11:33:00Z,45.26683333,-66.06116667,332.0,3.6,5.2
2017-03-06T11:34:00Z,45.26683333,-66.06116667,332.2,3.5,5.0
2017-03-06T11:35:00Z,45.26683333,-66.06116667,332.5,3.5,4.9
2017-03-06T11:36:00Z,45.26683333,-66.06116667,332.4,3.6,4.9
2017-03-06T11:37:00Z,45.26683333,-66.06116667,331.8,3.6,5.0
