timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-11T05:49:00Z,45.26683333,-66.06116667,344.0,6.5,12.2
2017-03-11T05:50:00Z,45.26683333,-66.06116667,344.2,6.8,13.6
2017-03-11T05:51:00Z,45.26683333,-66.06116667,343.4,6.9,13.6
2017-03-11T05:52:00Z,45.26683333,-66.06116667,343.6,6.9,13.6
2017-03-11T05:53:00Z,45.26683333,-66.06116667,343.6,6.8,13.6
2017-03-11T05:54:00Z,45.26683333,-66.06116667,344.3,6.6,13.6
2017-03-11T05:55:00Z,45.26683333,-66.06116667,344.1,6.5,13.6
2017-03-11T05:56:00Z,45.26683333,-66.06116667,344.9,6.4,13.6
2017-03-11T05:57:00Z,45.26683333,-66.06116667,343.9,6.2,13.6
2017-03-11T05:58:00Z,45.26683333,-66.06116667,344.2,6.1,13.6
2017-03-11T05:59:00Z,45.26683333,-66.06116667,343.4,6.3,13.6
2017-03-11T06:00:00Z,45.26683333,-66.06116667,341.6,6.2,10.8
2017-03-11T06:01:00Z,45.26683333,-66.06116667,342.0,6.4,11.0
2017-03-11T06:02:00Z,45.26683333,-66.06116667,341.3,6.7,12.0
2017-03-11T06:03:00Z,45.26683333,-66.06116667,340.9,6.9,12.0
2017-03-11T06:04:00Z,45.26683333,-66.06116667,340.0,7.2,12.0
2017-03-11T06:05:00Z,45.26683333,-66.06116667,340.8,7.3,12.0
2017-03-11T06:06:00Z,45.26683333,-66.06116667,339.7,7.3,12.0
2017-03-11T06:07:00Z,45.26683333,-66.06116667,339.8,7.4,12.0
2017-03-11T06:08:00Z,45.26683333,-66.06116667,339.3,7.6,12.0
2017-03-11T06:09:00Z,45.26683333,-66.06116667,339.8,7.8,12.9
2017-03-11T06:10:00Z,45.26683333,-66.06116667,340.9,7.8,12.9
2017-03-11T06:11:00Z,45.26683333,-66.06116667,341.2,8.0,13.0
2017-03-11T06:12:00Z,45.26683333,-66.06116667,342.6,8.1,13.0
2017-03-11T06:13:00Z,45.26683333,-66.06116667,343.1,8.0,13.0
2017-03-11T06:14:00Z,45.26683333,-66.06116667,343.6,8.0,13.0
2017-03-11T06:15:00Z,45.26683333,-66.06116667,343.1,7.9,13.0
2017-03-11T06:16:00Z,45.26683333,-66.06116667,344.2,8.3,13.0
2017-03-11T06:17:00Z,45.26683333,-66.06116667,344.6,8.4,13.0
2017-03-11T06:18:00Z,45.26683333,-66.06116667,344.7,8.2,13.0
2017-03-11T06:19:00Z,45.26683333,-66.06116667,343.6,8.1,13.0
2017-03-11T06:20:00Z,45.26683333,-66.06116667,343.6,8.3,13.0
2017-03-11T06:21:00Z,45.26683333,-66.06116667,342.9,8.1,13.0
2017-03-11T06:22:00Z,45.26683333,-66.06116667,342.4,7.8,12.8
2017-03-11T06:23:00Z,45.26683333,-66.06116667,342.4,7.5,12.8
2017-03-11T06:24:00Z,45.26683333,-66.06116667,341.6,7.3,12.8
2017-03-11T06:25:00Z,45.26683333,-66.06116667,341.7,7.3,12.8
2017-03-11T06:26:00Z,45.26683333,-66.06116667,340.8,7.0,12.8
2017-03-11T06:27:00Z,45.26683333,-66.06116667,341.0,6.8,12.8
2017-03-11T06:28:00Z,45.26683333,-66.06116667,340.4,6.7,12.8
2017-03-11T06:29:00Z,45.26683333,-66.06116667,339.2,6.6,12.8
2017-03-11T06:30:00Z,45.26683333,-66.06116667,337.6,6.5,11.6
2017-03-11T06:31:00Z,45.26683333,-66.06116667,335.9,6.5,11.6
2017-03-11T06:32:00Z,45.26683333,-66.06116667,334.1,6.5,11.6
2017-03-11T06:33:00Z,45.26683333,-66.06116667,332.2,6.8,11.6
2017-03-11T06:34:00Z,45.26683333,-66.06116667,330.9,7.2,12.4
2017-03-11T06:35:00Z,45.26683333,-66.06116667,328.8,7.5,12.4
2017-03-11T06:36:00Z,45.26683333,-66.06116667,327.6,7.6,13.3
2017-03-11T06:37:00Z,45.26683333,-66.06116667,327.2,7.6,13.3
2017-03-11T06:38:00Z,45.26683333,-66.06116667,327.3,7.8,13.3
2017-03-11T06:39:00Z,45.26683333,-66.06116667,329.3,7.6,13.3
2017-03-11T06:40:00Z,45.26683333,-66.06116667,330.6,7.7,13.7
2017-03-11T06:41:00Z,45.26683333,-66.06116667,331.2,7.6,13.7
2017-03-11T06:42:00Z,45.26683333,-66.06116667,332.6,7.8,13.7
2017-03-11T06:43:00Z,45.26683333,-66.06116667,333.7,8.0,13.7
2017-03-11T06:44:00Z,45.26683333,-66.06116667,335.3,7.7,13.7
2017-03-11T06:45:00Z,45.26683333,-66.06116667,337.4,7.7,13.7
2017-03-11T06:46:00Z,45.26683333,-66.06116667,339.2,7.7,13.7
2017-03-11T06:47:00Z,45.26683333,-66.06116667,339.1,8.1,13.8
2017-03-11T06:48:00Z,45.26683333,-66.06116667,339.4,8.2,13.8
2017-03-11T06:49:00Z,45.26683333,-66.06116667,339.8,8.5,13.8
2017-03-11T06:50:00Z,45.26683333,-66.06116667,340.3,8.5,13.8
2017-03-11T06:51:00Z,45.26683333,-66.06116667,341.5,8.7,13.8
2017-03-11T06:52:00Z,45.26683333,-66.06116667,341.8,8.6,13.8
2017-03-11T06:53:00Z,45.26683333,-66.06116667,342.7,8.4,13.8
2017-03-11T06:54:00Z,45.26683333,-66.06116667,343.3,8.5,13.8
2017-03-11T06:55:00Z,45.26683333,-66.06116667,343.8,8.6,13.8
2017-03-11T06:56:00Z,45.26683333,-66.06116667,343.6,8.4,13.8
2017-03-11T06:57:00Z,45.26683333,-66.06116667,343.1,8.2,13.6
2017-03-11T06:58:00Z,45.26683333,-66.06116667,343.3,8.2,13.6
2017-03-11T06:59:00Z,45.26683333,-66.06116667,343.2,8.0,13.6
2017-03-11T07:00:00Z,45.26683333,-66.06116667,343.5,7.9,13.6
2017-03-11T07:01:00Z,45.26683333,-66.06116667,343.9,7.8,13.2
2017-03-11T07:02:00Z,45.26683333,-66.06116667,343.9,7.6,13.2
2017-03-11T07:03:00Z,45.26683333,-66.06116667,344.2,7.4,13.2
2017-03-11T07:04:00Z,45.26683333,-66.06116667,344.2,6.9,13.2
2017-03-11T07:05:00Z,45.26683333,-66.06116667,344.1,6.4,12.0
2017-03-11T07:06:00Z,45.26683333,-66.06116667,343.6,6.3,12.0
2017-03-11T07:07:00Z,45.26683333,-66.06116667,344.2,6.2,12.0
2017-03-11T07:08:00Z,45.26683333,-66.06116667,344.9,6.1,11.5
2017-03-11T07:09:00Z,45.26683333,-66.06116667,345.3,5.8,10.8
2017-03-11T07:10:00Z,45.26683333,-66.06116667,345.4,5.6,10.8
2017-03-11T07:11:00Z,45.26683333,-66.06116667,345.6,5.5,10.8
2017-03-11T07:12:00Z,45.26683333,-66.06116667,345.8,5.4,10.8
2017-03-11T07:13:00Z,45.26683333,-66.06116667,345.1,5.8,11.0
2017-03-11T07:14:00Z,45.26683333,-66.06116667,345.6,6.1,11.0
2017-03-11T07:15:00Z,45.26683333,-66.06116667,345.6,6.3,11.0
2017-03-11T07:16:00Z,45.26683333,-66.06116667,345.8,6.3,11.0
2017-03-11T07:17:00Z,45.26683333,-66.06116667,345.9,6.1,11.0
2017-03-11T07:18:00Z,45.26683333,-66.06116667,345.6,5.8,11.0
2017-03-11T07:19:00Z,45.26683333,-66.06116667,345.4,5.9,11.0
2017-03-11T07:20:00Z,45.26683333,-66.06116667,344.2,5.8,11.0
2017-03-11T07:21:00Z,45.26683333,-66.06116667,344.5,5.8,11.0
2017-03-11T07:22:00Z,45.26683333,-66.06116667,343.7,5.6,11.0
2017-03-11T07:23:00Z,45.26683333,-66.06116667,344.1,5.4,9.9
2017-03-11T07:24:00Z,45.26683333,-66.06116667,341.7,5.5,9.9
2017-03-11T07:25:00Z,45.26683333,-66.06116667,340.6,5.3,9.9
2017-03-11T07:26:00Z,45.26683333,-66.06116667,339.3,5.5,10.7
2017-03-11T07:27:00Z,45.26683333,-66.06116667,338.0,5.7,10.7
2017-03-11T07:28:00Z,45.26683333,-66.06116667,337.1,5.9,10.7
2017-03-11T07:29:00Z,45.26683333,-66.06116667,336.2,6.0,10.7
2017-03-11T07:30:00Z,45.26683333,-66.06116667,336.2,6.1,10.7
2017-03-11T07:31:00Z,45.26683333,-66.06116667,334.1,6.2,10.7
2017-03-11T07:32:00Z,45.26683333,-66.06116667,333.7,6.5,10.7
2017-03-11T07:33:00Z,45.26683333,-66.06116667,332.2,6.6,11.0
2017-03-11T07:34:00Z,45.26683333,-66.06116667,334.3,6.4,11.0
2017-03-11T07:35:00Z,45.26683333,-66.06116667,334.2,6.4,11.0
2017-03-11T07:36:00Z,45.26683333,-66.06116667,334.4,6.5,11.7
2017-03-11T07:37:00Z,45.26683333,-66.06116667,334.7,6.5,11.9
2017-03-11T07:38:00Z,45.26683333,-66.06116667,335.2,6.8,13.4
2017-03-11T07:39:00Z,45.26683333,-66.06116667,335.6,6.8,13.4
2017-03-11T07:40:00Z,45.26683333,-66.06116667,335.8,7.1,13.4
2017-03-11T07:41:00Z,45.26683333,-66.06116667,336.7,7.3,13.4
2017-03-11T07:42:00Z,45.26683333,-66.06116667,337.4,7.3,13.4
2017-03-11T07:43:00Z,45.26683333,-66.06116667,337.9,7.4,13.4
2017-03-11T07:44:00Z,45.26683333,-66.06116667,337.6,7.5,13.4
2017-03-11T07:45:00Z,45.26683333,-66.06116667,337.7,7.8,13.4
2017-03-11T07:46:00Z,45.26683333,-66.06116667,339.2,7.7,13.4
2017-03-11T07:47:00Z,45.26683333,-66.06116667,340.1,7.8,13.4
2017-03-11T07:48:00Z,45.26683333,-66.06116667,340.6,7.7,12.6
2017-03-11T07:49:00Z,45.26683333,-66.06116667,340.3,7.5,12.6
2017-03-11T07:50:00Z,45.26683333,-66.06116667,341.1,7.3,12.6
2017-03-11T07:51:00Z,45.26683333,-66.06116667,340.9,7.0,12.6
2017-03-11T07:52:00Z,45.26683333,-66.06116667,341.4,6.9,12.6
2017-03-11T07:53:00Z,45.26683333,-66.06116667,341.8,7.0,12.8
2017-03-11T07:54:00Z,45.26683333,-66.06116667,340.4,6.9,12.8
2017-03-11T07:55:00Z,45.26683333,-66.06116667,339.7,7.0,12.8
2017-03-11T07:56:00Z,45.26683333,-66.06116667,339.2,7.0,12.8
2017-03-11T07:57:00Z,45.26683333,-66.06116667,339.3,6.8,12.8
2017-03-11T07:58:00Z,45.26683333,-66.06116667,339.3,6.8,12.8
2017-03-11T07:59:00Z,45.26683333,-66.06116667,340.5,7.0,12.8
2017-03-11T08:00:00Z,45.26683333,-66.06116667,339.3,7.2,12.8
2017-03-11T08:01:00Z,45.26683333,-66.06116667,340.2,7.2,12.8
2017-03-11T08:02:00Z,45.26683333,-66.06116667,339.5,7.1,12.8
2017-03-11T08:03:00Z,45.26683333,-66.06116667,339.5,6.9,12.7
2017-03-11T08:04:00Z,45.26683333,-66.06116667,341.7,6.7,12.7
2017-03-11T08:05:00Z,45.26683333,-66.06116667,341.4,6.4,12.7
2017-03-11T08:06:00Z,45.26683333,-66.06116667,341.7,6.3,12.7
2017-03-11T08:07:00Z,45.26683333,-66.06116667,341.5,6.4,12.7
2017-03-11T08:08:00Z,45.26683333,-66.06116667,339.8,6.4,12.7
2017-03-11T08:09:00Z,45.26683333,-66.06116667,338.8,6.2,12.7
2017-03-11T08:10:00Z,45.26683333,-66.06116667,338.5,6.0,10.4
2017-03-11T08:11:00Z,45.26683333,-66.06116667,336.5,6.1,9.3
2017-03-11T08:12:00Z,45.26683333,-66.06116667,335.3,6.2,9.3
2017-03-11T08:13:00Z,45.26683333,-66.06116667,334.3,6.4,10.0
2017-03-11T08:14:00Z,45.26683333,-66.06116667,331.6,6.7,10.0
2017-03-11T08:15:00Z,45.26683333,-66.06116667,331.4,6.8,10.0
2017-03-11T08:16:00Z,45.26683333,-66.06116667,331.0,6.8,10.0
2017-03-11T08:17:00Z,45.26683333,-66.06116667,331.1,6.6,10.0
2017-03-11T08:18:00Z,45.26683333,-66.06116667,331.3,6.6,10.0
2017-03-11T08:19:00Z,45.26683333,-66.06116667,331.6,6.6,10.0
2017-03-11T08:20:00Z,45.26683333,-66.06116667,332.8,6.8,11.1
2017-03-11T08:21:00Z,45.26683333,-66.06116667,333.6,6.7,11.1
2017-03-11T08:22:00Z,45.26683333,-66.06116667,334.5,6.7,11.1
2017-03-11T08:23:00Z,45.26683333,-66.06116667,334.4,6.8,11.7
2017-03-11T08:24:00Z,45.26683333,-66.06116667,335.1,6.6,11.7
2017-03-11T08:25:00Z,45.26683333,-66.06116667,336.2,6.8,11.7
2017-03-11T08:26:00Z,45.26683333,-66.06116667,335.9,7.0,11.9
2017-03-11T08:27:00Z,45.26683333,-66.06116667,336.4,7.3,11.9
2017-03-11T08:28:00Z,45.26683333,-66.06116667,336.6,7.3,11.9
2017-03-11T08:29:00Z,45.26683333,-66.06116667,334.6,7.6,13.8
2017-03-11T08:30:00Z,45.26683333,-66.06116667,334.2,7.6,13.8
2017-03-11T08:31:00Z,45.26683333,-66.06116667,334.6,7.7,13.8
2017-03-11T08:32:00Z,45.26683333,-66.06116667,333.5,7.8,13.8
2017-03-11T08:33:00Z,45.26683333,-66.06116667,333.9,7.6,13.8
2017-03-11T08:34:00Z,45.26683333,-66.06116667,334.2,7.5,13.8
2017-03-11T08:35:00Z,45.26683333,-66.06116667,334.3,7.3,13.8
2017-03-11T08:36:00Z,45.26683333,-66.06116667,333.0,7.2,13.8
2017-03-11T08:37:00Z,45.26683333,-66.06116667,331.9,7.4,13.8
2017-03-11T08:38:00Z,45.26683333,-66.06116667,332.6,7.6,13.8
2017-03-11T08:39:00Z,45.26683333,-66.06116667,334.2,7.4,13.2
2017-03-11T08:40:00Z,45.26683333,-66.06116667,333.6,7.5,13.2
2017-03-11T08:41:00Z,45.26683333,-66.06116667,332.8,7.6,13.2
2017-03-11T08:42:00Z,45.26683333,-66.06116667,333.3,7.5,13.2
2017-03-11T08:43:00Z,45.26683333,-66.06116667,333.9,7.5,13.2
2017-03-11T08:44:00Z,45.26683333,-66.06116667,334.6,7.6,13.2
2017-03-11T08:45:00Z,45.26683333,-66.06116667,332.7,7.8,13.2
2017-03-11T08:46:00Z,45.26683333,-66.06116667,333.6,7.7,13.2
2017-03-11T08:47:00Z,45.26683333,-66.06116667,333.0,7.4,12.9
2017-03-11T08:48:00Z,45.26683333,-66.06116667,331.5,7.3,12.2
2017-03-11T08:49:00Z,45.26683333,-66.06116667,331.9,7.3,12.2
2017-03-11T08:50:00Z,45.26683333,-66.06116667,331.9,7.2,12.2
2017-03-11T08:51:00Z,45.26683333,-66.06116667,331.4,7.1,12.2
2017-03-11T08:52:00Z,45.26683333,-66.06116667,331.1,7.1,12.2
2017-03-11T08:53:00Z,45.26683333,-66.06116667,330.3,7.5,12.2
2017-03-11T08:54:00Z,45.26683333,-66.06116667,329.7,7.7,12.2
2017-03-11T08:55:00Z,45.26683333,-66.06116667,331.2,7.6,12.0
2017-03-11T08:56:00Z,45.26683333,-66.06116667,332.2,7.5,12.0
2017-03-11T08:57:00Z,45.26683333,-66.06116667,332.7,7.5,12.0
2017-03-11T08:58:00Z,45.26683333,-66.06116667,334.9,7.3,12.0
2017-03-11T08:59:00Z,45.26683333,-66.06116667,334.5,7.4,12.0
2017-03-11T09:00:00Z,45.26683333,-66.06116667,335.1,7.3,12.0
2017-03-11T09:01:00Z,45.26683333,-66.06116667,336.0,7.1,12.0
2017-03-11T09:02:00Z,45.26683333,-66.06116667,337.3,6.8,12.0
2017-03-11T09:03:00Z,45.26683333,-66.06116667,338.1,6.3,11.1
2017-03-11T09:04:00Z,45.26683333,-66.06116667,338.8,6.0,11.1
2017-03-11T09:05:00Z,45.26683333,-66.06116667,339.5,6.0,10.7
2017-03-11T09:06:00Z,45.26683333,-66.06116667,338.5,6.1,12.2
2017-03-11T09:07:00Z,45.26683333,-66.06116667,339.0,6.3,12.2
2017-03-11T09:08:00Z,45.26683333,-66.06116667,338.9,6.4,12.2
2017-03-11T09:09:00Z,45.26683333,-66.06116667,339.6,6.3,12.2
2017-03-11T09:10:00Z,45.26683333,-66.06116667,339.2,6.2,12.2
2017-03-11T09:11:00Z,45.26683333,-66.06116667,339.3,6.3,12.2
2017-03-11T09:12:00Z,45.26683333,-66.06116667,338.3,6.5,12.2
2017-03-11T09:13:00Z,45.26683333,-66.06116667,337.9,6.7,12.2
2017-03-11T09:14:00Z,45.26683333,-66.06116667,338.0,6.8,12.2
2017-03-11T09:15:00Z,45.26683333,-66.06116667,336.5,6.8,12.2
2017-03-11T09:16:00Z,45.26683333,-66.06116667,335.3,6.8,11.2
2017-03-11T09:17:00Z,45.26683333,-66.06116667,333.2,7.0,11.7
2017-03-11T09:18:00Z,45.26683333,-66.06116667,330.6,7.4,13.7
2017-03-11T09:19:00Z,45.26683333,-66.06116667,329.2,7.4,13.7
2017-03-11T09:20:00Z,45.26683333,-66.06116667,328.5,7.4,13.7
2017-03-11T09:21:00Z,45.26683333,-66.06116667,327.5,7.5,13.7
2017-03-11T09:22:00Z,45.26683333,-66.06116667,327.3,7.6,13.7
2017-03-11T09:23:00Z,45.26683333,-66.06116667,326.6,7.7,13.7
2017-03-11T09:24:00Z,45.26683333,-66.06116667,324.4,8.0,13.7
2017-03-11T09:25:00Z,45.26683333,-66.06116667,324.2,8.3,13.7
2017-03-11T09:26:00Z,45.26683333,-66.06116667,324.6,8.3,13.7
2017-03-11T09:27:00Z,45.26683333,-66.06116667,324.8,8.2,13.7
2017-03-11T09:28:00Z,45.26683333,-66.06116667,326.3,7.9,13.4
2017-03-11T09:29:00Z,45.26683333,-66.06116667,326.0,8.0,12.0
2017-03-11T09:30:00Z,45.26683333,-66.06116667,326.1,8.2,12.4
2017-03-11T09:31:00Z,45.26683333,-66.06116667,327.0,8.3,12.4
2017-03-11T09:32:00Z,45.26683333,-66.06116667,328.3,8.2,12.4
2017-03-11T09:33:00Z,45.26683333,-66.06116667,329.0,8.1,12.4
2017-03-11T09:34:00Z,45.26683333,-66.06116667,330.6,7.8,12.4
2017-03-11T09:35:00Z,45.26683333,-66.06116667,331.8,7.5,12.4
2017-03-11T09:36:00Z,45.26683333,-66.06116667,332.7,7.3,12.4
2017-03-11T09:37:00Z,45.26683333,-66.06116667,334.1,7.2,13.1
2017-03-11T09:38:00Z,45.26683333,-66.06116667,334.7,7.4,13.1
2017-03-11T09:39:00Z,45.26683333,-66.06116667,336.6,7.3,13.1
2017-03-11T09:40:00Z,45.26683333,-66.06116667,337.9,7.1,13.1
2017-03-11T09:41:00Z,45.26683333,-66.06116667,337.9,6.9,13.1
2017-03-11T09:42:00Z,45.26683333,-66.06116667,336.9,6.7,13.1
2017-03-11T09:43:00Z,45.26683333,-66.06116667,338.1,6.6,13.1
2017-03-11T09:44:00Z,45.26683333,-66.06116667,337.8,6.8,13.1
2017-03-11T09:45:00Z,45.26683333,-66.06116667,337.2,6.8,13.1
2017-03-11T09:46:00Z,45.26683333,-66.06116667,336.6,6.8,13.1
2017-03-11T09:47:00Z,45.26683333,-66.06116667,336.4,6.8,12.4
2017-03-11T09:48:00Z,45.26683333,-66.06116667,336.0,6.5,10.3
2017-03-11T09:49:00Z,45.26683333,-66.06116667,333.7,6.6,11.1
2017-03-11T09:50:00Z,45.26683333,-66.06116667,330.9,6.7,11.1
2017-03-11T09:51:00Z,45.26683333,-66.06116667,329.3,6.9,11.1
2017-03-11T09:52:00Z,45.26683333,-66.06116667,329.0,7.1,11.1
2017-03-11T09:53:00Z,45.26683333,-66.06116667,326.7,7.2,11.1
2017-03-11T09:54:00Z,45.26683333,-66.06116667,325.6,7.0,11.1
2017-03-11T09:55:00Z,45.26683333,-66.06116667,325.2,7.1,11.1
2017-03-11T09:56:00Z,45.26683333,-66.06116667,325.2,7.0,11.1
2017-03-11T09:57:00Z,45.26683333,-66.06116667,323.1,7.0,11.1
2017-03-11T09:58:00Z,45.26683333,-66.06116667,320.7,7.1,11.1
2017-03-11T09:59:00Z,45.26683333,-66.06116667,320.2,6.9,9.4
2017-03-11T10:00:00Z,45.26683333,-66.06116667,321.7,7.0,10.2
2017-03-11T10:01:00Z,45.26683333,-66.06116667,322.4,7.0,10.2
2017-03-11T10:02:00Z,45.26683333,-66.06116667,321.7,7.2,10.3
2017-03-11T10:03:00Z,45.26683333,-66.06116667,321.3,7.3,10.3
2017-03-11T10:04:00Z,45.26683333,-66.06116667,321.6,7.5,10.3
2017-03-11T10:05:00Z,45.26683333,-66.06116667,321.9,7.7,11.2
2017-03-11T10:06:00Z,45.26683333,-66.06116667,321.4,7.9,11.2
2017-03-11T10:07:00Z,45.26683333,-66.06116667,323.6,7.8,11.2
2017-03-11T10:08:00Z,45.26683333,-66.06116667,325.6,7.9,11.2
2017-03-11T10:09:00Z,45.26683333,-66.06116667,326.5,8.0,11.2
2017-03-11T10:10:00Z,45.26683333,-66.06116667,325.7,7.8,11.2
2017-03-11T10:11:00Z,45.26683333,-66.06116667,325.3,7.7,11.2
2017-03-11T10:12:00Z,45.26683333,-66.06116667,325.3,7.4,11.2
2017-03-11T10:13:00Z,45.26683333,-66.06116667,324.9,7.5,11.2
2017-03-11T10:14:00Z,45.26683333,-66.06116667,323.7,7.5,11.2
2017-03-11T10:15:00Z,45.26683333,-66.06116667,322.8,7.6,12.7
2017-03-11T10:16:00Z,45.26683333,-66.06116667,321.3,7.8,12.9
2017-03-11T10:17:00Z,45.26683333,-66.06116667,318.5,8.1,12.9
2017-03-11T10:18:00Z,45.26683333,-66.06116667,316.3,8.4,12.9
2017-03-11T10:19:00Z,45.26683333,-66.06116667,315.1,8.4,12.9
2017-03-11T10:20:00Z,45.26683333,-66.06116667,314.6,8.5,12.9
2017-03-11T10:21:00Z,45.26683333,-66.06116667,315.6,8.6,12.9
2017-03-11T10:22:00Z,45.26683333,-66.06116667,315.2,8.9,12.9
2017-03-11T10:23:00Z,45.26683333,-66.06116667,314.2,9.2,12.9
2017-03-11T10:24:00Z,45.26683333,-66.06116667,313.4,9.4,12.9
2017-03-11T10:25:00Z,45.26683333,-66.06116667,312.8,9.5,14.0
2017-03-11T10:26:00Z,45.26683333,-66.06116667,314.2,9.5,14.0
2017-03-11T10:27:00Z,45.26683333,-66.06116667,315.9,9.4,14.0
2017-03-11T10:28:00Z,45.26683333,-66.06116667,317.5,9.2,14.0
2017-03-11T10:29:00Z,45.26683333,-66.06116667,318.7,9.2,14.0
2017-03-11T10:30:00Z,45.26683333,-66.06116667,319.3,9.5,14.0
2017-03-11T10:31:00Z,45.26683333,-66.06116667,317.9,9.8,14.0
2017-03-11T10:32:00Z,45.26683333,-66.06116667,317.1,10.0,14.0
2017-03-11T10:33:00Z,45.26683333,-66.06116667,317.9,10.0,14.0
2017-03-11T10:34:00Z,45.26683333,-66.06116667,318.6,10.1,14.0
2017-03-11T10:35:00Z,45.26683333,-66.06116667,318.1,10.0,14.0
2017-03-11T10:36:00Z,45.26683333,-66.06116667,317.8,10.0,13.8
2017-03-11T10:37:00Z,45.26683333,-66.06116667,317.0,10.1,13.8
2017-03-11T10:38:00Z,45.26683333,-66.06116667,315.5,10.2,13.8
2017-03-11T10:39:00Z,45.26683333,-66.06116667,314.5,10.4,13.8
2017-03-11T10:40:00Z,45.26683333,-66.06116667,314.6,10.3,13.8
2017-03-11T10:41:00Z,45.26683333,-66.06116667,315.2,10.0,13.8
2017-03-11T10:42:00Z,45.26683333,-66.06116667,316.8,9.7,13.8
2017-03-11T10:43:00Z,45.26683333,-66.06116667,318.1,9.2,13.8
2017-03-11T10:44:00Z,45.26683333,-66.06116667,319.4,9.0,13.8
2017-03-11T10:45:00Z,45.26683333,-66.06116667,321.4,9.0,13.8
2017-03-11T10:46:00Z,45.26683333,-66.06116667,321.4,8.8,13.8
2017-03-11T10:47:00Z,45.26683333,-66.06116667,322.1,8.7,13.8
2017-03-11T10:48:00Z,45.26683333,-66.06116667,323.0,8.7,13.8
2017-03-11T10:49:00Z,45.26683333,-66.06116667,323.8,8.4,13.8
2017-03-11T10:50:00Z,45.26683333,-66.06116667,324.5,8.3,13.8
2017-03-11T10:51:00Z,45.26683333,-66.06116667,323.8,8.2,13.8
2017-03-11T10:52:00Z,45.26683333,-66.06116667,322.9,8.2,13.8
2017-03-11T10:53:00Z,45.26683333,-66.06116667,321.7,8.3,13.8
2017-03-11T10:54:00Z,45.26683333,-66.06116667,320.8,8.2,13.8
2017-03-11T10:55:00Z,45.26683333,-66.06116667,319.6,8.1,12.1
2017-03-11T10:56:00Z,45.26683333,-66.06116667,319.7,8.2,13.1
2017-03-11T10:57:00Z,45.26683333,-66.06116667,319.7,8.3,13.7
2017-03-11T10:58:00Z,45.26683333,-66.06116667,319.6,8.5,13.7
2017-03-11T10:59:00Z,45.26683333,-66.06116667,320.1,8.7,13.7
2017-03-11T11:00:00Z,45.26683333,-66.06116667,319.0,9.1,13.7
2017-03-11T11:01:00Z,45.26683333,-66.06116667,319.3,9.3,13.7
2017-03-11T11:02:00Z,45.26683333,-66.06116667,319.8,9.6,13.7
2017-03-11T11:03:00Z,45.26683333,-66.06116667,320.6,9.7,13.7
2017-03-11T11:04:00Z,45.26683333,-66.06116667,321.7,9.9,13.7
2017-03-11T11:05:00Z,45.26683333,-66.06116667,322.8,9.6,13.7
2017-03-11T11:06:00Z,45.26683333,-66.06116667,324.4,9.3,13.7
2017-03-11T11:07:00Z,45.26683333,-66.06116667,324.9,9.3,12.7
2017-03-11T11:08:00Z,45.26683333,-66.06116667,326.3,9.0,12.7
2017-03-11T11:09:00Z,45.26683333,-66.06116667,325.9,9.1,12.7
2017-03-11T11:10:00Z,45.26683333,-66.06116667,324.5,8.9,12.8
2017-03-11T11:11:00Z,45.26683333,-66.06116667,323.8,8.9,12.8
2017-03-11T11:12:00Z,45.26683333,-66.06116667,323.4,8.8,12.8
2017-03-11T11:13:00Z,45.26683333,-66.06116667,322.8,8.9,12.8
2017-03-11T11:14:00Z,45.26683333,-66.06116667,322.0,8.9,12.8
2017-03-11T11:15:00Z,45.26683333,-66.06116667,320.9,9.1,12.8
2017-03-11T11:16:00Z,45.26683333,-66.06116667,319.5,9.1,12.8
2017-03-11T11:17:00Z,45.26683333,-66.06116667,317.1,9.1,12.8
2017-03-11T11:18:00Z,45.26683333,-66.06116667,314.8,9.2,12.8
2017-03-11T11:19:00Z,45.26683333,-66.06116667,315.7,8.9,12.8
2017-03-11T11:20:00Z,45.26683333,-66.06116667,318.1,8.9,12.6
2017-03-11T11:21:00Z,45.26683333,-66.06116667,319.0,8.9,12.8
2017-03-11T11:22:00Z,45.26683333,-66.06116667,319.0,8.9,12.8
2017-03-11T11:23:00Z,45.26683333,-66.06116667,319.7,8.9,13.3
2017-03-11T11:24:00Z,45.26683333,-66.06116667,319.1,9.0,13.3
2017-03-11T11:25:00Z,45.26683333,-66.06116667,319.0,9.0,13.3
2017-03-11T11:26:00Z,45.26683333,-66.06116667,320.3,9.1,13.3
2017-03-11T11:27:00Z,45.26683333,-66.06116667,322.8,8.8,13.3
2017-03-11T11:28:00Z,45.26683333,-66.06116667,324.7,8.6,13.3
2017-03-11T11:29:00Z,45.26683333,-66.06116667,323.7,9.0,13.3
2017-03-11T11:30:00Z,45.26683333,-66.06116667,324.0,8.9,13.3
2017-03-11T11:31:00Z,45.26683333,-66.06116667,325.3,8.6,13.3
2017-03-11T11:32:00Z,45.26683333,-66.06116667,326.0,8.6,13.3
2017-03-11T11:33:00Z,45.26683333,-66.06116667,326.6,8.3,12.6
2017-03-11T11:34:00Z,45.26683333,-66.06116667,326.9,8.1,12.0
2017-03-11T11:35:00Z,45.26683333,-66.06116667,328.3,7.8,12.0
2017-03-11T11:36:00Z,45.26683333,-66.06116667,328.0,7.6,12.0
2017-03-11T11:37:00Z,45.26683333,-66.06116667,326.4,7.8,12.0
