timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-27T05:49:00Z,45.26683333,-66.06116667,282.3,8.6,13.0
2017-12-27T05:50:00Z,45.26683333,-66.06116667,283.2,8.5,13.0
2017-12-27T05:51:00Z,45.26683333,-66.06116667,282.7,8.5,13.0
2017-12-27T05:52:00Z,45.26683333,-66.06116667,282.5,8.7,13.0
2017-12-27T05:53:00Z,45.26683333,-66.06116667,281.6,8.9,13.0
2017-12-27T05:54:00Z,45.26683333,-66.06116667,281.7,9.0,13.0
2017-12-27T05:55:00Z,45.26683333,-66.06116667,280.1,9.2,14.3
2017-12-27T05:56:00Z,45.26683333,-66.06116667,278.8,9.5,14.7
2017-12-27T05:57:00Z,45.26683333,-66.06116667,278.6,9.8,14.7
2017-12-27T05:58:00Z,45.26683333,-66.06116667,278.5,10.0,14.9
2017-12-27T05:59:00Z,45.26683333,-66.06116667,277.6,10.0,14.9
2017-12-27T06:00:00Z,45.26683333,-66.06116667,276.2,10.2,14.9
2017-12-27T06:01:00Z,45.26683333,-66.06116667,274.9,10.4,14.9
2017-12-27T06:02:00Z,45.26683333,-66.06116667,275.3,10.3,14.9
2017-12-27T06:03:00Z,45.26683333,-66.06116667,275.9,10.3,14.9
2017-12-27T06:04:00Z,45.26683333,-66.06116667,276.3,10.2,14.9
2017-12-27T06:05:00Z,45.26683333,-66.06116667,277.0,10.4,14.9
2017-12-27T06:06:00Z,45.26683333,-66.06116667,278.4,10.6,15.6
2017-12-27T06:07:00Z,45.26683333,-66.06116667,277.6,10.5,15.6
2017-12-27T06:08:00Z,45.26683333,-66.06116667,277.8,10.2,15.6
2017-12-27T06:09:00Z,45.26683333,-66.06116667,279.4,10.2,15.6
2017-12-27T06:10:00Z,45.26683333,-66.06116667,279.5,10.1,15.6
2017-12-27T06:11:00Z,45.26683333,-66.06116667,280.4,9.9,15.6
2017-12-27T06:12:00Z,45.26683333,-66.06116667,279.9,10.0,15.6
2017-12-27T06:13:00Z,45.26683333,-66.06116667,277.9,10.0,15.6
2017-12-27T06:14:00Z,45.26683333,-66.06116667,278.7,9.9,15.6
2017-12-27T06:15:00Z,45.26683333,-66.06116667,277.2,9.6,15.6
2017-12-27T06:16:00Z,45.26683333,-66.06116667,277.2,9.3,14.6
2017-12-27T06:17:00Z,45.26683333,-66.06116667,278.1,9.1,12.6
2017-12-27T06:18:00Z,45.26683333,-66.06116667,277.8,9.2,13.1
2017-12-27T06:19:00Z,45.26683333,-66.06116667,275.9,9.4,15.5
2017-12-27T06:20:00Z,45.26683333,-66.06116667,276.2,9.7,16.1
2017-12-27T06:21:00Z,45.26683333,-66.06116667,276.7,9.8,16.1
2017-12-27T06:22:00Z,45.26683333,-66.06116667,277.1,10.1,16.1
2017-12-27T06:23:00Z,45.26683333,-66.06116667,279.3,10.4,18.0
2017-12-27T06:24:00Z,45.26683333,-66.06116667,280.2,10.8,18.0
2017-12-27T06:25:00Z,45.26683333,-66.06116667,280.7,10.8,18.0
2017-12-27T06:26:00Z,45.26683333,-66.06116667,279.4,10.9,18.0
2017-12-27T06:27:00Z,45.26683333,-66.06116667,279.5,11.2,18.0
2017-12-27T06:28:00Z,45.26683333,-66.06116667,280.2,11.2,18.0
2017-12-27T06:29:00Z,45.26683333,-66.06116667,282.1,11.1,18.0
2017-12-27T06:30:00Z,45.26683333,-66.06116667,282.4,10.8,18.0
2017-12-27T06:31:00Z,45.26683333,-66.06116667,282.9,10.9,18.0
2017-12-27T06:32:00Z,45.26683333,-66.06116667,281.9,10.9,18.0
2017-12-27T06:33:00Z,45.26683333,-66.06116667,280.8,10.7,15.1
2017-12-27T06:34:00Z,45.26683333,-66.06116667,279.2,10.3,15.1
2017-12-27T06:35:00Z,45.26683333,-66.06116667,280.8,10.3,15.1
2017-12-27T06:36:00Z,45.26683333,-66.06116667,281.3,10.2,15.1
2017-12-27T06:37:00Z,45.26683333,-66.06116667,280.8,9.9,14.2
2017-12-27T06:38:00Z,45.26683333,-66.06116667,279.8,9.6,14.2
2017-12-27T06:39:00Z,45.26683333,-66.06116667,279.1,9.4,14.2
2017-12-27T06:40:00Z,45.26683333,-66.06116667,279.7,9.4,14.2
2017-12-27T06:41:00Z,45.26683333,-66.06116667,278.0,9.3,14.2
2017-12-27T06:42:00Z,45.26683333,-66.06116667,277.9,9.1,12.8
2017-12-27T06:43:00Z,45.26683333,-66.06116667,278.9,9.1,12.8
2017-12-27T06:44:00Z,45.26683333,-66.06116667,278.4,9.2,12.8
2017-12-27T06:45:00Z,45.26683333,-66.06116667,276.3,9.4,13.2
2017-12-27T06:46:00Z,45.26683333,-66.06116667,275.8,9.3,13.2
2017-12-27T06:47:00Z,45.26683333,-66.06116667,276.5,9.3,13.2
2017-12-27T06:48:00Z,45.26683333,-66.06116667,276.6,9.7,14.0
2017-12-27T06:49:00Z,45.26683333,-66.06116667,276.8,9.9,14.0
2017-12-27T06:50:00Z,45.26683333,-66.06116667,277.1,10.2,14.0
2017-12-27T06:51:00Z,45.26683333,-66.06116667,278.3,10.3,14.0
2017-12-27T06:52:00Z,45.26683333,-66.06116667,278.5,10.2,14.0
2017-12-27T06:53:00Z,45.26683333,-66.06116667,278.0,10.0,14.0
2017-12-27T06:54:00Z,45.26683333,-66.06116667,277.6,9.9,14.0
2017-12-27T06:55:00Z,45.26683333,-66.06116667,277.5,9.7,14.0
2017-12-27T06:56:00Z,45.26683333,-66.06116667,277.5,9.6,14.0
2017-12-27T06:57:00Z,45.26683333,-66.06116667,277.1,9.7,14.0
2017-12-27T06:58:00Z,45.26683333,-66.06116667,277.1,9.7,13.2
2017-12-27T06:59:00Z,45.26683333,-66.06116667,276.2,9.7,14.4
2017-12-27T07:00:00Z,45.26683333,-66.06116667,275.1,9.5,14.4
2017-12-27T07:01:00Z,45.26683333,-66.06116667,274.9,9.3,14.4
2017-12-27T07:02:00Z,45.26683333,-66.06116667,274.5,9.3,14.4
2017-12-27T07:03:00Z,45.26683333,-66.06116667,273.7,9.6,14.4
2017-12-27T07:04:00Z,45.26683333,-66.06116667,274.6,9.9,14.9
2017-12-27T07:05:00Z,45.26683333,-66.06116667,275.4,10.0,14.9
2017-12-27T07:06:00Z,45.26683333,-66.06116667,276.5,10.0,14.9
2017-12-27T07:07:00Z,45.26683333,-66.06116667,276.9,10.0,14.9
2017-12-27T07:08:00Z,45.26683333,-66.06116667,277.8,9.8,14.9
2017-12-27T07:09:00Z,45.26683333,-66.06116667,279.0,9.6,14.9
2017-12-27T07:10:00Z,45.26683333,-66.06116667,279.5,9.4,14.9
2017-12-27T07:11:00Z,45.26683333,-66.06116667,280.2,9.5,14.9
2017-12-27T07:12:00Z,45.26683333,-66.06116667,280.5,9.3,14.9
2017-12-27T07:13:00Z,45.26683333,-66.06116667,281.7,9.0,14.9
2017-12-27T07:14:00Z,45.26683333,-66.06116667,280.9,8.9,13.0
2017-12-27T07:15:00Z,45.26683333,-66.06116667,280.6,8.9,13.0
2017-12-27T07:16:00Z,45.26683333,-66.06116667,280.1,9.0,13.0
2017-12-27T07:17:00Z,45.26683333,-66.06116667,279.2,9.1,13.0
2017-12-27T07:18:00Z,45.26683333,-66.06116667,279.0,9.1,13.0
2017-12-27T07:19:00Z,45.26683333,-66.06116667,278.1,9.2,13.0
2017-12-27T07:20:00Z,45.26683333,-66.06116667,277.3,9.2,13.0
2017-12-27T07:21:00Z,45.26683333,-66.06116667,275.2,9.3,13.0
2017-12-27T07:22:00Z,45.26683333,-66.06116667,274.9,9.5,13.0
2017-12-27T07:23:00Z,45.26683333,-66.06116667,273.4,9.8,14.6
2017-12-27T07:24:00Z,45.26683333,-66.06116667,274.4,9.9,14.6
2017-12-27T07:25:00Z,45.26683333,-66.06116667,274.5,9.8,14.6
2017-12-27T07:26:00Z,45.26683333,-66.06116667,274.9,9.8,14.6
2017-12-27T07:27:00Z,45.26683333,-66.06116667,276.0,9.8,14.6
2017-12-27T07:28:00Z,45.26683333,-66.06116667,276.5,9.8,14.6
2017-12-27T07:29:00Z,45.26683333,-66.06116667,277.4,9.9,14.6
2017-12-27T07:30:00Z,45.26683333,-66.06116667,278.0,9.9,14.6
2017-12-27T07:31:00Z,45.26683333,-66.06116667,280.1,10.0,14.6
2017-12-27T07:32:00Z,45.26683333,-66.06116667,281.1,10.1,14.6
2017-12-27T07:33:00Z,45.26683333,-66.06116667,281.9,9.9,14.4
2017-12-27T07:34:00Z,45.26683333,-66.06116667,282.4,9.8,14.4
2017-12-27T07:35:00Z,45.26683333,-66.06116667,282.4,9.8,14.4
2017-12-27T07:36:00Z,45.26683333,-66.06116667,282.6,9.8,14.4
2017-12-27T07:37:00Z,45.26683333,-66.06116667,282.4,9.9,14.4
2017-12-27T07:38:00Z,45.26683333,-66.06116667,280.2,9.9,14.4
2017-12-27T07:39:00Z,45.26683333,-66.06116667,279.2,9.9,14.4
2017-12-27T07:40:00Z,45.26683333,-66.06116667,278.0,9.9,14.4
2017-12-27T07:41:00Z,45.26683333,-66.06116667,278.2,10.0,13.9
2017-12-27T07:42:00Z,45.26683333,-66.06116667,278.1,9.8,13.9
2017-12-27T07:43:00Z,45.26683333,-66.06116667,277.8,10.2,14.0
2017-12-27T07:44:00Z,45.26683333,-66.06116667,277.3,10.1,14.0
2017-12-27T07:45:00Z,45.26683333,-66.06116667,276.7,10.3,14.0
2017-12-27T07:46:00Z,45.26683333,-66.06116667,276.1,10.5,14.0
2017-12-27T07:47:00Z,45.26683333,-66.06116667,276.8,10.5,14.6
2017-12-27T07:48:00Z,45.26683333,-66.06116667,278.4,10.6,14.6
2017-12-27T07:49:00Z,45.26683333,-66.06116667,277.6,10.6,14.6
2017-12-27T07:50:00Z,45.26683333,-66.06116667,277.4,10.8,14.6
2017-12-27T07:51:00Z,45.26683333,-66.06116667,275.9,10.8,14.7
2017-12-27T07:52:00Z,45.26683333,-66.06116667,275.2,11.0,14.7
2017-12-27T07:53:00Z,45.26683333,-66.06116667,274.4,10.9,14.7
2017-12-27T07:54:00Z,45.26683333,-66.06116667,274.1,11.0,14.7
2017-12-27T07:55:00Z,45.26683333,-66.06116667,274.7,11.0,14.7
2017-12-27T07:56:00Z,45.26683333,-66.06116667,273.8,11.2,14.8
2017-12-27T07:57:00Z,45.26683333,-66.06116667,273.2,11.3,17.2
2017-12-27T07:58:00Z,45.26683333,-66.06116667,273.3,11.4,17.2
2017-12-27T07:59:00Z,45.26683333,-66.06116667,274.2,11.6,17.2
2017-12-27T08:00:00Z,45.26683333,-66.06116667,274.1,11.6,17.2
2017-12-27T08:01:00Z,45.26683333,-66.06116667,273.6,11.9,17.2
2017-12-27T08:02:00Z,45.26683333,-66.06116667,273.9,12.1,17.2
2017-12-27T08:03:00Z,45.26683333,-66.06116667,275.3,12.2,17.2
2017-12-27T08:04:00Z,45.26683333,-66.06116667,275.8,12.4,17.2
2017-12-27T08:05:00Z,45.26683333,-66.06116667,276.5,12.4,17.2
2017-12-27T08:06:00Z,45.26683333,-66.06116667,277.3,12.1,17.2
2017-12-27T08:07:00Z,45.26683333,-66.06116667,276.1,11.9,16.8
2017-12-27T08:08:00Z,45.26683333,-66.06116667,275.3,11.8,16.8
2017-12-27T08:09:00Z,45.26683333,-66.06116667,275.9,11.8,16.8
2017-12-27T08:10:00Z,45.26683333,-66.06116667,277.1,11.8,16.8
2017-12-27T08:11:00Z,45.26683333,-66.06116667,277.8,11.4,16.2
2017-12-27T08:12:00Z,45.26683333,-66.06116667,276.3,11.0,16.2
2017-12-27T08:13:00Z,45.26683333,-66.06116667,275.0,10.9,16.2
2017-12-27T08:14:00Z,45.26683333,-66.06116667,274.2,10.9,16.1
2017-12-27T08:15:00Z,45.26683333,-66.06116667,273.2,11.1,16.1
2017-12-27T08:16:00Z,45.26683333,-66.06116667,272.7,11.3,16.1
2017-12-27T08:17:00Z,45.26683333,-66.06116667,272.5,11.5,16.1
2017-12-27T08:18:00Z,45.26683333,-66.06116667,271.9,11.8,16.1
2017-12-27T08:19:00Z,45.26683333,-66.06116667,270.9,12.1,17.9
2017-12-27T08:20:00Z,45.26683333,-66.06116667,270.9,12.2,17.9
2017-12-27T08:21:00Z,45.26683333,-66.06116667,271.2,12.4,17.9
2017-12-27T08:22:00Z,45.26683333,-66.06116667,271.9,12.5,17.9
2017-12-27T08:23:00Z,45.26683333,-66.06116667,272.5,12.5,17.9
2017-12-27T08:24:00Z,45.26683333,-66.06116667,273.0,12.3,17.9
2017-12-27T08:25:00Z,45.26683333,-66.06116667,273.2,12.0,17.9
2017-12-27T08:26:00Z,45.26683333,-66.06116667,273.4,11.8,17.9
2017-12-27T08:27:00Z,45.26683333,-66.06116667,273.4,11.7,17.9
2017-12-27T08:28:00Z,45.26683333,-66.06116667,274.2,11.4,17.9
2017-12-27T08:29:00Z,45.26683333,-66.06116667,274.2,11.1,16.1
2017-12-27T08:30:00Z,45.26683333,-66.06116667,274.1,10.9,15.0
2017-12-27T08:31:00Z,45.26683333,-66.06116667,274.2,10.6,15.0
2017-12-27T08:32:00Z,45.26683333,-66.06116667,275.8,10.6,15.0
2017-12-27T08:33:00Z,45.26683333,-66.06116667,275.8,10.4,15.0
2017-12-27T08:34:00Z,45.26683333,-66.06116667,275.5,10.3,14.7
2017-12-27T08:35:00Z,45.26683333,-66.06116667,276.0,10.4,14.7
2017-12-27T08:36:00Z,45.26683333,-66.06116667,276.2,10.2,14.7
2017-12-27T08:37:00Z,45.26683333,-66.06116667,276.6,9.9,14.1
2017-12-27T08:38:00Z,45.26683333,-66.06116667,276.5,9.9,14.1
2017-12-27T08:39:00Z,45.26683333,-66.06116667,276.8,9.8,14.1
2017-12-27T08:40:00Z,45.26683333,-66.06116667,277.7,9.7,14.1
2017-12-27T08:41:00Z,45.26683333,-66.06116667,276.9,9.7,14.1
2017-12-27T08:42:00Z,45.26683333,-66.06116667,276.1,9.5,13.2
2017-12-27T08:43:00Z,45.26683333,-66.06116667,275.7,9.7,13.3
2017-12-27T08:44:00Z,45.26683333,-66.06116667,275.1,9.8,13.3
2017-12-27T08:45:00Z,45.26683333,-66.06116667,274.7,9.6,13.3
2017-12-27T08:46:00Z,45.26683333,-66.06116667,275.6,9.9,13.3
2017-12-27T08:47:00Z,45.26683333,-66.06116667,276.1,10.0,13.5
2017-12-27T08:48:00Z,45.26683333,-66.06116667,274.9,10.1,15.0
2017-12-27T08:49:00Z,45.26683333,-66.06116667,274.0,10.4,15.0
2017-12-27T08:50:00Z,45.26683333,-66.06116667,272.8,10.6,15.1
2017-12-27T08:51:00Z,45.26683333,-66.06116667,274.0,10.8,15.1
2017-12-27T08:52:00Z,45.26683333,-66.06116667,273.8,11.1,15.5
2017-12-27T08:53:00Z,45.26683333,-66.06116667,274.2,11.4,15.5
2017-12-27T08:54:00Z,45.26683333,-66.06116667,275.0,11.5,15.5
2017-12-27T08:55:00Z,45.26683333,-66.06116667,275.7,11.6,15.5
2017-12-27T08:56:00Z,45.26683333,-66.06116667,273.9,11.5,15.5
2017-12-27T08:57:00Z,45.26683333,-66.06116667,274.5,11.5,15.5
2017-12-27T08:58:00Z,45.26683333,-66.06116667,275.3,11.4,15.5
2017-12-27T08:59:00Z,45.26683333,-66.06116667,276.2,11.1,15.5
2017-12-27T09:00:00Z,45.26683333,-66.06116667,278.0,11.0,15.5
2017-12-27T09:01:00Z,45.26683333,-66.06116667,277.3,10.9,15.5
2017-12-27T09:02:00Z,45.26683333,-66.06116667,277.7,10.6,14.3
2017-12-27T09:03:00Z,45.26683333,-66.06116667,276.7,10.6,15.2
2017-12-27T09:04:00Z,45.26683333,-66.06116667,276.4,10.6,15.4
2017-12-27T09:05:00Z,45.26683333,-66.06116667,275.7,10.8,16.2
2017-12-27T09:06:00Z,45.26683333,-66.06116667,276.9,11.1,16.2
2017-12-27T09:07:00Z,45.26683333,-66.06116667,274.7,11.3,16.9
2017-12-27T09:08:00Z,45.26683333,-66.06116667,275.3,11.3,16.9
2017-12-27T09:09:00Z,45.26683333,-66.06116667,275.4,11.3,16.9
2017-12-27T09:10:00Z,45.26683333,-66.06116667,274.2,11.5,16.9
2017-12-27T09:11:00Z,45.26683333,-66.06116667,274.0,11.7,17.6
2017-12-27T09:12:00Z,45.26683333,-66.06116667,273.5,12.1,18.5
2017-12-27T09:13:00Z,45.26683333,-66.06116667,275.3,12.1,18.5
2017-12-27T09:14:00Z,45.26683333,-66.06116667,276.3,12.1,18.5
2017-12-27T09:15:00Z,45.26683333,-66.06116667,277.0,12.1,18.5
2017-12-27T09:16:00Z,45.26683333,-66.06116667,276.9,12.0,18.5
2017-12-27T09:17:00Z,45.26683333,-66.06116667,278.6,12.0,18.5
2017-12-27T09:18:00Z,45.26683333,-66.06116667,277.9,12.2,18.5
2017-12-27T09:19:00Z,45.26683333,-66.06116667,278.0,12.5,18.5
2017-12-27T09:20:00Z,45.26683333,-66.06116667,276.8,12.6,18.5
2017-12-27T09:21:00Z,45.26683333,-66.06116667,276.4,12.6,18.5
2017-12-27T09:22:00Z,45.26683333,-66.06116667,276.5,12.4,18.1
2017-12-27T09:23:00Z,45.26683333,-66.06116667,275.1,12.1,18.1
2017-12-27T09:24:00Z,45.26683333,-66.06116667,275.3,11.9,18.1
2017-12-27T09:25:00Z,45.26683333,-66.06116667,274.6,11.8,18.1
2017-12-27T09:26:00Z,45.26683333,-66.06116667,274.5,12.1,18.1
2017-12-27T09:27:00Z,45.26683333,-66.06116667,274.5,12.1,18.1
2017-12-27T09:28:00Z,45.26683333,-66.06116667,275.1,12.1,18.1
2017-12-27T09:29:00Z,45.26683333,-66.06116667,274.7,12.0,18.0
2017-12-27T09:30:00Z,45.26683333,-66.06116667,275.3,11.9,18.0
2017-12-27T09:31:00Z,45.26683333,-66.06116667,276.8,11.6,18.0
2017-12-27T09:32:00Z,45.26683333,-66.06116667,277.2,11.6,18.0
2017-12-27T09:33:00Z,45.26683333,-66.06116667,278.8,11.7,18.0
2017-12-27T09:34:00Z,45.26683333,-66.06116667,277.6,11.7,18.0
2017-12-27T09:35:00Z,45.26683333,-66.06116667,277.3,11.6,18.0
2017-12-27T09:36:00Z,45.26683333,-66.06116667,278.5,11.2,18.0
2017-12-27T09:37:00Z,45.26683333,-66.06116667,279.1,10.9,18.0
2017-12-27T09:38:00Z,45.26683333,-66.06116667,280.0,10.7,14.4
2017-12-27T09:39:00Z,45.26683333,-66.06116667,281.0,10.7,14.9
2017-12-27T09:40:00Z,45.26683333,-66.06116667,282.0,10.8,14.9
2017-12-27T09:41:00Z,45.26683333,-66.06116667,281.6,11.0,14.9
2017-12-27T09:42:00Z,45.26683333,-66.06116667,281.5,11.0,14.9
2017-12-27T09:43:00Z,45.26683333,-66.06116667,280.7,11.0,14.9
2017-12-27T09:44:00Z,45.26683333,-66.06116667,281.7,11.2,14.9
2017-12-27T09:45:00Z,45.26683333,-66.06116667,283.2,11.2,14.9
2017-12-27T09:46:00Z,45.26683333,-66.06116667,281.4,11.3,15.4
2017-12-27T09:47:00Z,45.26683333,-66.06116667,280.7,11.6,15.4
2017-12-27T09:48:00Z,45.26683333,-66.06116667,280.2,11.6,15.4
2017-12-27T09:49:00Z,45.26683333,-66.06116667,279.0,11.6,15.4
2017-12-27T09:50:00Z,45.26683333,-66.06116667,278.7,11.5,15.4
2017-12-27T09:51:00Z,45.26683333,-66.06116667,278.8,11.3,15.4
2017-12-27T09:52:00Z,45.26683333,-66.06116667,278.0,11.4,15.4
2017-12-27T09:53:00Z,45.26683333,-66.06116667,277.6,11.4,15.4
2017-12-27T09:54:00Z,45.26683333,-66.06116667,277.3,11.4,15.6
2017-12-27T09:55:00Z,45.26683333,-66.06116667,276.5,11.6,16.5
2017-12-27T09:56:00Z,45.26683333,-66.06116667,276.6,11.7,16.5
2017-12-27T09:57:00Z,45.26683333,-66.06116667,276.9,11.4,16.5
2017-12-27T09:58:00Z,45.26683333,-66.06116667,277.1,11.2,16.5
2017-12-27T09:59:00Z,45.26683333,-66.06116667,278.0,11.1,16.5
2017-12-27T10:00:00Z,45.26683333,-66.06116667,276.7,10.9,16.5
2017-12-27T10:01:00Z,45.26683333,-66.06116667,276.6,11.0,16.5
2017-12-27T10:02:00Z,45.26683333,-66.06116667,277.0,10.9,16.5
2017-12-27T10:03:00Z,45.26683333,-66.06116667,277.7,10.8,16.5
2017-12-27T10:04:00Z,45.26683333,-66.06116667,277.6,10.5,16.5
2017-12-27T10:05:00Z,45.26683333,-66.06116667,276.5,10.4,16.1
2017-12-27T10:06:00Z,45.26683333,-66.06116667,276.6,10.1,14.3
2017-12-27T10:07:00Z,45.26683333,-66.06116667,276.7,10.2,14.3
2017-12-27T10:08:00Z,45.26683333,-66.06116667,276.4,10.1,14.3
2017-12-27T10:09:00Z,45.26683333,-66.06116667,276.3,10.2,15.8
2017-12-27T10:10:00Z,45.26683333,-66.06116667,275.3,10.2,15.8
2017-12-27T10:11:00Z,45.26683333,-66.06116667,274.1,9.9,15.8
2017-12-27T10:12:00Z,45.26683333,-66.06116667,273.1,9.9,15.8
2017-12-27T10:13:00Z,45.26683333,-66.06116667,270.9,9.8,15.8
2017-12-27T10:14:00Z,45.26683333,-66.06116667,270.9,9.6,15.8
2017-12-27T10:15:00Z,45.26683333,-66.06116667,270.7,9.4,15.8
2017-12-27T10:16:00Z,45.26683333,-66.06116667,271.0,9.4,15.8
2017-12-27T10:17:00Z,45.26683333,-66.06116667,271.3,9.2,15.8
2017-12-27T10:18:00Z,45.26683333,-66.06116667,271.1,9.2,15.8
2017-12-27T10:19:00Z,45.26683333,-66.06116667,271.7,9.1,13.1
2017-12-27T10:20:00Z,45.26683333,-66.06116667,272.9,9.1,13.1
2017-12-27T10:21:00Z,45.26683333,-66.06116667,274.0,9.1,13.1
2017-12-27T10:22:00Z,45.26683333,-66.06116667,274.5,9.0,12.2
2017-12-27T10:23:00Z,45.26683333,-66.06116667,275.4,8.9,12.2
2017-12-27T10:24:00Z,45.26683333,-66.06116667,274.0,9.1,12.2
2017-12-27T10:25:00Z,45.26683333,-66.06116667,273.6,9.1,12.2
2017-12-27T10:26:00Z,45.26683333,-66.06116667,272.5,9.1,12.2
2017-12-27T10:27:00Z,45.26683333,-66.06116667,270.8,9.0,12.2
2017-12-27T10:28:00Z,45.26683333,-66.06116667,269.5,9.0,12.1
2017-12-27T10:29:00Z,45.26683333,-66.06116667,268.0,8.9,12.1
2017-12-27T10:30:00Z,45.26683333,-66.06116667,268.6,8.9,12.2
2017-12-27T10:31:00Z,45.26683333,-66.06116667,269.0,9.0,12.2
2017-12-27T10:32:00Z,45.26683333,-66.06116667,270.2,8.9,12.2
2017-12-27T10:33:00Z,45.26683333,-66.06116667,270.4,8.6,12.2
2017-12-27T10:34:00Z,45.26683333,-66.06116667,271.4,8.4,12.2
2017-12-27T10:35:00Z,45.26683333,-66.06116667,272.8,8.2,12.2
2017-12-27T10:36:00Z,45.26683333,-66.06116667,273.6,8.3,12.2
2017-12-27T10:37:00Z,45.26683333,-66.06116667,273.9,8.7,14.2
2017-12-27T10:38:00Z,45.26683333,-66.06116667,274.5,8.8,14.2
2017-12-27T10:39:00Z,45.26683333,-66.06116667,275.9,8.7,14.2
2017-12-27T10:40:00Z,45.26683333,-66.06116667,276.6,8.8,14.2
2017-12-27T10:41:00Z,45.26683333,-66.06116667,276.1,8.9,14.2
2017-12-27T10:42:00Z,45.26683333,-66.06116667,276.0,9.3,14.2
2017-12-27T10:43:00Z,45.26683333,-66.06116667,276.3,9.8,15.1
2017-12-27T10:44:00Z,45.26683333,-66.06116667,276.4,10.3,15.1
2017-12-27T10:45:00Z,45.26683333,-66.06116667,275.5,10.6,15.1
2017-12-27T10:46:00Z,45.26683333,-66.06116667,275.3,10.7,15.1
2017-12-27T10:47:00Z,45.26683333,-66.06116667,274.8,10.6,15.1
2017-12-27T10:48:00Z,45.26683333,-66.06116667,275.6,10.4,15.1
2017-12-27T10:49:00Z,45.26683333,-66.06116667,275.9,10.3,15.1
2017-12-27T10:50:00Z,45.26683333,-66.06116667,276.5,10.2,15.1
2017-12-27T10:51:00Z,45.26683333,-66.06116667,276.9,10.0,15.1
2017-12-27T10:52:00Z,45.26683333,-66.06116667,277.2,9.7,15.1
2017-12-27T10:53:00Z,45.26683333,-66.06116667,276.1,9.5,14.9
2017-12-27T10:54:00Z,45.26683333,-66.06116667,275.4,9.4,14.4
2017-12-27T10:55:00Z,45.26683333,-66.06116667,275.2,9.3,14.4
2017-12-27T10:56:00Z,45.26683333,-66.06116667,274.9,9.2,14.4
2017-12-27T10:57:00Z,45.26683333,-66.06116667,275.4,9.1,14.4
2017-12-27T10:58:00Z,45.26683333,-66.06116667,274.6,9.3,14.4
2017-12-27T10:59:00Z,45.26683333,-66.06116667,273.3,9.5,14.4
2017-12-27T11:00:00Z,45.26683333,-66.06116667,272.5,9.7,16.2
2017-12-27T11:01:00Z,45.26683333,-66.06116667,272.1,10.0,16.2
2017-12-27T11:02:00Z,45.26683333,-66.06116667,271.6,10.1,16.2
2017-12-27T11:03:00Z,45.26683333,-66.06116667,273.0,9.9,16.2
2017-12-27T11:04:00Z,45.26683333,-66.06116667,273.9,9.7,16.2
2017-12-27T11:05:00Z,45.26683333,-66.06116667,274.1,9.4,16.2
2017-12-27T11:06:00Z,45.26683333,-66.06116667,273.5,9.1,16.2
2017-12-27T11:07:00Z,45.26683333,-66.06116667,274.1,9.0,16.2
2017-12-27T11:08:00Z,45.26683333,-66.06116667,274.6,8.9,16.2
2017-12-27T11:09:00Z,45.26683333,-66.06116667,274.3,8.9,16.2
2017-12-27T11:10:00Z,45.26683333,-66.06116667,274.2,9.0,14.5
2017-12-27T11:11:00Z,45.26683333,-66.06116667,275.0,8.9,15.4
2017-12-27T11:12:00Z,45.26683333,-66.06116667,276.2,8.8,15.4
2017-12-27T11:13:00Z,45.26683333,-66.06116667,275.7,8.8,15.4
2017-12-27T11:14:00Z,45.26683333,-66.06116667,274.7,8.9,15.4
2017-12-27T11:15:00Z,45.26683333,-66.06116667,275.9,9.1,15.4
2017-12-27T11:16:00Z,45.26683333,-66.06116667,277.5,9.5,15.4
2017-12-27T11:17:00Z,45.26683333,-66.06116667,278.2,9.6,15.4
2017-12-27T11:18:00Z,45.26683333,-66.06116667,277.5,9.6,15.4
2017-12-27T11:19:00Z,45.26683333,-66.06116667,277.2,9.3,15.4
2017-12-27T11:20:00Z,45.26683333,-66.06116667,277.0,8.8,15.4
2017-12-27T11:21:00Z,45.26683333,-66.06116667,275.5,8.7,13.2
2017-12-27T11:22:00Z,45.26683333,-66.06116667,274.6,8.6,13.2
2017-12-27T11:23:00Z,45.26683333,-66.06116667,275.6,8.7,13.2
2017-12-27T11:24:00Z,45.26683333,-66.06116667,275.8,8.7,13.2
2017-12-27T11:25:00Z,45.26683333,-66.06116667,275.5,8.5,13.2
2017-12-27T11:26:00Z,45.26683333,-66.06116667,276.0,8.4,13.2
2017-12-27T11:27:00Z,45.26683333,-66.06116667,274.8,8.3,12.4
2017-12-27T11:28:00Z,45.26683333,-66.06116667,274.7,8.5,12.7
2017-12-27T11:29:00Z,45.26683333,-66.06116667,275.9,8.7,12.7
2017-12-27T11:30:00Z,45.26683333,-66.06116667,276.7,8.7,12.7
2017-12-27T11:31:00Z,45.26683333,-66.06116667,277.7,8.8,13.7
2017-12-27T11:32:00Z,45.26683333,-66.06116667,278.1,8.9,13.7
2017-12-27T11:33:00Z,45.26683333,-66.06116667,277.8,8.7,13.7
2017-12-27T11:34:00Z,45.26683333,-66.06116667,278.5,8.8,13.7
2017-12-27T11:35:00Z,45.26683333,-66.06116667,278.6,9.1,14.1
2017-12-27T11:36:00Z,45.26683333,-66.06116667,278.4,9.2,14.1
2017-12-27T11:37:00Z,45.26683333,-66.06116667,279.0,9.2,14.1
