timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-16T05:49:00Z,45.26683333,-66.06116667,20.6,5.2,9.9
2017-02-16T05:50:00Z,45.26683333,-66.06116667,19.6,5.1,9.9
2017-02-16T05:51:00Z,45.26683333,-66.06116667,18.5,4.9,9.9
2017-02-16T05:52:00Z,45.26683333,-66.06116667,18.8,5.0,9.9
2017-02-16T05:53:00Z,45.26683333,-66.06116667,18.8,4.9,9.9
2017-02-16T05:54:00Z,45.26683333,-66.06116667,18.3,4.8,9.9
2017-02-16T05:55:00Z,45.26683333,-66.06116667,16.6,4.6,9.9
2017-02-16T05:56:00Z,45.26683333,-66.06116667,15.1,4.5,9.9
2017-02-16T05:57:00Z,45.26683333,-66.06116667,14.0,4.6,9.9
2017-02-16T05:58:00Z,45.26683333,-66.06116667,13.7,4.4,9.3
2017-02-16T05:59:00Z,45.26683333,-66.06116667,13.0,4.2,9.3
2017-02-16T06:00:00Z,45.26683333,-66.06116667,14.2,4.3,9.3
2017-02-16T06:01:00Z,45.26683333,-66.06116667,15.1,4.6,9.8
2017-02-16T06:02:00Z,45.26683333,-66.06116667,14.1,4.5,9.8
2017-02-16T06:03:00Z,45.26683333,-66.06116667,15.1,4.4,9.8
2017-02-16T06:04:00Z,45.26683333,-66.06116667,14.0,4.5,9.8
2017-02-16T06:05:00Z,45.26683333,-66.06116667,13.3,4.4,9.8
2017-02-16T06:06:00Z,45.26683333,-66.06116667,13.8,4.2,9.8
2017-02-16T06:07:00Z,45.26683333,-66.06116667,14.8,4.3,9.8
2017-02-16T06:08:00Z,45.26683333,-66.06116667,13.9,4.3,9.8
2017-02-16T06:09:00Z,45.26683333,-66.06116667,12.8,4.3,9.8
2017-02-16T06:10:00Z,45.26683333,-66.06116667,12.4,4.2,9.8
2017-02-16T06:11:00Z,45.26683333,-66.06116667,9.4,3.9,9.4
2017-02-16T06:12:00Z,45.26683333,-66.06116667,9.8,3.8,9.4
2017-02-16T06:13:00Z,45.26683333,-66.06116667,10.0,4.0,11.3
2017-02-16T06:14:00Z,45.26683333,-66.06116667,10.3,4.2,11.3
2017-02-16T06:15:00Z,45.26683333,-66.06116667,12.1,4.4,11.3
2017-02-16T06:16:00Z,45.26683333,-66.06116667,11.5,4.5,11.3
2017-02-16T06:17:00Z,45.26683333,-66.06116667,11.3,4.5,11.3
2017-02-16T06:18:00Z,45.26683333,-66.06116667,12.9,4.7,11.3
2017-02-16T06:19:00Z,45.26683333,-66.06116667,14.0,5.0,11.3
2017-02-16T06:20:00Z,45.26683333,-66.06116667,15.3,5.0,11.3
2017-02-16T06:21:00Z,45.26683333,-66.06116667,18.2,5.5,11.3
2017-02-16T06:22:00Z,45.26683333,-66.06116667,17.9,5.6,11.3
2017-02-16T06:23:00Z,45.26683333,-66.06116667,17.2,5.4,10.4
2017-02-16T06:24:00Z,45.26683333,-66.06116667,18.6,5.2,10.4
2017-02-16T06:25:00Z,45.26683333,-66.06116667,19.1,5.0,10.8
2017-02-16T06:26:00Z,45.26683333,-66.06116667,19.5,5.3,10.8
2017-02-16T06:27:00Z,45.26683333,-66.06116667,20.5,5.3,10.8
2017-02-16T06:28:00Z,45.26683333,-66.06116667,19.7,5.2,10.8
2017-02-16T06:29:00Z,45.26683333,-66.06116667,20.0,5.1,10.8
2017-02-16T06:30:00Z,45.26683333,-66.06116667,19.4,5.4,10.8
2017-02-16T06:31:00Z,45.26683333,-66.06116667,18.5,5.4,12.8
2017-02-16T06:32:00Z,45.26683333,-66.06116667,19.9,5.5,12.8
2017-02-16T06:33:00Z,45.26683333,-66.06116667,21.4,5.7,12.8
2017-02-16T06:34:00Z,45.26683333,-66.06116667,20.6,5.9,12.8
2017-02-16T06:35:00Z,45.26683333,-66.06116667,20.3,6.2,12.8
2017-02-16T06:36:00Z,45.26683333,-66.06116667,20.7,6.4,12.8
2017-02-16T06:37:00Z,45.26683333,-66.06116667,20.5,6.3,12.8
2017-02-16T06:38:00Z,45.26683333,-66.06116667,21.6,6.4,12.8
2017-02-16T06:39:00Z,45.26683333,-66.06116667,22.2,6.4,12.8
2017-02-16T06:40:00Z,45.26683333,-66.06116667,21.8,6.2,12.8
2017-02-16T06:41:00Z,45.26683333,-66.06116667,23.0,6.3,12.3
2017-02-16T06:42:00Z,45.26683333,-66.06116667,22.5,6.3,12.7
2017-02-16T06:43:00Z,45.26683333,-66.06116667,21.3,6.1,12.7
2017-02-16T06:44:00Z,45.26683333,-66.06116667,22.0,6.5,12.7
2017-02-16T06:45:00Z,45.26683333,-66.06116667,21.4,6.4,12.7
2017-02-16T06:46:00Z,45.26683333,-66.06116667,21.2,6.3,12.7
2017-02-16T06:47:00Z,45.26683333,-66.06116667,21.1,6.5,12.7
2017-02-16T06:48:00Z,45.26683333,-66.06116667,19.6,6.3,12.7
2017-02-16T06:49:00Z,45.26683333,-66.06116667,19.0,6.4,12.7
2017-02-16T06:50:00Z,45.26683333,-66.06116667,18.4,6.3,12.7
2017-02-16T06:51:00Z,45.26683333,-66.06116667,16.9,6.3,12.7
2017-02-16T06:52:00Z,45.26683333,-66.06116667,15.8,6.4,13.6
2017-02-16T06:53:00Z,45.26683333,-66.06116667,16.2,6.6,13.6
2017-02-16T06:54:00Z,45.26683333,-66.06116667,16.1,6.2,13.6
2017-02-16T06:55:00Z,45.26683333,-66.06116667,16.6,6.2,13.6
2017-02-16T06:56:00Z,45.26683333,-66.06116667,15.3,6.1,13.6
2017-02-16T06:57:00Z,45.26683333,-66.06116667,15.9,6.0,13.6
2017-02-16T06:58:00Z,45.26683333,-66.06116667,17.2,6.2,13.6
2017-02-16T06:59:00Z,45.26683333,-66.06116667,16.6,6.3,13.9
2017-02-16T07:00:00Z,45.26683333,-66.06116667,18.5,6.3,13.9
2017-02-16T07:01:00Z,45.26683333,-66.06116667,18.4,6.1,13.9
2017-02-16T07:02:00Z,45.26683333,-66.06116667,19.9,6.2,13.9
2017-02-16T07:03:00Z,45.26683333,-66.06116667,19.6,6.1,13.9
2017-02-16T07:04:00Z,45.26683333,-66.06116667,19.7,6.1,13.9
2017-02-16T07:05:00Z,45.26683333,-66.06116667,18.8,6.0,13.9
2017-02-16T07:06:00Z,45.26683333,-66.06116667,20.9,6.0,13.9
2017-02-16T07:07:00Z,45.26683333,-66.06116667,20.5,6.1,13.9
2017-02-16T07:08:00Z,45.26683333,-66.06116667,20.4,6.3,13.9
2017-02-16T07:09:00Z,45.26683333,-66.06116667,21.4,6.0,13.7
2017-02-16T07:10:00Z,45.26683333,-66.06116667,20.9,5.9,13.7
2017-02-16T07:11:00Z,45.26683333,-66.06116667,22.2,6.3,14.1
2017-02-16T07:12:00Z,45.26683333,-66.06116667,22.4,6.1,14.1
2017-02-16T07:13:00Z,45.26683333,-66.06116667,22.7,6.4,15.1
2017-02-16T07:14:00Z,45.26683333,-66.06116667,23.1,6.7,15.1
2017-02-16T07:15:00Z,45.26683333,-66.06116667,24.1,7.0,15.1
2017-02-16T07:16:00Z,45.26683333,-66.06116667,23.2,7.2,15.1
2017-02-16T07:17:00Z,45.26683333,-66.06116667,23.2,7.2,15.1
2017-02-16T07:18:00Z,45.26683333,-66.06116667,23.4,7.5,15.1
2017-02-16T07:19:00Z,45.26683333,-66.06116667,23.0,7.8,15.1
2017-02-16T07:20:00Z,45.26683333,-66.06116667,23.3,8.3,15.1
2017-02-16T07:21:00Z,45.26683333,-66.06116667,22.6,8.2,15.1
2017-02-16T07:22:00Z,45.26683333,-66.06116667,21.9,8.4,15.1
2017-02-16T07:23:00Z,45.26683333,-66.06116667,22.7,8.2,14.2
2017-02-16T07:24:00Z,45.26683333,-66.06116667,22.7,7.9,14.2
2017-02-16T07:25:00Z,45.26683333,-66.06116667,21.7,7.9,14.2
2017-02-16T07:26:00Z,45.26683333,-66.06116667,22.7,7.7,14.2
2017-02-16T07:27:00Z,45.26683333,-66.06116667,22.9,7.6,14.2
2017-02-16T07:28:00Z,45.26683333,-66.06116667,22.7,7.2,14.0
2017-02-16T07:29:00Z,45.26683333,-66.06116667,22.4,7.2,14.0
2017-02-16T07:30:00Z,45.26683333,-66.06116667,22.2,6.8,14.0
2017-02-16T07:31:00Z,45.26683333,-66.06116667,23.0,6.5,12.5
2017-02-16T07:32:00Z,45.26683333,-66.06116667,22.8,6.3,12.5
2017-02-16T07:33:00Z,45.26683333,-66.06116667,22.4,6.3,12.5
2017-02-16T07:34:00Z,45.26683333,-66.06116667,22.3,6.5,14.0
2017-02-16T07:35:00Z,45.26683333,-66.06116667,23.9,6.8,14.0
2017-02-16T07:36:00Z,45.26683333,-66.06116667,23.5,6.9,14.0
2017-02-16T07:37:00Z,45.26683333,-66.06116667,24.1,6.8,14.0
2017-02-16T07:38:00Z,45.26683333,-66.06116667,24.0,7.0,14.0
2017-02-16T07:39:00Z,45.26683333,-66.06116667,24.6,6.7,14.0
2017-02-16T07:40:00Z,45.26683333,-66.06116667,24.9,7.1,14.6
2017-02-16T07:41:00Z,45.26683333,-66.06116667,23.9,7.4,14.6
2017-02-16T07:42:00Z,45.26683333,-66.06116667,24.4,7.5,14.6
2017-02-16T07:43:00Z,45.26683333,-66.06116667,24.6,7.6,14.6
2017-02-16T07:44:00Z,45.26683333,-66.06116667,24.5,7.7,14.6
2017-02-16T07:45:00Z,45.26683333,-66.06116667,24.0,7.4,14.6
2017-02-16T07:46:00Z,45.26683333,-66.06116667,23.8,7.4,14.6
2017-02-16T07:47:00Z,45.26683333,-66.06116667,23.2,7.6,14.6
2017-02-16T07:48:00Z,45.26683333,-66.06116667,22.2,7.4,14.6
2017-02-16T07:49:00Z,45.26683333,-66.06116667,22.4,7.5,14.6
2017-02-16T07:50:00Z,45.26683333,-66.06116667,22.0,7.5,14.1
2017-02-16T07:51:00Z,45.26683333,-66.06116667,22.2,7.4,14.1
2017-02-16T07:52:00Z,45.26683333,-66.06116667,22.5,7.3,14.1
2017-02-16T07:53:00Z,45.26683333,-66.06116667,22.7,7.2,13.5
2017-02-16T07:54:00Z,45.26683333,-66.06116667,22.4,6.9,12.7
2017-02-16T07:55:00Z,45.26683333,-66.06116667,22.7,7.3,13.8
2017-02-16T07:56:00Z,45.26683333,-66.06116667,22.1,7.4,13.8
2017-02-16T07:57:00Z,45.26683333,-66.06116667,22.5,7.6,13.8
2017-02-16T07:58:00Z,45.26683333,-66.06116667,24.0,7.7,13.8
2017-02-16T07:59:00Z,45.26683333,-66.06116667,24.0,7.8,13.8
2017-02-16T08:00:00Z,45.26683333,-66.06116667,24.3,7.7,14.0
2017-02-16T08:01:00Z,45.26683333,-66.06116667,25.1,7.9,14.0
2017-02-16T08:02:01Z,45.26683333,-66.06116667,24.8,7.8,14.0
2017-02-16T08:03:00Z,45.26683333,-66.06116667,24.8,7.9,14.0
2017-02-16T08:04:00Z,45.26683333,-66.06116667,25.0,8.0,14.0
2017-02-16T08:05:00Z,45.26683333,-66.06116667,24.7,7.7,14.0
2017-02-16T08:06:00Z,45.26683333,-66.06116667,24.3,7.6,14.0
2017-02-16T08:07:00Z,45.26683333,-66.06116667,24.0,7.6,14.0
2017-02-16T08:08:00Z,45.26683333,-66.06116667,23.8,7.7,14.0
2017-02-16T08:09:00Z,45.26683333,-66.06116667,22.9,7.7,14.2
2017-02-16T08:10:00Z,45.26683333,-66.06116667,22.0,7.5,14.2
2017-02-16T08:11:00Z,45.26683333,-66.06116667,21.8,7.3,14.2
2017-02-16T08:12:00Z,45.26683333,-66.06116667,21.5,7.3,14.2
2017-02-16T08:13:00Z,45.26683333,-66.06116667,20.8,7.5,14.2
2017-02-16T08:14:00Z,45.26683333,-66.06116667,20.5,7.4,14.2
2017-02-16T08:15:00Z,45.26683333,-66.06116667,19.7,7.2,14.2
2017-02-16T08:16:00Z,45.26683333,-66.06116667,20.5,7.1,14.2
2017-02-16T08:17:00Z,45.26683333,-66.06116667,20.1,7.0,14.2
2017-02-16T08:18:00Z,45.26683333,-66.06116667,20.1,6.9,14.2
2017-02-16T08:19:00Z,45.26683333,-66.06116667,21.5,6.9,12.3
2017-02-16T08:20:00Z,45.26683333,-66.06116667,22.4,7.1,12.3
2017-02-16T08:21:00Z,45.26683333,-66.06116667,22.5,7.1,12.3
2017-02-16T08:22:00Z,45.26683333,-66.06116667,22.1,7.0,12.3
2017-02-16T08:23:00Z,45.26683333,-66.06116667,22.3,6.8,12.3
2017-02-16T08:24:00Z,45.26683333,-66.06116667,22.3,6.9,11.6
2017-02-16T08:25:00Z,45.26683333,-66.06116667,23.2,7.3,12.2
2017-02-16T08:26:00Z,45.26683333,-66.06116667,23.3,7.4,12.2
2017-02-16T08:27:00Z,45.26683333,-66.06116667,23.7,7.2,12.2
2017-02-16T08:28:00Z,45.26683333,-66.06116667,23.6,7.2,12.2
2017-02-16T08:29:00Z,45.26683333,-66.06116667,23.0,7.3,12.2
2017-02-16T08:30:00Z,45.26683333,-66.06116667,22.7,7.2,12.2
2017-02-16T08:31:00Z,45.26683333,-66.06116667,23.0,7.1,12.2
2017-02-16T08:32:00Z,45.26683333,-66.06116667,23.9,7.4,12.2
2017-02-16T08:33:00Z,45.26683333,-66.06116667,24.4,7.7,14.2
2017-02-16T08:34:00Z,45.26683333,-66.06116667,24.6,7.6,14.2
2017-02-16T08:35:00Z,45.26683333,-66.06116667,24.4,7.5,14.2
2017-02-16T08:36:00Z,45.26683333,-66.06116667,24.2,7.4,14.2
2017-02-16T08:37:00Z,45.26683333,-66.06116667,23.9,7.6,14.2
2017-02-16T08:38:00Z,45.26683333,-66.06116667,24.2,7.7,14.2
2017-02-16T08:39:00Z,45.26683333,-66.06116667,24.4,7.6,14.2
2017-02-16T08:40:00Z,45.26683333,-66.06116667,24.7,7.6,14.2
2017-02-16T08:41:00Z,45.26683333,-66.06116667,24.1,7.7,14.2
2017-02-16T08:42:00Z,45.26683333,-66.06116667,24.0,7.7,15.2
2017-02-16T08:43:00Z,45.26683333,-66.06116667,23.2,7.5,15.2
2017-02-16T08:44:00Z,45.26683333,-66.06116667,23.4,7.5,15.2
2017-02-16T08:45:00Z,45.26683333,-66.06116667,23.3,7.6,15.2
2017-02-16T08:46:00Z,45.26683333,-66.06116667,22.9,7.6,15.2
2017-02-16T08:47:00Z,45.26683333,-66.06116667,22.7,7.4,15.2
2017-02-16T08:48:00Z,45.26683333,-66.06116667,22.2,7.4,15.2
2017-02-16T08:49:00Z,45.26683333,-66.06116667,20.9,7.2,15.2
2017-02-16T08:50:00Z,45.26683333,-66.06116667,20.3,7.1,15.2
2017-02-16T08:51:00Z,45.26683333,-66.06116667,19.8,6.9,15.2
2017-02-16T08:52:00Z,45.26683333,-66.06116667,18.3,6.9,14.1
2017-02-16T08:53:00Z,45.26683333,-66.06116667,18.5,6.9,14.1
2017-02-16T08:54:00Z,45.26683333,-66.06116667,17.9,7.1,14.1
2017-02-16T08:55:00Z,45.26683333,-66.06116667,16.8,6.6,14.1
2017-02-16T08:56:00Z,45.26683333,-66.06116667,17.0,6.2,14.1
2017-02-16T08:57:00Z,45.26683333,-66.06116667,17.1,6.3,14.1
2017-02-16T08:58:00Z,45.26683333,-66.06116667,17.2,6.2,15.4
2017-02-16T08:59:00Z,45.26683333,-66.06116667,17.8,6.6,15.4
2017-02-16T09:00:00Z,45.26683333,-66.06116667,16.9,6.8,15.4
2017-02-16T09:01:00Z,45.26683333,-66.06116667,17.6,7.2,15.4
2017-02-16T09:02:00Z,45.26683333,-66.06116667,17.8,7.0,15.4
2017-02-16T09:03:00Z,45.26683333,-66.06116667,18.0,7.2,15.4
2017-02-16T09:04:00Z,45.26683333,-66.06116667,18.1,6.8,15.4
2017-02-16T09:05:00Z,45.26683333,-66.06116667,18.8,7.3,15.5
2017-02-16T09:06:00Z,45.26683333,-66.06116667,18.9,7.5,15.5
2017-02-16T09:07:00Z,45.26683333,-66.06116667,19.4,7.5,15.5
2017-02-16T09:08:00Z,45.26683333,-66.06116667,18.8,7.5,15.5
2017-02-16T09:09:00Z,45.26683333,-66.06116667,18.7,7.7,16.6
2017-02-16T09:10:00Z,45.26683333,-66.06116667,20.1,7.5,16.6
2017-02-16T09:11:00Z,45.26683333,-66.06116667,20.8,7.6,16.6
2017-02-16T09:12:00Z,45.26683333,-66.06116667,21.6,7.8,16.6
2017-02-16T09:13:00Z,45.26683333,-66.06116667,21.5,7.8,16.6
2017-02-16T09:14:00Z,45.26683333,-66.06116667,21.5,7.8,16.6
2017-02-16T09:15:00Z,45.26683333,-66.06116667,21.6,7.7,16.6
2017-02-16T09:16:00Z,45.26683333,-66.06116667,21.8,7.6,16.6
2017-02-16T09:17:00Z,45.26683333,-66.06116667,20.6,7.5,16.6
2017-02-16T09:18:00Z,45.26683333,-66.06116667,21.1,7.4,16.6
2017-02-16T09:19:00Z,45.26683333,-66.06116667,20.0,7.1,14.7
2017-02-16T09:20:00Z,45.26683333,-66.06116667,20.1,6.9,14.7
2017-02-16T09:21:00Z,45.26683333,-66.06116667,18.5,6.6,14.7
2017-02-16T09:22:00Z,45.26683333,-66.06116667,18.3,6.7,14.7
2017-02-16T09:23:00Z,45.26683333,-66.06116667,18.2,6.7,14.7
2017-02-16T09:24:00Z,45.26683333,-66.06116667,19.1,6.9,14.7
2017-02-16T09:25:00Z,45.26683333,-66.06116667,19.6,7.0,14.7
2017-02-16T09:26:00Z,45.26683333,-66.06116667,19.2,7.1,14.7
2017-02-16T09:27:00Z,45.26683333,-66.06116667,19.8,7.2,14.7
2017-02-16T09:28:00Z,45.26683333,-66.06116667,19.2,7.1,14.7
2017-02-16T09:29:00Z,45.26683333,-66.06116667,19.7,7.0,14.6
2017-02-16T09:30:00Z,45.26683333,-66.06116667,19.2,7.2,14.6
2017-02-16T09:31:00Z,45.26683333,-66.06116667,20.1,7.8,18.6
2017-02-16T09:32:00Z,45.26683333,-66.06116667,21.3,7.9,20.2
2017-02-16T09:33:00Z,45.26683333,-66.06116667,20.1,7.6,20.2
2017-02-16T09:34:00Z,45.26683333,-66.06116667,19.4,7.8,20.2
2017-02-16T09:35:00Z,45.26683333,-66.06116667,19.0,8.0,20.2
2017-02-16T09:36:00Z,45.26683333,-66.06116667,19.4,8.3,20.2
2017-02-16T09:37:00Z,45.26683333,-66.06116667,20.1,8.3,20.2
2017-02-16T09:38:00Z,45.26683333,-66.06116667,19.8,8.7,20.2
2017-02-16T09:39:00Z,45.26683333,-66.06116667,20.1,9.0,20.2
2017-02-16T09:40:00Z,45.26683333,-66.06116667,19.9,9.0,20.2
2017-02-16T09:41:00Z,45.26683333,-66.06116667,19.0,8.6,20.2
2017-02-16T09:42:00Z,45.26683333,-66.06116667,18.4,8.4,16.6
2017-02-16T09:43:00Z,45.26683333,-66.06116667,18.6,8.4,16.6
2017-02-16T09:44:00Z,45.26683333,-66.06116667,18.2,8.5,18.8
2017-02-16T09:45:00Z,45.26683333,-66.06116667,18.5,8.5,18.8
2017-02-16T09:46:00Z,45.26683333,-66.06116667,17.9,8.5,18.8
2017-02-16T09:47:00Z,45.26683333,-66.06116667,18.0,8.8,18.8
2017-02-16T09:48:00Z,45.26683333,-66.06116667,19.2,8.6,18.8
2017-02-16T09:49:00Z,45.26683333,-66.06116667,19.4,8.3,18.8
2017-02-16T09:50:00Z,45.26683333,-66.06116667,18.9,8.3,18.8
2017-02-16T09:51:00Z,45.26683333,-66.06116667,20.1,8.2,18.8
2017-02-16T09:52:00Z,45.26683333,-66.06116667,19.2,8.2,18.8
2017-02-16T09:53:00Z,45.26683333,-66.06116667,18.9,8.2,18.8
2017-02-16T09:54:00Z,45.26683333,-66.06116667,18.6,7.9,16.3
2017-02-16T09:55:00Z,45.26683333,-66.06116667,16.5,7.6,16.1
2017-02-16T09:56:00Z,45.26683333,-66.06116667,15.7,7.5,16.1
2017-02-16T09:57:00Z,45.26683333,-66.06116667,13.5,7.1,15.3
2017-02-16T09:58:00Z,45.26683333,-66.06116667,11.7,7.0,15.3
2017-02-16T09:59:00Z,45.26683333,-66.06116667,10.5,7.1,15.3
2017-02-16T10:00:00Z,45.26683333,-66.06116667,11.0,6.9,15.3
2017-02-16T10:01:00Z,45.26683333,-66.06116667,10.6,7.0,15.3
2017-02-16T10:02:00Z,45.26683333,-66.06116667,10.3,6.8,14.6
2017-02-16T10:03:00Z,45.26683333,-66.06116667,10.0,7.0,14.6
2017-02-16T10:04:00Z,45.26683333,-66.06116667,9.5,6.7,14.6
2017-02-16T10:05:00Z,45.26683333,-66.06116667,9.2,6.6,14.6
2017-02-16T10:06:00Z,45.26683333,-66.06116667,7.9,6.5,14.6
2017-02-16T10:07:00Z,45.26683333,-66.06116667,8.1,6.7,14.6
2017-02-16T10:08:00Z,45.26683333,-66.06116667,7.8,6.7,14.6
2017-02-16T10:09:00Z,45.26683333,-66.06116667,7.4,6.6,14.6
2017-02-16T10:10:00Z,45.26683333,-66.06116667,5.4,6.5,14.3
2017-02-16T10:11:00Z,45.26683333,-66.06116667,3.2,6.4,13.8
2017-02-16T10:12:00Z,45.26683333,-66.06116667,1.8,6.4,13.9
2017-02-16T10:13:00Z,45.26683333,-66.06116667,1.8,6.5,15.1
2017-02-16T10:14:00Z,45.26683333,-66.06116667,1.5,6.9,15.1
2017-02-16T10:15:00Z,45.26683333,-66.06116667,2.4,7.0,15.1
2017-02-16T10:16:00Z,45.26683333,-66.06116667,4.1,7.0,15.1
2017-02-16T10:17:00Z,45.26683333,-66.06116667,3.9,6.9,15.1
2017-02-16T10:18:00Z,45.26683333,-66.06116667,4.7,6.8,15.1
2017-02-16T10:19:00Z,45.26683333,-66.06116667,5.7,6.8,15.1
2017-02-16T10:20:00Z,45.26683333,-66.06116667,6.0,6.9,15.1
2017-02-16T10:21:00Z,45.26683333,-66.06116667,6.1,7.0,15.1
2017-02-16T10:22:00Z,45.26683333,-66.06116667,6.7,6.9,15.1
2017-02-16T10:23:00Z,45.26683333,-66.06116667,6.6,6.6,15.0
2017-02-16T10:24:00Z,45.26683333,-66.06116667,7.3,6.4,13.1
2017-02-16T10:25:00Z,45.26683333,-66.06116667,7.6,6.1,13.1
2017-02-16T10:26:00Z,45.26683333,-66.06116667,6.2,6.2,13.1
2017-02-16T10:27:00Z,45.26683333,-66.06116667,6.3,6.3,12.9
2017-02-16T10:28:00Z,45.26683333,-66.06116667,6.2,6.4,12.8
2017-02-16T10:29:00Z,45.26683333,-66.06116667,5.2,6.6,12.8
2017-02-16T10:30:00Z,45.26683333,-66.06116667,4.6,6.5,12.8
2017-02-16T10:31:00Z,45.26683333,-66.06116667,4.9,6.4,12.8
2017-02-16T10:32:00Z,45.26683333,-66.06116667,5.4,6.3,12.8
2017-02-16T10:33:00Z,45.26683333,-66.06116667,4.7,6.5,12.8
2017-02-16T10:34:00Z,45.26683333,-66.06116667,4.9,6.6,12.9
2017-02-16T10:35:00Z,45.26683333,-66.06116667,5.1,6.8,14.5
2017-02-16T10:36:00Z,45.26683333,-66.06116667,5.2,6.8,14.5
2017-02-16T10:37:00Z,45.26683333,-66.06116667,5.0,6.9,14.5
2017-02-16T10:38:00Z,45.26683333,-66.06116667,5.3,7.0,14.5
2017-02-16T10:39:00Z,45.26683333,-66.06116667,5.0,7.0,14.5
2017-02-16T10:40:00Z,45.26683333,-66.06116667,6.0,6.9,14.5
2017-02-16T10:41:00Z,45.26683333,-66.06116667,6.3,7.0,14.5
2017-02-16T10:42:00Z,45.26683333,-66.06116667,6.6,7.2,14.5
2017-02-16T10:43:00Z,45.26683333,-66.06116667,6.9,7.1,14.5
2017-02-16T10:44:00Z,45.26683333,-66.06116667,7.0,7.0,15.6
2017-02-16T10:45:00Z,45.26683333,-66.06116667,7.1,6.9,15.6
2017-02-16T10:46:00Z,45.26683333,-66.06116667,7.1,6.9,15.6
2017-02-16T10:47:00Z,45.26683333,-66.06116667,6.5,6.8,15.6
2017-02-16T10:48:00Z,45.26683333,-66.06116667,6.1,6.7,15.6
2017-02-16T10:49:00Z,45.26683333,-66.06116667,6.5,6.8,15.6
2017-02-16T10:50:00Z,45.26683333,-66.06116667,6.0,7.0,15.6
2017-02-16T10:51:00Z,45.26683333,-66.06116667,5.9,7.2,15.6
2017-02-16T10:52:00Z,45.26683333,-66.06116667,4.4,7.0,15.6
2017-02-16T10:53:00Z,45.26683333,-66.06116667,4.6,7.1,15.6
2017-02-16T10:54:00Z,45.26683333,-66.06116667,2.7,7.1,13.8
2017-02-16T10:55:00Z,45.26683333,-66.06116667,2.8,7.2,13.8
2017-02-16T10:56:00Z,45.26683333,-66.06116667,3.5,7.2,13.8
2017-02-16T10:57:00Z,45.26683333,-66.06116667,4.5,7.2,13.8
2017-02-16T10:58:00Z,45.26683333,-66.06116667,4.2,7.0,14.6
2017-02-16T10:59:00Z,45.26683333,-66.06116667,4.4,6.8,14.6
2017-02-16T11:00:00Z,45.26683333,-66.06116667,3.9,6.6,14.6
2017-02-16T11:01:00Z,45.26683333,-66.06116667,3.2,6.2,14.6
2017-02-16T11:02:00Z,45.26683333,-66.06116667,3.3,6.4,14.6
2017-02-16T11:03:00Z,45.26683333,-66.06116667,3.3,6.4,14.6
2017-02-16T11:04:00Z,45.26683333,-66.06116667,3.0,6.4,14.6
2017-02-16T11:05:00Z,45.26683333,-66.06116667,1.7,6.4,14.6
2017-02-16T11:06:00Z,45.26683333,-66.06116667,1.4,6.6,14.6
2017-02-16T11:07:00Z,45.26683333,-66.06116667,1.3,6.6,14.6
2017-02-16T11:08:00Z,45.26683333,-66.06116667,1.0,6.6,14.5
2017-02-16T11:09:00Z,45.26683333,-66.06116667,0.2,6.8,14.5
2017-02-16T11:10:00Z,45.26683333,-66.06116667,0.0,6.9,14.5
2017-02-16T11:11:00Z,45.26683333,-66.06116667,0.2,7.0,14.5
2017-02-16T11:12:00Z,45.26683333,-66.06116667,0.1,6.9,14.5
2017-02-16T11:13:00Z,45.26683333,-66.06116667,0.0,6.7,14.5
2017-02-16T11:14:00Z,45.26683333,-66.06116667,0.5,6.7,14.5
2017-02-16T11:15:00Z,45.26683333,-66.06116667,0.5,6.8,14.5
2017-02-16T11:16:00Z,45.26683333,-66.06116667,0.1,6.7,13.8
2017-02-16T11:17:00Z,45.26683333,-66.06116667,359.4,6.5,13.8
2017-02-16T11:18:00Z,45.26683333,-66.06116667,359.2,6.3,13.2
2017-02-16T11:19:00Z,45.26683333,-66.06116667,359.1,6.3,13.4
2017-02-16T11:20:00Z,45.26683333,-66.06116667,359.6,6.4,13.4
2017-02-16T11:21:00Z,45.26683333,-66.06116667,359.4,6.3,13.4
2017-02-16T11:22:00Z,45.26683333,-66.06116667,358.8,6.3,13.4
2017-02-16T11:23:00Z,45.26683333,-66.06116667,357.4,6.6,13.4
2017-02-16T11:24:00Z,45.26683333,-66.06116667,357.4,6.2,13.4
2017-02-16T11:25:00Z,45.26683333,-66.06116667,357.1,6.2,13.4
2017-02-16T11:26:00Z,45.26683333,-66.06116667,357.4,6.1,13.7
2017-02-16T11:27:00Z,45.26683333,-66.06116667,357.0,6.3,13.7
2017-02-16T11:28:00Z,45.26683333,-66.06116667,357.4,6.3,13.7
2017-02-16T11:29:00Z,45.26683333,-66.06116667,357.8,6.3,13.7
2017-02-16T11:30:00Z,45.26683333,-66.06116667,356.7,6.0,13.7
2017-02-16T11:31:00Z,45.26683333,-66.06116667,356.2,6.0,13.7
2017-02-16T11:32:00Z,45.26683333,-66.06116667,357.2,6.2,13.7
2017-02-16T11:33:00Z,45.26683333,-66.06116667,357.8,6.1,13.7
2017-02-16T11:34:00Z,45.26683333,-66.06116667,356.4,6.1,13.7
2017-02-16T11:35:00Z,45.26683333,-66.06116667,356.7,5.9,13.7
2017-02-16T11:36:00Z,45.26683333,-66.06116667,355.0,5.8,13.6
2017-02-16T11:37:00Z,45.26683333,-66.06116667,354.9,5.8,13.6
