timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-16T05:49:00Z,45.26683333,-66.06116667,228.3,2.8,3.8
2017-03-16T05:50:00Z,45.26683333,-66.06116667,229.4,2.8,3.8
2017-03-16T05:51:00Z,45.26683333,-66.06116667,229.0,2.8,3.8
2017-03-16T05:52:00Z,45.26683333,-66.06116667,230.1,2.8,3.8
2017-03-16T05:53:00Z,45.26683333,-66.06116667,230.4,2.8,3.8
2017-03-16T05:54:00Z,45.26683333,-66.06116667,230.6,2.8,4.0
2017-03-16T05:55:00Z,45.26683333,-66.06116667,230.5,2.9,4.0
2017-03-16T05:56:00Z,45.26683333,-66.06116667,231.2,2.9,4.0
2017-03-16T05:57:00Z,45.26683333,-66.06116667,230.9,2.9,4.0
2017-03-16T05:58:00Z,45.26683333,-66.06116667,231.6,3.0,4.1
2017-03-16T05:59:00Z,45.26683333,-66.06116667,231.9,3.0,4.1
2017-03-16T06:00:00Z,45.26683333,-66.06116667,231.4,3.0,4.1
2017-03-16T06:01:00Z,45.26683333,-66.06116667,232.5,3.1,4.1
2017-03-16T06:02:00Z,45.26683333,-66.06116667,232.3,3.0,4.1
2017-03-16T06:03:00Z,45.26683333,-66.06116667,232.3,3.0,4.1
2017-03-16T06:04:00Z,45.26683333,-66.06116667,232.4,3.0,4.1
2017-03-16T06:05:00Z,45.26683333,-66.06116667,232.7,3.1,4.1
2017-03-16T06:06:00Z,45.26683333,-66.06116667,232.9,3.1,4.1
2017-03-16T06:07:00Z,45.26683333,-66.06116667,233.2,3.1,4.7
2017-03-16T06:08:00Z,45.26683333,-66.06116667,233.4,3.2,4.9
2017-03-16T06:09:00Z,45.26683333,-66.06116667,233.8,3.2,4.9
2017-03-16T06:10:00Z,45.26683333,-66.06116667,234.2,3.3,4.9
2017-03-16T06:11:00Z,45.26683333,-66.06116667,233.4,3.4,4.9
2017-03-16T06:12:00Z,45.26683333,-66.06116667,234.1,3.5,4.9
2017-03-16T06:13:00Z,45.26683333,-66.06116667,234.5,3.6,5.0
2017-03-16T06:14:00Z,45.26683333,-66.06116667,234.8,3.7,5.0
2017-03-16T06:15:00Z,45.26683333,-66.06116667,235.5,3.7,5.0
2017-03-16T06:16:00Z,45.26683333,-66.06116667,236.2,3.7,5.0
2017-03-16T06:17:00Z,45.26683333,-66.06116667,236.8,3.7,5.0
2017-03-16T06:18:00Z,45.26683333,-66.06116667,237.9,3.7,5.0
2017-03-16T06:19:00Z,45.26683333,-66.06116667,238.2,3.7,5.0
2017-03-16T06:20:00Z,45.26683333,-66.06116667,238.4,3.8,5.2
2017-03-16T06:21:00Z,45.26683333,-66.06116667,239.5,3.9,5.2
2017-03-16T06:22:00Z,45.26683333,-66.06116667,240.3,4.0,5.8
2017-03-16T06:23:00Z,45.26683333,-66.06116667,241.3,4.1,5.8
2017-03-16T06:24:00Z,45.26683333,-66.06116667,242.0,4.2,5.8
2017-03-16T06:25:00Z,45.26683333,-66.06116667,242.7,4.4,6.2
2017-03-16T06:26:00Z,45.26683333,-66.06116667,242.3,4.5,6.2
2017-03-16T06:27:00Z,45.26683333,-66.06116667,242.7,4.6,6.2
2017-03-16T06:28:00Z,45.26683333,-66.06116667,241.8,4.7,6.2
2017-03-16T06:29:00Z,45.26683333,-66.06116667,241.8,4.8,6.7
2017-03-16T06:30:00Z,45.26683333,-66.06116667,241.8,4.8,6.7
2017-03-16T06:31:00Z,45.26683333,-66.06116667,241.9,5.0,6.7
2017-03-16T06:32:00Z,45.26683333,-66.06116667,240.8,4.9,6.7
2017-03-16T06:33:00Z,45.26683333,-66.06116667,240.2,5.0,7.0
2017-03-16T06:34:00Z,45.26683333,-66.06116667,239.9,5.1,7.1
2017-03-16T06:35:00Z,45.26683333,-66.06116667,239.8,5.0,7.1
2017-03-16T06:36:00Z,45.26683333,-66.06116667,239.9,5.1,7.1
2017-03-16T06:37:00Z,45.26683333,-66.06116667,239.1,5.1,7.1
2017-03-16T06:38:00Z,45.26683333,-66.06116667,238.6,5.1,7.1
2017-03-16T06:39:00Z,45.26683333,-66.06116667,238.9,5.0,7.1
2017-03-16T06:40:00Z,45.26683333,-66.06116667,239.1,5.1,7.1
2017-03-16T06:41:00Z,45.26683333,-66.06116667,239.2,5.1,7.1
2017-03-16T06:42:00Z,45.26683333,-66.06116667,239.7,5.1,7.1
2017-03-16T06:43:01Z,45.26683333,-66.06116667,240.2,5.1,7.1
2017-03-16T06:44:00Z,45.26683333,-66.06116667,240.5,5.0,7.0
2017-03-16T06:45:00Z,45.26683333,-66.06116667,240.2,5.1,7.0
2017-03-16T06:46:00Z,45.26683333,-66.06116667,240.8,5.1,7.0
2017-03-16T06:47:00Z,45.26683333,-66.06116667,241.7,5.2,7.0
2017-03-16T06:48:00Z,45.26683333,-66.06116667,242.8,5.3,7.0
2017-03-16T06:49:00Z,45.26683333,-66.06116667,242.9,5.3,7.0
2017-03-16T06:50:00Z,45.26683333,-66.06116667,243.2,5.2,7.0
2017-03-16T06:51:00Z,45.26683333,-66.06116667,243.6,5.1,7.0
2017-03-16T06:52:00Z,45.26683333,-66.06116667,244.1,5.1,7.0
2017-03-16T06:53:00Z,45.26683333,-66.06116667,245.3,5.2,7.0
2017-03-16T06:54:00Z,45.26683333,-66.06116667,246.6,5.2,7.0
2017-03-16T06:55:00Z,45.26683333,-66.06116667,248.6,5.1,7.0
2017-03-16T06:56:00Z,45.26683333,-66.06116667,249.6,5.1,7.0
2017-03-16T06:57:00Z,45.26683333,-66.06116667,251.2,5.0,7.0
2017-03-16T06:58:00Z,45.26683333,-66.06116667,252.6,4.9,7.0
2017-03-16T06:59:00Z,45.26683333,-66.06116667,253.5,4.9,7.0
2017-03-16T07:00:00Z,45.26683333,-66.06116667,253.0,5.0,7.0
2017-03-16T07:01:00Z,45.26683333,-66.06116667,252.5,5.1,7.0
2017-03-16T07:02:00Z,45.26683333,-66.06116667,252.1,5.1,6.8
2017-03-16T07:03:00Z,45.26683333,-66.06116667,251.9,5.0,6.8
2017-03-16T07:04:00Z,45.26683333,-66.06116667,251.6,5.0,6.8
2017-03-16T07:05:00Z,45.26683333,-66.06116667,249.4,5.0,6.8
2017-03-16T07:06:00Z,45.26683333,-66.06116667,249.2,4.9,6.7
2017-03-16T07:07:00Z,45.26683333,-66.06116667,248.6,4.8,6.7
2017-03-16T07:08:00Z,45.26683333,-66.06116667,249.1,5.0,7.7
2017-03-16T07:09:00Z,45.26683333,-66.06116667,249.0,4.9,7.7
2017-03-16T07:10:00Z,45.26683333,-66.06116667,250.2,5.0,8.2
2017-03-16T07:11:00Z,45.26683333,-66.06116667,251.4,5.0,8.2
2017-03-16T07:12:00Z,45.26683333,-66.06116667,253.2,5.1,8.2
2017-03-16T07:13:00Z,45.26683333,-66.06116667,253.2,5.2,8.2
2017-03-16T07:14:00Z,45.26683333,-66.06116667,254.0,5.3,8.2
2017-03-16T07:15:00Z,45.26683333,-66.06116667,255.4,5.6,8.8
2017-03-16T07:16:01Z,45.26683333,-66.06116667,256.4,5.9,8.8
2017-03-16T07:17:00Z,45.26683333,-66.06116667,256.9,6.1,8.8
2017-03-16T07:18:00Z,45.26683333,-66.06116667,256.4,6.2,9.0
2017-03-16T07:19:00Z,45.26683333,-66.06116667,256.8,6.4,9.1
2017-03-16T07:20:00Z,45.26683333,-66.06116667,257.9,6.4,9.1
2017-03-16T07:21:00Z,45.26683333,-66.06116667,258.2,6.5,9.1
2017-03-16T07:22:00Z,45.26683333,-66.06116667,257.6,6.6,9.1
2017-03-16T07:23:00Z,45.26683333,-66.06116667,258.6,6.5,9.1
2017-03-16T07:24:00Z,45.26683333,-66.06116667,258.0,6.4,9.1
2017-03-16T07:25:00Z,45.26683333,-66.06116667,258.1,6.2,9.1
2017-03-16T07:26:00Z,45.26683333,-66.06116667,257.1,6.0,9.1
2017-03-16T07:27:00Z,45.26683333,-66.06116667,256.8,5.9,9.1
2017-03-16T07:28:00Z,45.26683333,-66.06116667,256.5,5.7,9.1
2017-03-16T07:29:00Z,45.26683333,-66.06116667,256.5,5.6,8.0
2017-03-16T07:30:00Z,45.26683333,-66.06116667,256.5,5.7,8.0
2017-03-16T07:31:00Z,45.26683333,-66.06116667,254.7,5.5,8.0
2017-03-16T07:32:00Z,45.26683333,-66.06116667,254.3,5.3,7.9
2017-03-16T07:33:00Z,45.26683333,-66.06116667,252.8,5.3,7.9
2017-03-16T07:34:00Z,45.26683333,-66.06116667,253.1,5.3,7.9
2017-03-16T07:35:00Z,45.26683333,-66.06116667,251.5,5.3,7.9
2017-03-16T07:36:00Z,45.26683333,-66.06116667,251.0,5.3,7.9
2017-03-16T07:37:00Z,45.26683333,-66.06116667,250.7,5.4,7.9
2017-03-16T07:38:00Z,45.26683333,-66.06116667,250.6,5.4,7.9
2017-03-16T07:39:00Z,45.26683333,-66.06116667,251.0,5.5,7.9
2017-03-16T07:40:00Z,45.26683333,-66.06116667,250.3,5.4,7.7
2017-03-16T07:41:00Z,45.26683333,-66.06116667,252.4,5.6,7.7
2017-03-16T07:42:00Z,45.26683333,-66.06116667,253.8,5.8,8.0
2017-03-16T07:43:00Z,45.26683333,-66.06116667,254.6,6.0,8.5
2017-03-16T07:44:00Z,45.26683333,-66.06116667,254.8,6.1,8.5
2017-03-16T07:45:00Z,45.26683333,-66.06116667,256.3,6.3,9.4
2017-03-16T07:46:00Z,45.26683333,-66.06116667,257.8,6.6,9.4
2017-03-16T07:47:00Z,45.26683333,-66.06116667,258.4,6.7,9.4
2017-03-16T07:48:00Z,45.26683333,-66.06116667,257.3,6.7,9.4
2017-03-16T07:49:00Z,45.26683333,-66.06116667,257.3,6.7,9.4
2017-03-16T07:50:00Z,45.26683333,-66.06116667,257.4,6.7,9.4
2017-03-16T07:51:00Z,45.26683333,-66.06116667,257.5,6.8,9.4
2017-03-16T07:52:00Z,45.26683333,-66.06116667,257.3,6.8,9.4
2017-03-16T07:53:00Z,45.26683333,-66.06116667,255.9,6.7,9.4
2017-03-16T07:54:00Z,45.26683333,-66.06116667,255.5,6.6,9.4
2017-03-16T07:55:00Z,45.26683333,-66.06116667,256.0,6.6,9.1
2017-03-16T07:56:00Z,45.26683333,-66.06116667,255.6,6.6,9.1
2017-03-16T07:57:00Z,45.26683333,-66.06116667,254.9,6.7,9.1
2017-03-16T07:58:00Z,45.26683333,-66.06116667,255.1,6.6,9.1
2017-03-16T07:59:00Z,45.26683333,-66.06116667,253.7,6.5,9.1
2017-03-16T08:00:00Z,45.26683333,-66.06116667,252.9,6.6,9.0
2017-03-16T08:01:00Z,45.26683333,-66.06116667,252.7,6.6,9.0
2017-03-16T08:02:00Z,45.26683333,-66.06116667,252.0,6.5,9.0
2017-03-16T08:03:00Z,45.26683333,-66.06116667,252.6,6.5,9.0
2017-03-16T08:04:00Z,45.26683333,-66.06116667,253.1,6.5,9.0
2017-03-16T08:05:00Z,45.26683333,-66.06116667,253.1,6.4,8.2
2017-03-16T08:06:00Z,45.26683333,-66.06116667,253.3,6.3,8.2
2017-03-16T08:07:00Z,45.26683333,-66.06116667,254.0,6.2,8.2
2017-03-16T08:08:00Z,45.26683333,-66.06116667,256.1,6.2,8.2
2017-03-16T08:09:00Z,45.26683333,-66.06116667,257.9,6.3,8.2
2017-03-16T08:10:00Z,45.26683333,-66.06116667,259.7,6.3,8.2
2017-03-16T08:11:00Z,45.26683333,-66.06116667,259.8,6.4,9.4
2017-03-16T08:12:00Z,45.26683333,-66.06116667,260.0,6.6,9.4
2017-03-16T08:13:00Z,45.26683333,-66.06116667,260.8,6.7,9.4
2017-03-16T08:14:00Z,45.26683333,-66.06116667,260.5,6.8,9.4
2017-03-16T08:15:00Z,45.26683333,-66.06116667,260.6,6.8,9.4
2017-03-16T08:16:00Z,45.26683333,-66.06116667,260.6,6.9,9.4
2017-03-16T08:17:00Z,45.26683333,-66.06116667,259.3,7.1,9.4
2017-03-16T08:18:00Z,45.26683333,-66.06116667,258.5,7.1,9.4
2017-03-16T08:19:00Z,45.26683333,-66.06116667,256.6,7.0,9.4
2017-03-16T08:20:00Z,45.26683333,-66.06116667,255.4,7.0,9.4
2017-03-16T08:21:01Z,45.26683333,-66.06116667,255.1,6.9,9.4
2017-03-16T08:22:00Z,45.26683333,-66.06116667,255.5,7.0,10.7
2017-03-16T08:23:00Z,45.26683333,-66.06116667,256.0,7.2,10.7
2017-03-16T08:24:00Z,45.26683333,-66.06116667,256.8,7.3,10.7
2017-03-16T08:25:00Z,45.26683333,-66.06116667,256.9,7.4,10.7
2017-03-16T08:26:00Z,45.26683333,-66.06116667,256.0,7.4,10.7
2017-03-16T08:27:00Z,45.26683333,-66.06116667,257.2,7.5,10.7
2017-03-16T08:28:00Z,45.26683333,-66.06116667,257.4,7.8,11.9
2017-03-16T08:29:00Z,45.26683333,-66.06116667,257.7,8.0,11.9
2017-03-16T08:30:00Z,45.26683333,-66.06116667,258.1,8.1,11.9
2017-03-16T08:31:00Z,45.26683333,-66.06116667,257.9,8.2,11.9
2017-03-16T08:32:00Z,45.26683333,-66.06116667,257.4,8.0,11.9
2017-03-16T08:33:00Z,45.26683333,-66.06116667,256.1,7.7,11.9
2017-03-16T08:34:00Z,45.26683333,-66.06116667,255.6,7.5,11.9
2017-03-16T08:35:00Z,45.26683333,-66.06116667,253.3,7.2,11.9
2017-03-16T08:36:00Z,45.26683333,-66.06116667,252.1,7.2,11.9
2017-03-16T08:37:00Z,45.26683333,-66.06116667,250.8,7.2,11.9
2017-03-16T08:38:00Z,45.26683333,-66.06116667,250.5,7.0,10.0
2017-03-16T08:39:00Z,45.26683333,-66.06116667,251.2,7.0,10.0
2017-03-16T08:40:00Z,45.26683333,-66.06116667,250.5,6.9,10.0
2017-03-16T08:41:00Z,45.26683333,-66.06116667,250.6,6.9,10.0
2017-03-16T08:42:00Z,45.26683333,-66.06116667,250.2,6.8,10.0
2017-03-16T08:43:00Z,45.26683333,-66.06116667,250.2,7.0,10.0
2017-03-16T08:44:00Z,45.26683333,-66.06116667,249.9,7.2,10.0
2017-03-16T08:45:00Z,45.26683333,-66.06116667,251.0,7.4,10.0
2017-03-16T08:46:00Z,45.26683333,-66.06116667,252.8,7.4,10.0
2017-03-16T08:47:00Z,45.26683333,-66.06116667,252.8,7.3,10.0
2017-03-16T08:48:00Z,45.26683333,-66.06116667,253.3,7.2,9.5
2017-03-16T08:49:00Z,45.26683333,-66.06116667,253.6,7.1,9.2
2017-03-16T08:50:00Z,45.26683333,-66.06116667,253.3,7.0,9.2
2017-03-16T08:51:00Z,45.26683333,-66.06116667,252.4,7.0,9.7
2017-03-16T08:52:00Z,45.26683333,-66.06116667,252.4,7.1,9.7
2017-03-16T08:53:00Z,45.26683333,-66.06116667,252.1,7.0,9.7
2017-03-16T08:54:00Z,45.26683333,-66.06116667,250.3,6.8,9.7
2017-03-16T08:55:00Z,45.26683333,-66.06116667,249.2,6.7,9.7
2017-03-16T08:56:00Z,45.26683333,-66.06116667,247.7,6.6,9.7
2017-03-16T08:57:00Z,45.26683333,-66.06116667,247.2,6.7,9.9
2017-03-16T08:58:00Z,45.26683333,-66.06116667,245.4,6.9,10.0
2017-03-16T08:59:00Z,45.26683333,-66.06116667,244.2,7.1,11.7
2017-03-16T09:00:00Z,45.26683333,-66.06116667,243.9,7.4,11.7
2017-03-16T09:01:00Z,45.26683333,-66.06116667,243.2,7.5,11.7
2017-03-16T09:02:00Z,45.26683333,-66.06116667,242.4,7.4,11.7
2017-03-16T09:03:00Z,45.26683333,-66.06116667,242.2,7.4,11.7
2017-03-16T09:04:00Z,45.26683333,-66.06116667,243.4,7.5,11.7
2017-03-16T09:05:00Z,45.26683333,-66.06116667,243.6,7.6,11.7
2017-03-16T09:06:00Z,45.26683333,-66.06116667,242.8,7.7,11.7
2017-03-16T09:07:00Z,45.26683333,-66.06116667,243.8,7.6,11.7
2017-03-16T09:08:00Z,45.26683333,-66.06116667,243.4,7.4,11.7
2017-03-16T09:09:00Z,45.26683333,-66.06116667,243.4,7.4,11.0
2017-03-16T09:10:00Z,45.26683333,-66.06116667,243.6,7.2,9.8
2017-03-16T09:11:00Z,45.26683333,-66.06116667,244.5,7.0,9.8
2017-03-16T09:12:00Z,45.26683333,-66.06116667,245.3,7.0,9.8
2017-03-16T09:13:00Z,45.26683333,-66.06116667,246.3,7.1,9.8
2017-03-16T09:14:00Z,45.26683333,-66.06116667,247.4,7.1,10.4
2017-03-16T09:15:00Z,45.26683333,-66.06116667,249.4,7.2,10.4
2017-03-16T09:16:00Z,45.26683333,-66.06116667,251.0,7.2,10.4
2017-03-16T09:17:00Z,45.26683333,-66.06116667,250.3,7.3,10.4
2017-03-16T09:18:00Z,45.26683333,-66.06116667,252.2,7.3,10.4
2017-03-16T09:19:00Z,45.26683333,-66.06116667,252.0,7.2,10.4
2017-03-16T09:20:00Z,45.26683333,-66.06116667,251.8,7.0,10.4
2017-03-16T09:21:00Z,45.26683333,-66.06116667,251.5,7.0,10.4
2017-03-16T09:22:00Z,45.26683333,-66.06116667,250.2,7.0,10.4
2017-03-16T09:23:00Z,45.26683333,-66.06116667,249.9,7.0,10.4
2017-03-16T09:24:00Z,45.26683333,-66.06116667,248.2,7.1,10.0
2017-03-16T09:25:01Z,45.26683333,-66.06116667,246.6,7.0,10.0
2017-03-16T09:26:00Z,45.26683333,-66.06116667,245.0,7.0,10.0
2017-03-16T09:27:00Z,45.26683333,-66.06116667,245.6,7.0,10.0
2017-03-16T09:28:00Z,45.26683333,-66.06116667,244.9,7.0,10.0
2017-03-16T09:29:00Z,45.26683333,-66.06116667,244.8,7.0,10.0
2017-03-16T09:30:00Z,45.26683333,-66.06116667,244.8,7.1,10.0
2017-03-16T09:31:00Z,45.26683333,-66.06116667,244.8,7.2,10.0
2017-03-16T09:32:00Z,45.26683333,-66.06116667,244.8,7.2,10.0
2017-03-16T09:33:00Z,45.26683333,-66.06116667,245.5,7.2,10.0
2017-03-16T09:34:00Z,45.26683333,-66.06116667,246.5,7.1,10.0
2017-03-16T09:35:00Z,45.26683333,-66.06116667,246.3,6.9,10.0
2017-03-16T09:36:00Z,45.26683333,-66.06116667,247.1,6.8,10.0
2017-03-16T09:37:00Z,45.26683333,-66.06116667,246.4,6.8,10.0
2017-03-16T09:38:00Z,45.26683333,-66.06116667,246.1,6.8,10.1
2017-03-16T09:39:00Z,45.26683333,-66.06116667,247.1,6.9,10.1
2017-03-16T09:40:00Z,45.26683333,-66.06116667,248.6,7.0,10.1
2017-03-16T09:41:00Z,45.26683333,-66.06116667,248.2,6.9,10.2
2017-03-16T09:42:00Z,45.26683333,-66.06116667,249.3,6.9,10.2
2017-03-16T09:43:00Z,45.26683333,-66.06116667,248.5,6.9,10.2
2017-03-16T09:44:00Z,45.26683333,-66.06116667,248.3,7.0,10.2
2017-03-16T09:45:00Z,45.26683333,-66.06116667,249.5,7.3,10.2
2017-03-16T09:46:00Z,45.26683333,-66.06116667,249.9,7.4,10.2
2017-03-16T09:47:00Z,45.26683333,-66.06116667,250.1,7.4,10.2
2017-03-16T09:48:00Z,45.26683333,-66.06116667,251.6,7.2,10.2
2017-03-16T09:49:00Z,45.26683333,-66.06116667,251.1,7.1,10.2
2017-03-16T09:50:00Z,45.26683333,-66.06116667,249.5,7.0,10.2
2017-03-16T09:51:00Z,45.26683333,-66.06116667,250.1,7.1,10.1
2017-03-16T09:52:00Z,45.26683333,-66.06116667,250.4,6.8,9.6
2017-03-16T09:53:00Z,45.26683333,-66.06116667,250.3,6.7,9.6
2017-03-16T09:54:00Z,45.26683333,-66.06116667,249.5,6.5,9.6
2017-03-16T09:55:00Z,45.26683333,-66.06116667,248.8,6.3,9.1
2017-03-16T09:56:00Z,45.26683333,-66.06116667,248.4,6.3,10.6
2017-03-16T09:57:00Z,45.26683333,-66.06116667,249.5,6.3,10.6
2017-03-16T09:58:00Z,45.26683333,-66.06116667,248.1,6.5,10.6
2017-03-16T09:59:00Z,45.26683333,-66.06116667,247.4,6.5,10.6
2017-03-16T10:00:00Z,45.26683333,-66.06116667,247.1,6.4,10.6
2017-03-16T10:01:00Z,45.26683333,-66.06116667,246.1,6.3,10.6
2017-03-16T10:02:00Z,45.26683333,-66.06116667,245.0,6.4,10.6
2017-03-16T10:03:00Z,45.26683333,-66.06116667,244.0,6.6,10.6
2017-03-16T10:04:00Z,45.26683333,-66.06116667,244.5,6.8,10.6
2017-03-16T10:05:00Z,45.26683333,-66.06116667,244.0,7.0,10.9
2017-03-16T10:06:00Z,45.26683333,-66.06116667,243.5,7.0,10.9
2017-03-16T10:07:00Z,45.26683333,-66.06116667,243.0,6.9,10.9
2017-03-16T10:08:00Z,45.26683333,-66.06116667,243.4,6.8,10.9
2017-03-16T10:09:00Z,45.26683333,-66.06116667,243.5,6.9,10.9
2017-03-16T10:10:00Z,45.26683333,-66.06116667,245.2,7.2,12.2
2017-03-16T10:11:00Z,45.26683333,-66.06116667,246.4,7.4,12.2
2017-03-16T10:12:00Z,45.26683333,-66.06116667,246.7,7.7,12.2
2017-03-16T10:13:00Z,45.26683333,-66.06116667,247.5,7.7,12.2
2017-03-16T10:14:00Z,45.26683333,-66.06116667,247.7,7.7,12.2
2017-03-16T10:15:00Z,45.26683333,-66.06116667,249.2,7.6,12.2
2017-03-16T10:16:00Z,45.26683333,-66.06116667,251.4,7.6,12.2
2017-03-16T10:17:00Z,45.26683333,-66.06116667,251.7,7.6,12.2
2017-03-16T10:18:00Z,45.26683333,-66.06116667,251.8,7.6,12.2
2017-03-16T10:19:00Z,45.26683333,-66.06116667,252.1,7.5,12.2
2017-03-16T10:20:00Z,45.26683333,-66.06116667,252.5,7.5,10.8
2017-03-16T10:21:00Z,45.26683333,-66.06116667,253.1,7.4,10.3
2017-03-16T10:22:00Z,45.26683333,-66.06116667,254.0,7.3,10.3
2017-03-16T10:23:00Z,45.26683333,-66.06116667,255.6,7.1,10.3
2017-03-16T10:24:00Z,45.26683333,-66.06116667,256.5,7.1,10.3
2017-03-16T10:25:00Z,45.26683333,-66.06116667,256.5,7.0,10.3
2017-03-16T10:26:00Z,45.26683333,-66.06116667,256.7,7.1,10.3
2017-03-16T10:27:00Z,45.26683333,-66.06116667,256.5,7.3,10.3
2017-03-16T10:28:00Z,45.26683333,-66.06116667,256.0,7.4,11.4
2017-03-16T10:29:00Z,45.26683333,-66.06116667,257.5,7.8,12.0
2017-03-16T10:30:00Z,45.26683333,-66.06116667,257.2,7.9,12.0
2017-03-16T10:31:00Z,45.26683333,-66.06116667,256.3,7.9,12.0
2017-03-16T10:32:00Z,45.26683333,-66.06116667,256.6,8.0,13.0
2017-03-16T10:33:00Z,45.26683333,-66.06116667,255.9,8.3,13.0
2017-03-16T10:34:00Z,45.26683333,-66.06116667,256.2,8.3,13.0
2017-03-16T10:35:00Z,45.26683333,-66.06116667,256.4,8.4,13.0
2017-03-16T10:36:00Z,45.26683333,-66.06116667,256.3,8.4,13.0
2017-03-16T10:37:00Z,45.26683333,-66.06116667,256.3,8.4,13.0
2017-03-16T10:38:00Z,45.26683333,-66.06116667,257.2,8.4,13.0
2017-03-16T10:39:00Z,45.26683333,-66.06116667,257.0,8.2,13.0
2017-03-16T10:40:00Z,45.26683333,-66.06116667,256.9,8.2,13.0
2017-03-16T10:41:00Z,45.26683333,-66.06116667,258.2,8.4,13.0
2017-03-16T10:42:00Z,45.26683333,-66.06116667,258.5,8.3,12.2
2017-03-16T10:43:00Z,45.26683333,-66.06116667,258.8,8.2,12.2
2017-03-16T10:44:00Z,45.26683333,-66.06116667,258.4,8.4,12.2
2017-03-16T10:45:00Z,45.26683333,-66.06116667,257.9,8.5,12.2
2017-03-16T10:46:00Z,45.26683333,-66.06116667,258.1,8.5,12.2
2017-03-16T10:47:00Z,45.26683333,-66.06116667,259.4,8.5,12.2
2017-03-16T10:48:00Z,45.26683333,-66.06116667,260.5,8.3,12.2
2017-03-16T10:49:00Z,45.26683333,-66.06116667,261.0,8.3,12.2
2017-03-16T10:50:00Z,45.26683333,-66.06116667,261.4,8.2,11.0
2017-03-16T10:51:00Z,45.26683333,-66.06116667,260.7,7.9,10.8
2017-03-16T10:52:00Z,45.26683333,-66.06116667,261.0,7.8,10.8
2017-03-16T10:53:00Z,45.26683333,-66.06116667,261.1,7.8,10.8
2017-03-16T10:54:00Z,45.26683333,-66.06116667,261.1,7.7,10.8
2017-03-16T10:55:00Z,45.26683333,-66.06116667,260.6,7.9,11.2
2017-03-16T10:56:00Z,45.26683333,-66.06116667,259.7,7.7,11.2
2017-03-16T10:57:00Z,45.26683333,-66.06116667,259.1,7.7,11.2
2017-03-16T10:58:00Z,45.26683333,-66.06116667,257.9,7.8,11.2
2017-03-16T10:59:00Z,45.26683333,-66.06116667,257.9,7.8,11.2
2017-03-16T11:00:00Z,45.26683333,-66.06116667,257.4,7.8,11.2
2017-03-16T11:01:00Z,45.26683333,-66.06116667,257.8,7.9,11.2
2017-03-16T11:02:00Z,45.26683333,-66.06116667,257.1,7.8,11.2
2017-03-16T11:03:00Z,45.26683333,-66.06116667,255.4,7.7,11.2
2017-03-16T11:04:00Z,45.26683333,-66.06116667,255.4,7.6,11.2
2017-03-16T11:05:00Z,45.26683333,-66.06116667,255.8,7.5,10.5
2017-03-16T11:06:00Z,45.26683333,-66.06116667,255.8,7.6,10.5
2017-03-16T11:07:00Z,45.26683333,-66.06116667,255.4,7.8,10.5
2017-03-16T11:08:00Z,45.26683333,-66.06116667,255.2,7.7,10.5
2017-03-16T11:09:00Z,45.26683333,-66.06116667,255.3,7.8,10.5
2017-03-16T11:10:00Z,45.26683333,-66.06116667,256.3,7.8,10.5
2017-03-16T11:11:00Z,45.26683333,-66.06116667,255.5,7.7,10.5
2017-03-16T11:12:00Z,45.26683333,-66.06116667,254.5,7.7,10.5
2017-03-16T11:13:00Z,45.26683333,-66.06116667,254.9,7.5,10.5
2017-03-16T11:14:00Z,45.26683333,-66.06116667,254.3,7.5,10.5
2017-03-16T11:15:00Z,45.26683333,-66.06116667,253.9,7.4,10.4
2017-03-16T11:16:00Z,45.26683333,-66.06116667,254.2,7.3,10.4
2017-03-16T11:17:00Z,45.26683333,-66.06116667,253.9,7.1,10.3
2017-03-16T11:18:00Z,45.26683333,-66.06116667,254.0,7.0,10.3
2017-03-16T11:19:00Z,45.26683333,-66.06116667,253.1,6.9,10.0
2017-03-16T11:20:00Z,45.26683333,-66.06116667,251.1,6.8,10.5
2017-03-16T11:21:00Z,45.26683333,-66.06116667,251.1,7.0,10.5
2017-03-16T11:22:00Z,45.26683333,-66.06116667,252.5,7.0,10.5
2017-03-16T11:23:00Z,45.26683333,-66.06116667,253.6,7.0,10.5
2017-03-16T11:24:00Z,45.26683333,-66.06116667,253.1,7.0,10.5
2017-03-16T11:25:00Z,45.26683333,-66.06116667,252.7,7.0,10.5
2017-03-16T11:26:00Z,45.26683333,-66.06116667,251.0,7.0,10.5
2017-03-16T11:27:00Z,45.26683333,-66.06116667,251.7,7.0,10.5
2017-03-16T11:28:00Z,45.26683333,-66.06116667,251.3,7.1,10.5
2017-03-16T11:29:00Z,45.26683333,-66.06116667,250.2,6.9,10.5
2017-03-16T11:30:00Z,45.26683333,-66.06116667,250.5,6.9,10.4
2017-03-16T11:31:00Z,45.26683333,-66.06116667,249.3,7.0,10.4
2017-03-16T11:32:00Z,45.26683333,-66.06116667,246.9,7.2,10.4
2017-03-16T11:33:00Z,45.26683333,-66.06116667,246.5,7.5,12.3
2017-03-16T11:34:00Z,45.26683333,-66.06116667,247.6,7.7,12.3
2017-03-16T11:35:00Z,45.26683333,-66.06116667,248.0,7.8,12.3
2017-03-16T11:36:00Z,45.26683333,-66.06116667,248.7,7.8,12.3
2017-03-16T11:37:00Z,45.26683333,-66.06116667,248.2,7.9,12.3
