timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-08T05:49:00Z,45.26683333,-66.06116667,195.0,2.8,3.8
2017-09-08T05:50:00Z,45.26683333,-66.06116667,194.9,2.8,3.8
2017-09-08T05:51:00Z,45.26683333,-66.06116667,195.5,2.8,3.8
2017-09-08T05:52:00Z,45.26683333,-66.06116667,197.0,2.7,3.8
2017-09-08T05:53:00Z,45.26683333,-66.06116667,198.1,2.7,3.8
2017-09-08T05:54:00Z,45.26683333,-66.06116667,198.1,2.6,3.5
2017-09-08T05:55:00Z,45.26683333,-66.06116667,197.9,2.5,3.5
2017-09-08T05:56:00Z,45.26683333,-66.06116667,198.0,2.4,3.5
2017-09-08T05:57:00Z,45.26683333,-66.06116667,198.9,2.3,3.5
2017-09-08T05:58:00Z,45.26683333,-66.06116667,200.7,2.3,3.5
2017-09-08T05:59:00Z,45.26683333,-66.06116667,202.3,2.2,3.5
2017-09-08T06:00:00Z,45.26683333,-66.06116667,203.3,2.1,3.3
2017-09-08T06:01:00Z,45.26683333,-66.06116667,203.8,2.0,3.2
2017-09-08T06:02:00Z,45.26683333,-66.06116667,205.5,1.9,2.9
2017-09-08T06:03:00Z,45.26683333,-66.06116667,205.8,1.9,2.9
2017-09-08T06:04:00Z,45.26683333,-66.06116667,206.9,1.9,2.9
2017-09-08T06:05:00Z,45.26683333,-66.06116667,207.7,1.9,2.9
2017-09-08T06:06:00Z,45.26683333,-66.06116667,206.9,1.9,2.9
2017-09-08T06:07:00Z,45.26683333,-66.06116667,206.3,1.8,2.9
2017-09-08T06:08:00Z,45.26683333,-66.06116667,205.0,1.7,2.9
2017-09-08T06:09:00Z,45.26683333,-66.06116667,203.3,1.7,2.9
2017-09-08T06:10:00Z,45.26683333,-66.06116667,200.3,1.9,3.6
2017-09-08T06:11:00Z,45.26683333,-66.06116667,197.6,2.0,4.0
2017-09-08T06:12:00Z,45.26683333,-66.06116667,193.5,2.2,5.1
2017-09-08T06:13:00Z,45.26683333,-66.06116667,191.1,2.5,5.1
2017-09-08T06:14:00Z,45.26683333,-66.06116667,187.9,2.6,5.1
2017-09-08T06:15:00Z,45.26683333,-66.06116667,185.5,2.8,5.1
2017-09-08T06:16:00Z,45.26683333,-66.06116667,185.7,2.9,5.1
2017-09-08T06:17:00Z,45.26683333,-66.06116667,185.6,3.1,5.1
2017-09-08T06:18:00Z,45.26683333,-66.06116667,185.6,3.2,5.1
2017-09-08T06:19:00Z,45.26683333,-66.06116667,186.1,3.3,5.1
2017-09-08T06:20:00Z,45.26683333,-66.06116667,188.6,3.4,5.1
2017-09-08T06:21:00Z,45.26683333,-66.06116667,190.8,3.4,5.1
2017-09-08T06:22:00Z,45.26683333,-66.06116667,192.4,3.4,4.9
2017-09-08T06:23:00Z,45.26683333,-66.06116667,193.6,3.3,4.7
2017-09-08T06:24:00Z,45.26683333,-66.06116667,194.5,3.2,4.2
2017-09-08T06:25:00Z,45.26683333,-66.06116667,196.0,3.1,4.1
2017-09-08T06:26:00Z,45.26683333,-66.06116667,196.9,3.1,4.1
2017-09-08T06:27:00Z,45.26683333,-66.06116667,198.0,3.0,4.1
2017-09-08T06:28:00Z,45.26683333,-66.06116667,199.0,3.0,4.1
2017-09-08T06:29:00Z,45.26683333,-66.06116667,199.5,3.0,4.1
2017-09-08T06:30:00Z,45.26683333,-66.06116667,200.1,2.9,3.9
2017-09-08T06:31:00Z,45.26683333,-66.06116667,200.9,2.9,3.9
2017-09-08T06:32:00Z,45.26683333,-66.06116667,202.0,2.8,3.8
2017-09-08T06:33:00Z,45.26683333,-66.06116667,202.7,2.7,3.8
2017-09-08T06:34:00Z,45.26683333,-66.06116667,203.4,2.7,3.5
2017-09-08T06:35:00Z,45.26683333,-66.06116667,204.1,2.6,3.4
2017-09-08T06:36:00Z,45.26683333,-66.06116667,205.0,2.6,3.4
2017-09-08T06:37:00Z,45.26683333,-66.06116667,205.1,2.5,3.4
2017-09-08T06:38:00Z,45.26683333,-66.06116667,204.9,2.5,3.4
2017-09-08T06:39:00Z,45.26683333,-66.06116667,205.1,2.4,3.4
2017-09-08T06:40:00Z,45.26683333,-66.06116667,204.9,2.4,3.4
2017-09-08T06:41:00Z,45.26683333,-66.06116667,204.9,2.4,3.4
2017-09-08T06:42:00Z,45.26683333,-66.06116667,205.1,2.4,3.4
2017-09-08T06:43:00Z,45.26683333,-66.06116667,205.8,2.4,3.9
2017-09-08T06:44:00Z,45.26683333,-66.06116667,206.3,2.5,3.9
2017-09-08T06:45:00Z,45.26683333,-66.06116667,206.1,2.6,3.9
2017-09-08T06:46:00Z,45.26683333,-66.06116667,205.7,2.7,4.2
2017-09-08T06:47:00Z,45.26683333,-66.06116667,206.0,2.8,4.2
2017-09-08T06:48:00Z,45.26683333,-66.06116667,206.7,2.9,4.2
2017-09-08T06:49:00Z,45.26683333,-66.06116667,206.4,3.0,4.2
2017-09-08T06:50:00Z,45.26683333,-66.06116667,206.8,3.0,4.2
2017-09-08T06:51:00Z,45.26683333,-66.06116667,207.5,3.0,4.2
2017-09-08T06:52:00Z,45.26683333,-66.06116667,208.0,3.0,4.2
2017-09-08T06:53:00Z,45.26683333,-66.06116667,209.2,2.9,4.2
2017-09-08T06:54:00Z,45.26683333,-66.06116667,210.2,2.8,4.2
2017-09-08T06:55:00Z,45.26683333,-66.06116667,212.1,2.7,4.2
2017-09-08T06:56:00Z,45.26683333,-66.06116667,212.0,2.6,4.0
2017-09-08T06:57:00Z,45.26683333,-66.06116667,210.9,2.5,3.8
2017-09-08T06:58:00Z,45.26683333,-66.06116667,209.7,2.4,3.4
2017-09-08T06:59:00Z,45.26683333,-66.06116667,209.8,2.4,3.6
2017-09-08T07:00:00Z,45.26683333,-66.06116667,210.0,2.4,3.8
2017-09-08T07:01:00Z,45.26683333,-66.06116667,210.3,2.4,3.8
2017-09-08T07:02:00Z,45.26683333,-66.06116667,211.1,2.4,3.8
2017-09-08T07:03:00Z,45.26683333,-66.06116667,212.2,2.5,3.8
2017-09-08T07:04:00Z,45.26683333,-66.06116667,213.2,2.5,4.0
2017-09-08T07:05:00Z,45.26683333,-66.06116667,213.3,2.6,4.2
2017-09-08T07:06:00Z,45.26683333,-66.06116667,215.3,2.7,4.2
2017-09-08T07:07:00Z,45.26683333,-66.06116667,217.8,2.8,4.2
2017-09-08T07:08:00Z,45.26683333,-66.06116667,220.5,2.8,4.2
2017-09-08T07:09:00Z,45.26683333,-66.06116667,222.5,2.8,4.2
2017-09-08T07:10:00Z,45.26683333,-66.06116667,222.8,2.8,4.5
2017-09-08T07:11:00Z,45.26683333,-66.06116667,224.0,2.8,4.5
2017-09-08T07:12:00Z,45.26683333,-66.06116667,225.0,2.8,4.5
2017-09-08T07:13:00Z,45.26683333,-66.06116667,225.6,2.8,4.5
2017-09-08T07:14:00Z,45.26683333,-66.06116667,226.5,2.9,4.5
2017-09-08T07:15:00Z,45.26683333,-66.06116667,226.9,2.8,4.5
2017-09-08T07:16:00Z,45.26683333,-66.06116667,226.5,2.8,4.5
2017-09-08T07:17:00Z,45.26683333,-66.06116667,227.7,2.8,4.5
2017-09-08T07:18:00Z,45.26683333,-66.06116667,227.2,2.7,4.5
2017-09-08T07:19:00Z,45.26683333,-66.06116667,228.1,2.7,4.5
2017-09-08T07:20:00Z,45.26683333,-66.06116667,230.4,2.7,4.1
2017-09-08T07:21:00Z,45.26683333,-66.06116667,231.4,2.6,4.1
2017-09-08T07:22:00Z,45.26683333,-66.06116667,233.1,2.5,4.1
2017-09-08T07:23:00Z,45.26683333,-66.06116667,234.2,2.5,4.1
2017-09-08T07:24:00Z,45.26683333,-66.06116667,234.7,2.4,3.7
2017-09-08T07:25:00Z,45.26683333,-66.06116667,235.1,2.3,3.6
2017-09-08T07:26:00Z,45.26683333,-66.06116667,234.9,2.2,3.6
2017-09-08T07:27:00Z,45.26683333,-66.06116667,236.0,2.1,3.5
2017-09-08T07:28:00Z,45.26683333,-66.06116667,238.5,2.0,3.5
2017-09-08T07:29:00Z,45.26683333,-66.06116667,239.5,1.9,3.5
2017-09-08T07:30:00Z,45.26683333,-66.06116667,239.4,1.9,2.9
2017-09-08T07:31:00Z,45.26683333,-66.06116667,239.2,1.8,2.9
2017-09-08T07:32:00Z,45.26683333,-66.06116667,239.8,1.8,2.9
2017-09-08T07:33:00Z,45.26683333,-66.06116667,238.9,1.8,2.9
2017-09-08T07:34:00Z,45.26683333,-66.06116667,240.7,1.7,2.8
2017-09-08T07:35:00Z,45.26683333,-66.06116667,243.1,1.7,2.8
2017-09-08T07:36:00Z,45.26683333,-66.06116667,246.3,1.6,2.8
2017-09-08T07:37:00Z,45.26683333,-66.06116667,247.7,1.6,2.8
2017-09-08T07:38:00Z,45.26683333,-66.06116667,250.1,1.6,2.8
2017-09-08T07:39:00Z,45.26683333,-66.06116667,252.8,1.7,2.8
2017-09-08T07:40:00Z,45.26683333,-66.06116667,255.5,1.7,2.8
2017-09-08T07:41:00Z,45.26683333,-66.06116667,258.2,1.6,2.8
2017-09-08T07:42:00Z,45.26683333,-66.06116667,256.6,1.5,2.8
2017-09-08T07:43:00Z,45.26683333,-66.06116667,259.8,1.4,2.8
2017-09-08T07:44:00Z,45.26683333,-66.06116667,259.3,1.3,2.8
2017-09-08T07:45:00Z,45.26683333,-66.06116667,252.2,1.2,2.8
2017-09-08T07:46:00Z,45.26683333,-66.06116667,241.7,1.2,2.8
2017-09-08T07:47:00Z,45.26683333,-66.06116667,220.9,1.1,2.8
2017-09-08T07:48:00Z,45.26683333,-66.06116667,187.8,1.0,2.8
2017-09-08T07:49:00Z,45.26683333,-66.06116667,163.1,0.9,2.6
2017-09-08T07:50:00Z,45.26683333,-66.06116667,149.9,0.9,2.6
2017-09-08T07:51:00Z,45.26683333,-66.06116667,142.4,0.9,2.4
2017-09-08T07:52:00Z,45.26683333,-66.06116667,139.5,1.0,2.5
2017-09-08T07:53:00Z,45.26683333,-66.06116667,138.8,1.2,2.5
2017-09-08T07:54:00Z,45.26683333,-66.06116667,140.5,1.3,2.5
2017-09-08T07:55:00Z,45.26683333,-66.06116667,141.4,1.5,2.5
2017-09-08T07:56:00Z,45.26683333,-66.06116667,142.0,1.6,2.5
2017-09-08T07:57:00Z,45.26683333,-66.06116667,143.4,1.7,2.5
2017-09-08T07:58:00Z,45.26683333,-66.06116667,143.2,1.8,2.5
2017-09-08T07:59:00Z,45.26683333,-66.06116667,141.7,1.8,2.5
2017-09-08T08:00:00Z,45.26683333,-66.06116667,140.0,1.8,2.5
2017-09-08T08:01:00Z,45.26683333,-66.06116667,138.6,1.8,2.5
2017-09-08T08:02:00Z,45.26683333,-66.06116667,136.1,1.7,2.3
2017-09-08T08:03:00Z,45.26683333,-66.06116667,134.0,1.7,2.2
2017-09-08T08:04:00Z,45.26683333,-66.06116667,132.0,1.6,2.2
2017-09-08T08:05:00Z,45.26683333,-66.06116667,130.9,1.6,2.0
2017-09-08T08:06:00Z,45.26683333,-66.06116667,129.7,1.6,2.0
2017-09-08T08:07:00Z,45.26683333,-66.06116667,129.5,1.5,2.0
2017-09-08T08:08:00Z,45.26683333,-66.06116667,129.7,1.5,2.0
2017-09-08T08:09:00Z,45.26683333,-66.06116667,130.8,1.5,1.9
2017-09-08T08:10:00Z,45.26683333,-66.06116667,131.8,1.4,1.8
2017-09-08T08:11:00Z,45.26683333,-66.06116667,132.5,1.4,1.8
2017-09-08T08:12:00Z,45.26683333,-66.06116667,132.8,1.4,1.8
2017-09-08T08:13:00Z,45.26683333,-66.06116667,132.8,1.4,1.8
2017-09-08T08:14:00Z,45.26683333,-66.06116667,132.7,1.4,1.8
2017-09-08T08:15:00Z,45.26683333,-66.06116667,131.8,1.4,1.8
2017-09-08T08:16:00Z,45.26683333,-66.06116667,131.4,1.3,1.8
2017-09-08T08:17:00Z,45.26683333,-66.06116667,131.7,1.3,1.8
2017-09-08T08:18:00Z,45.26683333,-66.06116667,132.0,1.3,1.8
2017-09-08T08:19:00Z,45.26683333,-66.06116667,130.4,1.2,1.8
2017-09-08T08:20:00Z,45.26683333,-66.06116667,130.4,1.2,1.8
2017-09-08T08:21:00Z,45.26683333,-66.06116667,133.5,1.2,2.4
2017-09-08T08:22:00Z,45.26683333,-66.06116667,137.8,1.3,3.0
2017-09-08T08:23:00Z,45.26683333,-66.06116667,143.9,1.5,3.1
2017-09-08T08:24:00Z,45.26683333,-66.06116667,150.1,1.5,3.1
2017-09-08T08:25:00Z,45.26683333,-66.06116667,156.9,1.7,3.1
2017-09-08T08:26:00Z,45.26683333,-66.06116667,162.9,1.8,3.3
2017-09-08T08:27:00Z,45.26683333,-66.06116667,168.3,2.0,3.6
2017-09-08T08:28:00Z,45.26683333,-66.06116667,173.7,2.2,3.6
2017-09-08T08:29:00Z,45.26683333,-66.06116667,179.5,2.4,3.6
2017-09-08T08:30:00Z,45.26683333,-66.06116667,182.9,2.5,3.6
2017-09-08T08:31:00Z,45.26683333,-66.06116667,183.0,2.6,3.6
2017-09-08T08:32:00Z,45.26683333,-66.06116667,183.1,2.6,3.6
2017-09-08T08:33:00Z,45.26683333,-66.06116667,182.7,2.6,3.6
2017-09-08T08:34:00Z,45.26683333,-66.06116667,181.7,2.6,3.6
2017-09-08T08:35:00Z,45.26683333,-66.06116667,179.4,2.6,3.6
2017-09-08T08:36:00Z,45.26683333,-66.06116667,178.1,2.6,3.6
2017-09-08T08:37:00Z,45.26683333,-66.06116667,176.8,2.5,3.6
2017-09-08T08:38:00Z,45.26683333,-66.06116667,175.3,2.5,3.6
2017-09-08T08:39:00Z,45.26683333,-66.06116667,173.6,2.5,3.5
2017-09-08T08:40:00Z,45.26683333,-66.06116667,172.8,2.6,3.6
2017-09-08T08:41:00Z,45.26683333,-66.06116667,171.1,2.5,3.6
2017-09-08T08:42:00Z,45.26683333,-66.06116667,169.6,2.5,3.6
2017-09-08T08:43:00Z,45.26683333,-66.06116667,168.6,2.6,3.6
2017-09-08T08:44:00Z,45.26683333,-66.06116667,167.9,2.6,4.0
2017-09-08T08:45:00Z,45.26683333,-66.06116667,168.4,2.7,4.0
2017-09-08T08:46:00Z,45.26683333,-66.06116667,168.9,2.9,4.2
2017-09-08T08:47:00Z,45.26683333,-66.06116667,169.7,2.9,4.2
2017-09-08T08:48:00Z,45.26683333,-66.06116667,170.7,2.9,4.2
2017-09-08T08:49:00Z,45.26683333,-66.06116667,171.8,2.9,4.2
2017-09-08T08:50:00Z,45.26683333,-66.06116667,172.8,3.0,4.2
2017-09-08T08:51:00Z,45.26683333,-66.06116667,174.7,3.1,4.2
2017-09-08T08:52:00Z,45.26683333,-66.06116667,176.9,3.2,4.2
2017-09-08T08:53:00Z,45.26683333,-66.06116667,180.4,3.2,4.3
2017-09-08T08:54:00Z,45.26683333,-66.06116667,184.5,3.3,5.4
2017-09-08T08:55:00Z,45.26683333,-66.06116667,188.5,3.4,5.4
2017-09-08T08:56:00Z,45.26683333,-66.06116667,191.3,3.3,5.4
2017-09-08T08:57:00Z,45.26683333,-66.06116667,193.9,3.2,5.4
2017-09-08T08:58:00Z,45.26683333,-66.06116667,197.3,3.3,5.4
2017-09-08T08:59:00Z,45.26683333,-66.06116667,200.0,3.3,5.4
2017-09-08T09:00:00Z,45.26683333,-66.06116667,202.9,3.4,5.4
2017-09-08T09:01:00Z,45.26683333,-66.06116667,205.7,3.4,5.4
2017-09-08T09:02:00Z,45.26683333,-66.06116667,208.6,3.5,5.4
2017-09-08T09:03:00Z,45.26683333,-66.06116667,210.7,3.5,5.7
2017-09-08T09:04:00Z,45.26683333,-66.06116667,211.3,3.4,5.7
2017-09-08T09:05:00Z,45.26683333,-66.06116667,214.2,3.4,5.7
2017-09-08T09:06:00Z,45.26683333,-66.06116667,217.5,3.5,5.7
2017-09-08T09:07:00Z,45.26683333,-66.06116667,219.5,3.6,5.7
2017-09-08T09:08:00Z,45.26683333,-66.06116667,221.3,3.6,5.7
2017-09-08T09:09:00Z,45.26683333,-66.06116667,224.2,3.5,5.7
2017-09-08T09:10:00Z,45.26683333,-66.06116667,226.9,3.5,5.7
2017-09-08T09:11:00Z,45.26683333,-66.06116667,229.8,3.5,5.7
2017-09-08T09:12:00Z,45.26683333,-66.06116667,232.5,3.4,5.7
2017-09-08T09:13:00Z,45.26683333,-66.06116667,234.9,3.3,4.9
2017-09-08T09:14:00Z,45.26683333,-66.06116667,237.8,3.3,4.9
2017-09-08T09:15:00Z,45.26683333,-66.06116667,238.4,3.1,4.7
2017-09-08T09:16:00Z,45.26683333,-66.06116667,239.0,3.1,4.7
2017-09-08T09:17:00Z,45.26683333,-66.06116667,240.9,3.2,4.7
2017-09-08T09:18:00Z,45.26683333,-66.06116667,241.4,3.1,4.7
2017-09-08T09:19:00Z,45.26683333,-66.06116667,240.9,3.1,4.7
2017-09-08T09:20:00Z,45.26683333,-66.06116667,241.8,3.1,4.7
2017-09-08T09:21:00Z,45.26683333,-66.06116667,241.8,3.0,4.7
2017-09-08T09:22:00Z,45.26683333,-66.06116667,241.5,2.9,4.7
2017-09-08T09:23:00Z,45.26683333,-66.06116667,241.3,2.9,4.7
2017-09-08T09:24:00Z,45.26683333,-66.06116667,239.5,2.9,4.7
2017-09-08T09:25:00Z,45.26683333,-66.06116667,237.2,2.9,4.7
2017-09-08T09:26:00Z,45.26683333,-66.06116667,236.1,2.9,4.7
2017-09-08T09:27:00Z,45.26683333,-66.06116667,235.7,2.7,4.1
2017-09-08T09:28:00Z,45.26683333,-66.06116667,234.3,2.7,4.1
2017-09-08T09:29:00Z,45.26683333,-66.06116667,235.0,2.8,4.0
2017-09-08T09:30:00Z,45.26683333,-66.06116667,235.0,2.8,4.0
2017-09-08T09:31:00Z,45.26683333,-66.06116667,237.4,2.8,4.0
2017-09-08T09:32:00Z,45.26683333,-66.06116667,239.1,2.7,4.0
2017-09-08T09:33:00Z,45.26683333,-66.06116667,239.6,2.7,4.0
2017-09-08T09:34:00Z,45.26683333,-66.06116667,241.3,2.7,4.0
2017-09-08T09:35:00Z,45.26683333,-66.06116667,244.4,2.6,4.0
2017-09-08T09:36:00Z,45.26683333,-66.06116667,248.8,2.7,5.0
2017-09-08T09:37:00Z,45.26683333,-66.06116667,252.0,3.0,5.5
2017-09-08T09:38:00Z,45.26683333,-66.06116667,256.8,3.1,5.5
2017-09-08T09:39:00Z,45.26683333,-66.06116667,258.1,3.1,5.5
2017-09-08T09:40:00Z,45.26683333,-66.06116667,260.0,3.2,5.5
2017-09-08T09:41:00Z,45.26683333,-66.06116667,260.7,3.3,5.5
2017-09-08T09:42:00Z,45.26683333,-66.06116667,261.7,3.6,5.5
2017-09-08T09:43:00Z,45.26683333,-66.06116667,263.0,3.8,5.5
2017-09-08T09:44:00Z,45.26683333,-66.06116667,265.1,3.9,5.5
2017-09-08T09:45:00Z,45.26683333,-66.06116667,267.7,4.0,5.5
2017-09-08T09:46:00Z,45.26683333,-66.06116667,269.0,4.0,5.5
2017-09-08T09:47:00Z,45.26683333,-66.06116667,269.0,4.0,5.4
2017-09-08T09:48:00Z,45.26683333,-66.06116667,269.1,3.9,5.4
2017-09-08T09:49:00Z,45.26683333,-66.06116667,273.5,3.9,5.4
2017-09-08T09:50:00Z,45.26683333,-66.06116667,275.8,3.9,5.4
2017-09-08T09:51:00Z,45.26683333,-66.06116667,277.0,3.8,5.4
2017-09-08T09:52:00Z,45.26683333,-66.06116667,276.7,3.6,5.4
2017-09-08T09:53:00Z,45.26683333,-66.06116667,276.7,3.5,5.4
2017-09-08T09:54:00Z,45.26683333,-66.06116667,277.7,3.3,5.4
2017-09-08T09:55:00Z,45.26683333,-66.06116667,277.9,3.2,5.4
2017-09-08T09:56:00Z,45.26683333,-66.06116667,276.9,3.1,5.4
2017-09-08T09:57:00Z,45.26683333,-66.06116667,276.7,2.9,4.6
2017-09-08T09:58:00Z,45.26683333,-66.06116667,276.5,2.8,4.4
2017-09-08T09:59:00Z,45.26683333,-66.06116667,274.4,2.7,4.4
2017-09-08T10:00:00Z,45.26683333,-66.06116667,273.1,2.6,3.9
2017-09-08T10:01:00Z,45.26683333,-66.06116667,273.1,2.4,3.9
2017-09-08T10:02:00Z,45.26683333,-66.06116667,273.9,2.3,3.6
2017-09-08T10:03:00Z,45.26683333,-66.06116667,274.6,2.1,3.5
2017-09-08T10:04:00Z,45.26683333,-66.06116667,273.1,2.1,3.5
2017-09-08T10:05:00Z,45.26683333,-66.06116667,270.5,2.1,3.5
2017-09-08T10:06:00Z,45.26683333,-66.06116667,269.3,2.1,3.4
2017-09-08T10:07:00Z,45.26683333,-66.06116667,268.5,2.2,3.4
2017-09-08T10:08:00Z,45.26683333,-66.06116667,267.5,2.2,3.4
2017-09-08T10:09:00Z,45.26683333,-66.06116667,266.7,2.2,3.4
2017-09-08T10:10:00Z,45.26683333,-66.06116667,266.2,2.2,3.4
2017-09-08T10:11:00Z,45.26683333,-66.06116667,265.4,2.3,3.4
2017-09-08T10:12:00Z,45.26683333,-66.06116667,264.3,2.4,3.4
2017-09-08T10:13:00Z,45.26683333,-66.06116667,263.0,2.5,3.4
2017-09-08T10:14:00Z,45.26683333,-66.06116667,263.1,2.6,3.4
2017-09-08T10:15:00Z,45.26683333,-66.06116667,264.4,2.5,3.4
2017-09-08T10:16:00Z,45.26683333,-66.06116667,265.5,2.4,3.4
2017-09-08T10:17:00Z,45.26683333,-66.06116667,266.1,2.3,3.4
2017-09-08T10:18:00Z,45.26683333,-66.06116667,266.6,2.2,3.4
2017-09-08T10:19:00Z,45.26683333,-66.06116667,267.8,2.1,3.4
2017-09-08T10:20:00Z,45.26683333,-66.06116667,268.0,2.0,3.4
2017-09-08T10:21:00Z,45.26683333,-66.06116667,269.5,1.9,3.4
2017-09-08T10:22:00Z,45.26683333,-66.06116667,272.0,1.9,3.4
2017-09-08T10:23:00Z,45.26683333,-66.06116667,274.4,1.9,3.4
2017-09-08T10:24:00Z,45.26683333,-66.06116667,275.5,1.9,3.7
2017-09-08T10:25:00Z,45.26683333,-66.06116667,276.2,1.9,3.7
2017-09-08T10:26:00Z,45.26683333,-66.06116667,276.3,2.1,3.7
2017-09-08T10:27:00Z,45.26683333,-66.06116667,276.9,2.1,3.7
2017-09-08T10:28:00Z,45.26683333,-66.06116667,278.0,2.2,3.7
2017-09-08T10:29:00Z,45.26683333,-66.06116667,277.8,2.3,3.7
2017-09-08T10:30:00Z,45.26683333,-66.06116667,278.8,2.3,3.7
2017-09-08T10:31:00Z,45.26683333,-66.06116667,277.0,2.3,3.7
2017-09-08T10:32:00Z,45.26683333,-66.06116667,272.3,2.2,3.7
2017-09-08T10:33:00Z,45.26683333,-66.06116667,269.7,2.1,3.7
2017-09-08T10:34:00Z,45.26683333,-66.06116667,271.2,1.9,3.5
2017-09-08T10:35:00Z,45.26683333,-66.06116667,271.0,1.8,3.5
2017-09-08T10:36:00Z,45.26683333,-66.06116667,269.3,1.6,3.5
2017-09-08T10:37:00Z,45.26683333,-66.06116667,261.9,1.4,3.5
2017-09-08T10:38:00Z,45.26683333,-66.06116667,251.3,1.2,3.5
2017-09-08T10:39:00Z,45.26683333,-66.06116667,238.7,1.1,2.5
2017-09-08T10:40:00Z,45.26683333,-66.06116667,224.6,1.0,2.2
2017-09-08T10:41:00Z,45.26683333,-66.06116667,211.2,1.0,2.2
2017-09-08T10:42:00Z,45.26683333,-66.06116667,200.2,1.0,2.2
2017-09-08T10:43:00Z,45.26683333,-66.06116667,188.1,1.0,2.2
2017-09-08T10:44:00Z,45.26683333,-66.06116667,176.8,1.1,2.2
2017-09-08T10:45:00Z,45.26683333,-66.06116667,168.4,1.1,2.0
2017-09-08T10:46:00Z,45.26683333,-66.06116667,165.8,1.1,2.0
2017-09-08T10:47:00Z,45.26683333,-66.06116667,167.3,1.1,2.0
2017-09-08T10:48:00Z,45.26683333,-66.06116667,167.7,1.2,2.0
2017-09-08T10:49:00Z,45.26683333,-66.06116667,170.0,1.2,2.0
2017-09-08T10:50:00Z,45.26683333,-66.06116667,170.7,1.2,2.0
2017-09-08T10:51:00Z,45.26683333,-66.06116667,173.3,1.2,1.7
2017-09-08T10:52:00Z,45.26683333,-66.06116667,176.2,1.2,1.8
2017-09-08T10:53:00Z,45.26683333,-66.06116667,178.2,1.1,1.8
2017-09-08T10:54:00Z,45.26683333,-66.06116667,184.6,1.1,1.8
2017-09-08T10:55:00Z,45.26683333,-66.06116667,190.3,1.0,1.8
2017-09-08T10:56:00Z,45.26683333,-66.06116667,197.0,1.0,1.8
2017-09-08T10:57:00Z,45.26683333,-66.06116667,203.5,1.0,1.8
2017-09-08T10:58:00Z,45.26683333,-66.06116667,209.6,0.9,1.8
2017-09-08T10:59:00Z,45.26683333,-66.06116667,214.1,0.9,1.8
2017-09-08T11:00:00Z,45.26683333,-66.06116667,219.3,0.9,1.8
2017-09-08T11:01:00Z,45.26683333,-66.06116667,223.7,0.9,1.8
2017-09-08T11:02:00Z,45.26683333,-66.06116667,230.0,0.8,1.4
2017-09-08T11:03:00Z,45.26683333,-66.06116667,236.3,0.9,1.4
2017-09-08T11:04:00Z,45.26683333,-66.06116667,238.8,0.9,1.4
2017-09-08T11:05:00Z,45.26683333,-66.06116667,240.1,0.9,1.5
2017-09-08T11:06:00Z,45.26683333,-66.06116667,242.8,1.0,1.6
2017-09-08T11:07:00Z,45.26683333,-66.06116667,243.4,1.0,1.6
2017-09-08T11:08:00Z,45.26683333,-66.06116667,245.9,1.0,1.6
2017-09-08T11:09:00Z,45.26683333,-66.06116667,251.2,1.1,1.6
2017-09-08T11:10:00Z,45.26683333,-66.06116667,255.3,1.1,1.7
2017-09-08T11:11:00Z,45.26683333,-66.06116667,259.8,1.1,1.7
2017-09-08T11:12:00Z,45.26683333,-66.06116667,262.1,1.1,1.7
2017-09-08T11:13:00Z,45.26683333,-66.06116667,262.6,1.1,1.7
2017-09-08T11:14:00Z,45.26683333,-66.06116667,262.0,1.0,1.7
2017-09-08T11:15:00Z,45.26683333,-66.06116667,265.4,0.9,1.7
2017-09-08T11:16:00Z,45.26683333,-66.06116667,269.1,0.9,1.7
2017-09-08T11:17:00Z,45.26683333,-66.06116667,278.9,0.8,1.7
2017-09-08T11:18:00Z,45.26683333,-66.06116667,284.2,0.8,1.7
2017-09-08T11:19:00Z,45.26683333,-66.06116667,287.0,0.8,1.7
2017-09-08T11:20:00Z,45.26683333,-66.06116667,293.6,0.7,1.4
2017-09-08T11:21:00Z,45.26683333,-66.06116667,303.2,0.6,1.4
2017-09-08T11:22:00Z,45.26683333,-66.06116667,323.2,0.5,1.3
2017-09-08T11:23:00Z,45.26683333,-66.06116667,343.5,0.5,1.3
2017-09-08T11:24:00Z,45.26683333,-66.06116667,349.1,0.5,1.3
2017-09-08T11:25:00Z,45.26683333,-66.06116667,335.9,0.5,1.3
2017-09-08T11:26:00Z,45.26683333,-66.06116667,320.5,0.5,1.3
2017-09-08T11:27:00Z,45.26683333,-66.06116667,310.7,0.5,1.3
2017-09-08T11:28:00Z,45.26683333,-66.06116667,303.6,0.5,1.2
2017-09-08T11:29:00Z,45.26683333,-66.06116667,292.2,0.5,1.1
2017-09-08T11:30:00Z,45.26683333,-66.06116667,270.3,0.6,1.2
2017-09-08T11:31:00Z,45.26683333,-66.06116667,229.7,0.7,1.6
2017-09-08T11:32:00Z,45.26683333,-66.06116667,206.9,0.7,1.6
2017-09-08T11:33:00Z,45.26683333,-66.06116667,196.5,0.9,2.0
2017-09-08T11:34:00Z,45.26683333,-66.06116667,187.0,1.0,2.0
2017-09-08T11:35:00Z,45.26683333,-66.06116667,172.9,1.1,2.0
2017-09-08T11:36:00Z,45.26683333,-66.06116667,163.6,1.2,2.3
2017-09-08T11:37:00Z,45.26683333,-66.06116667,156.2,1.3,2.3
