timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-10T05:49:00Z,45.26683333,-66.06116667,329.1,16.5,25.6
2017-02-10T05:50:00Z,45.26683333,-66.06116667,329.0,16.4,25.6
2017-02-10T05:51:00Z,45.26683333,-66.06116667,328.6,16.1,24.3
2017-02-10T05:52:00Z,45.26683333,-66.06116667,328.0,16.3,24.3
2017-02-10T05:53:00Z,45.26683333,-66.06116667,327.4,16.1,24.3
2017-02-10T05:54:00Z,45.26683333,-66.06116667,327.0,16.3,24.3
2017-02-10T05:55:00Z,45.26683333,-66.06116667,326.2,16.2,24.3
2017-02-10T05:56:00Z,45.26683333,-66.06116667,326.7,16.2,24.4
2017-02-10T05:57:00Z,45.26683333,-66.06116667,326.6,16.2,25.1
2017-02-10T05:58:00Z,45.26683333,-66.06116667,326.1,16.5,25.1
2017-02-10T05:59:00Z,45.26683333,-66.06116667,325.5,16.6,25.1
2017-02-10T06:00:00Z,45.26683333,-66.06116667,325.3,16.6,25.1
2017-02-10T06:01:00Z,45.26683333,-66.06116667,325.1,16.7,25.1
2017-02-10T06:02:00Z,45.26683333,-66.06116667,325.7,16.4,25.1
2017-02-10T06:03:00Z,45.26683333,-66.06116667,325.0,17.0,25.1
2017-02-10T06:04:00Z,45.26683333,-66.06116667,325.7,17.1,25.1
2017-02-10T06:05:00Z,45.26683333,-66.06116667,325.9,17.2,25.1
2017-02-10T06:06:00Z,45.26683333,-66.06116667,325.2,17.3,25.4
2017-02-10T06:07:00Z,45.26683333,-66.06116667,325.8,17.2,25.4
2017-02-10T06:08:00Z,45.26683333,-66.06116667,326.4,17.0,25.4
2017-02-10T06:09:00Z,45.26683333,-66.06116667,326.2,17.4,25.4
2017-02-10T06:10:00Z,45.26683333,-66.06116667,326.0,17.7,25.4
2017-02-10T06:11:00Z,45.26683333,-66.06116667,326.4,17.7,25.4
2017-02-10T06:12:00Z,45.26683333,-66.06116667,326.0,18.0,25.4
2017-02-10T06:13:00Z,45.26683333,-66.06116667,327.1,17.7,25.4
2017-02-10T06:14:00Z,45.26683333,-66.06116667,326.5,18.1,25.4
2017-02-10T06:15:00Z,45.26683333,-66.06116667,326.4,18.0,25.4
2017-02-10T06:16:00Z,45.26683333,-66.06116667,326.8,17.7,25.1
2017-02-10T06:17:00Z,45.26683333,-66.06116667,326.8,17.5,25.1
2017-02-10T06:18:00Z,45.26683333,-66.06116667,327.5,17.1,25.1
2017-02-10T06:19:00Z,45.26683333,-66.06116667,327.1,16.7,25.1
2017-02-10T06:20:00Z,45.26683333,-66.06116667,327.7,16.2,25.1
2017-02-10T06:21:00Z,45.26683333,-66.06116667,327.4,16.1,25.1
2017-02-10T06:22:00Z,45.26683333,-66.06116667,327.2,16.1,25.1
2017-02-10T06:23:00Z,45.26683333,-66.06116667,326.7,15.7,23.7
2017-02-10T06:24:00Z,45.26683333,-66.06116667,326.4,15.0,22.5
2017-02-10T06:25:00Z,45.26683333,-66.06116667,326.7,14.9,22.0
2017-02-10T06:26:00Z,45.26683333,-66.06116667,326.6,15.1,23.0
2017-02-10T06:27:00Z,45.26683333,-66.06116667,325.9,15.3,23.0
2017-02-10T06:28:00Z,45.26683333,-66.06116667,326.1,15.2,23.0
2017-02-10T06:29:00Z,45.26683333,-66.06116667,327.2,15.1,23.0
2017-02-10T06:30:00Z,45.26683333,-66.06116667,327.0,15.3,23.0
2017-02-10T06:31:00Z,45.26683333,-66.06116667,327.5,15.0,23.0
2017-02-10T06:32:00Z,45.26683333,-66.06116667,328.1,14.9,23.0
2017-02-10T06:33:00Z,45.26683333,-66.06116667,328.3,15.0,23.0
2017-02-10T06:34:00Z,45.26683333,-66.06116667,329.0,14.9,23.0
2017-02-10T06:35:00Z,45.26683333,-66.06116667,329.0,14.9,23.0
2017-02-10T06:36:00Z,45.26683333,-66.06116667,330.1,14.3,21.9
2017-02-10T06:37:00Z,45.26683333,-66.06116667,331.0,14.1,21.9
2017-02-10T06:38:00Z,45.26683333,-66.06116667,329.7,14.4,21.9
2017-02-10T06:39:00Z,45.26683333,-66.06116667,329.8,14.3,21.9
2017-02-10T06:40:00Z,45.26683333,-66.06116667,329.6,13.9,21.9
2017-02-10T06:41:00Z,45.26683333,-66.06116667,329.4,13.7,21.9
2017-02-10T06:42:00Z,45.26683333,-66.06116667,329.7,13.3,19.9
2017-02-10T06:43:00Z,45.26683333,-66.06116667,329.7,13.2,19.9
2017-02-10T06:44:00Z,45.26683333,-66.06116667,329.9,13.2,19.9
2017-02-10T06:45:00Z,45.26683333,-66.06116667,329.7,12.7,19.9
2017-02-10T06:46:00Z,45.26683333,-66.06116667,329.1,12.5,19.9
2017-02-10T06:47:00Z,45.26683333,-66.06116667,328.6,12.4,21.7
2017-02-10T06:48:00Z,45.26683333,-66.06116667,329.1,12.2,21.7
2017-02-10T06:49:00Z,45.26683333,-66.06116667,328.8,12.5,21.7
2017-02-10T06:50:00Z,45.26683333,-66.06116667,328.5,13.2,23.8
2017-02-10T06:51:00Z,45.26683333,-66.06116667,328.2,13.7,23.8
2017-02-10T06:52:00Z,45.26683333,-66.06116667,327.4,13.8,23.8
2017-02-10T06:53:00Z,45.26683333,-66.06116667,327.7,13.7,23.8
2017-02-10T06:54:00Z,45.26683333,-66.06116667,327.2,14.0,23.8
2017-02-10T06:55:00Z,45.26683333,-66.06116667,327.3,14.4,23.8
2017-02-10T06:56:00Z,45.26683333,-66.06116667,327.0,14.7,23.8
2017-02-10T06:57:00Z,45.26683333,-66.06116667,326.4,14.7,23.8
2017-02-10T06:58:00Z,45.26683333,-66.06116667,326.3,14.5,23.8
2017-02-10T06:59:00Z,45.26683333,-66.06116667,325.6,14.2,23.8
2017-02-10T07:00:00Z,45.26683333,-66.06116667,326.4,13.8,21.1
2017-02-10T07:01:00Z,45.26683333,-66.06116667,326.0,13.7,21.1
2017-02-10T07:02:00Z,45.26683333,-66.06116667,326.6,13.5,21.1
2017-02-10T07:03:00Z,45.26683333,-66.06116667,326.0,13.9,21.1
2017-02-10T07:04:00Z,45.26683333,-66.06116667,326.1,13.7,21.1
2017-02-10T07:05:00Z,45.26683333,-66.06116667,325.6,13.6,21.1
2017-02-10T07:06:00Z,45.26683333,-66.06116667,325.6,13.5,21.1
2017-02-10T07:07:00Z,45.26683333,-66.06116667,325.8,13.2,21.1
2017-02-10T07:08:00Z,45.26683333,-66.06116667,325.3,13.2,21.1
2017-02-10T07:09:00Z,45.26683333,-66.06116667,325.0,13.3,21.1
2017-02-10T07:10:00Z,45.26683333,-66.06116667,324.1,12.8,20.6
2017-02-10T07:11:00Z,45.26683333,-66.06116667,324.6,12.5,20.6
2017-02-10T07:12:00Z,45.26683333,-66.06116667,323.7,12.5,20.6
2017-02-10T07:13:00Z,45.26683333,-66.06116667,323.9,12.3,20.6
2017-02-10T07:14:00Z,45.26683333,-66.06116667,324.7,11.8,19.0
2017-02-10T07:15:00Z,45.26683333,-66.06116667,324.8,11.7,19.0
2017-02-10T07:16:00Z,45.26683333,-66.06116667,324.5,11.7,19.0
2017-02-10T07:17:00Z,45.26683333,-66.06116667,324.4,11.8,19.0
2017-02-10T07:18:00Z,45.26683333,-66.06116667,325.2,11.7,19.0
2017-02-10T07:19:00Z,45.26683333,-66.06116667,326.2,11.6,19.0
2017-02-10T07:20:00Z,45.26683333,-66.06116667,326.1,12.0,19.0
2017-02-10T07:21:00Z,45.26683333,-66.06116667,326.1,12.3,19.9
2017-02-10T07:22:00Z,45.26683333,-66.06116667,326.1,12.7,21.3
2017-02-10T07:23:00Z,45.26683333,-66.06116667,327.2,12.9,21.3
2017-02-10T07:24:00Z,45.26683333,-66.06116667,326.6,13.3,21.3
2017-02-10T07:25:00Z,45.26683333,-66.06116667,328.0,13.4,21.3
2017-02-10T07:26:00Z,45.26683333,-66.06116667,328.4,13.4,21.3
2017-02-10T07:27:00Z,45.26683333,-66.06116667,328.4,13.5,21.3
2017-02-10T07:28:00Z,45.26683333,-66.06116667,328.5,13.4,21.3
2017-02-10T07:29:00Z,45.26683333,-66.06116667,328.1,13.7,21.3
2017-02-10T07:30:00Z,45.26683333,-66.06116667,328.5,13.7,21.3
2017-02-10T07:31:00Z,45.26683333,-66.06116667,328.3,13.6,21.3
2017-02-10T07:32:00Z,45.26683333,-66.06116667,328.8,13.1,20.1
2017-02-10T07:33:00Z,45.26683333,-66.06116667,327.9,13.0,17.8
2017-02-10T07:34:00Z,45.26683333,-66.06116667,327.5,12.9,17.6
2017-02-10T07:35:00Z,45.26683333,-66.06116667,326.3,12.9,17.6
2017-02-10T07:36:00Z,45.26683333,-66.06116667,326.0,13.0,17.6
2017-02-10T07:37:00Z,45.26683333,-66.06116667,325.6,13.0,17.6
2017-02-10T07:38:00Z,45.26683333,-66.06116667,324.8,13.3,17.8
2017-02-10T07:39:00Z,45.26683333,-66.06116667,324.3,13.2,17.8
2017-02-10T07:40:00Z,45.26683333,-66.06116667,324.1,13.2,17.8
2017-02-10T07:41:00Z,45.26683333,-66.06116667,324.0,13.3,19.3
2017-02-10T07:42:00Z,45.26683333,-66.06116667,323.5,13.4,19.3
2017-02-10T07:43:00Z,45.26683333,-66.06116667,323.5,13.1,19.3
2017-02-10T07:44:00Z,45.26683333,-66.06116667,323.1,12.8,19.3
2017-02-10T07:45:00Z,45.26683333,-66.06116667,323.7,12.8,19.3
2017-02-10T07:46:00Z,45.26683333,-66.06116667,323.4,12.5,19.3
2017-02-10T07:47:00Z,45.26683333,-66.06116667,324.4,11.9,19.3
2017-02-10T07:48:00Z,45.26683333,-66.06116667,323.6,11.7,19.3
2017-02-10T07:49:00Z,45.26683333,-66.06116667,322.8,11.4,19.3
2017-02-10T07:50:00Z,45.26683333,-66.06116667,322.1,11.2,19.3
2017-02-10T07:51:00Z,45.26683333,-66.06116667,321.2,10.9,16.3
2017-02-10T07:52:00Z,45.26683333,-66.06116667,319.9,10.9,17.0
2017-02-10T07:53:00Z,45.26683333,-66.06116667,318.6,10.9,17.0
2017-02-10T07:54:00Z,45.26683333,-66.06116667,318.1,11.0,17.0
2017-02-10T07:55:00Z,45.26683333,-66.06116667,316.8,11.0,17.0
2017-02-10T07:56:00Z,45.26683333,-66.06116667,316.5,11.1,17.0
2017-02-10T07:57:00Z,45.26683333,-66.06116667,315.1,11.5,17.0
2017-02-10T07:58:00Z,45.26683333,-66.06116667,315.2,11.5,17.0
2017-02-10T07:59:00Z,45.26683333,-66.06116667,315.2,11.6,17.1
2017-02-10T08:00:00Z,45.26683333,-66.06116667,315.3,11.9,18.1
2017-02-10T08:01:00Z,45.26683333,-66.06116667,316.0,12.1,18.1
2017-02-10T08:02:00Z,45.26683333,-66.06116667,317.0,12.2,18.1
2017-02-10T08:03:00Z,45.26683333,-66.06116667,317.6,12.4,18.1
2017-02-10T08:04:00Z,45.26683333,-66.06116667,318.1,12.5,18.1
2017-02-10T08:05:00Z,45.26683333,-66.06116667,317.8,12.7,18.1
2017-02-10T08:06:00Z,45.26683333,-66.06116667,317.5,13.1,18.1
2017-02-10T08:07:00Z,45.26683333,-66.06116667,317.9,13.4,18.1
2017-02-10T08:08:00Z,45.26683333,-66.06116667,317.9,13.5,18.1
2017-02-10T08:09:00Z,45.26683333,-66.06116667,317.7,13.6,18.1
2017-02-10T08:10:00Z,45.26683333,-66.06116667,317.9,13.2,18.1
2017-02-10T08:11:00Z,45.26683333,-66.06116667,317.0,13.2,18.1
2017-02-10T08:12:00Z,45.26683333,-66.06116667,316.5,13.1,17.9
2017-02-10T08:13:00Z,45.26683333,-66.06116667,316.4,13.2,17.9
2017-02-10T08:14:00Z,45.26683333,-66.06116667,316.2,13.1,17.9
2017-02-10T08:15:00Z,45.26683333,-66.06116667,316.6,12.9,17.9
2017-02-10T08:16:00Z,45.26683333,-66.06116667,316.8,12.6,17.9
2017-02-10T08:17:00Z,45.26683333,-66.06116667,316.4,12.5,17.9
2017-02-10T08:18:00Z,45.26683333,-66.06116667,315.8,12.7,17.9
2017-02-10T08:19:00Z,45.26683333,-66.06116667,316.3,12.8,17.9
2017-02-10T08:20:00Z,45.26683333,-66.06116667,316.3,13.0,17.9
2017-02-10T08:21:00Z,45.26683333,-66.06116667,316.6,13.2,18.9
2017-02-10T08:22:00Z,45.26683333,-66.06116667,316.1,13.4,18.9
2017-02-10T08:23:00Z,45.26683333,-66.06116667,316.1,13.3,18.9
2017-02-10T08:24:00Z,45.26683333,-66.06116667,316.0,13.6,18.9
2017-02-10T08:25:00Z,45.26683333,-66.06116667,315.6,13.7,18.9
2017-02-10T08:26:00Z,45.26683333,-66.06116667,316.2,13.7,18.9
2017-02-10T08:27:00Z,45.26683333,-66.06116667,316.5,13.5,18.9
2017-02-10T08:28:00Z,45.26683333,-66.06116667,316.8,13.2,18.9
2017-02-10T08:29:00Z,45.26683333,-66.06116667,316.9,13.1,18.9
2017-02-10T08:30:00Z,45.26683333,-66.06116667,316.4,13.2,18.9
2017-02-10T08:31:00Z,45.26683333,-66.06116667,316.8,13.3,19.0
2017-02-10T08:32:00Z,45.26683333,-66.06116667,317.0,13.1,19.0
2017-02-10T08:33:00Z,45.26683333,-66.06116667,317.0,13.1,19.1
2017-02-10T08:34:00Z,45.26683333,-66.06116667,317.2,13.0,19.1
2017-02-10T08:35:00Z,45.26683333,-66.06116667,317.8,12.6,19.1
2017-02-10T08:36:00Z,45.26683333,-66.06116667,316.9,12.6,19.1
2017-02-10T08:37:00Z,45.26683333,-66.06116667,317.3,12.8,19.1
2017-02-10T08:38:00Z,45.26683333,-66.06116667,317.7,12.9,19.1
2017-02-10T08:39:00Z,45.26683333,-66.06116667,318.0,12.7,19.1
2017-02-10T08:40:00Z,45.26683333,-66.06116667,318.5,12.4,19.1
2017-02-10T08:41:00Z,45.26683333,-66.06116667,318.9,12.0,19.1
2017-02-10T08:42:00Z,45.26683333,-66.06116667,318.5,11.9,19.1
2017-02-10T08:43:00Z,45.26683333,-66.06116667,318.4,11.7,17.2
2017-02-10T08:44:00Z,45.26683333,-66.06116667,318.2,11.6,17.2
2017-02-10T08:45:00Z,45.26683333,-66.06116667,318.4,11.7,17.2
2017-02-10T08:46:00Z,45.26683333,-66.06116667,318.5,11.7,17.2
2017-02-10T08:47:00Z,45.26683333,-66.06116667,318.0,11.5,17.2
2017-02-10T08:48:00Z,45.26683333,-66.06116667,317.5,11.5,16.5
2017-02-10T08:49:00Z,45.26683333,-66.06116667,317.4,11.6,16.5
2017-02-10T08:50:00Z,45.26683333,-66.06116667,316.3,11.5,16.5
2017-02-10T08:51:00Z,45.26683333,-66.06116667,314.9,11.4,16.5
2017-02-10T08:52:00Z,45.26683333,-66.06116667,314.9,11.4,16.5
2017-02-10T08:53:00Z,45.26683333,-66.06116667,314.3,11.2,16.4
2017-02-10T08:54:00Z,45.26683333,-66.06116667,313.2,11.4,16.4
2017-02-10T08:55:00Z,45.26683333,-66.06116667,312.6,11.2,16.4
2017-02-10T08:56:00Z,45.26683333,-66.06116667,311.8,11.1,16.4
2017-02-10T08:57:00Z,45.26683333,-66.06116667,312.1,11.1,16.4
2017-02-10T08:58:00Z,45.26683333,-66.06116667,311.5,10.9,16.3
2017-02-10T08:59:00Z,45.26683333,-66.06116667,311.7,10.8,16.3
2017-02-10T09:00:00Z,45.26683333,-66.06116667,312.1,10.9,16.3
2017-02-10T09:01:00Z,45.26683333,-66.06116667,313.3,11.1,16.8
2017-02-10T09:02:00Z,45.26683333,-66.06116667,314.8,11.2,16.8
2017-02-10T09:03:00Z,45.26683333,-66.06116667,314.3,11.3,16.8
2017-02-10T09:04:00Z,45.26683333,-66.06116667,314.6,11.3,16.8
2017-02-10T09:05:00Z,45.26683333,-66.06116667,315.1,11.3,16.8
2017-02-10T09:06:00Z,45.26683333,-66.06116667,315.6,11.6,16.8
2017-02-10T09:07:00Z,45.26683333,-66.06116667,315.3,11.7,16.8
2017-02-10T09:08:00Z,45.26683333,-66.06116667,315.7,11.8,16.8
2017-02-10T09:09:00Z,45.26683333,-66.06116667,314.8,11.8,16.8
2017-02-10T09:10:00Z,45.26683333,-66.06116667,315.0,12.3,18.4
2017-02-10T09:11:00Z,45.26683333,-66.06116667,314.1,12.4,18.4
2017-02-10T09:12:00Z,45.26683333,-66.06116667,312.3,12.5,18.4
2017-02-10T09:13:00Z,45.26683333,-66.06116667,313.1,12.4,18.4
2017-02-10T09:14:00Z,45.26683333,-66.06116667,313.7,12.4,18.4
2017-02-10T09:15:00Z,45.26683333,-66.06116667,313.4,12.5,18.4
2017-02-10T09:16:00Z,45.26683333,-66.06116667,313.4,12.4,18.4
2017-02-10T09:17:00Z,45.26683333,-66.06116667,313.6,12.3,18.4
2017-02-10T09:18:00Z,45.26683333,-66.06116667,313.2,12.2,18.4
2017-02-10T09:19:00Z,45.26683333,-66.06116667,313.5,12.1,18.4
2017-02-10T09:20:00Z,45.26683333,-66.06116667,312.3,11.8,18.4
2017-02-10T09:21:00Z,45.26683333,-66.06116667,312.2,11.5,15.3
2017-02-10T09:22:00Z,45.26683333,-66.06116667,312.2,11.4,15.3
2017-02-10T09:23:00Z,45.26683333,-66.06116667,312.6,11.3,15.3
2017-02-10T09:24:00Z,45.26683333,-66.06116667,311.7,11.0,15.3
2017-02-10T09:25:00Z,45.26683333,-66.06116667,311.3,11.0,15.2
2017-02-10T09:26:00Z,45.26683333,-66.06116667,310.1,11.0,16.3
2017-02-10T09:27:00Z,45.26683333,-66.06116667,309.4,11.1,16.3
2017-02-10T09:28:00Z,45.26683333,-66.06116667,309.7,11.2,16.3
2017-02-10T09:29:00Z,45.26683333,-66.06116667,309.5,11.1,16.3
2017-02-10T09:30:00Z,45.26683333,-66.06116667,309.6,11.1,16.3
2017-02-10T09:31:00Z,45.26683333,-66.06116667,309.6,11.4,18.8
2017-02-10T09:32:00Z,45.26683333,-66.06116667,310.6,11.6,18.8
2017-02-10T09:33:00Z,45.26683333,-66.06116667,310.2,11.9,18.8
2017-02-10T09:34:00Z,45.26683333,-66.06116667,311.4,12.1,18.8
2017-02-10T09:35:00Z,45.26683333,-66.06116667,310.5,12.2,18.8
2017-02-10T09:36:00Z,45.26683333,-66.06116667,310.5,12.2,18.8
2017-02-10T09:37:00Z,45.26683333,-66.06116667,309.8,12.0,18.8
2017-02-10T09:38:00Z,45.26683333,-66.06116667,309.1,12.0,18.8
2017-02-10T09:39:00Z,45.26683333,-66.06116667,308.4,12.2,18.8
2017-02-10T09:40:00Z,45.26683333,-66.06116667,309.4,12.3,18.8
2017-02-10T09:41:00Z,45.26683333,-66.06116667,309.9,12.1,15.5
2017-02-10T09:42:00Z,45.26683333,-66.06116667,309.7,12.1,15.5
2017-02-10T09:43:00Z,45.26683333,-66.06116667,309.2,11.9,15.5
2017-02-10T09:44:00Z,45.26683333,-66.06116667,307.6,11.7,15.5
2017-02-10T09:45:00Z,45.26683333,-66.06116667,307.6,11.7,15.5
2017-02-10T09:46:00Z,45.26683333,-66.06116667,308.6,11.5,15.5
2017-02-10T09:47:00Z,45.26683333,-66.06116667,309.2,11.8,15.5
2017-02-10T09:48:00Z,45.26683333,-66.06116667,309.7,11.7,15.5
2017-02-10T09:49:00Z,45.26683333,-66.06116667,309.8,11.7,17.3
2017-02-10T09:50:00Z,45.26683333,-66.06116667,309.1,11.7,17.3
2017-02-10T09:51:00Z,45.26683333,-66.06116667,308.2,12.0,18.2
2017-02-10T09:52:00Z,45.26683333,-66.06116667,307.6,12.2,20.2
2017-02-10T09:53:00Z,45.26683333,-66.06116667,307.8,12.6,20.2
2017-02-10T09:54:00Z,45.26683333,-66.06116667,309.0,12.7,20.2
2017-02-10T09:55:00Z,45.26683333,-66.06116667,309.8,12.9,20.2
2017-02-10T09:56:00Z,45.26683333,-66.06116667,309.4,13.1,20.2
2017-02-10T09:57:00Z,45.26683333,-66.06116667,309.1,13.1,20.2
2017-02-10T09:58:00Z,45.26683333,-66.06116667,308.3,13.3,20.2
2017-02-10T09:59:00Z,45.26683333,-66.06116667,309.0,13.3,20.2
2017-02-10T10:00:00Z,45.26683333,-66.06116667,310.4,13.3,20.2
2017-02-10T10:01:00Z,45.26683333,-66.06116667,311.1,13.1,20.2
2017-02-10T10:02:00Z,45.26683333,-66.06116667,311.2,12.8,18.8
2017-02-10T10:03:00Z,45.26683333,-66.06116667,311.5,12.7,18.8
2017-02-10T10:04:00Z,45.26683333,-66.06116667,311.6,12.7,18.8
2017-02-10T10:05:00Z,45.26683333,-66.06116667,311.5,12.6,17.4
2017-02-10T10:06:00Z,45.26683333,-66.06116667,312.1,12.4,17.4
2017-02-10T10:07:00Z,45.26683333,-66.06116667,312.6,12.6,17.4
2017-02-10T10:08:00Z,45.26683333,-66.06116667,314.1,12.6,15.8
2017-02-10T10:09:00Z,45.26683333,-66.06116667,314.2,12.7,15.8
2017-02-10T10:10:00Z,45.26683333,-66.06116667,313.9,12.6,15.8
2017-02-10T10:11:00Z,45.26683333,-66.06116667,313.6,12.4,15.8
2017-02-10T10:12:00Z,45.26683333,-66.06116667,313.8,12.6,16.6
2017-02-10T10:13:00Z,45.26683333,-66.06116667,313.7,12.9,17.7
2017-02-10T10:14:00Z,45.26683333,-66.06116667,312.9,13.2,17.7
2017-02-10T10:15:00Z,45.26683333,-66.06116667,312.4,13.4,17.7
2017-02-10T10:16:00Z,45.26683333,-66.06116667,311.8,13.5,17.7
2017-02-10T10:17:00Z,45.26683333,-66.06116667,311.7,13.5,17.7
2017-02-10T10:18:00Z,45.26683333,-66.06116667,311.9,13.5,17.8
2017-02-10T10:19:00Z,45.26683333,-66.06116667,312.1,13.7,19.5
2017-02-10T10:20:00Z,45.26683333,-66.06116667,311.2,13.8,19.5
2017-02-10T10:21:00Z,45.26683333,-66.06116667,310.9,14.1,19.5
2017-02-10T10:22:00Z,45.26683333,-66.06116667,310.6,14.0,19.5
2017-02-10T10:23:00Z,45.26683333,-66.06116667,310.5,13.8,19.5
2017-02-10T10:24:00Z,45.26683333,-66.06116667,311.3,13.7,19.5
2017-02-10T10:25:00Z,45.26683333,-66.06116667,312.1,13.7,19.5
2017-02-10T10:26:00Z,45.26683333,-66.06116667,312.6,13.7,19.5
2017-02-10T10:27:00Z,45.26683333,-66.06116667,311.8,14.1,19.5
2017-02-10T10:28:00Z,45.26683333,-66.06116667,310.9,14.1,19.5
2017-02-10T10:29:00Z,45.26683333,-66.06116667,309.5,14.1,19.4
2017-02-10T10:30:00Z,45.26683333,-66.06116667,309.1,14.1,19.4
2017-02-10T10:31:00Z,45.26683333,-66.06116667,309.7,14.0,19.4
2017-02-10T10:32:00Z,45.26683333,-66.06116667,310.4,14.0,19.4
2017-02-10T10:33:00Z,45.26683333,-66.06116667,310.5,13.9,19.4
2017-02-10T10:34:00Z,45.26683333,-66.06116667,311.0,14.0,19.4
2017-02-10T10:35:00Z,45.26683333,-66.06116667,310.5,14.0,19.4
2017-02-10T10:36:00Z,45.26683333,-66.06116667,310.9,14.2,19.4
2017-02-10T10:37:00Z,45.26683333,-66.06116667,311.5,14.0,19.0
2017-02-10T10:38:00Z,45.26683333,-66.06116667,311.6,13.8,19.0
2017-02-10T10:39:00Z,45.26683333,-66.06116667,312.9,13.6,19.0
2017-02-10T10:40:00Z,45.26683333,-66.06116667,314.5,13.4,19.0
2017-02-10T10:41:00Z,45.26683333,-66.06116667,314.7,13.5,19.0
2017-02-10T10:42:00Z,45.26683333,-66.06116667,314.7,13.4,19.0
2017-02-10T10:43:00Z,45.26683333,-66.06116667,315.0,13.4,19.0
2017-02-10T10:44:00Z,45.26683333,-66.06116667,314.8,13.3,19.0
2017-02-10T10:45:00Z,45.26683333,-66.06116667,315.0,13.2,19.0
2017-02-10T10:46:00Z,45.26683333,-66.06116667,314.9,13.3,18.3
2017-02-10T10:47:00Z,45.26683333,-66.06116667,315.3,13.3,18.0
2017-02-10T10:48:00Z,45.26683333,-66.06116667,314.8,13.2,18.0
2017-02-10T10:49:00Z,45.26683333,-66.06116667,314.1,13.1,18.0
2017-02-10T10:50:00Z,45.26683333,-66.06116667,313.9,13.3,18.0
2017-02-10T10:51:00Z,45.26683333,-66.06116667,313.9,13.4,18.0
2017-02-10T10:52:00Z,45.26683333,-66.06116667,313.3,13.1,18.0
2017-02-10T10:53:00Z,45.26683333,-66.06116667,313.2,13.0,18.0
2017-02-10T10:54:00Z,45.26683333,-66.06116667,312.3,12.8,18.0
2017-02-10T10:55:00Z,45.26683333,-66.06116667,310.9,12.6,18.0
2017-02-10T10:56:00Z,45.26683333,-66.06116667,309.1,12.2,18.0
2017-02-10T10:57:00Z,45.26683333,-66.06116667,307.9,11.9,17.1
2017-02-10T10:58:00Z,45.26683333,-66.06116667,307.4,11.9,17.1
2017-02-10T10:59:00Z,45.26683333,-66.06116667,306.0,12.0,17.1
2017-02-10T11:00:00Z,45.26683333,-66.06116667,304.8,11.8,17.1
2017-02-10T11:01:00Z,45.26683333,-66.06116667,304.2,11.6,16.1
2017-02-10T11:02:00Z,45.26683333,-66.06116667,303.6,11.8,16.1
2017-02-10T11:03:00Z,45.26683333,-66.06116667,302.8,12.0,17.3
2017-02-10T11:04:00Z,45.26683333,-66.06116667,302.8,12.1,17.3
2017-02-10T11:05:00Z,45.26683333,-66.06116667,303.2,12.2,17.3
2017-02-10T11:06:00Z,45.26683333,-66.06116667,303.4,12.3,17.3
2017-02-10T11:07:00Z,45.26683333,-66.06116667,303.4,12.5,17.3
2017-02-10T11:08:00Z,45.26683333,-66.06116667,303.8,12.7,17.3
2017-02-10T11:09:00Z,45.26683333,-66.06116667,304.2,12.9,17.3
2017-02-10T11:10:00Z,45.26683333,-66.06116667,303.7,12.9,17.3
2017-02-10T11:11:00Z,45.26683333,-66.06116667,302.7,13.0,17.4
2017-02-10T11:12:00Z,45.26683333,-66.06116667,303.0,13.1,17.4
2017-02-10T11:13:00Z,45.26683333,-66.06116667,303.4,13.1,17.4
2017-02-10T11:14:00Z,45.26683333,-66.06116667,302.3,13.0,17.4
2017-02-10T11:15:00Z,45.26683333,-66.06116667,302.8,13.1,17.4
2017-02-10T11:16:00Z,45.26683333,-66.06116667,304.4,13.3,17.4
2017-02-10T11:17:00Z,45.26683333,-66.06116667,303.9,13.3,19.1
2017-02-10T11:18:00Z,45.26683333,-66.06116667,303.2,13.3,19.1
2017-02-10T11:19:00Z,45.26683333,-66.06116667,303.8,13.0,19.1
2017-02-10T11:20:00Z,45.26683333,-66.06116667,304.6,12.7,19.1
2017-02-10T11:21:00Z,45.26683333,-66.06116667,305.1,12.5,19.1
2017-02-10T11:22:00Z,45.26683333,-66.06116667,304.6,12.2,19.1
2017-02-10T11:23:00Z,45.26683333,-66.06116667,303.3,12.2,19.1
2017-02-10T11:24:00Z,45.26683333,-66.06116667,304.0,12.4,19.1
2017-02-10T11:25:00Z,45.26683333,-66.06116667,303.8,12.4,19.1
2017-02-10T11:26:00Z,45.26683333,-66.06116667,303.5,12.3,19.1
2017-02-10T11:27:00Z,45.26683333,-66.06116667,303.7,12.1,17.6
2017-02-10T11:28:00Z,45.26683333,-66.06116667,304.0,11.7,16.5
2017-02-10T11:29:00Z,45.26683333,-66.06116667,303.0,11.8,16.5
2017-02-10T11:30:01Z,45.26683333,-66.06116667,302.2,12.1,16.5
2017-02-10T11:31:00Z,45.26683333,-66.06116667,301.7,12.3,16.5
2017-02-10T11:32:00Z,45.26683333,-66.06116667,300.9,12.5,16.5
2017-02-10T11:33:00Z,45.26683333,-66.06116667,301.3,12.3,16.5
2017-02-10T11:34:00Z,45.26683333,-66.06116667,300.5,12.5,18.8
2017-02-10T11:35:00Z,45.26683333,-66.06116667,300.8,12.4,18.8
2017-02-10T11:36:00Z,45.26683333,-66.06116667,301.4,12.4,18.8
2017-02-10T11:37:00Z,45.26683333,-66.06116667,302.1,12.4,18.8
