timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-07T05:49:00Z,45.26683333,-66.06116667,134.9,12.8,15.7
2017-05-07T05:50:00Z,45.26683333,-66.06116667,135.1,12.7,15.7
2017-05-07T05:51:00Z,45.26683333,-66.06116667,135.3,12.7,15.1
2017-05-07T05:52:00Z,45.26683333,-66.06116667,135.9,12.7,15.1
2017-05-07T05:53:00Z,45.26683333,-66.06116667,136.3,12.6,15.1
2017-05-07T05:54:00Z,45.26683333,-66.06116667,136.5,12.6,14.8
2017-05-07T05:55:00Z,45.26683333,-66.06116667,136.5,12.5,14.8
2017-05-07T05:56:00Z,45.26683333,-66.06116667,136.5,12.5,14.8
2017-05-07T05:57:00Z,45.26683333,-66.06116667,137.0,12.4,14.8
2017-05-07T05:58:00Z,45.26683333,-66.06116667,137.2,12.4,14.8
2017-05-07T05:59:00Z,45.26683333,-66.06116667,137.5,12.4,14.8
2017-05-07T06:00:00Z,45.26683333,-66.06116667,137.5,12.3,14.8
2017-05-07T06:01:00Z,45.26683333,-66.06116667,137.1,12.2,14.8
2017-05-07T06:02:00Z,45.26683333,-66.06116667,136.7,12.2,15.4
2017-05-07T06:03:00Z,45.26683333,-66.06116667,136.4,12.3,15.7
2017-05-07T06:04:00Z,45.26683333,-66.06116667,136.4,12.5,15.7
2017-05-07T06:05:00Z,45.26683333,-66.06116667,136.5,12.7,15.7
2017-05-07T06:06:00Z,45.26683333,-66.06116667,136.4,12.7,15.7
2017-05-07T06:07:00Z,45.26683333,-66.06116667,135.9,12.8,15.7
2017-05-07T06:08:00Z,45.26683333,-66.06116667,135.6,12.8,15.7
2017-05-07T06:09:00Z,45.26683333,-66.06116667,135.5,12.9,15.7
2017-05-07T06:10:00Z,45.26683333,-66.06116667,135.5,13.2,15.7
2017-05-07T06:11:00Z,45.26683333,-66.06116667,135.8,13.4,15.7
2017-05-07T06:12:00Z,45.26683333,-66.06116667,136.1,13.5,16.4
2017-05-07T06:13:00Z,45.26683333,-66.06116667,136.2,13.5,17.5
2017-05-07T06:14:00Z,45.26683333,-66.06116667,136.3,13.6,17.5
2017-05-07T06:15:00Z,45.26683333,-66.06116667,136.5,13.6,17.5
2017-05-07T06:16:00Z,45.26683333,-66.06116667,137.0,13.7,17.5
2017-05-07T06:17:00Z,45.26683333,-66.06116667,137.4,13.7,17.5
2017-05-07T06:18:00Z,45.26683333,-66.06116667,137.8,13.8,17.5
2017-05-07T06:19:00Z,45.26683333,-66.06116667,138.1,13.8,17.5
2017-05-07T06:20:00Z,45.26683333,-66.06116667,138.3,13.8,17.5
2017-05-07T06:21:00Z,45.26683333,-66.06116667,138.5,13.8,17.5
2017-05-07T06:22:00Z,45.26683333,-66.06116667,138.5,13.7,17.5
2017-05-07T06:23:00Z,45.26683333,-66.06116667,138.7,13.7,17.1
2017-05-07T06:24:00Z,45.26683333,-66.06116667,138.8,13.6,16.1
2017-05-07T06:25:00Z,45.26683333,-66.06116667,139.0,13.6,16.1
2017-05-07T06:26:00Z,45.26683333,-66.06116667,139.3,13.6,16.1
2017-05-07T06:27:00Z,45.26683333,-66.06116667,139.6,13.6,16.1
2017-05-07T06:28:00Z,45.26683333,-66.06116667,139.9,13.4,15.8
2017-05-07T06:29:00Z,45.26683333,-66.06116667,140.3,13.3,15.6
2017-05-07T06:30:00Z,45.26683333,-66.06116667,140.7,13.1,15.6
2017-05-07T06:31:00Z,45.26683333,-66.06116667,140.7,13.0,15.6
2017-05-07T06:32:00Z,45.26683333,-66.06116667,140.8,12.9,15.6
2017-05-07T06:33:00Z,45.26683333,-66.06116667,141.0,12.8,15.6
2017-05-07T06:34:00Z,45.26683333,-66.06116667,140.9,12.8,15.6
2017-05-07T06:35:00Z,45.26683333,-66.06116667,140.8,12.7,15.6
2017-05-07T06:36:00Z,45.26683333,-66.06116667,140.4,12.7,15.6
2017-05-07T06:37:00Z,45.26683333,-66.06116667,140.1,12.7,15.2
2017-05-07T06:38:00Z,45.26683333,-66.06116667,139.7,12.8,17.4
2017-05-07T06:39:00Z,45.26683333,-66.06116667,139.3,12.9,17.4
2017-05-07T06:40:00Z,45.26683333,-66.06116667,139.1,13.0,17.4
2017-05-07T06:41:00Z,45.26683333,-66.06116667,139.0,13.1,17.4
2017-05-07T06:42:00Z,45.26683333,-66.06116667,138.7,13.2,17.4
2017-05-07T06:43:00Z,45.26683333,-66.06116667,138.2,13.1,17.4
2017-05-07T06:44:00Z,45.26683333,-66.06116667,138.1,13.1,17.4
2017-05-07T06:45:00Z,45.26683333,-66.06116667,138.1,13.1,17.4
2017-05-07T06:46:00Z,45.26683333,-66.06116667,138.3,13.1,17.4
2017-05-07T06:47:00Z,45.26683333,-66.06116667,138.3,13.0,17.4
2017-05-07T06:48:00Z,45.26683333,-66.06116667,138.3,12.9,15.5
2017-05-07T06:49:00Z,45.26683333,-66.06116667,138.0,12.8,15.0
2017-05-07T06:50:00Z,45.26683333,-66.06116667,137.7,12.7,14.9
2017-05-07T06:51:00Z,45.26683333,-66.06116667,137.4,12.6,14.9
2017-05-07T06:52:00Z,45.26683333,-66.06116667,137.2,12.5,14.9
2017-05-07T06:53:00Z,45.26683333,-66.06116667,137.2,12.4,14.9
2017-05-07T06:54:00Z,45.26683333,-66.06116667,137.3,12.2,14.9
2017-05-07T06:55:00Z,45.26683333,-66.06116667,137.3,12.1,14.9
2017-05-07T06:56:00Z,45.26683333,-66.06116667,137.1,11.9,14.8
2017-05-07T06:57:00Z,45.26683333,-66.06116667,137.1,11.8,14.8
2017-05-07T06:58:00Z,45.26683333,-66.06116667,136.9,11.7,14.8
2017-05-07T06:59:00Z,45.26683333,-66.06116667,136.7,11.6,14.8
2017-05-07T07:00:00Z,45.26683333,-66.06116667,136.5,11.6,14.2
2017-05-07T07:01:00Z,45.26683333,-66.06116667,136.5,11.6,14.2
2017-05-07T07:02:00Z,45.26683333,-66.06116667,136.6,11.6,14.1
2017-05-07T07:03:00Z,45.26683333,-66.06116667,136.6,11.5,14.1
2017-05-07T07:04:00Z,45.26683333,-66.06116667,136.5,11.5,14.1
2017-05-07T07:05:00Z,45.26683333,-66.06116667,136.5,11.5,14.1
2017-05-07T07:06:00Z,45.26683333,-66.06116667,137.0,11.5,14.1
2017-05-07T07:07:00Z,45.26683333,-66.06116667,137.3,11.6,14.1
2017-05-07T07:08:00Z,45.26683333,-66.06116667,137.8,11.6,14.1
2017-05-07T07:09:00Z,45.26683333,-66.06116667,138.4,11.6,14.1
2017-05-07T07:10:00Z,45.26683333,-66.06116667,138.7,11.5,14.1
2017-05-07T07:11:00Z,45.26683333,-66.06116667,139.1,11.4,14.1
2017-05-07T07:12:00Z,45.26683333,-66.06116667,139.8,11.3,13.9
2017-05-07T07:13:00Z,45.26683333,-66.06116667,140.3,11.3,13.9
2017-05-07T07:14:00Z,45.26683333,-66.06116667,140.6,11.3,13.9
2017-05-07T07:15:00Z,45.26683333,-66.06116667,140.7,11.3,13.9
2017-05-07T07:16:00Z,45.26683333,-66.06116667,140.5,11.1,13.5
2017-05-07T07:17:00Z,45.26683333,-66.06116667,140.4,10.9,13.5
2017-05-07T07:18:00Z,45.26683333,-66.06116667,140.0,10.8,13.2
2017-05-07T07:19:00Z,45.26683333,-66.06116667,139.9,10.6,12.6
2017-05-07T07:20:00Z,45.26683333,-66.06116667,140.1,10.6,12.6
2017-05-07T07:21:00Z,45.26683333,-66.06116667,140.0,10.6,12.6
2017-05-07T07:22:00Z,45.26683333,-66.06116667,139.6,10.5,12.6
2017-05-07T07:23:00Z,45.26683333,-66.06116667,138.8,10.5,12.6
2017-05-07T07:24:00Z,45.26683333,-66.06116667,138.1,10.4,12.6
2017-05-07T07:25:00Z,45.26683333,-66.06116667,137.5,10.3,12.3
2017-05-07T07:26:00Z,45.26683333,-66.06116667,137.3,10.2,12.3
2017-05-07T07:27:00Z,45.26683333,-66.06116667,136.8,10.1,12.3
2017-05-07T07:28:00Z,45.26683333,-66.06116667,136.5,10.1,12.3
2017-05-07T07:29:00Z,45.26683333,-66.06116667,136.0,10.1,12.3
2017-05-07T07:30:00Z,45.26683333,-66.06116667,135.2,10.0,12.1
2017-05-07T07:31:00Z,45.26683333,-66.06116667,134.8,9.9,11.9
2017-05-07T07:32:00Z,45.26683333,-66.06116667,134.3,9.9,11.9
2017-05-07T07:33:00Z,45.26683333,-66.06116667,134.1,9.8,11.8
2017-05-07T07:34:00Z,45.26683333,-66.06116667,133.7,9.7,11.8
2017-05-07T07:35:00Z,45.26683333,-66.06116667,133.6,9.8,11.3
2017-05-07T07:36:00Z,45.26683333,-66.06116667,133.0,9.8,11.3
2017-05-07T07:37:00Z,45.26683333,-66.06116667,132.8,9.9,11.3
2017-05-07T07:38:00Z,45.26683333,-66.06116667,132.8,9.9,11.3
2017-05-07T07:39:00Z,45.26683333,-66.06116667,132.6,9.9,11.3
2017-05-07T07:40:00Z,45.26683333,-66.06116667,132.7,9.9,11.3
2017-05-07T07:41:00Z,45.26683333,-66.06116667,132.5,9.8,11.3
2017-05-07T07:42:00Z,45.26683333,-66.06116667,132.7,9.8,11.3
2017-05-07T07:43:00Z,45.26683333,-66.06116667,133.0,9.8,11.3
2017-05-07T07:44:00Z,45.26683333,-66.06116667,133.6,9.8,11.3
2017-05-07T07:45:00Z,45.26683333,-66.06116667,133.7,9.8,11.3
2017-05-07T07:46:00Z,45.26683333,-66.06116667,134.1,9.8,11.6
2017-05-07T07:47:00Z,45.26683333,-66.06116667,134.4,9.7,11.6
2017-05-07T07:48:00Z,45.26683333,-66.06116667,134.8,9.6,11.6
2017-05-07T07:49:00Z,45.26683333,-66.06116667,135.4,9.6,11.6
2017-05-07T07:50:00Z,45.26683333,-66.06116667,136.0,9.5,12.7
2017-05-07T07:51:00Z,45.26683333,-66.06116667,136.4,9.5,12.7
2017-05-07T07:52:00Z,45.26683333,-66.06116667,136.9,9.5,12.7
2017-05-07T07:53:00Z,45.26683333,-66.06116667,137.3,9.4,12.7
2017-05-07T07:54:00Z,45.26683333,-66.06116667,137.5,9.4,12.7
2017-05-07T07:55:00Z,45.26683333,-66.06116667,137.8,9.3,12.7
2017-05-07T07:56:00Z,45.26683333,-66.06116667,138.0,9.2,12.7
2017-05-07T07:57:00Z,45.26683333,-66.06116667,138.2,9.1,12.7
2017-05-07T07:58:00Z,45.26683333,-66.06116667,138.4,9.1,12.7
2017-05-07T07:59:00Z,45.26683333,-66.06116667,138.6,9.0,12.7
2017-05-07T08:00:00Z,45.26683333,-66.06116667,138.7,8.9,10.9
2017-05-07T08:01:00Z,45.26683333,-66.06116667,139.2,8.8,10.9
2017-05-07T08:02:00Z,45.26683333,-66.06116667,139.8,8.7,10.9
2017-05-07T08:03:00Z,45.26683333,-66.06116667,140.2,8.6,10.9
2017-05-07T08:04:00Z,45.26683333,-66.06116667,140.8,8.5,10.6
2017-05-07T08:05:00Z,45.26683333,-66.06116667,141.4,8.4,10.4
2017-05-07T08:06:00Z,45.26683333,-66.06116667,141.8,8.4,10.2
2017-05-07T08:07:00Z,45.26683333,-66.06116667,142.3,8.5,10.4
2017-05-07T08:08:00Z,45.26683333,-66.06116667,142.5,8.6,10.7
2017-05-07T08:09:00Z,45.26683333,-66.06116667,142.9,8.6,10.7
2017-05-07T08:10:00Z,45.26683333,-66.06116667,142.9,8.6,10.7
2017-05-07T08:11:00Z,45.26683333,-66.06116667,142.5,8.6,10.7
2017-05-07T08:12:00Z,45.26683333,-66.06116667,142.2,8.5,10.7
2017-05-07T08:13:00Z,45.26683333,-66.06116667,141.9,8.5,10.7
2017-05-07T08:14:00Z,45.26683333,-66.06116667,141.7,8.5,10.7
2017-05-07T08:15:00Z,45.26683333,-66.06116667,141.5,8.4,10.7
2017-05-07T08:16:00Z,45.26683333,-66.06116667,141.1,8.3,10.7
2017-05-07T08:17:00Z,45.26683333,-66.06116667,140.9,8.1,10.7
2017-05-07T08:18:00Z,45.26683333,-66.06116667,140.7,7.9,10.2
2017-05-07T08:19:00Z,45.26683333,-66.06116667,140.5,7.7,10.2
2017-05-07T08:20:00Z,45.26683333,-66.06116667,140.6,7.5,9.8
2017-05-07T08:21:00Z,45.26683333,-66.06116667,140.9,7.3,9.7
2017-05-07T08:22:00Z,45.26683333,-66.06116667,140.8,7.2,9.5
2017-05-07T08:23:00Z,45.26683333,-66.06116667,140.4,6.9,9.4
2017-05-07T08:24:00Z,45.26683333,-66.06116667,140.0,6.8,9.2
2017-05-07T08:25:00Z,45.26683333,-66.06116667,139.7,6.7,8.8
2017-05-07T08:26:00Z,45.26683333,-66.06116667,139.6,6.7,8.4
2017-05-07T08:27:00Z,45.26683333,-66.06116667,139.6,6.6,8.6
2017-05-07T08:28:00Z,45.26683333,-66.06116667,140.1,6.6,8.6
2017-05-07T08:29:00Z,45.26683333,-66.06116667,140.8,6.5,8.6
2017-05-07T08:30:00Z,45.26683333,-66.06116667,141.3,6.5,8.6
2017-05-07T08:31:00Z,45.26683333,-66.06116667,142.5,6.6,8.6
2017-05-07T08:32:00Z,45.26683333,-66.06116667,143.5,6.5,8.6
2017-05-07T08:33:00Z,45.26683333,-66.06116667,145.1,6.6,8.6
2017-05-07T08:34:00Z,45.26683333,-66.06116667,146.6,6.5,8.6
2017-05-07T08:35:00Z,45.26683333,-66.06116667,148.1,6.5,8.6
2017-05-07T08:36:00Z,45.26683333,-66.06116667,149.4,6.4,8.6
2017-05-07T08:37:00Z,45.26683333,-66.06116667,150.7,6.2,7.8
2017-05-07T08:38:00Z,45.26683333,-66.06116667,152.1,6.1,7.7
2017-05-07T08:39:00Z,45.26683333,-66.06116667,153.5,5.8,7.7
2017-05-07T08:40:00Z,45.26683333,-66.06116667,154.8,5.5,7.6
2017-05-07T08:41:00Z,45.26683333,-66.06116667,155.2,5.2,7.3
2017-05-07T08:42:00Z,45.26683333,-66.06116667,156.0,5.0,7.3
2017-05-07T08:43:00Z,45.26683333,-66.06116667,157.0,4.7,7.1
2017-05-07T08:44:00Z,45.26683333,-66.06116667,157.1,4.5,6.9
2017-05-07T08:45:00Z,45.26683333,-66.06116667,156.8,4.3,6.7
2017-05-07T08:46:00Z,45.26683333,-66.06116667,156.9,4.1,6.3
2017-05-07T08:47:00Z,45.26683333,-66.06116667,156.3,4.0,5.8
2017-05-07T08:48:00Z,45.26683333,-66.06116667,155.2,3.9,5.3
2017-05-07T08:49:00Z,45.26683333,-66.06116667,154.6,3.8,5.3
2017-05-07T08:50:00Z,45.26683333,-66.06116667,153.3,3.9,5.3
2017-05-07T08:51:00Z,45.26683333,-66.06116667,151.7,3.8,5.3
2017-05-07T08:52:00Z,45.26683333,-66.06116667,151.6,3.7,5.3
2017-05-07T08:53:00Z,45.26683333,-66.06116667,152.2,3.6,5.3
2017-05-07T08:54:00Z,45.26683333,-66.06116667,152.9,3.5,5.3
2017-05-07T08:55:00Z,45.26683333,-66.06116667,152.3,3.4,5.3
2017-05-07T08:56:00Z,45.26683333,-66.06116667,151.1,3.3,5.3
2017-05-07T08:57:00Z,45.26683333,-66.06116667,150.0,3.3,5.3
2017-05-07T08:58:00Z,45.26683333,-66.06116667,149.7,3.2,4.9
2017-05-07T08:59:00Z,45.26683333,-66.06116667,148.6,3.1,4.7
2017-05-07T09:00:00Z,45.26683333,-66.06116667,148.8,3.1,4.7
2017-05-07T09:01:00Z,45.26683333,-66.06116667,149.2,3.2,4.9
2017-05-07T09:02:00Z,45.26683333,-66.06116667,148.7,3.3,4.9
2017-05-07T09:03:00Z,45.26683333,-66.06116667,147.3,3.4,4.9
2017-05-07T09:04:00Z,45.26683333,-66.06116667,145.8,3.6,4.9
2017-05-07T09:05:00Z,45.26683333,-66.06116667,146.0,3.7,4.9
2017-05-07T09:06:00Z,45.26683333,-66.06116667,146.5,3.8,4.9
2017-05-07T09:07:00Z,45.26683333,-66.06116667,147.6,3.8,4.9
2017-05-07T09:08:00Z,45.26683333,-66.06116667,148.7,3.8,4.9
2017-05-07T09:09:00Z,45.26683333,-66.06116667,150.5,3.8,4.9
2017-05-07T09:10:00Z,45.26683333,-66.06116667,153.1,3.7,4.9
2017-05-07T09:11:00Z,45.26683333,-66.06116667,157.5,3.6,4.9
2017-05-07T09:12:00Z,45.26683333,-66.06116667,161.6,3.5,4.9
2017-05-07T09:13:00Z,45.26683333,-66.06116667,163.9,3.4,4.9
2017-05-07T09:14:00Z,45.26683333,-66.06116667,165.1,3.3,4.9
2017-05-07T09:15:00Z,45.26683333,-66.06116667,165.4,3.2,4.9
2017-05-07T09:16:00Z,45.26683333,-66.06116667,165.7,3.0,4.9
2017-05-07T09:17:00Z,45.26683333,-66.06116667,168.4,2.9,4.1
2017-05-07T09:18:00Z,45.26683333,-66.06116667,172.7,2.6,4.0
2017-05-07T09:19:00Z,45.26683333,-66.06116667,176.0,2.5,4.0
2017-05-07T09:20:00Z,45.26683333,-66.06116667,176.8,2.4,4.1
2017-05-07T09:21:00Z,45.26683333,-66.06116667,176.6,2.4,4.1
2017-05-07T09:22:00Z,45.26683333,-66.06116667,176.3,2.3,4.1
2017-05-07T09:23:00Z,45.26683333,-66.06116667,176.3,2.2,4.1
2017-05-07T09:24:00Z,45.26683333,-66.06116667,177.7,2.3,4.9
2017-05-07T09:25:00Z,45.26683333,-66.06116667,180.0,2.3,4.9
2017-05-07T09:26:00Z,45.26683333,-66.06116667,182.5,2.4,4.9
2017-05-07T09:27:00Z,45.26683333,-66.06116667,180.9,2.4,4.9
2017-05-07T09:28:00Z,45.26683333,-66.06116667,176.8,2.6,4.9
2017-05-07T09:29:00Z,45.26683333,-66.06116667,174.4,2.7,4.9
2017-05-07T09:30:00Z,45.26683333,-66.06116667,171.3,2.7,4.9
2017-05-07T09:31:00Z,45.26683333,-66.06116667,169.2,2.6,4.9
2017-05-07T09:32:00Z,45.26683333,-66.06116667,167.5,2.6,4.9
2017-05-07T09:33:00Z,45.26683333,-66.06116667,168.0,2.5,4.9
2017-05-07T09:34:00Z,45.26683333,-66.06116667,169.4,2.4,4.8
2017-05-07T09:35:00Z,45.26683333,-66.06116667,170.0,2.3,4.8
2017-05-07T09:36:00Z,45.26683333,-66.06116667,170.0,2.1,4.0
2017-05-07T09:37:00Z,45.26683333,-66.06116667,171.5,2.0,4.0
2017-05-07T09:38:00Z,45.26683333,-66.06116667,172.7,2.0,3.4
2017-05-07T09:39:00Z,45.26683333,-66.06116667,173.2,2.0,3.8
2017-05-07T09:40:00Z,45.26683333,-66.06116667,175.4,2.2,4.0
2017-05-07T09:41:00Z,45.26683333,-66.06116667,176.6,2.4,4.0
2017-05-07T09:42:00Z,45.26683333,-66.06116667,178.4,2.6,4.9
2017-05-07T09:43:00Z,45.26683333,-66.06116667,179.8,2.8,4.9
2017-05-07T09:44:00Z,45.26683333,-66.06116667,180.2,3.0,4.9
2017-05-07T09:45:00Z,45.26683333,-66.06116667,181.1,3.2,4.9
2017-05-07T09:46:00Z,45.26683333,-66.06116667,183.2,3.4,4.9
2017-05-07T09:47:00Z,45.26683333,-66.06116667,185.7,3.6,4.9
2017-05-07T09:48:00Z,45.26683333,-66.06116667,189.3,3.7,4.9
2017-05-07T09:49:00Z,45.26683333,-66.06116667,192.1,3.8,4.9
2017-05-07T09:50:00Z,45.26683333,-66.06116667,194.3,3.7,4.9
2017-05-07T09:51:00Z,45.26683333,-66.06116667,196.0,3.7,4.9
2017-05-07T09:52:00Z,45.26683333,-66.06116667,197.2,3.6,4.9
2017-05-07T09:53:00Z,45.26683333,-66.06116667,196.8,3.4,4.9
2017-05-07T09:54:00Z,45.26683333,-66.06116667,197.1,3.3,4.9
2017-05-07T09:55:00Z,45.26683333,-66.06116667,198.1,3.2,4.9
2017-05-07T09:56:00Z,45.26683333,-66.06116667,198.9,3.2,4.9
2017-05-07T09:57:00Z,45.26683333,-66.06116667,198.4,3.0,4.9
2017-05-07T09:58:00Z,45.26683333,-66.06116667,197.1,2.9,4.9
2017-05-07T09:59:00Z,45.26683333,-66.06116667,195.9,2.8,4.1
2017-05-07T10:00:00Z,45.26683333,-66.06116667,196.5,2.8,4.1
2017-05-07T10:01:00Z,45.26683333,-66.06116667,197.4,2.7,4.1
2017-05-07T10:02:00Z,45.26683333,-66.06116667,198.0,2.6,4.1
2017-05-07T10:03:00Z,45.26683333,-66.06116667,199.4,2.5,4.1
2017-05-07T10:04:00Z,45.26683333,-66.06116667,199.8,2.4,4.1
2017-05-07T10:05:00Z,45.26683333,-66.06116667,199.4,2.4,4.1
2017-05-07T10:06:00Z,45.26683333,-66.06116667,195.7,2.3,4.1
2017-05-07T10:07:00Z,45.26683333,-66.06116667,193.0,2.2,4.1
2017-05-07T10:08:00Z,45.26683333,-66.06116667,190.5,2.2,4.1
2017-05-07T10:09:00Z,45.26683333,-66.06116667,187.7,2.1,3.8
2017-05-07T10:10:00Z,45.26683333,-66.06116667,183.7,2.1,3.8
2017-05-07T10:11:00Z,45.26683333,-66.06116667,181.3,2.1,3.8
2017-05-07T10:12:00Z,45.26683333,-66.06116667,179.6,2.2,3.8
2017-05-07T10:13:00Z,45.26683333,-66.06116667,178.3,2.2,3.8
2017-05-07T10:14:00Z,45.26683333,-66.06116667,177.9,2.2,3.8
2017-05-07T10:15:00Z,45.26683333,-66.06116667,178.5,2.2,3.0
2017-05-07T10:16:00Z,45.26683333,-66.06116667,182.0,2.2,3.0
2017-05-07T10:17:00Z,45.26683333,-66.06116667,184.6,2.2,3.0
2017-05-07T10:18:00Z,45.26683333,-66.06116667,187.9,2.2,3.0
2017-05-07T10:19:00Z,45.26683333,-66.06116667,191.4,2.2,3.0
2017-05-07T10:20:00Z,45.26683333,-66.06116667,195.3,2.2,3.0
2017-05-07T10:21:00Z,45.26683333,-66.06116667,198.4,2.2,3.0
2017-05-07T10:22:00Z,45.26683333,-66.06116667,203.3,2.2,3.0
2017-05-07T10:23:00Z,45.26683333,-66.06116667,208.8,2.2,3.1
2017-05-07T10:24:00Z,45.26683333,-66.06116667,214.6,2.2,3.1
2017-05-07T10:25:00Z,45.26683333,-66.06116667,219.7,2.2,3.1
2017-05-07T10:26:00Z,45.26683333,-66.06116667,225.6,2.2,3.1
2017-05-07T10:27:00Z,45.26683333,-66.06116667,231.3,2.1,3.1
2017-05-07T10:28:00Z,45.26683333,-66.06116667,236.4,2.1,3.1
2017-05-07T10:29:00Z,45.26683333,-66.06116667,244.1,2.0,3.1
2017-05-07T10:30:00Z,45.26683333,-66.06116667,251.9,1.9,3.1
2017-05-07T10:31:00Z,45.26683333,-66.06116667,260.2,1.8,3.1
2017-05-07T10:32:00Z,45.26683333,-66.06116667,265.8,1.7,3.1
2017-05-07T10:33:00Z,45.26683333,-66.06116667,267.3,1.5,3.0
2017-05-07T10:34:00Z,45.26683333,-66.06116667,267.8,1.4,2.8
2017-05-07T10:35:00Z,45.26683333,-66.06116667,271.1,1.3,2.2
2017-05-07T10:36:00Z,45.26683333,-66.06116667,272.8,1.2,2.1
2017-05-07T10:37:00Z,45.26683333,-66.06116667,279.3,1.1,1.9
2017-05-07T10:38:00Z,45.26683333,-66.06116667,285.9,1.0,1.6
2017-05-07T10:39:00Z,45.26683333,-66.06116667,292.7,0.9,1.6
2017-05-07T10:40:00Z,45.26683333,-66.06116667,287.3,0.9,1.8
2017-05-07T10:41:00Z,45.26683333,-66.06116667,266.4,1.0,2.0
2017-05-07T10:42:00Z,45.26683333,-66.06116667,189.6,1.1,2.6
2017-05-07T10:43:00Z,45.26683333,-66.06116667,137.1,1.1,2.6
2017-05-07T10:44:00Z,45.26683333,-66.06116667,121.1,1.1,2.6
2017-05-07T10:45:00Z,45.26683333,-66.06116667,117.6,1.2,2.6
2017-05-07T10:46:00Z,45.26683333,-66.06116667,116.9,1.3,2.6
2017-05-07T10:47:00Z,45.26683333,-66.06116667,122.6,1.4,2.6
2017-05-07T10:48:00Z,45.26683333,-66.06116667,126.3,1.5,2.6
2017-05-07T10:49:00Z,45.26683333,-66.06116667,131.2,1.6,2.6
2017-05-07T10:50:00Z,45.26683333,-66.06116667,131.6,1.7,2.6
2017-05-07T10:51:00Z,45.26683333,-66.06116667,131.7,1.8,2.7
2017-05-07T10:52:00Z,45.26683333,-66.06116667,132.0,1.8,2.7
2017-05-07T10:53:00Z,45.26683333,-66.06116667,133.8,1.8,2.7
2017-05-07T10:54:00Z,45.26683333,-66.06116667,133.3,1.8,2.7
2017-05-07T10:55:00Z,45.26683333,-66.06116667,133.2,1.9,2.8
2017-05-07T10:56:00Z,45.26683333,-66.06116667,132.1,2.0,2.8
2017-05-07T10:57:01Z,45.26683333,-66.06116667,130.8,2.0,2.8
2017-05-07T10:58:00Z,45.26683333,-66.06116667,131.0,2.1,4.1
2017-05-07T10:59:00Z,45.26683333,-66.06116667,132.2,2.2,4.1
2017-05-07T11:00:00Z,45.26683333,-66.06116667,132.8,2.2,4.1
2017-05-07T11:01:00Z,45.26683333,-66.06116667,133.1,2.2,4.1
2017-05-07T11:02:00Z,45.26683333,-66.06116667,132.9,2.2,4.1
2017-05-07T11:03:00Z,45.26683333,-66.06116667,131.3,2.2,4.1
2017-05-07T11:04:00Z,45.26683333,-66.06116667,131.2,2.1,4.1
2017-05-07T11:05:00Z,45.26683333,-66.06116667,130.6,2.0,4.1
2017-05-07T11:06:00Z,45.26683333,-66.06116667,129.3,2.0,4.1
2017-05-07T11:07:00Z,45.26683333,-66.06116667,127.7,2.0,4.1
2017-05-07T11:08:00Z,45.26683333,-66.06116667,126.0,1.9,4.1
2017-05-07T11:09:00Z,45.26683333,-66.06116667,122.3,1.8,2.9
2017-05-07T11:10:00Z,45.26683333,-66.06116667,119.2,1.8,2.6
2017-05-07T11:11:00Z,45.26683333,-66.06116667,116.8,1.8,2.6
2017-05-07T11:12:00Z,45.26683333,-66.06116667,115.1,1.8,2.6
2017-05-07T11:13:00Z,45.26683333,-66.06116667,113.4,1.8,2.8
2017-05-07T11:14:00Z,45.26683333,-66.06116667,113.4,1.9,2.8
2017-05-07T11:15:00Z,45.26683333,-66.06116667,113.5,1.9,2.8
2017-05-07T11:16:00Z,45.26683333,-66.06116667,113.5,2.0,2.8
2017-05-07T11:17:00Z,45.26683333,-66.06116667,114.2,2.0,2.8
2017-05-07T11:18:00Z,45.26683333,-66.06116667,116.1,2.0,2.8
2017-05-07T11:19:00Z,45.26683333,-66.06116667,118.4,2.1,2.8
2017-05-07T11:20:00Z,45.26683333,-66.06116667,120.1,2.1,2.8
2017-05-07T11:21:00Z,45.26683333,-66.06116667,122.0,2.2,2.8
2017-05-07T11:22:00Z,45.26683333,-66.06116667,124.0,2.3,3.0
2017-05-07T11:23:00Z,45.26683333,-66.06116667,126.2,2.3,3.2
2017-05-07T11:24:00Z,45.26683333,-66.06116667,126.8,2.4,3.2
2017-05-07T11:25:00Z,45.26683333,-66.06116667,127.6,2.4,3.2
2017-05-07T11:26:00Z,45.26683333,-66.06116667,128.4,2.4,3.2
2017-05-07T11:27:00Z,45.26683333,-66.06116667,129.6,2.6,3.3
2017-05-07T11:28:00Z,45.26683333,-66.06116667,129.8,2.6,3.3
2017-05-07T11:29:00Z,45.26683333,-66.06116667,129.6,2.6,3.3
2017-05-07T11:30:00Z,45.26683333,-66.06116667,129.2,2.6,3.3
2017-05-07T11:31:00Z,45.26683333,-66.06116667,130.1,2.6,3.3
2017-05-07T11:32:00Z,45.26683333,-66.06116667,131.3,2.5,3.3
2017-05-07T11:33:00Z,45.26683333,-66.06116667,133.0,2.5,3.3
2017-05-07T11:34:00Z,45.26683333,-66.06116667,134.8,2.4,3.3
2017-05-07T11:35:00Z,45.26683333,-66.06116667,137.3,2.4,3.3
2017-05-07T11:36:00Z,45.26683333,-66.06116667,139.9,2.3,3.3
2017-05-07T11:37:00Z,45.26683333,-66.06116667,142.3,2.3,3.2
