timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-28T05:49:00Z,45.26683333,-66.06116667,333.4,2.8,4.3
2017-02-28T05:50:00Z,45.26683333,-66.06116667,332.9,2.8,4.3
2017-02-28T05:51:00Z,45.26683333,-66.06116667,333.0,2.7,4.3
2017-02-28T05:52:00Z,45.26683333,-66.06116667,332.9,2.6,4.1
2017-02-28T05:53:00Z,45.26683333,-66.06116667,331.6,2.5,3.6
2017-02-28T05:54:00Z,45.26683333,-66.06116667,329.8,2.5,3.5
2017-02-28T05:55:00Z,45.26683333,-66.06116667,327.9,2.6,3.5
2017-02-28T05:56:00Z,45.26683333,-66.06116667,326.3,2.6,3.5
2017-02-28T05:57:00Z,45.26683333,-66.06116667,324.4,2.7,3.5
2017-02-28T05:58:00Z,45.26683333,-66.06116667,323.0,2.7,3.5
2017-02-28T05:59:00Z,45.26683333,-66.06116667,321.3,2.7,3.5
2017-02-28T06:00:00Z,45.26683333,-66.06116667,320.0,2.7,3.5
2017-02-28T06:01:00Z,45.26683333,-66.06116667,318.6,2.7,3.5
2017-02-28T06:02:00Z,45.26683333,-66.06116667,317.2,2.8,3.5
2017-02-28T06:03:00Z,45.26683333,-66.06116667,317.0,2.8,3.5
2017-02-28T06:04:00Z,45.26683333,-66.06116667,317.5,2.8,3.5
2017-02-28T06:05:00Z,45.26683333,-66.06116667,318.8,2.8,3.5
2017-02-28T06:06:00Z,45.26683333,-66.06116667,320.8,2.8,3.6
2017-02-28T06:07:00Z,45.26683333,-66.06116667,322.7,2.9,4.2
2017-02-28T06:08:00Z,45.26683333,-66.06116667,324.1,2.9,4.2
2017-02-28T06:09:00Z,45.26683333,-66.06116667,325.6,2.9,4.2
2017-02-28T06:10:00Z,45.26683333,-66.06116667,326.9,3.0,4.2
2017-02-28T06:11:00Z,45.26683333,-66.06116667,328.4,3.0,4.2
2017-02-28T06:12:00Z,45.26683333,-66.06116667,330.0,3.1,4.4
2017-02-28T06:13:00Z,45.26683333,-66.06116667,331.6,3.1,4.9
2017-02-28T06:14:00Z,45.26683333,-66.06116667,332.0,3.3,5.6
2017-02-28T06:15:00Z,45.26683333,-66.06116667,331.9,3.4,5.6
2017-02-28T06:16:00Z,45.26683333,-66.06116667,331.7,3.5,5.6
2017-02-28T06:17:00Z,45.26683333,-66.06116667,332.0,3.5,5.6
2017-02-28T06:18:00Z,45.26683333,-66.06116667,332.1,3.4,5.6
2017-02-28T06:19:00Z,45.26683333,-66.06116667,331.9,3.5,5.6
2017-02-28T06:20:00Z,45.26683333,-66.06116667,331.1,3.6,5.6
2017-02-28T06:21:00Z,45.26683333,-66.06116667,330.0,3.6,5.6
2017-02-28T06:22:00Z,45.26683333,-66.06116667,328.6,3.7,5.6
2017-02-28T06:23:00Z,45.26683333,-66.06116667,328.6,3.7,5.6
2017-02-28T06:24:00Z,45.26683333,-66.06116667,328.9,3.6,5.5
2017-02-28T06:25:00Z,45.26683333,-66.06116667,328.4,3.6,5.5
2017-02-28T06:26:00Z,45.26683333,-66.06116667,328.8,3.6,5.0
2017-02-28T06:27:00Z,45.26683333,-66.06116667,328.4,3.5,5.0
2017-02-28T06:28:00Z,45.26683333,-66.06116667,328.5,3.5,5.0
2017-02-28T06:29:00Z,45.26683333,-66.06116667,328.6,3.5,5.0
2017-02-28T06:30:00Z,45.26683333,-66.06116667,329.2,3.4,5.0
2017-02-28T06:31:00Z,45.26683333,-66.06116667,329.3,3.4,5.0
2017-02-28T06:32:00Z,45.26683333,-66.06116667,330.2,3.4,5.0
2017-02-28T06:33:00Z,45.26683333,-66.06116667,329.3,3.3,5.0
2017-02-28T06:34:00Z,45.26683333,-66.06116667,328.1,3.4,5.0
2017-02-28T06:35:00Z,45.26683333,-66.06116667,328.6,3.4,4.8
2017-02-28T06:36:00Z,45.26683333,-66.06116667,327.1,3.4,4.8
2017-02-28T06:37:00Z,45.26683333,-66.06116667,326.3,3.4,4.7
2017-02-28T06:38:00Z,45.26683333,-66.06116667,325.1,3.5,4.7
2017-02-28T06:39:00Z,45.26683333,-66.06116667,323.9,3.6,4.7
2017-02-28T06:40:00Z,45.26683333,-66.06116667,322.1,3.6,5.0
2017-02-28T06:41:00Z,45.26683333,-66.06116667,321.7,3.7,5.0
2017-02-28T06:42:00Z,45.26683333,-66.06116667,320.9,3.7,5.0
2017-02-28T06:43:00Z,45.26683333,-66.06116667,320.5,3.7,5.0
2017-02-28T06:44:00Z,45.26683333,-66.06116667,321.1,3.7,5.0
2017-02-28T06:45:00Z,45.26683333,-66.06116667,320.2,3.7,5.0
2017-02-28T06:46:00Z,45.26683333,-66.06116667,319.9,3.7,5.0
2017-02-28T06:47:00Z,45.26683333,-66.06116667,319.8,3.8,5.0
2017-02-28T06:48:00Z,45.26683333,-66.06116667,319.9,3.8,5.0
2017-02-28T06:49:00Z,45.26683333,-66.06116667,320.4,3.8,5.0
2017-02-28T06:50:00Z,45.26683333,-66.06116667,321.5,3.6,4.9
2017-02-28T06:51:00Z,45.26683333,-66.06116667,322.6,3.5,4.7
2017-02-28T06:52:00Z,45.26683333,-66.06116667,323.3,3.4,4.7
2017-02-28T06:53:00Z,45.26683333,-66.06116667,323.2,3.4,4.7
2017-02-28T06:54:00Z,45.26683333,-66.06116667,323.2,3.3,4.7
2017-02-28T06:55:00Z,45.26683333,-66.06116667,324.5,3.3,4.7
2017-02-28T06:56:00Z,45.26683333,-66.06116667,325.3,3.2,4.7
2017-02-28T06:57:00Z,45.26683333,-66.06116667,326.7,3.1,4.7
2017-02-28T06:58:00Z,45.26683333,-66.06116667,327.5,3.0,4.5
2017-02-28T06:59:00Z,45.26683333,-66.06116667,328.3,2.9,4.5
2017-02-28T07:00:00Z,45.26683333,-66.06116667,329.7,3.0,4.8
2017-02-28T07:01:00Z,45.26683333,-66.06116667,330.0,3.0,5.1
2017-02-28T07:02:00Z,45.26683333,-66.06116667,330.7,3.0,5.1
2017-02-28T07:03:00Z,45.26683333,-66.06116667,331.6,3.0,5.1
2017-02-28T07:04:00Z,45.26683333,-66.06116667,332.1,3.1,5.6
2017-02-28T07:05:00Z,45.26683333,-66.06116667,332.2,3.2,5.6
2017-02-28T07:06:00Z,45.26683333,-66.06116667,334.0,3.2,5.6
2017-02-28T07:07:00Z,45.26683333,-66.06116667,335.3,3.2,5.6
2017-02-28T07:08:00Z,45.26683333,-66.06116667,336.5,3.3,5.6
2017-02-28T07:09:00Z,45.26683333,-66.06116667,337.3,3.4,5.7
2017-02-28T07:10:00Z,45.26683333,-66.06116667,337.4,3.6,6.5
2017-02-28T07:11:00Z,45.26683333,-66.06116667,337.7,3.7,6.8
2017-02-28T07:12:00Z,45.26683333,-66.06116667,338.8,3.9,6.8
2017-02-28T07:13:00Z,45.26683333,-66.06116667,340.5,3.9,6.8
2017-02-28T07:14:00Z,45.26683333,-66.06116667,341.4,3.8,6.8
2017-02-28T07:15:00Z,45.26683333,-66.06116667,342.2,3.7,6.8
2017-02-28T07:16:00Z,45.26683333,-66.06116667,342.5,3.6,6.8
2017-02-28T07:17:00Z,45.26683333,-66.06116667,343.0,3.5,6.8
2017-02-28T07:18:00Z,45.26683333,-66.06116667,343.3,3.5,6.8
2017-02-28T07:19:00Z,45.26683333,-66.06116667,344.2,3.4,6.8
2017-02-28T07:20:00Z,45.26683333,-66.06116667,344.5,3.3,6.8
2017-02-28T07:21:00Z,45.26683333,-66.06116667,346.8,3.1,6.4
2017-02-28T07:22:00Z,45.26683333,-66.06116667,348.7,3.0,6.3
2017-02-28T07:23:00Z,45.26683333,-66.06116667,349.4,2.8,5.9
2017-02-28T07:24:00Z,45.26683333,-66.06116667,353.5,2.8,5.9
2017-02-28T07:25:00Z,45.26683333,-66.06116667,357.0,2.8,5.9
2017-02-28T07:26:00Z,45.26683333,-66.06116667,357.3,2.8,5.9
2017-02-28T07:27:00Z,45.26683333,-66.06116667,356.9,2.9,6.5
2017-02-28T07:28:00Z,45.26683333,-66.06116667,0.4,2.9,6.5
2017-02-28T07:29:00Z,45.26683333,-66.06116667,1.7,2.8,6.5
2017-02-28T07:30:00Z,45.26683333,-66.06116667,4.0,2.7,6.5
2017-02-28T07:31:00Z,45.26683333,-66.06116667,4.7,2.6,6.5
2017-02-28T07:32:00Z,45.26683333,-66.06116667,3.4,2.5,6.5
2017-02-28T07:33:00Z,45.26683333,-66.06116667,4.7,2.5,6.5
2017-02-28T07:34:00Z,45.26683333,-66.06116667,4.0,2.6,6.5
2017-02-28T07:35:00Z,45.26683333,-66.06116667,3.8,2.5,6.5
2017-02-28T07:36:00Z,45.26683333,-66.06116667,5.7,2.5,6.5
2017-02-28T07:37:00Z,45.26683333,-66.06116667,8.8,2.4,5.4
2017-02-28T07:38:00Z,45.26683333,-66.06116667,7.6,2.2,5.4
2017-02-28T07:39:00Z,45.26683333,-66.06116667,11.3,2.3,6.7
2017-02-28T07:40:00Z,45.26683333,-66.06116667,10.3,2.2,6.7
2017-02-28T07:41:00Z,45.26683333,-66.06116667,7.5,2.2,6.7
2017-02-28T07:42:00Z,45.26683333,-66.06116667,11.1,2.1,6.7
2017-02-28T07:43:00Z,45.26683333,-66.06116667,9.8,2.0,6.7
2017-02-28T07:44:00Z,45.26683333,-66.06116667,10.2,2.2,6.7
2017-02-28T07:45:00Z,45.26683333,-66.06116667,10.2,2.2,6.7
2017-02-28T07:46:00Z,45.26683333,-66.06116667,10.2,2.3,6.7
2017-02-28T07:47:00Z,45.26683333,-66.06116667,9.7,2.3,7.4
2017-02-28T07:48:00Z,45.26683333,-66.06116667,8.4,2.6,7.4
2017-02-28T07:49:00Z,45.26683333,-66.06116667,5.1,2.5,7.4
2017-02-28T07:50:00Z,45.26683333,-66.06116667,6.5,2.6,7.4
2017-02-28T07:51:00Z,45.26683333,-66.06116667,11.4,2.8,7.4
2017-02-28T07:52:00Z,45.26683333,-66.06116667,10.5,2.9,7.4
2017-02-28T07:53:00Z,45.26683333,-66.06116667,13.7,3.2,7.4
2017-02-28T07:54:00Z,45.26683333,-66.06116667,13.6,3.1,7.4
2017-02-28T07:55:00Z,45.26683333,-66.06116667,12.3,3.2,7.6
2017-02-28T07:56:00Z,45.26683333,-66.06116667,12.6,3.2,7.6
2017-02-28T07:57:00Z,45.26683333,-66.06116667,12.6,3.2,7.6
2017-02-28T07:58:00Z,45.26683333,-66.06116667,14.1,3.2,7.6
2017-02-28T07:59:00Z,45.26683333,-66.06116667,14.8,3.1,7.6
2017-02-28T08:00:00Z,45.26683333,-66.06116667,16.1,3.1,7.6
2017-02-28T08:01:00Z,45.26683333,-66.06116667,15.8,3.2,7.6
2017-02-28T08:02:00Z,45.26683333,-66.06116667,14.8,3.0,7.6
2017-02-28T08:03:00Z,45.26683333,-66.06116667,12.5,2.8,7.6
2017-02-28T08:04:00Z,45.26683333,-66.06116667,9.8,2.6,7.6
2017-02-28T08:05:00Z,45.26683333,-66.06116667,10.1,2.3,6.2
2017-02-28T08:06:00Z,45.26683333,-66.06116667,12.7,2.2,6.2
2017-02-28T08:07:00Z,45.26683333,-66.06116667,12.1,2.1,6.2
2017-02-28T08:08:00Z,45.26683333,-66.06116667,12.6,2.0,6.2
2017-02-28T08:09:00Z,45.26683333,-66.06116667,13.9,2.1,6.2
2017-02-28T08:10:00Z,45.26683333,-66.06116667,12.9,1.9,6.2
2017-02-28T08:11:00Z,45.26683333,-66.06116667,9.6,1.8,5.8
2017-02-28T08:12:00Z,45.26683333,-66.06116667,8.3,1.8,5.8
2017-02-28T08:13:00Z,45.26683333,-66.06116667,4.7,1.7,5.8
2017-02-28T08:14:00Z,45.26683333,-66.06116667,8.3,1.7,5.8
2017-02-28T08:15:00Z,45.26683333,-66.06116667,14.1,1.7,5.8
2017-02-28T08:16:00Z,45.26683333,-66.06116667,13.8,1.8,5.8
2017-02-28T08:17:00Z,45.26683333,-66.06116667,15.6,1.7,5.8
2017-02-28T08:18:00Z,45.26683333,-66.06116667,17.9,1.7,4.9
2017-02-28T08:19:00Z,45.26683333,-66.06116667,16.9,1.7,4.9
2017-02-28T08:20:00Z,45.26683333,-66.06116667,18.4,1.9,4.9
2017-02-28T08:21:00Z,45.26683333,-66.06116667,20.9,1.8,4.9
2017-02-28T08:22:00Z,45.26683333,-66.06116667,24.5,1.9,4.9
2017-02-28T08:23:00Z,45.26683333,-66.06116667,28.0,2.1,4.9
2017-02-28T08:24:00Z,45.26683333,-66.06116667,26.9,2.2,4.9
2017-02-28T08:25:00Z,45.26683333,-66.06116667,22.8,2.2,4.9
2017-02-28T08:26:00Z,45.26683333,-66.06116667,21.0,2.3,4.9
2017-02-28T08:27:00Z,45.26683333,-66.06116667,21.7,2.4,4.9
2017-02-28T08:28:00Z,45.26683333,-66.06116667,22.3,2.4,4.9
2017-02-28T08:29:00Z,45.26683333,-66.06116667,23.3,2.4,4.9
2017-02-28T08:30:00Z,45.26683333,-66.06116667,22.3,2.2,4.9
2017-02-28T08:31:00Z,45.26683333,-66.06116667,23.2,2.3,5.5
2017-02-28T08:32:00Z,45.26683333,-66.06116667,23.9,2.3,5.5
2017-02-28T08:33:00Z,45.26683333,-66.06116667,23.9,2.2,5.5
2017-02-28T08:34:00Z,45.26683333,-66.06116667,21.5,2.1,5.5
2017-02-28T08:35:00Z,45.26683333,-66.06116667,24.1,2.1,5.5
2017-02-28T08:36:00Z,45.26683333,-66.06116667,21.3,2.1,5.5
2017-02-28T08:37:00Z,45.26683333,-66.06116667,17.6,2.1,5.5
2017-02-28T08:38:00Z,45.26683333,-66.06116667,14.4,2.1,5.5
2017-02-28T08:39:00Z,45.26683333,-66.06116667,11.6,2.1,5.5
2017-02-28T08:40:00Z,45.26683333,-66.06116667,10.2,2.2,5.5
2017-02-28T08:41:00Z,45.26683333,-66.06116667,9.0,2.1,4.8
2017-02-28T08:42:00Z,45.26683333,-66.06116667,4.5,2.1,4.8
2017-02-28T08:43:00Z,45.26683333,-66.06116667,6.0,2.1,4.8
2017-02-28T08:44:00Z,45.26683333,-66.06116667,6.5,2.2,4.8
2017-02-28T08:45:00Z,45.26683333,-66.06116667,3.5,2.2,4.8
2017-02-28T08:46:00Z,45.26683333,-66.06116667,6.0,2.1,4.8
2017-02-28T08:47:00Z,45.26683333,-66.06116667,5.8,2.2,5.2
2017-02-28T08:48:00Z,45.26683333,-66.06116667,5.6,2.2,5.2
2017-02-28T08:49:00Z,45.26683333,-66.06116667,6.1,2.2,5.2
2017-02-28T08:50:00Z,45.26683333,-66.06116667,5.9,2.2,5.2
2017-02-28T08:51:00Z,45.26683333,-66.06116667,4.2,2.2,5.2
2017-02-28T08:52:00Z,45.26683333,-66.06116667,6.4,2.2,5.2
2017-02-28T08:53:00Z,45.26683333,-66.06116667,4.6,2.3,5.2
2017-02-28T08:54:00Z,45.26683333,-66.06116667,5.1,2.3,5.2
2017-02-28T08:55:00Z,45.26683333,-66.06116667,4.2,2.3,5.2
2017-02-28T08:56:00Z,45.26683333,-66.06116667,2.9,2.4,5.2
2017-02-28T08:57:00Z,45.26683333,-66.06116667,4.5,2.3,5.0
2017-02-28T08:58:00Z,45.26683333,-66.06116667,4.6,2.2,4.3
2017-02-28T08:59:00Z,45.26683333,-66.06116667,4.6,2.1,4.3
2017-02-28T09:00:00Z,45.26683333,-66.06116667,5.6,2.1,4.3
2017-02-28T09:01:00Z,45.26683333,-66.06116667,7.6,2.2,4.8
2017-02-28T09:02:00Z,45.26683333,-66.06116667,7.4,2.3,4.8
2017-02-28T09:03:00Z,45.26683333,-66.06116667,7.5,2.4,4.8
2017-02-28T09:04:00Z,45.26683333,-66.06116667,9.2,2.4,5.1
2017-02-28T09:05:00Z,45.26683333,-66.06116667,12.4,2.4,5.1
2017-02-28T09:06:00Z,45.26683333,-66.06116667,13.3,2.3,5.1
2017-02-28T09:07:00Z,45.26683333,-66.06116667,14.4,2.3,5.1
2017-02-28T09:08:00Z,45.26683333,-66.06116667,16.1,2.5,6.2
2017-02-28T09:09:00Z,45.26683333,-66.06116667,18.3,2.6,6.2
2017-02-28T09:10:00Z,45.26683333,-66.06116667,17.6,2.6,6.2
2017-02-28T09:11:00Z,45.26683333,-66.06116667,18.5,2.6,6.2
2017-02-28T09:12:00Z,45.26683333,-66.06116667,19.0,2.8,6.2
2017-02-28T09:13:00Z,45.26683333,-66.06116667,19.4,2.9,6.4
2017-02-28T09:14:00Z,45.26683333,-66.06116667,19.2,3.0,6.4
2017-02-28T09:15:00Z,45.26683333,-66.06116667,18.5,3.3,6.4
2017-02-28T09:16:00Z,45.26683333,-66.06116667,19.3,3.4,6.4
2017-02-28T09:17:00Z,45.26683333,-66.06116667,19.3,3.5,6.4
2017-02-28T09:18:00Z,45.26683333,-66.06116667,19.0,3.6,6.4
2017-02-28T09:19:00Z,45.26683333,-66.06116667,17.7,3.7,8.1
2017-02-28T09:20:00Z,45.26683333,-66.06116667,19.6,4.0,8.1
2017-02-28T09:21:00Z,45.26683333,-66.06116667,18.8,4.0,8.1
2017-02-28T09:22:00Z,45.26683333,-66.06116667,18.4,3.8,8.1
2017-02-28T09:23:00Z,45.26683333,-66.06116667,18.9,3.7,8.1
2017-02-28T09:24:00Z,45.26683333,-66.06116667,19.7,3.7,8.1
2017-02-28T09:25:00Z,45.26683333,-66.06116667,20.0,3.7,8.1
2017-02-28T09:26:00Z,45.26683333,-66.06116667,20.9,3.6,8.1
2017-02-28T09:27:00Z,45.26683333,-66.06116667,20.1,3.7,8.1
2017-02-28T09:28:00Z,45.26683333,-66.06116667,20.8,3.6,8.1
2017-02-28T09:29:00Z,45.26683333,-66.06116667,21.1,3.5,7.6
2017-02-28T09:30:00Z,45.26683333,-66.06116667,21.8,3.4,6.4
2017-02-28T09:31:00Z,45.26683333,-66.06116667,21.7,3.3,6.4
2017-02-28T09:32:00Z,45.26683333,-66.06116667,23.1,3.4,7.1
2017-02-28T09:33:00Z,45.26683333,-66.06116667,22.9,3.4,7.1
2017-02-28T09:34:00Z,45.26683333,-66.06116667,23.8,3.3,7.1
2017-02-28T09:35:00Z,45.26683333,-66.06116667,23.0,3.1,7.1
2017-02-28T09:36:00Z,45.26683333,-66.06116667,23.3,3.1,7.1
2017-02-28T09:37:00Z,45.26683333,-66.06116667,24.4,3.1,7.1
2017-02-28T09:38:00Z,45.26683333,-66.06116667,23.8,3.1,7.1
2017-02-28T09:39:00Z,45.26683333,-66.06116667,25.4,3.2,7.1
2017-02-28T09:40:01Z,45.26683333,-66.06116667,25.1,3.1,7.1
2017-02-28T09:41:00Z,45.26683333,-66.06116667,25.6,3.2,7.1
2017-02-28T09:42:00Z,45.26683333,-66.06116667,25.9,3.1,6.3
2017-02-28T09:43:00Z,45.26683333,-66.06116667,26.5,2.9,6.3
2017-02-28T09:44:00Z,45.26683333,-66.06116667,25.5,2.9,6.3
2017-02-28T09:45:00Z,45.26683333,-66.06116667,28.6,2.9,6.3
2017-02-28T09:46:00Z,45.26683333,-66.06116667,27.4,2.7,6.3
2017-02-28T09:47:00Z,45.26683333,-66.06116667,28.0,2.6,6.3
2017-02-28T09:48:00Z,45.26683333,-66.06116667,28.6,2.7,6.3
2017-02-28T09:49:00Z,45.26683333,-66.06116667,29.8,2.6,6.3
2017-02-28T09:50:00Z,45.26683333,-66.06116667,31.9,2.5,6.0
2017-02-28T09:51:00Z,45.26683333,-66.06116667,34.6,2.2,5.3
2017-02-28T09:52:00Z,45.26683333,-66.06116667,34.9,2.1,5.3
2017-02-28T09:53:00Z,45.26683333,-66.06116667,38.2,2.1,5.3
2017-02-28T09:54:00Z,45.26683333,-66.06116667,38.8,1.9,5.3
2017-02-28T09:55:00Z,45.26683333,-66.06116667,36.8,2.0,5.3
2017-02-28T09:56:00Z,45.26683333,-66.06116667,41.5,2.1,5.3
2017-02-28T09:57:00Z,45.26683333,-66.06116667,43.7,1.9,5.3
2017-02-28T09:58:00Z,45.26683333,-66.06116667,43.7,1.8,5.1
2017-02-28T09:59:00Z,45.26683333,-66.06116667,40.8,1.7,5.1
2017-02-28T10:00:00Z,45.26683333,-66.06116667,36.9,1.7,5.1
2017-02-28T10:01:00Z,45.26683333,-66.06116667,32.8,1.8,5.1
2017-02-28T10:02:00Z,45.26683333,-66.06116667,32.3,1.8,5.1
2017-02-28T10:03:00Z,45.26683333,-66.06116667,27.1,1.8,5.1
2017-02-28T10:04:00Z,45.26683333,-66.06116667,25.4,1.8,5.1
2017-02-28T10:05:00Z,45.26683333,-66.06116667,24.9,1.9,5.1
2017-02-28T10:06:00Z,45.26683333,-66.06116667,19.4,1.8,3.9
2017-02-28T10:07:00Z,45.26683333,-66.06116667,16.3,1.8,3.9
2017-02-28T10:08:00Z,45.26683333,-66.06116667,14.9,1.9,4.8
2017-02-28T10:09:00Z,45.26683333,-66.06116667,15.7,2.0,4.8
2017-02-28T10:10:00Z,45.26683333,-66.06116667,17.0,2.0,4.8
2017-02-28T10:11:00Z,45.26683333,-66.06116667,17.4,2.1,4.8
2017-02-28T10:12:00Z,45.26683333,-66.06116667,14.9,2.1,4.8
2017-02-28T10:13:00Z,45.26683333,-66.06116667,15.3,2.2,4.8
2017-02-28T10:14:00Z,45.26683333,-66.06116667,16.1,2.3,4.8
2017-02-28T10:15:00Z,45.26683333,-66.06116667,15.8,2.3,4.8
2017-02-28T10:16:00Z,45.26683333,-66.06116667,17.0,2.4,4.8
2017-02-28T10:17:00Z,45.26683333,-66.06116667,17.0,2.6,5.5
2017-02-28T10:18:00Z,45.26683333,-66.06116667,18.5,2.7,5.7
2017-02-28T10:19:00Z,45.26683333,-66.06116667,18.6,2.8,5.7
2017-02-28T10:20:00Z,45.26683333,-66.06116667,17.3,2.7,5.7
2017-02-28T10:21:00Z,45.26683333,-66.06116667,17.2,2.7,5.7
2017-02-28T10:22:00Z,45.26683333,-66.06116667,19.3,2.8,5.7
2017-02-28T10:23:00Z,45.26683333,-66.06116667,19.1,2.9,5.7
2017-02-28T10:24:00Z,45.26683333,-66.06116667,18.3,3.0,5.7
2017-02-28T10:25:00Z,45.26683333,-66.06116667,17.8,3.1,6.3
2017-02-28T10:26:00Z,45.26683333,-66.06116667,18.8,3.2,6.3
2017-02-28T10:27:00Z,45.26683333,-66.06116667,18.6,3.1,6.3
2017-02-28T10:28:00Z,45.26683333,-66.06116667,17.4,3.0,6.3
2017-02-28T10:29:00Z,45.26683333,-66.06116667,16.7,3.1,6.3
2017-02-28T10:30:00Z,45.26683333,-66.06116667,17.7,3.3,6.3
2017-02-28T10:31:00Z,45.26683333,-66.06116667,18.4,3.5,6.3
2017-02-28T10:32:00Z,45.26683333,-66.06116667,17.5,3.5,6.3
2017-02-28T10:33:00Z,45.26683333,-66.06116667,18.7,3.5,6.3
2017-02-28T10:34:00Z,45.26683333,-66.06116667,19.8,3.5,6.3
2017-02-28T10:35:00Z,45.26683333,-66.06116667,20.0,3.5,5.8
2017-02-28T10:36:00Z,45.26683333,-66.06116667,19.6,3.5,5.8
2017-02-28T10:37:00Z,45.26683333,-66.06116667,20.4,3.5,5.8
2017-02-28T10:38:00Z,45.26683333,-66.06116667,21.5,3.3,5.8
2017-02-28T10:39:00Z,45.26683333,-66.06116667,21.4,3.2,5.8
2017-02-28T10:40:00Z,45.26683333,-66.06116667,21.6,3.1,5.8
2017-02-28T10:41:00Z,45.26683333,-66.06116667,20.9,2.9,5.6
2017-02-28T10:42:00Z,45.26683333,-66.06116667,21.6,2.8,5.6
2017-02-28T10:43:00Z,45.26683333,-66.06116667,21.4,2.7,5.6
2017-02-28T10:44:00Z,45.26683333,-66.06116667,21.7,2.5,5.6
2017-02-28T10:45:00Z,45.26683333,-66.06116667,19.8,2.3,5.6
2017-02-28T10:46:00Z,45.26683333,-66.06116667,18.7,2.2,4.2
2017-02-28T10:47:00Z,45.26683333,-66.06116667,18.6,2.2,4.2
2017-02-28T10:48:00Z,45.26683333,-66.06116667,21.6,2.1,4.1
2017-02-28T10:49:00Z,45.26683333,-66.06116667,25.2,2.1,4.1
2017-02-28T10:50:00Z,45.26683333,-66.06116667,28.7,2.0,4.1
2017-02-28T10:51:00Z,45.26683333,-66.06116667,32.7,2.0,4.1
2017-02-28T10:52:00Z,45.26683333,-66.06116667,33.6,2.0,4.0
2017-02-28T10:53:00Z,45.26683333,-66.06116667,35.7,2.0,4.0
2017-02-28T10:54:00Z,45.26683333,-66.06116667,35.6,2.0,4.0
2017-02-28T10:55:00Z,45.26683333,-66.06116667,40.5,2.1,4.0
2017-02-28T10:56:00Z,45.26683333,-66.06116667,45.3,2.0,3.6
2017-02-28T10:57:00Z,45.26683333,-66.06116667,45.0,1.9,3.6
2017-02-28T10:58:00Z,45.26683333,-66.06116667,43.3,2.0,3.6
2017-02-28T10:59:00Z,45.26683333,-66.06116667,41.6,2.0,4.8
2017-02-28T11:00:00Z,45.26683333,-66.06116667,40.1,2.1,4.8
2017-02-28T11:01:00Z,45.26683333,-66.06116667,37.2,2.1,4.8
2017-02-28T11:02:00Z,45.26683333,-66.06116667,36.2,2.0,4.8
2017-02-28T11:03:00Z,45.26683333,-66.06116667,35.5,2.0,4.8
2017-02-28T11:04:00Z,45.26683333,-66.06116667,35.4,2.1,4.8
2017-02-28T11:05:00Z,45.26683333,-66.06116667,34.6,2.1,4.8
2017-02-28T11:06:00Z,45.26683333,-66.06116667,33.8,2.1,4.8
2017-02-28T11:07:00Z,45.26683333,-66.06116667,36.9,2.0,4.8
2017-02-28T11:08:00Z,45.26683333,-66.06116667,38.0,1.9,4.8
2017-02-28T11:09:00Z,45.26683333,-66.06116667,38.8,1.7,4.2
2017-02-28T11:10:00Z,45.26683333,-66.06116667,39.1,1.6,4.2
2017-02-28T11:11:00Z,45.26683333,-66.06116667,40.8,1.6,4.2
2017-02-28T11:12:00Z,45.26683333,-66.06116667,44.8,1.6,4.2
2017-02-28T11:13:00Z,45.26683333,-66.06116667,44.9,1.5,4.2
2017-02-28T11:14:00Z,45.26683333,-66.06116667,52.1,1.3,3.3
2017-02-28T11:15:00Z,45.26683333,-66.06116667,58.2,1.1,3.3
2017-02-28T11:16:00Z,45.26683333,-66.06116667,62.1,1.1,3.3
2017-02-28T11:17:00Z,45.26683333,-66.06116667,64.0,1.2,3.3
2017-02-28T11:18:00Z,45.26683333,-66.06116667,65.4,1.2,3.3
2017-02-28T11:19:00Z,45.26683333,-66.06116667,68.3,1.2,3.3
2017-02-28T11:20:00Z,45.26683333,-66.06116667,69.5,1.0,3.3
2017-02-28T11:21:00Z,45.26683333,-66.06116667,74.1,0.9,3.3
2017-02-28T11:22:00Z,45.26683333,-66.06116667,73.7,1.0,3.3
2017-02-28T11:23:00Z,45.26683333,-66.06116667,74.8,1.0,2.7
2017-02-28T11:24:00Z,45.26683333,-66.06116667,68.4,1.1,2.7
2017-02-28T11:25:00Z,45.26683333,-66.06116667,64.0,1.1,2.7
2017-02-28T11:26:00Z,45.26683333,-66.06116667,59.2,1.1,2.7
2017-02-28T11:27:00Z,45.26683333,-66.06116667,59.1,1.1,2.7
2017-02-28T11:28:00Z,45.26683333,-66.06116667,51.6,1.1,2.7
2017-02-28T11:29:00Z,45.26683333,-66.06116667,48.1,1.2,2.7
2017-02-28T11:30:00Z,45.26683333,-66.06116667,49.2,1.3,2.7
2017-02-28T11:31:00Z,45.26683333,-66.06116667,47.1,1.3,2.7
2017-02-28T11:32:00Z,45.26683333,-66.06116667,42.3,1.2,2.7
2017-02-28T11:33:00Z,45.26683333,-66.06116667,39.2,1.2,2.7
2017-02-28T11:34:00Z,45.26683333,-66.06116667,37.8,1.1,2.7
2017-02-28T11:35:00Z,45.26683333,-66.06116667,32.1,1.2,2.9
2017-02-28T11:36:00Z,45.26683333,-66.06116667,30.8,1.2,2.9
2017-02-28T11:37:00Z,45.26683333,-66.06116667,29.9,1.4,2.9
