timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-11T05:49:00Z,45.26683333,-66.06116667,302.7,4.0,6.5
2017-12-11T05:50:00Z,45.26683333,-66.06116667,301.8,4.1,7.0
2017-12-11T05:51:00Z,45.26683333,-66.06116667,300.6,4.1,7.0
2017-12-11T05:52:00Z,45.26683333,-66.06116667,299.3,4.2,7.0
2017-12-11T05:53:00Z,45.26683333,-66.06116667,298.3,4.5,7.3
2017-12-11T05:54:00Z,45.26683333,-66.06116667,297.1,4.6,7.3
2017-12-11T05:55:00Z,45.26683333,-66.06116667,296.9,4.7,7.3
2017-12-11T05:56:00Z,45.26683333,-66.06116667,298.2,4.8,7.3
2017-12-11T05:57:00Z,45.26683333,-66.06116667,298.4,4.9,7.3
2017-12-11T05:58:00Z,45.26683333,-66.06116667,299.9,5.1,7.3
2017-12-11T05:59:00Z,45.26683333,-66.06116667,301.4,5.3,7.6
2017-12-11T06:00:00Z,45.26683333,-66.06116667,303.6,5.4,7.6
2017-12-11T06:01:00Z,45.26683333,-66.06116667,305.1,5.4,7.6
2017-12-11T06:02:00Z,45.26683333,-66.06116667,306.4,5.4,7.6
2017-12-11T06:03:00Z,45.26683333,-66.06116667,307.2,5.5,7.6
2017-12-11T06:04:00Z,45.26683333,-66.06116667,308.1,5.6,7.6
2017-12-11T06:05:00Z,45.26683333,-66.06116667,308.3,5.6,7.6
2017-12-11T06:06:00Z,45.26683333,-66.06116667,308.0,5.6,7.6
2017-12-11T06:07:00Z,45.26683333,-66.06116667,307.2,5.6,7.6
2017-12-11T06:08:00Z,45.26683333,-66.06116667,305.9,5.6,7.6
2017-12-11T06:09:00Z,45.26683333,-66.06116667,304.8,5.5,7.6
2017-12-11T06:10:00Z,45.26683333,-66.06116667,303.8,5.3,7.5
2017-12-11T06:11:00Z,45.26683333,-66.06116667,303.7,5.2,7.5
2017-12-11T06:12:00Z,45.26683333,-66.06116667,303.6,5.1,7.3
2017-12-11T06:13:00Z,45.26683333,-66.06116667,303.1,5.0,7.3
2017-12-11T06:14:00Z,45.26683333,-66.06116667,303.5,4.8,7.0
2017-12-11T06:15:00Z,45.26683333,-66.06116667,303.6,4.9,7.0
2017-12-11T06:16:00Z,45.26683333,-66.06116667,304.6,4.9,6.7
2017-12-11T06:17:00Z,45.26683333,-66.06116667,305.5,4.9,6.7
2017-12-11T06:18:00Z,45.26683333,-66.06116667,306.5,4.8,6.7
2017-12-11T06:19:00Z,45.26683333,-66.06116667,306.9,4.8,6.7
2017-12-11T06:20:00Z,45.26683333,-66.06116667,307.5,4.9,6.7
2017-12-11T06:21:00Z,45.26683333,-66.06116667,307.7,4.9,6.7
2017-12-11T06:22:00Z,45.26683333,-66.06116667,308.0,5.0,7.2
2017-12-11T06:23:00Z,45.26683333,-66.06116667,308.8,5.1,7.2
2017-12-11T06:24:00Z,45.26683333,-66.06116667,308.9,5.2,7.2
2017-12-11T06:25:00Z,45.26683333,-66.06116667,309.5,5.2,7.2
2017-12-11T06:26:00Z,45.26683333,-66.06116667,309.0,5.2,7.2
2017-12-11T06:27:00Z,45.26683333,-66.06116667,308.9,5.2,7.2
2017-12-11T06:28:00Z,45.26683333,-66.06116667,308.4,5.2,7.2
2017-12-11T06:29:00Z,45.26683333,-66.06116667,308.7,5.3,7.2
2017-12-11T06:30:00Z,45.26683333,-66.06116667,308.4,5.3,7.2
2017-12-11T06:31:00Z,45.26683333,-66.06116667,308.1,5.3,7.2
2017-12-11T06:32:00Z,45.26683333,-66.06116667,308.0,5.2,6.9
2017-12-11T06:33:00Z,45.26683333,-66.06116667,307.9,5.1,6.9
2017-12-11T06:34:00Z,45.26683333,-66.06116667,308.1,5.0,6.4
2017-12-11T06:35:00Z,45.26683333,-66.06116667,308.5,4.9,6.4
2017-12-11T06:36:00Z,45.26683333,-66.06116667,309.0,4.8,6.4
2017-12-11T06:37:00Z,45.26683333,-66.06116667,309.6,4.8,6.2
2017-12-11T06:38:00Z,45.26683333,-66.06116667,310.1,4.7,6.2
2017-12-11T06:39:00Z,45.26683333,-66.06116667,309.9,4.7,6.2
2017-12-11T06:40:00Z,45.26683333,-66.06116667,310.4,4.6,5.9
2017-12-11T06:41:00Z,45.26683333,-66.06116667,310.9,4.6,5.9
2017-12-11T06:42:00Z,45.26683333,-66.06116667,311.1,4.5,5.9
2017-12-11T06:43:00Z,45.26683333,-66.06116667,311.3,4.6,5.9
2017-12-11T06:44:00Z,45.26683333,-66.06116667,311.9,4.5,5.8
2017-12-11T06:45:00Z,45.26683333,-66.06116667,311.6,4.5,6.2
2017-12-11T06:46:00Z,45.26683333,-66.06116667,311.5,4.5,6.2
2017-12-11T06:47:00Z,45.26683333,-66.06116667,311.3,4.5,6.2
2017-12-11T06:48:00Z,45.26683333,-66.06116667,311.4,4.5,6.2
2017-12-11T06:49:00Z,45.26683333,-66.06116667,312.5,4.5,6.2
2017-12-11T06:50:00Z,45.26683333,-66.06116667,312.2,4.6,6.2
2017-12-11T06:51:00Z,45.26683333,-66.06116667,312.2,4.7,6.4
2017-12-11T06:52:00Z,45.26683333,-66.06116667,312.3,4.7,6.4
2017-12-11T06:53:00Z,45.26683333,-66.06116667,312.2,4.7,6.4
2017-12-11T06:54:00Z,45.26683333,-66.06116667,311.6,4.8,6.4
2017-12-11T06:55:00Z,45.26683333,-66.06116667,311.1,4.8,6.4
2017-12-11T06:56:00Z,45.26683333,-66.06116667,310.8,4.8,6.4
2017-12-11T06:57:00Z,45.26683333,-66.06116667,310.6,4.8,6.4
2017-12-11T06:58:00Z,45.26683333,-66.06116667,309.9,4.9,6.4
2017-12-11T06:59:00Z,45.26683333,-66.06116667,309.1,5.0,6.8
2017-12-11T07:00:00Z,45.26683333,-66.06116667,309.2,5.0,6.8
2017-12-11T07:01:00Z,45.26683333,-66.06116667,309.8,5.0,6.8
2017-12-11T07:02:00Z,45.26683333,-66.06116667,309.5,5.1,6.8
2017-12-11T07:03:00Z,45.26683333,-66.06116667,309.2,5.2,6.8
2017-12-11T07:04:00Z,45.26683333,-66.06116667,309.3,5.2,6.8
2017-12-11T07:05:00Z,45.26683333,-66.06116667,310.1,5.3,6.8
2017-12-11T07:06:00Z,45.26683333,-66.06116667,310.8,5.4,6.8
2017-12-11T07:07:00Z,45.26683333,-66.06116667,311.0,5.5,6.8
2017-12-11T07:08:00Z,45.26683333,-66.06116667,312.2,5.6,6.8
2017-12-11T07:09:00Z,45.26683333,-66.06116667,312.6,5.6,6.7
2017-12-11T07:10:00Z,45.26683333,-66.06116667,313.4,5.6,6.7
2017-12-11T07:11:00Z,45.26683333,-66.06116667,313.4,5.7,7.6
2017-12-11T07:12:00Z,45.26683333,-66.06116667,314.3,5.8,7.6
2017-12-11T07:13:00Z,45.26683333,-66.06116667,315.6,5.9,7.6
2017-12-11T07:14:00Z,45.26683333,-66.06116667,316.2,5.9,7.6
2017-12-11T07:15:00Z,45.26683333,-66.06116667,316.1,5.9,7.6
2017-12-11T07:16:00Z,45.26683333,-66.06116667,316.3,5.9,7.6
2017-12-11T07:17:00Z,45.26683333,-66.06116667,316.8,5.8,7.6
2017-12-11T07:18:00Z,45.26683333,-66.06116667,316.6,5.8,7.6
2017-12-11T07:19:00Z,45.26683333,-66.06116667,316.6,5.7,7.6
2017-12-11T07:20:00Z,45.26683333,-66.06116667,316.5,5.6,7.6
2017-12-11T07:21:00Z,45.26683333,-66.06116667,316.0,5.5,7.5
2017-12-11T07:22:00Z,45.26683333,-66.06116667,316.0,5.4,7.3
2017-12-11T07:23:00Z,45.26683333,-66.06116667,315.6,5.3,7.0
2017-12-11T07:24:00Z,45.26683333,-66.06116667,315.8,5.2,7.0
2017-12-11T07:25:00Z,45.26683333,-66.06116667,316.0,5.2,7.0
2017-12-11T07:26:00Z,45.26683333,-66.06116667,316.1,5.2,7.1
2017-12-11T07:27:00Z,45.26683333,-66.06116667,315.5,5.3,7.4
2017-12-11T07:28:00Z,45.26683333,-66.06116667,315.3,5.4,7.4
2017-12-11T07:29:00Z,45.26683333,-66.06116667,315.6,5.6,7.8
2017-12-11T07:30:00Z,45.26683333,-66.06116667,315.6,5.8,7.8
2017-12-11T07:31:00Z,45.26683333,-66.06116667,315.9,5.8,7.8
2017-12-11T07:32:00Z,45.26683333,-66.06116667,315.7,5.9,7.8
2017-12-11T07:33:00Z,45.26683333,-66.06116667,315.7,6.1,7.8
2017-12-11T07:34:00Z,45.26683333,-66.06116667,314.9,6.1,7.8
2017-12-11T07:35:00Z,45.26683333,-66.06116667,315.1,6.1,7.8
2017-12-11T07:36:00Z,45.26683333,-66.06116667,315.2,6.1,7.8
2017-12-11T07:37:00Z,45.26683333,-66.06116667,315.7,6.1,7.8
2017-12-11T07:38:00Z,45.26683333,-66.06116667,316.0,6.0,7.8
2017-12-11T07:39:00Z,45.26683333,-66.06116667,315.7,5.8,7.7
2017-12-11T07:40:00Z,45.26683333,-66.06116667,316.2,5.7,7.2
2017-12-11T07:41:00Z,45.26683333,-66.06116667,317.2,5.6,7.2
2017-12-11T07:42:00Z,45.26683333,-66.06116667,317.6,5.5,7.2
2017-12-11T07:43:00Z,45.26683333,-66.06116667,318.0,5.4,7.1
2017-12-11T07:44:00Z,45.26683333,-66.06116667,318.5,5.4,7.0
2017-12-11T07:45:00Z,45.26683333,-66.06116667,318.8,5.3,7.0
2017-12-11T07:46:00Z,45.26683333,-66.06116667,319.5,5.2,7.0
2017-12-11T07:47:00Z,45.26683333,-66.06116667,320.7,5.1,6.7
2017-12-11T07:48:00Z,45.26683333,-66.06116667,321.5,5.1,7.3
2017-12-11T07:49:00Z,45.26683333,-66.06116667,322.0,5.2,7.3
2017-12-11T07:50:00Z,45.26683333,-66.06116667,322.0,5.2,7.3
2017-12-11T07:51:00Z,45.26683333,-66.06116667,321.9,5.1,7.3
2017-12-11T07:52:00Z,45.26683333,-66.06116667,323.1,5.0,7.3
2017-12-11T07:53:00Z,45.26683333,-66.06116667,322.9,5.0,7.3
2017-12-11T07:54:00Z,45.26683333,-66.06116667,323.4,5.0,7.3
2017-12-11T07:55:00Z,45.26683333,-66.06116667,323.6,4.9,7.3
2017-12-11T07:56:00Z,45.26683333,-66.06116667,323.7,4.9,7.3
2017-12-11T07:57:00Z,45.26683333,-66.06116667,323.5,5.0,7.3
2017-12-11T07:58:00Z,45.26683333,-66.06116667,322.6,4.9,6.7
2017-12-11T07:59:00Z,45.26683333,-66.06116667,323.2,4.8,6.7
2017-12-11T08:00:00Z,45.26683333,-66.06116667,323.1,4.7,6.7
2017-12-11T08:01:00Z,45.26683333,-66.06116667,322.4,4.8,6.7
2017-12-11T08:02:00Z,45.26683333,-66.06116667,321.3,4.8,6.2
2017-12-11T08:03:00Z,45.26683333,-66.06116667,321.3,4.7,6.2
2017-12-11T08:04:00Z,45.26683333,-66.06116667,321.3,4.8,7.0
2017-12-11T08:05:00Z,45.26683333,-66.06116667,320.8,4.8,7.0
2017-12-11T08:06:00Z,45.26683333,-66.06116667,320.6,4.8,7.0
2017-12-11T08:07:00Z,45.26683333,-66.06116667,321.0,4.9,7.0
2017-12-11T08:08:00Z,45.26683333,-66.06116667,321.6,4.9,7.0
2017-12-11T08:09:00Z,45.26683333,-66.06116667,320.7,4.9,7.0
2017-12-11T08:10:00Z,45.26683333,-66.06116667,321.3,4.9,7.0
2017-12-11T08:11:00Z,45.26683333,-66.06116667,321.9,5.0,7.0
2017-12-11T08:12:00Z,45.26683333,-66.06116667,322.5,4.9,7.0
2017-12-11T08:13:00Z,45.26683333,-66.06116667,323.1,4.8,7.0
2017-12-11T08:14:00Z,45.26683333,-66.06116667,323.7,4.7,6.5
2017-12-11T08:15:00Z,45.26683333,-66.06116667,325.0,4.6,6.5
2017-12-11T08:16:00Z,45.26683333,-66.06116667,324.3,4.7,6.5
2017-12-11T08:17:00Z,45.26683333,-66.06116667,323.4,4.6,6.5
2017-12-11T08:18:00Z,45.26683333,-66.06116667,323.6,4.6,6.5
2017-12-11T08:19:00Z,45.26683333,-66.06116667,325.0,4.6,6.5
2017-12-11T08:20:00Z,45.26683333,-66.06116667,324.8,4.5,6.5
2017-12-11T08:21:00Z,45.26683333,-66.06116667,325.4,4.3,6.2
2017-12-11T08:22:00Z,45.26683333,-66.06116667,325.3,4.3,6.2
2017-12-11T08:23:00Z,45.26683333,-66.06116667,325.8,4.3,6.2
2017-12-11T08:24:00Z,45.26683333,-66.06116667,325.5,4.3,6.2
2017-12-11T08:25:00Z,45.26683333,-66.06116667,324.8,4.3,6.2
2017-12-11T08:26:00Z,45.26683333,-66.06116667,325.7,4.3,6.0
2017-12-11T08:27:00Z,45.26683333,-66.06116667,326.2,4.2,6.0
2017-12-11T08:28:00Z,45.26683333,-66.06116667,326.0,4.2,5.5
2017-12-11T08:29:00Z,45.26683333,-66.06116667,326.2,4.1,5.5
2017-12-11T08:30:00Z,45.26683333,-66.06116667,327.5,4.0,5.5
2017-12-11T08:31:00Z,45.26683333,-66.06116667,328.4,4.0,5.5
2017-12-11T08:32:00Z,45.26683333,-66.06116667,329.5,4.0,5.5
2017-12-11T08:33:00Z,45.26683333,-66.06116667,330.2,3.9,5.5
2017-12-11T08:34:00Z,45.26683333,-66.06116667,331.1,3.8,5.5
2017-12-11T08:35:00Z,45.26683333,-66.06116667,331.7,3.8,5.3
2017-12-11T08:36:00Z,45.26683333,-66.06116667,333.0,3.8,5.3
2017-12-11T08:37:00Z,45.26683333,-66.06116667,333.9,3.7,5.3
2017-12-11T08:38:00Z,45.26683333,-66.06116667,335.4,3.5,5.3
2017-12-11T08:39:00Z,45.26683333,-66.06116667,336.1,3.4,5.3
2017-12-11T08:40:00Z,45.26683333,-66.06116667,335.9,3.4,5.3
2017-12-11T08:41:00Z,45.26683333,-66.06116667,336.6,3.3,5.2
2017-12-11T08:42:00Z,45.26683333,-66.06116667,337.2,3.2,5.2
2017-12-11T08:43:00Z,45.26683333,-66.06116667,338.1,3.2,5.2
2017-12-11T08:44:00Z,45.26683333,-66.06116667,339.3,3.2,5.2
2017-12-11T08:45:00Z,45.26683333,-66.06116667,340.7,3.0,5.2
2017-12-11T08:46:00Z,45.26683333,-66.06116667,341.7,2.9,4.5
2017-12-11T08:47:00Z,45.26683333,-66.06116667,343.2,2.9,4.5
2017-12-11T08:48:00Z,45.26683333,-66.06116667,343.8,2.9,4.5
2017-12-11T08:49:00Z,45.26683333,-66.06116667,343.2,2.9,4.5
2017-12-11T08:50:00Z,45.26683333,-66.06116667,344.6,3.0,4.6
2017-12-11T08:51:00Z,45.26683333,-66.06116667,345.3,3.0,4.6
2017-12-11T08:52:00Z,45.26683333,-66.06116667,344.8,2.9,4.6
2017-12-11T08:53:00Z,45.26683333,-66.06116667,345.1,2.8,4.6
2017-12-11T08:54:00Z,45.26683333,-66.06116667,346.3,2.7,4.6
2017-12-11T08:55:00Z,45.26683333,-66.06116667,347.8,2.5,4.6
2017-12-11T08:56:00Z,45.26683333,-66.06116667,347.9,2.3,4.6
2017-12-11T08:57:00Z,45.26683333,-66.06116667,345.5,2.1,4.6
2017-12-11T08:58:00Z,45.26683333,-66.06116667,346.2,1.9,4.6
2017-12-11T08:59:00Z,45.26683333,-66.06116667,351.3,1.7,4.6
2017-12-11T09:00:00Z,45.26683333,-66.06116667,357.8,1.4,4.2
2017-12-11T09:01:00Z,45.26683333,-66.06116667,5.9,1.3,4.2
2017-12-11T09:02:00Z,45.26683333,-66.06116667,20.4,1.1,2.8
2017-12-11T09:03:00Z,45.26683333,-66.06116667,38.2,1.1,2.7
2017-12-11T09:04:00Z,45.26683333,-66.06116667,56.2,1.1,1.8
2017-12-11T09:05:00Z,45.26683333,-66.06116667,71.2,1.1,1.9
2017-12-11T09:06:00Z,45.26683333,-66.06116667,82.3,1.2,2.1
2017-12-11T09:07:00Z,45.26683333,-66.06116667,87.8,1.3,2.1
2017-12-11T09:08:00Z,45.26683333,-66.06116667,92.9,1.3,2.1
2017-12-11T09:09:00Z,45.26683333,-66.06116667,96.0,1.4,2.1
2017-12-11T09:10:00Z,45.26683333,-66.06116667,95.1,1.5,2.1
2017-12-11T09:11:00Z,45.26683333,-66.06116667,90.1,1.5,2.1
2017-12-11T09:12:00Z,45.26683333,-66.06116667,85.7,1.5,2.1
2017-12-11T09:13:00Z,45.26683333,-66.06116667,81.5,1.5,2.1
2017-12-11T09:14:00Z,45.26683333,-66.06116667,79.0,1.5,2.1
2017-12-11T09:15:00Z,45.26683333,-66.06116667,75.9,1.5,2.1
2017-12-11T09:16:00Z,45.26683333,-66.06116667,73.4,1.5,2.0
2017-12-11T09:17:00Z,45.26683333,-66.06116667,72.2,1.4,2.0
2017-12-11T09:18:00Z,45.26683333,-66.06116667,71.5,1.4,2.0
2017-12-11T09:19:00Z,45.26683333,-66.06116667,70.6,1.3,2.0
2017-12-11T09:20:00Z,45.26683333,-66.06116667,68.4,1.3,2.0
2017-12-11T09:21:00Z,45.26683333,-66.06116667,66.4,1.2,2.0
2017-12-11T09:22:00Z,45.26683333,-66.06116667,65.5,1.2,2.0
2017-12-11T09:23:00Z,45.26683333,-66.06116667,65.0,1.1,2.0
2017-12-11T09:24:00Z,45.26683333,-66.06116667,65.4,1.0,2.0
2017-12-11T09:25:00Z,45.26683333,-66.06116667,64.8,0.9,1.8
2017-12-11T09:26:00Z,45.26683333,-66.06116667,65.8,0.9,1.6
2017-12-11T09:27:00Z,45.26683333,-66.06116667,63.0,0.9,1.5
2017-12-11T09:28:01Z,45.26683333,-66.06116667,57.9,0.9,1.5
2017-12-11T09:29:00Z,45.26683333,-66.06116667,53.0,0.9,1.5
2017-12-11T09:30:00Z,45.26683333,-66.06116667,51.8,0.8,1.5
2017-12-11T09:31:00Z,45.26683333,-66.06116667,49.2,0.8,1.5
2017-12-11T09:32:00Z,45.26683333,-66.06116667,45.1,0.7,1.5
2017-12-11T09:33:00Z,45.26683333,-66.06116667,39.5,0.7,1.5
2017-12-11T09:34:00Z,45.26683333,-66.06116667,31.0,0.6,1.5
2017-12-11T09:35:00Z,45.26683333,-66.06116667,24.3,0.6,1.5
2017-12-11T09:36:00Z,45.26683333,-66.06116667,16.3,0.5,1.5
2017-12-11T09:37:00Z,45.26683333,-66.06116667,9.9,0.5,1.2
2017-12-11T09:38:00Z,45.26683333,-66.06116667,4.4,0.4,0.9
2017-12-11T09:39:00Z,45.26683333,-66.06116667,359.9,0.4,1.6
2017-12-11T09:40:00Z,45.26683333,-66.06116667,354.5,0.5,1.6
2017-12-11T09:41:00Z,45.26683333,-66.06116667,350.7,0.5,1.6
2017-12-11T09:42:00Z,45.26683333,-66.06116667,345.0,0.5,1.6
2017-12-11T09:43:00Z,45.26683333,-66.06116667,342.0,0.5,1.6
2017-12-11T09:44:00Z,45.26683333,-66.06116667,342.3,0.6,1.6
2017-12-11T09:45:00Z,45.26683333,-66.06116667,343.2,0.6,1.6
2017-12-11T09:46:00Z,45.26683333,-66.06116667,344.8,0.6,1.6
2017-12-11T09:47:00Z,45.26683333,-66.06116667,353.6,0.6,1.6
2017-12-11T09:48:00Z,45.26683333,-66.06116667,14.0,0.7,1.6
2017-12-11T09:49:00Z,45.26683333,-66.06116667,42.1,0.7,1.6
2017-12-11T09:50:00Z,45.26683333,-66.06116667,72.5,0.8,1.9
2017-12-11T09:51:00Z,45.26683333,-66.06116667,94.1,0.9,2.0
2017-12-11T09:52:00Z,45.26683333,-66.06116667,105.3,1.1,2.3
2017-12-11T09:53:00Z,45.26683333,-66.06116667,112.8,1.2,2.3
2017-12-11T09:54:00Z,45.26683333,-66.06116667,117.5,1.4,2.3
2017-12-11T09:55:00Z,45.26683333,-66.06116667,116.8,1.6,2.3
2017-12-11T09:56:00Z,45.26683333,-66.06116667,113.5,1.7,2.3
2017-12-11T09:57:00Z,45.26683333,-66.06116667,112.5,1.7,2.3
2017-12-11T09:58:00Z,45.26683333,-66.06116667,112.7,1.8,2.3
2017-12-11T09:59:00Z,45.26683333,-66.06116667,113.3,1.8,2.3
2017-12-11T10:00:00Z,45.26683333,-66.06116667,113.6,1.7,2.3
2017-12-11T10:01:00Z,45.26683333,-66.06116667,113.8,1.7,2.3
2017-12-11T10:02:00Z,45.26683333,-66.06116667,112.9,1.6,2.3
2017-12-11T10:03:00Z,45.26683333,-66.06116667,111.8,1.5,2.3
2017-12-11T10:04:00Z,45.26683333,-66.06116667,111.1,1.4,2.1
2017-12-11T10:05:00Z,45.26683333,-66.06116667,110.1,1.3,2.0
2017-12-11T10:06:00Z,45.26683333,-66.06116667,109.1,1.2,1.8
2017-12-11T10:07:00Z,45.26683333,-66.06116667,108.9,1.2,1.6
2017-12-11T10:08:00Z,45.26683333,-66.06116667,109.5,1.1,1.5
2017-12-11T10:09:00Z,45.26683333,-66.06116667,110.4,1.1,1.4
2017-12-11T10:10:00Z,45.26683333,-66.06116667,111.7,1.1,1.4
2017-12-11T10:11:00Z,45.26683333,-66.06116667,113.2,1.1,1.5
2017-12-11T10:12:00Z,45.26683333,-66.06116667,115.3,1.1,1.5
2017-12-11T10:13:00Z,45.26683333,-66.06116667,117.9,1.2,1.6
2017-12-11T10:14:00Z,45.26683333,-66.06116667,120.9,1.2,1.8
2017-12-11T10:15:00Z,45.26683333,-66.06116667,124.6,1.3,1.9
2017-12-11T10:16:00Z,45.26683333,-66.06116667,129.0,1.4,2.2
2017-12-11T10:17:00Z,45.26683333,-66.06116667,132.6,1.5,2.2
2017-12-11T10:18:00Z,45.26683333,-66.06116667,135.9,1.6,2.3
2017-12-11T10:19:00Z,45.26683333,-66.06116667,138.1,1.7,2.6
2017-12-11T10:20:00Z,45.26683333,-66.06116667,140.3,1.8,2.7
2017-12-11T10:21:00Z,45.26683333,-66.06116667,142.9,1.9,2.9
2017-12-11T10:22:00Z,45.26683333,-66.06116667,145.7,2.0,2.9
2017-12-11T10:23:00Z,45.26683333,-66.06116667,147.1,2.1,3.5
2017-12-11T10:24:00Z,45.26683333,-66.06116667,147.3,2.4,4.8
2017-12-11T10:25:00Z,45.26683333,-66.06116667,148.2,2.6,4.8
2017-12-11T10:26:00Z,45.26683333,-66.06116667,148.2,2.8,4.8
2017-12-11T10:27:00Z,45.26683333,-66.06116667,148.0,3.0,4.8
2017-12-11T10:28:00Z,45.26683333,-66.06116667,147.4,3.2,4.9
2017-12-11T10:29:00Z,45.26683333,-66.06116667,146.7,3.4,4.9
2017-12-11T10:30:00Z,45.26683333,-66.06116667,146.2,3.5,4.9
2017-12-11T10:31:00Z,45.26683333,-66.06116667,146.7,3.6,4.9
2017-12-11T10:32:00Z,45.26683333,-66.06116667,146.1,3.6,4.9
2017-12-11T10:33:00Z,45.26683333,-66.06116667,144.9,3.7,4.9
2017-12-11T10:34:00Z,45.26683333,-66.06116667,145.6,3.7,4.9
2017-12-11T10:35:00Z,45.26683333,-66.06116667,144.6,3.6,4.9
2017-12-11T10:36:00Z,45.26683333,-66.06116667,144.8,3.5,4.9
2017-12-11T10:37:00Z,45.26683333,-66.06116667,145.8,3.5,4.9
2017-12-11T10:38:00Z,45.26683333,-66.06116667,145.3,3.4,4.7
2017-12-11T10:39:00Z,45.26683333,-66.06116667,143.6,3.3,4.4
2017-12-11T10:40:00Z,45.26683333,-66.06116667,140.9,3.2,4.4
2017-12-11T10:41:00Z,45.26683333,-66.06116667,136.6,3.2,4.4
2017-12-11T10:42:00Z,45.26683333,-66.06116667,134.3,3.2,4.4
2017-12-11T10:43:00Z,45.26683333,-66.06116667,133.2,3.2,4.4
2017-12-11T10:44:00Z,45.26683333,-66.06116667,130.5,3.2,4.4
2017-12-11T10:45:00Z,45.26683333,-66.06116667,128.4,3.1,4.4
2017-12-11T10:46:00Z,45.26683333,-66.06116667,125.5,3.0,4.4
2017-12-11T10:47:00Z,45.26683333,-66.06116667,120.8,2.9,4.0
2017-12-11T10:48:00Z,45.26683333,-66.06116667,116.3,2.8,4.0
2017-12-11T10:49:00Z,45.26683333,-66.06116667,112.4,2.8,4.0
2017-12-11T10:50:00Z,45.26683333,-66.06116667,109.5,2.8,4.0
2017-12-11T10:51:00Z,45.26683333,-66.06116667,107.4,2.7,4.0
2017-12-11T10:52:00Z,45.26683333,-66.06116667,103.2,2.6,3.7
2017-12-11T10:53:00Z,45.26683333,-66.06116667,98.8,2.6,3.5
2017-12-11T10:54:00Z,45.26683333,-66.06116667,96.1,2.6,3.5
2017-12-11T10:55:00Z,45.26683333,-66.06116667,92.8,2.6,3.6
2017-12-11T10:56:00Z,45.26683333,-66.06116667,89.3,2.6,3.6
2017-12-11T10:57:00Z,45.26683333,-66.06116667,86.6,2.7,3.7
2017-12-11T10:58:00Z,45.26683333,-66.06116667,84.6,2.7,3.7
2017-12-11T10:59:00Z,45.26683333,-66.06116667,83.9,2.8,3.7
2017-12-11T11:00:00Z,45.26683333,-66.06116667,82.8,2.9,3.9
2017-12-11T11:01:00Z,45.26683333,-66.06116667,81.5,2.9,3.9
2017-12-11T11:02:00Z,45.26683333,-66.06116667,81.0,3.0,3.9
2017-12-11T11:03:00Z,45.26683333,-66.06116667,81.3,3.0,3.9
2017-12-11T11:04:00Z,45.26683333,-66.06116667,80.8,3.0,3.9
2017-12-11T11:05:00Z,45.26683333,-66.06116667,81.4,2.9,3.9
2017-12-11T11:06:00Z,45.26683333,-66.06116667,81.5,2.9,3.9
2017-12-11T11:07:00Z,45.26683333,-66.06116667,81.9,2.9,3.9
2017-12-11T11:08:00Z,45.26683333,-66.06116667,82.3,2.9,3.9
2017-12-11T11:09:00Z,45.26683333,-66.06116667,82.6,2.9,3.9
2017-12-11T11:10:00Z,45.26683333,-66.06116667,83.5,2.8,3.8
2017-12-11T11:11:00Z,45.26683333,-66.06116667,84.1,2.9,3.8
2017-12-11T11:12:00Z,45.26683333,-66.06116667,84.8,2.9,3.6
2017-12-11T11:13:00Z,45.26683333,-66.06116667,85.4,2.9,3.6
2017-12-11T11:14:00Z,45.26683333,-66.06116667,85.3,2.9,3.6
2017-12-11T11:15:00Z,45.26683333,-66.06116667,85.3,3.0,3.6
2017-12-11T11:16:00Z,45.26683333,-66.06116667,86.0,3.0,3.6
2017-12-11T11:17:00Z,45.26683333,-66.06116667,86.6,3.0,3.6
2017-12-11T11:18:00Z,45.26683333,-66.06116667,87.4,3.0,3.6
2017-12-11T11:19:00Z,45.26683333,-66.06116667,88.2,3.0,3.7
2017-12-11T11:20:00Z,45.26683333,-66.06116667,88.2,3.1,3.8
2017-12-11T11:21:00Z,45.26683333,-66.06116667,88.0,3.0,3.8
2017-12-11T11:22:00Z,45.26683333,-66.06116667,87.5,3.0,3.8
2017-12-11T11:23:00Z,45.26683333,-66.06116667,87.1,3.0,3.8
2017-12-11T11:24:00Z,45.26683333,-66.06116667,87.3,3.0,4.0
2017-12-11T11:25:00Z,45.26683333,-66.06116667,86.5,3.0,4.0
2017-12-11T11:26:00Z,45.26683333,-66.06116667,86.0,3.0,4.0
2017-12-11T11:27:00Z,45.26683333,-66.06116667,85.0,3.0,4.0
2017-12-11T11:28:00Z,45.26683333,-66.06116667,84.5,3.0,4.0
2017-12-11T11:29:00Z,45.26683333,-66.06116667,84.5,3.0,4.0
2017-12-11T11:30:00Z,45.26683333,-66.06116667,84.7,2.9,4.0
2017-12-11T11:31:00Z,45.26683333,-66.06116667,85.1,3.0,4.0
2017-12-11T11:32:00Z,45.26683333,-66.06116667,85.9,3.0,4.0
2017-12-11T11:33:00Z,45.26683333,-66.06116667,87.0,3.0,4.0
2017-12-11T11:34:00Z,45.26683333,-66.06116667,88.2,3.0,4.0
2017-12-11T11:35:00Z,45.26683333,-66.06116667,89.7,2.9,4.0
2017-12-11T11:36:00Z,45.26683333,-66.06116667,91.0,2.9,4.0
2017-12-11T11:37:00Z,45.26683333,-66.06116667,93.3,2.9,3.8
