timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-14T05:49:01Z,45.26683333,-66.06116667,213.9,0.4,0.8
2017-08-14T05:50:00Z,45.26683333,-66.06116667,205.1,0.5,0.8
2017-08-14T05:51:00Z,45.26683333,-66.06116667,197.8,0.5,0.8
2017-08-14T05:52:00Z,45.26683333,-66.06116667,190.1,0.5,0.8
2017-08-14T05:53:00Z,45.26683333,-66.06116667,183.2,0.5,0.9
2017-08-14T05:54:00Z,45.26683333,-66.06116667,180.6,0.6,1.0
2017-08-14T05:55:00Z,45.26683333,-66.06116667,179.8,0.6,1.1
2017-08-14T05:56:00Z,45.26683333,-66.06116667,178.3,0.6,1.1
2017-08-14T05:57:00Z,45.26683333,-66.06116667,176.1,0.7,1.2
2017-08-14T05:58:00Z,45.26683333,-66.06116667,176.7,0.7,1.2
2017-08-14T05:59:00Z,45.26683333,-66.06116667,176.8,0.7,1.2
2017-08-14T06:00:00Z,45.26683333,-66.06116667,180.4,0.7,1.2
2017-08-14T06:01:00Z,45.26683333,-66.06116667,177.1,0.7,1.2
2017-08-14T06:02:00Z,45.26683333,-66.06116667,175.9,0.6,1.2
2017-08-14T06:03:00Z,45.26683333,-66.06116667,172.5,0.6,1.2
2017-08-14T06:04:00Z,45.26683333,-66.06116667,165.8,0.6,1.2
2017-08-14T06:05:00Z,45.26683333,-66.06116667,159.7,0.6,1.2
2017-08-14T06:06:00Z,45.26683333,-66.06116667,152.9,0.6,1.2
2017-08-14T06:07:00Z,45.26683333,-66.06116667,145.3,0.6,1.1
2017-08-14T06:08:00Z,45.26683333,-66.06116667,135.5,0.6,1.1
2017-08-14T06:09:00Z,45.26683333,-66.06116667,121.5,0.6,1.1
2017-08-14T06:10:00Z,45.26683333,-66.06116667,111.5,0.6,1.1
2017-08-14T06:11:00Z,45.26683333,-66.06116667,98.7,0.6,1.3
2017-08-14T06:12:00Z,45.26683333,-66.06116667,69.7,0.7,1.3
2017-08-14T06:13:00Z,45.26683333,-66.06116667,29.8,0.7,1.5
2017-08-14T06:14:00Z,45.26683333,-66.06116667,1.6,0.8,1.6
2017-08-14T06:15:00Z,45.26683333,-66.06116667,344.6,0.8,1.6
2017-08-14T06:16:00Z,45.26683333,-66.06116667,333.7,0.7,1.6
2017-08-14T06:17:00Z,45.26683333,-66.06116667,322.0,0.7,1.6
2017-08-14T06:18:00Z,45.26683333,-66.06116667,314.4,0.7,1.6
2017-08-14T06:19:00Z,45.26683333,-66.06116667,303.0,0.7,1.6
2017-08-14T06:20:00Z,45.26683333,-66.06116667,293.1,0.8,1.6
2017-08-14T06:21:00Z,45.26683333,-66.06116667,258.7,0.8,1.6
2017-08-14T06:22:00Z,45.26683333,-66.06116667,191.6,0.8,1.6
2017-08-14T06:23:00Z,45.26683333,-66.06116667,161.1,0.9,1.8
2017-08-14T06:24:00Z,45.26683333,-66.06116667,152.3,0.9,1.8
2017-08-14T06:25:00Z,45.26683333,-66.06116667,147.6,1.0,1.8
2017-08-14T06:26:00Z,45.26683333,-66.06116667,143.1,1.1,1.9
2017-08-14T06:27:00Z,45.26683333,-66.06116667,136.9,1.2,2.0
2017-08-14T06:28:00Z,45.26683333,-66.06116667,134.4,1.3,2.0
2017-08-14T06:29:00Z,45.26683333,-66.06116667,133.0,1.4,2.0
2017-08-14T06:30:00Z,45.26683333,-66.06116667,132.6,1.5,2.0
2017-08-14T06:31:00Z,45.26683333,-66.06116667,133.0,1.6,2.0
2017-08-14T06:32:00Z,45.26683333,-66.06116667,134.8,1.6,2.0
2017-08-14T06:33:00Z,45.26683333,-66.06116667,137.9,1.6,2.0
2017-08-14T06:34:00Z,45.26683333,-66.06116667,140.2,1.7,2.0
2017-08-14T06:35:00Z,45.26683333,-66.06116667,141.5,1.6,2.0
2017-08-14T06:36:00Z,45.26683333,-66.06116667,143.0,1.6,2.0
2017-08-14T06:37:00Z,45.26683333,-66.06116667,144.5,1.5,2.0
2017-08-14T06:38:00Z,45.26683333,-66.06116667,147.0,1.5,2.0
2017-08-14T06:39:00Z,45.26683333,-66.06116667,149.0,1.4,2.0
2017-08-14T06:40:00Z,45.26683333,-66.06116667,151.7,1.4,2.0
2017-08-14T06:41:00Z,45.26683333,-66.06116667,153.1,1.3,2.0
2017-08-14T06:42:00Z,45.26683333,-66.06116667,153.7,1.3,1.9
2017-08-14T06:43:00Z,45.26683333,-66.06116667,154.3,1.2,1.8
2017-08-14T06:44:00Z,45.26683333,-66.06116667,154.0,1.2,1.6
2017-08-14T06:45:00Z,45.26683333,-66.06116667,154.5,1.2,1.6
2017-08-14T06:46:00Z,45.26683333,-66.06116667,157.4,1.1,1.6
2017-08-14T06:47:00Z,45.26683333,-66.06116667,160.4,1.1,1.6
2017-08-14T06:48:00Z,45.26683333,-66.06116667,161.4,1.1,1.5
2017-08-14T06:49:00Z,45.26683333,-66.06116667,162.0,1.1,1.6
2017-08-14T06:50:00Z,45.26683333,-66.06116667,161.3,1.2,1.6
2017-08-14T06:51:00Z,45.26683333,-66.06116667,158.1,1.1,1.6
2017-08-14T06:52:00Z,45.26683333,-66.06116667,154.1,1.2,1.8
2017-08-14T06:53:00Z,45.26683333,-66.06116667,150.3,1.2,1.9
2017-08-14T06:54:00Z,45.26683333,-66.06116667,147.7,1.2,1.9
2017-08-14T06:55:00Z,45.26683333,-66.06116667,144.1,1.2,1.9
2017-08-14T06:56:00Z,45.26683333,-66.06116667,139.2,1.2,1.9
2017-08-14T06:57:00Z,45.26683333,-66.06116667,134.6,1.2,1.9
2017-08-14T06:58:00Z,45.26683333,-66.06116667,131.4,1.2,1.9
2017-08-14T06:59:00Z,45.26683333,-66.06116667,130.9,1.2,1.9
2017-08-14T07:00:00Z,45.26683333,-66.06116667,130.3,1.1,1.9
2017-08-14T07:01:00Z,45.26683333,-66.06116667,135.5,1.1,1.9
2017-08-14T07:02:00Z,45.26683333,-66.06116667,142.2,1.1,1.9
2017-08-14T07:03:00Z,45.26683333,-66.06116667,149.3,1.0,1.7
2017-08-14T07:04:00Z,45.26683333,-66.06116667,157.5,1.0,1.7
2017-08-14T07:05:00Z,45.26683333,-66.06116667,162.7,0.9,1.7
2017-08-14T07:06:00Z,45.26683333,-66.06116667,171.4,0.9,1.7
2017-08-14T07:07:00Z,45.26683333,-66.06116667,180.2,0.9,1.7
2017-08-14T07:08:00Z,45.26683333,-66.06116667,187.4,0.9,1.7
2017-08-14T07:09:00Z,45.26683333,-66.06116667,189.5,0.9,1.7
2017-08-14T07:10:00Z,45.26683333,-66.06116667,190.1,0.9,1.7
2017-08-14T07:11:00Z,45.26683333,-66.06116667,190.8,0.9,1.7
2017-08-14T07:12:00Z,45.26683333,-66.06116667,196.6,0.9,1.7
2017-08-14T07:13:00Z,45.26683333,-66.06116667,202.0,0.8,1.6
2017-08-14T07:14:00Z,45.26683333,-66.06116667,201.8,0.8,1.6
2017-08-14T07:15:00Z,45.26683333,-66.06116667,210.9,0.8,1.6
2017-08-14T07:16:00Z,45.26683333,-66.06116667,216.4,0.7,1.6
2017-08-14T07:17:00Z,45.26683333,-66.06116667,224.2,0.7,1.6
2017-08-14T07:18:00Z,45.26683333,-66.06116667,233.0,0.6,1.3
2017-08-14T07:19:00Z,45.26683333,-66.06116667,246.9,0.6,1.4
2017-08-14T07:20:00Z,45.26683333,-66.06116667,256.2,0.6,1.7
2017-08-14T07:21:00Z,45.26683333,-66.06116667,256.1,0.6,1.7
2017-08-14T07:22:00Z,45.26683333,-66.06116667,251.7,0.5,1.7
2017-08-14T07:23:00Z,45.26683333,-66.06116667,244.7,0.5,1.7
2017-08-14T07:24:00Z,45.26683333,-66.06116667,237.0,0.5,1.7
2017-08-14T07:25:00Z,45.26683333,-66.06116667,218.6,0.6,1.7
2017-08-14T07:26:00Z,45.26683333,-66.06116667,200.2,0.6,1.7
2017-08-14T07:27:00Z,45.26683333,-66.06116667,182.4,0.7,1.7
2017-08-14T07:28:00Z,45.26683333,-66.06116667,166.6,0.7,1.7
2017-08-14T07:29:00Z,45.26683333,-66.06116667,156.1,0.9,1.9
2017-08-14T07:30:00Z,45.26683333,-66.06116667,148.3,0.9,2.4
2017-08-14T07:31:00Z,45.26683333,-66.06116667,142.7,1.1,2.4
2017-08-14T07:32:00Z,45.26683333,-66.06116667,143.8,1.2,2.5
2017-08-14T07:33:00Z,45.26683333,-66.06116667,139.6,1.4,2.5
2017-08-14T07:34:00Z,45.26683333,-66.06116667,139.4,1.5,2.5
2017-08-14T07:35:00Z,45.26683333,-66.06116667,138.8,1.6,2.5
2017-08-14T07:36:00Z,45.26683333,-66.06116667,136.2,1.7,2.5
2017-08-14T07:37:00Z,45.26683333,-66.06116667,133.0,1.8,2.5
2017-08-14T07:38:00Z,45.26683333,-66.06116667,132.3,1.8,2.5
2017-08-14T07:39:00Z,45.26683333,-66.06116667,132.9,1.8,2.5
2017-08-14T07:40:00Z,45.26683333,-66.06116667,133.4,1.8,2.5
2017-08-14T07:41:00Z,45.26683333,-66.06116667,133.9,1.8,2.5
2017-08-14T07:42:00Z,45.26683333,-66.06116667,134.7,1.7,2.5
2017-08-14T07:43:00Z,45.26683333,-66.06116667,134.4,1.7,2.2
2017-08-14T07:44:00Z,45.26683333,-66.06116667,135.1,1.7,2.4
2017-08-14T07:45:00Z,45.26683333,-66.06116667,138.1,1.6,2.4
2017-08-14T07:46:00Z,45.26683333,-66.06116667,140.7,1.6,2.4
2017-08-14T07:47:00Z,45.26683333,-66.06116667,144.4,1.6,2.4
2017-08-14T07:48:00Z,45.26683333,-66.06116667,149.1,1.6,2.4
2017-08-14T07:49:00Z,45.26683333,-66.06116667,154.7,1.6,2.5
2017-08-14T07:50:00Z,45.26683333,-66.06116667,159.4,1.5,2.5
2017-08-14T07:51:00Z,45.26683333,-66.06116667,163.8,1.4,2.5
2017-08-14T07:52:00Z,45.26683333,-66.06116667,167.4,1.4,2.5
2017-08-14T07:53:00Z,45.26683333,-66.06116667,168.8,1.3,2.5
2017-08-14T07:54:00Z,45.26683333,-66.06116667,171.2,1.2,2.5
2017-08-14T07:55:00Z,45.26683333,-66.06116667,168.3,1.1,2.5
2017-08-14T07:56:00Z,45.26683333,-66.06116667,165.6,1.1,2.5
2017-08-14T07:57:00Z,45.26683333,-66.06116667,160.9,1.0,2.5
2017-08-14T07:58:00Z,45.26683333,-66.06116667,152.8,1.0,2.5
2017-08-14T07:59:00Z,45.26683333,-66.06116667,142.0,0.9,1.8
2017-08-14T08:00:00Z,45.26683333,-66.06116667,130.3,0.8,1.6
2017-08-14T08:01:00Z,45.26683333,-66.06116667,120.5,0.8,1.6
2017-08-14T08:02:00Z,45.26683333,-66.06116667,101.2,0.8,1.4
2017-08-14T08:03:00Z,45.26683333,-66.06116667,80.7,0.8,2.1
2017-08-14T08:04:00Z,45.26683333,-66.06116667,58.6,0.9,2.1
2017-08-14T08:05:00Z,45.26683333,-66.06116667,34.7,0.9,2.1
2017-08-14T08:06:00Z,45.26683333,-66.06116667,11.2,0.9,2.1
2017-08-14T08:07:00Z,45.26683333,-66.06116667,350.1,0.9,2.1
2017-08-14T08:08:00Z,45.26683333,-66.06116667,335.7,1.0,2.1
2017-08-14T08:09:00Z,45.26683333,-66.06116667,326.8,1.0,2.1
2017-08-14T08:10:00Z,45.26683333,-66.06116667,320.6,1.1,2.7
2017-08-14T08:11:00Z,45.26683333,-66.06116667,319.8,1.1,2.7
2017-08-14T08:12:00Z,45.26683333,-66.06116667,311.1,1.2,2.7
2017-08-14T08:13:00Z,45.26683333,-66.06116667,299.7,1.2,2.7
2017-08-14T08:14:00Z,45.26683333,-66.06116667,290.4,1.2,2.7
2017-08-14T08:15:00Z,45.26683333,-66.06116667,277.8,1.2,2.7
2017-08-14T08:16:00Z,45.26683333,-66.06116667,265.9,1.2,2.7
2017-08-14T08:17:00Z,45.26683333,-66.06116667,250.2,1.3,2.7
2017-08-14T08:18:00Z,45.26683333,-66.06116667,228.7,1.3,2.7
2017-08-14T08:19:00Z,45.26683333,-66.06116667,208.0,1.3,2.7
2017-08-14T08:20:00Z,45.26683333,-66.06116667,191.4,1.3,2.1
2017-08-14T08:21:00Z,45.26683333,-66.06116667,179.0,1.3,2.5
2017-08-14T08:22:00Z,45.26683333,-66.06116667,167.4,1.4,2.5
2017-08-14T08:23:00Z,45.26683333,-66.06116667,156.9,1.5,2.5
2017-08-14T08:24:00Z,45.26683333,-66.06116667,149.6,1.6,2.5
2017-08-14T08:25:00Z,45.26683333,-66.06116667,141.6,1.6,2.5
2017-08-14T08:26:00Z,45.26683333,-66.06116667,134.9,1.7,2.7
2017-08-14T08:27:00Z,45.26683333,-66.06116667,127.9,1.7,2.8
2017-08-14T08:28:00Z,45.26683333,-66.06116667,121.6,1.8,2.8
2017-08-14T08:29:00Z,45.26683333,-66.06116667,117.3,1.8,2.8
2017-08-14T08:30:00Z,45.26683333,-66.06116667,114.7,1.9,2.8
2017-08-14T08:31:00Z,45.26683333,-66.06116667,112.3,1.8,2.8
2017-08-14T08:32:00Z,45.26683333,-66.06116667,109.9,1.8,2.8
2017-08-14T08:33:00Z,45.26683333,-66.06116667,106.8,1.7,2.8
2017-08-14T08:34:00Z,45.26683333,-66.06116667,103.0,1.7,2.8
2017-08-14T08:35:00Z,45.26683333,-66.06116667,99.9,1.7,2.8
2017-08-14T08:36:00Z,45.26683333,-66.06116667,95.9,1.6,2.8
2017-08-14T08:37:00Z,45.26683333,-66.06116667,94.1,1.5,2.3
2017-08-14T08:38:00Z,45.26683333,-66.06116667,95.1,1.4,2.3
2017-08-14T08:39:00Z,45.26683333,-66.06116667,93.2,1.3,2.3
2017-08-14T08:40:00Z,45.26683333,-66.06116667,93.2,1.2,2.1
2017-08-14T08:41:00Z,45.26683333,-66.06116667,97.1,1.1,2.1
2017-08-14T08:42:00Z,45.26683333,-66.06116667,103.0,0.9,1.8
2017-08-14T08:43:00Z,45.26683333,-66.06116667,110.5,0.9,1.8
2017-08-14T08:44:00Z,45.26683333,-66.06116667,120.5,0.8,1.8
2017-08-14T08:45:00Z,45.26683333,-66.06116667,132.4,0.7,1.7
2017-08-14T08:46:00Z,45.26683333,-66.06116667,149.7,0.6,1.4
2017-08-14T08:47:00Z,45.26683333,-66.06116667,170.2,0.5,1.1
2017-08-14T08:48:00Z,45.26683333,-66.06116667,196.2,0.5,1.0
2017-08-14T08:49:00Z,45.26683333,-66.06116667,215.4,0.5,0.9
2017-08-14T08:50:00Z,45.26683333,-66.06116667,235.4,0.5,0.9
2017-08-14T08:51:00Z,45.26683333,-66.06116667,249.9,0.5,1.2
2017-08-14T08:52:00Z,45.26683333,-66.06116667,261.3,0.6,1.2
2017-08-14T08:53:00Z,45.26683333,-66.06116667,271.3,0.6,1.2
2017-08-14T08:54:00Z,45.26683333,-66.06116667,281.3,0.6,1.2
2017-08-14T08:55:00Z,45.26683333,-66.06116667,288.8,0.6,1.2
2017-08-14T08:56:00Z,45.26683333,-66.06116667,298.6,0.6,1.2
2017-08-14T08:57:00Z,45.26683333,-66.06116667,305.0,0.6,1.2
2017-08-14T08:58:00Z,45.26683333,-66.06116667,312.5,0.6,1.2
2017-08-14T08:59:00Z,45.26683333,-66.06116667,326.4,0.5,1.2
2017-08-14T09:00:00Z,45.26683333,-66.06116667,327.5,0.5,1.2
2017-08-14T09:01:00Z,45.26683333,-66.06116667,325.4,0.5,1.2
2017-08-14T09:02:00Z,45.26683333,-66.06116667,324.2,0.4,1.0
2017-08-14T09:03:00Z,45.26683333,-66.06116667,320.7,0.4,0.8
2017-08-14T09:04:00Z,45.26683333,-66.06116667,313.1,0.4,0.8
2017-08-14T09:05:00Z,45.26683333,-66.06116667,306.4,0.4,0.8
2017-08-14T09:06:00Z,45.26683333,-66.06116667,289.4,0.4,0.9
2017-08-14T09:07:00Z,45.26683333,-66.06116667,275.8,0.4,1.2
2017-08-14T09:08:00Z,45.26683333,-66.06116667,267.1,0.5,1.7
2017-08-14T09:09:00Z,45.26683333,-66.06116667,258.9,0.5,1.7
2017-08-14T09:10:00Z,45.26683333,-66.06116667,252.6,0.5,1.7
2017-08-14T09:11:00Z,45.26683333,-66.06116667,256.1,0.6,1.7
2017-08-14T09:12:00Z,45.26683333,-66.06116667,258.8,0.7,1.7
2017-08-14T09:13:00Z,45.26683333,-66.06116667,256.0,0.7,1.7
2017-08-14T09:14:00Z,45.26683333,-66.06116667,254.4,0.7,1.7
2017-08-14T09:15:00Z,45.26683333,-66.06116667,252.4,0.8,1.7
2017-08-14T09:16:00Z,45.26683333,-66.06116667,250.4,0.8,1.7
2017-08-14T09:17:00Z,45.26683333,-66.06116667,246.3,0.8,1.7
2017-08-14T09:18:00Z,45.26683333,-66.06116667,241.7,0.7,1.7
2017-08-14T09:19:00Z,45.26683333,-66.06116667,238.3,0.7,1.7
2017-08-14T09:20:00Z,45.26683333,-66.06116667,235.5,0.7,1.7
2017-08-14T09:21:00Z,45.26683333,-66.06116667,232.2,0.7,1.7
2017-08-14T09:22:00Z,45.26683333,-66.06116667,232.6,0.7,1.5
2017-08-14T09:23:00Z,45.26683333,-66.06116667,229.1,0.6,1.5
2017-08-14T09:24:00Z,45.26683333,-66.06116667,223.4,0.6,1.4
2017-08-14T09:25:00Z,45.26683333,-66.06116667,204.1,0.6,1.4
2017-08-14T09:26:00Z,45.26683333,-66.06116667,189.5,0.7,1.6
2017-08-14T09:27:00Z,45.26683333,-66.06116667,165.4,0.8,1.6
2017-08-14T09:28:00Z,45.26683333,-66.06116667,141.7,0.9,1.9
2017-08-14T09:29:00Z,45.26683333,-66.06116667,125.2,1.0,2.0
2017-08-14T09:30:00Z,45.26683333,-66.06116667,113.2,1.1,2.1
2017-08-14T09:31:00Z,45.26683333,-66.06116667,105.6,1.2,2.4
2017-08-14T09:32:00Z,45.26683333,-66.06116667,101.8,1.3,2.4
2017-08-14T09:33:00Z,45.26683333,-66.06116667,99.5,1.5,2.4
2017-08-14T09:34:00Z,45.26683333,-66.06116667,99.9,1.6,2.4
2017-08-14T09:35:00Z,45.26683333,-66.06116667,98.3,1.7,2.4
2017-08-14T09:36:00Z,45.26683333,-66.06116667,97.7,1.6,2.4
2017-08-14T09:37:00Z,45.26683333,-66.06116667,97.7,1.6,2.4
2017-08-14T09:38:00Z,45.26683333,-66.06116667,97.2,1.6,2.4
2017-08-14T09:39:00Z,45.26683333,-66.06116667,96.8,1.6,2.4
2017-08-14T09:40:00Z,45.26683333,-66.06116667,96.3,1.6,2.4
2017-08-14T09:41:00Z,45.26683333,-66.06116667,96.1,1.5,2.2
2017-08-14T09:42:00Z,45.26683333,-66.06116667,97.0,1.4,2.2
2017-08-14T09:43:00Z,45.26683333,-66.06116667,99.7,1.4,2.1
2017-08-14T09:44:00Z,45.26683333,-66.06116667,101.0,1.3,2.0
2017-08-14T09:45:00Z,45.26683333,-66.06116667,103.1,1.3,2.0
2017-08-14T09:46:00Z,45.26683333,-66.06116667,106.4,1.3,2.0
2017-08-14T09:47:00Z,45.26683333,-66.06116667,109.9,1.3,2.0
2017-08-14T09:48:00Z,45.26683333,-66.06116667,112.5,1.2,1.7
2017-08-14T09:49:00Z,45.26683333,-66.06116667,116.0,1.2,1.7
2017-08-14T09:50:00Z,45.26683333,-66.06116667,120.1,1.2,1.6
2017-08-14T09:51:00Z,45.26683333,-66.06116667,123.3,1.2,1.6
2017-08-14T09:52:00Z,45.26683333,-66.06116667,127.9,1.2,2.0
2017-08-14T09:53:00Z,45.26683333,-66.06116667,129.9,1.3,2.0
2017-08-14T09:54:00Z,45.26683333,-66.06116667,132.2,1.3,2.2
2017-08-14T09:55:00Z,45.26683333,-66.06116667,133.6,1.4,2.5
2017-08-14T09:56:00Z,45.26683333,-66.06116667,135.1,1.5,3.0
2017-08-14T09:57:00Z,45.26683333,-66.06116667,136.1,1.7,3.3
2017-08-14T09:58:00Z,45.26683333,-66.06116667,137.6,1.8,3.3
2017-08-14T09:59:00Z,45.26683333,-66.06116667,136.6,2.0,3.3
2017-08-14T10:00:00Z,45.26683333,-66.06116667,136.0,2.2,3.7
2017-08-14T10:01:00Z,45.26683333,-66.06116667,137.1,2.3,3.7
2017-08-14T10:02:00Z,45.26683333,-66.06116667,136.1,2.4,3.7
2017-08-14T10:03:00Z,45.26683333,-66.06116667,134.9,2.5,3.7
2017-08-14T10:04:00Z,45.26683333,-66.06116667,135.2,2.6,3.7
2017-08-14T10:05:00Z,45.26683333,-66.06116667,134.7,2.6,3.7
2017-08-14T10:06:00Z,45.26683333,-66.06116667,133.8,2.5,3.7
2017-08-14T10:07:00Z,45.26683333,-66.06116667,132.5,2.4,3.7
2017-08-14T10:08:00Z,45.26683333,-66.06116667,131.4,2.3,3.7
2017-08-14T10:09:00Z,45.26683333,-66.06116667,131.1,2.2,3.7
2017-08-14T10:10:00Z,45.26683333,-66.06116667,130.8,2.1,3.6
2017-08-14T10:11:00Z,45.26683333,-66.06116667,129.7,2.0,3.1
2017-08-14T10:12:00Z,45.26683333,-66.06116667,129.4,1.9,2.9
2017-08-14T10:13:00Z,45.26683333,-66.06116667,129.9,1.8,2.7
2017-08-14T10:14:00Z,45.26683333,-66.06116667,129.0,1.8,2.6
2017-08-14T10:15:00Z,45.26683333,-66.06116667,127.2,1.8,2.4
2017-08-14T10:16:00Z,45.26683333,-66.06116667,125.5,1.8,2.4
2017-08-14T10:17:00Z,45.26683333,-66.06116667,124.5,1.7,2.3
2017-08-14T10:18:00Z,45.26683333,-66.06116667,122.9,1.7,2.3
2017-08-14T10:19:00Z,45.26683333,-66.06116667,122.1,1.7,2.3
2017-08-14T10:20:00Z,45.26683333,-66.06116667,122.0,1.8,2.4
2017-08-14T10:21:00Z,45.26683333,-66.06116667,120.9,1.7,2.4
2017-08-14T10:22:00Z,45.26683333,-66.06116667,119.6,1.7,2.4
2017-08-14T10:23:00Z,45.26683333,-66.06116667,117.8,1.7,2.4
2017-08-14T10:24:00Z,45.26683333,-66.06116667,117.6,1.7,2.4
2017-08-14T10:25:00Z,45.26683333,-66.06116667,119.9,1.7,2.4
2017-08-14T10:26:00Z,45.26683333,-66.06116667,121.5,1.7,2.4
2017-08-14T10:27:00Z,45.26683333,-66.06116667,123.8,1.7,2.4
2017-08-14T10:28:00Z,45.26683333,-66.06116667,126.8,1.6,2.4
2017-08-14T10:29:00Z,45.26683333,-66.06116667,131.1,1.6,2.4
2017-08-14T10:30:00Z,45.26683333,-66.06116667,135.1,1.6,2.2
2017-08-14T10:31:00Z,45.26683333,-66.06116667,140.0,1.5,2.2
2017-08-14T10:32:00Z,45.26683333,-66.06116667,143.7,1.5,2.2
2017-08-14T10:33:00Z,45.26683333,-66.06116667,148.8,1.4,2.2
2017-08-14T10:34:00Z,45.26683333,-66.06116667,153.5,1.3,2.2
2017-08-14T10:35:00Z,45.26683333,-66.06116667,155.3,1.3,2.2
2017-08-14T10:36:00Z,45.26683333,-66.06116667,156.8,1.2,2.2
2017-08-14T10:37:00Z,45.26683333,-66.06116667,156.7,1.2,2.0
2017-08-14T10:38:00Z,45.26683333,-66.06116667,154.6,1.2,1.9
2017-08-14T10:39:00Z,45.26683333,-66.06116667,149.4,1.1,1.9
2017-08-14T10:40:00Z,45.26683333,-66.06116667,143.0,1.1,1.9
2017-08-14T10:41:00Z,45.26683333,-66.06116667,137.1,1.1,1.9
2017-08-14T10:42:00Z,45.26683333,-66.06116667,133.0,1.1,1.7
2017-08-14T10:43:00Z,45.26683333,-66.06116667,129.1,1.2,1.9
2017-08-14T10:44:00Z,45.26683333,-66.06116667,124.9,1.3,1.9
2017-08-14T10:45:00Z,45.26683333,-66.06116667,122.5,1.4,2.0
2017-08-14T10:46:00Z,45.26683333,-66.06116667,120.7,1.5,2.6
2017-08-14T10:47:00Z,45.26683333,-66.06116667,120.0,1.6,2.9
2017-08-14T10:48:00Z,45.26683333,-66.06116667,121.4,1.7,2.9
2017-08-14T10:49:00Z,45.26683333,-66.06116667,124.2,1.9,3.0
2017-08-14T10:50:00Z,45.26683333,-66.06116667,127.5,2.0,3.0
2017-08-14T10:51:00Z,45.26683333,-66.06116667,130.1,2.1,3.0
2017-08-14T10:52:00Z,45.26683333,-66.06116667,131.9,2.1,3.0
2017-08-14T10:53:00Z,45.26683333,-66.06116667,131.7,2.1,3.0
2017-08-14T10:54:00Z,45.26683333,-66.06116667,132.4,2.2,3.0
2017-08-14T10:55:00Z,45.26683333,-66.06116667,133.2,2.2,3.0
2017-08-14T10:56:00Z,45.26683333,-66.06116667,133.1,2.1,3.0
2017-08-14T10:57:00Z,45.26683333,-66.06116667,133.2,2.0,3.0
2017-08-14T10:58:00Z,45.26683333,-66.06116667,132.7,1.9,3.0
2017-08-14T10:59:00Z,45.26683333,-66.06116667,131.3,1.8,2.8
2017-08-14T11:00:00Z,45.26683333,-66.06116667,130.7,1.7,2.8
2017-08-14T11:01:00Z,45.26683333,-66.06116667,131.3,1.6,2.5
2017-08-14T11:02:00Z,45.26683333,-66.06116667,132.0,1.6,2.2
2017-08-14T11:03:00Z,45.26683333,-66.06116667,133.6,1.5,2.0
2017-08-14T11:04:00Z,45.26683333,-66.06116667,133.6,1.5,2.0
2017-08-14T11:05:00Z,45.26683333,-66.06116667,132.0,1.5,1.9
2017-08-14T11:06:00Z,45.26683333,-66.06116667,132.0,1.5,1.9
2017-08-14T11:07:00Z,45.26683333,-66.06116667,130.3,1.5,1.9
2017-08-14T11:08:00Z,45.26683333,-66.06116667,128.1,1.5,1.9
2017-08-14T11:09:00Z,45.26683333,-66.06116667,127.2,1.5,1.9
2017-08-14T11:10:00Z,45.26683333,-66.06116667,125.8,1.6,2.0
2017-08-14T11:11:00Z,45.26683333,-66.06116667,123.7,1.5,2.1
2017-08-14T11:12:00Z,45.26683333,-66.06116667,121.5,1.6,2.1
2017-08-14T11:13:00Z,45.26683333,-66.06116667,118.9,1.6,2.1
2017-08-14T11:14:00Z,45.26683333,-66.06116667,117.9,1.6,2.4
2017-08-14T11:15:00Z,45.26683333,-66.06116667,118.4,1.6,2.4
2017-08-14T11:16:00Z,45.26683333,-66.06116667,118.7,1.7,2.4
2017-08-14T11:17:00Z,45.26683333,-66.06116667,120.3,1.7,2.4
2017-08-14T11:18:00Z,45.26683333,-66.06116667,121.8,1.7,2.4
2017-08-14T11:19:00Z,45.26683333,-66.06116667,121.2,1.8,2.4
2017-08-14T11:20:00Z,45.26683333,-66.06116667,120.7,1.8,2.4
2017-08-14T11:21:00Z,45.26683333,-66.06116667,119.5,1.8,2.4
2017-08-14T11:22:00Z,45.26683333,-66.06116667,120.1,1.8,2.5
2017-08-14T11:23:00Z,45.26683333,-66.06116667,120.9,1.9,2.5
2017-08-14T11:24:00Z,45.26683333,-66.06116667,121.5,1.9,2.5
2017-08-14T11:25:00Z,45.26683333,-66.06116667,121.3,1.9,2.5
2017-08-14T11:26:00Z,45.26683333,-66.06116667,120.9,1.9,2.9
2017-08-14T11:27:00Z,45.26683333,-66.06116667,119.5,1.9,2.9
2017-08-14T11:28:00Z,45.26683333,-66.06116667,119.2,1.9,2.9
2017-08-14T11:29:00Z,45.26683333,-66.06116667,119.3,2.0,2.9
2017-08-14T11:30:00Z,45.26683333,-66.06116667,119.5,2.0,2.9
2017-08-14T11:31:00Z,45.26683333,-66.06116667,120.1,2.0,2.9
2017-08-14T11:32:00Z,45.26683333,-66.06116667,120.0,2.0,2.9
2017-08-14T11:33:00Z,45.26683333,-66.06116667,118.4,2.0,2.9
2017-08-14T11:34:00Z,45.26683333,-66.06116667,118.0,2.0,2.9
2017-08-14T11:35:00Z,45.26683333,-66.06116667,116.9,2.0,2.9
2017-08-14T11:36:00Z,45.26683333,-66.06116667,115.9,1.9,2.5
2017-08-14T11:37:00Z,45.26683333,-66.06116667,116.6,1.9,2.5
