timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-04T05:49:00Z,45.26683333,-66.06116667,314.2,10.6,15.7
2017-03-04T05:50:00Z,45.26683333,-66.06116667,313.5,10.5,13.9
2017-03-04T05:51:00Z,45.26683333,-66.06116667,313.1,10.4,13.9
2017-03-04T05:52:00Z,45.26683333,-66.06116667,311.5,10.5,14.0
2017-03-04T05:53:00Z,45.26683333,-66.06116667,310.5,10.7,14.0
2017-03-04T05:54:00Z,45.26683333,-66.06116667,310.2,10.9,15.2
2017-03-04T05:55:00Z,45.26683333,-66.06116667,311.1,10.8,15.2
2017-03-04T05:56:00Z,45.26683333,-66.06116667,310.8,10.9,15.2
2017-03-04T05:57:00Z,45.26683333,-66.06116667,311.0,10.9,15.2
2017-03-04T05:58:00Z,45.26683333,-66.06116667,310.5,11.1,15.2
2017-03-04T05:59:00Z,45.26683333,-66.06116667,310.3,11.4,15.2
2017-03-04T06:00:00Z,45.26683333,-66.06116667,310.1,11.5,15.2
2017-03-04T06:01:00Z,45.26683333,-66.06116667,310.1,11.7,15.2
2017-03-04T06:02:00Z,45.26683333,-66.06116667,310.9,11.7,15.2
2017-03-04T06:03:00Z,45.26683333,-66.06116667,311.9,11.5,15.2
2017-03-04T06:04:00Z,45.26683333,-66.06116667,312.5,11.6,14.6
2017-03-04T06:05:00Z,45.26683333,-66.06116667,312.3,11.5,14.6
2017-03-04T06:06:00Z,45.26683333,-66.06116667,313.1,11.4,14.6
2017-03-04T06:07:00Z,45.26683333,-66.06116667,313.5,11.4,14.6
2017-03-04T06:08:00Z,45.26683333,-66.06116667,313.7,11.2,14.6
2017-03-04T06:09:00Z,45.26683333,-66.06116667,314.3,10.9,14.6
2017-03-04T06:10:00Z,45.26683333,-66.06116667,313.5,10.7,14.6
2017-03-04T06:11:00Z,45.26683333,-66.06116667,312.6,10.5,14.2
2017-03-04T06:12:00Z,45.26683333,-66.06116667,312.7,10.5,14.2
2017-03-04T06:13:00Z,45.26683333,-66.06116667,311.5,10.4,14.2
2017-03-04T06:14:00Z,45.26683333,-66.06116667,310.6,10.2,13.2
2017-03-04T06:15:00Z,45.26683333,-66.06116667,311.4,10.1,13.1
2017-03-04T06:16:00Z,45.26683333,-66.06116667,311.9,10.0,13.1
2017-03-04T06:17:00Z,45.26683333,-66.06116667,311.9,10.0,13.1
2017-03-04T06:18:00Z,45.26683333,-66.06116667,311.7,10.0,13.1
2017-03-04T06:19:00Z,45.26683333,-66.06116667,311.1,10.2,13.1
2017-03-04T06:20:00Z,45.26683333,-66.06116667,312.2,10.1,13.1
2017-03-04T06:21:00Z,45.26683333,-66.06116667,312.9,9.9,13.1
2017-03-04T06:22:00Z,45.26683333,-66.06116667,312.0,9.8,13.1
2017-03-04T06:23:00Z,45.26683333,-66.06116667,312.9,9.7,12.1
2017-03-04T06:24:00Z,45.26683333,-66.06116667,313.7,9.6,12.1
2017-03-04T06:25:00Z,45.26683333,-66.06116667,314.6,9.5,12.1
2017-03-04T06:26:00Z,45.26683333,-66.06116667,315.8,9.3,11.9
2017-03-04T06:27:00Z,45.26683333,-66.06116667,317.5,9.0,11.9
2017-03-04T06:28:00Z,45.26683333,-66.06116667,318.5,8.6,11.9
2017-03-04T06:29:00Z,45.26683333,-66.06116667,319.3,8.2,11.6
2017-03-04T06:30:00Z,45.26683333,-66.06116667,319.5,8.1,11.6
2017-03-04T06:31:00Z,45.26683333,-66.06116667,320.0,8.1,11.6
2017-03-04T06:32:00Z,45.26683333,-66.06116667,321.4,8.0,11.6
2017-03-04T06:33:00Z,45.26683333,-66.06116667,321.7,7.8,11.1
2017-03-04T06:34:00Z,45.26683333,-66.06116667,322.0,7.6,11.1
2017-03-04T06:35:00Z,45.26683333,-66.06116667,321.2,7.5,10.5
2017-03-04T06:36:00Z,45.26683333,-66.06116667,320.4,7.5,10.5
2017-03-04T06:37:00Z,45.26683333,-66.06116667,320.7,7.3,10.5
2017-03-04T06:38:00Z,45.26683333,-66.06116667,321.4,7.4,10.6
2017-03-04T06:39:00Z,45.26683333,-66.06116667,323.2,7.4,10.6
2017-03-04T06:40:00Z,45.26683333,-66.06116667,325.5,7.3,10.6
2017-03-04T06:41:00Z,45.26683333,-66.06116667,326.6,7.2,10.6
2017-03-04T06:42:00Z,45.26683333,-66.06116667,327.5,6.9,10.6
2017-03-04T06:43:00Z,45.26683333,-66.06116667,328.2,6.7,10.6
2017-03-04T06:44:00Z,45.26683333,-66.06116667,329.6,6.5,10.6
2017-03-04T06:45:00Z,45.26683333,-66.06116667,330.2,6.6,10.6
2017-03-04T06:46:00Z,45.26683333,-66.06116667,330.4,6.6,10.6
2017-03-04T06:47:00Z,45.26683333,-66.06116667,329.5,6.7,10.6
2017-03-04T06:48:00Z,45.26683333,-66.06116667,330.6,6.8,10.9
2017-03-04T06:49:00Z,45.26683333,-66.06116667,331.7,6.9,11.0
2017-03-04T06:50:00Z,45.26683333,-66.06116667,331.7,7.0,11.6
2017-03-04T06:51:00Z,45.26683333,-66.06116667,332.0,7.1,11.6
2017-03-04T06:52:00Z,45.26683333,-66.06116667,332.5,7.2,11.6
2017-03-04T06:53:00Z,45.26683333,-66.06116667,333.1,7.3,11.6
2017-03-04T06:54:00Z,45.26683333,-66.06116667,332.3,7.7,12.7
2017-03-04T06:55:00Z,45.26683333,-66.06116667,332.6,7.7,12.7
2017-03-04T06:56:00Z,45.26683333,-66.06116667,333.4,7.9,13.4
2017-03-04T06:57:00Z,45.26683333,-66.06116667,333.7,8.3,13.7
2017-03-04T06:58:00Z,45.26683333,-66.06116667,332.9,8.5,13.7
2017-03-04T06:59:00Z,45.26683333,-66.06116667,330.7,8.7,13.7
2017-03-04T07:00:00Z,45.26683333,-66.06116667,329.4,8.9,14.4
2017-03-04T07:01:00Z,45.26683333,-66.06116667,328.9,9.5,15.6
2017-03-04T07:02:00Z,45.26683333,-66.06116667,328.7,9.7,15.6
2017-03-04T07:03:00Z,45.26683333,-66.06116667,328.0,10.0,15.6
2017-03-04T07:04:00Z,45.26683333,-66.06116667,327.4,10.3,15.6
2017-03-04T07:05:00Z,45.26683333,-66.06116667,326.7,10.5,15.6
2017-03-04T07:06:00Z,45.26683333,-66.06116667,326.3,10.1,15.6
2017-03-04T07:07:00Z,45.26683333,-66.06116667,325.1,10.0,15.6
2017-03-04T07:08:00Z,45.26683333,-66.06116667,324.3,9.9,15.6
2017-03-04T07:09:00Z,45.26683333,-66.06116667,323.7,10.1,15.6
2017-03-04T07:10:00Z,45.26683333,-66.06116667,322.0,10.0,15.6
2017-03-04T07:11:00Z,45.26683333,-66.06116667,321.0,9.7,14.6
2017-03-04T07:12:00Z,45.26683333,-66.06116667,319.5,10.0,17.1
2017-03-04T07:13:00Z,45.26683333,-66.06116667,319.2,10.2,17.1
2017-03-04T07:14:00Z,45.26683333,-66.06116667,319.7,10.2,17.1
2017-03-04T07:15:00Z,45.26683333,-66.06116667,320.2,10.2,17.1
2017-03-04T07:16:00Z,45.26683333,-66.06116667,319.9,10.6,17.1
2017-03-04T07:17:00Z,45.26683333,-66.06116667,320.9,10.4,17.1
2017-03-04T07:18:00Z,45.26683333,-66.06116667,320.6,10.3,17.1
2017-03-04T07:19:00Z,45.26683333,-66.06116667,319.3,10.3,17.1
2017-03-04T07:20:00Z,45.26683333,-66.06116667,319.9,10.4,17.1
2017-03-04T07:21:00Z,45.26683333,-66.06116667,319.7,10.6,17.1
2017-03-04T07:22:00Z,45.26683333,-66.06116667,319.5,10.3,15.4
2017-03-04T07:23:00Z,45.26683333,-66.06116667,318.3,10.1,15.1
2017-03-04T07:24:00Z,45.26683333,-66.06116667,316.6,9.9,14.8
2017-03-04T07:25:00Z,45.26683333,-66.06116667,315.3,9.9,14.8
2017-03-04T07:26:00Z,45.26683333,-66.06116667,313.6,9.9,14.8
2017-03-04T07:27:00Z,45.26683333,-66.06116667,312.3,9.9,14.8
2017-03-04T07:28:00Z,45.26683333,-66.06116667,313.6,9.8,14.8
2017-03-04T07:29:00Z,45.26683333,-66.06116667,314.8,9.5,14.8
2017-03-04T07:30:00Z,45.26683333,-66.06116667,315.6,9.2,14.8
2017-03-04T07:31:00Z,45.26683333,-66.06116667,315.6,8.8,13.0
2017-03-04T07:32:00Z,45.26683333,-66.06116667,315.5,8.6,11.8
2017-03-04T07:33:00Z,45.26683333,-66.06116667,315.0,8.5,11.8
2017-03-04T07:34:00Z,45.26683333,-66.06116667,314.6,8.4,11.8
2017-03-04T07:35:00Z,45.26683333,-66.06116667,314.0,8.3,11.9
2017-03-04T07:36:00Z,45.26683333,-66.06116667,314.3,8.4,13.7
2017-03-04T07:37:00Z,45.26683333,-66.06116667,313.9,8.7,14.7
2017-03-04T07:38:00Z,45.26683333,-66.06116667,311.9,9.1,14.7
2017-03-04T07:39:00Z,45.26683333,-66.06116667,311.1,9.3,14.7
2017-03-04T07:40:00Z,45.26683333,-66.06116667,309.2,9.4,14.7
2017-03-04T07:41:00Z,45.26683333,-66.06116667,309.2,9.7,14.7
2017-03-04T07:42:00Z,45.26683333,-66.06116667,308.5,10.0,14.7
2017-03-04T07:43:00Z,45.26683333,-66.06116667,309.0,10.0,14.7
2017-03-04T07:44:00Z,45.26683333,-66.06116667,310.6,10.2,15.1
2017-03-04T07:45:00Z,45.26683333,-66.06116667,311.4,10.2,15.1
2017-03-04T07:46:00Z,45.26683333,-66.06116667,311.8,10.3,15.1
2017-03-04T07:47:00Z,45.26683333,-66.06116667,312.1,10.1,15.1
2017-03-04T07:48:00Z,45.26683333,-66.06116667,312.7,10.2,15.1
2017-03-04T07:49:00Z,45.26683333,-66.06116667,312.6,10.4,15.1
2017-03-04T07:50:00Z,45.26683333,-66.06116667,314.0,10.8,15.1
2017-03-04T07:51:00Z,45.26683333,-66.06116667,315.2,10.8,15.1
2017-03-04T07:52:00Z,45.26683333,-66.06116667,316.8,10.8,15.1
2017-03-04T07:53:00Z,45.26683333,-66.06116667,317.6,11.0,15.1
2017-03-04T07:54:00Z,45.26683333,-66.06116667,317.1,10.9,14.3
2017-03-04T07:55:00Z,45.26683333,-66.06116667,316.4,11.1,14.3
2017-03-04T07:56:00Z,45.26683333,-66.06116667,316.0,11.0,14.3
2017-03-04T07:57:00Z,45.26683333,-66.06116667,317.0,10.9,14.3
2017-03-04T07:58:00Z,45.26683333,-66.06116667,316.2,10.6,14.3
2017-03-04T07:59:00Z,45.26683333,-66.06116667,315.9,10.5,15.4
2017-03-04T08:00:00Z,45.26683333,-66.06116667,315.8,10.3,15.4
2017-03-04T08:01:00Z,45.26683333,-66.06116667,314.3,10.4,15.4
2017-03-04T08:02:00Z,45.26683333,-66.06116667,313.1,10.6,16.5
2017-03-04T08:03:00Z,45.26683333,-66.06116667,313.6,10.7,16.5
2017-03-04T08:04:00Z,45.26683333,-66.06116667,314.0,11.0,16.5
2017-03-04T08:05:00Z,45.26683333,-66.06116667,315.8,10.9,16.5
2017-03-04T08:06:00Z,45.26683333,-66.06116667,316.4,11.0,16.5
2017-03-04T08:07:00Z,45.26683333,-66.06116667,315.3,11.3,16.5
2017-03-04T08:08:00Z,45.26683333,-66.06116667,316.8,11.4,16.5
2017-03-04T08:09:00Z,45.26683333,-66.06116667,317.9,11.4,16.5
2017-03-04T08:10:00Z,45.26683333,-66.06116667,318.5,11.4,16.5
2017-03-04T08:11:00Z,45.26683333,-66.06116667,320.3,11.3,16.5
2017-03-04T08:12:00Z,45.26683333,-66.06116667,321.6,11.4,16.3
2017-03-04T08:13:00Z,45.26683333,-66.06116667,321.9,11.3,15.3
2017-03-04T08:14:00Z,45.26683333,-66.06116667,322.1,11.1,15.2
2017-03-04T08:15:00Z,45.26683333,-66.06116667,321.7,11.0,15.2
2017-03-04T08:16:00Z,45.26683333,-66.06116667,323.3,10.7,15.2
2017-03-04T08:17:00Z,45.26683333,-66.06116667,325.4,10.3,15.2
2017-03-04T08:18:00Z,45.26683333,-66.06116667,325.2,10.3,15.2
2017-03-04T08:19:00Z,45.26683333,-66.06116667,325.1,10.2,15.2
2017-03-04T08:20:00Z,45.26683333,-66.06116667,324.0,10.2,15.2
2017-03-04T08:21:00Z,45.26683333,-66.06116667,322.1,10.1,15.2
2017-03-04T08:22:00Z,45.26683333,-66.06116667,321.1,9.6,13.9
2017-03-04T08:23:00Z,45.26683333,-66.06116667,320.8,9.5,13.9
2017-03-04T08:24:00Z,45.26683333,-66.06116667,320.5,9.5,13.9
2017-03-04T08:25:00Z,45.26683333,-66.06116667,320.0,9.5,13.9
2017-03-04T08:26:00Z,45.26683333,-66.06116667,318.4,9.6,13.9
2017-03-04T08:27:00Z,45.26683333,-66.06116667,316.2,9.7,13.9
2017-03-04T08:28:00Z,45.26683333,-66.06116667,315.3,9.8,13.9
2017-03-04T08:29:00Z,45.26683333,-66.06116667,315.2,9.5,13.9
2017-03-04T08:30:00Z,45.26683333,-66.06116667,316.7,9.1,12.7
2017-03-04T08:31:00Z,45.26683333,-66.06116667,319.7,8.8,12.7
2017-03-04T08:32:00Z,45.26683333,-66.06116667,320.9,8.7,12.7
2017-03-04T08:33:00Z,45.26683333,-66.06116667,322.2,8.3,12.7
2017-03-04T08:34:00Z,45.26683333,-66.06116667,323.4,7.9,11.9
2017-03-04T08:35:00Z,45.26683333,-66.06116667,324.9,7.4,11.6
2017-03-04T08:36:00Z,45.26683333,-66.06116667,326.2,7.2,11.3
2017-03-04T08:37:00Z,45.26683333,-66.06116667,328.2,6.8,11.3
2017-03-04T08:38:00Z,45.26683333,-66.06116667,329.3,6.6,10.5
2017-03-04T08:39:00Z,45.26683333,-66.06116667,330.1,6.6,10.2
2017-03-04T08:40:00Z,45.26683333,-66.06116667,330.5,6.5,10.2
2017-03-04T08:41:00Z,45.26683333,-66.06116667,329.1,6.6,10.2
2017-03-04T08:42:00Z,45.26683333,-66.06116667,329.8,6.6,10.2
2017-03-04T08:43:00Z,45.26683333,-66.06116667,329.7,6.6,10.2
2017-03-04T08:44:00Z,45.26683333,-66.06116667,329.2,6.7,10.2
2017-03-04T08:45:00Z,45.26683333,-66.06116667,328.9,6.8,10.2
2017-03-04T08:46:00Z,45.26683333,-66.06116667,328.9,6.8,10.2
2017-03-04T08:47:00Z,45.26683333,-66.06116667,328.9,6.9,10.2
2017-03-04T08:48:00Z,45.26683333,-66.06116667,329.7,6.7,10.2
2017-03-04T08:49:00Z,45.26683333,-66.06116667,330.3,6.5,10.2
2017-03-04T08:50:00Z,45.26683333,-66.06116667,331.0,6.5,10.2
2017-03-04T08:51:00Z,45.26683333,-66.06116667,331.5,6.3,10.0
2017-03-04T08:52:00Z,45.26683333,-66.06116667,331.3,6.2,10.0
2017-03-04T08:53:00Z,45.26683333,-66.06116667,330.3,6.5,11.3
2017-03-04T08:54:00Z,45.26683333,-66.06116667,329.8,6.5,11.3
2017-03-04T08:55:00Z,45.26683333,-66.06116667,328.9,6.7,11.3
2017-03-04T08:56:00Z,45.26683333,-66.06116667,327.7,6.9,11.3
2017-03-04T08:57:00Z,45.26683333,-66.06116667,327.2,6.9,11.3
2017-03-04T08:58:00Z,45.26683333,-66.06116667,326.5,7.1,11.3
2017-03-04T08:59:00Z,45.26683333,-66.06116667,326.8,6.9,11.3
2017-03-04T09:00:00Z,45.26683333,-66.06116667,326.2,7.0,11.3
2017-03-04T09:01:00Z,45.26683333,-66.06116667,326.3,7.1,11.3
2017-03-04T09:02:00Z,45.26683333,-66.06116667,325.6,7.3,11.3
2017-03-04T09:03:00Z,45.26683333,-66.06116667,325.3,7.0,10.4
2017-03-04T09:04:00Z,45.26683333,-66.06116667,326.5,6.9,10.4
2017-03-04T09:05:00Z,45.26683333,-66.06116667,326.6,6.7,10.2
2017-03-04T09:06:00Z,45.26683333,-66.06116667,327.1,6.6,10.2
2017-03-04T09:07:00Z,45.26683333,-66.06116667,327.5,6.5,10.2
2017-03-04T09:08:00Z,45.26683333,-66.06116667,326.3,6.5,10.2
2017-03-04T09:09:00Z,45.26683333,-66.06116667,325.8,6.5,10.2
2017-03-04T09:10:00Z,45.26683333,-66.06116667,324.4,6.7,10.2
2017-03-04T09:11:00Z,45.26683333,-66.06116667,322.4,6.8,10.2
2017-03-04T09:12:00Z,45.26683333,-66.06116667,322.3,6.7,9.9
2017-03-04T09:13:00Z,45.26683333,-66.06116667,323.7,6.5,9.9
2017-03-04T09:14:00Z,45.26683333,-66.06116667,322.1,6.4,9.9
2017-03-04T09:15:00Z,45.26683333,-66.06116667,322.4,6.4,9.9
2017-03-04T09:16:00Z,45.26683333,-66.06116667,322.2,6.4,9.9
2017-03-04T09:17:00Z,45.26683333,-66.06116667,321.3,6.3,9.9
2017-03-04T09:18:00Z,45.26683333,-66.06116667,319.9,6.4,11.6
2017-03-04T09:19:00Z,45.26683333,-66.06116667,318.5,6.9,12.5
2017-03-04T09:20:00Z,45.26683333,-66.06116667,318.5,7.1,13.1
2017-03-04T09:21:25Z,45.26683333,-66.06116667,318.5,7.6,14.3
2017-03-04T09:22:00Z,45.26683333,-66.06116667,317.6,8.2,15.6
2017-03-04T09:23:01Z,45.26683333,-66.06116667,315.9,9.0,15.6
2017-03-04T09:24:00Z,45.26683333,-66.06116667,315.0,9.4,15.6
2017-03-04T09:25:00Z,45.26683333,-66.06116667,314.5,9.8,15.6
2017-03-04T09:26:00Z,45.26683333,-66.06116667,313.5,10.3,15.6
2017-03-04T09:27:00Z,45.26683333,-66.06116667,312.6,10.8,15.6
2017-03-04T09:28:00Z,45.26683333,-66.06116667,314.3,11.3,15.6
2017-03-04T09:29:00Z,45.26683333,-66.06116667,314.9,11.5,15.6
2017-03-04T09:30:00Z,45.26683333,-66.06116667,314.8,11.5,15.6
2017-03-04T09:31:00Z,45.26683333,-66.06116667,313.9,11.4,15.6
2017-03-04T09:32:00Z,45.26683333,-66.06116667,313.9,11.0,15.4
2017-03-04T09:33:00Z,45.26683333,-66.06116667,315.1,10.7,15.4
2017-03-04T09:34:00Z,45.26683333,-66.06116667,316.2,10.4,15.4
2017-03-04T09:35:00Z,45.26683333,-66.06116667,316.5,10.5,15.4
2017-03-04T09:36:00Z,45.26683333,-66.06116667,317.6,10.3,15.4
2017-03-04T09:37:00Z,45.26683333,-66.06116667,319.1,9.9,15.4
2017-03-04T09:38:00Z,45.26683333,-66.06116667,319.0,9.5,14.6
2017-03-04T09:39:00Z,45.26683333,-66.06116667,319.3,9.3,13.7
2017-03-04T09:40:00Z,45.26683333,-66.06116667,318.4,9.3,13.8
2017-03-04T09:41:00Z,45.26683333,-66.06116667,319.7,9.1,13.8
2017-03-04T09:42:00Z,45.26683333,-66.06116667,319.5,9.1,13.8
2017-03-04T09:43:00Z,45.26683333,-66.06116667,319.8,9.0,13.8
2017-03-04T09:44:00Z,45.26683333,-66.06116667,320.1,8.9,13.8
2017-03-04T09:45:00Z,45.26683333,-66.06116667,320.8,8.7,13.8
2017-03-04T09:46:00Z,45.26683333,-66.06116667,321.5,8.7,13.8
2017-03-04T09:47:00Z,45.26683333,-66.06116667,320.5,9.0,14.2
2017-03-04T09:48:00Z,45.26683333,-66.06116667,320.3,9.3,14.2
2017-03-04T09:49:00Z,45.26683333,-66.06116667,320.1,9.4,14.2
2017-03-04T09:50:00Z,45.26683333,-66.06116667,320.5,9.3,14.2
2017-03-04T09:51:00Z,45.26683333,-66.06116667,320.5,9.5,14.2
2017-03-04T09:52:00Z,45.26683333,-66.06116667,320.5,9.6,14.2
2017-03-04T09:53:00Z,45.26683333,-66.06116667,318.6,9.7,14.2
2017-03-04T09:54:00Z,45.26683333,-66.06116667,317.0,9.8,14.2
2017-03-04T09:55:00Z,45.26683333,-66.06116667,315.9,9.7,14.2
2017-03-04T09:56:00Z,45.26683333,-66.06116667,314.9,9.6,14.2
2017-03-04T09:57:00Z,45.26683333,-66.06116667,315.5,9.2,13.5
2017-03-04T09:58:00Z,45.26683333,-66.06116667,315.9,8.9,13.5
2017-03-04T09:59:00Z,45.26683333,-66.06116667,314.8,9.0,13.9
2017-03-04T10:00:00Z,45.26683333,-66.06116667,314.7,9.1,13.9
2017-03-04T10:01:00Z,45.26683333,-66.06116667,315.1,9.0,13.9
2017-03-04T10:02:00Z,45.26683333,-66.06116667,316.7,8.8,13.9
2017-03-04T10:03:00Z,45.26683333,-66.06116667,317.6,9.0,13.9
2017-03-04T10:04:00Z,45.26683333,-66.06116667,318.8,9.3,13.9
2017-03-04T10:05:00Z,45.26683333,-66.06116667,318.6,9.5,13.9
2017-03-04T10:06:00Z,45.26683333,-66.06116667,319.9,9.7,13.9
2017-03-04T10:07:00Z,45.26683333,-66.06116667,320.3,9.9,13.9
2017-03-04T10:08:00Z,45.26683333,-66.06116667,320.7,10.0,13.9
2017-03-04T10:09:00Z,45.26683333,-66.06116667,322.0,9.8,13.6
2017-03-04T10:10:00Z,45.26683333,-66.06116667,323.2,9.7,14.5
2017-03-04T10:11:00Z,45.26683333,-66.06116667,322.8,10.0,14.5
2017-03-04T10:12:00Z,45.26683333,-66.06116667,321.4,10.3,14.5
2017-03-04T10:13:00Z,45.26683333,-66.06116667,321.4,10.3,14.5
2017-03-04T10:14:00Z,45.26683333,-66.06116667,321.7,10.4,15.6
2017-03-04T10:15:00Z,45.26683333,-66.06116667,321.5,10.5,15.6
2017-03-04T10:16:00Z,45.26683333,-66.06116667,319.3,10.9,15.6
2017-03-04T10:17:00Z,45.26683333,-66.06116667,317.6,10.9,15.6
2017-03-04T10:18:00Z,45.26683333,-66.06116667,317.2,10.9,15.6
2017-03-04T10:19:00Z,45.26683333,-66.06116667,317.2,11.0,15.6
2017-03-04T10:20:00Z,45.26683333,-66.06116667,316.5,11.2,15.6
2017-03-04T10:21:00Z,45.26683333,-66.06116667,316.6,11.0,15.6
2017-03-04T10:22:00Z,45.26683333,-66.06116667,316.4,10.9,15.6
2017-03-04T10:23:00Z,45.26683333,-66.06116667,316.0,10.8,15.6
2017-03-04T10:24:00Z,45.26683333,-66.06116667,315.1,10.6,14.8
2017-03-04T10:25:00Z,45.26683333,-66.06116667,314.4,10.6,14.5
2017-03-04T10:26:00Z,45.26683333,-66.06116667,315.3,10.5,14.4
2017-03-04T10:27:00Z,45.26683333,-66.06116667,315.9,10.6,14.4
2017-03-04T10:28:00Z,45.26683333,-66.06116667,315.5,10.6,14.4
2017-03-04T10:29:00Z,45.26683333,-66.06116667,314.8,10.4,14.4
2017-03-04T10:30:00Z,45.26683333,-66.06116667,314.4,10.1,14.4
2017-03-04T10:31:00Z,45.26683333,-66.06116667,315.2,9.8,14.4
2017-03-04T10:32:00Z,45.26683333,-66.06116667,315.2,9.7,14.4
2017-03-04T10:33:00Z,45.26683333,-66.06116667,314.8,9.8,14.4
2017-03-04T10:34:00Z,45.26683333,-66.06116667,313.9,9.7,14.4
2017-03-04T10:35:00Z,45.26683333,-66.06116667,314.8,9.7,14.4
2017-03-04T10:36:00Z,45.26683333,-66.06116667,314.8,9.7,13.0
2017-03-04T10:37:00Z,45.26683333,-66.06116667,315.2,9.6,13.0
2017-03-04T10:38:00Z,45.26683333,-66.06116667,315.9,9.6,13.0
2017-03-04T10:39:00Z,45.26683333,-66.06116667,316.2,9.6,13.0
2017-03-04T10:40:00Z,45.26683333,-66.06116667,316.0,9.7,13.0
2017-03-04T10:41:00Z,45.26683333,-66.06116667,313.7,9.7,13.0
2017-03-04T10:42:00Z,45.26683333,-66.06116667,312.0,9.7,13.0
2017-03-04T10:43:00Z,45.26683333,-66.06116667,310.8,9.7,13.6
2017-03-04T10:44:00Z,45.26683333,-66.06116667,309.9,9.7,13.6
2017-03-04T10:45:00Z,45.26683333,-66.06116667,307.8,9.7,13.6
2017-03-04T10:46:00Z,45.26683333,-66.06116667,306.3,9.7,14.0
2017-03-04T10:47:00Z,45.26683333,-66.06116667,304.2,9.7,14.0
2017-03-04T10:48:00Z,45.26683333,-66.06116667,302.0,10.1,15.3
2017-03-04T10:49:00Z,45.26683333,-66.06116667,300.9,10.6,16.1
2017-03-04T10:50:00Z,45.26683333,-66.06116667,300.2,10.8,16.1
2017-03-04T10:51:00Z,45.26683333,-66.06116667,300.1,11.0,16.1
2017-03-04T10:52:00Z,45.26683333,-66.06116667,301.0,11.1,16.1
2017-03-04T10:53:00Z,45.26683333,-66.06116667,301.5,11.2,16.1
2017-03-04T10:54:00Z,45.26683333,-66.06116667,302.5,11.3,16.1
2017-03-04T10:55:00Z,45.26683333,-66.06116667,303.3,11.1,16.1
2017-03-04T10:56:00Z,45.26683333,-66.06116667,302.8,11.1,16.1
2017-03-04T10:57:00Z,45.26683333,-66.06116667,302.8,11.2,16.1
2017-03-04T10:58:00Z,45.26683333,-66.06116667,303.2,11.0,16.1
2017-03-04T10:59:00Z,45.26683333,-66.06116667,302.7,10.8,16.1
2017-03-04T11:00:00Z,45.26683333,-66.06116667,302.6,10.7,16.1
2017-03-04T11:01:00Z,45.26683333,-66.06116667,303.0,10.7,16.1
2017-03-04T11:02:00Z,45.26683333,-66.06116667,303.6,10.8,16.1
2017-03-04T11:03:00Z,45.26683333,-66.06116667,303.8,10.7,16.1
2017-03-04T11:04:00Z,45.26683333,-66.06116667,303.9,10.6,16.1
2017-03-04T11:05:00Z,45.26683333,-66.06116667,304.2,10.6,16.1
2017-03-04T11:06:00Z,45.26683333,-66.06116667,305.0,10.4,16.1
2017-03-04T11:07:00Z,45.26683333,-66.06116667,306.1,10.3,13.8
2017-03-04T11:08:00Z,45.26683333,-66.06116667,307.4,10.3,13.8
2017-03-04T11:09:00Z,45.26683333,-66.06116667,308.3,10.1,13.8
2017-03-04T11:10:00Z,45.26683333,-66.06116667,309.5,10.1,13.8
2017-03-04T11:11:00Z,45.26683333,-66.06116667,310.5,10.2,13.8
2017-03-04T11:12:00Z,45.26683333,-66.06116667,310.6,9.9,13.3
2017-03-04T11:13:00Z,45.26683333,-66.06116667,310.3,9.7,13.3
2017-03-04T11:14:00Z,45.26683333,-66.06116667,308.7,9.6,13.3
2017-03-04T11:15:00Z,45.26683333,-66.06116667,308.0,9.7,15.0
2017-03-04T11:16:00Z,45.26683333,-66.06116667,307.2,10.1,15.8
2017-03-04T11:17:00Z,45.26683333,-66.06116667,306.2,10.3,15.8
2017-03-04T11:18:00Z,45.26683333,-66.06116667,304.1,10.4,16.2
2017-03-04T11:19:00Z,45.26683333,-66.06116667,302.7,10.7,16.2
2017-03-04T11:20:00Z,45.26683333,-66.06116667,300.8,11.0,16.2
2017-03-04T11:21:00Z,45.26683333,-66.06116667,299.0,11.3,16.2
2017-03-04T11:22:00Z,45.26683333,-66.06116667,297.7,11.5,16.2
2017-03-04T11:24:02Z,45.26683333,-66.06116667,310.0,8.4,8.4
2017-03-04T11:25:00Z,45.26683333,-66.06116667,300.5,10.0,12.7
2017-03-04T11:26:00Z,45.26683333,-66.06116667,302.4,9.3,12.7
2017-03-04T11:27:00Z,45.26683333,-66.06116667,303.0,9.5,12.7
2017-03-04T11:28:00Z,45.26683333,-66.06116667,302.6,10.1,14.9
2017-03-04T11:29:00Z,45.26683333,-66.06116667,301.5,10.3,14.9
2017-03-04T11:30:00Z,45.26683333,-66.06116667,301.9,10.6,14.9
2017-03-04T11:31:00Z,45.26683333,-66.06116667,302.2,10.7,14.9
2017-03-04T11:32:00Z,45.26683333,-66.06116667,302.5,10.9,15.3
2017-03-04T11:33:00Z,45.26683333,-66.06116667,302.8,10.9,15.3
2017-03-04T11:34:00Z,45.26683333,-66.06116667,303.7,11.0,15.3
2017-03-04T11:35:00Z,45.26683333,-66.06116667,304.2,11.0,15.3
2017-03-04T11:36:00Z,45.26683333,-66.06116667,303.6,11.0,15.3
2017-03-04T11:37:00Z,45.26683333,-66.06116667,302.6,11.1,15.3
2017-03-04T11:38:00Z,45.26683333,-66.06116667,302.5,10.7,15.3
