timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-28T22:38:00Z,45.26683333,-66.06116667,96.8,5.5,8.8
2017-03-28T22:39:00Z,45.26683333,-66.06116667,96.9,5.5,8.8
2017-03-28T22:40:00Z,45.26683333,-66.06116667,96.7,5.4,8.8
2017-03-28T22:41:00Z,45.26683333,-66.06116667,96.8,5.3,8.8
2017-03-28T22:42:00Z,45.26683333,-66.06116667,96.4,5.2,8.7
2017-03-28T22:43:00Z,45.26683333,-66.06116667,96.1,5.2,8.7
2017-03-28T22:44:00Z,45.26683333,-66.06116667,95.6,5.1,8.7
2017-03-28T22:45:00Z,45.26683333,-66.06116667,95.7,5.0,8.7
2017-03-28T22:46:00Z,45.26683333,-66.06116667,95.7,4.9,8.7
2017-03-28T22:47:00Z,45.26683333,-66.06116667,96.2,4.9,8.7
2017-03-28T22:48:00Z,45.26683333,-66.06116667,95.9,4.8,8.7
2017-03-28T22:49:00Z,45.26683333,-66.06116667,95.4,4.6,7.6
2017-03-28T22:50:00Z,45.26683333,-66.06116667,95.5,4.4,7.6
2017-03-28T22:51:00Z,45.26683333,-66.06116667,95.8,4.4,7.6
2017-03-28T22:52:00Z,45.26683333,-66.06116667,96.7,4.3,7.6
2017-03-28T22:53:00Z,45.26683333,-66.06116667,97.3,4.1,7.1
2017-03-28T22:54:00Z,45.26683333,-66.06116667,97.5,4.1,7.1
2017-03-28T22:55:00Z,45.26683333,-66.06116667,97.8,4.2,7.1
2017-03-28T22:56:00Z,45.26683333,-66.06116667,97.7,4.3,7.1
2017-03-28T22:57:00Z,45.26683333,-66.06116667,97.0,4.3,6.7
2017-03-28T22:58:00Z,45.26683333,-66.06116667,96.6,4.3,6.7
2017-03-28T22:59:00Z,45.26683333,-66.06116667,96.7,4.4,6.7
2017-03-28T23:00:00Z,45.26683333,-66.06116667,96.4,4.4,6.7
2017-03-28T23:01:00Z,45.26683333,-66.06116667,95.6,4.4,6.7
2017-03-28T23:02:00Z,45.26683333,-66.06116667,94.1,4.5,6.7
2017-03-28T23:03:00Z,45.26683333,-66.06116667,93.8,4.5,6.7
2017-03-28T23:04:00Z,45.26683333,-66.06116667,92.9,4.6,6.9
2017-03-28T23:05:00Z,45.26683333,-66.06116667,92.7,4.7,7.0
2017-03-28T23:06:00Z,45.26683333,-66.06116667,92.1,4.8,7.0
2017-03-28T23:07:00Z,45.26683333,-66.06116667,92.3,4.8,7.0
2017-03-28T23:08:00Z,45.26683333,-66.06116667,92.4,4.9,7.0
2017-03-28T23:09:00Z,45.26683333,-66.06116667,93.0,4.9,7.0
2017-03-28T23:10:00Z,45.26683333,-66.06116667,93.9,5.0,7.0
2017-03-28T23:11:01Z,45.26683333,-66.06116667,93.9,5.1,7.0
2017-03-28T23:12:00Z,45.26683333,-66.06116667,94.8,5.1,7.0
2017-03-28T23:13:00Z,45.26683333,-66.06116667,95.1,5.1,7.0
2017-03-28T23:14:00Z,45.26683333,-66.06116667,96.1,5.0,7.0
2017-03-28T23:15:00Z,45.26683333,-66.06116667,96.0,5.0,7.6
2017-03-28T23:16:00Z,45.26683333,-66.06116667,96.4,4.9,7.6
2017-03-28T23:17:00Z,45.26683333,-66.06116667,97.0,4.9,7.6
2017-03-28T23:18:00Z,45.26683333,-66.06116667,97.4,4.8,7.6
2017-03-28T23:19:00Z,45.26683333,-66.06116667,97.6,4.6,7.6
2017-03-28T23:20:00Z,45.26683333,-66.06116667,97.0,4.6,7.6
2017-03-28T23:21:00Z,45.26683333,-66.06116667,96.9,4.6,7.6
2017-03-28T23:22:00Z,45.26683333,-66.06116667,96.8,4.6,7.6
2017-03-28T23:23:00Z,45.26683333,-66.06116667,96.7,4.6,7.6
2017-03-28T23:24:00Z,45.26683333,-66.06116667,96.1,4.7,7.6
2017-03-28T23:25:00Z,45.26683333,-66.06116667,95.9,4.6,7.2
2017-03-28T23:26:00Z,45.26683333,-66.06116667,95.3,4.7,8.1
2017-03-28T23:27:00Z,45.26683333,-66.06116667,94.2,4.7,8.1
2017-03-28T23:28:00Z,45.26683333,-66.06116667,93.8,4.9,8.1
2017-03-28T23:29:00Z,45.26683333,-66.06116667,92.9,5.0,8.1
2017-03-28T23:30:00Z,45.26683333,-66.06116667,93.2,5.0,8.1
2017-03-28T23:31:00Z,45.26683333,-66.06116667,93.5,5.0,8.1
2017-03-28T23:32:00Z,45.26683333,-66.06116667,93.8,5.0,8.1
2017-03-28T23:33:00Z,45.26683333,-66.06116667,93.7,5.0,8.1
2017-03-28T23:34:00Z,45.26683333,-66.06116667,94.1,5.0,8.1
2017-03-28T23:35:00Z,45.26683333,-66.06116667,94.3,5.1,8.1
2017-03-28T23:36:00Z,45.26683333,-66.06116667,94.9,4.9,7.5
2017-03-28T23:37:00Z,45.26683333,-66.06116667,95.7,4.9,7.5
2017-03-28T23:38:00Z,45.26683333,-66.06116667,94.9,4.9,7.5
2017-03-28T23:39:00Z,45.26683333,-66.06116667,95.3,5.1,8.1
2017-03-28T23:40:00Z,45.26683333,-66.06116667,95.1,5.1,8.1
2017-03-28T23:41:00Z,45.26683333,-66.06116667,95.1,5.1,8.1
2017-03-28T23:42:00Z,45.26683333,-66.06116667,94.7,5.1,8.1
2017-03-28T23:43:00Z,45.26683333,-66.06116667,95.1,5.1,8.1
2017-03-28T23:44:00Z,45.26683333,-66.06116667,94.9,5.1,8.1
2017-03-28T23:45:00Z,45.26683333,-66.06116667,94.4,5.0,8.1
2017-03-28T23:46:00Z,45.26683333,-66.06116667,93.9,5.1,8.1
2017-03-28T23:47:00Z,45.26683333,-66.06116667,94.1,5.2,8.1
2017-03-28T23:48:00Z,45.26683333,-66.06116667,94.9,5.3,8.1
2017-03-28T23:49:00Z,45.26683333,-66.06116667,94.9,5.1,7.2
2017-03-28T23:50:00Z,45.26683333,-66.06116667,95.2,5.1,7.2
2017-03-28T23:51:00Z,45.26683333,-66.06116667,95.0,5.2,7.7
2017-03-28T23:52:00Z,45.26683333,-66.06116667,94.5,5.2,7.7
2017-03-28T23:53:00Z,45.26683333,-66.06116667,94.0,5.2,7.7
2017-03-28T23:54:00Z,45.26683333,-66.06116667,94.1,5.2,7.7
2017-03-28T23:55:00Z,45.26683333,-66.06116667,94.7,5.2,7.7
2017-03-28T23:56:00Z,45.26683333,-66.06116667,95.5,5.1,7.7
2017-03-28T23:57:00Z,45.26683333,-66.06116667,95.2,5.0,7.7
2017-03-28T23:58:00Z,45.26683333,-66.06116667,94.6,4.9,7.7
2017-03-28T23:59:00Z,45.26683333,-66.06116667,94.9,4.9,7.7
