timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-20T05:49:00Z,45.26683333,-66.06116667,185.7,4.8,7.1
2017-06-20T05:50:00Z,45.26683333,-66.06116667,185.4,4.7,7.1
2017-06-20T05:51:00Z,45.26683333,-66.06116667,185.7,4.8,7.1
2017-06-20T05:52:00Z,45.26683333,-66.06116667,185.3,4.7,7.1
2017-06-20T05:53:00Z,45.26683333,-66.06116667,185.7,4.7,7.1
2017-06-20T05:54:00Z,45.26683333,-66.06116667,185.9,4.7,7.0
2017-06-20T05:55:00Z,45.26683333,-66.06116667,185.8,4.6,7.0
2017-06-20T05:56:00Z,45.26683333,-66.06116667,184.7,4.6,7.0
2017-06-20T05:57:00Z,45.26683333,-66.06116667,184.6,4.6,7.4
2017-06-20T05:58:00Z,45.26683333,-66.06116667,185.1,4.6,7.6
2017-06-20T05:59:00Z,45.26683333,-66.06116667,186.5,4.7,7.6
2017-06-20T06:00:00Z,45.26683333,-66.06116667,186.5,4.6,7.6
2017-06-20T06:01:00Z,45.26683333,-66.06116667,186.2,4.7,7.6
2017-06-20T06:02:00Z,45.26683333,-66.06116667,185.9,4.7,7.6
2017-06-20T06:03:00Z,45.26683333,-66.06116667,186.2,4.8,7.6
2017-06-20T06:04:00Z,45.26683333,-66.06116667,185.9,4.8,7.6
2017-06-20T06:05:00Z,45.26683333,-66.06116667,186.6,4.8,7.6
2017-06-20T06:06:00Z,45.26683333,-66.06116667,187.0,4.9,7.6
2017-06-20T06:07:00Z,45.26683333,-66.06116667,187.5,4.9,7.6
2017-06-20T06:08:00Z,45.26683333,-66.06116667,187.7,4.9,7.3
2017-06-20T06:09:00Z,45.26683333,-66.06116667,187.5,4.8,7.3
2017-06-20T06:10:00Z,45.26683333,-66.06116667,187.8,4.9,7.3
2017-06-20T06:11:00Z,45.26683333,-66.06116667,188.0,4.9,7.3
2017-06-20T06:12:01Z,45.26683333,-66.06116667,188.5,4.9,7.1
2017-06-20T06:13:00Z,45.26683333,-66.06116667,187.5,4.8,6.9
2017-06-20T06:14:00Z,45.26683333,-66.06116667,187.3,4.8,6.9
2017-06-20T06:15:00Z,45.26683333,-66.06116667,187.0,4.7,6.9
2017-06-20T06:16:00Z,45.26683333,-66.06116667,187.4,4.8,6.9
2017-06-20T06:17:00Z,45.26683333,-66.06116667,186.1,4.7,6.9
2017-06-20T06:18:00Z,45.26683333,-66.06116667,184.2,4.7,6.9
2017-06-20T06:19:00Z,45.26683333,-66.06116667,183.0,4.7,6.9
2017-06-20T06:20:00Z,45.26683333,-66.06116667,181.6,4.7,6.9
2017-06-20T06:21:00Z,45.26683333,-66.06116667,180.3,4.7,6.9
2017-06-20T06:22:00Z,45.26683333,-66.06116667,178.4,4.7,6.9
2017-06-20T06:23:00Z,45.26683333,-66.06116667,177.5,4.7,6.9
2017-06-20T06:24:00Z,45.26683333,-66.06116667,176.5,4.7,6.9
2017-06-20T06:25:00Z,45.26683333,-66.06116667,175.0,4.6,6.9
2017-06-20T06:26:00Z,45.26683333,-66.06116667,173.7,4.5,6.9
2017-06-20T06:27:00Z,45.26683333,-66.06116667,173.6,4.6,6.9
2017-06-20T06:28:00Z,45.26683333,-66.06116667,173.3,4.6,6.9
2017-06-20T06:29:00Z,45.26683333,-66.06116667,172.6,4.6,6.9
2017-06-20T06:30:00Z,45.26683333,-66.06116667,171.5,4.5,6.9
2017-06-20T06:31:00Z,45.26683333,-66.06116667,170.5,4.5,6.9
2017-06-20T06:32:00Z,45.26683333,-66.06116667,170.1,4.4,6.9
2017-06-20T06:33:00Z,45.26683333,-66.06116667,168.9,4.5,6.9
2017-06-20T06:34:00Z,45.26683333,-66.06116667,168.4,4.5,6.9
2017-06-20T06:35:00Z,45.26683333,-66.06116667,167.0,4.5,6.9
2017-06-20T06:36:00Z,45.26683333,-66.06116667,165.9,4.5,6.9
2017-06-20T06:37:00Z,45.26683333,-66.06116667,165.4,4.5,6.9
2017-06-20T06:38:00Z,45.26683333,-66.06116667,164.4,4.6,6.9
2017-06-20T06:39:00Z,45.26683333,-66.06116667,163.4,4.5,5.5
2017-06-20T06:40:00Z,45.26683333,-66.06116667,163.2,4.5,5.7
2017-06-20T06:41:00Z,45.26683333,-66.06116667,162.7,4.5,5.7
2017-06-20T06:42:00Z,45.26683333,-66.06116667,162.2,4.6,5.7
2017-06-20T06:43:00Z,45.26683333,-66.06116667,162.4,4.6,5.7
2017-06-20T06:44:00Z,45.26683333,-66.06116667,161.9,4.6,5.7
2017-06-20T06:45:00Z,45.26683333,-66.06116667,161.7,4.6,5.7
2017-06-20T06:46:00Z,45.26683333,-66.06116667,161.7,4.6,5.7
2017-06-20T06:47:00Z,45.26683333,-66.06116667,160.5,4.6,6.1
2017-06-20T06:48:00Z,45.26683333,-66.06116667,160.7,4.6,6.1
2017-06-20T06:49:00Z,45.26683333,-66.06116667,160.5,4.7,6.1
2017-06-20T06:50:00Z,45.26683333,-66.06116667,160.5,4.7,6.1
2017-06-20T06:51:00Z,45.26683333,-66.06116667,160.7,4.7,6.1
2017-06-20T06:52:00Z,45.26683333,-66.06116667,160.4,4.8,6.1
2017-06-20T06:53:00Z,45.26683333,-66.06116667,160.5,4.7,6.1
2017-06-20T06:54:00Z,45.26683333,-66.06116667,160.7,4.8,6.1
2017-06-20T06:55:00Z,45.26683333,-66.06116667,161.0,4.8,6.1
2017-06-20T06:56:00Z,45.26683333,-66.06116667,161.1,4.8,6.1
2017-06-20T06:57:00Z,45.26683333,-66.06116667,161.8,4.8,6.1
2017-06-20T06:58:00Z,45.26683333,-66.06116667,162.2,4.8,5.9
2017-06-20T06:59:00Z,45.26683333,-66.06116667,162.7,4.8,7.2
2017-06-20T07:00:00Z,45.26683333,-66.06116667,162.6,4.8,7.2
2017-06-20T07:01:00Z,45.26683333,-66.06116667,163.6,4.8,7.2
2017-06-20T07:02:00Z,45.26683333,-66.06116667,164.8,4.8,7.2
2017-06-20T07:03:00Z,45.26683333,-66.06116667,165.6,4.9,7.2
2017-06-20T07:04:00Z,45.26683333,-66.06116667,166.4,4.9,7.2
2017-06-20T07:05:00Z,45.26683333,-66.06116667,167.0,4.9,7.2
2017-06-20T07:06:00Z,45.26683333,-66.06116667,168.2,4.9,7.2
2017-06-20T07:07:00Z,45.26683333,-66.06116667,168.8,4.9,7.2
2017-06-20T07:08:00Z,45.26683333,-66.06116667,169.6,4.9,7.2
2017-06-20T07:09:00Z,45.26683333,-66.06116667,170.7,4.9,6.9
2017-06-20T07:10:00Z,45.26683333,-66.06116667,172.1,4.9,6.5
2017-06-20T07:11:00Z,45.26683333,-66.06116667,173.3,4.9,6.5
2017-06-20T07:12:00Z,45.26683333,-66.06116667,174.5,4.8,6.5
2017-06-20T07:13:00Z,45.26683333,-66.06116667,175.4,4.8,6.4
2017-06-20T07:14:00Z,45.26683333,-66.06116667,176.3,4.8,6.4
2017-06-20T07:15:00Z,45.26683333,-66.06116667,177.4,4.7,6.3
2017-06-20T07:16:00Z,45.26683333,-66.06116667,177.9,4.6,6.3
2017-06-20T07:17:00Z,45.26683333,-66.06116667,178.7,4.6,6.0
2017-06-20T07:18:00Z,45.26683333,-66.06116667,179.7,4.5,6.0
2017-06-20T07:19:00Z,45.26683333,-66.06116667,180.0,4.5,6.0
2017-06-20T07:20:00Z,45.26683333,-66.06116667,180.1,4.5,6.0
2017-06-20T07:21:00Z,45.26683333,-66.06116667,179.8,4.4,6.0
2017-06-20T07:22:00Z,45.26683333,-66.06116667,179.1,4.4,6.0
2017-06-20T07:23:00Z,45.26683333,-66.06116667,179.1,4.3,5.9
2017-06-20T07:24:00Z,45.26683333,-66.06116667,178.8,4.2,5.7
2017-06-20T07:25:00Z,45.26683333,-66.06116667,178.4,4.2,5.8
2017-06-20T07:26:00Z,45.26683333,-66.06116667,177.7,4.2,5.8
2017-06-20T07:27:00Z,45.26683333,-66.06116667,177.4,4.1,5.8
2017-06-20T07:28:00Z,45.26683333,-66.06116667,176.5,4.1,5.8
2017-06-20T07:29:00Z,45.26683333,-66.06116667,176.2,4.0,5.8
2017-06-20T07:30:00Z,45.26683333,-66.06116667,175.4,3.9,5.8
2017-06-20T07:31:00Z,45.26683333,-66.06116667,175.5,3.9,6.8
2017-06-20T07:32:00Z,45.26683333,-66.06116667,174.7,3.8,6.8
2017-06-20T07:33:00Z,45.26683333,-66.06116667,173.8,3.8,6.8
2017-06-20T07:34:00Z,45.26683333,-66.06116667,173.0,3.8,6.8
2017-06-20T07:35:00Z,45.26683333,-66.06116667,173.6,3.7,6.8
2017-06-20T07:36:00Z,45.26683333,-66.06116667,174.5,3.7,6.8
2017-06-20T07:37:00Z,45.26683333,-66.06116667,174.1,3.7,6.8
2017-06-20T07:38:00Z,45.26683333,-66.06116667,174.5,3.7,6.8
2017-06-20T07:39:00Z,45.26683333,-66.06116667,175.9,3.8,6.8
2017-06-20T07:40:00Z,45.26683333,-66.06116667,177.2,3.9,6.8
2017-06-20T07:41:00Z,45.26683333,-66.06116667,177.4,3.8,5.8
2017-06-20T07:42:00Z,45.26683333,-66.06116667,178.8,3.9,5.8
2017-06-20T07:43:00Z,45.26683333,-66.06116667,179.9,4.0,5.8
2017-06-20T07:44:00Z,45.26683333,-66.06116667,180.6,4.0,5.8
2017-06-20T07:45:00Z,45.26683333,-66.06116667,180.2,4.0,5.8
2017-06-20T07:46:00Z,45.26683333,-66.06116667,180.0,4.1,5.8
2017-06-20T07:47:00Z,45.26683333,-66.06116667,180.7,4.1,5.8
2017-06-20T07:48:00Z,45.26683333,-66.06116667,181.5,4.2,5.8
2017-06-20T07:49:00Z,45.26683333,-66.06116667,180.4,4.2,5.8
2017-06-20T07:50:00Z,45.26683333,-66.06116667,180.0,4.2,5.8
2017-06-20T07:51:00Z,45.26683333,-66.06116667,180.0,4.2,6.5
2017-06-20T07:52:00Z,45.26683333,-66.06116667,180.8,4.3,6.5
2017-06-20T07:53:00Z,45.26683333,-66.06116667,180.7,4.3,6.5
2017-06-20T07:54:00Z,45.26683333,-66.06116667,180.0,4.4,6.5
2017-06-20T07:55:00Z,45.26683333,-66.06116667,180.1,4.4,6.5
2017-06-20T07:56:00Z,45.26683333,-66.06116667,180.5,4.4,6.5
2017-06-20T07:57:00Z,45.26683333,-66.06116667,180.7,4.5,6.5
2017-06-20T07:58:00Z,45.26683333,-66.06116667,180.2,4.5,6.5
2017-06-20T07:59:00Z,45.26683333,-66.06116667,180.1,4.5,6.5
2017-06-20T08:00:00Z,45.26683333,-66.06116667,180.7,4.6,6.5
2017-06-20T08:01:00Z,45.26683333,-66.06116667,181.9,4.6,6.5
2017-06-20T08:02:00Z,45.26683333,-66.06116667,181.4,4.7,7.3
2017-06-20T08:03:00Z,45.26683333,-66.06116667,181.9,4.8,7.8
2017-06-20T08:04:00Z,45.26683333,-66.06116667,184.0,4.9,7.8
2017-06-20T08:05:00Z,45.26683333,-66.06116667,185.1,5.1,7.8
2017-06-20T08:06:00Z,45.26683333,-66.06116667,185.8,5.1,7.8
2017-06-20T08:07:00Z,45.26683333,-66.06116667,186.6,5.1,7.8
2017-06-20T08:08:00Z,45.26683333,-66.06116667,187.4,5.2,7.8
2017-06-20T08:09:00Z,45.26683333,-66.06116667,189.8,5.3,7.8
2017-06-20T08:10:00Z,45.26683333,-66.06116667,190.5,5.3,7.8
2017-06-20T08:11:00Z,45.26683333,-66.06116667,190.4,5.4,7.8
2017-06-20T08:12:00Z,45.26683333,-66.06116667,191.9,5.5,7.8
2017-06-20T08:13:00Z,45.26683333,-66.06116667,193.0,5.4,7.7
2017-06-20T08:14:00Z,45.26683333,-66.06116667,193.3,5.4,7.7
2017-06-20T08:15:00Z,45.26683333,-66.06116667,194.3,5.4,7.7
2017-06-20T08:16:00Z,45.26683333,-66.06116667,195.5,5.4,7.8
2017-06-20T08:17:00Z,45.26683333,-66.06116667,195.9,5.5,7.8
2017-06-20T08:18:00Z,45.26683333,-66.06116667,197.4,5.5,7.8
2017-06-20T08:19:00Z,45.26683333,-66.06116667,197.5,5.5,7.8
2017-06-20T08:20:00Z,45.26683333,-66.06116667,198.4,5.5,7.8
2017-06-20T08:21:00Z,45.26683333,-66.06116667,199.8,5.3,7.8
2017-06-20T08:22:00Z,45.26683333,-66.06116667,200.4,5.2,7.8
2017-06-20T08:23:00Z,45.26683333,-66.06116667,201.0,5.1,7.8
2017-06-20T08:24:00Z,45.26683333,-66.06116667,202.0,4.9,7.8
2017-06-20T08:25:00Z,45.26683333,-66.06116667,203.9,4.9,7.8
2017-06-20T08:26:00Z,45.26683333,-66.06116667,205.8,4.8,7.5
2017-06-20T08:27:00Z,45.26683333,-66.06116667,207.9,4.6,7.5
2017-06-20T08:28:00Z,45.26683333,-66.06116667,208.0,4.5,7.5
2017-06-20T08:29:00Z,45.26683333,-66.06116667,209.4,4.5,7.5
2017-06-20T08:30:00Z,45.26683333,-66.06116667,209.9,4.4,7.5
2017-06-20T08:31:00Z,45.26683333,-66.06116667,210.0,4.5,7.5
2017-06-20T08:32:00Z,45.26683333,-66.06116667,210.2,4.5,7.5
2017-06-20T08:33:00Z,45.26683333,-66.06116667,210.9,4.6,7.5
2017-06-20T08:34:00Z,45.26683333,-66.06116667,211.0,4.8,7.5
2017-06-20T08:35:00Z,45.26683333,-66.06116667,209.3,4.9,7.9
2017-06-20T08:36:00Z,45.26683333,-66.06116667,207.9,5.1,8.6
2017-06-20T08:37:00Z,45.26683333,-66.06116667,206.2,5.3,8.6
2017-06-20T08:38:00Z,45.26683333,-66.06116667,206.7,5.4,8.6
2017-06-20T08:39:00Z,45.26683333,-66.06116667,204.7,5.5,8.6
2017-06-20T08:40:00Z,45.26683333,-66.06116667,204.2,5.7,8.6
2017-06-20T08:41:00Z,45.26683333,-66.06116667,204.3,5.7,8.6
2017-06-20T08:42:00Z,45.26683333,-66.06116667,203.8,5.7,8.6
2017-06-20T08:43:00Z,45.26683333,-66.06116667,202.9,5.8,8.6
2017-06-20T08:44:00Z,45.26683333,-66.06116667,202.4,5.8,8.6
2017-06-20T08:45:00Z,45.26683333,-66.06116667,202.1,5.7,8.6
2017-06-20T08:46:00Z,45.26683333,-66.06116667,201.3,5.6,8.5
2017-06-20T08:47:00Z,45.26683333,-66.06116667,201.4,5.6,8.5
2017-06-20T08:48:00Z,45.26683333,-66.06116667,200.3,5.5,8.5
2017-06-20T08:49:00Z,45.26683333,-66.06116667,200.8,5.7,8.5
2017-06-20T08:50:00Z,45.26683333,-66.06116667,200.1,5.6,8.5
2017-06-20T08:51:00Z,45.26683333,-66.06116667,199.1,5.6,8.5
2017-06-20T08:52:00Z,45.26683333,-66.06116667,199.3,5.7,8.5
2017-06-20T08:53:00Z,45.26683333,-66.06116667,199.7,5.7,8.5
2017-06-20T08:54:00Z,45.26683333,-66.06116667,199.3,5.5,8.5
2017-06-20T08:55:00Z,45.26683333,-66.06116667,199.5,5.5,8.5
2017-06-20T08:56:00Z,45.26683333,-66.06116667,200.1,5.4,8.4
2017-06-20T08:57:00Z,45.26683333,-66.06116667,199.7,5.3,8.4
2017-06-20T08:58:00Z,45.26683333,-66.06116667,199.8,5.3,8.4
2017-06-20T08:59:00Z,45.26683333,-66.06116667,200.6,5.2,7.8
2017-06-20T09:00:00Z,45.26683333,-66.06116667,201.1,5.2,7.8
2017-06-20T09:01:00Z,45.26683333,-66.06116667,201.7,5.1,7.7
2017-06-20T09:02:00Z,45.26683333,-66.06116667,201.2,5.1,7.7
2017-06-20T09:03:00Z,45.26683333,-66.06116667,200.5,5.1,7.7
2017-06-20T09:04:00Z,45.26683333,-66.06116667,200.6,5.2,8.2
2017-06-20T09:05:00Z,45.26683333,-66.06116667,200.5,5.1,8.2
2017-06-20T09:06:00Z,45.26683333,-66.06116667,199.6,5.1,8.2
2017-06-20T09:07:00Z,45.26683333,-66.06116667,199.8,5.2,8.2
2017-06-20T09:08:00Z,45.26683333,-66.06116667,199.4,5.3,8.2
2017-06-20T09:09:00Z,45.26683333,-66.06116667,198.3,5.2,8.2
2017-06-20T09:10:00Z,45.26683333,-66.06116667,198.2,5.3,8.6
2017-06-20T09:11:00Z,45.26683333,-66.06116667,198.4,5.6,8.6
2017-06-20T09:12:00Z,45.26683333,-66.06116667,198.4,5.5,8.6
2017-06-20T09:13:00Z,45.26683333,-66.06116667,199.6,5.8,8.7
2017-06-20T09:14:00Z,45.26683333,-66.06116667,200.2,6.1,10.4
2017-06-20T09:15:00Z,45.26683333,-66.06116667,200.7,6.4,10.4
2017-06-20T09:16:00Z,45.26683333,-66.06116667,201.5,6.7,10.4
2017-06-20T09:17:00Z,45.26683333,-66.06116667,202.5,6.8,10.4
2017-06-20T09:18:00Z,45.26683333,-66.06116667,204.2,7.0,10.4
2017-06-20T09:19:00Z,45.26683333,-66.06116667,204.6,7.2,10.6
2017-06-20T09:20:00Z,45.26683333,-66.06116667,204.7,7.3,10.6
2017-06-20T09:21:00Z,45.26683333,-66.06116667,205.6,7.4,10.6
2017-06-20T09:22:00Z,45.26683333,-66.06116667,205.7,7.4,10.6
2017-06-20T09:23:00Z,45.26683333,-66.06116667,205.7,7.3,10.6
2017-06-20T09:24:00Z,45.26683333,-66.06116667,205.8,7.2,10.6
2017-06-20T09:25:00Z,45.26683333,-66.06116667,206.6,7.1,10.6
2017-06-20T09:26:00Z,45.26683333,-66.06116667,207.2,6.9,10.6
2017-06-20T09:27:00Z,45.26683333,-66.06116667,206.7,6.9,10.6
2017-06-20T09:28:00Z,45.26683333,-66.06116667,205.9,6.9,10.6
2017-06-20T09:29:00Z,45.26683333,-66.06116667,206.7,6.8,9.7
2017-06-20T09:30:00Z,45.26683333,-66.06116667,207.0,6.7,9.7
2017-06-20T09:31:00Z,45.26683333,-66.06116667,205.5,6.6,9.7
2017-06-20T09:32:00Z,45.26683333,-66.06116667,206.4,6.7,9.7
2017-06-20T09:33:00Z,45.26683333,-66.06116667,206.2,6.9,10.1
2017-06-20T09:34:00Z,45.26683333,-66.06116667,206.6,6.9,10.1
2017-06-20T09:35:00Z,45.26683333,-66.06116667,206.3,7.0,11.0
2017-06-20T09:36:00Z,45.26683333,-66.06116667,206.7,6.9,11.0
2017-06-20T09:37:00Z,45.26683333,-66.06116667,206.9,7.0,11.0
2017-06-20T09:38:00Z,45.26683333,-66.06116667,207.3,6.8,11.0
2017-06-20T09:39:00Z,45.26683333,-66.06116667,206.2,6.9,11.0
2017-06-20T09:40:00Z,45.26683333,-66.06116667,206.5,7.0,11.0
2017-06-20T09:41:00Z,45.26683333,-66.06116667,208.0,6.9,11.0
2017-06-20T09:42:00Z,45.26683333,-66.06116667,208.1,7.1,12.8
2017-06-20T09:43:00Z,45.26683333,-66.06116667,208.9,7.2,12.8
2017-06-20T09:44:00Z,45.26683333,-66.06116667,209.5,7.2,12.8
2017-06-20T09:45:00Z,45.26683333,-66.06116667,209.7,7.4,12.8
2017-06-20T09:46:00Z,45.26683333,-66.06116667,209.7,7.5,12.8
2017-06-20T09:47:00Z,45.26683333,-66.06116667,211.1,7.5,12.8
2017-06-20T09:48:00Z,45.26683333,-66.06116667,211.9,7.7,12.8
2017-06-20T09:49:00Z,45.26683333,-66.06116667,212.9,7.9,12.8
2017-06-20T09:50:00Z,45.26683333,-66.06116667,213.3,8.0,12.8
2017-06-20T09:51:00Z,45.26683333,-66.06116667,212.8,8.1,12.8
2017-06-20T09:52:00Z,45.26683333,-66.06116667,212.8,8.2,11.6
2017-06-20T09:53:00Z,45.26683333,-66.06116667,212.6,8.1,11.6
2017-06-20T09:54:00Z,45.26683333,-66.06116667,213.1,8.1,11.6
2017-06-20T09:55:00Z,45.26683333,-66.06116667,213.1,8.1,10.9
2017-06-20T09:56:00Z,45.26683333,-66.06116667,212.9,8.2,10.9
2017-06-20T09:57:00Z,45.26683333,-66.06116667,211.9,8.2,10.9
2017-06-20T09:58:00Z,45.26683333,-66.06116667,211.1,8.2,10.9
2017-06-20T09:59:00Z,45.26683333,-66.06116667,210.9,8.1,10.9
2017-06-20T10:00:00Z,45.26683333,-66.06116667,210.9,8.0,10.9
2017-06-20T10:01:00Z,45.26683333,-66.06116667,211.0,7.9,10.9
2017-06-20T10:02:00Z,45.26683333,-66.06116667,210.8,7.7,10.9
2017-06-20T10:03:00Z,45.26683333,-66.06116667,210.0,7.7,10.9
2017-06-20T10:04:00Z,45.26683333,-66.06116667,208.9,7.7,10.9
2017-06-20T10:05:00Z,45.26683333,-66.06116667,208.6,7.6,10.5
2017-06-20T10:06:00Z,45.26683333,-66.06116667,207.4,7.6,10.5
2017-06-20T10:07:00Z,45.26683333,-66.06116667,206.7,7.7,10.5
2017-06-20T10:08:00Z,45.26683333,-66.06116667,206.2,7.7,10.5
2017-06-20T10:09:00Z,45.26683333,-66.06116667,205.8,7.8,10.5
2017-06-20T10:10:00Z,45.26683333,-66.06116667,205.8,7.9,10.5
2017-06-20T10:11:00Z,45.26683333,-66.06116667,205.9,7.9,10.5
2017-06-20T10:12:00Z,45.26683333,-66.06116667,205.5,7.9,10.5
2017-06-20T10:13:00Z,45.26683333,-66.06116667,205.6,8.0,11.4
2017-06-20T10:14:00Z,45.26683333,-66.06116667,205.2,7.9,11.4
2017-06-20T10:15:00Z,45.26683333,-66.06116667,204.2,7.8,11.4
2017-06-20T10:16:00Z,45.26683333,-66.06116667,204.6,7.8,11.4
2017-06-20T10:17:00Z,45.26683333,-66.06116667,204.1,7.7,11.4
2017-06-20T10:18:00Z,45.26683333,-66.06116667,203.9,7.6,11.4
2017-06-20T10:19:00Z,45.26683333,-66.06116667,203.1,7.7,11.4
2017-06-20T10:20:00Z,45.26683333,-66.06116667,201.7,7.6,11.4
2017-06-20T10:21:00Z,45.26683333,-66.06116667,200.3,7.6,11.4
2017-06-20T10:22:00Z,45.26683333,-66.06116667,200.3,7.6,11.4
2017-06-20T10:23:00Z,45.26683333,-66.06116667,200.0,7.5,11.4
2017-06-20T10:24:00Z,45.26683333,-66.06116667,200.0,7.5,11.4
2017-06-20T10:25:00Z,45.26683333,-66.06116667,200.4,7.4,11.4
2017-06-20T10:26:00Z,45.26683333,-66.06116667,200.1,7.3,11.4
2017-06-20T10:27:00Z,45.26683333,-66.06116667,200.5,7.2,11.4
2017-06-20T10:28:00Z,45.26683333,-66.06116667,200.3,7.1,11.4
2017-06-20T10:29:00Z,45.26683333,-66.06116667,200.5,7.0,10.5
2017-06-20T10:30:00Z,45.26683333,-66.06116667,201.1,7.0,10.5
2017-06-20T10:31:00Z,45.26683333,-66.06116667,202.1,6.9,10.5
2017-06-20T10:32:00Z,45.26683333,-66.06116667,202.3,6.7,10.5
2017-06-20T10:33:00Z,45.26683333,-66.06116667,203.1,6.6,10.5
2017-06-20T10:34:00Z,45.26683333,-66.06116667,203.0,6.6,10.5
2017-06-20T10:35:00Z,45.26683333,-66.06116667,203.3,6.7,10.5
2017-06-20T10:36:00Z,45.26683333,-66.06116667,203.3,6.8,10.5
2017-06-20T10:37:00Z,45.26683333,-66.06116667,203.6,6.9,10.5
2017-06-20T10:38:00Z,45.26683333,-66.06116667,203.9,6.9,10.5
2017-06-20T10:39:00Z,45.26683333,-66.06116667,204.7,6.8,9.6
2017-06-20T10:40:00Z,45.26683333,-66.06116667,205.3,6.8,9.6
2017-06-20T10:41:00Z,45.26683333,-66.06116667,205.0,6.8,9.6
2017-06-20T10:42:00Z,45.26683333,-66.06116667,204.6,6.9,9.6
2017-06-20T10:43:00Z,45.26683333,-66.06116667,204.3,6.9,9.6
2017-06-20T10:44:00Z,45.26683333,-66.06116667,204.2,6.7,9.6
2017-06-20T10:45:00Z,45.26683333,-66.06116667,204.3,6.6,9.6
2017-06-20T10:46:00Z,45.26683333,-66.06116667,205.2,6.5,9.6
2017-06-20T10:47:00Z,45.26683333,-66.06116667,205.7,6.3,9.6
2017-06-20T10:48:00Z,45.26683333,-66.06116667,206.4,6.3,10.9
2017-06-20T10:49:00Z,45.26683333,-66.06116667,206.9,6.1,10.9
2017-06-20T10:50:00Z,45.26683333,-66.06116667,207.6,6.0,10.9
2017-06-20T10:51:00Z,45.26683333,-66.06116667,209.1,5.9,10.9
2017-06-20T10:52:00Z,45.26683333,-66.06116667,209.4,6.0,10.9
2017-06-20T10:53:00Z,45.26683333,-66.06116667,211.2,5.9,10.9
2017-06-20T10:54:00Z,45.26683333,-66.06116667,212.4,5.9,10.9
2017-06-20T10:55:00Z,45.26683333,-66.06116667,213.2,5.9,10.9
2017-06-20T10:56:00Z,45.26683333,-66.06116667,213.3,5.9,10.9
2017-06-20T10:57:00Z,45.26683333,-66.06116667,213.5,6.0,10.9
2017-06-20T10:58:00Z,45.26683333,-66.06116667,213.2,5.8,8.2
2017-06-20T10:59:00Z,45.26683333,-66.06116667,212.0,5.8,8.2
2017-06-20T11:00:00Z,45.26683333,-66.06116667,210.1,5.9,8.2
2017-06-20T11:01:00Z,45.26683333,-66.06116667,208.5,5.9,8.2
2017-06-20T11:02:00Z,45.26683333,-66.06116667,207.6,5.9,8.2
2017-06-20T11:03:00Z,45.26683333,-66.06116667,205.4,6.1,9.0
2017-06-20T11:04:00Z,45.26683333,-66.06116667,203.9,6.1,9.0
2017-06-20T11:05:00Z,45.26683333,-66.06116667,202.2,6.2,9.0
2017-06-20T11:06:00Z,45.26683333,-66.06116667,201.2,6.3,9.2
2017-06-20T11:07:00Z,45.26683333,-66.06116667,199.9,6.6,9.6
2017-06-20T11:08:00Z,45.26683333,-66.06116667,199.5,6.8,11.6
2017-06-20T11:09:00Z,45.26683333,-66.06116667,199.8,7.0,11.6
2017-06-20T11:10:00Z,45.26683333,-66.06116667,200.1,7.1,11.6
2017-06-20T11:11:00Z,45.26683333,-66.06116667,199.7,7.2,11.6
2017-06-20T11:12:00Z,45.26683333,-66.06116667,200.2,7.4,11.6
2017-06-20T11:13:00Z,45.26683333,-66.06116667,200.2,7.5,11.6
2017-06-20T11:14:00Z,45.26683333,-66.06116667,200.0,7.5,11.6
2017-06-20T11:15:00Z,45.26683333,-66.06116667,200.4,7.7,11.6
2017-06-20T11:16:00Z,45.26683333,-66.06116667,200.4,7.8,11.6
2017-06-20T11:17:00Z,45.26683333,-66.06116667,200.8,7.7,11.6
2017-06-20T11:18:01Z,45.26683333,-66.06116667,200.5,7.7,10.3
2017-06-20T11:19:00Z,45.26683333,-66.06116667,200.7,7.7,10.3
2017-06-20T11:20:00Z,45.26683333,-66.06116667,201.2,7.7,10.3
2017-06-20T11:21:00Z,45.26683333,-66.06116667,202.0,7.6,10.3
2017-06-20T11:22:00Z,45.26683333,-66.06116667,202.0,7.5,10.3
2017-06-20T11:23:00Z,45.26683333,-66.06116667,202.3,7.4,10.3
2017-06-20T11:24:00Z,45.26683333,-66.06116667,203.2,7.3,10.3
2017-06-20T11:25:00Z,45.26683333,-66.06116667,203.3,7.2,9.8
2017-06-20T11:26:00Z,45.26683333,-66.06116667,203.2,7.0,9.8
2017-06-20T11:27:00Z,45.26683333,-66.06116667,203.0,7.0,9.8
2017-06-20T11:28:00Z,45.26683333,-66.06116667,202.8,7.0,9.8
2017-06-20T11:29:00Z,45.26683333,-66.06116667,202.1,6.9,9.5
2017-06-20T11:30:00Z,45.26683333,-66.06116667,201.3,6.8,9.5
2017-06-20T11:31:00Z,45.26683333,-66.06116667,200.8,6.9,9.5
2017-06-20T11:32:00Z,45.26683333,-66.06116667,200.9,6.8,9.5
2017-06-20T11:33:00Z,45.26683333,-66.06116667,199.8,6.7,9.5
2017-06-20T11:34:00Z,45.26683333,-66.06116667,199.2,6.8,9.5
2017-06-20T11:35:00Z,45.26683333,-66.06116667,199.4,6.8,9.5
2017-06-20T11:36:00Z,45.26683333,-66.06116667,199.2,6.8,9.5
2017-06-20T11:37:00Z,45.26683333,-66.06116667,198.7,6.7,8.9
