timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-12T05:49:00Z,45.26683333,-66.06116667,309.1,2.9,4.4
2017-09-12T05:50:00Z,45.26683333,-66.06116667,311.0,2.8,4.4
2017-09-12T05:51:00Z,45.26683333,-66.06116667,312.6,2.7,4.4
2017-09-12T05:52:00Z,45.26683333,-66.06116667,315.4,2.6,4.4
2017-09-12T05:53:00Z,45.26683333,-66.06116667,319.0,2.6,4.4
2017-09-12T05:54:00Z,45.26683333,-66.06116667,322.3,2.5,4.4
2017-09-12T05:55:00Z,45.26683333,-66.06116667,325.8,2.4,4.4
2017-09-12T05:56:00Z,45.26683333,-66.06116667,328.8,2.4,3.8
2017-09-12T05:57:00Z,45.26683333,-66.06116667,331.6,2.3,3.6
2017-09-12T05:58:00Z,45.26683333,-66.06116667,334.3,2.2,3.5
2017-09-12T05:59:00Z,45.26683333,-66.06116667,337.1,2.2,3.5
2017-09-12T06:00:00Z,45.26683333,-66.06116667,338.5,2.2,3.5
2017-09-12T06:01:00Z,45.26683333,-66.06116667,339.6,2.2,3.5
2017-09-12T06:02:00Z,45.26683333,-66.06116667,339.3,2.3,3.5
2017-09-12T06:03:00Z,45.26683333,-66.06116667,339.7,2.3,3.5
2017-09-12T06:04:00Z,45.26683333,-66.06116667,339.5,2.3,3.5
2017-09-12T06:05:00Z,45.26683333,-66.06116667,338.8,2.4,3.5
2017-09-12T06:06:00Z,45.26683333,-66.06116667,337.7,2.4,3.6
2017-09-12T06:07:00Z,45.26683333,-66.06116667,336.0,2.4,3.6
2017-09-12T06:08:00Z,45.26683333,-66.06116667,334.9,2.4,3.6
2017-09-12T06:09:00Z,45.26683333,-66.06116667,332.2,2.5,3.6
2017-09-12T06:10:00Z,45.26683333,-66.06116667,328.8,2.5,3.6
2017-09-12T06:11:00Z,45.26683333,-66.06116667,326.0,2.5,3.6
2017-09-12T06:12:00Z,45.26683333,-66.06116667,323.4,2.5,3.6
2017-09-12T06:13:00Z,45.26683333,-66.06116667,319.2,2.5,3.6
2017-09-12T06:14:00Z,45.26683333,-66.06116667,315.4,2.6,3.6
2017-09-12T06:15:00Z,45.26683333,-66.06116667,312.6,2.6,3.7
2017-09-12T06:16:00Z,45.26683333,-66.06116667,310.8,2.6,3.7
2017-09-12T06:17:00Z,45.26683333,-66.06116667,310.2,2.6,3.7
2017-09-12T06:18:00Z,45.26683333,-66.06116667,309.8,2.6,3.7
2017-09-12T06:19:00Z,45.26683333,-66.06116667,310.7,2.6,3.7
2017-09-12T06:20:00Z,45.26683333,-66.06116667,312.8,2.4,3.7
2017-09-12T06:21:00Z,45.26683333,-66.06116667,313.5,2.3,3.7
2017-09-12T06:22:00Z,45.26683333,-66.06116667,313.4,2.3,3.7
2017-09-12T06:23:00Z,45.26683333,-66.06116667,313.9,2.2,3.7
2017-09-12T06:24:00Z,45.26683333,-66.06116667,315.2,2.2,3.7
2017-09-12T06:25:00Z,45.26683333,-66.06116667,316.5,2.1,3.3
2017-09-12T06:26:00Z,45.26683333,-66.06116667,317.6,2.1,3.1
2017-09-12T06:27:00Z,45.26683333,-66.06116667,317.7,2.0,2.8
2017-09-12T06:28:00Z,45.26683333,-66.06116667,317.4,2.0,2.9
2017-09-12T06:29:00Z,45.26683333,-66.06116667,317.4,2.0,2.9
2017-09-12T06:30:00Z,45.26683333,-66.06116667,316.0,2.1,2.9
2017-09-12T06:31:00Z,45.26683333,-66.06116667,316.2,2.2,2.9
2017-09-12T06:32:00Z,45.26683333,-66.06116667,317.0,2.2,2.9
2017-09-12T06:33:00Z,45.26683333,-66.06116667,318.1,2.2,2.9
2017-09-12T06:34:00Z,45.26683333,-66.06116667,318.7,2.3,2.9
2017-09-12T06:35:00Z,45.26683333,-66.06116667,318.7,2.2,2.9
2017-09-12T06:36:00Z,45.26683333,-66.06116667,318.7,2.3,2.9
2017-09-12T06:37:00Z,45.26683333,-66.06116667,318.7,2.3,2.9
2017-09-12T06:38:00Z,45.26683333,-66.06116667,318.9,2.3,2.9
2017-09-12T06:39:00Z,45.26683333,-66.06116667,318.1,2.3,2.9
2017-09-12T06:40:00Z,45.26683333,-66.06116667,318.1,2.3,2.9
2017-09-12T06:41:00Z,45.26683333,-66.06116667,317.8,2.3,2.9
2017-09-12T06:42:00Z,45.26683333,-66.06116667,317.3,2.3,2.9
2017-09-12T06:43:00Z,45.26683333,-66.06116667,316.6,2.3,2.8
2017-09-12T06:44:00Z,45.26683333,-66.06116667,316.3,2.3,2.8
2017-09-12T06:45:00Z,45.26683333,-66.06116667,316.2,2.3,2.8
2017-09-12T06:46:00Z,45.26683333,-66.06116667,315.7,2.2,2.8
2017-09-12T06:47:00Z,45.26683333,-66.06116667,315.7,2.2,2.8
2017-09-12T06:48:00Z,45.26683333,-66.06116667,315.3,2.1,2.8
2017-09-12T06:49:00Z,45.26683333,-66.06116667,316.2,2.1,2.8
2017-09-12T06:50:00Z,45.26683333,-66.06116667,318.2,2.0,2.8
2017-09-12T06:51:00Z,45.26683333,-66.06116667,320.3,1.8,2.8
2017-09-12T06:52:00Z,45.26683333,-66.06116667,321.8,1.7,2.8
2017-09-12T06:53:00Z,45.26683333,-66.06116667,323.6,1.5,2.8
2017-09-12T06:54:00Z,45.26683333,-66.06116667,325.4,1.4,2.4
2017-09-12T06:55:00Z,45.26683333,-66.06116667,328.1,1.4,2.4
2017-09-12T06:56:00Z,45.26683333,-66.06116667,330.5,1.3,2.2
2017-09-12T06:57:00Z,45.26683333,-66.06116667,332.1,1.3,2.2
2017-09-12T06:58:00Z,45.26683333,-66.06116667,333.6,1.3,2.1
2017-09-12T06:59:00Z,45.26683333,-66.06116667,333.2,1.3,2.1
2017-09-12T07:00:00Z,45.26683333,-66.06116667,331.7,1.4,2.1
2017-09-12T07:01:00Z,45.26683333,-66.06116667,330.4,1.4,2.1
2017-09-12T07:02:00Z,45.26683333,-66.06116667,331.4,1.5,2.1
2017-09-12T07:03:00Z,45.26683333,-66.06116667,331.9,1.5,2.1
2017-09-12T07:04:00Z,45.26683333,-66.06116667,335.0,1.5,2.1
2017-09-12T07:05:00Z,45.26683333,-66.06116667,335.7,1.5,2.1
2017-09-12T07:06:00Z,45.26683333,-66.06116667,336.9,1.5,2.1
2017-09-12T07:07:00Z,45.26683333,-66.06116667,339.8,1.4,2.1
2017-09-12T07:08:00Z,45.26683333,-66.06116667,340.4,1.4,2.1
2017-09-12T07:09:00Z,45.26683333,-66.06116667,342.8,1.4,2.4
2017-09-12T07:10:00Z,45.26683333,-66.06116667,343.3,1.4,2.5
2017-09-12T07:11:00Z,45.26683333,-66.06116667,343.0,1.4,2.5
2017-09-12T07:12:00Z,45.26683333,-66.06116667,341.8,1.5,2.7
2017-09-12T07:13:00Z,45.26683333,-66.06116667,341.2,1.6,2.7
2017-09-12T07:14:00Z,45.26683333,-66.06116667,339.4,1.6,2.7
2017-09-12T07:15:00Z,45.26683333,-66.06116667,338.1,1.6,2.7
2017-09-12T07:16:00Z,45.26683333,-66.06116667,337.5,1.7,2.7
2017-09-12T07:17:00Z,45.26683333,-66.06116667,335.3,1.7,2.7
2017-09-12T07:18:00Z,45.26683333,-66.06116667,335.2,1.8,2.7
2017-09-12T07:19:00Z,45.26683333,-66.06116667,333.3,1.8,2.7
2017-09-12T07:20:00Z,45.26683333,-66.06116667,333.4,1.8,2.7
2017-09-12T07:21:00Z,45.26683333,-66.06116667,333.3,1.7,2.7
2017-09-12T07:22:00Z,45.26683333,-66.06116667,332.9,1.6,2.5
2017-09-12T07:23:00Z,45.26683333,-66.06116667,331.8,1.6,2.2
2017-09-12T07:24:00Z,45.26683333,-66.06116667,329.2,1.6,2.2
2017-09-12T07:25:00Z,45.26683333,-66.06116667,327.1,1.6,2.2
2017-09-12T07:26:00Z,45.26683333,-66.06116667,324.9,1.6,2.2
2017-09-12T07:27:00Z,45.26683333,-66.06116667,323.8,1.6,2.2
2017-09-12T07:28:00Z,45.26683333,-66.06116667,324.7,1.6,2.2
2017-09-12T07:29:00Z,45.26683333,-66.06116667,325.3,1.5,2.2
2017-09-12T07:30:00Z,45.26683333,-66.06116667,324.6,1.4,2.0
2017-09-12T07:31:00Z,45.26683333,-66.06116667,324.6,1.4,2.0
2017-09-12T07:32:00Z,45.26683333,-66.06116667,323.6,1.4,2.5
2017-09-12T07:33:00Z,45.26683333,-66.06116667,323.1,1.4,3.0
2017-09-12T07:34:00Z,45.26683333,-66.06116667,322.0,1.6,3.3
2017-09-12T07:35:00Z,45.26683333,-66.06116667,321.0,1.7,3.6
2017-09-12T07:36:00Z,45.26683333,-66.06116667,319.8,1.8,3.6
2017-09-12T07:37:00Z,45.26683333,-66.06116667,318.1,1.9,3.6
2017-09-12T07:38:00Z,45.26683333,-66.06116667,314.9,2.0,3.6
2017-09-12T07:39:00Z,45.26683333,-66.06116667,313.0,2.1,3.6
2017-09-12T07:40:00Z,45.26683333,-66.06116667,311.5,2.3,3.6
2017-09-12T07:41:00Z,45.26683333,-66.06116667,309.2,2.4,3.6
2017-09-12T07:42:00Z,45.26683333,-66.06116667,307.6,2.4,3.6
2017-09-12T07:43:00Z,45.26683333,-66.06116667,306.2,2.4,3.6
2017-09-12T07:44:00Z,45.26683333,-66.06116667,306.4,2.4,3.6
2017-09-12T07:45:00Z,45.26683333,-66.06116667,306.4,2.3,3.0
2017-09-12T07:46:00Z,45.26683333,-66.06116667,305.5,2.2,2.9
2017-09-12T07:47:00Z,45.26683333,-66.06116667,304.1,2.2,2.9
2017-09-12T07:48:00Z,45.26683333,-66.06116667,302.7,2.2,3.1
2017-09-12T07:49:00Z,45.26683333,-66.06116667,300.9,2.2,3.1
2017-09-12T07:50:00Z,45.26683333,-66.06116667,299.8,2.2,3.2
2017-09-12T07:51:00Z,45.26683333,-66.06116667,299.6,2.3,3.2
2017-09-12T07:52:00Z,45.26683333,-66.06116667,300.2,2.3,3.4
2017-09-12T07:53:00Z,45.26683333,-66.06116667,300.6,2.3,3.4
2017-09-12T07:54:00Z,45.26683333,-66.06116667,299.5,2.4,3.4
2017-09-12T07:55:00Z,45.26683333,-66.06116667,298.6,2.5,3.4
2017-09-12T07:56:00Z,45.26683333,-66.06116667,299.0,2.5,3.4
2017-09-12T07:57:00Z,45.26683333,-66.06116667,299.4,2.6,3.4
2017-09-12T07:58:00Z,45.26683333,-66.06116667,299.5,2.7,3.4
2017-09-12T07:59:00Z,45.26683333,-66.06116667,300.3,2.8,3.5
2017-09-12T08:00:00Z,45.26683333,-66.06116667,300.7,2.8,3.5
2017-09-12T08:01:00Z,45.26683333,-66.06116667,301.0,2.8,3.5
2017-09-12T08:02:00Z,45.26683333,-66.06116667,301.0,2.8,3.5
2017-09-12T08:03:00Z,45.26683333,-66.06116667,301.3,2.8,3.5
2017-09-12T08:04:00Z,45.26683333,-66.06116667,302.2,2.8,3.5
2017-09-12T08:05:00Z,45.26683333,-66.06116667,303.6,2.8,3.5
2017-09-12T08:06:00Z,45.26683333,-66.06116667,304.1,2.7,3.5
2017-09-12T08:07:00Z,45.26683333,-66.06116667,305.5,2.6,3.5
2017-09-12T08:08:00Z,45.26683333,-66.06116667,307.2,2.5,3.5
2017-09-12T08:09:00Z,45.26683333,-66.06116667,309.4,2.4,3.4
2017-09-12T08:10:00Z,45.26683333,-66.06116667,310.5,2.4,3.6
2017-09-12T08:11:00Z,45.26683333,-66.06116667,312.1,2.4,3.6
2017-09-12T08:12:00Z,45.26683333,-66.06116667,313.5,2.3,3.6
2017-09-12T08:13:00Z,45.26683333,-66.06116667,314.3,2.4,3.6
2017-09-12T08:14:00Z,45.26683333,-66.06116667,315.3,2.3,3.6
2017-09-12T08:15:00Z,45.26683333,-66.06116667,315.6,2.4,3.8
2017-09-12T08:16:00Z,45.26683333,-66.06116667,316.2,2.5,4.0
2017-09-12T08:17:00Z,45.26683333,-66.06116667,316.5,2.6,4.0
2017-09-12T08:18:00Z,45.26683333,-66.06116667,316.4,2.7,4.0
2017-09-12T08:19:00Z,45.26683333,-66.06116667,315.1,2.8,4.0
2017-09-12T08:20:00Z,45.26683333,-66.06116667,315.6,2.8,4.0
2017-09-12T08:21:00Z,45.26683333,-66.06116667,315.3,2.8,4.0
2017-09-12T08:22:00Z,45.26683333,-66.06116667,315.6,2.8,4.0
2017-09-12T08:23:00Z,45.26683333,-66.06116667,316.4,2.7,4.0
2017-09-12T08:24:00Z,45.26683333,-66.06116667,316.9,2.7,4.0
2017-09-12T08:25:00Z,45.26683333,-66.06116667,318.4,2.6,4.0
2017-09-12T08:26:00Z,45.26683333,-66.06116667,320.6,2.4,3.6
2017-09-12T08:27:00Z,45.26683333,-66.06116667,320.7,2.3,3.6
2017-09-12T08:28:00Z,45.26683333,-66.06116667,321.3,2.2,3.6
2017-09-12T08:29:00Z,45.26683333,-66.06116667,322.9,2.1,3.6
2017-09-12T08:30:00Z,45.26683333,-66.06116667,326.4,1.9,3.6
2017-09-12T08:31:00Z,45.26683333,-66.06116667,331.0,1.7,3.0
2017-09-12T08:32:00Z,45.26683333,-66.06116667,334.2,1.6,2.7
2017-09-12T08:33:00Z,45.26683333,-66.06116667,335.9,1.4,2.5
2017-09-12T08:34:00Z,45.26683333,-66.06116667,335.6,1.4,2.5
2017-09-12T08:35:00Z,45.26683333,-66.06116667,332.8,1.3,2.4
2017-09-12T08:36:00Z,45.26683333,-66.06116667,328.4,1.3,2.4
2017-09-12T08:37:00Z,45.26683333,-66.06116667,327.0,1.3,2.4
2017-09-12T08:38:00Z,45.26683333,-66.06116667,324.1,1.2,2.3
2017-09-12T08:39:00Z,45.26683333,-66.06116667,320.3,1.2,2.1
2017-09-12T08:40:00Z,45.26683333,-66.06116667,313.9,1.3,2.1
2017-09-12T08:41:00Z,45.26683333,-66.06116667,308.3,1.3,2.1
2017-09-12T08:42:00Z,45.26683333,-66.06116667,304.9,1.4,2.1
2017-09-12T08:43:00Z,45.26683333,-66.06116667,303.0,1.4,2.1
2017-09-12T08:44:00Z,45.26683333,-66.06116667,303.0,1.4,2.1
2017-09-12T08:45:00Z,45.26683333,-66.06116667,301.6,1.4,2.1
2017-09-12T08:46:00Z,45.26683333,-66.06116667,301.6,1.5,2.7
2017-09-12T08:47:00Z,45.26683333,-66.06116667,300.1,1.6,3.2
2017-09-12T08:48:00Z,45.26683333,-66.06116667,300.4,1.6,3.2
2017-09-12T08:49:00Z,45.26683333,-66.06116667,299.6,1.7,3.2
2017-09-12T08:50:00Z,45.26683333,-66.06116667,300.2,1.7,3.2
2017-09-12T08:51:00Z,45.26683333,-66.06116667,297.6,1.7,3.2
2017-09-12T08:52:00Z,45.26683333,-66.06116667,293.2,1.8,3.2
2017-09-12T08:53:00Z,45.26683333,-66.06116667,288.6,1.9,3.2
2017-09-12T08:54:00Z,45.26683333,-66.06116667,283.0,1.9,3.2
2017-09-12T08:55:00Z,45.26683333,-66.06116667,280.7,2.0,3.2
2017-09-12T08:56:00Z,45.26683333,-66.06116667,276.9,2.1,3.2
2017-09-12T08:57:00Z,45.26683333,-66.06116667,274.7,2.0,3.1
2017-09-12T08:58:00Z,45.26683333,-66.06116667,271.4,2.1,3.1
2017-09-12T08:59:00Z,45.26683333,-66.06116667,268.2,2.1,3.1
2017-09-12T09:00:00Z,45.26683333,-66.06116667,265.2,2.1,3.1
2017-09-12T09:01:00Z,45.26683333,-66.06116667,264.3,2.2,3.1
2017-09-12T09:02:00Z,45.26683333,-66.06116667,264.1,2.2,3.1
2017-09-12T09:03:00Z,45.26683333,-66.06116667,263.8,2.2,3.4
2017-09-12T09:04:00Z,45.26683333,-66.06116667,263.5,2.3,3.4
2017-09-12T09:05:00Z,45.26683333,-66.06116667,262.5,2.4,3.7
2017-09-12T09:06:00Z,45.26683333,-66.06116667,264.3,2.5,3.9
2017-09-12T09:07:00Z,45.26683333,-66.06116667,264.7,2.5,3.9
2017-09-12T09:08:00Z,45.26683333,-66.06116667,265.4,2.5,3.9
2017-09-12T09:09:00Z,45.26683333,-66.06116667,267.4,2.7,4.0
2017-09-12T09:10:00Z,45.26683333,-66.06116667,268.4,2.8,4.0
2017-09-12T09:11:00Z,45.26683333,-66.06116667,269.1,2.9,4.0
2017-09-12T09:12:00Z,45.26683333,-66.06116667,270.7,2.9,4.0
2017-09-12T09:13:00Z,45.26683333,-66.06116667,272.8,2.9,4.0
2017-09-12T09:14:00Z,45.26683333,-66.06116667,276.0,2.9,4.0
2017-09-12T09:15:00Z,45.26683333,-66.06116667,278.7,2.8,4.0
2017-09-12T09:16:00Z,45.26683333,-66.06116667,279.1,2.7,4.0
2017-09-12T09:17:00Z,45.26683333,-66.06116667,279.9,2.7,4.0
2017-09-12T09:18:00Z,45.26683333,-66.06116667,280.9,2.6,4.0
2017-09-12T09:19:00Z,45.26683333,-66.06116667,283.3,2.4,4.0
2017-09-12T09:20:00Z,45.26683333,-66.06116667,286.1,2.3,4.0
2017-09-12T09:21:00Z,45.26683333,-66.06116667,287.3,2.2,4.0
2017-09-12T09:22:00Z,45.26683333,-66.06116667,287.2,2.0,3.5
2017-09-12T09:23:00Z,45.26683333,-66.06116667,287.7,1.9,2.9
2017-09-12T09:24:00Z,45.26683333,-66.06116667,288.8,1.8,2.5
2017-09-12T09:25:00Z,45.26683333,-66.06116667,290.8,1.8,2.5
2017-09-12T09:26:00Z,45.26683333,-66.06116667,293.2,1.7,2.5
2017-09-12T09:27:00Z,45.26683333,-66.06116667,296.3,1.6,2.5
2017-09-12T09:28:00Z,45.26683333,-66.06116667,300.1,1.5,2.5
2017-09-12T09:29:00Z,45.26683333,-66.06116667,300.0,1.5,2.5
2017-09-12T09:30:00Z,45.26683333,-66.06116667,296.8,1.5,2.3
2017-09-12T09:31:00Z,45.26683333,-66.06116667,294.9,1.5,2.4
2017-09-12T09:32:00Z,45.26683333,-66.06116667,293.8,1.5,2.5
2017-09-12T09:33:00Z,45.26683333,-66.06116667,290.6,1.6,2.7
2017-09-12T09:34:00Z,45.26683333,-66.06116667,286.2,1.6,2.7
2017-09-12T09:35:00Z,45.26683333,-66.06116667,280.9,1.7,2.7
2017-09-12T09:36:00Z,45.26683333,-66.06116667,275.1,1.8,2.9
2017-09-12T09:37:00Z,45.26683333,-66.06116667,268.8,1.8,2.9
2017-09-12T09:38:00Z,45.26683333,-66.06116667,263.6,1.9,2.9
2017-09-12T09:39:00Z,45.26683333,-66.06116667,262.7,2.0,2.9
2017-09-12T09:40:00Z,45.26683333,-66.06116667,264.8,2.1,3.0
2017-09-12T09:41:00Z,45.26683333,-66.06116667,268.3,2.1,3.4
2017-09-12T09:42:00Z,45.26683333,-66.06116667,273.1,2.1,3.4
2017-09-12T09:43:00Z,45.26683333,-66.06116667,280.3,2.0,3.4
2017-09-12T09:44:00Z,45.26683333,-66.06116667,289.9,2.0,3.4
2017-09-12T09:45:00Z,45.26683333,-66.06116667,301.2,2.0,3.4
2017-09-12T09:46:00Z,45.26683333,-66.06116667,305.2,1.9,3.4
2017-09-12T09:47:00Z,45.26683333,-66.06116667,311.7,1.9,3.4
2017-09-12T09:48:00Z,45.26683333,-66.06116667,315.3,1.9,3.4
2017-09-12T09:49:00Z,45.26683333,-66.06116667,317.5,1.8,3.4
2017-09-12T09:50:00Z,45.26683333,-66.06116667,319.8,1.8,3.4
2017-09-12T09:51:00Z,45.26683333,-66.06116667,323.8,1.6,3.2
2017-09-12T09:52:00Z,45.26683333,-66.06116667,323.9,1.6,3.2
2017-09-12T09:53:00Z,45.26683333,-66.06116667,319.4,1.5,3.2
2017-09-12T09:54:00Z,45.26683333,-66.06116667,315.5,1.5,3.2
2017-09-12T09:55:00Z,45.26683333,-66.06116667,312.9,1.5,3.2
2017-09-12T09:56:00Z,45.26683333,-66.06116667,314.8,1.5,3.2
2017-09-12T09:57:00Z,45.26683333,-66.06116667,315.1,1.5,2.5
2017-09-12T09:58:00Z,45.26683333,-66.06116667,316.1,1.5,2.3
2017-09-12T09:59:00Z,45.26683333,-66.06116667,314.5,1.5,2.3
2017-09-12T10:00:00Z,45.26683333,-66.06116667,313.7,1.5,2.6
2017-09-12T10:01:00Z,45.26683333,-66.06116667,310.1,1.6,2.6
2017-09-12T10:02:00Z,45.26683333,-66.06116667,307.8,1.7,3.4
2017-09-12T10:03:00Z,45.26683333,-66.06116667,307.9,1.8,3.4
2017-09-12T10:04:00Z,45.26683333,-66.06116667,306.1,1.9,3.4
2017-09-12T10:05:00Z,45.26683333,-66.06116667,304.5,2.0,3.4
2017-09-12T10:06:00Z,45.26683333,-66.06116667,304.3,2.0,3.4
2017-09-12T10:07:00Z,45.26683333,-66.06116667,302.9,2.0,3.4
2017-09-12T10:08:00Z,45.26683333,-66.06116667,303.2,2.0,3.4
2017-09-12T10:09:00Z,45.26683333,-66.06116667,307.8,2.0,3.4
2017-09-12T10:10:00Z,45.26683333,-66.06116667,313.3,2.0,3.4
2017-09-12T10:11:00Z,45.26683333,-66.06116667,317.8,2.0,3.4
2017-09-12T10:12:00Z,45.26683333,-66.06116667,322.5,1.9,3.1
2017-09-12T10:13:00Z,45.26683333,-66.06116667,327.1,1.8,3.0
2017-09-12T10:14:00Z,45.26683333,-66.06116667,331.3,1.8,3.0
2017-09-12T10:15:00Z,45.26683333,-66.06116667,335.9,1.8,3.0
2017-09-12T10:16:00Z,45.26683333,-66.06116667,340.2,1.8,3.0
2017-09-12T10:17:00Z,45.26683333,-66.06116667,344.4,1.8,3.0
2017-09-12T10:18:00Z,45.26683333,-66.06116667,346.6,1.8,3.0
2017-09-12T10:19:00Z,45.26683333,-66.06116667,347.2,1.9,3.0
2017-09-12T10:20:00Z,45.26683333,-66.06116667,345.9,1.9,3.0
2017-09-12T10:21:00Z,45.26683333,-66.06116667,344.5,1.9,3.0
2017-09-12T10:22:00Z,45.26683333,-66.06116667,342.9,1.9,3.0
2017-09-12T10:23:00Z,45.26683333,-66.06116667,339.8,1.9,3.0
2017-09-12T10:24:00Z,45.26683333,-66.06116667,337.8,1.9,3.0
2017-09-12T10:25:00Z,45.26683333,-66.06116667,335.4,1.8,3.0
2017-09-12T10:26:00Z,45.26683333,-66.06116667,334.3,1.8,2.8
2017-09-12T10:27:00Z,45.26683333,-66.06116667,333.4,1.7,2.6
2017-09-12T10:28:00Z,45.26683333,-66.06116667,333.7,1.7,2.6
2017-09-12T10:29:00Z,45.26683333,-66.06116667,332.5,1.6,2.6
2017-09-12T10:30:00Z,45.26683333,-66.06116667,331.0,1.6,2.6
2017-09-12T10:31:00Z,45.26683333,-66.06116667,331.9,1.5,2.6
2017-09-12T10:32:00Z,45.26683333,-66.06116667,333.0,1.5,2.6
2017-09-12T10:33:00Z,45.26683333,-66.06116667,335.5,1.4,2.4
2017-09-12T10:34:00Z,45.26683333,-66.06116667,336.3,1.3,2.4
2017-09-12T10:35:00Z,45.26683333,-66.06116667,336.8,1.3,2.4
2017-09-12T10:36:00Z,45.26683333,-66.06116667,338.1,1.3,2.4
2017-09-12T10:37:00Z,45.26683333,-66.06116667,339.5,1.3,2.1
2017-09-12T10:38:00Z,45.26683333,-66.06116667,342.0,1.3,2.1
2017-09-12T10:39:00Z,45.26683333,-66.06116667,344.1,1.3,2.1
2017-09-12T10:40:00Z,45.26683333,-66.06116667,346.7,1.2,2.1
2017-09-12T10:41:00Z,45.26683333,-66.06116667,345.6,1.3,2.1
2017-09-12T10:42:00Z,45.26683333,-66.06116667,345.2,1.3,2.1
2017-09-12T10:43:00Z,45.26683333,-66.06116667,344.5,1.3,2.1
2017-09-12T10:44:00Z,45.26683333,-66.06116667,347.3,1.2,2.1
2017-09-12T10:45:00Z,45.26683333,-66.06116667,347.4,1.2,2.1
2017-09-12T10:46:00Z,45.26683333,-66.06116667,346.4,1.2,2.1
2017-09-12T10:47:00Z,45.26683333,-66.06116667,343.9,1.2,2.1
2017-09-12T10:48:00Z,45.26683333,-66.06116667,341.8,1.1,2.1
2017-09-12T10:49:00Z,45.26683333,-66.06116667,342.6,1.1,1.7
2017-09-12T10:50:00Z,45.26683333,-66.06116667,340.5,1.0,1.7
2017-09-12T10:51:00Z,45.26683333,-66.06116667,338.7,1.0,1.6
2017-09-12T10:52:00Z,45.26683333,-66.06116667,337.2,0.9,1.6
2017-09-12T10:53:00Z,45.26683333,-66.06116667,336.0,0.9,1.6
2017-09-12T10:54:00Z,45.26683333,-66.06116667,331.3,0.9,1.6
2017-09-12T10:55:00Z,45.26683333,-66.06116667,331.3,0.9,1.6
2017-09-12T10:56:00Z,45.26683333,-66.06116667,328.6,0.9,1.6
2017-09-12T10:57:00Z,45.26683333,-66.06116667,326.6,0.9,1.6
2017-09-12T10:58:00Z,45.26683333,-66.06116667,322.7,1.0,1.7
2017-09-12T10:59:00Z,45.26683333,-66.06116667,316.8,1.0,1.8
2017-09-12T11:00:00Z,45.26683333,-66.06116667,312.9,1.1,1.8
2017-09-12T11:01:00Z,45.26683333,-66.06116667,311.4,1.1,1.8
2017-09-12T11:02:00Z,45.26683333,-66.06116667,308.8,1.2,1.9
2017-09-12T11:03:00Z,45.26683333,-66.06116667,307.0,1.3,1.9
2017-09-12T11:04:00Z,45.26683333,-66.06116667,306.0,1.4,2.1
2017-09-12T11:05:00Z,45.26683333,-66.06116667,302.7,1.4,2.2
2017-09-12T11:06:00Z,45.26683333,-66.06116667,301.7,1.5,2.2
2017-09-12T11:07:00Z,45.26683333,-66.06116667,300.6,1.5,2.2
2017-09-12T11:08:00Z,45.26683333,-66.06116667,299.5,1.5,2.2
2017-09-12T11:09:00Z,45.26683333,-66.06116667,298.7,1.5,2.2
2017-09-12T11:10:00Z,45.26683333,-66.06116667,296.2,1.5,2.2
2017-09-12T11:11:00Z,45.26683333,-66.06116667,293.7,1.4,2.2
2017-09-12T11:12:00Z,45.26683333,-66.06116667,292.3,1.4,2.2
2017-09-12T11:13:00Z,45.26683333,-66.06116667,290.4,1.3,2.2
2017-09-12T11:14:00Z,45.26683333,-66.06116667,288.0,1.2,2.2
2017-09-12T11:15:00Z,45.26683333,-66.06116667,287.7,1.2,2.1
2017-09-12T11:16:00Z,45.26683333,-66.06116667,286.9,1.1,1.9
2017-09-12T11:17:00Z,45.26683333,-66.06116667,285.4,1.1,1.9
2017-09-12T11:18:00Z,45.26683333,-66.06116667,286.3,1.2,2.4
2017-09-12T11:19:00Z,45.26683333,-66.06116667,287.1,1.2,2.4
2017-09-12T11:20:00Z,45.26683333,-66.06116667,289.0,1.3,2.4
2017-09-12T11:21:00Z,45.26683333,-66.06116667,291.4,1.4,2.4
2017-09-12T11:22:00Z,45.26683333,-66.06116667,292.9,1.5,2.4
2017-09-12T11:23:00Z,45.26683333,-66.06116667,294.4,1.6,2.4
2017-09-12T11:24:00Z,45.26683333,-66.06116667,296.9,1.7,2.4
2017-09-12T11:25:00Z,45.26683333,-66.06116667,295.6,1.7,2.4
2017-09-12T11:26:00Z,45.26683333,-66.06116667,297.1,1.7,2.4
2017-09-12T11:27:00Z,45.26683333,-66.06116667,298.6,1.6,2.4
2017-09-12T11:28:00Z,45.26683333,-66.06116667,297.3,1.5,2.4
2017-09-12T11:29:00Z,45.26683333,-66.06116667,295.3,1.4,2.4
2017-09-12T11:30:00Z,45.26683333,-66.06116667,293.4,1.3,2.4
2017-09-12T11:31:00Z,45.26683333,-66.06116667,290.9,1.3,2.4
2017-09-12T11:32:00Z,45.26683333,-66.06116667,288.1,1.2,2.1
2017-09-12T11:33:00Z,45.26683333,-66.06116667,284.8,1.1,2.0
2017-09-12T11:34:00Z,45.26683333,-66.06116667,281.0,1.1,1.6
2017-09-12T11:35:00Z,45.26683333,-66.06116667,279.3,1.0,1.6
2017-09-12T11:36:00Z,45.26683333,-66.06116667,275.9,1.0,1.3
2017-09-12T11:37:00Z,45.26683333,-66.06116667,274.0,1.0,1.3
