timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-13T05:49:00Z,45.26683333,-66.06116667,135.6,1.9,2.8
2017-06-13T05:50:00Z,45.26683333,-66.06116667,138.7,2.0,2.8
2017-06-13T05:51:00Z,45.26683333,-66.06116667,141.4,2.0,2.8
2017-06-13T05:52:00Z,45.26683333,-66.06116667,142.4,2.0,2.8
2017-06-13T05:53:00Z,45.26683333,-66.06116667,143.4,2.0,2.8
2017-06-13T05:54:00Z,45.26683333,-66.06116667,144.1,2.0,2.8
2017-06-13T05:55:00Z,45.26683333,-66.06116667,144.7,1.9,2.8
2017-06-13T05:56:00Z,45.26683333,-66.06116667,145.0,1.9,2.8
2017-06-13T05:57:00Z,45.26683333,-66.06116667,144.2,1.9,2.8
2017-06-13T05:58:00Z,45.26683333,-66.06116667,142.8,1.9,2.8
2017-06-13T05:59:00Z,45.26683333,-66.06116667,142.8,1.8,2.6
2017-06-13T06:00:00Z,45.26683333,-66.06116667,141.6,1.8,2.3
2017-06-13T06:01:00Z,45.26683333,-66.06116667,140.6,1.8,2.3
2017-06-13T06:02:00Z,45.26683333,-66.06116667,140.1,1.7,2.1
2017-06-13T06:03:00Z,45.26683333,-66.06116667,137.8,1.7,2.1
2017-06-13T06:04:00Z,45.26683333,-66.06116667,136.7,1.7,2.1
2017-06-13T06:05:00Z,45.26683333,-66.06116667,133.5,1.7,2.1
2017-06-13T06:06:00Z,45.26683333,-66.06116667,129.8,1.6,2.1
2017-06-13T06:07:00Z,45.26683333,-66.06116667,128.1,1.6,2.1
2017-06-13T06:08:00Z,45.26683333,-66.06116667,127.1,1.5,2.1
2017-06-13T06:09:00Z,45.26683333,-66.06116667,130.5,1.3,2.1
2017-06-13T06:10:00Z,45.26683333,-66.06116667,126.9,1.2,2.1
2017-06-13T06:11:00Z,45.26683333,-66.06116667,121.6,1.1,2.0
2017-06-13T06:12:00Z,45.26683333,-66.06116667,118.8,1.1,2.0
2017-06-13T06:13:00Z,45.26683333,-66.06116667,118.6,1.1,2.0
2017-06-13T06:14:00Z,45.26683333,-66.06116667,114.9,1.1,2.0
2017-06-13T06:15:00Z,45.26683333,-66.06116667,113.5,1.1,1.9
2017-06-13T06:16:00Z,45.26683333,-66.06116667,114.9,1.0,1.6
2017-06-13T06:17:00Z,45.26683333,-66.06116667,114.4,1.0,1.6
2017-06-13T06:18:00Z,45.26683333,-66.06116667,114.2,1.0,1.6
2017-06-13T06:19:00Z,45.26683333,-66.06116667,109.4,1.0,1.6
2017-06-13T06:20:00Z,45.26683333,-66.06116667,111.9,1.0,1.6
2017-06-13T06:21:00Z,45.26683333,-66.06116667,115.7,1.0,1.6
2017-06-13T06:22:00Z,45.26683333,-66.06116667,117.0,1.0,1.6
2017-06-13T06:23:00Z,45.26683333,-66.06116667,116.6,1.0,1.6
2017-06-13T06:24:00Z,45.26683333,-66.06116667,118.6,1.0,1.6
2017-06-13T06:25:00Z,45.26683333,-66.06116667,123.1,1.0,1.6
2017-06-13T06:26:00Z,45.26683333,-66.06116667,126.2,1.0,1.6
2017-06-13T06:27:00Z,45.26683333,-66.06116667,129.8,1.1,1.9
2017-06-13T06:28:00Z,45.26683333,-66.06116667,133.0,1.1,1.9
2017-06-13T06:29:00Z,45.26683333,-66.06116667,140.6,1.2,2.6
2017-06-13T06:30:00Z,45.26683333,-66.06116667,149.8,1.4,4.3
2017-06-13T06:31:00Z,45.26683333,-66.06116667,159.1,1.5,4.3
2017-06-13T06:32:00Z,45.26683333,-66.06116667,170.0,1.6,4.3
2017-06-13T06:33:00Z,45.26683333,-66.06116667,182.6,1.7,4.3
2017-06-13T06:34:00Z,45.26683333,-66.06116667,193.7,1.9,4.3
2017-06-13T06:35:00Z,45.26683333,-66.06116667,203.2,2.0,4.3
2017-06-13T06:36:00Z,45.26683333,-66.06116667,209.1,2.1,4.3
2017-06-13T06:37:00Z,45.26683333,-66.06116667,216.4,2.1,4.3
2017-06-13T06:38:00Z,45.26683333,-66.06116667,224.7,2.2,4.3
2017-06-13T06:39:00Z,45.26683333,-66.06116667,229.5,2.3,4.3
2017-06-13T06:40:00Z,45.26683333,-66.06116667,229.8,2.3,3.6
2017-06-13T06:41:00Z,45.26683333,-66.06116667,234.8,2.3,3.7
2017-06-13T06:42:00Z,45.26683333,-66.06116667,237.1,2.3,3.7
2017-06-13T06:43:00Z,45.26683333,-66.06116667,239.8,2.3,3.7
2017-06-13T06:44:00Z,45.26683333,-66.06116667,241.2,2.4,3.7
2017-06-13T06:45:00Z,45.26683333,-66.06116667,242.0,2.3,3.7
2017-06-13T06:46:00Z,45.26683333,-66.06116667,243.0,2.5,4.9
2017-06-13T06:47:00Z,45.26683333,-66.06116667,244.6,2.6,4.9
2017-06-13T06:48:00Z,45.26683333,-66.06116667,243.1,2.6,4.9
2017-06-13T06:49:00Z,45.26683333,-66.06116667,240.6,2.6,4.9
2017-06-13T06:50:00Z,45.26683333,-66.06116667,239.9,2.5,4.9
2017-06-13T06:51:00Z,45.26683333,-66.06116667,238.3,2.4,4.9
2017-06-13T06:52:00Z,45.26683333,-66.06116667,238.1,2.3,4.9
2017-06-13T06:53:00Z,45.26683333,-66.06116667,235.9,2.2,4.9
2017-06-13T06:54:00Z,45.26683333,-66.06116667,232.0,2.1,4.9
2017-06-13T06:55:00Z,45.26683333,-66.06116667,226.5,2.0,4.9
2017-06-13T06:56:00Z,45.26683333,-66.06116667,221.4,1.9,4.0
2017-06-13T06:57:00Z,45.26683333,-66.06116667,213.7,1.7,3.3
2017-06-13T06:58:00Z,45.26683333,-66.06116667,208.3,1.7,3.3
2017-06-13T06:59:00Z,45.26683333,-66.06116667,199.4,1.7,3.3
2017-06-13T07:00:00Z,45.26683333,-66.06116667,191.9,1.8,3.3
2017-06-13T07:01:00Z,45.26683333,-66.06116667,183.3,1.8,3.5
2017-06-13T07:02:00Z,45.26683333,-66.06116667,174.6,2.0,3.6
2017-06-13T07:03:00Z,45.26683333,-66.06116667,167.1,2.1,3.6
2017-06-13T07:04:00Z,45.26683333,-66.06116667,164.2,2.1,3.6
2017-06-13T07:05:00Z,45.26683333,-66.06116667,161.7,2.2,3.6
2017-06-13T07:06:00Z,45.26683333,-66.06116667,158.9,2.3,3.6
2017-06-13T07:07:00Z,45.26683333,-66.06116667,158.9,2.4,3.6
2017-06-13T07:08:00Z,45.26683333,-66.06116667,157.7,2.4,3.6
2017-06-13T07:09:00Z,45.26683333,-66.06116667,160.0,2.5,3.6
2017-06-13T07:10:00Z,45.26683333,-66.06116667,160.8,2.5,3.6
2017-06-13T07:11:00Z,45.26683333,-66.06116667,162.9,2.6,3.9
2017-06-13T07:12:00Z,45.26683333,-66.06116667,165.4,2.6,4.4
2017-06-13T07:13:00Z,45.26683333,-66.06116667,167.9,2.8,4.4
2017-06-13T07:14:00Z,45.26683333,-66.06116667,170.4,2.9,4.5
2017-06-13T07:15:00Z,45.26683333,-66.06116667,172.7,3.0,4.5
2017-06-13T07:16:00Z,45.26683333,-66.06116667,175.4,3.2,4.7
2017-06-13T07:17:00Z,45.26683333,-66.06116667,177.7,3.4,5.1
2017-06-13T07:18:00Z,45.26683333,-66.06116667,179.4,3.6,5.1
2017-06-13T07:19:00Z,45.26683333,-66.06116667,181.8,3.8,5.1
2017-06-13T07:20:00Z,45.26683333,-66.06116667,183.9,3.9,5.1
2017-06-13T07:21:00Z,45.26683333,-66.06116667,185.8,4.0,5.1
2017-06-13T07:22:00Z,45.26683333,-66.06116667,188.0,4.0,5.1
2017-06-13T07:23:00Z,45.26683333,-66.06116667,190.0,4.0,5.1
2017-06-13T07:24:00Z,45.26683333,-66.06116667,191.3,4.0,5.1
2017-06-13T07:25:00Z,45.26683333,-66.06116667,192.8,4.0,5.1
2017-06-13T07:26:00Z,45.26683333,-66.06116667,193.4,3.8,5.1
2017-06-13T07:27:00Z,45.26683333,-66.06116667,194.4,3.7,4.8
2017-06-13T07:28:00Z,45.26683333,-66.06116667,195.7,3.5,4.8
2017-06-13T07:29:01Z,45.26683333,-66.06116667,195.6,3.3,4.8
2017-06-13T07:30:00Z,45.26683333,-66.06116667,195.1,3.1,4.7
2017-06-13T07:31:00Z,45.26683333,-66.06116667,194.0,2.9,4.5
2017-06-13T07:32:00Z,45.26683333,-66.06116667,193.3,2.8,4.4
2017-06-13T07:33:00Z,45.26683333,-66.06116667,191.3,2.7,4.4
2017-06-13T07:34:00Z,45.26683333,-66.06116667,188.0,2.4,3.8
2017-06-13T07:35:00Z,45.26683333,-66.06116667,183.9,2.3,3.8
2017-06-13T07:36:00Z,45.26683333,-66.06116667,179.7,2.1,3.5
2017-06-13T07:37:00Z,45.26683333,-66.06116667,174.9,2.1,3.5
2017-06-13T07:38:00Z,45.26683333,-66.06116667,169.3,2.0,3.5
2017-06-13T07:39:00Z,45.26683333,-66.06116667,164.2,2.0,3.5
2017-06-13T07:40:00Z,45.26683333,-66.06116667,158.5,2.1,3.5
2017-06-13T07:41:00Z,45.26683333,-66.06116667,152.5,2.1,3.5
2017-06-13T07:42:00Z,45.26683333,-66.06116667,145.7,2.1,3.5
2017-06-13T07:43:00Z,45.26683333,-66.06116667,139.5,2.1,3.0
2017-06-13T07:44:00Z,45.26683333,-66.06116667,133.8,2.2,3.0
2017-06-13T07:45:00Z,45.26683333,-66.06116667,129.9,2.2,3.0
2017-06-13T07:46:00Z,45.26683333,-66.06116667,125.8,2.3,3.0
2017-06-13T07:47:00Z,45.26683333,-66.06116667,122.5,2.3,3.0
2017-06-13T07:48:00Z,45.26683333,-66.06116667,119.1,2.3,3.0
2017-06-13T07:49:00Z,45.26683333,-66.06116667,116.6,2.3,3.0
2017-06-13T07:50:00Z,45.26683333,-66.06116667,114.4,2.3,3.0
2017-06-13T07:51:00Z,45.26683333,-66.06116667,112.3,2.3,3.0
2017-06-13T07:52:00Z,45.26683333,-66.06116667,111.3,2.3,3.3
2017-06-13T07:53:00Z,45.26683333,-66.06116667,110.7,2.3,3.5
2017-06-13T07:54:00Z,45.26683333,-66.06116667,110.7,2.4,3.5
2017-06-13T07:55:00Z,45.26683333,-66.06116667,110.1,2.5,3.6
2017-06-13T07:56:00Z,45.26683333,-66.06116667,110.7,2.5,3.7
2017-06-13T07:57:00Z,45.26683333,-66.06116667,110.7,2.6,3.7
2017-06-13T07:58:00Z,45.26683333,-66.06116667,111.9,2.6,3.7
2017-06-13T07:59:00Z,45.26683333,-66.06116667,113.1,2.7,4.0
2017-06-13T08:00:00Z,45.26683333,-66.06116667,114.6,2.8,4.0
2017-06-13T08:01:00Z,45.26683333,-66.06116667,116.7,2.8,4.0
2017-06-13T08:02:00Z,45.26683333,-66.06116667,119.4,2.8,4.0
2017-06-13T08:03:00Z,45.26683333,-66.06116667,122.1,2.7,4.0
2017-06-13T08:04:00Z,45.26683333,-66.06116667,124.4,2.7,4.0
2017-06-13T08:05:00Z,45.26683333,-66.06116667,126.8,2.6,4.0
2017-06-13T08:06:00Z,45.26683333,-66.06116667,129.2,2.4,4.0
2017-06-13T08:07:00Z,45.26683333,-66.06116667,131.4,2.3,4.0
2017-06-13T08:08:00Z,45.26683333,-66.06116667,132.5,2.3,4.0
2017-06-13T08:09:00Z,45.26683333,-66.06116667,133.4,2.2,3.5
2017-06-13T08:10:00Z,45.26683333,-66.06116667,135.4,2.2,3.5
2017-06-13T08:11:00Z,45.26683333,-66.06116667,137.7,2.2,3.1
2017-06-13T08:12:00Z,45.26683333,-66.06116667,139.0,2.2,3.1
2017-06-13T08:13:00Z,45.26683333,-66.06116667,140.2,2.2,3.1
2017-06-13T08:14:00Z,45.26683333,-66.06116667,141.9,2.1,3.1
2017-06-13T08:15:00Z,45.26683333,-66.06116667,143.5,2.1,3.1
2017-06-13T08:16:00Z,45.26683333,-66.06116667,142.4,2.1,3.1
2017-06-13T08:17:00Z,45.26683333,-66.06116667,139.3,2.0,3.1
2017-06-13T08:18:00Z,45.26683333,-66.06116667,136.7,2.0,3.1
2017-06-13T08:19:00Z,45.26683333,-66.06116667,134.5,2.0,3.1
2017-06-13T08:20:00Z,45.26683333,-66.06116667,132.3,2.0,3.2
2017-06-13T08:21:00Z,45.26683333,-66.06116667,129.8,2.1,3.4
2017-06-13T08:22:00Z,45.26683333,-66.06116667,127.7,2.2,3.5
2017-06-13T08:23:00Z,45.26683333,-66.06116667,126.0,2.2,3.5
2017-06-13T08:24:00Z,45.26683333,-66.06116667,124.6,2.3,3.5
2017-06-13T08:25:00Z,45.26683333,-66.06116667,123.2,2.4,3.5
2017-06-13T08:26:00Z,45.26683333,-66.06116667,123.6,2.4,3.5
2017-06-13T08:27:00Z,45.26683333,-66.06116667,124.7,2.4,3.5
2017-06-13T08:28:00Z,45.26683333,-66.06116667,125.9,2.4,3.5
2017-06-13T08:29:00Z,45.26683333,-66.06116667,126.8,2.3,3.5
2017-06-13T08:30:00Z,45.26683333,-66.06116667,126.7,2.2,3.5
2017-06-13T08:31:00Z,45.26683333,-66.06116667,127.6,2.0,3.5
2017-06-13T08:32:00Z,45.26683333,-66.06116667,126.6,1.9,2.9
2017-06-13T08:33:00Z,45.26683333,-66.06116667,125.3,1.9,3.9
2017-06-13T08:34:00Z,45.26683333,-66.06116667,123.2,2.0,3.9
2017-06-13T08:35:00Z,45.26683333,-66.06116667,121.2,2.0,3.9
2017-06-13T08:36:01Z,45.26683333,-66.06116667,118.9,2.0,3.9
2017-06-13T08:37:00Z,45.26683333,-66.06116667,118.1,2.1,3.9
2017-06-13T08:38:00Z,45.26683333,-66.06116667,117.5,2.2,3.9
2017-06-13T08:39:00Z,45.26683333,-66.06116667,115.5,2.2,3.9
2017-06-13T08:40:00Z,45.26683333,-66.06116667,114.8,2.2,3.9
2017-06-13T08:41:00Z,45.26683333,-66.06116667,113.1,2.2,3.9
2017-06-13T08:42:00Z,45.26683333,-66.06116667,112.7,2.1,3.9
2017-06-13T08:43:00Z,45.26683333,-66.06116667,112.6,2.0,3.6
2017-06-13T08:44:00Z,45.26683333,-66.06116667,113.8,1.9,3.6
2017-06-13T08:45:00Z,45.26683333,-66.06116667,116.4,1.8,3.6
2017-06-13T08:46:00Z,45.26683333,-66.06116667,118.8,1.7,3.1
2017-06-13T08:47:00Z,45.26683333,-66.06116667,120.1,1.6,2.8
2017-06-13T08:48:00Z,45.26683333,-66.06116667,123.0,1.5,2.5
2017-06-13T08:49:00Z,45.26683333,-66.06116667,126.8,1.5,2.5
2017-06-13T08:50:00Z,45.26683333,-66.06116667,128.9,1.5,2.5
2017-06-13T08:51:00Z,45.26683333,-66.06116667,132.9,1.6,2.7
2017-06-13T08:52:00Z,45.26683333,-66.06116667,137.8,1.6,2.7
2017-06-13T08:53:00Z,45.26683333,-66.06116667,143.6,1.6,2.7
2017-06-13T08:54:00Z,45.26683333,-66.06116667,147.8,1.7,2.7
2017-06-13T08:55:00Z,45.26683333,-66.06116667,151.0,1.7,2.7
2017-06-13T08:56:00Z,45.26683333,-66.06116667,153.4,1.8,2.7
2017-06-13T08:57:00Z,45.26683333,-66.06116667,157.7,1.9,2.7
2017-06-13T08:58:00Z,45.26683333,-66.06116667,160.9,2.0,2.9
2017-06-13T08:59:00Z,45.26683333,-66.06116667,163.7,2.0,2.9
2017-06-13T09:00:00Z,45.26683333,-66.06116667,166.4,2.1,2.9
2017-06-13T09:01:00Z,45.26683333,-66.06116667,166.9,2.1,2.9
2017-06-13T09:02:00Z,45.26683333,-66.06116667,166.6,2.2,3.2
2017-06-13T09:03:00Z,45.26683333,-66.06116667,165.5,2.3,3.2
2017-06-13T09:04:00Z,45.26683333,-66.06116667,164.0,2.3,3.2
2017-06-13T09:05:00Z,45.26683333,-66.06116667,161.9,2.3,3.2
2017-06-13T09:06:00Z,45.26683333,-66.06116667,160.8,2.3,3.2
2017-06-13T09:07:00Z,45.26683333,-66.06116667,159.2,2.2,3.2
2017-06-13T09:08:00Z,45.26683333,-66.06116667,156.1,2.3,3.2
2017-06-13T09:09:00Z,45.26683333,-66.06116667,152.7,2.3,3.2
2017-06-13T09:10:00Z,45.26683333,-66.06116667,150.2,2.3,3.2
2017-06-13T09:11:00Z,45.26683333,-66.06116667,147.1,2.3,3.2
2017-06-13T09:12:00Z,45.26683333,-66.06116667,145.3,2.2,3.1
2017-06-13T09:13:00Z,45.26683333,-66.06116667,141.3,2.1,3.1
2017-06-13T09:14:00Z,45.26683333,-66.06116667,137.1,2.1,3.1
2017-06-13T09:15:00Z,45.26683333,-66.06116667,133.0,2.1,3.1
2017-06-13T09:16:00Z,45.26683333,-66.06116667,130.7,2.2,3.1
2017-06-13T09:17:00Z,45.26683333,-66.06116667,128.7,2.2,3.3
2017-06-13T09:18:00Z,45.26683333,-66.06116667,128.0,2.3,3.7
2017-06-13T09:19:00Z,45.26683333,-66.06116667,128.6,2.4,3.8
2017-06-13T09:20:00Z,45.26683333,-66.06116667,129.0,2.6,4.1
2017-06-13T09:21:00Z,45.26683333,-66.06116667,131.0,2.8,4.2
2017-06-13T09:22:00Z,45.26683333,-66.06116667,132.1,2.9,4.2
2017-06-13T09:23:00Z,45.26683333,-66.06116667,135.0,3.1,4.2
2017-06-13T09:24:00Z,45.26683333,-66.06116667,140.1,3.3,4.2
2017-06-13T09:25:00Z,45.26683333,-66.06116667,145.5,3.4,4.2
2017-06-13T09:26:00Z,45.26683333,-66.06116667,150.8,3.5,4.2
2017-06-13T09:27:00Z,45.26683333,-66.06116667,155.6,3.6,4.2
2017-06-13T09:28:00Z,45.26683333,-66.06116667,160.6,3.7,4.2
2017-06-13T09:29:00Z,45.26683333,-66.06116667,165.2,3.7,4.2
2017-06-13T09:30:00Z,45.26683333,-66.06116667,169.9,3.7,4.2
2017-06-13T09:31:00Z,45.26683333,-66.06116667,173.7,3.7,4.3
2017-06-13T09:32:00Z,45.26683333,-66.06116667,177.3,3.7,4.6
2017-06-13T09:33:00Z,45.26683333,-66.06116667,180.8,3.7,4.7
2017-06-13T09:34:00Z,45.26683333,-66.06116667,183.4,3.8,5.2
2017-06-13T09:35:00Z,45.26683333,-66.06116667,185.7,3.9,5.2
2017-06-13T09:36:00Z,45.26683333,-66.06116667,186.7,3.9,5.2
2017-06-13T09:37:00Z,45.26683333,-66.06116667,188.3,4.0,5.2
2017-06-13T09:38:00Z,45.26683333,-66.06116667,189.7,3.9,5.2
2017-06-13T09:39:00Z,45.26683333,-66.06116667,191.0,3.8,5.2
2017-06-13T09:40:00Z,45.26683333,-66.06116667,191.6,3.7,5.2
2017-06-13T09:41:00Z,45.26683333,-66.06116667,190.5,3.5,5.2
2017-06-13T09:42:00Z,45.26683333,-66.06116667,188.8,3.4,5.2
2017-06-13T09:43:01Z,45.26683333,-66.06116667,188.0,3.3,5.2
2017-06-13T09:44:00Z,45.26683333,-66.06116667,187.4,3.2,5.0
2017-06-13T09:45:00Z,45.26683333,-66.06116667,185.9,3.1,5.0
2017-06-13T09:46:00Z,45.26683333,-66.06116667,184.2,3.1,5.0
2017-06-13T09:47:00Z,45.26683333,-66.06116667,180.5,3.1,4.7
2017-06-13T09:48:00Z,45.26683333,-66.06116667,175.4,3.3,5.3
2017-06-13T09:49:00Z,45.26683333,-66.06116667,169.7,3.5,5.3
2017-06-13T09:50:00Z,45.26683333,-66.06116667,165.0,3.7,5.4
2017-06-13T09:51:00Z,45.26683333,-66.06116667,162.1,3.9,5.4
2017-06-13T09:52:00Z,45.26683333,-66.06116667,160.1,4.1,5.4
2017-06-13T09:53:00Z,45.26683333,-66.06116667,158.0,4.2,5.4
2017-06-13T09:54:00Z,45.26683333,-66.06116667,156.0,4.3,5.4
2017-06-13T09:55:00Z,45.26683333,-66.06116667,154.9,4.3,5.4
2017-06-13T09:56:00Z,45.26683333,-66.06116667,154.2,4.2,5.4
2017-06-13T09:57:00Z,45.26683333,-66.06116667,154.9,4.2,5.4
2017-06-13T09:58:00Z,45.26683333,-66.06116667,156.4,4.2,5.4
2017-06-13T09:59:00Z,45.26683333,-66.06116667,158.2,4.2,5.4
2017-06-13T10:00:00Z,45.26683333,-66.06116667,159.5,4.2,5.4
2017-06-13T10:01:00Z,45.26683333,-66.06116667,160.2,4.1,5.0
2017-06-13T10:02:00Z,45.26683333,-66.06116667,159.7,4.0,4.8
2017-06-13T10:03:00Z,45.26683333,-66.06116667,157.5,3.9,4.8
2017-06-13T10:04:00Z,45.26683333,-66.06116667,154.9,3.8,4.8
2017-06-13T10:05:00Z,45.26683333,-66.06116667,151.3,3.7,4.8
2017-06-13T10:06:00Z,45.26683333,-66.06116667,147.7,3.6,4.8
2017-06-13T10:07:00Z,45.26683333,-66.06116667,143.7,3.4,4.8
2017-06-13T10:08:00Z,45.26683333,-66.06116667,140.5,3.2,4.8
2017-06-13T10:09:00Z,45.26683333,-66.06116667,136.5,3.0,4.8
2017-06-13T10:10:00Z,45.26683333,-66.06116667,131.9,2.8,4.5
2017-06-13T10:11:00Z,45.26683333,-66.06116667,128.2,2.6,4.1
2017-06-13T10:12:00Z,45.26683333,-66.06116667,126.1,2.6,3.9
2017-06-13T10:13:00Z,45.26683333,-66.06116667,124.6,2.6,3.8
2017-06-13T10:14:00Z,45.26683333,-66.06116667,123.9,2.6,3.8
2017-06-13T10:15:00Z,45.26683333,-66.06116667,124.3,2.6,4.3
2017-06-13T10:16:00Z,45.26683333,-66.06116667,125.4,2.8,4.4
2017-06-13T10:17:00Z,45.26683333,-66.06116667,127.1,2.8,4.4
2017-06-13T10:18:00Z,45.26683333,-66.06116667,128.6,2.9,4.4
2017-06-13T10:19:00Z,45.26683333,-66.06116667,131.4,2.9,4.4
2017-06-13T10:20:00Z,45.26683333,-66.06116667,134.4,3.0,4.4
2017-06-13T10:21:00Z,45.26683333,-66.06116667,136.6,2.9,4.4
2017-06-13T10:22:00Z,45.26683333,-66.06116667,138.1,2.9,4.4
2017-06-13T10:23:00Z,45.26683333,-66.06116667,140.1,2.9,4.4
2017-06-13T10:24:00Z,45.26683333,-66.06116667,141.7,2.9,4.4
2017-06-13T10:25:00Z,45.26683333,-66.06116667,142.9,2.9,4.4
2017-06-13T10:26:00Z,45.26683333,-66.06116667,144.1,2.9,4.0
2017-06-13T10:27:00Z,45.26683333,-66.06116667,145.5,2.8,3.9
2017-06-13T10:28:00Z,45.26683333,-66.06116667,146.2,2.7,3.9
2017-06-13T10:29:00Z,45.26683333,-66.06116667,146.9,2.6,3.9
2017-06-13T10:30:00Z,45.26683333,-66.06116667,148.1,2.5,3.9
2017-06-13T10:31:00Z,45.26683333,-66.06116667,148.6,2.4,3.9
2017-06-13T10:32:00Z,45.26683333,-66.06116667,147.9,2.3,3.9
2017-06-13T10:33:00Z,45.26683333,-66.06116667,147.6,2.3,3.9
2017-06-13T10:34:00Z,45.26683333,-66.06116667,148.1,2.2,3.7
2017-06-13T10:35:00Z,45.26683333,-66.06116667,149.3,2.1,3.6
2017-06-13T10:36:00Z,45.26683333,-66.06116667,150.4,2.1,3.2
2017-06-13T10:37:00Z,45.26683333,-66.06116667,151.1,2.1,3.2
2017-06-13T10:38:00Z,45.26683333,-66.06116667,152.2,2.2,3.5
2017-06-13T10:39:00Z,45.26683333,-66.06116667,153.4,2.4,5.2
2017-06-13T10:40:00Z,45.26683333,-66.06116667,156.4,2.7,5.3
2017-06-13T10:41:00Z,45.26683333,-66.06116667,161.5,2.9,5.3
2017-06-13T10:42:00Z,45.26683333,-66.06116667,168.1,3.0,5.3
2017-06-13T10:43:00Z,45.26683333,-66.06116667,174.2,3.0,5.3
2017-06-13T10:44:00Z,45.26683333,-66.06116667,178.9,2.9,5.3
2017-06-13T10:45:00Z,45.26683333,-66.06116667,182.1,2.8,5.3
2017-06-13T10:46:00Z,45.26683333,-66.06116667,183.2,2.8,5.3
2017-06-13T10:47:00Z,45.26683333,-66.06116667,185.1,2.7,5.3
2017-06-13T10:48:00Z,45.26683333,-66.06116667,187.7,2.8,5.3
2017-06-13T10:49:00Z,45.26683333,-66.06116667,189.7,2.9,5.3
2017-06-13T10:50:01Z,45.26683333,-66.06116667,189.7,2.9,5.6
2017-06-13T10:51:00Z,45.26683333,-66.06116667,189.6,2.9,5.6
2017-06-13T10:52:00Z,45.26683333,-66.06116667,189.1,3.0,5.6
2017-06-13T10:53:00Z,45.26683333,-66.06116667,189.0,3.2,5.6
2017-06-13T10:54:00Z,45.26683333,-66.06116667,189.4,3.4,5.6
2017-06-13T10:55:00Z,45.26683333,-66.06116667,189.7,3.6,5.6
2017-06-13T10:56:00Z,45.26683333,-66.06116667,190.5,3.8,5.6
2017-06-13T10:57:00Z,45.26683333,-66.06116667,189.3,3.9,5.6
2017-06-13T10:58:00Z,45.26683333,-66.06116667,186.6,3.8,5.6
2017-06-13T10:59:00Z,45.26683333,-66.06116667,184.8,3.9,5.6
2017-06-13T11:00:00Z,45.26683333,-66.06116667,183.6,3.9,5.5
2017-06-13T11:01:00Z,45.26683333,-66.06116667,180.7,3.9,5.5
2017-06-13T11:02:00Z,45.26683333,-66.06116667,178.6,4.0,5.5
2017-06-13T11:03:00Z,45.26683333,-66.06116667,177.3,4.0,5.7
2017-06-13T11:04:00Z,45.26683333,-66.06116667,176.4,4.1,5.7
2017-06-13T11:05:00Z,45.26683333,-66.06116667,175.9,4.2,5.7
2017-06-13T11:06:00Z,45.26683333,-66.06116667,176.1,4.3,5.7
2017-06-13T11:07:00Z,45.26683333,-66.06116667,175.9,4.3,5.7
2017-06-13T11:08:00Z,45.26683333,-66.06116667,176.9,4.3,5.7
2017-06-13T11:09:00Z,45.26683333,-66.06116667,175.7,4.2,5.7
2017-06-13T11:10:00Z,45.26683333,-66.06116667,173.7,4.1,5.7
2017-06-13T11:11:00Z,45.26683333,-66.06116667,172.4,4.2,6.0
2017-06-13T11:12:00Z,45.26683333,-66.06116667,170.9,4.3,6.2
2017-06-13T11:13:00Z,45.26683333,-66.06116667,168.7,4.3,6.2
2017-06-13T11:14:00Z,45.26683333,-66.06116667,166.5,4.3,6.2
2017-06-13T11:15:00Z,45.26683333,-66.06116667,165.0,4.4,6.2
2017-06-13T11:16:00Z,45.26683333,-66.06116667,164.7,4.5,6.2
2017-06-13T11:17:00Z,45.26683333,-66.06116667,165.9,4.7,6.2
2017-06-13T11:18:00Z,45.26683333,-66.06116667,167.4,4.8,6.2
2017-06-13T11:19:00Z,45.26683333,-66.06116667,169.6,4.8,6.2
2017-06-13T11:20:00Z,45.26683333,-66.06116667,172.3,4.8,6.2
2017-06-13T11:21:00Z,45.26683333,-66.06116667,173.9,4.7,6.2
2017-06-13T11:22:00Z,45.26683333,-66.06116667,174.3,4.5,6.2
2017-06-13T11:23:00Z,45.26683333,-66.06116667,174.4,4.3,6.2
2017-06-13T11:24:00Z,45.26683333,-66.06116667,173.9,4.3,6.2
2017-06-13T11:25:00Z,45.26683333,-66.06116667,172.6,4.3,6.2
2017-06-13T11:26:00Z,45.26683333,-66.06116667,170.2,4.2,5.8
2017-06-13T11:27:00Z,45.26683333,-66.06116667,167.6,4.2,5.7
2017-06-13T11:28:00Z,45.26683333,-66.06116667,165.2,4.1,5.7
2017-06-13T11:29:00Z,45.26683333,-66.06116667,163.5,4.1,5.7
2017-06-13T11:30:00Z,45.26683333,-66.06116667,162.5,4.0,5.7
2017-06-13T11:31:00Z,45.26683333,-66.06116667,162.6,4.1,5.7
2017-06-13T11:32:00Z,45.26683333,-66.06116667,163.5,4.1,5.7
2017-06-13T11:33:00Z,45.26683333,-66.06116667,163.5,4.1,5.7
2017-06-13T11:34:00Z,45.26683333,-66.06116667,163.5,4.1,5.7
2017-06-13T11:35:00Z,45.26683333,-66.06116667,164.7,4.1,5.9
2017-06-13T11:36:00Z,45.26683333,-66.06116667,166.7,4.1,5.9
2017-06-13T11:37:00Z,45.26683333,-66.06116667,167.8,4.0,5.9
