timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-28T22:50:00Z,45.26683333,-66.06116667,155.9,3.6,5.2
2017-06-28T22:51:00Z,45.26683333,-66.06116667,156.5,3.6,4.7
2017-06-28T22:52:00Z,45.26683333,-66.06116667,156.9,3.6,4.7
2017-06-28T22:53:00Z,45.26683333,-66.06116667,156.9,3.6,4.7
2017-06-28T22:54:00Z,45.26683333,-66.06116667,157.3,3.5,4.6
2017-06-28T22:55:00Z,45.26683333,-66.06116667,158.9,3.4,4.6
2017-06-28T22:56:00Z,45.26683333,-66.06116667,160.6,3.4,4.6
2017-06-28T22:57:00Z,45.26683333,-66.06116667,161.9,3.3,4.6
2017-06-28T22:58:00Z,45.26683333,-66.06116667,161.8,3.2,4.6
2017-06-28T22:59:00Z,45.26683333,-66.06116667,161.5,3.1,4.6
2017-06-28T23:00:00Z,45.26683333,-66.06116667,161.6,3.1,4.6
2017-06-28T23:01:00Z,45.26683333,-66.06116667,160.9,3.0,4.5
2017-06-28T23:02:00Z,45.26683333,-66.06116667,160.5,2.9,4.1
2017-06-28T23:03:00Z,45.26683333,-66.06116667,159.3,2.9,3.9
2017-06-28T23:04:00Z,45.26683333,-66.06116667,158.7,2.9,3.8
2017-06-28T23:05:00Z,45.26683333,-66.06116667,157.6,2.9,3.8
2017-06-28T23:06:00Z,45.26683333,-66.06116667,157.0,2.9,3.8
2017-06-28T23:07:00Z,45.26683333,-66.06116667,155.8,2.8,3.8
2017-06-28T23:08:00Z,45.26683333,-66.06116667,156.3,2.8,3.8
2017-06-28T23:09:00Z,45.26683333,-66.06116667,156.8,2.8,3.8
2017-06-28T23:10:00Z,45.26683333,-66.06116667,156.0,2.7,3.8
2017-06-28T23:11:00Z,45.26683333,-66.06116667,154.8,2.5,3.6
2017-06-28T23:12:00Z,45.26683333,-66.06116667,153.1,2.4,3.6
2017-06-28T23:13:00Z,45.26683333,-66.06116667,150.2,2.3,3.3
2017-06-28T23:14:00Z,45.26683333,-66.06116667,147.1,2.2,3.2
2017-06-28T23:15:00Z,45.26683333,-66.06116667,142.9,2.1,3.1
2017-06-28T23:16:00Z,45.26683333,-66.06116667,137.7,1.9,2.8
2017-06-28T23:17:00Z,45.26683333,-66.06116667,131.7,1.9,2.8
2017-06-28T23:18:00Z,45.26683333,-66.06116667,124.5,1.8,2.8
2017-06-28T23:19:00Z,45.26683333,-66.06116667,117.7,1.7,2.3
2017-06-28T23:20:00Z,45.26683333,-66.06116667,111.1,1.7,2.3
2017-06-28T23:21:00Z,45.26683333,-66.06116667,105.8,1.7,2.3
2017-06-28T23:22:00Z,45.26683333,-66.06116667,101.8,1.7,2.3
2017-06-28T23:23:00Z,45.26683333,-66.06116667,99.7,1.7,2.3
2017-06-28T23:24:00Z,45.26683333,-66.06116667,97.3,1.8,2.8
2017-06-28T23:25:00Z,45.26683333,-66.06116667,97.0,1.8,2.8
2017-06-28T23:26:00Z,45.26683333,-66.06116667,97.9,1.9,2.8
2017-06-28T23:27:00Z,45.26683333,-66.06116667,100.1,1.9,2.8
2017-06-28T23:28:00Z,45.26683333,-66.06116667,101.5,2.0,2.8
2017-06-28T23:29:00Z,45.26683333,-66.06116667,103.4,2.1,2.8
2017-06-28T23:30:00Z,45.26683333,-66.06116667,106.2,2.1,2.8
2017-06-28T23:31:00Z,45.26683333,-66.06116667,109.4,2.2,3.1
2017-06-28T23:32:00Z,45.26683333,-66.06116667,111.5,2.3,3.1
2017-06-28T23:33:00Z,45.26683333,-66.06116667,113.3,2.3,3.1
2017-06-28T23:34:00Z,45.26683333,-66.06116667,114.5,2.3,3.1
2017-06-28T23:35:00Z,45.26683333,-66.06116667,115.2,2.3,3.1
2017-06-28T23:36:00Z,45.26683333,-66.06116667,115.1,2.2,3.1
2017-06-28T23:37:00Z,45.26683333,-66.06116667,112.7,2.2,3.1
2017-06-28T23:38:00Z,45.26683333,-66.06116667,111.0,2.2,3.1
2017-06-28T23:39:00Z,45.26683333,-66.06116667,109.0,2.1,3.1
2017-06-28T23:40:00Z,45.26683333,-66.06116667,107.0,2.1,3.1
2017-06-28T23:41:00Z,45.26683333,-66.06116667,104.7,2.0,3.0
2017-06-28T23:42:00Z,45.26683333,-66.06116667,103.0,1.9,2.9
2017-06-28T23:43:00Z,45.26683333,-66.06116667,99.7,1.7,2.9
2017-06-28T23:44:00Z,45.26683333,-66.06116667,99.4,1.6,2.9
2017-06-28T23:45:00Z,45.26683333,-66.06116667,97.9,1.5,2.9
2017-06-28T23:46:00Z,45.26683333,-66.06116667,98.7,1.4,2.9
2017-06-28T23:47:00Z,45.26683333,-66.06116667,104.1,1.3,2.9
2017-06-28T23:48:00Z,45.26683333,-66.06116667,110.0,1.3,2.9
2017-06-28T23:49:00Z,45.26683333,-66.06116667,115.4,1.2,2.0
2017-06-28T23:50:00Z,45.26683333,-66.06116667,122.4,1.2,2.0
2017-06-28T23:51:00Z,45.26683333,-66.06116667,129.7,1.2,2.0
2017-06-28T23:52:00Z,45.26683333,-66.06116667,136.7,1.2,2.0
2017-06-28T23:53:00Z,45.26683333,-66.06116667,142.2,1.3,2.0
2017-06-28T23:54:00Z,45.26683333,-66.06116667,146.0,1.3,2.0
2017-06-28T23:55:00Z,45.26683333,-66.06116667,151.7,1.3,2.0
2017-06-28T23:56:00Z,45.26683333,-66.06116667,155.9,1.4,2.0
2017-06-28T23:57:00Z,45.26683333,-66.06116667,157.6,1.4,2.0
2017-06-28T23:58:00Z,45.26683333,-66.06116667,160.0,1.3,1.9
2017-06-28T23:59:00Z,45.26683333,-66.06116667,160.7,1.3,1.9
