timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-22T05:49:00Z,45.26683333,-66.06116667,206.7,4.7,6.3
2017-03-22T05:50:00Z,45.26683333,-66.06116667,207.3,4.6,6.1
2017-03-22T05:51:00Z,45.26683333,-66.06116667,207.9,4.5,6.1
2017-03-22T05:52:00Z,45.26683333,-66.06116667,208.1,4.4,6.0
2017-03-22T05:53:00Z,45.26683333,-66.06116667,208.3,4.4,6.0
2017-03-22T05:54:00Z,45.26683333,-66.06116667,207.9,4.3,5.6
2017-03-22T05:55:00Z,45.26683333,-66.06116667,207.5,4.3,5.6
2017-03-22T05:56:00Z,45.26683333,-66.06116667,206.7,4.3,5.6
2017-03-22T05:57:00Z,45.26683333,-66.06116667,206.2,4.4,5.7
2017-03-22T05:58:00Z,45.26683333,-66.06116667,205.7,4.5,6.3
2017-03-22T05:59:00Z,45.26683333,-66.06116667,204.7,4.5,6.3
2017-03-22T06:00:00Z,45.26683333,-66.06116667,203.8,4.6,6.3
2017-03-22T06:01:00Z,45.26683333,-66.06116667,203.2,4.7,6.3
2017-03-22T06:02:00Z,45.26683333,-66.06116667,203.1,4.8,6.3
2017-03-22T06:03:00Z,45.26683333,-66.06116667,202.8,4.9,6.3
2017-03-22T06:04:00Z,45.26683333,-66.06116667,203.1,5.0,6.4
2017-03-22T06:05:00Z,45.26683333,-66.06116667,203.4,5.0,6.4
2017-03-22T06:06:00Z,45.26683333,-66.06116667,204.2,5.1,6.4
2017-03-22T06:07:00Z,45.26683333,-66.06116667,205.0,5.1,6.4
2017-03-22T06:08:00Z,45.26683333,-66.06116667,206.2,5.0,6.4
2017-03-22T06:09:00Z,45.26683333,-66.06116667,207.1,5.0,6.4
2017-03-22T06:10:00Z,45.26683333,-66.06116667,207.5,4.9,6.4
2017-03-22T06:11:00Z,45.26683333,-66.06116667,207.6,4.8,6.4
2017-03-22T06:12:00Z,45.26683333,-66.06116667,207.5,4.7,6.4
2017-03-22T06:13:00Z,45.26683333,-66.06116667,207.9,4.7,6.4
2017-03-22T06:14:00Z,45.26683333,-66.06116667,207.7,4.6,6.2
2017-03-22T06:15:00Z,45.26683333,-66.06116667,207.7,4.5,6.2
2017-03-22T06:16:00Z,45.26683333,-66.06116667,207.6,4.4,6.2
2017-03-22T06:17:00Z,45.26683333,-66.06116667,207.1,4.4,6.2
2017-03-22T06:18:00Z,45.26683333,-66.06116667,206.7,4.4,5.7
2017-03-22T06:19:00Z,45.26683333,-66.06116667,207.1,4.3,5.5
2017-03-22T06:20:00Z,45.26683333,-66.06116667,207.7,4.3,5.5
2017-03-22T06:21:00Z,45.26683333,-66.06116667,208.0,4.3,5.5
2017-03-22T06:22:00Z,45.26683333,-66.06116667,209.2,4.3,5.5
2017-03-22T06:23:00Z,45.26683333,-66.06116667,209.6,4.3,5.7
2017-03-22T06:24:00Z,45.26683333,-66.06116667,210.1,4.3,6.0
2017-03-22T06:25:00Z,45.26683333,-66.06116667,210.6,4.3,6.7
2017-03-22T06:26:00Z,45.26683333,-66.06116667,210.7,4.4,6.7
2017-03-22T06:27:00Z,45.26683333,-66.06116667,211.3,4.4,6.7
2017-03-22T06:28:00Z,45.26683333,-66.06116667,210.8,4.5,6.7
2017-03-22T06:29:00Z,45.26683333,-66.06116667,210.5,4.5,6.7
2017-03-22T06:30:00Z,45.26683333,-66.06116667,209.7,4.5,6.7
2017-03-22T06:31:00Z,45.26683333,-66.06116667,208.9,4.6,6.7
2017-03-22T06:32:00Z,45.26683333,-66.06116667,207.3,4.6,6.7
2017-03-22T06:33:00Z,45.26683333,-66.06116667,206.4,4.6,6.7
2017-03-22T06:34:00Z,45.26683333,-66.06116667,205.6,4.7,6.7
2017-03-22T06:35:00Z,45.26683333,-66.06116667,204.8,4.8,6.1
2017-03-22T06:36:00Z,45.26683333,-66.06116667,204.1,4.8,6.1
2017-03-22T06:37:00Z,45.26683333,-66.06116667,203.4,4.8,6.3
2017-03-22T06:38:00Z,45.26683333,-66.06116667,203.5,4.8,6.3
2017-03-22T06:39:00Z,45.26683333,-66.06116667,203.6,4.9,6.3
2017-03-22T06:40:00Z,45.26683333,-66.06116667,204.0,4.9,6.3
2017-03-22T06:41:00Z,45.26683333,-66.06116667,204.5,4.9,6.3
2017-03-22T06:42:00Z,45.26683333,-66.06116667,204.8,4.9,6.3
2017-03-22T06:43:00Z,45.26683333,-66.06116667,205.0,4.8,6.3
2017-03-22T06:44:00Z,45.26683333,-66.06116667,205.3,4.7,6.3
2017-03-22T06:45:00Z,45.26683333,-66.06116667,205.9,4.6,6.3
2017-03-22T06:46:00Z,45.26683333,-66.06116667,206.2,4.4,6.3
2017-03-22T06:47:00Z,45.26683333,-66.06116667,207.2,4.3,6.3
2017-03-22T06:48:00Z,45.26683333,-66.06116667,208.4,4.3,6.3
2017-03-22T06:49:00Z,45.26683333,-66.06116667,209.5,4.1,6.2
2017-03-22T06:50:00Z,45.26683333,-66.06116667,209.6,4.1,6.2
2017-03-22T06:51:00Z,45.26683333,-66.06116667,210.6,4.0,6.2
2017-03-22T06:52:00Z,45.26683333,-66.06116667,212.1,4.0,6.2
2017-03-22T06:53:00Z,45.26683333,-66.06116667,212.2,4.0,6.2
2017-03-22T06:54:00Z,45.26683333,-66.06116667,213.1,4.0,6.2
2017-03-22T06:55:00Z,45.26683333,-66.06116667,213.9,4.0,6.2
2017-03-22T06:56:00Z,45.26683333,-66.06116667,214.1,4.1,6.2
2017-03-22T06:57:00Z,45.26683333,-66.06116667,213.9,4.1,6.2
2017-03-22T06:58:00Z,45.26683333,-66.06116667,212.9,4.0,6.2
2017-03-22T06:59:00Z,45.26683333,-66.06116667,212.2,4.1,6.2
2017-03-22T07:00:00Z,45.26683333,-66.06116667,212.5,4.1,6.2
2017-03-22T07:01:00Z,45.26683333,-66.06116667,211.6,4.2,6.3
2017-03-22T07:02:00Z,45.26683333,-66.06116667,210.9,4.2,6.3
2017-03-22T07:03:00Z,45.26683333,-66.06116667,211.6,4.2,6.3
2017-03-22T07:04:00Z,45.26683333,-66.06116667,211.9,4.1,6.3
2017-03-22T07:05:00Z,45.26683333,-66.06116667,211.6,4.2,6.3
2017-03-22T07:06:00Z,45.26683333,-66.06116667,212.9,4.1,6.3
2017-03-22T07:07:00Z,45.26683333,-66.06116667,213.0,4.1,6.3
2017-03-22T07:08:00Z,45.26683333,-66.06116667,213.9,4.0,6.3
2017-03-22T07:09:00Z,45.26683333,-66.06116667,214.4,4.0,6.3
2017-03-22T07:10:00Z,45.26683333,-66.06116667,214.3,3.9,6.3
2017-03-22T07:11:00Z,45.26683333,-66.06116667,216.1,3.8,5.7
2017-03-22T07:12:00Z,45.26683333,-66.06116667,216.3,3.8,5.7
2017-03-22T07:13:00Z,45.26683333,-66.06116667,217.2,3.9,6.0
2017-03-22T07:14:00Z,45.26683333,-66.06116667,217.5,3.9,6.0
2017-03-22T07:15:00Z,45.26683333,-66.06116667,217.7,3.9,6.0
2017-03-22T07:16:00Z,45.26683333,-66.06116667,216.3,3.9,6.0
2017-03-22T07:17:00Z,45.26683333,-66.06116667,216.4,3.9,6.0
2017-03-22T07:18:00Z,45.26683333,-66.06116667,215.4,3.9,6.0
2017-03-22T07:19:00Z,45.26683333,-66.06116667,215.2,3.9,6.0
2017-03-22T07:20:00Z,45.26683333,-66.06116667,215.6,3.8,6.0
2017-03-22T07:21:00Z,45.26683333,-66.06116667,213.9,3.7,6.0
2017-03-22T07:22:00Z,45.26683333,-66.06116667,213.1,3.7,6.0
2017-03-22T07:23:00Z,45.26683333,-66.06116667,211.0,3.6,5.7
2017-03-22T07:24:00Z,45.26683333,-66.06116667,209.5,3.6,6.5
2017-03-22T07:25:00Z,45.26683333,-66.06116667,209.6,3.7,6.8
2017-03-22T07:26:00Z,45.26683333,-66.06116667,210.0,3.7,6.8
2017-03-22T07:27:00Z,45.26683333,-66.06116667,208.7,3.9,6.8
2017-03-22T07:28:00Z,45.26683333,-66.06116667,209.0,4.0,6.8
2017-03-22T07:29:00Z,45.26683333,-66.06116667,208.9,4.1,6.8
2017-03-22T07:30:00Z,45.26683333,-66.06116667,207.6,4.4,6.8
2017-03-22T07:31:00Z,45.26683333,-66.06116667,207.8,4.5,6.8
2017-03-22T07:32:00Z,45.26683333,-66.06116667,208.2,4.7,6.8
2017-03-22T07:33:00Z,45.26683333,-66.06116667,208.2,4.8,6.8
2017-03-22T07:34:00Z,45.26683333,-66.06116667,208.4,4.9,6.8
2017-03-22T07:35:00Z,45.26683333,-66.06116667,208.1,4.9,6.8
2017-03-22T07:36:00Z,45.26683333,-66.06116667,207.7,5.1,7.2
2017-03-22T07:37:00Z,45.26683333,-66.06116667,208.6,5.2,7.2
2017-03-22T07:38:00Z,45.26683333,-66.06116667,209.5,5.2,7.2
2017-03-22T07:39:00Z,45.26683333,-66.06116667,210.2,5.2,7.2
2017-03-22T07:40:00Z,45.26683333,-66.06116667,211.1,5.2,7.2
2017-03-22T07:41:00Z,45.26683333,-66.06116667,212.6,5.3,7.2
2017-03-22T07:42:00Z,45.26683333,-66.06116667,212.8,5.3,7.2
2017-03-22T07:43:00Z,45.26683333,-66.06116667,213.8,5.3,7.2
2017-03-22T07:44:00Z,45.26683333,-66.06116667,214.4,5.1,7.2
2017-03-22T07:45:00Z,45.26683333,-66.06116667,214.4,5.1,7.2
2017-03-22T07:46:00Z,45.26683333,-66.06116667,215.6,4.9,6.8
2017-03-22T07:47:00Z,45.26683333,-66.06116667,215.8,4.8,6.8
2017-03-22T07:48:00Z,45.26683333,-66.06116667,216.2,4.8,7.0
2017-03-22T07:49:00Z,45.26683333,-66.06116667,215.8,4.8,7.0
2017-03-22T07:50:00Z,45.26683333,-66.06116667,216.5,4.6,7.0
2017-03-22T07:51:00Z,45.26683333,-66.06116667,216.8,4.6,7.0
2017-03-22T07:52:00Z,45.26683333,-66.06116667,217.7,4.6,7.0
2017-03-22T07:53:00Z,45.26683333,-66.06116667,218.7,4.7,7.0
2017-03-22T07:54:00Z,45.26683333,-66.06116667,219.5,4.6,7.0
2017-03-22T07:55:00Z,45.26683333,-66.06116667,219.6,4.5,7.0
2017-03-22T07:56:00Z,45.26683333,-66.06116667,219.7,4.4,7.0
2017-03-22T07:57:00Z,45.26683333,-66.06116667,220.0,4.3,7.0
2017-03-22T07:58:00Z,45.26683333,-66.06116667,219.1,4.4,6.9
2017-03-22T07:59:00Z,45.26683333,-66.06116667,217.8,4.3,6.9
2017-03-22T08:00:00Z,45.26683333,-66.06116667,216.9,4.3,6.9
2017-03-22T08:01:00Z,45.26683333,-66.06116667,215.6,4.3,6.3
2017-03-22T08:02:00Z,45.26683333,-66.06116667,215.3,4.2,6.6
2017-03-22T08:03:00Z,45.26683333,-66.06116667,213.5,4.1,6.6
2017-03-22T08:04:00Z,45.26683333,-66.06116667,211.7,4.2,6.6
2017-03-22T08:05:00Z,45.26683333,-66.06116667,211.6,4.2,6.6
2017-03-22T08:06:00Z,45.26683333,-66.06116667,210.2,4.3,6.6
2017-03-22T08:07:00Z,45.26683333,-66.06116667,209.1,4.3,6.6
2017-03-22T08:08:00Z,45.26683333,-66.06116667,208.4,4.2,6.6
2017-03-22T08:09:00Z,45.26683333,-66.06116667,209.7,4.2,6.6
2017-03-22T08:10:00Z,45.26683333,-66.06116667,210.4,4.2,6.6
2017-03-22T08:11:00Z,45.26683333,-66.06116667,211.0,4.3,7.0
2017-03-22T08:12:00Z,45.26683333,-66.06116667,211.0,4.4,7.0
2017-03-22T08:13:00Z,45.26683333,-66.06116667,211.9,4.4,7.0
2017-03-22T08:14:00Z,45.26683333,-66.06116667,212.3,4.5,7.0
2017-03-22T08:15:00Z,45.26683333,-66.06116667,210.9,4.6,7.0
2017-03-22T08:16:00Z,45.26683333,-66.06116667,210.1,4.8,7.5
2017-03-22T08:17:00Z,45.26683333,-66.06116667,209.7,5.1,8.0
2017-03-22T08:18:00Z,45.26683333,-66.06116667,209.5,5.3,8.0
2017-03-22T08:19:00Z,45.26683333,-66.06116667,208.0,5.5,8.0
2017-03-22T08:20:00Z,45.26683333,-66.06116667,207.1,5.7,8.0
2017-03-22T08:21:00Z,45.26683333,-66.06116667,205.9,5.7,8.0
2017-03-22T08:22:00Z,45.26683333,-66.06116667,205.1,5.8,8.0
2017-03-22T08:23:00Z,45.26683333,-66.06116667,204.6,5.7,8.0
2017-03-22T08:24:00Z,45.26683333,-66.06116667,204.6,5.7,8.0
2017-03-22T08:25:00Z,45.26683333,-66.06116667,205.4,5.7,8.0
2017-03-22T08:26:00Z,45.26683333,-66.06116667,208.1,5.5,8.0
2017-03-22T08:27:00Z,45.26683333,-66.06116667,211.2,5.3,7.8
2017-03-22T08:28:00Z,45.26683333,-66.06116667,213.6,5.2,7.7
2017-03-22T08:29:00Z,45.26683333,-66.06116667,216.4,5.1,7.5
2017-03-22T08:30:00Z,45.26683333,-66.06116667,218.7,5.0,7.5
2017-03-22T08:31:00Z,45.26683333,-66.06116667,220.9,4.8,7.0
2017-03-22T08:32:00Z,45.26683333,-66.06116667,222.2,4.8,6.9
2017-03-22T08:33:00Z,45.26683333,-66.06116667,224.4,4.6,6.9
2017-03-22T08:34:00Z,45.26683333,-66.06116667,226.3,4.3,6.7
2017-03-22T08:35:00Z,45.26683333,-66.06116667,227.0,4.1,6.7
2017-03-22T08:36:00Z,45.26683333,-66.06116667,225.3,3.9,6.7
2017-03-22T08:37:00Z,45.26683333,-66.06116667,222.6,3.7,6.7
2017-03-22T08:38:00Z,45.26683333,-66.06116667,221.2,3.6,6.4
2017-03-22T08:39:00Z,45.26683333,-66.06116667,219.3,3.3,5.9
2017-03-22T08:40:00Z,45.26683333,-66.06116667,217.6,3.2,5.7
2017-03-22T08:41:00Z,45.26683333,-66.06116667,215.8,3.1,5.5
2017-03-22T08:42:00Z,45.26683333,-66.06116667,214.5,2.9,4.6
2017-03-22T08:43:00Z,45.26683333,-66.06116667,212.6,2.9,4.6
2017-03-22T08:44:00Z,45.26683333,-66.06116667,211.7,2.9,4.3
2017-03-22T08:45:00Z,45.26683333,-66.06116667,210.6,2.9,4.3
2017-03-22T08:46:00Z,45.26683333,-66.06116667,209.6,3.0,4.3
2017-03-22T08:47:00Z,45.26683333,-66.06116667,209.4,3.1,4.3
2017-03-22T08:48:00Z,45.26683333,-66.06116667,210.1,3.1,4.3
2017-03-22T08:49:00Z,45.26683333,-66.06116667,211.0,3.0,4.3
2017-03-22T08:50:00Z,45.26683333,-66.06116667,210.7,2.9,4.7
2017-03-22T08:51:00Z,45.26683333,-66.06116667,211.4,3.0,4.7
2017-03-22T08:52:00Z,45.26683333,-66.06116667,211.1,3.2,5.0
2017-03-22T08:53:01Z,45.26683333,-66.06116667,209.8,3.2,5.0
2017-03-22T08:54:00Z,45.26683333,-66.06116667,206.7,3.2,5.0
2017-03-22T08:55:00Z,45.26683333,-66.06116667,204.7,3.2,5.0
2017-03-22T08:56:00Z,45.26683333,-66.06116667,200.6,3.0,5.0
2017-03-22T08:57:00Z,45.26683333,-66.06116667,193.4,2.9,5.0
2017-03-22T08:58:00Z,45.26683333,-66.06116667,184.8,2.8,5.0
2017-03-22T08:59:00Z,45.26683333,-66.06116667,177.1,2.8,5.0
2017-03-22T09:00:00Z,45.26683333,-66.06116667,173.5,2.6,5.0
2017-03-22T09:01:00Z,45.26683333,-66.06116667,171.3,2.4,5.0
2017-03-22T09:02:00Z,45.26683333,-66.06116667,171.1,2.2,3.9
2017-03-22T09:03:00Z,45.26683333,-66.06116667,171.2,2.0,3.6
2017-03-22T09:04:00Z,45.26683333,-66.06116667,175.1,1.8,3.6
2017-03-22T09:05:00Z,45.26683333,-66.06116667,178.0,1.6,3.1
2017-03-22T09:06:00Z,45.26683333,-66.06116667,187.3,1.5,3.1
2017-03-22T09:07:00Z,45.26683333,-66.06116667,193.7,1.3,3.1
2017-03-22T09:08:00Z,45.26683333,-66.06116667,194.3,1.2,3.1
2017-03-22T09:09:00Z,45.26683333,-66.06116667,195.2,1.0,2.2
2017-03-22T09:10:00Z,45.26683333,-66.06116667,192.7,1.0,2.3
2017-03-22T09:11:00Z,45.26683333,-66.06116667,186.4,1.0,2.5
2017-03-22T09:12:00Z,45.26683333,-66.06116667,177.8,1.1,4.0
2017-03-22T09:13:00Z,45.26683333,-66.06116667,168.8,1.3,4.1
2017-03-22T09:14:00Z,45.26683333,-66.06116667,157.5,1.6,4.8
2017-03-22T09:15:00Z,45.26683333,-66.06116667,148.4,1.9,4.8
2017-03-22T09:16:00Z,45.26683333,-66.06116667,140.5,2.3,4.8
2017-03-22T09:17:00Z,45.26683333,-66.06116667,136.0,2.6,5.1
2017-03-22T09:18:00Z,45.26683333,-66.06116667,134.3,3.0,5.6
2017-03-22T09:19:00Z,45.26683333,-66.06116667,132.4,3.5,5.8
2017-03-22T09:20:00Z,45.26683333,-66.06116667,131.1,3.9,5.8
2017-03-22T09:21:00Z,45.26683333,-66.06116667,131.8,4.3,6.0
2017-03-22T09:22:00Z,45.26683333,-66.06116667,132.6,4.6,6.1
2017-03-22T09:23:00Z,45.26683333,-66.06116667,133.9,4.8,6.3
2017-03-22T09:24:00Z,45.26683333,-66.06116667,135.1,5.0,6.3
2017-03-22T09:25:00Z,45.26683333,-66.06116667,136.0,5.1,6.3
2017-03-22T09:26:00Z,45.26683333,-66.06116667,136.7,5.3,6.3
2017-03-22T09:27:00Z,45.26683333,-66.06116667,137.4,5.4,6.3
2017-03-22T09:28:00Z,45.26683333,-66.06116667,138.0,5.4,6.3
2017-03-22T09:29:00Z,45.26683333,-66.06116667,138.3,5.5,6.3
2017-03-22T09:30:00Z,45.26683333,-66.06116667,138.3,5.5,6.3
2017-03-22T09:31:00Z,45.26683333,-66.06116667,138.3,5.4,6.3
2017-03-22T09:32:00Z,45.26683333,-66.06116667,138.2,5.4,6.3
2017-03-22T09:33:00Z,45.26683333,-66.06116667,138.5,5.3,6.3
2017-03-22T09:34:00Z,45.26683333,-66.06116667,138.9,5.2,6.1
2017-03-22T09:35:00Z,45.26683333,-66.06116667,139.2,5.1,6.1
2017-03-22T09:36:00Z,45.26683333,-66.06116667,139.8,5.1,6.0
2017-03-22T09:37:00Z,45.26683333,-66.06116667,140.2,5.1,6.0
2017-03-22T09:38:00Z,45.26683333,-66.06116667,140.7,5.0,6.0
2017-03-22T09:39:00Z,45.26683333,-66.06116667,141.3,5.0,5.8
2017-03-22T09:40:00Z,45.26683333,-66.06116667,141.9,5.0,5.7
2017-03-22T09:41:00Z,45.26683333,-66.06116667,142.3,4.9,5.7
2017-03-22T09:42:00Z,45.26683333,-66.06116667,142.7,4.9,5.7
2017-03-22T09:43:00Z,45.26683333,-66.06116667,142.8,4.9,5.7
2017-03-22T09:44:00Z,45.26683333,-66.06116667,142.7,4.8,5.7
2017-03-22T09:45:00Z,45.26683333,-66.06116667,143.0,4.8,5.7
2017-03-22T09:46:00Z,45.26683333,-66.06116667,143.0,4.8,5.7
2017-03-22T09:47:00Z,45.26683333,-66.06116667,143.2,4.7,5.7
2017-03-22T09:48:00Z,45.26683333,-66.06116667,142.9,4.6,5.5
2017-03-22T09:49:00Z,45.26683333,-66.06116667,142.7,4.6,5.5
2017-03-22T09:50:00Z,45.26683333,-66.06116667,142.5,4.5,5.4
2017-03-22T09:51:00Z,45.26683333,-66.06116667,142.5,4.5,5.4
2017-03-22T09:52:00Z,45.26683333,-66.06116667,142.7,4.4,5.4
2017-03-22T09:53:00Z,45.26683333,-66.06116667,143.4,4.3,5.4
2017-03-22T09:54:00Z,45.26683333,-66.06116667,144.1,4.2,4.9
2017-03-22T09:55:00Z,45.26683333,-66.06116667,145.2,4.1,4.9
2017-03-22T09:56:00Z,45.26683333,-66.06116667,146.7,4.0,4.9
2017-03-22T09:57:00Z,45.26683333,-66.06116667,149.0,3.8,4.9
2017-03-22T09:58:00Z,45.26683333,-66.06116667,151.6,3.8,5.1
2017-03-22T09:59:00Z,45.26683333,-66.06116667,155.2,3.7,5.2
2017-03-22T10:00:00Z,45.26683333,-66.06116667,159.7,3.7,5.2
2017-03-22T10:01:00Z,45.26683333,-66.06116667,165.4,3.7,5.2
2017-03-22T10:02:00Z,45.26683333,-66.06116667,171.7,3.7,5.2
2017-03-22T10:03:00Z,45.26683333,-66.06116667,177.2,3.7,5.2
2017-03-22T10:04:00Z,45.26683333,-66.06116667,182.8,3.7,5.2
2017-03-22T10:05:00Z,45.26683333,-66.06116667,188.1,3.7,5.2
2017-03-22T10:06:00Z,45.26683333,-66.06116667,193.6,3.8,5.6
2017-03-22T10:07:00Z,45.26683333,-66.06116667,198.8,3.9,5.6
2017-03-22T10:08:00Z,45.26683333,-66.06116667,203.8,4.0,8.6
2017-03-22T10:09:00Z,45.26683333,-66.06116667,207.7,4.2,8.6
2017-03-22T10:10:00Z,45.26683333,-66.06116667,210.4,4.5,9.3
2017-03-22T10:11:00Z,45.26683333,-66.06116667,211.9,4.8,9.3
2017-03-22T10:12:00Z,45.26683333,-66.06116667,213.1,5.1,9.3
2017-03-22T10:13:00Z,45.26683333,-66.06116667,214.3,5.3,9.3
2017-03-22T10:14:00Z,45.26683333,-66.06116667,216.3,5.4,9.3
2017-03-22T10:15:00Z,45.26683333,-66.06116667,218.2,5.7,9.3
2017-03-22T10:16:00Z,45.26683333,-66.06116667,218.7,5.9,9.3
2017-03-22T10:17:00Z,45.26683333,-66.06116667,218.6,6.1,9.3
2017-03-22T10:18:00Z,45.26683333,-66.06116667,218.9,6.3,9.3
2017-03-22T10:19:00Z,45.26683333,-66.06116667,218.5,6.3,9.3
2017-03-22T10:20:00Z,45.26683333,-66.06116667,218.0,6.3,9.3
2017-03-22T10:21:00Z,45.26683333,-66.06116667,217.5,6.2,8.9
2017-03-22T10:22:00Z,45.26683333,-66.06116667,215.4,6.2,8.9
2017-03-22T10:23:00Z,45.26683333,-66.06116667,213.6,6.3,8.9
2017-03-22T10:24:00Z,45.26683333,-66.06116667,211.3,6.5,8.9
2017-03-22T10:25:00Z,45.26683333,-66.06116667,208.9,6.6,8.9
2017-03-22T10:26:00Z,45.26683333,-66.06116667,207.0,6.7,8.9
2017-03-22T10:27:00Z,45.26683333,-66.06116667,205.4,6.6,8.9
2017-03-22T10:28:00Z,45.26683333,-66.06116667,203.2,6.5,8.9
2017-03-22T10:29:00Z,45.26683333,-66.06116667,202.0,6.5,8.9
2017-03-22T10:30:00Z,45.26683333,-66.06116667,200.1,6.4,8.7
2017-03-22T10:31:00Z,45.26683333,-66.06116667,199.1,6.3,8.7
2017-03-22T10:32:00Z,45.26683333,-66.06116667,198.7,6.2,8.7
2017-03-22T10:33:00Z,45.26683333,-66.06116667,198.7,6.1,8.7
2017-03-22T10:34:00Z,45.26683333,-66.06116667,198.7,6.0,8.7
2017-03-22T10:35:00Z,45.26683333,-66.06116667,198.4,5.8,8.7
2017-03-22T10:36:00Z,45.26683333,-66.06116667,199.1,5.6,8.7
2017-03-22T10:37:00Z,45.26683333,-66.06116667,199.3,5.5,8.7
2017-03-22T10:38:00Z,45.26683333,-66.06116667,198.7,5.3,7.3
2017-03-22T10:39:00Z,45.26683333,-66.06116667,198.5,5.3,7.3
2017-03-22T10:40:00Z,45.26683333,-66.06116667,198.6,5.2,7.3
2017-03-22T10:41:00Z,45.26683333,-66.06116667,197.6,5.2,7.3
2017-03-22T10:42:00Z,45.26683333,-66.06116667,196.5,5.2,7.3
2017-03-22T10:43:00Z,45.26683333,-66.06116667,195.2,5.3,7.9
2017-03-22T10:44:00Z,45.26683333,-66.06116667,194.2,5.4,7.9
2017-03-22T10:45:00Z,45.26683333,-66.06116667,194.7,5.4,7.9
2017-03-22T10:46:00Z,45.26683333,-66.06116667,194.7,5.5,8.1
2017-03-22T10:47:00Z,45.26683333,-66.06116667,193.4,5.6,8.1
2017-03-22T10:48:00Z,45.26683333,-66.06116667,193.6,5.7,8.1
2017-03-22T10:49:00Z,45.26683333,-66.06116667,192.9,5.7,8.1
2017-03-22T10:50:00Z,45.26683333,-66.06116667,192.9,5.7,8.1
2017-03-22T10:51:00Z,45.26683333,-66.06116667,192.8,5.6,8.1
2017-03-22T10:52:00Z,45.26683333,-66.06116667,193.3,5.6,8.1
2017-03-22T10:53:00Z,45.26683333,-66.06116667,194.6,5.4,8.1
2017-03-22T10:54:00Z,45.26683333,-66.06116667,194.9,5.3,8.1
2017-03-22T10:55:00Z,45.26683333,-66.06116667,193.6,5.2,8.1
2017-03-22T10:56:00Z,45.26683333,-66.06116667,191.6,5.0,7.8
2017-03-22T10:57:00Z,45.26683333,-66.06116667,191.6,4.8,6.7
2017-03-22T10:58:00Z,45.26683333,-66.06116667,190.7,4.7,6.7
2017-03-22T10:59:00Z,45.26683333,-66.06116667,189.9,4.6,6.7
2017-03-22T11:00:00Z,45.26683333,-66.06116667,188.8,4.5,6.7
2017-03-22T11:01:00Z,45.26683333,-66.06116667,188.6,4.5,6.7
2017-03-22T11:02:00Z,45.26683333,-66.06116667,188.7,4.5,6.7
2017-03-22T11:03:00Z,45.26683333,-66.06116667,187.8,4.4,5.9
2017-03-22T11:04:00Z,45.26683333,-66.06116667,186.9,4.5,5.9
2017-03-22T11:05:01Z,45.26683333,-66.06116667,186.9,4.6,7.3
2017-03-22T11:06:00Z,45.26683333,-66.06116667,187.1,4.8,7.3
2017-03-22T11:07:00Z,45.26683333,-66.06116667,187.0,4.9,7.9
2017-03-22T11:08:00Z,45.26683333,-66.06116667,187.2,5.2,8.5
2017-03-22T11:09:00Z,45.26683333,-66.06116667,187.5,5.6,8.5
2017-03-22T11:10:00Z,45.26683333,-66.06116667,188.3,5.8,8.5
2017-03-22T11:11:00Z,45.26683333,-66.06116667,188.5,5.8,8.5
2017-03-22T11:12:00Z,45.26683333,-66.06116667,188.3,5.8,8.5
2017-03-22T11:13:00Z,45.26683333,-66.06116667,188.0,5.9,8.5
2017-03-22T11:14:00Z,45.26683333,-66.06116667,188.0,5.8,8.5
2017-03-22T11:15:00Z,45.26683333,-66.06116667,187.3,5.8,8.5
2017-03-22T11:16:00Z,45.26683333,-66.06116667,186.6,5.6,8.5
2017-03-22T11:17:00Z,45.26683333,-66.06116667,185.6,5.4,8.5
2017-03-22T11:18:00Z,45.26683333,-66.06116667,184.4,5.2,8.4
2017-03-22T11:19:00Z,45.26683333,-66.06116667,183.5,4.9,7.3
2017-03-22T11:20:00Z,45.26683333,-66.06116667,182.0,4.7,6.4
2017-03-22T11:21:00Z,45.26683333,-66.06116667,180.7,4.6,6.1
2017-03-22T11:22:00Z,45.26683333,-66.06116667,179.9,4.6,5.7
2017-03-22T11:23:00Z,45.26683333,-66.06116667,178.7,4.5,5.7
2017-03-22T11:24:00Z,45.26683333,-66.06116667,177.4,4.5,5.7
2017-03-22T11:25:00Z,45.26683333,-66.06116667,176.2,4.4,5.7
2017-03-22T11:26:00Z,45.26683333,-66.06116667,175.0,4.4,5.6
2017-03-22T11:27:00Z,45.26683333,-66.06116667,174.2,4.4,5.6
2017-03-22T11:28:00Z,45.26683333,-66.06116667,173.6,4.3,5.6
2017-03-22T11:29:00Z,45.26683333,-66.06116667,173.0,4.3,5.6
2017-03-22T11:30:00Z,45.26683333,-66.06116667,172.5,4.3,5.4
2017-03-22T11:31:00Z,45.26683333,-66.06116667,171.9,4.3,5.4
2017-03-22T11:32:00Z,45.26683333,-66.06116667,170.6,4.3,5.3
2017-03-22T11:33:00Z,45.26683333,-66.06116667,169.7,4.3,5.3
2017-03-22T11:34:00Z,45.26683333,-66.06116667,168.8,4.3,5.3
2017-03-22T11:35:00Z,45.26683333,-66.06116667,167.9,4.4,5.3
2017-03-22T11:36:00Z,45.26683333,-66.06116667,166.6,4.4,5.3
2017-03-22T11:37:01Z,45.26683333,-66.06116667,165.0,4.4,5.3
