timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-14T05:49:00Z,45.26683333,-66.06116667,207.0,7.0,12.4
2017-10-14T05:50:00Z,45.26683333,-66.06116667,208.2,6.8,12.4
2017-10-14T05:51:00Z,45.26683333,-66.06116667,209.8,6.8,12.4
2017-10-14T05:52:00Z,45.26683333,-66.06116667,211.2,6.7,11.0
2017-10-14T05:53:00Z,45.26683333,-66.06116667,211.3,6.7,10.3
2017-10-14T05:54:00Z,45.26683333,-66.06116667,211.6,6.9,10.3
2017-10-14T05:55:00Z,45.26683333,-66.06116667,212.2,7.0,10.3
2017-10-14T05:56:00Z,45.26683333,-66.06116667,212.6,6.8,10.3
2017-10-14T05:57:00Z,45.26683333,-66.06116667,212.0,6.8,9.9
2017-10-14T05:58:00Z,45.26683333,-66.06116667,211.9,6.7,9.9
2017-10-14T05:59:00Z,45.26683333,-66.06116667,210.4,6.7,9.9
2017-10-14T06:00:00Z,45.26683333,-66.06116667,210.2,6.8,9.9
2017-10-14T06:01:00Z,45.26683333,-66.06116667,209.2,6.8,9.9
2017-10-14T06:02:00Z,45.26683333,-66.06116667,207.3,6.7,9.9
2017-10-14T06:03:00Z,45.26683333,-66.06116667,207.1,6.7,9.6
2017-10-14T06:04:00Z,45.26683333,-66.06116667,207.1,6.6,9.9
2017-10-14T06:05:00Z,45.26683333,-66.06116667,206.7,6.6,9.9
2017-10-14T06:06:00Z,45.26683333,-66.06116667,206.2,6.7,9.9
2017-10-14T06:07:00Z,45.26683333,-66.06116667,205.2,6.8,9.9
2017-10-14T06:08:00Z,45.26683333,-66.06116667,204.3,6.8,9.9
2017-10-14T06:09:00Z,45.26683333,-66.06116667,204.5,6.9,9.9
2017-10-14T06:10:00Z,45.26683333,-66.06116667,204.4,7.0,9.9
2017-10-14T06:11:00Z,45.26683333,-66.06116667,204.9,6.9,9.9
2017-10-14T06:12:00Z,45.26683333,-66.06116667,206.1,7.1,11.4
2017-10-14T06:13:00Z,45.26683333,-66.06116667,205.8,7.1,11.4
2017-10-14T06:14:00Z,45.26683333,-66.06116667,205.6,7.1,11.4
2017-10-14T06:15:00Z,45.26683333,-66.06116667,205.2,7.0,11.4
2017-10-14T06:16:00Z,45.26683333,-66.06116667,205.2,7.0,11.4
2017-10-14T06:17:00Z,45.26683333,-66.06116667,206.5,7.1,11.4
2017-10-14T06:18:00Z,45.26683333,-66.06116667,206.7,7.1,11.4
2017-10-14T06:19:00Z,45.26683333,-66.06116667,207.4,7.1,11.4
2017-10-14T06:20:00Z,45.26683333,-66.06116667,208.2,6.9,11.4
2017-10-14T06:21:00Z,45.26683333,-66.06116667,207.9,7.0,11.4
2017-10-14T06:22:00Z,45.26683333,-66.06116667,207.9,6.9,10.0
2017-10-14T06:23:00Z,45.26683333,-66.06116667,208.9,6.8,10.0
2017-10-14T06:24:00Z,45.26683333,-66.06116667,209.2,6.7,10.0
2017-10-14T06:25:00Z,45.26683333,-66.06116667,210.2,6.6,10.0
2017-10-14T06:26:00Z,45.26683333,-66.06116667,211.7,6.4,10.0
2017-10-14T06:27:00Z,45.26683333,-66.06116667,212.2,6.3,10.0
2017-10-14T06:28:00Z,45.26683333,-66.06116667,212.3,6.3,10.6
2017-10-14T06:29:00Z,45.26683333,-66.06116667,212.5,6.4,10.6
2017-10-14T06:30:00Z,45.26683333,-66.06116667,213.3,6.4,11.6
2017-10-14T06:31:00Z,45.26683333,-66.06116667,214.5,6.4,11.6
2017-10-14T06:32:00Z,45.26683333,-66.06116667,215.5,6.3,11.6
2017-10-14T06:33:00Z,45.26683333,-66.06116667,215.7,6.3,11.6
2017-10-14T06:34:00Z,45.26683333,-66.06116667,216.6,6.3,11.6
2017-10-14T06:35:00Z,45.26683333,-66.06116667,217.1,6.4,11.6
2017-10-14T06:36:00Z,45.26683333,-66.06116667,217.7,6.5,11.6
2017-10-14T06:37:00Z,45.26683333,-66.06116667,218.1,6.4,11.6
2017-10-14T06:38:00Z,45.26683333,-66.06116667,219.5,6.6,11.6
2017-10-14T06:39:00Z,45.26683333,-66.06116667,220.8,6.6,11.6
2017-10-14T06:40:00Z,45.26683333,-66.06116667,220.9,6.5,11.5
2017-10-14T06:41:00Z,45.26683333,-66.06116667,220.8,6.5,11.5
2017-10-14T06:42:00Z,45.26683333,-66.06116667,221.1,6.6,11.5
2017-10-14T06:43:00Z,45.26683333,-66.06116667,221.7,6.6,11.6
2017-10-14T06:44:00Z,45.26683333,-66.06116667,221.5,6.7,11.6
2017-10-14T06:45:00Z,45.26683333,-66.06116667,221.3,6.6,11.6
2017-10-14T06:46:00Z,45.26683333,-66.06116667,220.4,6.8,11.6
2017-10-14T06:47:00Z,45.26683333,-66.06116667,219.8,6.9,11.6
2017-10-14T06:48:00Z,45.26683333,-66.06116667,219.4,6.6,11.6
2017-10-14T06:49:00Z,45.26683333,-66.06116667,217.6,6.5,11.6
2017-10-14T06:50:00Z,45.26683333,-66.06116667,217.2,6.4,11.6
2017-10-14T06:51:00Z,45.26683333,-66.06116667,217.8,6.2,11.6
2017-10-14T06:52:00Z,45.26683333,-66.06116667,216.7,6.3,11.6
2017-10-14T06:53:00Z,45.26683333,-66.06116667,215.7,6.3,9.8
2017-10-14T06:54:00Z,45.26683333,-66.06116667,215.4,6.3,9.8
2017-10-14T06:55:00Z,45.26683333,-66.06116667,216.3,6.3,10.4
2017-10-14T06:56:00Z,45.26683333,-66.06116667,216.8,6.3,10.4
2017-10-14T06:57:00Z,45.26683333,-66.06116667,217.1,6.3,10.4
2017-10-14T06:58:00Z,45.26683333,-66.06116667,217.6,6.5,10.4
2017-10-14T06:59:00Z,45.26683333,-66.06116667,218.8,6.6,10.4
2017-10-14T07:00:00Z,45.26683333,-66.06116667,219.9,6.6,10.4
2017-10-14T07:01:00Z,45.26683333,-66.06116667,219.1,6.8,10.4
2017-10-14T07:02:00Z,45.26683333,-66.06116667,219.2,6.7,10.4
2017-10-14T07:03:00Z,45.26683333,-66.06116667,220.0,7.0,11.6
2017-10-14T07:04:00Z,45.26683333,-66.06116667,219.5,6.9,11.6
2017-10-14T07:05:00Z,45.26683333,-66.06116667,218.7,6.8,11.6
2017-10-14T07:06:00Z,45.26683333,-66.06116667,218.8,6.8,11.6
2017-10-14T07:07:00Z,45.26683333,-66.06116667,218.0,6.6,11.6
2017-10-14T07:08:00Z,45.26683333,-66.06116667,218.2,6.7,11.6
2017-10-14T07:09:00Z,45.26683333,-66.06116667,219.3,6.6,11.6
2017-10-14T07:10:00Z,45.26683333,-66.06116667,217.6,6.7,11.6
2017-10-14T07:11:00Z,45.26683333,-66.06116667,218.6,6.7,11.6
2017-10-14T07:12:00Z,45.26683333,-66.06116667,219.8,6.6,11.6
2017-10-14T07:13:00Z,45.26683333,-66.06116667,219.7,6.3,10.3
2017-10-14T07:14:00Z,45.26683333,-66.06116667,219.5,6.1,10.3
2017-10-14T07:15:00Z,45.26683333,-66.06116667,219.6,6.2,10.3
2017-10-14T07:16:00Z,45.26683333,-66.06116667,218.3,6.0,9.2
2017-10-14T07:17:00Z,45.26683333,-66.06116667,218.5,5.9,9.2
2017-10-14T07:18:00Z,45.26683333,-66.06116667,217.7,6.0,10.3
2017-10-14T07:19:00Z,45.26683333,-66.06116667,216.3,6.0,10.3
2017-10-14T07:20:00Z,45.26683333,-66.06116667,215.5,6.0,10.3
2017-10-14T07:21:00Z,45.26683333,-66.06116667,213.8,5.9,10.3
2017-10-14T07:22:00Z,45.26683333,-66.06116667,212.6,5.9,10.3
2017-10-14T07:23:00Z,45.26683333,-66.06116667,212.3,5.9,10.3
2017-10-14T07:24:00Z,45.26683333,-66.06116667,211.5,5.9,10.3
2017-10-14T07:25:00Z,45.26683333,-66.06116667,209.6,5.8,10.3
2017-10-14T07:26:00Z,45.26683333,-66.06116667,209.3,5.8,10.3
2017-10-14T07:27:00Z,45.26683333,-66.06116667,208.7,5.8,10.3
2017-10-14T07:28:00Z,45.26683333,-66.06116667,209.6,5.6,8.5
2017-10-14T07:29:00Z,45.26683333,-66.06116667,209.9,5.4,8.5
2017-10-14T07:30:00Z,45.26683333,-66.06116667,210.5,5.2,8.5
2017-10-14T07:31:00Z,45.26683333,-66.06116667,211.0,5.1,8.5
2017-10-14T07:32:00Z,45.26683333,-66.06116667,210.9,5.4,8.8
2017-10-14T07:33:00Z,45.26683333,-66.06116667,210.7,5.4,8.8
2017-10-14T07:34:00Z,45.26683333,-66.06116667,211.6,5.4,8.8
2017-10-14T07:35:00Z,45.26683333,-66.06116667,212.2,5.5,8.8
2017-10-14T07:36:00Z,45.26683333,-66.06116667,212.7,5.5,8.8
2017-10-14T07:37:00Z,45.26683333,-66.06116667,213.2,5.4,8.8
2017-10-14T07:38:00Z,45.26683333,-66.06116667,212.1,5.3,8.8
2017-10-14T07:39:00Z,45.26683333,-66.06116667,210.9,5.6,9.6
2017-10-14T07:40:00Z,45.26683333,-66.06116667,211.4,5.7,9.6
2017-10-14T07:41:00Z,45.26683333,-66.06116667,210.7,5.7,9.6
2017-10-14T07:42:00Z,45.26683333,-66.06116667,210.6,5.6,9.6
2017-10-14T07:43:00Z,45.26683333,-66.06116667,210.3,5.6,9.6
2017-10-14T07:44:00Z,45.26683333,-66.06116667,210.2,5.7,9.6
2017-10-14T07:45:00Z,45.26683333,-66.06116667,211.4,5.6,9.6
2017-10-14T07:46:00Z,45.26683333,-66.06116667,211.6,5.6,9.6
2017-10-14T07:47:00Z,45.26683333,-66.06116667,212.2,5.8,9.6
2017-10-14T07:48:00Z,45.26683333,-66.06116667,211.2,5.8,9.6
2017-10-14T07:49:00Z,45.26683333,-66.06116667,212.4,5.7,9.0
2017-10-14T07:50:00Z,45.26683333,-66.06116667,213.3,5.7,9.0
2017-10-14T07:51:00Z,45.26683333,-66.06116667,214.0,5.7,9.0
2017-10-14T07:52:00Z,45.26683333,-66.06116667,215.1,5.7,9.0
2017-10-14T07:53:00Z,45.26683333,-66.06116667,216.1,5.8,9.0
2017-10-14T07:54:00Z,45.26683333,-66.06116667,217.6,5.8,9.0
2017-10-14T07:55:00Z,45.26683333,-66.06116667,216.4,5.7,9.0
2017-10-14T07:56:00Z,45.26683333,-66.06116667,216.8,5.7,9.0
2017-10-14T07:57:00Z,45.26683333,-66.06116667,216.7,5.6,9.0
2017-10-14T07:58:00Z,45.26683333,-66.06116667,218.3,5.6,9.0
2017-10-14T07:59:00Z,45.26683333,-66.06116667,218.1,5.7,9.4
2017-10-14T08:00:00Z,45.26683333,-66.06116667,216.9,5.6,9.4
2017-10-14T08:01:00Z,45.26683333,-66.06116667,216.6,5.6,9.4
2017-10-14T08:02:00Z,45.26683333,-66.06116667,216.2,5.7,9.4
2017-10-14T08:03:00Z,45.26683333,-66.06116667,215.5,5.5,9.4
2017-10-14T08:04:00Z,45.26683333,-66.06116667,214.7,5.5,9.4
2017-10-14T08:05:00Z,45.26683333,-66.06116667,216.5,5.6,9.4
2017-10-14T08:06:00Z,45.26683333,-66.06116667,215.7,5.6,9.4
2017-10-14T08:07:00Z,45.26683333,-66.06116667,214.5,5.8,9.4
2017-10-14T08:08:00Z,45.26683333,-66.06116667,213.2,5.8,9.4
2017-10-14T08:09:00Z,45.26683333,-66.06116667,212.1,5.7,9.2
2017-10-14T08:10:00Z,45.26683333,-66.06116667,211.4,5.9,9.2
2017-10-14T08:11:00Z,45.26683333,-66.06116667,210.9,5.9,9.2
2017-10-14T08:12:00Z,45.26683333,-66.06116667,209.8,5.9,9.2
2017-10-14T08:13:00Z,45.26683333,-66.06116667,209.1,5.9,9.2
2017-10-14T08:14:00Z,45.26683333,-66.06116667,207.8,5.8,9.2
2017-10-14T08:15:00Z,45.26683333,-66.06116667,206.1,5.8,9.2
2017-10-14T08:16:00Z,45.26683333,-66.06116667,207.0,5.9,9.2
2017-10-14T08:17:00Z,45.26683333,-66.06116667,206.8,5.8,8.6
2017-10-14T08:18:00Z,45.26683333,-66.06116667,206.1,5.8,8.6
2017-10-14T08:19:00Z,45.26683333,-66.06116667,205.7,5.8,8.6
2017-10-14T08:20:00Z,45.26683333,-66.06116667,205.4,5.8,8.7
2017-10-14T08:21:00Z,45.26683333,-66.06116667,205.6,5.8,8.7
2017-10-14T08:22:00Z,45.26683333,-66.06116667,205.6,5.8,8.7
2017-10-14T08:23:00Z,45.26683333,-66.06116667,205.1,5.8,8.7
2017-10-14T08:24:01Z,45.26683333,-66.06116667,204.6,5.9,8.7
2017-10-14T08:25:00Z,45.26683333,-66.06116667,204.4,5.9,8.7
2017-10-14T08:26:00Z,45.26683333,-66.06116667,202.5,5.8,8.7
2017-10-14T08:27:00Z,45.26683333,-66.06116667,201.8,5.9,8.7
2017-10-14T08:28:00Z,45.26683333,-66.06116667,201.7,5.9,8.7
2017-10-14T08:29:00Z,45.26683333,-66.06116667,201.9,6.1,9.0
2017-10-14T08:30:00Z,45.26683333,-66.06116667,201.9,6.1,9.0
2017-10-14T08:31:00Z,45.26683333,-66.06116667,201.3,6.3,9.5
2017-10-14T08:32:00Z,45.26683333,-66.06116667,201.6,6.4,9.8
2017-10-14T08:33:00Z,45.26683333,-66.06116667,202.3,6.4,9.8
2017-10-14T08:34:00Z,45.26683333,-66.06116667,202.6,6.5,9.8
2017-10-14T08:35:00Z,45.26683333,-66.06116667,202.8,6.5,9.8
2017-10-14T08:36:00Z,45.26683333,-66.06116667,204.1,6.7,10.8
2017-10-14T08:37:00Z,45.26683333,-66.06116667,204.7,6.7,10.8
2017-10-14T08:38:00Z,45.26683333,-66.06116667,205.1,6.5,10.8
2017-10-14T08:39:00Z,45.26683333,-66.06116667,205.5,6.3,10.8
2017-10-14T08:40:00Z,45.26683333,-66.06116667,205.2,6.4,10.8
2017-10-14T08:41:00Z,45.26683333,-66.06116667,205.2,6.3,10.8
2017-10-14T08:42:00Z,45.26683333,-66.06116667,205.4,6.2,10.8
2017-10-14T08:43:00Z,45.26683333,-66.06116667,204.6,6.2,10.8
2017-10-14T08:44:00Z,45.26683333,-66.06116667,204.9,6.2,10.8
2017-10-14T08:45:00Z,45.26683333,-66.06116667,204.1,6.1,10.8
2017-10-14T08:46:00Z,45.26683333,-66.06116667,203.0,6.0,9.4
2017-10-14T08:47:00Z,45.26683333,-66.06116667,202.9,5.9,9.4
2017-10-14T08:48:00Z,45.26683333,-66.06116667,203.2,6.0,9.4
2017-10-14T08:49:00Z,45.26683333,-66.06116667,201.8,6.1,9.4
2017-10-14T08:50:00Z,45.26683333,-66.06116667,201.8,6.1,9.4
2017-10-14T08:51:00Z,45.26683333,-66.06116667,201.6,5.9,9.1
2017-10-14T08:52:00Z,45.26683333,-66.06116667,201.6,5.9,8.5
2017-10-14T08:53:00Z,45.26683333,-66.06116667,201.0,5.8,8.5
2017-10-14T08:54:00Z,45.26683333,-66.06116667,201.2,5.7,8.5
2017-10-14T08:55:00Z,45.26683333,-66.06116667,202.2,5.7,8.5
2017-10-14T08:56:00Z,45.26683333,-66.06116667,202.5,5.6,8.5
2017-10-14T08:57:00Z,45.26683333,-66.06116667,202.7,5.6,8.5
2017-10-14T08:58:00Z,45.26683333,-66.06116667,202.4,5.5,8.5
2017-10-14T08:59:00Z,45.26683333,-66.06116667,203.2,5.4,8.5
2017-10-14T09:00:00Z,45.26683333,-66.06116667,203.7,5.4,8.5
2017-10-14T09:01:00Z,45.26683333,-66.06116667,204.4,5.4,8.5
2017-10-14T09:02:00Z,45.26683333,-66.06116667,203.6,5.4,8.5
2017-10-14T09:03:00Z,45.26683333,-66.06116667,204.2,5.6,8.5
2017-10-14T09:04:00Z,45.26683333,-66.06116667,203.4,5.6,8.5
2017-10-14T09:05:00Z,45.26683333,-66.06116667,203.1,5.5,8.0
2017-10-14T09:06:00Z,45.26683333,-66.06116667,204.1,5.6,8.0
2017-10-14T09:07:00Z,45.26683333,-66.06116667,203.2,5.6,8.0
2017-10-14T09:08:00Z,45.26683333,-66.06116667,203.1,5.6,8.0
2017-10-14T09:09:00Z,45.26683333,-66.06116667,203.1,5.6,8.0
2017-10-14T09:10:00Z,45.26683333,-66.06116667,203.3,5.5,7.8
2017-10-14T09:11:00Z,45.26683333,-66.06116667,202.8,5.5,7.8
2017-10-14T09:12:00Z,45.26683333,-66.06116667,204.7,5.4,7.8
2017-10-14T09:13:00Z,45.26683333,-66.06116667,205.1,5.3,7.8
2017-10-14T09:14:00Z,45.26683333,-66.06116667,205.9,5.3,8.0
2017-10-14T09:15:00Z,45.26683333,-66.06116667,207.3,5.3,8.0
2017-10-14T09:16:00Z,45.26683333,-66.06116667,207.4,5.2,8.0
2017-10-14T09:17:00Z,45.26683333,-66.06116667,210.4,5.3,8.2
2017-10-14T09:18:00Z,45.26683333,-66.06116667,212.3,5.2,8.2
2017-10-14T09:19:00Z,45.26683333,-66.06116667,212.0,5.3,8.2
2017-10-14T09:20:00Z,45.26683333,-66.06116667,212.4,5.2,8.2
2017-10-14T09:21:00Z,45.26683333,-66.06116667,212.9,5.3,9.4
2017-10-14T09:22:00Z,45.26683333,-66.06116667,212.6,5.4,9.4
2017-10-14T09:23:00Z,45.26683333,-66.06116667,211.9,5.5,9.4
2017-10-14T09:24:00Z,45.26683333,-66.06116667,213.7,5.4,9.4
2017-10-14T09:25:00Z,45.26683333,-66.06116667,213.5,5.4,9.4
2017-10-14T09:26:00Z,45.26683333,-66.06116667,214.5,5.6,9.4
2017-10-14T09:27:00Z,45.26683333,-66.06116667,213.5,5.6,9.4
2017-10-14T09:28:00Z,45.26683333,-66.06116667,212.7,5.8,10.1
2017-10-14T09:29:00Z,45.26683333,-66.06116667,215.1,6.0,10.1
2017-10-14T09:30:00Z,45.26683333,-66.06116667,215.7,6.2,10.2
2017-10-14T09:31:00Z,45.26683333,-66.06116667,216.4,6.4,10.2
2017-10-14T09:32:00Z,45.26683333,-66.06116667,217.4,6.5,10.2
2017-10-14T09:33:00Z,45.26683333,-66.06116667,218.7,6.5,10.2
2017-10-14T09:34:00Z,45.26683333,-66.06116667,217.8,6.6,10.2
2017-10-14T09:35:00Z,45.26683333,-66.06116667,216.4,6.6,10.2
2017-10-14T09:36:00Z,45.26683333,-66.06116667,215.4,6.6,10.2
2017-10-14T09:37:00Z,45.26683333,-66.06116667,215.4,6.8,10.3
2017-10-14T09:38:00Z,45.26683333,-66.06116667,215.2,6.7,10.3
2017-10-14T09:39:00Z,45.26683333,-66.06116667,214.9,6.8,10.3
2017-10-14T09:40:00Z,45.26683333,-66.06116667,216.3,6.6,10.3
2017-10-14T09:41:00Z,45.26683333,-66.06116667,214.8,6.3,10.3
2017-10-14T09:42:00Z,45.26683333,-66.06116667,213.1,6.1,10.3
2017-10-14T09:43:00Z,45.26683333,-66.06116667,214.8,6.2,10.3
2017-10-14T09:44:00Z,45.26683333,-66.06116667,215.6,6.2,10.3
2017-10-14T09:45:00Z,45.26683333,-66.06116667,216.1,6.2,10.3
2017-10-14T09:46:00Z,45.26683333,-66.06116667,216.0,6.0,10.3
2017-10-14T09:47:00Z,45.26683333,-66.06116667,215.5,5.8,9.4
2017-10-14T09:48:00Z,45.26683333,-66.06116667,215.8,5.7,9.4
2017-10-14T09:49:00Z,45.26683333,-66.06116667,214.7,5.6,9.4
2017-10-14T09:50:00Z,45.26683333,-66.06116667,214.0,5.7,9.8
2017-10-14T09:51:00Z,45.26683333,-66.06116667,216.4,5.7,9.8
2017-10-14T09:52:00Z,45.26683333,-66.06116667,217.5,5.8,9.8
2017-10-14T09:53:00Z,45.26683333,-66.06116667,216.8,5.7,9.8
2017-10-14T09:54:00Z,45.26683333,-66.06116667,216.4,5.6,9.8
2017-10-14T09:55:00Z,45.26683333,-66.06116667,217.7,5.7,9.8
2017-10-14T09:56:00Z,45.26683333,-66.06116667,219.0,6.0,11.5
2017-10-14T09:57:00Z,45.26683333,-66.06116667,220.4,5.9,11.5
2017-10-14T09:58:00Z,45.26683333,-66.06116667,219.8,5.8,11.5
2017-10-14T09:59:00Z,45.26683333,-66.06116667,221.0,5.7,11.5
2017-10-14T10:00:00Z,45.26683333,-66.06116667,220.7,5.8,11.5
2017-10-14T10:01:00Z,45.26683333,-66.06116667,220.5,6.1,11.5
2017-10-14T10:02:00Z,45.26683333,-66.06116667,219.6,6.1,11.5
2017-10-14T10:03:00Z,45.26683333,-66.06116667,218.9,6.2,11.5
2017-10-14T10:04:00Z,45.26683333,-66.06116667,218.9,6.3,11.5
2017-10-14T10:05:00Z,45.26683333,-66.06116667,219.3,6.7,11.5
2017-10-14T10:06:00Z,45.26683333,-66.06116667,220.6,6.5,10.8
2017-10-14T10:07:00Z,45.26683333,-66.06116667,221.3,6.5,10.8
2017-10-14T10:08:00Z,45.26683333,-66.06116667,224.9,6.6,10.8
2017-10-14T10:09:00Z,45.26683333,-66.06116667,227.0,6.5,10.8
2017-10-14T10:10:00Z,45.26683333,-66.06116667,229.0,6.3,10.8
2017-10-14T10:11:00Z,45.26683333,-66.06116667,231.4,5.9,10.8
2017-10-14T10:12:00Z,45.26683333,-66.06116667,234.2,5.8,10.8
2017-10-14T10:13:00Z,45.26683333,-66.06116667,235.4,5.6,10.8
2017-10-14T10:14:00Z,45.26683333,-66.06116667,237.1,5.5,10.8
2017-10-14T10:15:00Z,45.26683333,-66.06116667,236.4,5.0,7.9
2017-10-14T10:16:00Z,45.26683333,-66.06116667,235.6,4.9,7.9
2017-10-14T10:17:00Z,45.26683333,-66.06116667,234.7,4.8,8.1
2017-10-14T10:18:00Z,45.26683333,-66.06116667,231.8,4.9,8.1
2017-10-14T10:19:00Z,45.26683333,-66.06116667,229.1,5.1,9.6
2017-10-14T10:20:00Z,45.26683333,-66.06116667,228.0,5.4,9.6
2017-10-14T10:21:00Z,45.26683333,-66.06116667,226.3,5.6,9.6
2017-10-14T10:22:00Z,45.26683333,-66.06116667,225.3,5.7,9.6
2017-10-14T10:23:00Z,45.26683333,-66.06116667,225.6,5.8,9.6
2017-10-14T10:24:00Z,45.26683333,-66.06116667,225.4,5.9,9.6
2017-10-14T10:25:00Z,45.26683333,-66.06116667,226.8,6.1,9.6
2017-10-14T10:26:00Z,45.26683333,-66.06116667,226.9,6.1,9.6
2017-10-14T10:27:00Z,45.26683333,-66.06116667,226.1,6.2,9.6
2017-10-14T10:28:00Z,45.26683333,-66.06116667,226.8,6.3,11.3
2017-10-14T10:29:00Z,45.26683333,-66.06116667,227.7,6.3,11.3
2017-10-14T10:30:00Z,45.26683333,-66.06116667,227.7,6.0,11.3
2017-10-14T10:31:00Z,45.26683333,-66.06116667,227.6,5.9,11.3
2017-10-14T10:32:00Z,45.26683333,-66.06116667,228.7,5.9,11.3
2017-10-14T10:33:00Z,45.26683333,-66.06116667,228.5,5.9,11.3
2017-10-14T10:34:00Z,45.26683333,-66.06116667,227.3,5.7,11.3
2017-10-14T10:35:00Z,45.26683333,-66.06116667,226.9,5.7,11.3
2017-10-14T10:36:00Z,45.26683333,-66.06116667,227.5,5.8,11.3
2017-10-14T10:37:00Z,45.26683333,-66.06116667,228.0,6.0,11.3
2017-10-14T10:38:00Z,45.26683333,-66.06116667,230.1,5.8,9.5
2017-10-14T10:39:00Z,45.26683333,-66.06116667,229.7,5.8,9.5
2017-10-14T10:40:00Z,45.26683333,-66.06116667,229.5,5.9,9.5
2017-10-14T10:41:00Z,45.26683333,-66.06116667,229.4,5.9,9.5
2017-10-14T10:42:00Z,45.26683333,-66.06116667,228.1,6.0,10.4
2017-10-14T10:43:00Z,45.26683333,-66.06116667,228.0,6.1,10.4
2017-10-14T10:44:00Z,45.26683333,-66.06116667,228.3,6.1,10.4
2017-10-14T10:45:00Z,45.26683333,-66.06116667,227.7,6.0,10.4
2017-10-14T10:46:00Z,45.26683333,-66.06116667,227.6,6.3,10.9
2017-10-14T10:47:03Z,45.26683333,-66.06116667,227.5,6.2,10.9
2017-10-14T10:48:00Z,45.26683333,-66.06116667,225.0,6.2,10.9
2017-10-14T10:49:00Z,45.26683333,-66.06116667,225.8,6.2,10.9
2017-10-14T10:50:00Z,45.26683333,-66.06116667,226.6,6.0,10.9
2017-10-14T10:51:00Z,45.26683333,-66.06116667,226.2,6.0,10.9
2017-10-14T10:52:00Z,45.26683333,-66.06116667,226.2,5.9,10.9
2017-10-14T10:53:00Z,45.26683333,-66.06116667,225.9,5.9,10.9
2017-10-14T10:54:00Z,45.26683333,-66.06116667,226.0,6.0,10.9
2017-10-14T10:55:00Z,45.26683333,-66.06116667,225.8,6.0,10.9
2017-10-14T10:56:00Z,45.26683333,-66.06116667,224.6,5.7,9.2
2017-10-14T10:57:00Z,45.26683333,-66.06116667,224.6,5.6,9.2
2017-10-14T10:58:00Z,45.26683333,-66.06116667,225.0,5.5,9.2
2017-10-14T10:59:00Z,45.26683333,-66.06116667,223.8,5.6,9.2
2017-10-14T11:00:00Z,45.26683333,-66.06116667,222.6,5.8,9.2
2017-10-14T11:01:00Z,45.26683333,-66.06116667,223.1,5.7,9.2
2017-10-14T11:02:00Z,45.26683333,-66.06116667,223.0,5.6,9.2
2017-10-14T11:03:00Z,45.26683333,-66.06116667,223.7,5.5,9.2
2017-10-14T11:04:00Z,45.26683333,-66.06116667,224.2,5.5,9.2
2017-10-14T11:05:00Z,45.26683333,-66.06116667,225.1,5.5,9.2
2017-10-14T11:06:00Z,45.26683333,-66.06116667,225.8,5.3,9.2
2017-10-14T11:07:00Z,45.26683333,-66.06116667,227.3,5.2,9.2
2017-10-14T11:08:00Z,45.26683333,-66.06116667,227.5,5.1,9.2
2017-10-14T11:09:00Z,45.26683333,-66.06116667,230.2,5.0,8.0
2017-10-14T11:10:00Z,45.26683333,-66.06116667,230.7,4.9,8.0
2017-10-14T11:11:00Z,45.26683333,-66.06116667,231.0,5.0,8.4
2017-10-14T11:12:00Z,45.26683333,-66.06116667,231.1,5.3,12.1
2017-10-14T11:13:00Z,45.26683333,-66.06116667,230.1,5.6,12.1
2017-10-14T11:14:00Z,45.26683333,-66.06116667,230.6,5.7,12.1
2017-10-14T11:15:00Z,45.26683333,-66.06116667,229.5,5.8,12.1
2017-10-14T11:16:00Z,45.26683333,-66.06116667,229.4,6.0,12.1
2017-10-14T11:17:00Z,45.26683333,-66.06116667,228.4,6.1,12.1
2017-10-14T11:18:00Z,45.26683333,-66.06116667,228.4,6.2,12.1
2017-10-14T11:19:00Z,45.26683333,-66.06116667,227.0,6.2,12.1
2017-10-14T11:20:00Z,45.26683333,-66.06116667,225.2,6.5,12.1
2017-10-14T11:21:00Z,45.26683333,-66.06116667,225.1,6.7,12.3
2017-10-14T11:22:00Z,45.26683333,-66.06116667,224.5,6.4,12.3
2017-10-14T11:23:00Z,45.26683333,-66.06116667,224.0,6.1,12.3
2017-10-14T11:24:00Z,45.26683333,-66.06116667,222.8,6.0,12.3
2017-10-14T11:25:00Z,45.26683333,-66.06116667,222.9,6.1,12.3
2017-10-14T11:26:00Z,45.26683333,-66.06116667,222.6,6.1,12.3
2017-10-14T11:27:00Z,45.26683333,-66.06116667,222.6,6.2,12.3
2017-10-14T11:28:00Z,45.26683333,-66.06116667,223.3,6.0,12.3
2017-10-14T11:29:00Z,45.26683333,-66.06116667,222.6,6.1,12.3
2017-10-14T11:30:00Z,45.26683333,-66.06116667,223.8,5.9,12.3
2017-10-14T11:31:00Z,45.26683333,-66.06116667,223.6,5.5,9.8
2017-10-14T11:32:00Z,45.26683333,-66.06116667,223.4,5.4,9.8
2017-10-14T11:33:00Z,45.26683333,-66.06116667,223.8,5.6,9.8
2017-10-14T11:34:00Z,45.26683333,-66.06116667,225.2,5.4,9.8
2017-10-14T11:35:00Z,45.26683333,-66.06116667,224.9,5.2,8.6
2017-10-14T11:36:00Z,45.26683333,-66.06116667,224.4,5.1,10.9
2017-10-14T11:37:00Z,45.26683333,-66.06116667,224.4,5.3,10.9
