timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-26T05:49:00Z,45.26683333,-66.06116667,98.3,6.1,10.5
2017-04-26T05:50:00Z,45.26683333,-66.06116667,97.4,6.0,10.5
2017-04-26T05:51:00Z,45.26683333,-66.06116667,97.3,6.0,10.5
2017-04-26T05:52:00Z,45.26683333,-66.06116667,97.6,5.8,8.8
2017-04-26T05:53:00Z,45.26683333,-66.06116667,97.6,5.7,8.8
2017-04-26T05:54:00Z,45.26683333,-66.06116667,97.2,5.7,8.8
2017-04-26T05:55:00Z,45.26683333,-66.06116667,96.8,5.9,8.8
2017-04-26T05:56:00Z,45.26683333,-66.06116667,96.1,5.8,8.5
2017-04-26T05:57:00Z,45.26683333,-66.06116667,95.4,5.8,8.5
2017-04-26T05:58:00Z,45.26683333,-66.06116667,94.8,5.8,8.5
2017-04-26T05:59:00Z,45.26683333,-66.06116667,94.3,5.9,8.5
2017-04-26T06:00:00Z,45.26683333,-66.06116667,95.3,5.8,8.5
2017-04-26T06:01:00Z,45.26683333,-66.06116667,95.6,5.7,8.5
2017-04-26T06:02:00Z,45.26683333,-66.06116667,95.0,5.7,8.5
2017-04-26T06:03:00Z,45.26683333,-66.06116667,94.1,5.9,8.5
2017-04-26T06:04:00Z,45.26683333,-66.06116667,94.2,5.7,8.5
2017-04-26T06:05:00Z,45.26683333,-66.06116667,94.4,5.5,8.5
2017-04-26T06:06:00Z,45.26683333,-66.06116667,94.8,5.4,8.5
2017-04-26T06:07:00Z,45.26683333,-66.06116667,94.3,5.4,8.1
2017-04-26T06:08:00Z,45.26683333,-66.06116667,94.5,5.3,8.1
2017-04-26T06:09:00Z,45.26683333,-66.06116667,93.3,5.5,8.7
2017-04-26T06:10:00Z,45.26683333,-66.06116667,92.8,5.7,8.7
2017-04-26T06:11:00Z,45.26683333,-66.06116667,92.0,5.8,8.8
2017-04-26T06:12:00Z,45.26683333,-66.06116667,92.4,5.8,8.8
2017-04-26T06:13:00Z,45.26683333,-66.06116667,93.5,5.5,8.8
2017-04-26T06:14:00Z,45.26683333,-66.06116667,93.8,5.6,8.8
2017-04-26T06:15:00Z,45.26683333,-66.06116667,93.5,5.5,8.8
2017-04-26T06:16:00Z,45.26683333,-66.06116667,93.3,5.6,8.8
2017-04-26T06:17:00Z,45.26683333,-66.06116667,93.2,5.4,8.8
2017-04-26T06:18:00Z,45.26683333,-66.06116667,93.4,5.2,8.8
2017-04-26T06:19:00Z,45.26683333,-66.06116667,96.5,4.9,8.8
2017-04-26T06:20:00Z,45.26683333,-66.06116667,97.8,4.5,8.8
2017-04-26T06:21:00Z,45.26683333,-66.06116667,98.0,4.4,8.2
2017-04-26T06:22:00Z,45.26683333,-66.06116667,97.7,4.2,7.5
2017-04-26T06:23:01Z,45.26683333,-66.06116667,97.6,4.3,7.5
2017-04-26T06:24:00Z,45.26683333,-66.06116667,96.8,4.1,7.5
2017-04-26T06:25:00Z,45.26683333,-66.06116667,96.2,4.1,7.5
2017-04-26T06:26:00Z,45.26683333,-66.06116667,95.2,4.0,7.5
2017-04-26T06:27:00Z,45.26683333,-66.06116667,95.9,4.1,7.0
2017-04-26T06:28:00Z,45.26683333,-66.06116667,94.5,4.1,7.0
2017-04-26T06:29:00Z,45.26683333,-66.06116667,92.2,4.1,7.0
2017-04-26T06:30:00Z,45.26683333,-66.06116667,90.3,4.1,7.0
2017-04-26T06:31:00Z,45.26683333,-66.06116667,92.1,4.1,7.0
2017-04-26T06:32:00Z,45.26683333,-66.06116667,93.5,4.1,7.0
2017-04-26T06:33:00Z,45.26683333,-66.06116667,93.6,4.0,7.0
2017-04-26T06:34:00Z,45.26683333,-66.06116667,93.3,4.0,7.0
2017-04-26T06:35:00Z,45.26683333,-66.06116667,93.9,4.0,7.0
2017-04-26T06:36:00Z,45.26683333,-66.06116667,96.0,3.8,6.9
2017-04-26T06:37:00Z,45.26683333,-66.06116667,96.7,3.6,6.4
2017-04-26T06:38:00Z,45.26683333,-66.06116667,95.2,3.4,6.4
2017-04-26T06:39:00Z,45.26683333,-66.06116667,94.7,3.3,6.4
2017-04-26T06:40:00Z,45.26683333,-66.06116667,94.0,3.4,6.2
2017-04-26T06:41:00Z,45.26683333,-66.06116667,91.6,3.4,6.2
2017-04-26T06:42:00Z,45.26683333,-66.06116667,89.9,3.3,6.2
2017-04-26T06:43:00Z,45.26683333,-66.06116667,88.9,3.4,6.7
2017-04-26T06:44:00Z,45.26683333,-66.06116667,87.7,3.6,8.5
2017-04-26T06:45:00Z,45.26683333,-66.06116667,86.9,3.9,8.5
2017-04-26T06:46:00Z,45.26683333,-66.06116667,85.8,4.1,8.5
2017-04-26T06:47:00Z,45.26683333,-66.06116667,84.6,4.1,8.5
2017-04-26T06:48:00Z,45.26683333,-66.06116667,86.9,4.3,8.5
2017-04-26T06:49:00Z,45.26683333,-66.06116667,86.9,4.5,8.5
2017-04-26T06:50:00Z,45.26683333,-66.06116667,87.8,4.4,8.5
2017-04-26T06:51:00Z,45.26683333,-66.06116667,87.4,4.5,8.5
2017-04-26T06:52:00Z,45.26683333,-66.06116667,87.2,4.5,8.5
2017-04-26T06:53:00Z,45.26683333,-66.06116667,89.3,4.5,8.5
2017-04-26T06:54:00Z,45.26683333,-66.06116667,91.1,4.3,8.3
2017-04-26T06:55:01Z,45.26683333,-66.06116667,90.9,4.0,8.1
2017-04-26T06:56:00Z,45.26683333,-66.06116667,89.9,3.8,7.3
2017-04-26T06:57:00Z,45.26683333,-66.06116667,89.6,3.8,7.3
2017-04-26T06:58:00Z,45.26683333,-66.06116667,89.8,3.8,7.3
2017-04-26T06:59:00Z,45.26683333,-66.06116667,89.6,3.8,7.3
2017-04-26T07:00:00Z,45.26683333,-66.06116667,88.2,4.0,7.8
2017-04-26T07:01:00Z,45.26683333,-66.06116667,88.4,4.0,7.8
2017-04-26T07:02:00Z,45.26683333,-66.06116667,88.6,4.0,7.8
2017-04-26T07:03:00Z,45.26683333,-66.06116667,87.3,4.1,7.8
2017-04-26T07:04:00Z,45.26683333,-66.06116667,87.1,4.2,7.8
2017-04-26T07:05:00Z,45.26683333,-66.06116667,87.8,4.2,7.8
2017-04-26T07:06:00Z,45.26683333,-66.06116667,88.7,4.3,7.8
2017-04-26T07:07:00Z,45.26683333,-66.06116667,90.2,4.2,7.8
2017-04-26T07:08:00Z,45.26683333,-66.06116667,88.8,4.2,7.8
2017-04-26T07:09:00Z,45.26683333,-66.06116667,88.8,4.1,7.8
2017-04-26T07:10:00Z,45.26683333,-66.06116667,90.4,4.0,6.9
2017-04-26T07:11:00Z,45.26683333,-66.06116667,90.5,4.0,6.9
2017-04-26T07:12:00Z,45.26683333,-66.06116667,89.1,3.8,6.9
2017-04-26T07:13:00Z,45.26683333,-66.06116667,89.1,3.6,6.8
2017-04-26T07:14:00Z,45.26683333,-66.06116667,87.8,3.4,6.8
2017-04-26T07:15:00Z,45.26683333,-66.06116667,86.3,3.3,6.8
2017-04-26T07:16:00Z,45.26683333,-66.06116667,85.9,3.4,7.5
2017-04-26T07:17:00Z,45.26683333,-66.06116667,83.8,3.6,7.5
2017-04-26T07:18:00Z,45.26683333,-66.06116667,82.3,3.6,7.5
2017-04-26T07:19:00Z,45.26683333,-66.06116667,82.0,3.6,7.5
2017-04-26T07:20:00Z,45.26683333,-66.06116667,83.1,3.7,7.5
2017-04-26T07:21:00Z,45.26683333,-66.06116667,81.0,3.5,7.5
2017-04-26T07:22:00Z,45.26683333,-66.06116667,81.2,3.5,7.5
2017-04-26T07:23:00Z,45.26683333,-66.06116667,79.7,3.4,7.5
2017-04-26T07:24:00Z,45.26683333,-66.06116667,80.4,3.4,7.5
2017-04-26T07:25:00Z,45.26683333,-66.06116667,81.8,3.5,7.5
2017-04-26T07:26:00Z,45.26683333,-66.06116667,80.2,3.3,6.5
2017-04-26T07:27:00Z,45.26683333,-66.06116667,81.2,3.1,6.5
2017-04-26T07:28:00Z,45.26683333,-66.06116667,81.8,3.2,6.5
2017-04-26T07:29:00Z,45.26683333,-66.06116667,80.0,3.0,6.5
2017-04-26T07:30:00Z,45.26683333,-66.06116667,77.0,3.0,6.1
2017-04-26T07:31:00Z,45.26683333,-66.06116667,78.4,3.1,6.1
2017-04-26T07:32:00Z,45.26683333,-66.06116667,78.9,3.1,6.1
2017-04-26T07:33:00Z,45.26683333,-66.06116667,81.1,3.1,6.1
2017-04-26T07:34:00Z,45.26683333,-66.06116667,81.3,3.2,6.1
2017-04-26T07:35:00Z,45.26683333,-66.06116667,80.3,3.0,6.1
2017-04-26T07:36:00Z,45.26683333,-66.06116667,81.4,2.9,6.1
2017-04-26T07:37:00Z,45.26683333,-66.06116667,79.6,3.0,8.4
2017-04-26T07:38:00Z,45.26683333,-66.06116667,81.0,3.1,8.4
2017-04-26T07:39:00Z,45.26683333,-66.06116667,83.1,3.2,8.4
2017-04-26T07:40:00Z,45.26683333,-66.06116667,84.0,3.3,8.4
2017-04-26T07:41:00Z,45.26683333,-66.06116667,84.7,3.2,8.4
2017-04-26T07:42:00Z,45.26683333,-66.06116667,85.6,3.2,8.4
2017-04-26T07:43:00Z,45.26683333,-66.06116667,85.2,3.2,8.4
2017-04-26T07:44:00Z,45.26683333,-66.06116667,85.7,3.3,8.4
2017-04-26T07:45:00Z,45.26683333,-66.06116667,87.1,3.3,8.4
2017-04-26T07:46:00Z,45.26683333,-66.06116667,86.6,3.6,8.4
2017-04-26T07:47:00Z,45.26683333,-66.06116667,88.5,3.6,7.5
2017-04-26T07:48:00Z,45.26683333,-66.06116667,89.9,3.4,6.6
2017-04-26T07:49:00Z,45.26683333,-66.06116667,89.9,3.4,6.6
2017-04-26T07:50:00Z,45.26683333,-66.06116667,90.4,3.5,6.6
2017-04-26T07:51:00Z,45.26683333,-66.06116667,90.8,3.8,8.1
2017-04-26T07:52:00Z,45.26683333,-66.06116667,90.7,3.8,8.1
2017-04-26T07:53:00Z,45.26683333,-66.06116667,89.6,3.8,8.1
2017-04-26T07:54:00Z,45.26683333,-66.06116667,89.4,3.8,8.1
2017-04-26T07:55:00Z,45.26683333,-66.06116667,89.4,4.2,8.7
2017-04-26T07:56:00Z,45.26683333,-66.06116667,91.1,4.2,8.7
2017-04-26T07:57:00Z,45.26683333,-66.06116667,92.1,4.4,8.7
2017-04-26T07:58:00Z,45.26683333,-66.06116667,91.5,4.6,8.7
2017-04-26T07:59:00Z,45.26683333,-66.06116667,91.7,4.7,8.7
2017-04-26T08:00:00Z,45.26683333,-66.06116667,92.9,4.7,8.7
2017-04-26T08:01:00Z,45.26683333,-66.06116667,92.8,4.7,8.7
2017-04-26T08:02:00Z,45.26683333,-66.06116667,92.1,4.9,8.7
2017-04-26T08:03:00Z,45.26683333,-66.06116667,93.0,5.2,8.7
2017-04-26T08:04:00Z,45.26683333,-66.06116667,93.7,5.3,9.2
2017-04-26T08:05:00Z,45.26683333,-66.06116667,93.0,5.2,9.2
2017-04-26T08:06:00Z,45.26683333,-66.06116667,93.0,5.1,9.2
2017-04-26T08:07:00Z,45.26683333,-66.06116667,92.3,5.0,9.2
2017-04-26T08:08:00Z,45.26683333,-66.06116667,92.7,5.2,9.2
2017-04-26T08:09:00Z,45.26683333,-66.06116667,93.8,5.3,9.2
2017-04-26T08:10:00Z,45.26683333,-66.06116667,94.0,5.5,9.2
2017-04-26T08:11:00Z,45.26683333,-66.06116667,93.8,5.6,9.2
2017-04-26T08:12:00Z,45.26683333,-66.06116667,94.7,5.7,9.2
2017-04-26T08:13:00Z,45.26683333,-66.06116667,94.4,5.8,9.2
2017-04-26T08:14:00Z,45.26683333,-66.06116667,94.1,6.0,9.5
2017-04-26T08:15:00Z,45.26683333,-66.06116667,95.4,6.1,9.5
2017-04-26T08:16:00Z,45.26683333,-66.06116667,94.7,6.2,9.5
2017-04-26T08:17:00Z,45.26683333,-66.06116667,94.9,6.3,9.5
2017-04-26T08:18:00Z,45.26683333,-66.06116667,94.6,6.5,9.5
2017-04-26T08:19:00Z,45.26683333,-66.06116667,94.1,6.4,9.5
2017-04-26T08:20:00Z,45.26683333,-66.06116667,93.7,6.2,9.5
2017-04-26T08:21:00Z,45.26683333,-66.06116667,94.2,6.0,9.5
2017-04-26T08:22:00Z,45.26683333,-66.06116667,95.4,5.8,9.5
2017-04-26T08:23:00Z,45.26683333,-66.06116667,96.1,5.6,9.5
2017-04-26T08:24:00Z,45.26683333,-66.06116667,96.9,5.4,8.9
2017-04-26T08:25:00Z,45.26683333,-66.06116667,96.7,5.2,8.9
2017-04-26T08:26:00Z,45.26683333,-66.06116667,97.2,5.3,8.9
2017-04-26T08:27:00Z,45.26683333,-66.06116667,97.2,5.4,9.2
2017-04-26T08:28:00Z,45.26683333,-66.06116667,98.4,5.2,9.2
2017-04-26T08:29:00Z,45.26683333,-66.06116667,98.4,5.3,9.2
2017-04-26T08:30:00Z,45.26683333,-66.06116667,98.6,5.4,9.2
2017-04-26T08:31:00Z,45.26683333,-66.06116667,97.9,5.6,10.0
2017-04-26T08:32:00Z,45.26683333,-66.06116667,96.5,5.8,10.0
2017-04-26T08:33:00Z,45.26683333,-66.06116667,95.9,6.0,10.0
2017-04-26T08:34:00Z,45.26683333,-66.06116667,96.5,6.1,10.0
2017-04-26T08:35:00Z,45.26683333,-66.06116667,96.9,6.1,10.0
2017-04-26T08:36:00Z,45.26683333,-66.06116667,96.1,6.1,10.0
2017-04-26T08:37:00Z,45.26683333,-66.06116667,95.2,6.1,10.0
2017-04-26T08:38:00Z,45.26683333,-66.06116667,94.5,6.0,10.0
2017-04-26T08:39:00Z,45.26683333,-66.06116667,94.3,6.0,10.0
2017-04-26T08:40:00Z,45.26683333,-66.06116667,95.3,5.7,10.0
2017-04-26T08:41:00Z,45.26683333,-66.06116667,96.3,5.5,9.4
2017-04-26T08:42:00Z,45.26683333,-66.06116667,98.3,5.2,9.4
2017-04-26T08:43:00Z,45.26683333,-66.06116667,98.2,5.2,9.2
2017-04-26T08:44:00Z,45.26683333,-66.06116667,96.6,5.3,9.2
2017-04-26T08:45:00Z,45.26683333,-66.06116667,96.0,5.2,9.2
2017-04-26T08:46:00Z,45.26683333,-66.06116667,96.7,5.0,9.2
2017-04-26T08:47:00Z,45.26683333,-66.06116667,97.1,4.9,8.8
2017-04-26T08:48:00Z,45.26683333,-66.06116667,97.3,4.8,8.8
2017-04-26T08:49:00Z,45.26683333,-66.06116667,98.3,4.5,8.5
2017-04-26T08:50:00Z,45.26683333,-66.06116667,97.0,4.7,8.5
2017-04-26T08:51:00Z,45.26683333,-66.06116667,96.3,4.6,8.5
2017-04-26T08:52:00Z,45.26683333,-66.06116667,94.7,4.9,8.5
2017-04-26T08:53:00Z,45.26683333,-66.06116667,95.4,4.9,8.5
2017-04-26T08:54:00Z,45.26683333,-66.06116667,95.2,4.8,8.5
2017-04-26T08:55:00Z,45.26683333,-66.06116667,94.5,4.8,8.5
2017-04-26T08:56:00Z,45.26683333,-66.06116667,94.0,4.9,8.5
2017-04-26T08:57:00Z,45.26683333,-66.06116667,94.5,4.9,8.5
2017-04-26T08:58:00Z,45.26683333,-66.06116667,95.6,5.0,8.5
2017-04-26T08:59:00Z,45.26683333,-66.06116667,94.8,5.1,8.5
2017-04-26T09:00:00Z,45.26683333,-66.06116667,94.4,5.1,8.5
2017-04-26T09:01:00Z,45.26683333,-66.06116667,93.3,5.1,8.5
2017-04-26T09:02:00Z,45.26683333,-66.06116667,93.1,4.9,8.4
2017-04-26T09:03:00Z,45.26683333,-66.06116667,93.8,4.6,7.0
2017-04-26T09:04:00Z,45.26683333,-66.06116667,93.7,4.6,7.8
2017-04-26T09:05:00Z,45.26683333,-66.06116667,93.2,4.6,7.8
2017-04-26T09:06:00Z,45.26683333,-66.06116667,93.8,4.6,7.8
2017-04-26T09:07:00Z,45.26683333,-66.06116667,91.7,4.5,7.8
2017-04-26T09:08:00Z,45.26683333,-66.06116667,88.9,4.5,7.8
2017-04-26T09:09:00Z,45.26683333,-66.06116667,88.9,4.3,7.8
2017-04-26T09:10:00Z,45.26683333,-66.06116667,91.0,4.3,7.8
2017-04-26T09:11:00Z,45.26683333,-66.06116667,92.9,4.2,7.8
2017-04-26T09:12:00Z,45.26683333,-66.06116667,94.2,4.3,9.1
2017-04-26T09:13:00Z,45.26683333,-66.06116667,94.4,4.6,9.1
2017-04-26T09:14:00Z,45.26683333,-66.06116667,96.7,4.8,9.1
2017-04-26T09:15:00Z,45.26683333,-66.06116667,99.0,4.5,9.1
2017-04-26T09:16:00Z,45.26683333,-66.06116667,98.4,4.3,9.1
2017-04-26T09:17:00Z,45.26683333,-66.06116667,99.6,4.2,9.1
2017-04-26T09:18:00Z,45.26683333,-66.06116667,101.3,4.2,9.1
2017-04-26T09:19:00Z,45.26683333,-66.06116667,100.9,4.3,9.1
2017-04-26T09:20:00Z,45.26683333,-66.06116667,97.1,4.4,9.1
2017-04-26T09:21:00Z,45.26683333,-66.06116667,97.3,4.6,9.1
2017-04-26T09:22:00Z,45.26683333,-66.06116667,96.0,4.6,8.8
2017-04-26T09:23:00Z,45.26683333,-66.06116667,93.8,4.3,8.4
2017-04-26T09:24:00Z,45.26683333,-66.06116667,91.4,4.2,8.4
2017-04-26T09:25:00Z,45.26683333,-66.06116667,89.4,4.3,8.4
2017-04-26T09:26:00Z,45.26683333,-66.06116667,89.6,4.3,8.4
2017-04-26T09:27:00Z,45.26683333,-66.06116667,90.4,4.5,8.4
2017-04-26T09:28:00Z,45.26683333,-66.06116667,90.7,4.7,8.4
2017-04-26T09:29:00Z,45.26683333,-66.06116667,90.4,4.8,8.4
2017-04-26T09:30:00Z,45.26683333,-66.06116667,92.1,4.9,8.4
2017-04-26T09:31:00Z,45.26683333,-66.06116667,91.5,4.7,8.4
2017-04-26T09:32:00Z,45.26683333,-66.06116667,91.2,4.6,8.4
2017-04-26T09:33:00Z,45.26683333,-66.06116667,92.4,4.5,8.4
2017-04-26T09:34:00Z,45.26683333,-66.06116667,93.4,4.4,8.4
2017-04-26T09:35:00Z,45.26683333,-66.06116667,94.0,4.2,8.4
2017-04-26T09:36:00Z,45.26683333,-66.06116667,94.7,4.2,8.4
2017-04-26T09:37:00Z,45.26683333,-66.06116667,94.7,4.0,8.4
2017-04-26T09:38:00Z,45.26683333,-66.06116667,94.1,3.9,8.0
2017-04-26T09:39:00Z,45.26683333,-66.06116667,95.1,3.9,8.0
2017-04-26T09:40:00Z,45.26683333,-66.06116667,94.1,3.6,7.1
2017-04-26T09:41:00Z,45.26683333,-66.06116667,93.8,3.4,7.1
2017-04-26T09:42:00Z,45.26683333,-66.06116667,95.0,3.3,7.1
2017-04-26T09:43:00Z,45.26683333,-66.06116667,95.6,3.6,7.1
2017-04-26T09:44:00Z,45.26683333,-66.06116667,97.6,3.8,7.1
2017-04-26T09:45:00Z,45.26683333,-66.06116667,98.6,3.8,7.1
2017-04-26T09:46:00Z,45.26683333,-66.06116667,98.2,3.8,7.1
2017-04-26T09:47:00Z,45.26683333,-66.06116667,97.5,3.8,7.1
2017-04-26T09:48:00Z,45.26683333,-66.06116667,97.9,3.6,6.8
2017-04-26T09:49:00Z,45.26683333,-66.06116667,98.2,3.5,6.8
2017-04-26T09:50:00Z,45.26683333,-66.06116667,99.9,3.5,6.9
2017-04-26T09:51:00Z,45.26683333,-66.06116667,100.9,3.6,6.9
2017-04-26T09:52:00Z,45.26683333,-66.06116667,100.7,3.7,6.9
2017-04-26T09:53:00Z,45.26683333,-66.06116667,99.9,3.5,6.9
2017-04-26T09:54:00Z,45.26683333,-66.06116667,97.8,3.4,6.9
2017-04-26T09:55:00Z,45.26683333,-66.06116667,96.8,3.6,6.9
2017-04-26T09:56:00Z,45.26683333,-66.06116667,96.4,3.7,6.9
2017-04-26T09:57:00Z,45.26683333,-66.06116667,96.9,3.8,6.9
2017-04-26T09:58:00Z,45.26683333,-66.06116667,96.8,3.7,6.9
2017-04-26T09:59:00Z,45.26683333,-66.06116667,95.7,3.8,7.1
2017-04-26T10:00:00Z,45.26683333,-66.06116667,95.2,4.0,7.1
2017-04-26T10:01:00Z,45.26683333,-66.06116667,93.7,4.1,7.1
2017-04-26T10:02:00Z,45.26683333,-66.06116667,92.8,4.1,7.1
2017-04-26T10:03:00Z,45.26683333,-66.06116667,92.6,4.1,7.1
2017-04-26T10:04:00Z,45.26683333,-66.06116667,92.3,4.1,7.1
2017-04-26T10:05:00Z,45.26683333,-66.06116667,90.7,4.1,7.1
2017-04-26T10:06:00Z,45.26683333,-66.06116667,90.9,4.2,7.1
2017-04-26T10:07:00Z,45.26683333,-66.06116667,90.6,4.2,7.1
2017-04-26T10:08:00Z,45.26683333,-66.06116667,90.1,4.3,7.1
2017-04-26T10:09:00Z,45.26683333,-66.06116667,90.2,4.2,6.9
2017-04-26T10:10:00Z,45.26683333,-66.06116667,91.8,4.1,6.9
2017-04-26T10:11:00Z,45.26683333,-66.06116667,92.6,4.2,7.3
2017-04-26T10:12:00Z,45.26683333,-66.06116667,93.9,4.2,7.3
2017-04-26T10:13:00Z,45.26683333,-66.06116667,93.0,4.2,7.3
2017-04-26T10:14:00Z,45.26683333,-66.06116667,92.5,4.1,7.3
2017-04-26T10:15:00Z,45.26683333,-66.06116667,92.2,4.2,7.3
2017-04-26T10:16:00Z,45.26683333,-66.06116667,91.0,4.2,7.3
2017-04-26T10:17:00Z,45.26683333,-66.06116667,89.7,4.2,7.3
2017-04-26T10:18:00Z,45.26683333,-66.06116667,88.4,4.2,7.3
2017-04-26T10:19:00Z,45.26683333,-66.06116667,89.5,4.4,7.3
2017-04-26T10:20:00Z,45.26683333,-66.06116667,87.7,4.5,7.3
2017-04-26T10:21:00Z,45.26683333,-66.06116667,87.7,4.3,7.2
2017-04-26T10:22:00Z,45.26683333,-66.06116667,87.6,4.5,7.2
2017-04-26T10:23:00Z,45.26683333,-66.06116667,87.7,4.6,7.2
2017-04-26T10:24:00Z,45.26683333,-66.06116667,86.3,4.5,7.0
2017-04-26T10:25:00Z,45.26683333,-66.06116667,85.4,4.2,6.8
2017-04-26T10:26:00Z,45.26683333,-66.06116667,86.5,4.0,6.8
2017-04-26T10:27:00Z,45.26683333,-66.06116667,87.8,4.1,6.8
2017-04-26T10:28:00Z,45.26683333,-66.06116667,88.9,4.1,6.8
2017-04-26T10:29:00Z,45.26683333,-66.06116667,87.8,4.0,6.8
2017-04-26T10:30:00Z,45.26683333,-66.06116667,87.7,3.9,6.8
2017-04-26T10:31:00Z,45.26683333,-66.06116667,88.0,3.9,6.7
2017-04-26T10:32:00Z,45.26683333,-66.06116667,86.9,3.7,6.5
2017-04-26T10:33:00Z,45.26683333,-66.06116667,86.4,3.7,6.5
2017-04-26T10:34:00Z,45.26683333,-66.06116667,87.1,3.6,6.5
2017-04-26T10:35:00Z,45.26683333,-66.06116667,89.3,3.7,6.5
2017-04-26T10:36:00Z,45.26683333,-66.06116667,89.9,3.6,6.5
2017-04-26T10:37:00Z,45.26683333,-66.06116667,89.9,3.4,6.5
2017-04-26T10:38:00Z,45.26683333,-66.06116667,90.5,3.2,6.5
2017-04-26T10:39:00Z,45.26683333,-66.06116667,90.7,3.2,6.2
2017-04-26T10:40:00Z,45.26683333,-66.06116667,91.2,3.2,6.2
2017-04-26T10:41:00Z,45.26683333,-66.06116667,90.1,3.3,5.6
2017-04-26T10:42:00Z,45.26683333,-66.06116667,89.8,3.3,5.6
2017-04-26T10:43:00Z,45.26683333,-66.06116667,89.7,3.5,6.1
2017-04-26T10:44:00Z,45.26683333,-66.06116667,91.7,3.4,6.1
2017-04-26T10:45:00Z,45.26683333,-66.06116667,92.1,3.3,6.1
2017-04-26T10:46:00Z,45.26683333,-66.06116667,90.6,3.4,6.1
2017-04-26T10:47:00Z,45.26683333,-66.06116667,90.6,3.4,6.1
2017-04-26T10:48:00Z,45.26683333,-66.06116667,89.5,3.4,6.1
2017-04-26T10:49:00Z,45.26683333,-66.06116667,90.0,3.3,6.1
2017-04-26T10:50:00Z,45.26683333,-66.06116667,90.1,3.3,6.1
2017-04-26T10:51:00Z,45.26683333,-66.06116667,91.0,3.2,6.1
2017-04-26T10:52:00Z,45.26683333,-66.06116667,91.8,3.1,6.1
2017-04-26T10:53:00Z,45.26683333,-66.06116667,96.0,2.9,5.7
2017-04-26T10:54:00Z,45.26683333,-66.06116667,97.5,3.0,5.7
2017-04-26T10:55:00Z,45.26683333,-66.06116667,98.5,3.2,6.0
2017-04-26T10:56:00Z,45.26683333,-66.06116667,101.7,3.2,6.0
2017-04-26T10:57:00Z,45.26683333,-66.06116667,106.4,3.2,6.0
2017-04-26T10:58:00Z,45.26683333,-66.06116667,110.5,3.4,6.0
2017-04-26T10:59:00Z,45.26683333,-66.06116667,112.0,3.3,6.0
2017-04-26T11:00:00Z,45.26683333,-66.06116667,112.1,3.4,7.4
2017-04-26T11:01:00Z,45.26683333,-66.06116667,111.0,3.4,7.4
2017-04-26T11:02:00Z,45.26683333,-66.06116667,109.4,3.4,7.4
2017-04-26T11:03:00Z,45.26683333,-66.06116667,106.5,3.5,7.4
2017-04-26T11:04:00Z,45.26683333,-66.06116667,104.5,3.4,7.4
2017-04-26T11:05:00Z,45.26683333,-66.06116667,106.2,3.3,7.4
2017-04-26T11:06:00Z,45.26683333,-66.06116667,103.7,3.2,7.4
2017-04-26T11:07:00Z,45.26683333,-66.06116667,99.2,3.1,7.4
2017-04-26T11:08:00Z,45.26683333,-66.06116667,94.0,3.0,7.4
2017-04-26T11:09:00Z,45.26683333,-66.06116667,93.6,2.9,7.4
2017-04-26T11:10:00Z,45.26683333,-66.06116667,94.3,2.7,5.2
2017-04-26T11:11:00Z,45.26683333,-66.06116667,94.3,2.7,5.2
2017-04-26T11:12:00Z,45.26683333,-66.06116667,96.4,2.8,5.3
2017-04-26T11:13:00Z,45.26683333,-66.06116667,96.0,2.8,5.4
2017-04-26T11:14:00Z,45.26683333,-66.06116667,94.9,2.9,5.4
2017-04-26T11:15:00Z,45.26683333,-66.06116667,93.0,2.9,5.4
2017-04-26T11:16:00Z,45.26683333,-66.06116667,93.5,3.1,5.5
2017-04-26T11:17:00Z,45.26683333,-66.06116667,93.6,3.2,6.6
2017-04-26T11:18:00Z,45.26683333,-66.06116667,95.0,3.3,6.6
2017-04-26T11:19:00Z,45.26683333,-66.06116667,93.8,3.3,6.6
2017-04-26T11:20:00Z,45.26683333,-66.06116667,94.9,3.4,6.6
2017-04-26T11:21:00Z,45.26683333,-66.06116667,95.1,3.7,6.6
2017-04-26T11:22:00Z,45.26683333,-66.06116667,96.4,3.7,6.6
2017-04-26T11:23:00Z,45.26683333,-66.06116667,97.2,3.8,7.7
2017-04-26T11:24:00Z,45.26683333,-66.06116667,98.3,3.9,7.7
2017-04-26T11:25:00Z,45.26683333,-66.06116667,98.4,4.1,7.7
2017-04-26T11:26:00Z,45.26683333,-66.06116667,98.7,4.1,7.7
2017-04-26T11:27:00Z,45.26683333,-66.06116667,98.9,4.2,7.7
2017-04-26T11:28:00Z,45.26683333,-66.06116667,100.1,4.4,7.7
2017-04-26T11:29:00Z,45.26683333,-66.06116667,100.5,4.6,7.7
2017-04-26T11:30:00Z,45.26683333,-66.06116667,99.0,4.7,7.7
2017-04-26T11:31:00Z,45.26683333,-66.06116667,100.7,4.8,7.7
2017-04-26T11:32:00Z,45.26683333,-66.06116667,100.0,4.9,7.7
2017-04-26T11:33:00Z,45.26683333,-66.06116667,100.1,4.9,7.5
2017-04-26T11:34:00Z,45.26683333,-66.06116667,100.6,4.9,7.5
2017-04-26T11:35:00Z,45.26683333,-66.06116667,101.1,4.8,7.5
2017-04-26T11:36:00Z,45.26683333,-66.06116667,101.6,4.8,7.5
2017-04-26T11:37:00Z,45.26683333,-66.06116667,101.1,4.9,9.3
