timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-03T05:49:00Z,45.26683333,-66.06116667,225.5,4.1,6.5
2017-11-03T05:50:00Z,45.26683333,-66.06116667,224.2,4.0,6.5
2017-11-03T05:51:00Z,45.26683333,-66.06116667,224.2,3.9,6.5
2017-11-03T05:52:00Z,45.26683333,-66.06116667,225.3,3.8,6.5
2017-11-03T05:53:00Z,45.26683333,-66.06116667,225.6,4.0,6.5
2017-11-03T05:54:00Z,45.26683333,-66.06116667,226.8,4.0,6.5
2017-11-03T05:55:00Z,45.26683333,-66.06116667,227.7,4.2,7.9
2017-11-03T05:56:00Z,45.26683333,-66.06116667,227.8,4.3,7.9
2017-11-03T05:57:00Z,45.26683333,-66.06116667,226.1,4.3,7.9
2017-11-03T05:58:00Z,45.26683333,-66.06116667,225.4,4.3,7.9
2017-11-03T05:59:00Z,45.26683333,-66.06116667,224.5,4.4,7.9
2017-11-03T06:00:00Z,45.26683333,-66.06116667,224.2,4.6,8.1
2017-11-03T06:01:00Z,45.26683333,-66.06116667,223.9,4.7,8.1
2017-11-03T06:02:00Z,45.26683333,-66.06116667,222.5,4.7,8.1
2017-11-03T06:03:00Z,45.26683333,-66.06116667,222.3,4.7,8.1
2017-11-03T06:04:00Z,45.26683333,-66.06116667,221.7,4.7,8.1
2017-11-03T06:05:00Z,45.26683333,-66.06116667,221.5,4.6,8.1
2017-11-03T06:06:00Z,45.26683333,-66.06116667,221.0,4.6,8.1
2017-11-03T06:07:00Z,45.26683333,-66.06116667,221.6,4.6,8.1
2017-11-03T06:08:00Z,45.26683333,-66.06116667,222.0,4.8,8.5
2017-11-03T06:09:00Z,45.26683333,-66.06116667,223.4,4.9,8.5
2017-11-03T06:10:00Z,45.26683333,-66.06116667,223.9,4.8,8.5
2017-11-03T06:11:00Z,45.26683333,-66.06116667,224.4,4.9,8.5
2017-11-03T06:12:00Z,45.26683333,-66.06116667,225.4,5.0,8.5
2017-11-03T06:13:00Z,45.26683333,-66.06116667,225.9,5.1,8.5
2017-11-03T06:14:00Z,45.26683333,-66.06116667,226.0,5.1,8.5
2017-11-03T06:15:00Z,45.26683333,-66.06116667,225.0,5.1,8.5
2017-11-03T06:16:00Z,45.26683333,-66.06116667,225.9,5.1,8.5
2017-11-03T06:17:00Z,45.26683333,-66.06116667,225.8,5.3,8.5
2017-11-03T06:18:00Z,45.26683333,-66.06116667,224.6,5.2,8.4
2017-11-03T06:19:00Z,45.26683333,-66.06116667,223.1,5.1,8.3
2017-11-03T06:20:00Z,45.26683333,-66.06116667,222.5,5.1,8.3
2017-11-03T06:21:00Z,45.26683333,-66.06116667,221.4,5.1,8.3
2017-11-03T06:22:00Z,45.26683333,-66.06116667,220.9,5.1,8.3
2017-11-03T06:23:00Z,45.26683333,-66.06116667,219.0,5.0,8.3
2017-11-03T06:24:00Z,45.26683333,-66.06116667,218.0,5.0,8.3
2017-11-03T06:25:00Z,45.26683333,-66.06116667,217.2,5.1,8.3
2017-11-03T06:26:00Z,45.26683333,-66.06116667,215.8,5.1,8.3
2017-11-03T06:27:00Z,45.26683333,-66.06116667,215.0,5.1,8.2
2017-11-03T06:28:00Z,45.26683333,-66.06116667,214.6,5.2,8.2
2017-11-03T06:29:00Z,45.26683333,-66.06116667,214.8,5.2,8.2
2017-11-03T06:30:00Z,45.26683333,-66.06116667,214.2,5.2,8.7
2017-11-03T06:31:00Z,45.26683333,-66.06116667,213.6,5.3,8.7
2017-11-03T06:32:00Z,45.26683333,-66.06116667,212.8,5.4,8.7
2017-11-03T06:33:00Z,45.26683333,-66.06116667,213.1,5.4,8.7
2017-11-03T06:34:00Z,45.26683333,-66.06116667,212.5,5.5,8.7
2017-11-03T06:35:00Z,45.26683333,-66.06116667,213.2,5.3,8.7
2017-11-03T06:36:00Z,45.26683333,-66.06116667,212.8,5.3,8.7
2017-11-03T06:37:00Z,45.26683333,-66.06116667,213.1,5.2,8.7
2017-11-03T06:38:00Z,45.26683333,-66.06116667,213.1,5.0,8.7
2017-11-03T06:39:00Z,45.26683333,-66.06116667,212.8,4.8,8.7
2017-11-03T06:40:00Z,45.26683333,-66.06116667,213.7,4.8,7.6
2017-11-03T06:41:00Z,45.26683333,-66.06116667,214.2,4.6,7.0
2017-11-03T06:42:00Z,45.26683333,-66.06116667,213.7,4.5,7.0
2017-11-03T06:43:00Z,45.26683333,-66.06116667,214.0,4.3,7.0
2017-11-03T06:44:00Z,45.26683333,-66.06116667,214.0,4.3,7.0
2017-11-03T06:45:00Z,45.26683333,-66.06116667,213.0,4.2,7.0
2017-11-03T06:46:00Z,45.26683333,-66.06116667,212.7,4.3,7.0
2017-11-03T06:47:00Z,45.26683333,-66.06116667,211.7,4.2,7.0
2017-11-03T06:48:00Z,45.26683333,-66.06116667,211.9,4.3,7.0
2017-11-03T06:49:00Z,45.26683333,-66.06116667,210.8,4.3,7.0
2017-11-03T06:50:00Z,45.26683333,-66.06116667,210.3,4.3,6.8
2017-11-03T06:51:00Z,45.26683333,-66.06116667,209.2,4.3,6.8
2017-11-03T06:52:00Z,45.26683333,-66.06116667,209.6,4.2,6.8
2017-11-03T06:53:00Z,45.26683333,-66.06116667,209.0,4.2,6.8
2017-11-03T06:54:00Z,45.26683333,-66.06116667,208.7,4.3,6.8
2017-11-03T06:55:00Z,45.26683333,-66.06116667,209.8,4.3,6.8
2017-11-03T06:56:00Z,45.26683333,-66.06116667,211.1,4.3,6.9
2017-11-03T06:57:00Z,45.26683333,-66.06116667,212.3,4.3,6.9
2017-11-03T06:58:00Z,45.26683333,-66.06116667,212.1,4.3,6.9
2017-11-03T06:59:00Z,45.26683333,-66.06116667,213.8,4.4,6.9
2017-11-03T07:00:00Z,45.26683333,-66.06116667,214.1,4.3,6.9
2017-11-03T07:01:00Z,45.26683333,-66.06116667,215.9,4.4,7.2
2017-11-03T07:02:00Z,45.26683333,-66.06116667,217.2,4.4,7.2
2017-11-03T07:03:00Z,45.26683333,-66.06116667,218.2,4.4,7.2
2017-11-03T07:04:00Z,45.26683333,-66.06116667,219.8,4.4,7.2
2017-11-03T07:05:00Z,45.26683333,-66.06116667,220.7,4.4,7.2
2017-11-03T07:06:00Z,45.26683333,-66.06116667,221.4,4.3,7.2
2017-11-03T07:07:00Z,45.26683333,-66.06116667,222.1,4.3,7.2
2017-11-03T07:08:00Z,45.26683333,-66.06116667,222.9,4.2,7.2
2017-11-03T07:09:00Z,45.26683333,-66.06116667,223.5,4.2,7.2
2017-11-03T07:10:00Z,45.26683333,-66.06116667,223.9,4.3,7.2
2017-11-03T07:11:00Z,45.26683333,-66.06116667,223.5,4.4,7.2
2017-11-03T07:12:00Z,45.26683333,-66.06116667,223.7,4.6,7.3
2017-11-03T07:13:00Z,45.26683333,-66.06116667,222.9,4.7,7.8
2017-11-03T07:14:00Z,45.26683333,-66.06116667,222.1,4.6,7.8
2017-11-03T07:15:00Z,45.26683333,-66.06116667,221.9,4.7,7.8
2017-11-03T07:16:00Z,45.26683333,-66.06116667,221.0,4.7,7.8
2017-11-03T07:17:00Z,45.26683333,-66.06116667,220.6,4.8,7.9
2017-11-03T07:18:00Z,45.26683333,-66.06116667,220.2,4.9,7.9
2017-11-03T07:19:00Z,45.26683333,-66.06116667,219.3,4.9,7.9
2017-11-03T07:20:00Z,45.26683333,-66.06116667,218.7,4.9,7.9
2017-11-03T07:21:00Z,45.26683333,-66.06116667,218.2,4.9,7.9
2017-11-03T07:22:00Z,45.26683333,-66.06116667,217.4,4.7,7.9
2017-11-03T07:23:00Z,45.26683333,-66.06116667,218.3,4.7,7.9
2017-11-03T07:24:00Z,45.26683333,-66.06116667,218.0,4.7,7.9
2017-11-03T07:25:00Z,45.26683333,-66.06116667,217.4,4.8,7.9
2017-11-03T07:26:00Z,45.26683333,-66.06116667,218.5,4.9,8.2
2017-11-03T07:27:00Z,45.26683333,-66.06116667,219.0,4.9,8.2
2017-11-03T07:28:00Z,45.26683333,-66.06116667,219.0,4.9,8.2
2017-11-03T07:29:00Z,45.26683333,-66.06116667,220.3,4.8,8.2
2017-11-03T07:30:00Z,45.26683333,-66.06116667,222.0,4.8,8.2
2017-11-03T07:31:00Z,45.26683333,-66.06116667,223.1,4.9,8.2
2017-11-03T07:32:00Z,45.26683333,-66.06116667,223.6,4.9,8.2
2017-11-03T07:33:00Z,45.26683333,-66.06116667,223.7,5.1,8.2
2017-11-03T07:34:00Z,45.26683333,-66.06116667,225.0,5.2,9.0
2017-11-03T07:35:00Z,45.26683333,-66.06116667,226.5,5.2,9.0
2017-11-03T07:36:00Z,45.26683333,-66.06116667,226.3,5.2,9.0
2017-11-03T07:37:00Z,45.26683333,-66.06116667,226.6,5.3,9.0
2017-11-03T07:38:00Z,45.26683333,-66.06116667,227.5,5.4,9.0
2017-11-03T07:39:00Z,45.26683333,-66.06116667,226.7,5.4,9.0
2017-11-03T07:40:00Z,45.26683333,-66.06116667,226.3,5.6,9.0
2017-11-03T07:41:00Z,45.26683333,-66.06116667,226.3,5.6,9.0
2017-11-03T07:42:00Z,45.26683333,-66.06116667,225.8,5.6,9.0
2017-11-03T07:43:00Z,45.26683333,-66.06116667,226.0,5.5,9.0
2017-11-03T07:44:00Z,45.26683333,-66.06116667,225.7,5.3,8.7
2017-11-03T07:45:00Z,45.26683333,-66.06116667,223.9,5.2,8.7
2017-11-03T07:46:00Z,45.26683333,-66.06116667,222.8,4.9,8.7
2017-11-03T07:47:00Z,45.26683333,-66.06116667,221.5,4.7,8.7
2017-11-03T07:48:00Z,45.26683333,-66.06116667,219.8,4.8,8.7
2017-11-03T07:49:00Z,45.26683333,-66.06116667,218.2,4.8,8.7
2017-11-03T07:50:00Z,45.26683333,-66.06116667,217.7,4.7,8.2
2017-11-03T07:51:00Z,45.26683333,-66.06116667,217.6,4.7,8.2
2017-11-03T07:52:00Z,45.26683333,-66.06116667,218.0,4.7,8.2
2017-11-03T07:53:00Z,45.26683333,-66.06116667,217.7,4.5,8.2
2017-11-03T07:54:00Z,45.26683333,-66.06116667,217.9,4.5,8.2
2017-11-03T07:55:00Z,45.26683333,-66.06116667,218.7,4.7,8.2
2017-11-03T07:56:00Z,45.26683333,-66.06116667,219.5,4.7,8.2
2017-11-03T07:57:00Z,45.26683333,-66.06116667,219.8,4.7,8.2
2017-11-03T07:58:00Z,45.26683333,-66.06116667,221.3,4.6,7.8
2017-11-03T07:59:00Z,45.26683333,-66.06116667,222.9,4.6,7.8
2017-11-03T08:00:00Z,45.26683333,-66.06116667,223.2,4.5,7.7
2017-11-03T08:01:00Z,45.26683333,-66.06116667,222.9,4.5,7.7
2017-11-03T08:02:00Z,45.26683333,-66.06116667,223.4,4.5,7.7
2017-11-03T08:03:00Z,45.26683333,-66.06116667,223.3,4.7,7.7
2017-11-03T08:04:00Z,45.26683333,-66.06116667,223.9,4.8,7.7
2017-11-03T08:05:00Z,45.26683333,-66.06116667,224.3,4.8,7.9
2017-11-03T08:06:00Z,45.26683333,-66.06116667,225.6,5.0,7.9
2017-11-03T08:07:00Z,45.26683333,-66.06116667,226.0,5.0,7.9
2017-11-03T08:08:00Z,45.26683333,-66.06116667,227.1,5.2,9.8
2017-11-03T08:09:00Z,45.26683333,-66.06116667,228.0,5.3,9.8
2017-11-03T08:10:00Z,45.26683333,-66.06116667,227.9,5.4,9.8
2017-11-03T08:11:00Z,45.26683333,-66.06116667,227.9,5.6,9.8
2017-11-03T08:12:00Z,45.26683333,-66.06116667,227.9,5.8,9.8
2017-11-03T08:13:00Z,45.26683333,-66.06116667,228.8,5.7,9.8
2017-11-03T08:14:00Z,45.26683333,-66.06116667,228.4,5.8,9.8
2017-11-03T08:15:00Z,45.26683333,-66.06116667,228.2,6.0,11.1
2017-11-03T08:16:00Z,45.26683333,-66.06116667,226.8,6.1,11.1
2017-11-03T08:17:00Z,45.26683333,-66.06116667,226.6,6.5,11.1
2017-11-03T08:18:00Z,45.26683333,-66.06116667,225.1,6.4,11.1
2017-11-03T08:19:00Z,45.26683333,-66.06116667,224.5,6.4,11.1
2017-11-03T08:20:00Z,45.26683333,-66.06116667,224.3,6.5,11.1
2017-11-03T08:21:00Z,45.26683333,-66.06116667,225.1,6.5,11.1
2017-11-03T08:22:00Z,45.26683333,-66.06116667,225.7,6.4,11.1
2017-11-03T08:23:00Z,45.26683333,-66.06116667,224.3,6.4,11.1
2017-11-03T08:24:00Z,45.26683333,-66.06116667,224.0,6.6,11.1
2017-11-03T08:25:00Z,45.26683333,-66.06116667,224.1,6.6,10.8
2017-11-03T08:26:00Z,45.26683333,-66.06116667,224.0,6.5,10.8
2017-11-03T08:27:00Z,45.26683333,-66.06116667,223.7,6.3,10.0
2017-11-03T08:28:00Z,45.26683333,-66.06116667,223.0,6.3,10.0
2017-11-03T08:29:00Z,45.26683333,-66.06116667,222.6,6.4,10.0
2017-11-03T08:30:00Z,45.26683333,-66.06116667,222.3,6.5,10.1
2017-11-03T08:31:00Z,45.26683333,-66.06116667,221.3,6.5,10.1
2017-11-03T08:32:00Z,45.26683333,-66.06116667,219.8,6.5,10.1
2017-11-03T08:33:00Z,45.26683333,-66.06116667,219.1,6.6,10.1
2017-11-03T08:34:00Z,45.26683333,-66.06116667,218.0,6.4,10.1
2017-11-03T08:35:00Z,45.26683333,-66.06116667,216.7,6.4,10.7
2017-11-03T08:36:00Z,45.26683333,-66.06116667,217.1,6.4,10.7
2017-11-03T08:37:00Z,45.26683333,-66.06116667,216.2,6.4,10.7
2017-11-03T08:38:00Z,45.26683333,-66.06116667,216.5,6.4,10.7
2017-11-03T08:39:00Z,45.26683333,-66.06116667,215.9,6.3,10.7
2017-11-03T08:40:00Z,45.26683333,-66.06116667,214.9,6.2,10.7
2017-11-03T08:41:00Z,45.26683333,-66.06116667,215.2,6.3,10.7
2017-11-03T08:42:00Z,45.26683333,-66.06116667,215.1,6.2,10.7
2017-11-03T08:43:00Z,45.26683333,-66.06116667,215.9,6.2,10.7
2017-11-03T08:44:00Z,45.26683333,-66.06116667,217.1,6.1,10.7
2017-11-03T08:45:00Z,45.26683333,-66.06116667,217.5,6.0,9.9
2017-11-03T08:46:00Z,45.26683333,-66.06116667,216.9,5.8,9.9
2017-11-03T08:47:00Z,45.26683333,-66.06116667,218.6,6.0,10.4
2017-11-03T08:48:00Z,45.26683333,-66.06116667,219.8,6.1,10.4
2017-11-03T08:49:00Z,45.26683333,-66.06116667,219.9,6.0,10.4
2017-11-03T08:50:00Z,45.26683333,-66.06116667,220.5,5.9,10.4
2017-11-03T08:51:00Z,45.26683333,-66.06116667,219.5,5.7,10.4
2017-11-03T08:52:00Z,45.26683333,-66.06116667,219.0,5.7,10.4
2017-11-03T08:53:00Z,45.26683333,-66.06116667,218.3,5.5,10.4
2017-11-03T08:54:00Z,45.26683333,-66.06116667,217.0,5.7,10.4
2017-11-03T08:55:00Z,45.26683333,-66.06116667,217.3,5.8,10.4
2017-11-03T08:56:00Z,45.26683333,-66.06116667,216.6,5.6,10.4
2017-11-03T08:57:00Z,45.26683333,-66.06116667,214.4,5.4,8.3
2017-11-03T08:58:00Z,45.26683333,-66.06116667,213.0,5.2,8.1
2017-11-03T08:59:00Z,45.26683333,-66.06116667,212.6,5.2,8.4
2017-11-03T09:00:00Z,45.26683333,-66.06116667,212.0,5.1,8.4
2017-11-03T09:01:00Z,45.26683333,-66.06116667,211.5,5.1,8.4
2017-11-03T09:02:00Z,45.26683333,-66.06116667,210.4,5.1,8.4
2017-11-03T09:03:00Z,45.26683333,-66.06116667,209.4,5.1,8.4
2017-11-03T09:04:00Z,45.26683333,-66.06116667,208.7,4.9,8.4
2017-11-03T09:05:00Z,45.26683333,-66.06116667,206.7,4.8,8.4
2017-11-03T09:06:00Z,45.26683333,-66.06116667,206.0,4.8,8.4
2017-11-03T09:07:00Z,45.26683333,-66.06116667,205.6,4.9,8.4
2017-11-03T09:08:00Z,45.26683333,-66.06116667,204.8,4.9,8.4
2017-11-03T09:09:00Z,45.26683333,-66.06116667,203.5,4.9,7.9
2017-11-03T09:10:00Z,45.26683333,-66.06116667,202.7,5.0,7.9
2017-11-03T09:11:00Z,45.26683333,-66.06116667,201.9,5.1,7.9
2017-11-03T09:12:00Z,45.26683333,-66.06116667,201.4,5.0,7.9
2017-11-03T09:13:00Z,45.26683333,-66.06116667,201.5,5.1,7.9
2017-11-03T09:14:00Z,45.26683333,-66.06116667,201.0,5.1,7.9
2017-11-03T09:15:00Z,45.26683333,-66.06116667,201.3,5.2,7.9
2017-11-03T09:16:00Z,45.26683333,-66.06116667,201.1,5.3,7.9
2017-11-03T09:17:00Z,45.26683333,-66.06116667,202.1,5.2,7.9
2017-11-03T09:18:00Z,45.26683333,-66.06116667,202.8,5.2,7.9
2017-11-03T09:19:00Z,45.26683333,-66.06116667,203.8,5.1,7.8
2017-11-03T09:20:00Z,45.26683333,-66.06116667,204.6,5.0,7.8
2017-11-03T09:21:00Z,45.26683333,-66.06116667,205.0,4.8,7.8
2017-11-03T09:22:00Z,45.26683333,-66.06116667,205.1,4.8,7.8
2017-11-03T09:23:00Z,45.26683333,-66.06116667,205.1,4.9,7.2
2017-11-03T09:24:00Z,45.26683333,-66.06116667,205.1,5.0,9.1
2017-11-03T09:25:00Z,45.26683333,-66.06116667,205.0,5.0,9.1
2017-11-03T09:26:00Z,45.26683333,-66.06116667,204.6,5.1,9.1
2017-11-03T09:27:00Z,45.26683333,-66.06116667,205.0,5.2,9.1
2017-11-03T09:28:00Z,45.26683333,-66.06116667,204.7,5.2,9.1
2017-11-03T09:29:00Z,45.26683333,-66.06116667,204.7,5.3,9.1
2017-11-03T09:30:00Z,45.26683333,-66.06116667,205.1,5.3,9.1
2017-11-03T09:31:00Z,45.26683333,-66.06116667,206.5,5.5,9.1
2017-11-03T09:32:00Z,45.26683333,-66.06116667,207.5,5.5,9.1
2017-11-03T09:33:00Z,45.26683333,-66.06116667,208.6,5.5,9.1
2017-11-03T09:34:00Z,45.26683333,-66.06116667,210.5,5.3,8.9
2017-11-03T09:35:00Z,45.26683333,-66.06116667,212.2,5.2,7.8
2017-11-03T09:36:00Z,45.26683333,-66.06116667,213.8,5.1,7.8
2017-11-03T09:37:00Z,45.26683333,-66.06116667,214.6,5.1,7.8
2017-11-03T09:38:00Z,45.26683333,-66.06116667,215.8,5.1,7.8
2017-11-03T09:39:00Z,45.26683333,-66.06116667,216.5,5.1,7.8
2017-11-03T09:40:00Z,45.26683333,-66.06116667,216.8,5.1,7.8
2017-11-03T09:41:00Z,45.26683333,-66.06116667,217.1,5.1,7.8
2017-11-03T09:42:00Z,45.26683333,-66.06116667,218.0,5.1,8.2
2017-11-03T09:43:00Z,45.26683333,-66.06116667,218.1,5.1,8.2
2017-11-03T09:44:00Z,45.26683333,-66.06116667,217.6,5.2,8.2
2017-11-03T09:45:00Z,45.26683333,-66.06116667,216.5,5.2,8.2
2017-11-03T09:46:00Z,45.26683333,-66.06116667,216.4,5.2,8.2
2017-11-03T09:47:00Z,45.26683333,-66.06116667,215.2,5.2,8.2
2017-11-03T09:48:00Z,45.26683333,-66.06116667,214.9,5.2,8.2
2017-11-03T09:49:00Z,45.26683333,-66.06116667,214.1,5.2,8.2
2017-11-03T09:50:00Z,45.26683333,-66.06116667,213.4,5.2,8.2
2017-11-03T09:51:00Z,45.26683333,-66.06116667,212.5,5.3,8.2
2017-11-03T09:52:00Z,45.26683333,-66.06116667,211.8,5.2,8.2
2017-11-03T09:53:00Z,45.26683333,-66.06116667,211.4,5.1,8.2
2017-11-03T09:54:00Z,45.26683333,-66.06116667,210.3,5.1,8.2
2017-11-03T09:55:00Z,45.26683333,-66.06116667,209.5,5.1,8.2
2017-11-03T09:56:00Z,45.26683333,-66.06116667,209.1,5.2,8.2
2017-11-03T09:57:00Z,45.26683333,-66.06116667,208.6,5.4,9.6
2017-11-03T09:58:00Z,45.26683333,-66.06116667,207.3,5.5,9.6
2017-11-03T09:59:00Z,45.26683333,-66.06116667,206.1,5.5,9.6
2017-11-03T10:00:00Z,45.26683333,-66.06116667,205.4,5.5,9.6
2017-11-03T10:01:00Z,45.26683333,-66.06116667,204.4,5.6,9.6
2017-11-03T10:02:00Z,45.26683333,-66.06116667,204.2,5.7,9.6
2017-11-03T10:03:00Z,45.26683333,-66.06116667,204.3,5.9,9.6
2017-11-03T10:04:00Z,45.26683333,-66.06116667,205.7,5.9,9.6
2017-11-03T10:05:00Z,45.26683333,-66.06116667,206.5,5.9,9.6
2017-11-03T10:06:00Z,45.26683333,-66.06116667,206.2,5.9,9.6
2017-11-03T10:07:00Z,45.26683333,-66.06116667,206.3,5.9,9.0
2017-11-03T10:08:00Z,45.26683333,-66.06116667,206.6,5.9,9.9
2017-11-03T10:09:00Z,45.26683333,-66.06116667,206.8,6.0,9.9
2017-11-03T10:10:00Z,45.26683333,-66.06116667,207.5,6.0,9.9
2017-11-03T10:11:00Z,45.26683333,-66.06116667,207.9,6.1,9.9
2017-11-03T10:12:00Z,45.26683333,-66.06116667,208.1,5.9,9.9
2017-11-03T10:13:00Z,45.26683333,-66.06116667,207.2,5.8,9.9
2017-11-03T10:14:00Z,45.26683333,-66.06116667,206.9,5.7,9.9
2017-11-03T10:15:00Z,45.26683333,-66.06116667,207.5,5.7,9.9
2017-11-03T10:16:00Z,45.26683333,-66.06116667,206.1,5.7,9.9
2017-11-03T10:17:00Z,45.26683333,-66.06116667,207.1,5.6,9.9
2017-11-03T10:18:00Z,45.26683333,-66.06116667,207.2,5.5,9.9
2017-11-03T10:19:00Z,45.26683333,-66.06116667,208.0,5.3,9.2
2017-11-03T10:20:00Z,45.26683333,-66.06116667,208.4,5.2,9.2
2017-11-03T10:21:00Z,45.26683333,-66.06116667,208.9,5.0,8.6
2017-11-03T10:22:00Z,45.26683333,-66.06116667,209.0,5.0,8.6
2017-11-03T10:23:00Z,45.26683333,-66.06116667,209.6,5.1,8.6
2017-11-03T10:24:00Z,45.26683333,-66.06116667,209.4,5.1,8.6
2017-11-03T10:25:00Z,45.26683333,-66.06116667,209.0,5.1,8.6
2017-11-03T10:26:00Z,45.26683333,-66.06116667,210.5,5.1,8.6
2017-11-03T10:27:00Z,45.26683333,-66.06116667,210.5,5.1,8.6
2017-11-03T10:28:00Z,45.26683333,-66.06116667,210.5,5.1,8.1
2017-11-03T10:29:00Z,45.26683333,-66.06116667,210.7,5.2,8.1
2017-11-03T10:30:00Z,45.26683333,-66.06116667,209.9,5.2,8.1
2017-11-03T10:31:00Z,45.26683333,-66.06116667,210.6,5.3,8.1
2017-11-03T10:32:00Z,45.26683333,-66.06116667,211.0,5.2,8.1
2017-11-03T10:33:00Z,45.26683333,-66.06116667,211.5,5.1,8.1
2017-11-03T10:34:00Z,45.26683333,-66.06116667,212.0,5.1,8.1
2017-11-03T10:35:00Z,45.26683333,-66.06116667,212.6,5.2,8.1
2017-11-03T10:36:00Z,45.26683333,-66.06116667,212.8,5.2,8.1
2017-11-03T10:37:00Z,45.26683333,-66.06116667,214.0,5.2,8.1
2017-11-03T10:38:00Z,45.26683333,-66.06116667,214.9,5.1,7.8
2017-11-03T10:39:00Z,45.26683333,-66.06116667,216.1,5.1,8.2
2017-11-03T10:40:00Z,45.26683333,-66.06116667,217.2,5.1,8.4
2017-11-03T10:41:00Z,45.26683333,-66.06116667,217.1,5.2,8.4
2017-11-03T10:42:00Z,45.26683333,-66.06116667,217.0,5.3,8.4
2017-11-03T10:43:00Z,45.26683333,-66.06116667,216.6,5.2,8.4
2017-11-03T10:44:00Z,45.26683333,-66.06116667,216.6,5.2,8.4
2017-11-03T10:45:00Z,45.26683333,-66.06116667,215.7,5.1,8.4
2017-11-03T10:46:00Z,45.26683333,-66.06116667,215.7,5.0,8.4
2017-11-03T10:47:00Z,45.26683333,-66.06116667,214.6,5.1,8.4
2017-11-03T10:48:00Z,45.26683333,-66.06116667,214.2,5.1,8.4
2017-11-03T10:49:00Z,45.26683333,-66.06116667,212.5,5.1,8.4
2017-11-03T10:50:00Z,45.26683333,-66.06116667,211.9,4.9,7.8
2017-11-03T10:51:00Z,45.26683333,-66.06116667,211.7,4.9,7.8
2017-11-03T10:52:00Z,45.26683333,-66.06116667,211.6,4.8,7.8
2017-11-03T10:53:00Z,45.26683333,-66.06116667,212.4,4.8,7.8
2017-11-03T10:54:00Z,45.26683333,-66.06116667,212.3,4.8,7.8
2017-11-03T10:55:00Z,45.26683333,-66.06116667,213.3,4.8,7.8
2017-11-03T10:56:00Z,45.26683333,-66.06116667,214.0,4.9,7.8
2017-11-03T10:57:00Z,45.26683333,-66.06116667,214.3,4.8,7.5
2017-11-03T10:58:00Z,45.26683333,-66.06116667,214.8,4.8,7.5
2017-11-03T10:59:00Z,45.26683333,-66.06116667,215.2,4.7,7.5
2017-11-03T11:00:00Z,45.26683333,-66.06116667,215.3,4.7,7.5
2017-11-03T11:01:00Z,45.26683333,-66.06116667,214.9,4.7,7.5
2017-11-03T11:02:00Z,45.26683333,-66.06116667,215.2,4.7,7.5
2017-11-03T11:03:00Z,45.26683333,-66.06116667,214.9,4.7,7.5
2017-11-03T11:04:00Z,45.26683333,-66.06116667,215.2,4.8,7.2
2017-11-03T11:05:00Z,45.26683333,-66.06116667,215.5,4.8,7.1
2017-11-03T11:06:00Z,45.26683333,-66.06116667,215.6,4.7,7.1
2017-11-03T11:07:00Z,45.26683333,-66.06116667,215.8,4.6,7.1
2017-11-03T11:08:00Z,45.26683333,-66.06116667,216.9,4.6,7.1
2017-11-03T11:09:00Z,45.26683333,-66.06116667,217.8,4.8,7.9
2017-11-03T11:10:00Z,45.26683333,-66.06116667,219.1,4.8,7.9
2017-11-03T11:11:00Z,45.26683333,-66.06116667,218.7,4.9,7.9
2017-11-03T11:12:00Z,45.26683333,-66.06116667,217.3,5.0,8.1
2017-11-03T11:13:00Z,45.26683333,-66.06116667,217.2,4.9,8.1
2017-11-03T11:14:00Z,45.26683333,-66.06116667,217.4,5.0,8.6
2017-11-03T11:15:00Z,45.26683333,-66.06116667,216.6,5.1,8.6
2017-11-03T11:16:00Z,45.26683333,-66.06116667,215.7,5.3,8.6
2017-11-03T11:17:00Z,45.26683333,-66.06116667,214.4,5.5,8.6
2017-11-03T11:18:00Z,45.26683333,-66.06116667,212.5,5.6,8.6
2017-11-03T11:19:00Z,45.26683333,-66.06116667,211.5,5.6,8.6
2017-11-03T11:20:00Z,45.26683333,-66.06116667,210.4,5.7,9.2
2017-11-03T11:21:00Z,45.26683333,-66.06116667,211.4,5.7,9.2
2017-11-03T11:22:00Z,45.26683333,-66.06116667,212.2,5.8,9.5
2017-11-03T11:23:00Z,45.26683333,-66.06116667,212.7,5.9,9.5
2017-11-03T11:24:00Z,45.26683333,-66.06116667,213.2,5.9,9.5
2017-11-03T11:25:00Z,45.26683333,-66.06116667,213.3,5.7,9.5
2017-11-03T11:26:00Z,45.26683333,-66.06116667,213.9,5.5,9.5
2017-11-03T11:27:00Z,45.26683333,-66.06116667,215.3,5.3,9.5
2017-11-03T11:28:00Z,45.26683333,-66.06116667,215.0,5.4,9.5
2017-11-03T11:29:00Z,45.26683333,-66.06116667,215.1,5.2,9.5
2017-11-03T11:30:00Z,45.26683333,-66.06116667,215.7,5.1,9.5
2017-11-03T11:31:00Z,45.26683333,-66.06116667,216.2,4.9,9.5
2017-11-03T11:32:00Z,45.26683333,-66.06116667,216.5,4.8,8.3
2017-11-03T11:33:00Z,45.26683333,-66.06116667,217.4,4.7,8.3
2017-11-03T11:34:00Z,45.26683333,-66.06116667,216.5,4.6,6.9
2017-11-03T11:35:00Z,45.26683333,-66.06116667,215.9,4.5,6.9
2017-11-03T11:36:00Z,45.26683333,-66.06116667,216.1,4.6,7.2
2017-11-03T11:37:00Z,45.26683333,-66.06116667,215.4,4.7,7.2
