timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-12T05:49:00Z,45.26683333,-66.06116667,15.5,3.9,6.8
2017-02-12T05:50:00Z,45.26683333,-66.06116667,15.7,3.9,6.8
2017-02-12T05:51:01Z,45.26683333,-66.06116667,16.9,4.0,6.8
2017-02-12T05:52:00Z,45.26683333,-66.06116667,17.4,4.0,7.3
2017-02-12T05:53:00Z,45.26683333,-66.06116667,17.5,4.2,7.3
2017-02-12T05:54:00Z,45.26683333,-66.06116667,18.3,4.4,7.3
2017-02-12T05:55:00Z,45.26683333,-66.06116667,19.2,4.6,7.6
2017-02-12T05:56:00Z,45.26683333,-66.06116667,19.8,4.5,7.6
2017-02-12T05:57:00Z,45.26683333,-66.06116667,20.6,4.7,7.6
2017-02-12T05:58:00Z,45.26683333,-66.06116667,20.5,4.8,7.6
2017-02-12T05:59:00Z,45.26683333,-66.06116667,21.3,4.9,7.6
2017-02-12T06:00:00Z,45.26683333,-66.06116667,21.7,5.1,7.6
2017-02-12T06:01:00Z,45.26683333,-66.06116667,20.8,5.1,7.6
2017-02-12T06:02:00Z,45.26683333,-66.06116667,21.4,5.3,7.6
2017-02-12T06:03:00Z,45.26683333,-66.06116667,21.4,5.3,7.6
2017-02-12T06:04:00Z,45.26683333,-66.06116667,21.8,5.4,7.6
2017-02-12T06:05:00Z,45.26683333,-66.06116667,21.5,5.3,7.3
2017-02-12T06:06:00Z,45.26683333,-66.06116667,21.8,5.5,7.8
2017-02-12T06:07:00Z,45.26683333,-66.06116667,21.5,5.5,8.1
2017-02-12T06:08:00Z,45.26683333,-66.06116667,21.9,5.6,8.1
2017-02-12T06:09:00Z,45.26683333,-66.06116667,22.0,5.6,8.1
2017-02-12T06:10:00Z,45.26683333,-66.06116667,22.1,5.6,8.1
2017-02-12T06:11:00Z,45.26683333,-66.06116667,22.4,5.6,8.1
2017-02-12T06:12:00Z,45.26683333,-66.06116667,22.2,5.6,8.1
2017-02-12T06:13:00Z,45.26683333,-66.06116667,22.1,5.6,9.1
2017-02-12T06:14:00Z,45.26683333,-66.06116667,22.1,5.6,9.1
2017-02-12T06:15:00Z,45.26683333,-66.06116667,22.6,5.7,9.1
2017-02-12T06:16:00Z,45.26683333,-66.06116667,22.5,5.7,9.1
2017-02-12T06:17:00Z,45.26683333,-66.06116667,23.2,5.7,9.1
2017-02-12T06:18:00Z,45.26683333,-66.06116667,22.9,5.7,9.5
2017-02-12T06:19:00Z,45.26683333,-66.06116667,22.4,5.8,9.5
2017-02-12T06:20:00Z,45.26683333,-66.06116667,22.6,5.8,9.5
2017-02-12T06:21:00Z,45.26683333,-66.06116667,22.7,5.9,9.5
2017-02-12T06:22:00Z,45.26683333,-66.06116667,22.6,5.9,9.5
2017-02-12T06:23:00Z,45.26683333,-66.06116667,22.5,5.9,9.5
2017-02-12T06:24:00Z,45.26683333,-66.06116667,22.2,5.8,9.5
2017-02-12T06:25:00Z,45.26683333,-66.06116667,21.1,5.8,9.5
2017-02-12T06:26:00Z,45.26683333,-66.06116667,20.9,5.7,9.5
2017-02-12T06:27:00Z,45.26683333,-66.06116667,20.2,5.6,9.5
2017-02-12T06:28:00Z,45.26683333,-66.06116667,19.8,5.5,9.0
2017-02-12T06:29:00Z,45.26683333,-66.06116667,18.9,5.3,9.0
2017-02-12T06:30:00Z,45.26683333,-66.06116667,18.4,5.1,9.0
2017-02-12T06:31:00Z,45.26683333,-66.06116667,17.8,4.9,9.0
2017-02-12T06:32:00Z,45.26683333,-66.06116667,16.9,4.8,9.0
2017-02-12T06:33:00Z,45.26683333,-66.06116667,16.3,4.6,7.8
2017-02-12T06:34:00Z,45.26683333,-66.06116667,16.4,4.6,7.8
2017-02-12T06:35:00Z,45.26683333,-66.06116667,16.8,4.5,7.3
2017-02-12T06:36:00Z,45.26683333,-66.06116667,16.3,4.4,7.2
2017-02-12T06:37:00Z,45.26683333,-66.06116667,16.0,4.4,7.2
2017-02-12T06:38:00Z,45.26683333,-66.06116667,15.7,4.3,7.2
2017-02-12T06:39:00Z,45.26683333,-66.06116667,16.9,4.3,7.2
2017-02-12T06:40:00Z,45.26683333,-66.06116667,17.3,4.4,7.2
2017-02-12T06:41:00Z,45.26683333,-66.06116667,17.8,4.3,7.2
2017-02-12T06:42:00Z,45.26683333,-66.06116667,18.8,4.2,7.2
2017-02-12T06:43:00Z,45.26683333,-66.06116667,19.7,4.2,6.8
2017-02-12T06:44:00Z,45.26683333,-66.06116667,20.1,4.2,7.0
2017-02-12T06:45:00Z,45.26683333,-66.06116667,20.7,4.4,7.0
2017-02-12T06:46:00Z,45.26683333,-66.06116667,21.4,4.5,7.2
2017-02-12T06:47:00Z,45.26683333,-66.06116667,22.3,4.6,7.5
2017-02-12T06:48:00Z,45.26683333,-66.06116667,23.4,4.7,7.5
2017-02-12T06:49:00Z,45.26683333,-66.06116667,23.5,4.8,7.5
2017-02-12T06:50:00Z,45.26683333,-66.06116667,24.1,4.8,7.5
2017-02-12T06:51:00Z,45.26683333,-66.06116667,24.3,5.1,7.5
2017-02-12T06:52:00Z,45.26683333,-66.06116667,24.6,5.3,7.6
2017-02-12T06:53:00Z,45.26683333,-66.06116667,25.0,5.5,7.6
2017-02-12T06:54:00Z,45.26683333,-66.06116667,24.4,5.5,7.6
2017-02-12T06:55:00Z,45.26683333,-66.06116667,24.1,5.4,7.6
2017-02-12T06:56:00Z,45.26683333,-66.06116667,23.8,5.4,7.6
2017-02-12T06:57:00Z,45.26683333,-66.06116667,23.5,5.4,7.6
2017-02-12T06:58:00Z,45.26683333,-66.06116667,23.1,5.4,7.6
2017-02-12T06:59:00Z,45.26683333,-66.06116667,23.1,5.5,7.8
2017-02-12T07:00:00Z,45.26683333,-66.06116667,22.8,5.5,7.8
2017-02-12T07:01:00Z,45.26683333,-66.06116667,22.8,5.5,7.8
2017-02-12T07:02:00Z,45.26683333,-66.06116667,22.7,5.4,7.8
2017-02-12T07:03:00Z,45.26683333,-66.06116667,22.4,5.2,7.8
2017-02-12T07:04:00Z,45.26683333,-66.06116667,22.9,5.1,7.8
2017-02-12T07:05:00Z,45.26683333,-66.06116667,23.4,5.2,7.8
2017-02-12T07:06:00Z,45.26683333,-66.06116667,23.1,5.2,7.8
2017-02-12T07:07:00Z,45.26683333,-66.06116667,22.7,5.2,8.2
2017-02-12T07:08:00Z,45.26683333,-66.06116667,22.8,5.2,8.2
2017-02-12T07:09:00Z,45.26683333,-66.06116667,22.4,5.0,8.2
2017-02-12T07:10:00Z,45.26683333,-66.06116667,22.0,5.0,8.2
2017-02-12T07:11:00Z,45.26683333,-66.06116667,21.8,4.9,8.2
2017-02-12T07:12:00Z,45.26683333,-66.06116667,22.1,4.8,8.2
2017-02-12T07:13:00Z,45.26683333,-66.06116667,22.2,4.9,8.2
2017-02-12T07:14:00Z,45.26683333,-66.06116667,21.7,4.8,8.2
2017-02-12T07:15:00Z,45.26683333,-66.06116667,21.2,4.7,8.2
2017-02-12T07:16:00Z,45.26683333,-66.06116667,21.6,4.6,8.2
2017-02-12T07:17:00Z,45.26683333,-66.06116667,22.0,4.5,6.8
2017-02-12T07:18:00Z,45.26683333,-66.06116667,21.4,4.3,6.8
2017-02-12T07:19:00Z,45.26683333,-66.06116667,21.2,4.2,6.6
2017-02-12T07:20:00Z,45.26683333,-66.06116667,20.6,4.0,6.6
2017-02-12T07:21:00Z,45.26683333,-66.06116667,20.4,4.0,6.6
2017-02-12T07:22:00Z,45.26683333,-66.06116667,19.6,3.9,6.6
2017-02-12T07:23:00Z,45.26683333,-66.06116667,19.1,3.8,6.4
2017-02-12T07:24:00Z,45.26683333,-66.06116667,19.3,3.7,6.2
2017-02-12T07:25:00Z,45.26683333,-66.06116667,18.9,3.7,6.2
2017-02-12T07:26:00Z,45.26683333,-66.06116667,18.0,3.6,6.0
2017-02-12T07:27:00Z,45.26683333,-66.06116667,17.8,3.5,6.0
2017-02-12T07:28:00Z,45.26683333,-66.06116667,17.4,3.6,6.0
2017-02-12T07:29:00Z,45.26683333,-66.06116667,17.6,3.6,6.0
2017-02-12T07:30:00Z,45.26683333,-66.06116667,18.4,3.7,5.9
2017-02-12T07:31:00Z,45.26683333,-66.06116667,18.5,3.7,5.8
2017-02-12T07:32:00Z,45.26683333,-66.06116667,18.6,3.6,5.8
2017-02-12T07:33:00Z,45.26683333,-66.06116667,18.7,3.6,5.8
2017-02-12T07:34:00Z,45.26683333,-66.06116667,18.6,3.5,5.8
2017-02-12T07:35:00Z,45.26683333,-66.06116667,18.9,3.6,5.9
2017-02-12T07:36:00Z,45.26683333,-66.06116667,18.6,3.7,5.9
2017-02-12T07:37:00Z,45.26683333,-66.06116667,18.2,3.7,5.9
2017-02-12T07:38:00Z,45.26683333,-66.06116667,18.7,3.7,5.9
2017-02-12T07:39:00Z,45.26683333,-66.06116667,18.0,3.6,5.9
2017-02-12T07:40:00Z,45.26683333,-66.06116667,18.0,3.6,5.9
2017-02-12T07:41:00Z,45.26683333,-66.06116667,17.0,3.5,5.9
2017-02-12T07:42:00Z,45.26683333,-66.06116667,17.3,3.6,5.9
2017-02-12T07:43:00Z,45.26683333,-66.06116667,17.1,3.6,5.9
2017-02-12T07:44:00Z,45.26683333,-66.06116667,17.2,3.7,6.4
2017-02-12T07:45:00Z,45.26683333,-66.06116667,17.4,3.7,6.4
2017-02-12T07:46:00Z,45.26683333,-66.06116667,18.4,3.8,6.4
2017-02-12T07:47:00Z,45.26683333,-66.06116667,19.4,3.9,7.1
2017-02-12T07:48:00Z,45.26683333,-66.06116667,19.7,4.0,7.1
2017-02-12T07:49:00Z,45.26683333,-66.06116667,20.3,4.1,7.1
2017-02-12T07:50:00Z,45.26683333,-66.06116667,20.0,4.2,7.1
2017-02-12T07:51:00Z,45.26683333,-66.06116667,20.7,4.2,7.1
2017-02-12T07:52:00Z,45.26683333,-66.06116667,20.2,4.2,7.1
2017-02-12T07:53:00Z,45.26683333,-66.06116667,20.3,4.1,7.1
2017-02-12T07:54:00Z,45.26683333,-66.06116667,19.6,4.1,7.1
2017-02-12T07:55:00Z,45.26683333,-66.06116667,19.0,4.0,7.1
2017-02-12T07:56:00Z,45.26683333,-66.06116667,18.5,3.9,7.1
2017-02-12T07:57:00Z,45.26683333,-66.06116667,17.5,3.7,6.4
2017-02-12T07:58:00Z,45.26683333,-66.06116667,17.4,3.7,6.4
2017-02-12T07:59:00Z,45.26683333,-66.06116667,17.1,3.7,6.3
2017-02-12T08:00:00Z,45.26683333,-66.06116667,17.0,3.6,5.9
2017-02-12T08:01:00Z,45.26683333,-66.06116667,17.1,3.7,5.9
2017-02-12T08:02:00Z,45.26683333,-66.06116667,17.0,3.7,5.9
2017-02-12T08:03:00Z,45.26683333,-66.06116667,17.0,3.8,5.9
2017-02-12T08:04:00Z,45.26683333,-66.06116667,17.6,3.9,6.5
2017-02-12T08:05:00Z,45.26683333,-66.06116667,17.9,4.0,6.5
2017-02-12T08:06:00Z,45.26683333,-66.06116667,18.3,4.1,6.5
2017-02-12T08:07:00Z,45.26683333,-66.06116667,18.8,4.2,6.5
2017-02-12T08:08:00Z,45.26683333,-66.06116667,18.7,4.2,6.5
2017-02-12T08:09:00Z,45.26683333,-66.06116667,18.8,4.2,6.5
2017-02-12T08:10:00Z,45.26683333,-66.06116667,19.0,4.2,6.5
2017-02-12T08:11:00Z,45.26683333,-66.06116667,18.9,4.2,6.5
2017-02-12T08:12:00Z,45.26683333,-66.06116667,19.4,4.1,6.5
2017-02-12T08:13:00Z,45.26683333,-66.06116667,19.1,4.0,6.5
2017-02-12T08:14:00Z,45.26683333,-66.06116667,18.7,4.0,6.1
2017-02-12T08:15:00Z,45.26683333,-66.06116667,18.2,3.8,6.1
2017-02-12T08:16:00Z,45.26683333,-66.06116667,18.0,3.6,6.1
2017-02-12T08:17:00Z,45.26683333,-66.06116667,17.7,3.5,5.6
2017-02-12T08:18:00Z,45.26683333,-66.06116667,17.3,3.5,5.7
2017-02-12T08:19:00Z,45.26683333,-66.06116667,17.1,3.5,5.7
2017-02-12T08:20:00Z,45.26683333,-66.06116667,16.0,3.4,5.7
2017-02-12T08:21:00Z,45.26683333,-66.06116667,15.4,3.4,6.1
2017-02-12T08:22:00Z,45.26683333,-66.06116667,14.6,3.4,6.1
2017-02-12T08:23:00Z,45.26683333,-66.06116667,15.3,3.4,6.1
2017-02-12T08:24:00Z,45.26683333,-66.06116667,14.9,3.3,6.1
2017-02-12T08:25:00Z,45.26683333,-66.06116667,14.4,3.3,6.1
2017-02-12T08:26:00Z,45.26683333,-66.06116667,13.5,3.3,6.1
2017-02-12T08:27:00Z,45.26683333,-66.06116667,12.8,3.3,6.1
2017-02-12T08:28:00Z,45.26683333,-66.06116667,12.3,3.2,6.1
2017-02-12T08:29:00Z,45.26683333,-66.06116667,11.4,3.1,6.1
2017-02-12T08:30:00Z,45.26683333,-66.06116667,10.2,3.1,6.1
2017-02-12T08:31:00Z,45.26683333,-66.06116667,9.7,3.1,5.5
2017-02-12T08:32:00Z,45.26683333,-66.06116667,9.5,3.0,5.5
2017-02-12T08:33:00Z,45.26683333,-66.06116667,7.6,3.0,5.5
2017-02-12T08:34:00Z,45.26683333,-66.06116667,6.7,3.1,5.5
2017-02-12T08:35:00Z,45.26683333,-66.06116667,6.5,3.1,5.5
2017-02-12T08:36:00Z,45.26683333,-66.06116667,5.3,3.2,5.5
2017-02-12T08:37:00Z,45.26683333,-66.06116667,4.7,3.1,5.5
2017-02-12T08:38:00Z,45.26683333,-66.06116667,4.6,3.1,5.5
2017-02-12T08:39:00Z,45.26683333,-66.06116667,5.1,3.1,5.5
2017-02-12T08:40:00Z,45.26683333,-66.06116667,5.4,3.1,5.5
2017-02-12T08:41:00Z,45.26683333,-66.06116667,5.4,3.0,5.5
2017-02-12T08:42:00Z,45.26683333,-66.06116667,4.5,3.1,5.5
2017-02-12T08:43:00Z,45.26683333,-66.06116667,5.4,3.0,5.3
2017-02-12T08:44:00Z,45.26683333,-66.06116667,4.6,2.9,5.3
2017-02-12T08:45:00Z,45.26683333,-66.06116667,4.4,2.8,5.3
2017-02-12T08:46:00Z,45.26683333,-66.06116667,4.8,2.8,5.3
2017-02-12T08:47:00Z,45.26683333,-66.06116667,4.6,2.9,5.3
2017-02-12T08:48:00Z,45.26683333,-66.06116667,4.2,2.9,5.3
2017-02-12T08:49:00Z,45.26683333,-66.06116667,3.7,2.9,5.3
2017-02-12T08:50:00Z,45.26683333,-66.06116667,3.9,2.9,5.3
2017-02-12T08:51:00Z,45.26683333,-66.06116667,2.3,3.0,5.3
2017-02-12T08:52:00Z,45.26683333,-66.06116667,2.1,3.0,5.3
2017-02-12T08:53:00Z,45.26683333,-66.06116667,1.4,2.9,4.8
2017-02-12T08:54:00Z,45.26683333,-66.06116667,0.7,3.0,4.8
2017-02-12T08:55:00Z,45.26683333,-66.06116667,359.4,3.1,4.8
2017-02-12T08:56:00Z,45.26683333,-66.06116667,359.1,3.1,4.9
2017-02-12T08:57:00Z,45.26683333,-66.06116667,358.2,3.1,4.9
2017-02-12T08:58:00Z,45.26683333,-66.06116667,358.3,3.1,4.9
2017-02-12T08:59:00Z,45.26683333,-66.06116667,358.4,3.2,5.0
2017-02-12T09:00:00Z,45.26683333,-66.06116667,358.1,3.2,5.0
2017-02-12T09:01:00Z,45.26683333,-66.06116667,358.6,3.1,5.0
2017-02-12T09:02:00Z,45.26683333,-66.06116667,358.9,3.1,5.0
2017-02-12T09:03:00Z,45.26683333,-66.06116667,358.5,3.1,5.0
2017-02-12T09:04:00Z,45.26683333,-66.06116667,359.8,3.1,5.0
2017-02-12T09:05:00Z,45.26683333,-66.06116667,0.7,3.1,7.0
2017-02-12T09:06:00Z,45.26683333,-66.06116667,1.2,3.1,7.0
2017-02-12T09:07:00Z,45.26683333,-66.06116667,2.4,3.1,7.0
2017-02-12T09:08:00Z,45.26683333,-66.06116667,2.8,3.1,7.0
2017-02-12T09:09:00Z,45.26683333,-66.06116667,2.4,2.9,7.0
2017-02-12T09:10:00Z,45.26683333,-66.06116667,2.7,2.9,7.0
2017-02-12T09:11:00Z,45.26683333,-66.06116667,2.8,2.8,7.0
2017-02-12T09:12:00Z,45.26683333,-66.06116667,2.8,2.8,7.0
2017-02-12T09:13:00Z,45.26683333,-66.06116667,1.7,2.7,7.0
2017-02-12T09:14:00Z,45.26683333,-66.06116667,0.5,2.7,7.0
2017-02-12T09:15:00Z,45.26683333,-66.06116667,358.7,2.6,5.2
2017-02-12T09:16:00Z,45.26683333,-66.06116667,357.8,2.5,4.5
2017-02-12T09:17:00Z,45.26683333,-66.06116667,356.4,2.5,4.5
2017-02-12T09:18:00Z,45.26683333,-66.06116667,353.7,2.4,4.5
2017-02-12T09:19:00Z,45.26683333,-66.06116667,351.0,2.5,4.5
2017-02-12T09:20:00Z,45.26683333,-66.06116667,349.4,2.5,4.6
2017-02-12T09:21:00Z,45.26683333,-66.06116667,347.9,2.4,4.6
2017-02-12T09:22:00Z,45.26683333,-66.06116667,346.0,2.5,4.6
2017-02-12T09:23:00Z,45.26683333,-66.06116667,345.3,2.5,4.6
2017-02-12T09:24:00Z,45.26683333,-66.06116667,345.0,2.5,5.0
2017-02-12T09:25:00Z,45.26683333,-66.06116667,346.9,2.6,5.6
2017-02-12T09:26:00Z,45.26683333,-66.06116667,346.5,2.7,5.6
2017-02-12T09:27:00Z,45.26683333,-66.06116667,347.0,2.8,5.6
2017-02-12T09:28:00Z,45.26683333,-66.06116667,348.2,2.8,5.6
2017-02-12T09:29:00Z,45.26683333,-66.06116667,349.9,3.0,5.6
2017-02-12T09:30:00Z,45.26683333,-66.06116667,351.1,3.1,5.6
2017-02-12T09:31:00Z,45.26683333,-66.06116667,352.4,3.2,5.6
2017-02-12T09:32:00Z,45.26683333,-66.06116667,354.3,3.3,5.6
2017-02-12T09:33:00Z,45.26683333,-66.06116667,356.2,3.4,5.6
2017-02-12T09:34:00Z,45.26683333,-66.06116667,357.6,3.4,5.6
2017-02-12T09:35:00Z,45.26683333,-66.06116667,358.0,3.4,5.4
2017-02-12T09:36:00Z,45.26683333,-66.06116667,359.3,3.4,5.4
2017-02-12T09:37:00Z,45.26683333,-66.06116667,0.1,3.3,5.4
2017-02-12T09:38:00Z,45.26683333,-66.06116667,0.2,3.4,5.5
2017-02-12T09:39:01Z,45.26683333,-66.06116667,1.8,3.4,5.5
2017-02-12T09:40:00Z,45.26683333,-66.06116667,2.1,3.4,5.5
2017-02-12T09:41:00Z,45.26683333,-66.06116667,3.7,3.4,5.6
2017-02-12T09:42:00Z,45.26683333,-66.06116667,4.2,3.4,5.8
2017-02-12T09:43:00Z,45.26683333,-66.06116667,4.9,3.4,5.8
2017-02-12T09:44:00Z,45.26683333,-66.06116667,5.5,3.4,5.8
2017-02-12T09:45:00Z,45.26683333,-66.06116667,5.8,3.4,5.8
2017-02-12T09:46:00Z,45.26683333,-66.06116667,6.7,3.5,5.8
2017-02-12T09:47:00Z,45.26683333,-66.06116667,7.5,3.5,5.8
2017-02-12T09:48:00Z,45.26683333,-66.06116667,8.7,3.6,5.8
2017-02-12T09:49:00Z,45.26683333,-66.06116667,8.4,3.6,5.8
2017-02-12T09:50:00Z,45.26683333,-66.06116667,8.4,3.6,6.0
2017-02-12T09:51:00Z,45.26683333,-66.06116667,7.7,3.7,6.8
2017-02-12T09:52:00Z,45.26683333,-66.06116667,7.3,3.7,6.8
2017-02-12T09:53:00Z,45.26683333,-66.06116667,7.0,3.7,6.8
2017-02-12T09:54:00Z,45.26683333,-66.06116667,6.3,3.8,6.8
2017-02-12T09:55:00Z,45.26683333,-66.06116667,6.6,3.8,7.0
2017-02-12T09:56:00Z,45.26683333,-66.06116667,6.1,3.8,7.0
2017-02-12T09:57:00Z,45.26683333,-66.06116667,6.5,3.9,7.0
2017-02-12T09:58:00Z,45.26683333,-66.06116667,7.5,4.0,7.0
2017-02-12T09:59:00Z,45.26683333,-66.06116667,7.9,4.0,7.0
2017-02-12T10:00:00Z,45.26683333,-66.06116667,8.3,4.0,7.0
2017-02-12T10:01:00Z,45.26683333,-66.06116667,9.2,4.0,7.1
2017-02-12T10:02:00Z,45.26683333,-66.06116667,10.6,4.1,8.0
2017-02-12T10:03:00Z,45.26683333,-66.06116667,10.8,4.2,8.0
2017-02-12T10:04:00Z,45.26683333,-66.06116667,11.4,4.2,8.0
2017-02-12T10:05:00Z,45.26683333,-66.06116667,11.4,4.2,8.0
2017-02-12T10:06:00Z,45.26683333,-66.06116667,12.0,4.3,8.0
2017-02-12T10:07:00Z,45.26683333,-66.06116667,11.3,4.3,8.0
2017-02-12T10:08:00Z,45.26683333,-66.06116667,10.8,4.3,8.0
2017-02-12T10:09:00Z,45.26683333,-66.06116667,9.7,4.3,8.0
2017-02-12T10:10:00Z,45.26683333,-66.06116667,9.4,4.3,8.0
2017-02-12T10:11:00Z,45.26683333,-66.06116667,8.2,4.3,8.0
2017-02-12T10:12:00Z,45.26683333,-66.06116667,7.5,4.2,7.8
2017-02-12T10:13:00Z,45.26683333,-66.06116667,7.0,4.2,7.8
2017-02-12T10:14:00Z,45.26683333,-66.06116667,6.9,4.2,7.8
2017-02-12T10:15:00Z,45.26683333,-66.06116667,7.4,4.2,7.8
2017-02-12T10:16:00Z,45.26683333,-66.06116667,7.1,4.2,7.8
2017-02-12T10:17:00Z,45.26683333,-66.06116667,7.0,4.2,7.8
2017-02-12T10:18:00Z,45.26683333,-66.06116667,7.2,4.1,7.5
2017-02-12T10:19:00Z,45.26683333,-66.06116667,8.7,4.1,7.5
2017-02-12T10:20:00Z,45.26683333,-66.06116667,8.8,4.1,7.5
2017-02-12T10:21:00Z,45.26683333,-66.06116667,9.9,4.2,7.5
2017-02-12T10:22:00Z,45.26683333,-66.06116667,10.2,4.2,7.5
2017-02-12T10:23:00Z,45.26683333,-66.06116667,11.1,4.2,7.8
2017-02-12T10:24:00Z,45.26683333,-66.06116667,11.2,4.2,7.8
2017-02-12T10:25:00Z,45.26683333,-66.06116667,10.3,4.1,7.8
2017-02-12T10:26:00Z,45.26683333,-66.06116667,10.5,4.1,7.8
2017-02-12T10:27:00Z,45.26683333,-66.06116667,11.1,4.1,7.8
2017-02-12T10:28:00Z,45.26683333,-66.06116667,11.2,4.0,7.8
2017-02-12T10:29:00Z,45.26683333,-66.06116667,10.6,4.1,7.8
2017-02-12T10:30:00Z,45.26683333,-66.06116667,10.9,4.2,7.8
2017-02-12T10:31:00Z,45.26683333,-66.06116667,10.5,4.2,7.9
2017-02-12T10:32:00Z,45.26683333,-66.06116667,8.7,4.1,7.9
2017-02-12T10:33:00Z,45.26683333,-66.06116667,7.9,4.1,7.9
2017-02-12T10:34:00Z,45.26683333,-66.06116667,7.3,4.1,7.9
2017-02-12T10:35:00Z,45.26683333,-66.06116667,7.0,4.1,7.9
2017-02-12T10:36:00Z,45.26683333,-66.06116667,5.7,4.1,7.9
2017-02-12T10:37:00Z,45.26683333,-66.06116667,4.2,4.0,7.9
2017-02-12T10:38:00Z,45.26683333,-66.06116667,4.0,4.1,7.9
2017-02-12T10:39:00Z,45.26683333,-66.06116667,3.5,4.1,7.9
2017-02-12T10:40:00Z,45.26683333,-66.06116667,3.5,4.2,7.9
2017-02-12T10:41:00Z,45.26683333,-66.06116667,3.7,4.1,7.8
2017-02-12T10:42:00Z,45.26683333,-66.06116667,5.0,4.2,7.8
2017-02-12T10:43:00Z,45.26683333,-66.06116667,6.2,4.2,8.2
2017-02-12T10:44:00Z,45.26683333,-66.06116667,6.9,4.4,8.2
2017-02-12T10:45:00Z,45.26683333,-66.06116667,7.2,4.5,8.2
2017-02-12T10:46:00Z,45.26683333,-66.06116667,8.7,4.6,8.2
2017-02-12T10:47:00Z,45.26683333,-66.06116667,10.8,4.7,8.2
2017-02-12T10:48:00Z,45.26683333,-66.06116667,10.7,4.7,8.2
2017-02-12T10:49:00Z,45.26683333,-66.06116667,11.7,4.7,8.2
2017-02-12T10:50:00Z,45.26683333,-66.06116667,11.9,4.8,8.2
2017-02-12T10:51:00Z,45.26683333,-66.06116667,12.3,4.8,8.2
2017-02-12T10:52:00Z,45.26683333,-66.06116667,13.3,4.8,8.2
2017-02-12T10:53:00Z,45.26683333,-66.06116667,13.4,4.8,8.2
2017-02-12T10:54:00Z,45.26683333,-66.06116667,14.0,4.8,8.2
2017-02-12T10:55:00Z,45.26683333,-66.06116667,13.9,4.8,8.3
2017-02-12T10:56:00Z,45.26683333,-66.06116667,14.0,4.8,8.3
2017-02-12T10:57:00Z,45.26683333,-66.06116667,13.6,4.9,8.3
2017-02-12T10:58:00Z,45.26683333,-66.06116667,13.5,4.9,8.3
2017-02-12T10:59:00Z,45.26683333,-66.06116667,13.2,4.9,8.8
2017-02-12T11:00:00Z,45.26683333,-66.06116667,12.8,4.9,8.8
2017-02-12T11:01:00Z,45.26683333,-66.06116667,12.5,4.9,8.8
2017-02-12T11:02:00Z,45.26683333,-66.06116667,12.1,4.9,8.8
2017-02-12T11:03:00Z,45.26683333,-66.06116667,12.2,4.9,8.8
2017-02-12T11:04:00Z,45.26683333,-66.06116667,12.4,4.9,8.8
2017-02-12T11:05:00Z,45.26683333,-66.06116667,12.4,4.8,8.8
2017-02-12T11:06:00Z,45.26683333,-66.06116667,12.8,4.7,8.8
2017-02-12T11:07:00Z,45.26683333,-66.06116667,12.2,4.6,8.8
2017-02-12T11:08:00Z,45.26683333,-66.06116667,11.8,4.6,8.8
2017-02-12T11:09:00Z,45.26683333,-66.06116667,12.7,4.5,8.3
2017-02-12T11:10:00Z,45.26683333,-66.06116667,13.8,4.4,8.3
2017-02-12T11:11:00Z,45.26683333,-66.06116667,14.0,4.3,7.9
2017-02-12T11:12:00Z,45.26683333,-66.06116667,12.8,4.2,7.7
2017-02-12T11:13:00Z,45.26683333,-66.06116667,11.5,4.2,7.7
2017-02-12T11:14:00Z,45.26683333,-66.06116667,10.5,4.1,7.7
2017-02-12T11:15:00Z,45.26683333,-66.06116667,10.7,4.2,7.5
2017-02-12T11:16:00Z,45.26683333,-66.06116667,9.6,4.2,7.7
2017-02-12T11:17:00Z,45.26683333,-66.06116667,10.2,4.3,8.7
2017-02-12T11:18:00Z,45.26683333,-66.06116667,10.1,4.3,8.7
2017-02-12T11:19:00Z,45.26683333,-66.06116667,9.2,4.3,8.7
2017-02-12T11:20:00Z,45.26683333,-66.06116667,7.5,4.3,8.7
2017-02-12T11:21:00Z,45.26683333,-66.06116667,6.6,4.4,8.7
2017-02-12T11:22:00Z,45.26683333,-66.06116667,6.5,4.4,8.7
2017-02-12T11:23:00Z,45.26683333,-66.06116667,6.7,4.4,8.7
2017-02-12T11:24:00Z,45.26683333,-66.06116667,6.3,4.5,8.7
2017-02-12T11:25:00Z,45.26683333,-66.06116667,4.6,4.4,8.7
2017-02-12T11:26:00Z,45.26683333,-66.06116667,4.7,4.3,8.7
2017-02-12T11:27:00Z,45.26683333,-66.06116667,3.5,4.2,8.1
2017-02-12T11:28:00Z,45.26683333,-66.06116667,3.1,4.2,8.1
2017-02-12T11:29:00Z,45.26683333,-66.06116667,1.8,4.2,8.1
2017-02-12T11:30:00Z,45.26683333,-66.06116667,1.4,4.2,8.1
2017-02-12T11:31:00Z,45.26683333,-66.06116667,0.0,4.2,7.0
2017-02-12T11:32:00Z,45.26683333,-66.06116667,359.5,4.2,7.0
2017-02-12T11:33:00Z,45.26683333,-66.06116667,359.0,4.3,7.8
2017-02-12T11:34:00Z,45.26683333,-66.06116667,357.5,4.3,7.8
2017-02-12T11:35:00Z,45.26683333,-66.06116667,357.7,4.3,7.8
2017-02-12T11:36:00Z,45.26683333,-66.06116667,356.2,4.3,7.8
2017-02-12T11:37:00Z,45.26683333,-66.06116667,355.0,4.3,7.8
