timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-05T05:49:00Z,45.26683333,-66.06116667,187.4,1.3,1.9
2017-08-05T05:50:00Z,45.26683333,-66.06116667,183.5,1.4,1.9
2017-08-05T05:51:00Z,45.26683333,-66.06116667,178.8,1.4,1.9
2017-08-05T05:52:00Z,45.26683333,-66.06116667,173.4,1.4,1.9
2017-08-05T05:53:00Z,45.26683333,-66.06116667,169.5,1.4,1.9
2017-08-05T05:54:00Z,45.26683333,-66.06116667,167.0,1.4,1.9
2017-08-05T05:55:00Z,45.26683333,-66.06116667,165.5,1.4,1.9
2017-08-05T05:56:00Z,45.26683333,-66.06116667,164.1,1.4,1.9
2017-08-05T05:57:00Z,45.26683333,-66.06116667,163.9,1.5,1.9
2017-08-05T05:58:00Z,45.26683333,-66.06116667,163.6,1.5,1.9
2017-08-05T05:59:00Z,45.26683333,-66.06116667,163.7,1.5,2.0
2017-08-05T06:00:00Z,45.26683333,-66.06116667,163.8,1.5,2.0
2017-08-05T06:01:00Z,45.26683333,-66.06116667,164.0,1.6,2.0
2017-08-05T06:02:00Z,45.26683333,-66.06116667,164.1,1.6,2.0
2017-08-05T06:03:00Z,45.26683333,-66.06116667,163.3,1.6,2.0
2017-08-05T06:04:00Z,45.26683333,-66.06116667,163.0,1.7,2.0
2017-08-05T06:05:00Z,45.26683333,-66.06116667,161.7,1.7,2.0
2017-08-05T06:06:00Z,45.26683333,-66.06116667,161.0,1.7,2.0
2017-08-05T06:07:00Z,45.26683333,-66.06116667,160.8,1.7,2.0
2017-08-05T06:08:00Z,45.26683333,-66.06116667,161.2,1.8,2.1
2017-08-05T06:09:00Z,45.26683333,-66.06116667,161.5,1.8,2.1
2017-08-05T06:10:00Z,45.26683333,-66.06116667,162.1,1.8,2.4
2017-08-05T06:11:00Z,45.26683333,-66.06116667,162.3,1.8,2.4
2017-08-05T06:12:00Z,45.26683333,-66.06116667,162.1,1.9,2.5
2017-08-05T06:13:00Z,45.26683333,-66.06116667,161.4,1.9,2.5
2017-08-05T06:14:00Z,45.26683333,-66.06116667,161.0,2.0,2.5
2017-08-05T06:15:00Z,45.26683333,-66.06116667,161.0,2.1,2.6
2017-08-05T06:16:00Z,45.26683333,-66.06116667,161.2,2.1,2.6
2017-08-05T06:17:00Z,45.26683333,-66.06116667,161.3,2.2,2.6
2017-08-05T06:18:00Z,45.26683333,-66.06116667,161.4,2.2,2.6
2017-08-05T06:19:00Z,45.26683333,-66.06116667,162.2,2.2,2.6
2017-08-05T06:20:00Z,45.26683333,-66.06116667,163.2,2.2,2.6
2017-08-05T06:21:00Z,45.26683333,-66.06116667,164.7,2.2,2.6
2017-08-05T06:22:00Z,45.26683333,-66.06116667,166.7,2.2,2.6
2017-08-05T06:23:00Z,45.26683333,-66.06116667,169.1,2.2,2.6
2017-08-05T06:24:00Z,45.26683333,-66.06116667,170.9,2.1,2.6
2017-08-05T06:25:00Z,45.26683333,-66.06116667,172.1,2.1,2.6
2017-08-05T06:26:00Z,45.26683333,-66.06116667,172.3,2.0,2.5
2017-08-05T06:27:00Z,45.26683333,-66.06116667,172.2,1.9,2.5
2017-08-05T06:28:00Z,45.26683333,-66.06116667,172.7,1.9,2.5
2017-08-05T06:29:00Z,45.26683333,-66.06116667,172.3,1.9,2.5
2017-08-05T06:30:00Z,45.26683333,-66.06116667,170.7,1.8,2.5
2017-08-05T06:31:00Z,45.26683333,-66.06116667,168.0,1.7,2.4
2017-08-05T06:32:00Z,45.26683333,-66.06116667,165.8,1.6,2.4
2017-08-05T06:33:00Z,45.26683333,-66.06116667,163.7,1.6,2.2
2017-08-05T06:34:00Z,45.26683333,-66.06116667,161.1,1.5,2.2
2017-08-05T06:35:00Z,45.26683333,-66.06116667,159.7,1.4,2.1
2017-08-05T06:36:00Z,45.26683333,-66.06116667,159.8,1.5,2.1
2017-08-05T06:37:00Z,45.26683333,-66.06116667,160.2,1.5,2.1
2017-08-05T06:38:00Z,45.26683333,-66.06116667,158.7,1.5,2.0
2017-08-05T06:39:00Z,45.26683333,-66.06116667,156.8,1.5,2.3
2017-08-05T06:40:00Z,45.26683333,-66.06116667,156.3,1.6,2.5
2017-08-05T06:41:00Z,45.26683333,-66.06116667,157.4,1.6,2.5
2017-08-05T06:42:00Z,45.26683333,-66.06116667,157.8,1.7,2.6
2017-08-05T06:43:00Z,45.26683333,-66.06116667,158.3,1.8,2.9
2017-08-05T06:44:00Z,45.26683333,-66.06116667,159.3,1.9,2.9
2017-08-05T06:45:00Z,45.26683333,-66.06116667,159.5,2.1,3.0
2017-08-05T06:46:00Z,45.26683333,-66.06116667,158.5,2.2,3.0
2017-08-05T06:47:00Z,45.26683333,-66.06116667,157.6,2.3,3.0
2017-08-05T06:48:00Z,45.26683333,-66.06116667,157.5,2.4,3.0
2017-08-05T06:49:00Z,45.26683333,-66.06116667,158.2,2.4,3.0
2017-08-05T06:50:00Z,45.26683333,-66.06116667,158.2,2.4,3.0
2017-08-05T06:51:00Z,45.26683333,-66.06116667,157.4,2.5,3.0
2017-08-05T06:52:00Z,45.26683333,-66.06116667,156.8,2.5,3.0
2017-08-05T06:53:00Z,45.26683333,-66.06116667,155.8,2.5,3.0
2017-08-05T06:54:00Z,45.26683333,-66.06116667,155.3,2.5,3.0
2017-08-05T06:55:00Z,45.26683333,-66.06116667,154.4,2.5,3.0
2017-08-05T06:56:00Z,45.26683333,-66.06116667,154.5,2.4,3.0
2017-08-05T06:57:00Z,45.26683333,-66.06116667,154.5,2.4,3.0
2017-08-05T06:58:00Z,45.26683333,-66.06116667,154.9,2.3,3.0
2017-08-05T06:59:00Z,45.26683333,-66.06116667,155.0,2.3,3.0
2017-08-05T07:00:00Z,45.26683333,-66.06116667,155.2,2.2,3.0
2017-08-05T07:01:00Z,45.26683333,-66.06116667,155.6,2.2,3.0
2017-08-05T07:02:00Z,45.26683333,-66.06116667,157.0,2.1,3.0
2017-08-05T07:03:00Z,45.26683333,-66.06116667,159.3,2.0,3.0
2017-08-05T07:04:00Z,45.26683333,-66.06116667,160.9,2.0,2.9
2017-08-05T07:05:00Z,45.26683333,-66.06116667,162.7,1.9,2.8
2017-08-05T07:06:00Z,45.26683333,-66.06116667,163.0,1.8,2.8
2017-08-05T07:07:00Z,45.26683333,-66.06116667,163.5,1.7,2.8
2017-08-05T07:08:00Z,45.26683333,-66.06116667,162.8,1.7,2.6
2017-08-05T07:09:00Z,45.26683333,-66.06116667,160.6,1.6,2.6
2017-08-05T07:10:00Z,45.26683333,-66.06116667,158.6,1.6,2.6
2017-08-05T07:11:00Z,45.26683333,-66.06116667,156.6,1.5,2.6
2017-08-05T07:12:00Z,45.26683333,-66.06116667,154.2,1.5,2.6
2017-08-05T07:13:00Z,45.26683333,-66.06116667,152.0,1.4,2.2
2017-08-05T07:14:00Z,45.26683333,-66.06116667,150.8,1.3,2.1
2017-08-05T07:15:00Z,45.26683333,-66.06116667,148.7,1.3,2.0
2017-08-05T07:16:00Z,45.26683333,-66.06116667,148.8,1.3,1.9
2017-08-05T07:17:00Z,45.26683333,-66.06116667,147.6,1.2,1.9
2017-08-05T07:18:00Z,45.26683333,-66.06116667,147.9,1.2,1.9
2017-08-05T07:19:00Z,45.26683333,-66.06116667,148.8,1.1,1.9
2017-08-05T07:20:00Z,45.26683333,-66.06116667,150.1,1.1,1.8
2017-08-05T07:21:00Z,45.26683333,-66.06116667,150.4,1.0,1.8
2017-08-05T07:22:00Z,45.26683333,-66.06116667,148.8,1.0,1.8
2017-08-05T07:23:00Z,45.26683333,-66.06116667,148.0,0.9,1.8
2017-08-05T07:24:00Z,45.26683333,-66.06116667,144.0,0.9,1.8
2017-08-05T07:25:00Z,45.26683333,-66.06116667,139.4,0.9,1.8
2017-08-05T07:26:00Z,45.26683333,-66.06116667,137.1,0.8,1.8
2017-08-05T07:27:00Z,45.26683333,-66.06116667,138.2,0.8,1.4
2017-08-05T07:28:00Z,45.26683333,-66.06116667,139.3,0.8,1.4
2017-08-05T07:29:00Z,45.26683333,-66.06116667,141.4,0.8,1.4
2017-08-05T07:30:00Z,45.26683333,-66.06116667,142.4,0.8,1.4
2017-08-05T07:31:00Z,45.26683333,-66.06116667,145.5,0.9,1.5
2017-08-05T07:32:00Z,45.26683333,-66.06116667,150.6,0.9,1.8
2017-08-05T07:33:00Z,45.26683333,-66.06116667,154.3,1.0,1.9
2017-08-05T07:34:00Z,45.26683333,-66.06116667,160.8,1.1,1.9
2017-08-05T07:35:00Z,45.26683333,-66.06116667,167.9,1.2,1.9
2017-08-05T07:36:00Z,45.26683333,-66.06116667,171.8,1.3,2.0
2017-08-05T07:37:00Z,45.26683333,-66.06116667,173.2,1.4,2.2
2017-08-05T07:38:00Z,45.26683333,-66.06116667,174.2,1.5,2.5
2017-08-05T07:39:00Z,45.26683333,-66.06116667,175.7,1.6,2.5
2017-08-05T07:40:00Z,45.26683333,-66.06116667,176.5,1.6,2.5
2017-08-05T07:41:00Z,45.26683333,-66.06116667,176.8,1.7,2.5
2017-08-05T07:42:00Z,45.26683333,-66.06116667,176.0,1.7,2.8
2017-08-05T07:43:00Z,45.26683333,-66.06116667,175.1,1.8,2.9
2017-08-05T07:44:00Z,45.26683333,-66.06116667,173.6,1.9,3.1
2017-08-05T07:45:00Z,45.26683333,-66.06116667,171.8,2.0,3.1
2017-08-05T07:46:00Z,45.26683333,-66.06116667,169.8,2.1,3.5
2017-08-05T07:47:00Z,45.26683333,-66.06116667,168.3,2.3,3.9
2017-08-05T07:48:00Z,45.26683333,-66.06116667,167.1,2.4,4.6
2017-08-05T07:49:00Z,45.26683333,-66.06116667,164.9,2.6,4.6
2017-08-05T07:50:00Z,45.26683333,-66.06116667,164.0,2.8,4.6
2017-08-05T07:51:00Z,45.26683333,-66.06116667,162.1,3.1,5.0
2017-08-05T07:52:00Z,45.26683333,-66.06116667,160.2,3.3,5.0
2017-08-05T07:53:00Z,45.26683333,-66.06116667,158.1,3.5,5.0
2017-08-05T07:54:00Z,45.26683333,-66.06116667,156.8,3.7,5.0
2017-08-05T07:55:00Z,45.26683333,-66.06116667,155.7,3.9,5.0
2017-08-05T07:56:00Z,45.26683333,-66.06116667,154.7,4.0,5.0
2017-08-05T07:57:00Z,45.26683333,-66.06116667,153.5,4.1,5.0
2017-08-05T07:58:00Z,45.26683333,-66.06116667,151.9,4.1,5.0
2017-08-05T07:59:00Z,45.26683333,-66.06116667,150.6,4.1,5.0
2017-08-05T08:00:00Z,45.26683333,-66.06116667,148.5,4.0,5.0
2017-08-05T08:01:00Z,45.26683333,-66.06116667,147.1,4.0,5.8
2017-08-05T08:02:00Z,45.26683333,-66.06116667,145.7,4.1,5.9
2017-08-05T08:03:00Z,45.26683333,-66.06116667,144.1,4.2,6.0
2017-08-05T08:04:00Z,45.26683333,-66.06116667,142.3,4.3,6.7
2017-08-05T08:05:00Z,45.26683333,-66.06116667,140.1,4.4,6.7
2017-08-05T08:06:00Z,45.26683333,-66.06116667,138.1,4.5,6.7
2017-08-05T08:07:00Z,45.26683333,-66.06116667,136.1,4.7,6.7
2017-08-05T08:08:00Z,45.26683333,-66.06116667,134.3,4.8,6.7
2017-08-05T08:09:00Z,45.26683333,-66.06116667,132.7,5.0,6.7
2017-08-05T08:10:00Z,45.26683333,-66.06116667,131.8,5.3,6.8
2017-08-05T08:11:00Z,45.26683333,-66.06116667,130.8,5.3,6.8
2017-08-05T08:12:00Z,45.26683333,-66.06116667,130.3,5.3,6.8
2017-08-05T08:13:00Z,45.26683333,-66.06116667,129.7,5.2,6.8
2017-08-05T08:14:00Z,45.26683333,-66.06116667,129.2,5.1,6.8
2017-08-05T08:15:00Z,45.26683333,-66.06116667,128.9,5.0,6.8
2017-08-05T08:16:00Z,45.26683333,-66.06116667,128.6,5.0,6.8
2017-08-05T08:17:00Z,45.26683333,-66.06116667,128.1,4.9,6.8
2017-08-05T08:18:00Z,45.26683333,-66.06116667,128.0,4.8,6.8
2017-08-05T08:19:00Z,45.26683333,-66.06116667,127.8,4.7,6.8
2017-08-05T08:20:00Z,45.26683333,-66.06116667,127.4,4.6,6.3
2017-08-05T08:21:00Z,45.26683333,-66.06116667,127.0,4.6,6.1
2017-08-05T08:22:00Z,45.26683333,-66.06116667,126.1,4.5,6.1
2017-08-05T08:23:00Z,45.26683333,-66.06116667,125.4,4.6,6.1
2017-08-05T08:24:00Z,45.26683333,-66.06116667,124.7,4.7,6.1
2017-08-05T08:25:00Z,45.26683333,-66.06116667,124.1,4.7,6.1
2017-08-05T08:26:00Z,45.26683333,-66.06116667,123.2,4.7,6.1
2017-08-05T08:27:00Z,45.26683333,-66.06116667,123.0,4.7,6.1
2017-08-05T08:28:00Z,45.26683333,-66.06116667,122.7,4.7,6.1
2017-08-05T08:29:00Z,45.26683333,-66.06116667,121.9,4.7,6.1
2017-08-05T08:30:00Z,45.26683333,-66.06116667,121.6,4.7,6.1
2017-08-05T08:31:00Z,45.26683333,-66.06116667,120.7,4.7,6.1
2017-08-05T08:32:00Z,45.26683333,-66.06116667,120.4,4.7,6.1
2017-08-05T08:33:00Z,45.26683333,-66.06116667,119.6,4.7,6.1
2017-08-05T08:34:00Z,45.26683333,-66.06116667,119.5,4.6,6.1
2017-08-05T08:35:00Z,45.26683333,-66.06116667,120.0,4.6,6.1
2017-08-05T08:36:00Z,45.26683333,-66.06116667,120.3,4.6,6.1
2017-08-05T08:37:00Z,45.26683333,-66.06116667,120.6,4.5,6.1
2017-08-05T08:38:00Z,45.26683333,-66.06116667,120.6,4.5,6.1
2017-08-05T08:39:00Z,45.26683333,-66.06116667,120.8,4.3,6.1
2017-08-05T08:40:00Z,45.26683333,-66.06116667,120.7,4.3,6.1
2017-08-05T08:41:00Z,45.26683333,-66.06116667,120.8,4.2,6.1
2017-08-05T08:42:00Z,45.26683333,-66.06116667,120.6,4.1,6.1
2017-08-05T08:43:00Z,45.26683333,-66.06116667,121.3,3.9,5.8
2017-08-05T08:44:00Z,45.26683333,-66.06116667,121.4,3.9,5.8
2017-08-05T08:45:00Z,45.26683333,-66.06116667,121.2,3.8,5.8
2017-08-05T08:46:00Z,45.26683333,-66.06116667,121.4,3.7,5.8
2017-08-05T08:47:00Z,45.26683333,-66.06116667,121.5,3.5,4.8
2017-08-05T08:48:00Z,45.26683333,-66.06116667,121.8,3.5,4.8
2017-08-05T08:49:00Z,45.26683333,-66.06116667,122.3,3.6,4.9
2017-08-05T08:50:00Z,45.26683333,-66.06116667,122.8,3.6,5.6
2017-08-05T08:51:00Z,45.26683333,-66.06116667,123.4,3.6,5.6
2017-08-05T08:52:00Z,45.26683333,-66.06116667,124.0,3.7,5.6
2017-08-05T08:53:00Z,45.26683333,-66.06116667,124.2,3.8,5.6
2017-08-05T08:54:00Z,45.26683333,-66.06116667,124.8,3.9,5.6
2017-08-05T08:55:00Z,45.26683333,-66.06116667,125.2,4.1,5.9
2017-08-05T08:56:00Z,45.26683333,-66.06116667,125.5,4.3,5.9
2017-08-05T08:57:00Z,45.26683333,-66.06116667,125.2,4.5,5.9
2017-08-05T08:58:00Z,45.26683333,-66.06116667,125.2,4.6,5.9
2017-08-05T08:59:00Z,45.26683333,-66.06116667,125.2,4.6,5.9
2017-08-05T09:00:00Z,45.26683333,-66.06116667,125.4,4.6,5.9
2017-08-05T09:01:00Z,45.26683333,-66.06116667,125.8,4.7,5.9
2017-08-05T09:02:00Z,45.26683333,-66.06116667,126.4,4.7,5.9
2017-08-05T09:03:00Z,45.26683333,-66.06116667,127.0,4.8,5.9
2017-08-05T09:04:00Z,45.26683333,-66.06116667,127.2,4.9,6.1
2017-08-05T09:05:00Z,45.26683333,-66.06116667,127.8,4.8,6.1
2017-08-05T09:06:00Z,45.26683333,-66.06116667,128.5,4.7,6.1
2017-08-05T09:07:00Z,45.26683333,-66.06116667,128.5,4.7,6.1
2017-08-05T09:08:00Z,45.26683333,-66.06116667,129.0,4.7,6.1
2017-08-05T09:09:00Z,45.26683333,-66.06116667,129.1,4.8,6.1
2017-08-05T09:10:00Z,45.26683333,-66.06116667,128.1,4.7,6.1
2017-08-05T09:11:00Z,45.26683333,-66.06116667,127.8,4.6,6.1
2017-08-05T09:12:00Z,45.26683333,-66.06116667,127.4,4.5,6.1
2017-08-05T09:13:00Z,45.26683333,-66.06116667,127.3,4.4,6.1
2017-08-05T09:14:00Z,45.26683333,-66.06116667,126.9,4.2,5.7
2017-08-05T09:15:00Z,45.26683333,-66.06116667,126.0,4.1,5.7
2017-08-05T09:16:00Z,45.26683333,-66.06116667,124.7,4.0,5.7
2017-08-05T09:17:00Z,45.26683333,-66.06116667,124.2,4.0,5.7
2017-08-05T09:18:00Z,45.26683333,-66.06116667,123.4,3.9,5.7
2017-08-05T09:19:00Z,45.26683333,-66.06116667,122.7,3.8,4.9
2017-08-05T09:20:00Z,45.26683333,-66.06116667,123.4,3.8,4.7
2017-08-05T09:21:00Z,45.26683333,-66.06116667,123.1,3.7,4.7
2017-08-05T09:22:00Z,45.26683333,-66.06116667,122.7,3.7,4.7
2017-08-05T09:23:00Z,45.26683333,-66.06116667,122.3,3.7,4.7
2017-08-05T09:24:00Z,45.26683333,-66.06116667,122.3,3.7,4.7
2017-08-05T09:25:00Z,45.26683333,-66.06116667,122.4,3.7,4.7
2017-08-05T09:26:00Z,45.26683333,-66.06116667,123.3,3.7,4.7
2017-08-05T09:27:00Z,45.26683333,-66.06116667,123.8,3.7,4.7
2017-08-05T09:28:00Z,45.26683333,-66.06116667,124.5,3.6,4.7
2017-08-05T09:29:00Z,45.26683333,-66.06116667,125.0,3.5,4.7
2017-08-05T09:30:00Z,45.26683333,-66.06116667,125.2,3.5,4.7
2017-08-05T09:31:00Z,45.26683333,-66.06116667,125.2,3.5,4.7
2017-08-05T09:32:00Z,45.26683333,-66.06116667,124.9,3.5,5.2
2017-08-05T09:33:00Z,45.26683333,-66.06116667,124.8,3.5,5.2
2017-08-05T09:34:00Z,45.26683333,-66.06116667,124.7,3.5,5.2
2017-08-05T09:35:00Z,45.26683333,-66.06116667,124.5,3.6,5.9
2017-08-05T09:36:00Z,45.26683333,-66.06116667,124.3,3.8,6.1
2017-08-05T09:37:00Z,45.26683333,-66.06116667,124.4,4.0,6.2
2017-08-05T09:38:00Z,45.26683333,-66.06116667,124.0,4.2,6.5
2017-08-05T09:39:00Z,45.26683333,-66.06116667,124.2,4.5,6.5
2017-08-05T09:40:00Z,45.26683333,-66.06116667,124.1,4.7,6.5
2017-08-05T09:41:00Z,45.26683333,-66.06116667,124.9,4.9,6.5
2017-08-05T09:42:00Z,45.26683333,-66.06116667,126.2,5.1,6.6
2017-08-05T09:43:00Z,45.26683333,-66.06116667,127.1,5.2,6.6
2017-08-05T09:44:00Z,45.26683333,-66.06116667,128.1,5.3,6.6
2017-08-05T09:45:00Z,45.26683333,-66.06116667,129.2,5.3,6.6
2017-08-05T09:46:00Z,45.26683333,-66.06116667,129.9,5.2,6.6
2017-08-05T09:47:00Z,45.26683333,-66.06116667,130.8,5.1,6.6
2017-08-05T09:48:00Z,45.26683333,-66.06116667,131.8,4.9,6.6
2017-08-05T09:49:00Z,45.26683333,-66.06116667,132.5,4.7,6.6
2017-08-05T09:50:00Z,45.26683333,-66.06116667,132.7,4.5,6.6
2017-08-05T09:51:00Z,45.26683333,-66.06116667,132.5,4.4,6.6
2017-08-05T09:52:00Z,45.26683333,-66.06116667,131.9,4.2,5.8
2017-08-05T09:53:00Z,45.26683333,-66.06116667,131.2,4.1,5.7
2017-08-05T09:54:00Z,45.26683333,-66.06116667,130.3,4.0,5.3
2017-08-05T09:55:00Z,45.26683333,-66.06116667,129.1,3.9,5.2
2017-08-05T09:56:00Z,45.26683333,-66.06116667,128.0,3.8,5.2
2017-08-05T09:57:00Z,45.26683333,-66.06116667,127.1,3.7,5.2
2017-08-05T09:58:00Z,45.26683333,-66.06116667,126.1,3.7,5.2
2017-08-05T09:59:00Z,45.26683333,-66.06116667,125.7,3.6,5.2
2017-08-05T10:00:00Z,45.26683333,-66.06116667,125.8,3.6,5.2
2017-08-05T10:01:00Z,45.26683333,-66.06116667,125.9,3.6,5.2
2017-08-05T10:02:00Z,45.26683333,-66.06116667,126.3,3.6,5.2
2017-08-05T10:03:00Z,45.26683333,-66.06116667,127.2,3.6,5.2
2017-08-05T10:04:00Z,45.26683333,-66.06116667,128.2,3.6,4.7
2017-08-05T10:05:00Z,45.26683333,-66.06116667,129.8,3.6,4.7
2017-08-05T10:06:00Z,45.26683333,-66.06116667,131.2,3.5,4.7
2017-08-05T10:07:00Z,45.26683333,-66.06116667,132.4,3.5,4.7
2017-08-05T10:08:00Z,45.26683333,-66.06116667,133.7,3.4,4.7
2017-08-05T10:09:00Z,45.26683333,-66.06116667,134.5,3.2,4.7
2017-08-05T10:10:00Z,45.26683333,-66.06116667,135.1,3.2,4.7
2017-08-05T10:11:00Z,45.26683333,-66.06116667,136.2,3.1,4.7
2017-08-05T10:12:00Z,45.26683333,-66.06116667,136.7,2.9,4.7
2017-08-05T10:13:00Z,45.26683333,-66.06116667,136.9,2.9,4.7
2017-08-05T10:14:00Z,45.26683333,-66.06116667,137.3,2.8,4.0
2017-08-05T10:15:00Z,45.26683333,-66.06116667,137.1,2.7,4.0
2017-08-05T10:16:00Z,45.26683333,-66.06116667,137.2,2.6,3.5
2017-08-05T10:17:00Z,45.26683333,-66.06116667,137.4,2.5,3.5
2017-08-05T10:18:00Z,45.26683333,-66.06116667,137.1,2.5,3.3
2017-08-05T10:19:00Z,45.26683333,-66.06116667,137.5,2.5,3.6
2017-08-05T10:20:00Z,45.26683333,-66.06116667,138.3,2.6,4.5
2017-08-05T10:21:00Z,45.26683333,-66.06116667,138.2,2.6,4.5
2017-08-05T10:22:00Z,45.26683333,-66.06116667,138.2,2.7,5.2
2017-08-05T10:23:00Z,45.26683333,-66.06116667,138.4,2.9,5.8
2017-08-05T10:24:00Z,45.26683333,-66.06116667,137.5,3.1,5.8
2017-08-05T10:25:00Z,45.26683333,-66.06116667,137.1,3.3,5.8
2017-08-05T10:26:00Z,45.26683333,-66.06116667,135.8,3.6,5.8
2017-08-05T10:27:00Z,45.26683333,-66.06116667,134.5,3.9,5.8
2017-08-05T10:28:00Z,45.26683333,-66.06116667,133.6,4.1,6.3
2017-08-05T10:29:00Z,45.26683333,-66.06116667,132.4,4.4,6.3
2017-08-05T10:30:00Z,45.26683333,-66.06116667,131.0,4.6,6.3
2017-08-05T10:31:00Z,45.26683333,-66.06116667,130.2,4.7,6.3
2017-08-05T10:32:00Z,45.26683333,-66.06116667,129.3,4.8,6.3
2017-08-05T10:33:00Z,45.26683333,-66.06116667,128.5,4.9,6.3
2017-08-05T10:34:00Z,45.26683333,-66.06116667,128.3,5.0,6.3
2017-08-05T10:35:00Z,45.26683333,-66.06116667,128.3,5.1,6.3
2017-08-05T10:36:00Z,45.26683333,-66.06116667,128.6,5.2,6.3
2017-08-05T10:37:00Z,45.26683333,-66.06116667,128.8,5.2,6.3
2017-08-05T10:38:00Z,45.26683333,-66.06116667,129.0,5.2,6.3
2017-08-05T10:39:00Z,45.26683333,-66.06116667,129.2,5.2,6.3
2017-08-05T10:40:00Z,45.26683333,-66.06116667,129.1,5.2,6.3
2017-08-05T10:41:00Z,45.26683333,-66.06116667,129.2,5.1,6.3
2017-08-05T10:42:00Z,45.26683333,-66.06116667,129.3,5.1,6.3
2017-08-05T10:43:00Z,45.26683333,-66.06116667,129.2,5.1,6.3
2017-08-05T10:44:00Z,45.26683333,-66.06116667,129.3,5.0,6.3
2017-08-05T10:45:00Z,45.26683333,-66.06116667,128.9,4.8,6.2
2017-08-05T10:46:00Z,45.26683333,-66.06116667,129.0,4.7,6.2
2017-08-05T10:47:00Z,45.26683333,-66.06116667,128.6,4.5,6.2
2017-08-05T10:48:00Z,45.26683333,-66.06116667,128.3,4.3,5.8
2017-08-05T10:49:00Z,45.26683333,-66.06116667,128.1,4.2,5.4
2017-08-05T10:50:00Z,45.26683333,-66.06116667,128.0,4.2,5.3
2017-08-05T10:51:00Z,45.26683333,-66.06116667,127.4,4.1,5.3
2017-08-05T10:52:00Z,45.26683333,-66.06116667,126.9,3.9,5.3
2017-08-05T10:53:00Z,45.26683333,-66.06116667,126.7,3.8,5.3
2017-08-05T10:54:00Z,45.26683333,-66.06116667,126.5,3.7,5.3
2017-08-05T10:55:00Z,45.26683333,-66.06116667,126.1,3.7,5.1
2017-08-05T10:56:00Z,45.26683333,-66.06116667,124.6,3.6,4.7
2017-08-05T10:57:00Z,45.26683333,-66.06116667,123.3,3.6,4.7
2017-08-05T10:58:00Z,45.26683333,-66.06116667,122.8,3.5,4.6
2017-08-05T10:59:00Z,45.26683333,-66.06116667,121.8,3.4,4.5
2017-08-05T11:00:00Z,45.26683333,-66.06116667,121.5,3.4,4.5
2017-08-05T11:01:00Z,45.26683333,-66.06116667,121.4,3.4,4.5
2017-08-05T11:02:00Z,45.26683333,-66.06116667,121.5,3.4,4.5
2017-08-05T11:03:00Z,45.26683333,-66.06116667,121.5,3.4,4.5
2017-08-05T11:04:00Z,45.26683333,-66.06116667,121.3,3.4,4.5
2017-08-05T11:05:00Z,45.26683333,-66.06116667,120.9,3.4,5.0
2017-08-05T11:06:00Z,45.26683333,-66.06116667,122.1,3.5,5.0
2017-08-05T11:07:00Z,45.26683333,-66.06116667,123.0,3.6,5.4
2017-08-05T11:08:00Z,45.26683333,-66.06116667,123.1,3.8,5.4
2017-08-05T11:09:00Z,45.26683333,-66.06116667,123.3,3.8,5.4
2017-08-05T11:10:00Z,45.26683333,-66.06116667,123.2,3.9,5.4
2017-08-05T11:11:00Z,45.26683333,-66.06116667,122.7,3.9,5.4
2017-08-05T11:12:00Z,45.26683333,-66.06116667,122.8,4.0,5.4
2017-08-05T11:13:00Z,45.26683333,-66.06116667,121.8,4.0,5.4
2017-08-05T11:14:00Z,45.26683333,-66.06116667,120.9,4.1,5.4
2017-08-05T11:15:00Z,45.26683333,-66.06116667,120.6,4.0,5.4
2017-08-05T11:16:00Z,45.26683333,-66.06116667,120.3,4.1,6.0
2017-08-05T11:17:00Z,45.26683333,-66.06116667,120.4,4.2,6.0
2017-08-05T11:18:00Z,45.26683333,-66.06116667,120.9,4.2,6.0
2017-08-05T11:19:00Z,45.26683333,-66.06116667,120.9,4.3,6.0
2017-08-05T11:20:00Z,45.26683333,-66.06116667,120.4,4.3,6.5
2017-08-05T11:21:00Z,45.26683333,-66.06116667,120.3,4.5,6.6
2017-08-05T11:22:00Z,45.26683333,-66.06116667,119.7,4.6,8.4
2017-08-05T11:23:00Z,45.26683333,-66.06116667,119.6,4.7,8.4
2017-08-05T11:24:00Z,45.26683333,-66.06116667,119.8,4.8,8.4
2017-08-05T11:25:00Z,45.26683333,-66.06116667,120.2,4.9,8.4
2017-08-05T11:26:00Z,45.26683333,-66.06116667,120.0,5.0,8.4
2017-08-05T11:27:00Z,45.26683333,-66.06116667,120.0,5.0,8.4
2017-08-05T11:28:00Z,45.26683333,-66.06116667,119.9,5.0,8.4
2017-08-05T11:29:00Z,45.26683333,-66.06116667,120.5,4.9,8.4
2017-08-05T11:30:00Z,45.26683333,-66.06116667,121.3,4.9,8.4
2017-08-05T11:31:00Z,45.26683333,-66.06116667,122.0,4.8,8.4
2017-08-05T11:32:00Z,45.26683333,-66.06116667,122.6,4.6,6.7
2017-08-05T11:33:00Z,45.26683333,-66.06116667,124.0,4.6,6.7
2017-08-05T11:34:00Z,45.26683333,-66.06116667,124.3,4.6,6.7
2017-08-05T11:35:00Z,45.26683333,-66.06116667,124.2,4.5,6.7
2017-08-05T11:36:00Z,45.26683333,-66.06116667,124.3,4.5,6.1
2017-08-05T11:37:00Z,45.26683333,-66.06116667,125.0,4.5,6.1
