timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-19T05:49:00Z,45.26683333,-66.06116667,314.5,1.9,2.5
2017-10-19T05:50:00Z,45.26683333,-66.06116667,314.3,1.9,2.5
2017-10-19T05:51:00Z,45.26683333,-66.06116667,313.7,1.9,2.5
2017-10-19T05:52:00Z,45.26683333,-66.06116667,312.7,1.8,2.5
2017-10-19T05:53:00Z,45.26683333,-66.06116667,311.1,1.8,2.5
2017-10-19T05:54:00Z,45.26683333,-66.06116667,309.9,1.7,2.5
2017-10-19T05:55:00Z,45.26683333,-66.06116667,309.3,1.7,2.5
2017-10-19T05:56:00Z,45.26683333,-66.06116667,309.4,1.6,2.5
2017-10-19T05:57:00Z,45.26683333,-66.06116667,310.1,1.6,2.3
2017-10-19T05:58:00Z,45.26683333,-66.06116667,311.3,1.6,2.3
2017-10-19T05:59:00Z,45.26683333,-66.06116667,312.8,1.6,2.2
2017-10-19T06:00:00Z,45.26683333,-66.06116667,314.2,1.6,2.2
2017-10-19T06:01:00Z,45.26683333,-66.06116667,316.3,1.7,2.2
2017-10-19T06:02:00Z,45.26683333,-66.06116667,318.6,1.7,2.2
2017-10-19T06:03:00Z,45.26683333,-66.06116667,321.1,1.8,2.2
2017-10-19T06:04:00Z,45.26683333,-66.06116667,323.5,1.8,2.2
2017-10-19T06:05:00Z,45.26683333,-66.06116667,325.3,1.8,2.2
2017-10-19T06:06:00Z,45.26683333,-66.06116667,327.5,1.8,2.2
2017-10-19T06:07:00Z,45.26683333,-66.06116667,330.5,1.7,2.2
2017-10-19T06:08:00Z,45.26683333,-66.06116667,332.8,1.6,2.2
2017-10-19T06:09:00Z,45.26683333,-66.06116667,333.6,1.5,2.2
2017-10-19T06:10:00Z,45.26683333,-66.06116667,333.3,1.3,2.2
2017-10-19T06:11:00Z,45.26683333,-66.06116667,331.0,1.1,2.1
2017-10-19T06:12:00Z,45.26683333,-66.06116667,327.5,0.9,2.0
2017-10-19T06:13:00Z,45.26683333,-66.06116667,321.1,0.8,1.9
2017-10-19T06:14:00Z,45.26683333,-66.06116667,316.3,0.7,1.9
2017-10-19T06:15:00Z,45.26683333,-66.06116667,313.5,0.7,1.5
2017-10-19T06:16:00Z,45.26683333,-66.06116667,308.4,0.7,1.8
2017-10-19T06:17:00Z,45.26683333,-66.06116667,302.6,0.8,2.1
2017-10-19T06:18:00Z,45.26683333,-66.06116667,298.6,0.9,2.2
2017-10-19T06:19:00Z,45.26683333,-66.06116667,296.7,1.1,2.4
2017-10-19T06:20:00Z,45.26683333,-66.06116667,297.7,1.3,2.4
2017-10-19T06:21:00Z,45.26683333,-66.06116667,306.1,1.4,2.4
2017-10-19T06:22:00Z,45.26683333,-66.06116667,310.3,1.6,2.4
2017-10-19T06:23:00Z,45.26683333,-66.06116667,314.2,1.6,2.4
2017-10-19T06:24:00Z,45.26683333,-66.06116667,314.4,1.6,2.4
2017-10-19T06:25:00Z,45.26683333,-66.06116667,310.0,1.6,2.4
2017-10-19T06:26:00Z,45.26683333,-66.06116667,305.9,1.6,2.4
2017-10-19T06:27:00Z,45.26683333,-66.06116667,301.6,1.6,2.4
2017-10-19T06:28:00Z,45.26683333,-66.06116667,297.6,1.5,2.4
2017-10-19T06:29:00Z,45.26683333,-66.06116667,293.1,1.4,2.4
2017-10-19T06:30:00Z,45.26683333,-66.06116667,289.6,1.3,2.4
2017-10-19T06:31:00Z,45.26683333,-66.06116667,288.0,1.3,1.9
2017-10-19T06:32:00Z,45.26683333,-66.06116667,287.4,1.3,1.9
2017-10-19T06:33:00Z,45.26683333,-66.06116667,287.5,1.3,2.2
2017-10-19T06:34:00Z,45.26683333,-66.06116667,290.4,1.5,2.2
2017-10-19T06:35:00Z,45.26683333,-66.06116667,297.0,1.6,2.3
2017-10-19T06:36:00Z,45.26683333,-66.06116667,303.3,1.7,2.6
2017-10-19T06:37:00Z,45.26683333,-66.06116667,309.0,1.8,2.6
2017-10-19T06:38:00Z,45.26683333,-66.06116667,313.5,1.8,2.6
2017-10-19T06:39:00Z,45.26683333,-66.06116667,317.3,1.9,2.6
2017-10-19T06:40:00Z,45.26683333,-66.06116667,319.5,2.0,2.6
2017-10-19T06:41:00Z,45.26683333,-66.06116667,319.5,2.0,2.6
2017-10-19T06:42:00Z,45.26683333,-66.06116667,318.3,2.0,2.6
2017-10-19T06:43:00Z,45.26683333,-66.06116667,317.1,1.9,2.6
2017-10-19T06:44:00Z,45.26683333,-66.06116667,315.5,1.8,2.6
2017-10-19T06:45:00Z,45.26683333,-66.06116667,315.1,1.7,2.6
2017-10-19T06:46:00Z,45.26683333,-66.06116667,316.1,1.5,2.6
2017-10-19T06:47:00Z,45.26683333,-66.06116667,318.5,1.4,2.4
2017-10-19T06:48:00Z,45.26683333,-66.06116667,321.0,1.3,2.2
2017-10-19T06:49:00Z,45.26683333,-66.06116667,323.4,1.2,2.1
2017-10-19T06:50:00Z,45.26683333,-66.06116667,324.7,1.2,1.9
2017-10-19T06:51:00Z,45.26683333,-66.06116667,326.3,1.2,1.7
2017-10-19T06:52:00Z,45.26683333,-66.06116667,328.2,1.2,1.9
2017-10-19T06:53:00Z,45.26683333,-66.06116667,329.4,1.3,2.0
2017-10-19T06:54:00Z,45.26683333,-66.06116667,330.6,1.4,2.1
2017-10-19T06:55:00Z,45.26683333,-66.06116667,330.1,1.5,2.1
2017-10-19T06:56:00Z,45.26683333,-66.06116667,328.5,1.6,2.1
2017-10-19T06:57:00Z,45.26683333,-66.06116667,326.0,1.6,2.1
2017-10-19T06:58:00Z,45.26683333,-66.06116667,323.2,1.7,2.3
2017-10-19T06:59:00Z,45.26683333,-66.06116667,320.4,1.8,2.3
2017-10-19T07:00:00Z,45.26683333,-66.06116667,319.0,1.9,2.3
2017-10-19T07:01:00Z,45.26683333,-66.06116667,318.0,1.9,2.3
2017-10-19T07:02:00Z,45.26683333,-66.06116667,317.4,1.9,2.3
2017-10-19T07:03:00Z,45.26683333,-66.06116667,317.3,1.9,2.3
2017-10-19T07:04:00Z,45.26683333,-66.06116667,317.0,1.9,2.3
2017-10-19T07:05:00Z,45.26683333,-66.06116667,317.1,1.9,2.3
2017-10-19T07:06:00Z,45.26683333,-66.06116667,317.9,1.8,2.3
2017-10-19T07:07:00Z,45.26683333,-66.06116667,318.3,1.8,2.3
2017-10-19T07:08:00Z,45.26683333,-66.06116667,318.4,1.7,2.2
2017-10-19T07:09:00Z,45.26683333,-66.06116667,318.4,1.6,2.2
2017-10-19T07:10:00Z,45.26683333,-66.06116667,317.2,1.5,2.2
2017-10-19T07:11:00Z,45.26683333,-66.06116667,314.6,1.4,2.2
2017-10-19T07:12:00Z,45.26683333,-66.06116667,312.9,1.3,2.0
2017-10-19T07:13:00Z,45.26683333,-66.06116667,311.7,1.2,1.8
2017-10-19T07:14:00Z,45.26683333,-66.06116667,311.1,1.2,1.8
2017-10-19T07:15:00Z,45.26683333,-66.06116667,310.1,1.1,2.1
2017-10-19T07:16:00Z,45.26683333,-66.06116667,308.2,1.2,2.1
2017-10-19T07:17:00Z,45.26683333,-66.06116667,307.0,1.2,2.4
2017-10-19T07:18:00Z,45.26683333,-66.06116667,306.5,1.4,3.1
2017-10-19T07:19:00Z,45.26683333,-66.06116667,306.8,1.5,3.1
2017-10-19T07:20:00Z,45.26683333,-66.06116667,308.0,1.7,3.1
2017-10-19T07:21:00Z,45.26683333,-66.06116667,310.6,1.8,3.1
2017-10-19T07:22:00Z,45.26683333,-66.06116667,311.8,2.0,3.1
2017-10-19T07:23:00Z,45.26683333,-66.06116667,311.8,2.0,3.1
2017-10-19T07:24:00Z,45.26683333,-66.06116667,311.5,2.1,3.1
2017-10-19T07:25:00Z,45.26683333,-66.06116667,311.8,2.1,3.1
2017-10-19T07:26:00Z,45.26683333,-66.06116667,312.3,2.1,3.1
2017-10-19T07:27:00Z,45.26683333,-66.06116667,312.6,2.1,3.1
2017-10-19T07:28:00Z,45.26683333,-66.06116667,312.5,2.0,3.0
2017-10-19T07:29:00Z,45.26683333,-66.06116667,312.8,1.9,2.7
2017-10-19T07:30:00Z,45.26683333,-66.06116667,313.3,1.8,2.7
2017-10-19T07:31:00Z,45.26683333,-66.06116667,313.5,1.8,2.4
2017-10-19T07:32:00Z,45.26683333,-66.06116667,313.8,1.8,2.5
2017-10-19T07:33:00Z,45.26683333,-66.06116667,314.7,1.8,2.6
2017-10-19T07:34:00Z,45.26683333,-66.06116667,315.5,1.9,2.7
2017-10-19T07:35:00Z,45.26683333,-66.06116667,315.9,2.0,2.8
2017-10-19T07:36:00Z,45.26683333,-66.06116667,315.7,2.1,2.8
2017-10-19T07:37:00Z,45.26683333,-66.06116667,315.4,2.1,2.8
2017-10-19T07:38:00Z,45.26683333,-66.06116667,315.0,2.2,2.8
2017-10-19T07:39:00Z,45.26683333,-66.06116667,314.5,2.2,2.8
2017-10-19T07:40:00Z,45.26683333,-66.06116667,314.0,2.2,2.8
2017-10-19T07:41:00Z,45.26683333,-66.06116667,313.8,2.2,2.8
2017-10-19T07:42:00Z,45.26683333,-66.06116667,313.4,2.2,2.8
2017-10-19T07:43:00Z,45.26683333,-66.06116667,313.1,2.2,2.8
2017-10-19T07:44:00Z,45.26683333,-66.06116667,313.2,2.1,2.8
2017-10-19T07:45:00Z,45.26683333,-66.06116667,313.4,2.1,2.8
2017-10-19T07:46:00Z,45.26683333,-66.06116667,313.8,2.0,2.6
2017-10-19T07:47:00Z,45.26683333,-66.06116667,313.9,2.0,2.6
2017-10-19T07:48:00Z,45.26683333,-66.06116667,314.3,2.0,2.6
2017-10-19T07:49:00Z,45.26683333,-66.06116667,314.6,2.0,2.4
2017-10-19T07:50:00Z,45.26683333,-66.06116667,314.9,2.0,2.5
2017-10-19T07:51:00Z,45.26683333,-66.06116667,314.8,2.0,2.6
2017-10-19T07:52:00Z,45.26683333,-66.06116667,314.4,2.0,2.8
2017-10-19T07:53:00Z,45.26683333,-66.06116667,313.8,2.1,2.8
2017-10-19T07:54:00Z,45.26683333,-66.06116667,312.7,2.1,2.8
2017-10-19T07:55:00Z,45.26683333,-66.06116667,312.1,2.2,2.8
2017-10-19T07:56:00Z,45.26683333,-66.06116667,311.8,2.2,2.8
2017-10-19T07:57:00Z,45.26683333,-66.06116667,311.7,2.3,2.8
2017-10-19T07:58:00Z,45.26683333,-66.06116667,311.6,2.3,2.8
2017-10-19T07:59:00Z,45.26683333,-66.06116667,311.9,2.3,2.8
2017-10-19T08:00:00Z,45.26683333,-66.06116667,312.3,2.3,2.8
2017-10-19T08:01:00Z,45.26683333,-66.06116667,312.8,2.3,2.8
2017-10-19T08:02:00Z,45.26683333,-66.06116667,313.5,2.2,2.7
2017-10-19T08:03:00Z,45.26683333,-66.06116667,314.8,2.2,2.7
2017-10-19T08:04:00Z,45.26683333,-66.06116667,316.3,2.2,2.7
2017-10-19T08:05:00Z,45.26683333,-66.06116667,317.1,2.1,2.7
2017-10-19T08:06:00Z,45.26683333,-66.06116667,317.8,2.0,2.7
2017-10-19T08:07:00Z,45.26683333,-66.06116667,317.8,1.9,2.7
2017-10-19T08:08:00Z,45.26683333,-66.06116667,317.3,1.8,2.7
2017-10-19T08:09:00Z,45.26683333,-66.06116667,316.2,1.6,2.7
2017-10-19T08:10:00Z,45.26683333,-66.06116667,314.7,1.5,2.7
2017-10-19T08:11:00Z,45.26683333,-66.06116667,314.1,1.4,2.4
2017-10-19T08:12:00Z,45.26683333,-66.06116667,314.1,1.4,2.3
2017-10-19T08:13:00Z,45.26683333,-66.06116667,313.2,1.3,2.2
2017-10-19T08:14:00Z,45.26683333,-66.06116667,312.1,1.3,1.9
2017-10-19T08:15:00Z,45.26683333,-66.06116667,311.2,1.3,1.9
2017-10-19T08:16:00Z,45.26683333,-66.06116667,309.8,1.3,1.9
2017-10-19T08:17:00Z,45.26683333,-66.06116667,309.6,1.3,1.9
2017-10-19T08:18:00Z,45.26683333,-66.06116667,310.3,1.4,1.9
2017-10-19T08:19:00Z,45.26683333,-66.06116667,310.6,1.4,1.9
2017-10-19T08:20:00Z,45.26683333,-66.06116667,311.3,1.5,1.9
2017-10-19T08:21:00Z,45.26683333,-66.06116667,312.6,1.5,2.1
2017-10-19T08:22:00Z,45.26683333,-66.06116667,313.1,1.5,2.1
2017-10-19T08:23:00Z,45.26683333,-66.06116667,314.4,1.5,2.1
2017-10-19T08:24:00Z,45.26683333,-66.06116667,315.7,1.5,2.1
2017-10-19T08:25:00Z,45.26683333,-66.06116667,317.7,1.5,2.1
2017-10-19T08:26:00Z,45.26683333,-66.06116667,320.3,1.5,2.1
2017-10-19T08:27:00Z,45.26683333,-66.06116667,322.2,1.5,2.1
2017-10-19T08:28:00Z,45.26683333,-66.06116667,323.6,1.6,2.1
2017-10-19T08:29:00Z,45.26683333,-66.06116667,324.5,1.6,2.1
2017-10-19T08:30:00Z,45.26683333,-66.06116667,324.3,1.6,2.1
2017-10-19T08:31:00Z,45.26683333,-66.06116667,323.3,1.6,2.3
2017-10-19T08:32:00Z,45.26683333,-66.06116667,321.5,1.5,2.3
2017-10-19T08:33:00Z,45.26683333,-66.06116667,320.3,1.5,2.3
2017-10-19T08:34:00Z,45.26683333,-66.06116667,317.6,1.4,2.3
2017-10-19T08:35:00Z,45.26683333,-66.06116667,315.6,1.4,2.3
2017-10-19T08:36:00Z,45.26683333,-66.06116667,313.6,1.4,2.3
2017-10-19T08:37:00Z,45.26683333,-66.06116667,310.9,1.4,2.4
2017-10-19T08:38:00Z,45.26683333,-66.06116667,309.0,1.4,2.4
2017-10-19T08:39:00Z,45.26683333,-66.06116667,308.1,1.5,2.4
2017-10-19T08:40:00Z,45.26683333,-66.06116667,308.8,1.6,2.5
2017-10-19T08:41:00Z,45.26683333,-66.06116667,309.2,1.6,2.5
2017-10-19T08:42:00Z,45.26683333,-66.06116667,310.5,1.7,2.6
2017-10-19T08:43:00Z,45.26683333,-66.06116667,310.9,1.7,2.6
2017-10-19T08:44:00Z,45.26683333,-66.06116667,312.8,1.8,2.6
2017-10-19T08:45:00Z,45.26683333,-66.06116667,313.3,1.8,2.6
2017-10-19T08:46:00Z,45.26683333,-66.06116667,314.4,1.7,2.6
2017-10-19T08:47:00Z,45.26683333,-66.06116667,317.8,1.5,2.6
2017-10-19T08:48:00Z,45.26683333,-66.06116667,321.5,1.4,2.6
2017-10-19T08:49:00Z,45.26683333,-66.06116667,323.3,1.3,2.6
2017-10-19T08:50:00Z,45.26683333,-66.06116667,324.4,1.2,2.6
2017-10-19T08:51:00Z,45.26683333,-66.06116667,325.8,1.1,2.6
2017-10-19T08:52:00Z,45.26683333,-66.06116667,325.9,1.0,2.0
2017-10-19T08:53:00Z,45.26683333,-66.06116667,326.7,0.9,1.6
2017-10-19T08:54:00Z,45.26683333,-66.06116667,327.9,0.9,1.5
2017-10-19T08:55:00Z,45.26683333,-66.06116667,328.9,0.9,1.5
2017-10-19T08:56:00Z,45.26683333,-66.06116667,330.0,0.9,1.5
2017-10-19T08:57:00Z,45.26683333,-66.06116667,327.1,0.9,1.5
2017-10-19T08:58:00Z,45.26683333,-66.06116667,324.7,0.9,1.5
2017-10-19T08:59:00Z,45.26683333,-66.06116667,323.9,1.0,1.5
2017-10-19T09:00:00Z,45.26683333,-66.06116667,322.9,1.0,1.5
2017-10-19T09:01:00Z,45.26683333,-66.06116667,322.9,0.9,1.5
2017-10-19T09:02:00Z,45.26683333,-66.06116667,323.2,0.9,1.5
2017-10-19T09:03:00Z,45.26683333,-66.06116667,321.4,0.9,1.5
2017-10-19T09:04:00Z,45.26683333,-66.06116667,319.2,0.9,1.9
2017-10-19T09:05:00Z,45.26683333,-66.06116667,317.4,0.9,1.9
2017-10-19T09:06:00Z,45.26683333,-66.06116667,314.4,0.9,1.9
2017-10-19T09:07:00Z,45.26683333,-66.06116667,314.5,1.0,2.2
2017-10-19T09:08:00Z,45.26683333,-66.06116667,314.6,1.1,2.2
2017-10-19T09:09:00Z,45.26683333,-66.06116667,314.9,1.1,2.2
2017-10-19T09:10:00Z,45.26683333,-66.06116667,315.6,1.2,2.2
2017-10-19T09:11:00Z,45.26683333,-66.06116667,314.3,1.3,2.2
2017-10-19T09:12:00Z,45.26683333,-66.06116667,315.2,1.3,2.2
2017-10-19T09:13:00Z,45.26683333,-66.06116667,316.7,1.4,2.2
2017-10-19T09:14:00Z,45.26683333,-66.06116667,316.6,1.4,2.2
2017-10-19T09:15:00Z,45.26683333,-66.06116667,316.6,1.4,2.2
2017-10-19T09:16:00Z,45.26683333,-66.06116667,316.3,1.4,2.2
2017-10-19T09:17:00Z,45.26683333,-66.06116667,316.1,1.5,2.2
2017-10-19T09:18:00Z,45.26683333,-66.06116667,315.6,1.5,2.2
2017-10-19T09:19:00Z,45.26683333,-66.06116667,315.5,1.5,2.2
2017-10-19T09:20:00Z,45.26683333,-66.06116667,315.5,1.5,2.2
2017-10-19T09:21:00Z,45.26683333,-66.06116667,315.9,1.5,2.2
2017-10-19T09:22:00Z,45.26683333,-66.06116667,315.5,1.6,2.2
2017-10-19T09:23:00Z,45.26683333,-66.06116667,315.5,1.6,2.2
2017-10-19T09:24:00Z,45.26683333,-66.06116667,316.9,1.6,2.2
2017-10-19T09:25:00Z,45.26683333,-66.06116667,317.9,1.5,2.2
2017-10-19T09:26:00Z,45.26683333,-66.06116667,319.2,1.5,2.2
2017-10-19T09:27:00Z,45.26683333,-66.06116667,319.9,1.5,2.2
2017-10-19T09:28:00Z,45.26683333,-66.06116667,319.8,1.5,2.2
2017-10-19T09:29:00Z,45.26683333,-66.06116667,319.1,1.4,2.2
2017-10-19T09:30:00Z,45.26683333,-66.06116667,318.2,1.3,2.0
2017-10-19T09:31:00Z,45.26683333,-66.06116667,316.6,1.4,2.1
2017-10-19T09:32:00Z,45.26683333,-66.06116667,314.7,1.4,2.1
2017-10-19T09:33:00Z,45.26683333,-66.06116667,313.2,1.4,2.1
2017-10-19T09:34:00Z,45.26683333,-66.06116667,311.5,1.4,2.1
2017-10-19T09:35:00Z,45.26683333,-66.06116667,311.1,1.5,2.1
2017-10-19T09:36:00Z,45.26683333,-66.06116667,310.3,1.5,2.1
2017-10-19T09:37:00Z,45.26683333,-66.06116667,310.0,1.5,2.1
2017-10-19T09:38:00Z,45.26683333,-66.06116667,310.6,1.5,2.1
2017-10-19T09:39:00Z,45.26683333,-66.06116667,310.4,1.5,2.1
2017-10-19T09:40:00Z,45.26683333,-66.06116667,310.5,1.5,2.1
2017-10-19T09:41:00Z,45.26683333,-66.06116667,311.7,1.5,2.1
2017-10-19T09:42:00Z,45.26683333,-66.06116667,312.6,1.5,2.1
2017-10-19T09:43:00Z,45.26683333,-66.06116667,313.3,1.5,2.1
2017-10-19T09:44:00Z,45.26683333,-66.06116667,314.6,1.5,2.1
2017-10-19T09:45:00Z,45.26683333,-66.06116667,314.6,1.5,2.1
2017-10-19T09:46:00Z,45.26683333,-66.06116667,315.3,1.5,2.1
2017-10-19T09:47:00Z,45.26683333,-66.06116667,315.7,1.5,2.1
2017-10-19T09:48:00Z,45.26683333,-66.06116667,316.3,1.5,2.1
2017-10-19T09:49:00Z,45.26683333,-66.06116667,317.6,1.5,2.1
2017-10-19T09:50:00Z,45.26683333,-66.06116667,318.5,1.4,2.1
2017-10-19T09:51:00Z,45.26683333,-66.06116667,318.9,1.4,2.1
2017-10-19T09:52:00Z,45.26683333,-66.06116667,318.6,1.3,2.1
2017-10-19T09:53:00Z,45.26683333,-66.06116667,316.8,1.3,2.1
2017-10-19T09:54:00Z,45.26683333,-66.06116667,313.8,1.2,2.1
2017-10-19T09:55:00Z,45.26683333,-66.06116667,313.0,1.2,2.1
2017-10-19T09:56:00Z,45.26683333,-66.06116667,312.5,1.2,2.2
2017-10-19T09:57:00Z,45.26683333,-66.06116667,312.2,1.3,2.2
2017-10-19T09:58:00Z,45.26683333,-66.06116667,311.3,1.3,2.2
2017-10-19T09:59:00Z,45.26683333,-66.06116667,310.5,1.3,2.2
2017-10-19T10:00:00Z,45.26683333,-66.06116667,309.2,1.4,2.2
2017-10-19T10:01:00Z,45.26683333,-66.06116667,309.9,1.4,2.2
2017-10-19T10:02:00Z,45.26683333,-66.06116667,310.5,1.4,2.2
2017-10-19T10:03:00Z,45.26683333,-66.06116667,312.8,1.4,2.2
2017-10-19T10:04:00Z,45.26683333,-66.06116667,316.2,1.5,2.2
2017-10-19T10:05:00Z,45.26683333,-66.06116667,318.1,1.5,2.2
2017-10-19T10:06:00Z,45.26683333,-66.06116667,319.4,1.4,2.0
2017-10-19T10:07:00Z,45.26683333,-66.06116667,320.6,1.4,2.0
2017-10-19T10:08:00Z,45.26683333,-66.06116667,321.4,1.3,2.0
2017-10-19T10:09:00Z,45.26683333,-66.06116667,321.9,1.3,1.8
2017-10-19T10:10:00Z,45.26683333,-66.06116667,323.3,1.4,1.8
2017-10-19T10:11:00Z,45.26683333,-66.06116667,323.2,1.4,1.8
2017-10-19T10:12:00Z,45.26683333,-66.06116667,323.8,1.4,1.8
2017-10-19T10:13:00Z,45.26683333,-66.06116667,324.7,1.4,1.8
2017-10-19T10:14:00Z,45.26683333,-66.06116667,325.0,1.4,1.8
2017-10-19T10:15:00Z,45.26683333,-66.06116667,324.1,1.3,1.8
2017-10-19T10:16:00Z,45.26683333,-66.06116667,323.0,1.3,1.8
2017-10-19T10:17:00Z,45.26683333,-66.06116667,322.0,1.3,1.8
2017-10-19T10:18:00Z,45.26683333,-66.06116667,320.3,1.3,1.9
2017-10-19T10:19:00Z,45.26683333,-66.06116667,319.6,1.3,2.0
2017-10-19T10:20:00Z,45.26683333,-66.06116667,319.4,1.3,2.0
2017-10-19T10:21:00Z,45.26683333,-66.06116667,320.2,1.3,2.0
2017-10-19T10:22:00Z,45.26683333,-66.06116667,320.5,1.2,2.0
2017-10-19T10:23:00Z,45.26683333,-66.06116667,321.0,1.2,2.0
2017-10-19T10:24:00Z,45.26683333,-66.06116667,321.2,1.1,2.0
2017-10-19T10:25:00Z,45.26683333,-66.06116667,321.8,1.2,2.0
2017-10-19T10:26:00Z,45.26683333,-66.06116667,322.2,1.2,2.0
2017-10-19T10:27:00Z,45.26683333,-66.06116667,323.2,1.2,2.0
2017-10-19T10:28:00Z,45.26683333,-66.06116667,325.3,1.1,2.0
2017-10-19T10:29:00Z,45.26683333,-66.06116667,323.7,1.0,1.9
2017-10-19T10:30:00Z,45.26683333,-66.06116667,320.7,0.9,1.4
2017-10-19T10:31:00Z,45.26683333,-66.06116667,323.6,0.8,1.4
2017-10-19T10:32:00Z,45.26683333,-66.06116667,327.4,0.7,1.4
2017-10-19T10:33:00Z,45.26683333,-66.06116667,327.5,0.7,1.4
2017-10-19T10:34:00Z,45.26683333,-66.06116667,326.8,0.8,1.8
2017-10-19T10:35:00Z,45.26683333,-66.06116667,326.9,0.9,1.8
2017-10-19T10:36:00Z,45.26683333,-66.06116667,327.0,0.9,2.2
2017-10-19T10:37:00Z,45.26683333,-66.06116667,326.7,1.0,2.2
2017-10-19T10:38:00Z,45.26683333,-66.06116667,327.0,1.1,2.2
2017-10-19T10:39:00Z,45.26683333,-66.06116667,330.2,1.1,2.2
2017-10-19T10:40:00Z,45.26683333,-66.06116667,333.1,1.3,2.2
2017-10-19T10:41:00Z,45.26683333,-66.06116667,328.1,1.4,2.2
2017-10-19T10:42:00Z,45.26683333,-66.06116667,323.8,1.5,2.2
2017-10-19T10:43:00Z,45.26683333,-66.06116667,322.7,1.5,2.2
2017-10-19T10:44:00Z,45.26683333,-66.06116667,324.3,1.5,2.2
2017-10-19T10:45:00Z,45.26683333,-66.06116667,325.1,1.5,2.2
2017-10-19T10:46:00Z,45.26683333,-66.06116667,331.4,1.3,2.1
2017-10-19T10:47:00Z,45.26683333,-66.06116667,334.5,1.2,2.1
2017-10-19T10:48:00Z,45.26683333,-66.06116667,338.9,1.1,2.1
2017-10-19T10:49:00Z,45.26683333,-66.06116667,343.7,1.0,2.1
2017-10-19T10:50:00Z,45.26683333,-66.06116667,347.4,0.9,2.0
2017-10-19T10:51:00Z,45.26683333,-66.06116667,347.8,0.9,1.8
2017-10-19T10:52:00Z,45.26683333,-66.06116667,348.5,0.9,1.9
2017-10-19T10:53:00Z,45.26683333,-66.06116667,347.8,0.9,1.9
2017-10-19T10:54:00Z,45.26683333,-66.06116667,346.5,0.9,1.9
2017-10-19T10:55:00Z,45.26683333,-66.06116667,346.0,0.9,1.9
2017-10-19T10:56:00Z,45.26683333,-66.06116667,340.5,1.0,1.9
2017-10-19T10:57:00Z,45.26683333,-66.06116667,338.9,1.0,1.9
2017-10-19T10:58:00Z,45.26683333,-66.06116667,337.7,1.0,1.9
2017-10-19T10:59:00Z,45.26683333,-66.06116667,332.0,1.0,1.9
2017-10-19T11:00:00Z,45.26683333,-66.06116667,331.8,1.0,1.9
2017-10-19T11:01:00Z,45.26683333,-66.06116667,338.1,0.9,1.9
2017-10-19T11:02:00Z,45.26683333,-66.06116667,341.0,0.8,1.7
2017-10-19T11:03:00Z,45.26683333,-66.06116667,344.0,0.8,1.9
2017-10-19T11:04:00Z,45.26683333,-66.06116667,344.9,0.8,1.9
2017-10-19T11:05:00Z,45.26683333,-66.06116667,344.4,0.8,1.9
2017-10-19T11:06:00Z,45.26683333,-66.06116667,335.9,0.7,1.9
2017-10-19T11:07:00Z,45.26683333,-66.06116667,335.2,0.7,1.9
2017-10-19T11:08:00Z,45.26683333,-66.06116667,323.1,0.8,1.9
2017-10-19T11:09:00Z,45.26683333,-66.06116667,333.3,0.8,1.9
2017-10-19T11:10:00Z,45.26683333,-66.06116667,338.2,0.8,1.9
2017-10-19T11:11:00Z,45.26683333,-66.06116667,335.7,0.8,1.9
2017-10-19T11:12:00Z,45.26683333,-66.06116667,335.3,0.9,1.9
2017-10-19T11:13:00Z,45.26683333,-66.06116667,353.4,0.9,2.5
2017-10-19T11:14:00Z,45.26683333,-66.06116667,79.5,0.9,2.7
2017-10-19T11:15:00Z,45.26683333,-66.06116667,124.1,1.0,2.7
2017-10-19T11:16:00Z,45.26683333,-66.06116667,127.5,1.0,2.7
2017-10-19T11:17:00Z,45.26683333,-66.06116667,132.3,1.1,2.7
2017-10-19T11:18:00Z,45.26683333,-66.06116667,135.6,1.1,2.7
2017-10-19T11:19:00Z,45.26683333,-66.06116667,141.8,1.1,2.7
2017-10-19T11:20:00Z,45.26683333,-66.06116667,146.2,1.2,2.7
2017-10-19T11:21:00Z,45.26683333,-66.06116667,149.3,1.2,2.7
2017-10-19T11:22:00Z,45.26683333,-66.06116667,149.1,1.1,2.7
2017-10-19T11:23:00Z,45.26683333,-66.06116667,151.3,1.1,2.7
2017-10-19T11:24:00Z,45.26683333,-66.06116667,153.2,1.1,2.4
2017-10-19T11:25:00Z,45.26683333,-66.06116667,156.3,1.0,2.4
2017-10-19T11:26:00Z,45.26683333,-66.06116667,162.0,0.9,2.4
2017-10-19T11:27:00Z,45.26683333,-66.06116667,158.9,0.9,2.8
2017-10-19T11:28:00Z,45.26683333,-66.06116667,158.0,1.1,6.0
2017-10-19T11:29:00Z,45.26683333,-66.06116667,155.1,1.5,6.5
2017-10-19T11:30:00Z,45.26683333,-66.06116667,156.2,2.0,6.5
2017-10-19T11:31:00Z,45.26683333,-66.06116667,154.6,2.5,6.6
2017-10-19T11:32:00Z,45.26683333,-66.06116667,153.8,3.1,7.6
2017-10-19T11:33:00Z,45.26683333,-66.06116667,153.7,3.6,7.6
2017-10-19T11:34:00Z,45.26683333,-66.06116667,152.9,4.1,7.6
2017-10-19T11:35:00Z,45.26683333,-66.06116667,151.3,4.6,7.6
2017-10-19T11:36:00Z,45.26683333,-66.06116667,148.9,5.1,7.6
2017-10-19T11:37:00Z,45.26683333,-66.06116667,150.6,5.6,7.6
