timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-10T05:49:00Z,45.26683333,-66.06116667,181.6,7.8,10.2
2017-11-10T05:50:00Z,45.26683333,-66.06116667,182.1,7.9,10.5
2017-11-10T05:51:00Z,45.26683333,-66.06116667,181.1,8.0,10.5
2017-11-10T05:52:00Z,45.26683333,-66.06116667,180.1,8.0,10.5
2017-11-10T05:53:00Z,45.26683333,-66.06116667,179.0,8.2,12.3
2017-11-10T05:54:00Z,45.26683333,-66.06116667,179.2,8.2,12.3
2017-11-10T05:55:00Z,45.26683333,-66.06116667,179.4,8.3,12.3
2017-11-10T05:56:00Z,45.26683333,-66.06116667,179.1,8.5,12.3
2017-11-10T05:57:00Z,45.26683333,-66.06116667,178.3,8.6,12.3
2017-11-10T05:58:00Z,45.26683333,-66.06116667,177.0,8.7,12.3
2017-11-10T05:59:00Z,45.26683333,-66.06116667,176.3,8.9,12.3
2017-11-10T06:00:00Z,45.26683333,-66.06116667,175.8,8.9,12.3
2017-11-10T06:01:00Z,45.26683333,-66.06116667,175.1,8.9,12.3
2017-11-10T06:02:00Z,45.26683333,-66.06116667,175.3,9.0,12.3
2017-11-10T06:03:00Z,45.26683333,-66.06116667,175.7,9.1,11.5
2017-11-10T06:04:00Z,45.26683333,-66.06116667,175.3,9.2,11.5
2017-11-10T06:05:00Z,45.26683333,-66.06116667,174.0,9.1,11.5
2017-11-10T06:06:00Z,45.26683333,-66.06116667,173.0,9.2,11.5
2017-11-10T06:07:00Z,45.26683333,-66.06116667,173.1,9.2,11.5
2017-11-10T06:08:00Z,45.26683333,-66.06116667,174.0,9.2,11.5
2017-11-10T06:09:00Z,45.26683333,-66.06116667,173.8,8.9,11.5
2017-11-10T06:10:00Z,45.26683333,-66.06116667,172.9,9.0,11.5
2017-11-10T06:11:00Z,45.26683333,-66.06116667,173.1,9.0,11.5
2017-11-10T06:12:00Z,45.26683333,-66.06116667,173.1,8.9,11.5
2017-11-10T06:13:00Z,45.26683333,-66.06116667,172.1,8.8,11.5
2017-11-10T06:14:00Z,45.26683333,-66.06116667,170.6,8.8,11.5
2017-11-10T06:15:00Z,45.26683333,-66.06116667,169.2,8.8,11.5
2017-11-10T06:16:00Z,45.26683333,-66.06116667,167.7,8.6,11.3
2017-11-10T06:17:00Z,45.26683333,-66.06116667,165.6,8.6,11.3
2017-11-10T06:18:00Z,45.26683333,-66.06116667,164.3,8.6,11.3
2017-11-10T06:19:00Z,45.26683333,-66.06116667,165.4,8.7,11.3
2017-11-10T06:20:00Z,45.26683333,-66.06116667,166.9,8.5,11.3
2017-11-10T06:21:00Z,45.26683333,-66.06116667,167.0,8.5,11.3
2017-11-10T06:22:00Z,45.26683333,-66.06116667,167.0,8.4,11.3
2017-11-10T06:23:00Z,45.26683333,-66.06116667,167.7,8.3,11.3
2017-11-10T06:24:00Z,45.26683333,-66.06116667,169.1,8.2,10.9
2017-11-10T06:25:00Z,45.26683333,-66.06116667,171.7,8.1,10.9
2017-11-10T06:26:00Z,45.26683333,-66.06116667,173.5,8.0,10.9
2017-11-10T06:27:00Z,45.26683333,-66.06116667,175.6,7.8,10.6
2017-11-10T06:28:00Z,45.26683333,-66.06116667,176.8,7.7,10.6
2017-11-10T06:29:00Z,45.26683333,-66.06116667,175.8,7.8,10.9
2017-11-10T06:30:00Z,45.26683333,-66.06116667,174.8,7.9,10.9
2017-11-10T06:31:00Z,45.26683333,-66.06116667,175.3,7.8,10.9
2017-11-10T06:32:00Z,45.26683333,-66.06116667,176.1,7.9,10.9
2017-11-10T06:33:00Z,45.26683333,-66.06116667,176.7,8.0,10.9
2017-11-10T06:34:00Z,45.26683333,-66.06116667,176.6,7.9,10.9
2017-11-10T06:35:00Z,45.26683333,-66.06116667,175.3,7.8,10.9
2017-11-10T06:36:00Z,45.26683333,-66.06116667,176.0,7.8,10.9
2017-11-10T06:37:00Z,45.26683333,-66.06116667,177.3,7.9,10.9
2017-11-10T06:38:00Z,45.26683333,-66.06116667,177.2,7.8,10.9
2017-11-10T06:39:00Z,45.26683333,-66.06116667,178.8,7.7,10.2
2017-11-10T06:40:00Z,45.26683333,-66.06116667,180.0,7.8,10.2
2017-11-10T06:41:00Z,45.26683333,-66.06116667,180.4,7.7,10.2
2017-11-10T06:42:00Z,45.26683333,-66.06116667,179.7,7.7,9.9
2017-11-10T06:43:00Z,45.26683333,-66.06116667,179.4,7.7,9.9
2017-11-10T06:44:00Z,45.26683333,-66.06116667,180.0,7.8,9.9
2017-11-10T06:45:00Z,45.26683333,-66.06116667,180.5,7.8,9.9
2017-11-10T06:46:00Z,45.26683333,-66.06116667,179.7,7.8,9.9
2017-11-10T06:47:00Z,45.26683333,-66.06116667,178.6,7.7,9.9
2017-11-10T06:48:00Z,45.26683333,-66.06116667,178.6,7.7,9.9
2017-11-10T06:49:00Z,45.26683333,-66.06116667,178.0,7.6,9.9
2017-11-10T06:50:00Z,45.26683333,-66.06116667,177.0,7.5,9.8
2017-11-10T06:51:00Z,45.26683333,-66.06116667,176.7,7.3,9.8
2017-11-10T06:52:00Z,45.26683333,-66.06116667,177.0,7.2,9.8
2017-11-10T06:53:00Z,45.26683333,-66.06116667,176.7,7.1,9.8
2017-11-10T06:54:00Z,45.26683333,-66.06116667,177.1,7.0,9.6
2017-11-10T06:55:00Z,45.26683333,-66.06116667,177.0,6.9,9.6
2017-11-10T06:56:00Z,45.26683333,-66.06116667,176.8,6.9,8.7
2017-11-10T06:57:00Z,45.26683333,-66.06116667,177.0,6.9,8.7
2017-11-10T06:58:00Z,45.26683333,-66.06116667,178.2,6.9,8.7
2017-11-10T06:59:00Z,45.26683333,-66.06116667,177.6,6.9,8.7
2017-11-10T07:00:00Z,45.26683333,-66.06116667,178.0,6.9,8.7
2017-11-10T07:01:00Z,45.26683333,-66.06116667,178.0,7.1,8.7
2017-11-10T07:02:00Z,45.26683333,-66.06116667,177.6,7.1,9.1
2017-11-10T07:03:00Z,45.26683333,-66.06116667,177.6,7.2,9.1
2017-11-10T07:04:00Z,45.26683333,-66.06116667,176.8,7.2,9.1
2017-11-10T07:05:00Z,45.26683333,-66.06116667,176.8,7.2,9.1
2017-11-10T07:06:00Z,45.26683333,-66.06116667,177.5,7.2,9.1
2017-11-10T07:07:00Z,45.26683333,-66.06116667,177.0,7.1,9.1
2017-11-10T07:08:00Z,45.26683333,-66.06116667,175.3,7.2,9.1
2017-11-10T07:09:00Z,45.26683333,-66.06116667,174.8,7.2,9.1
2017-11-10T07:10:00Z,45.26683333,-66.06116667,173.9,7.3,10.2
2017-11-10T07:11:00Z,45.26683333,-66.06116667,173.6,7.4,10.2
2017-11-10T07:12:00Z,45.26683333,-66.06116667,173.6,7.4,10.2
2017-11-10T07:13:00Z,45.26683333,-66.06116667,174.0,7.3,10.2
2017-11-10T07:14:00Z,45.26683333,-66.06116667,174.7,7.4,10.2
2017-11-10T07:15:00Z,45.26683333,-66.06116667,175.9,7.5,10.2
2017-11-10T07:16:00Z,45.26683333,-66.06116667,177.6,7.6,10.2
2017-11-10T07:17:00Z,45.26683333,-66.06116667,179.5,7.8,10.2
2017-11-10T07:18:00Z,45.26683333,-66.06116667,180.7,7.8,10.2
2017-11-10T07:19:00Z,45.26683333,-66.06116667,181.8,8.0,10.9
2017-11-10T07:20:00Z,45.26683333,-66.06116667,183.3,8.0,10.9
2017-11-10T07:21:00Z,45.26683333,-66.06116667,185.2,8.0,10.9
2017-11-10T07:22:00Z,45.26683333,-66.06116667,187.3,8.1,10.9
2017-11-10T07:23:00Z,45.26683333,-66.06116667,188.5,8.0,10.9
2017-11-10T07:24:00Z,45.26683333,-66.06116667,189.6,8.0,10.9
2017-11-10T07:25:00Z,45.26683333,-66.06116667,189.0,8.0,10.9
2017-11-10T07:26:00Z,45.26683333,-66.06116667,187.9,7.9,10.9
2017-11-10T07:27:00Z,45.26683333,-66.06116667,187.7,7.7,10.9
2017-11-10T07:28:00Z,45.26683333,-66.06116667,188.3,7.7,10.9
2017-11-10T07:29:00Z,45.26683333,-66.06116667,189.2,7.8,10.7
2017-11-10T07:30:00Z,45.26683333,-66.06116667,190.2,7.8,10.8
2017-11-10T07:31:00Z,45.26683333,-66.06116667,189.4,7.9,10.8
2017-11-10T07:32:00Z,45.26683333,-66.06116667,189.1,8.0,10.8
2017-11-10T07:33:00Z,45.26683333,-66.06116667,189.5,8.1,10.8
2017-11-10T07:34:00Z,45.26683333,-66.06116667,189.3,8.0,10.8
2017-11-10T07:35:00Z,45.26683333,-66.06116667,190.1,8.0,10.8
2017-11-10T07:36:00Z,45.26683333,-66.06116667,191.2,8.0,10.8
2017-11-10T07:37:00Z,45.26683333,-66.06116667,192.0,8.0,10.8
2017-11-10T07:38:00Z,45.26683333,-66.06116667,192.4,7.9,10.8
2017-11-10T07:39:00Z,45.26683333,-66.06116667,192.7,7.8,10.8
2017-11-10T07:40:00Z,45.26683333,-66.06116667,192.7,7.5,10.8
2017-11-10T07:41:00Z,45.26683333,-66.06116667,193.2,7.4,10.7
2017-11-10T07:42:00Z,45.26683333,-66.06116667,194.2,7.4,10.8
2017-11-10T07:43:00Z,45.26683333,-66.06116667,194.2,7.3,10.8
2017-11-10T07:44:00Z,45.26683333,-66.06116667,194.6,7.3,10.8
2017-11-10T07:45:00Z,45.26683333,-66.06116667,194.1,7.3,10.8
2017-11-10T07:46:00Z,45.26683333,-66.06116667,193.2,7.3,10.8
2017-11-10T07:47:00Z,45.26683333,-66.06116667,192.0,7.4,10.8
2017-11-10T07:48:00Z,45.26683333,-66.06116667,191.3,7.4,10.8
2017-11-10T07:49:00Z,45.26683333,-66.06116667,191.7,7.4,10.8
2017-11-10T07:50:00Z,45.26683333,-66.06116667,191.5,7.3,10.8
2017-11-10T07:51:00Z,45.26683333,-66.06116667,191.2,7.2,10.8
2017-11-10T07:52:00Z,45.26683333,-66.06116667,190.1,7.0,9.1
2017-11-10T07:53:00Z,45.26683333,-66.06116667,190.1,6.9,9.1
2017-11-10T07:54:00Z,45.26683333,-66.06116667,190.8,6.8,9.1
2017-11-10T07:55:00Z,45.26683333,-66.06116667,191.4,6.7,9.1
2017-11-10T07:56:00Z,45.26683333,-66.06116667,192.5,6.6,9.1
2017-11-10T07:57:00Z,45.26683333,-66.06116667,192.9,6.5,9.1
2017-11-10T07:58:00Z,45.26683333,-66.06116667,193.5,6.5,8.7
2017-11-10T07:59:00Z,45.26683333,-66.06116667,193.2,6.4,8.7
2017-11-10T08:00:00Z,45.26683333,-66.06116667,194.3,6.4,8.7
2017-11-10T08:01:00Z,45.26683333,-66.06116667,194.7,6.3,8.7
2017-11-10T08:02:00Z,45.26683333,-66.06116667,195.6,6.4,8.7
2017-11-10T08:03:00Z,45.26683333,-66.06116667,196.3,6.5,8.7
2017-11-10T08:04:00Z,45.26683333,-66.06116667,195.2,6.6,8.7
2017-11-10T08:05:00Z,45.26683333,-66.06116667,195.5,6.6,8.7
2017-11-10T08:06:00Z,45.26683333,-66.06116667,195.3,6.5,8.5
2017-11-10T08:07:00Z,45.26683333,-66.06116667,195.6,6.5,8.5
2017-11-10T08:08:00Z,45.26683333,-66.06116667,195.2,6.4,8.6
2017-11-10T08:09:00Z,45.26683333,-66.06116667,196.2,6.4,8.6
2017-11-10T08:10:00Z,45.26683333,-66.06116667,196.4,6.4,8.6
2017-11-10T08:11:00Z,45.26683333,-66.06116667,197.8,6.3,8.6
2017-11-10T08:12:00Z,45.26683333,-66.06116667,197.4,6.2,8.6
2017-11-10T08:13:00Z,45.26683333,-66.06116667,196.7,6.1,8.9
2017-11-10T08:14:00Z,45.26683333,-66.06116667,196.8,6.1,8.9
2017-11-10T08:15:00Z,45.26683333,-66.06116667,197.0,6.2,8.9
2017-11-10T08:16:00Z,45.26683333,-66.06116667,196.9,6.3,8.9
2017-11-10T08:17:00Z,45.26683333,-66.06116667,197.6,6.3,8.9
2017-11-10T08:18:00Z,45.26683333,-66.06116667,199.4,6.3,8.9
2017-11-10T08:19:00Z,45.26683333,-66.06116667,200.1,6.3,8.9
2017-11-10T08:20:00Z,45.26683333,-66.06116667,200.3,6.2,8.9
2017-11-10T08:21:00Z,45.26683333,-66.06116667,200.2,6.1,8.9
2017-11-10T08:22:00Z,45.26683333,-66.06116667,199.7,6.0,8.9
2017-11-10T08:23:00Z,45.26683333,-66.06116667,199.8,5.9,8.9
2017-11-10T08:24:00Z,45.26683333,-66.06116667,199.9,5.9,8.9
2017-11-10T08:25:00Z,45.26683333,-66.06116667,199.6,5.9,8.9
2017-11-10T08:26:00Z,45.26683333,-66.06116667,199.9,5.8,8.5
2017-11-10T08:27:00Z,45.26683333,-66.06116667,199.5,5.7,8.5
2017-11-10T08:28:00Z,45.26683333,-66.06116667,199.1,5.8,8.5
2017-11-10T08:29:00Z,45.26683333,-66.06116667,199.2,5.7,8.5
2017-11-10T08:30:00Z,45.26683333,-66.06116667,199.1,5.6,8.5
2017-11-10T08:31:00Z,45.26683333,-66.06116667,199.0,5.5,8.5
2017-11-10T08:32:00Z,45.26683333,-66.06116667,199.9,5.6,8.5
2017-11-10T08:33:00Z,45.26683333,-66.06116667,200.2,5.6,8.9
2017-11-10T08:34:00Z,45.26683333,-66.06116667,200.0,5.5,8.9
2017-11-10T08:35:00Z,45.26683333,-66.06116667,201.7,5.4,8.9
2017-11-10T08:36:00Z,45.26683333,-66.06116667,203.4,5.4,8.9
2017-11-10T08:37:00Z,45.26683333,-66.06116667,204.5,5.4,8.9
2017-11-10T08:38:00Z,45.26683333,-66.06116667,205.3,5.4,8.9
2017-11-10T08:39:00Z,45.26683333,-66.06116667,203.8,5.4,8.9
2017-11-10T08:40:00Z,45.26683333,-66.06116667,202.2,5.4,8.9
2017-11-10T08:41:00Z,45.26683333,-66.06116667,200.8,5.7,8.9
2017-11-10T08:42:00Z,45.26683333,-66.06116667,199.5,6.0,8.9
2017-11-10T08:43:00Z,45.26683333,-66.06116667,198.4,6.0,8.3
2017-11-10T08:44:00Z,45.26683333,-66.06116667,198.0,6.1,8.3
2017-11-10T08:45:00Z,45.26683333,-66.06116667,196.2,6.1,8.3
2017-11-10T08:46:00Z,45.26683333,-66.06116667,195.9,6.2,8.3
2017-11-10T08:47:00Z,45.26683333,-66.06116667,196.3,6.4,8.7
2017-11-10T08:48:00Z,45.26683333,-66.06116667,196.8,6.5,8.7
2017-11-10T08:49:00Z,45.26683333,-66.06116667,197.7,6.5,8.7
2017-11-10T08:50:00Z,45.26683333,-66.06116667,200.3,6.5,8.7
2017-11-10T08:51:00Z,45.26683333,-66.06116667,203.2,6.4,8.7
2017-11-10T08:52:00Z,45.26683333,-66.06116667,206.4,6.3,8.7
2017-11-10T08:53:00Z,45.26683333,-66.06116667,210.3,6.2,8.7
2017-11-10T08:54:00Z,45.26683333,-66.06116667,213.0,6.0,8.7
2017-11-10T08:55:00Z,45.26683333,-66.06116667,215.5,6.0,8.7
2017-11-10T08:56:00Z,45.26683333,-66.06116667,214.9,6.0,8.7
2017-11-10T08:57:00Z,45.26683333,-66.06116667,214.2,5.9,8.7
2017-11-10T08:58:00Z,45.26683333,-66.06116667,213.1,5.9,8.7
2017-11-10T08:59:00Z,45.26683333,-66.06116667,212.8,5.9,8.7
2017-11-10T09:00:00Z,45.26683333,-66.06116667,212.2,5.9,8.7
2017-11-10T09:01:00Z,45.26683333,-66.06116667,211.0,5.7,8.7
2017-11-10T09:02:00Z,45.26683333,-66.06116667,209.2,5.5,8.7
2017-11-10T09:03:00Z,45.26683333,-66.06116667,206.1,5.5,8.7
2017-11-10T09:04:00Z,45.26683333,-66.06116667,203.8,5.6,8.7
2017-11-10T09:05:00Z,45.26683333,-66.06116667,201.2,5.7,8.6
2017-11-10T09:06:00Z,45.26683333,-66.06116667,199.7,5.5,8.6
2017-11-10T09:07:00Z,45.26683333,-66.06116667,197.6,5.5,8.6
2017-11-10T09:08:00Z,45.26683333,-66.06116667,196.1,5.5,8.6
2017-11-10T09:09:00Z,45.26683333,-66.06116667,195.4,5.6,8.6
2017-11-10T09:10:00Z,45.26683333,-66.06116667,193.6,5.6,8.6
2017-11-10T09:11:00Z,45.26683333,-66.06116667,192.5,6.0,9.4
2017-11-10T09:12:00Z,45.26683333,-66.06116667,192.5,6.2,9.4
2017-11-10T09:13:00Z,45.26683333,-66.06116667,193.3,6.2,9.4
2017-11-10T09:14:00Z,45.26683333,-66.06116667,193.6,6.2,9.4
2017-11-10T09:15:00Z,45.26683333,-66.06116667,194.0,6.2,9.4
2017-11-10T09:16:00Z,45.26683333,-66.06116667,195.5,6.2,9.4
2017-11-10T09:17:00Z,45.26683333,-66.06116667,197.7,6.1,9.4
2017-11-10T09:18:00Z,45.26683333,-66.06116667,200.0,6.2,9.4
2017-11-10T09:19:00Z,45.26683333,-66.06116667,200.8,6.1,9.4
2017-11-10T09:20:00Z,45.26683333,-66.06116667,202.6,6.1,9.4
2017-11-10T09:21:00Z,45.26683333,-66.06116667,204.8,6.1,9.1
2017-11-10T09:22:00Z,45.26683333,-66.06116667,205.6,6.1,9.6
2017-11-10T09:23:00Z,45.26683333,-66.06116667,206.4,6.2,9.6
2017-11-10T09:24:00Z,45.26683333,-66.06116667,207.9,6.3,9.6
2017-11-10T09:25:00Z,45.26683333,-66.06116667,209.1,6.4,9.6
2017-11-10T09:26:00Z,45.26683333,-66.06116667,208.8,6.5,9.6
2017-11-10T09:27:00Z,45.26683333,-66.06116667,207.8,6.5,9.6
2017-11-10T09:28:00Z,45.26683333,-66.06116667,206.5,6.6,9.6
2017-11-10T09:29:00Z,45.26683333,-66.06116667,205.3,6.6,9.6
2017-11-10T09:30:00Z,45.26683333,-66.06116667,203.8,6.7,9.6
2017-11-10T09:31:00Z,45.26683333,-66.06116667,202.5,6.6,9.6
2017-11-10T09:32:00Z,45.26683333,-66.06116667,203.1,6.6,9.6
2017-11-10T09:33:00Z,45.26683333,-66.06116667,203.7,6.4,9.6
2017-11-10T09:34:00Z,45.26683333,-66.06116667,203.7,6.2,9.2
2017-11-10T09:35:00Z,45.26683333,-66.06116667,204.2,6.1,8.6
2017-11-10T09:36:00Z,45.26683333,-66.06116667,205.2,6.1,8.6
2017-11-10T09:37:00Z,45.26683333,-66.06116667,206.7,6.1,8.6
2017-11-10T09:38:00Z,45.26683333,-66.06116667,209.6,6.1,8.6
2017-11-10T09:39:00Z,45.26683333,-66.06116667,212.5,6.1,8.8
2017-11-10T09:40:00Z,45.26683333,-66.06116667,214.5,6.1,9.0
2017-11-10T09:41:00Z,45.26683333,-66.06116667,215.1,6.2,9.0
2017-11-10T09:42:00Z,45.26683333,-66.06116667,214.6,6.3,9.0
2017-11-10T09:43:00Z,45.26683333,-66.06116667,213.3,6.4,9.0
2017-11-10T09:44:00Z,45.26683333,-66.06116667,212.5,6.5,9.0
2017-11-10T09:45:00Z,45.26683333,-66.06116667,210.2,6.5,9.0
2017-11-10T09:46:00Z,45.26683333,-66.06116667,208.4,6.6,9.0
2017-11-10T09:47:00Z,45.26683333,-66.06116667,206.0,6.7,9.0
2017-11-10T09:48:00Z,45.26683333,-66.06116667,202.5,6.7,9.0
2017-11-10T09:49:00Z,45.26683333,-66.06116667,199.4,6.7,9.0
2017-11-10T09:50:00Z,45.26683333,-66.06116667,197.5,6.6,8.9
2017-11-10T09:51:00Z,45.26683333,-66.06116667,196.9,6.6,8.9
2017-11-10T09:52:00Z,45.26683333,-66.06116667,196.0,6.4,8.8
2017-11-10T09:53:00Z,45.26683333,-66.06116667,195.2,6.4,8.8
2017-11-10T09:54:00Z,45.26683333,-66.06116667,194.4,6.2,8.8
2017-11-10T09:55:00Z,45.26683333,-66.06116667,194.6,6.0,8.8
2017-11-10T09:56:00Z,45.26683333,-66.06116667,194.0,5.7,8.8
2017-11-10T09:57:00Z,45.26683333,-66.06116667,193.9,5.5,8.8
2017-11-10T09:58:00Z,45.26683333,-66.06116667,194.1,5.5,8.1
2017-11-10T09:59:00Z,45.26683333,-66.06116667,194.5,5.6,9.0
2017-11-10T10:00:00Z,45.26683333,-66.06116667,194.1,5.5,9.0
2017-11-10T10:01:00Z,45.26683333,-66.06116667,193.0,5.6,9.0
2017-11-10T10:02:00Z,45.26683333,-66.06116667,192.7,5.7,9.0
2017-11-10T10:03:00Z,45.26683333,-66.06116667,192.9,5.9,9.4
2017-11-10T10:04:00Z,45.26683333,-66.06116667,193.4,6.1,9.4
2017-11-10T10:05:00Z,45.26683333,-66.06116667,195.0,6.3,9.4
2017-11-10T10:06:00Z,45.26683333,-66.06116667,196.7,6.5,9.4
2017-11-10T10:07:00Z,45.26683333,-66.06116667,198.4,6.7,9.4
2017-11-10T10:08:00Z,45.26683333,-66.06116667,199.1,6.5,9.4
2017-11-10T10:09:00Z,45.26683333,-66.06116667,200.2,6.4,9.4
2017-11-10T10:10:00Z,45.26683333,-66.06116667,200.9,6.4,9.4
2017-11-10T10:11:00Z,45.26683333,-66.06116667,201.6,6.3,9.4
2017-11-10T10:12:00Z,45.26683333,-66.06116667,201.8,6.3,9.4
2017-11-10T10:13:00Z,45.26683333,-66.06116667,202.1,6.1,8.4
2017-11-10T10:14:00Z,45.26683333,-66.06116667,202.2,5.9,8.4
2017-11-10T10:15:00Z,45.26683333,-66.06116667,201.5,5.8,7.8
2017-11-10T10:16:00Z,45.26683333,-66.06116667,201.4,5.9,7.8
2017-11-10T10:17:00Z,45.26683333,-66.06116667,200.2,5.8,7.8
2017-11-10T10:18:00Z,45.26683333,-66.06116667,198.9,5.9,8.0
2017-11-10T10:19:00Z,45.26683333,-66.06116667,197.6,6.0,8.0
2017-11-10T10:20:00Z,45.26683333,-66.06116667,197.6,6.0,8.0
2017-11-10T10:21:00Z,45.26683333,-66.06116667,197.1,6.1,8.0
2017-11-10T10:22:00Z,45.26683333,-66.06116667,197.3,6.0,8.0
2017-11-10T10:23:00Z,45.26683333,-66.06116667,197.8,5.9,8.0
2017-11-10T10:24:00Z,45.26683333,-66.06116667,198.3,6.0,8.0
2017-11-10T10:25:00Z,45.26683333,-66.06116667,197.9,6.0,8.0
2017-11-10T10:26:00Z,45.26683333,-66.06116667,197.8,6.1,9.8
2017-11-10T10:27:00Z,45.26683333,-66.06116667,198.1,6.2,9.8
2017-11-10T10:28:00Z,45.26683333,-66.06116667,198.9,6.3,9.8
2017-11-10T10:29:00Z,45.26683333,-66.06116667,200.1,6.3,9.8
2017-11-10T10:30:00Z,45.26683333,-66.06116667,200.3,6.3,9.8
2017-11-10T10:31:00Z,45.26683333,-66.06116667,199.8,6.4,9.9
2017-11-10T10:32:00Z,45.26683333,-66.06116667,199.0,6.7,9.9
2017-11-10T10:33:00Z,45.26683333,-66.06116667,197.9,6.9,9.9
2017-11-10T10:34:00Z,45.26683333,-66.06116667,197.6,7.0,9.9
2017-11-10T10:35:00Z,45.26683333,-66.06116667,197.4,7.1,9.9
2017-11-10T10:36:00Z,45.26683333,-66.06116667,196.6,7.0,9.9
2017-11-10T10:37:00Z,45.26683333,-66.06116667,196.3,6.9,9.9
2017-11-10T10:38:00Z,45.26683333,-66.06116667,196.1,6.8,9.9
2017-11-10T10:39:00Z,45.26683333,-66.06116667,194.2,6.7,9.9
2017-11-10T10:40:00Z,45.26683333,-66.06116667,193.6,6.7,9.9
2017-11-10T10:41:00Z,45.26683333,-66.06116667,194.2,6.6,9.2
2017-11-10T10:42:00Z,45.26683333,-66.06116667,195.1,6.5,8.8
2017-11-10T10:43:00Z,45.26683333,-66.06116667,196.6,6.4,8.7
2017-11-10T10:44:00Z,45.26683333,-66.06116667,197.0,6.5,8.7
2017-11-10T10:45:00Z,45.26683333,-66.06116667,198.5,6.4,8.7
2017-11-10T10:46:00Z,45.26683333,-66.06116667,198.9,6.5,8.7
2017-11-10T10:47:00Z,45.26683333,-66.06116667,199.9,6.5,8.7
2017-11-10T10:48:00Z,45.26683333,-66.06116667,200.7,6.6,8.7
2017-11-10T10:49:00Z,45.26683333,-66.06116667,202.3,6.6,8.7
2017-11-10T10:50:00Z,45.26683333,-66.06116667,204.4,6.5,8.7
2017-11-10T10:51:00Z,45.26683333,-66.06116667,205.9,6.5,8.7
2017-11-10T10:52:00Z,45.26683333,-66.06116667,206.8,6.3,8.7
2017-11-10T10:53:00Z,45.26683333,-66.06116667,206.9,6.2,8.7
2017-11-10T10:54:00Z,45.26683333,-66.06116667,207.4,6.0,8.7
2017-11-10T10:55:00Z,45.26683333,-66.06116667,208.5,5.9,8.7
2017-11-10T10:56:00Z,45.26683333,-66.06116667,210.7,5.7,8.5
2017-11-10T10:57:00Z,45.26683333,-66.06116667,211.9,5.7,8.5
2017-11-10T10:58:00Z,45.26683333,-66.06116667,213.4,5.6,8.5
2017-11-10T10:59:00Z,45.26683333,-66.06116667,215.1,5.5,8.5
2017-11-10T11:00:00Z,45.26683333,-66.06116667,215.0,5.5,8.5
2017-11-10T11:01:00Z,45.26683333,-66.06116667,213.4,5.3,8.5
2017-11-10T11:02:00Z,45.26683333,-66.06116667,212.7,5.3,8.5
2017-11-10T11:03:00Z,45.26683333,-66.06116667,212.4,5.2,8.5
2017-11-10T11:04:00Z,45.26683333,-66.06116667,213.3,5.0,8.5
2017-11-10T11:05:00Z,45.26683333,-66.06116667,212.4,4.9,8.5
2017-11-10T11:06:00Z,45.26683333,-66.06116667,212.0,4.7,8.0
2017-11-10T11:07:00Z,45.26683333,-66.06116667,210.8,4.5,7.3
2017-11-10T11:08:00Z,45.26683333,-66.06116667,210.6,4.5,7.2
2017-11-10T11:09:00Z,45.26683333,-66.06116667,210.0,4.5,7.2
2017-11-10T11:10:00Z,45.26683333,-66.06116667,208.7,4.4,6.7
2017-11-10T11:11:00Z,45.26683333,-66.06116667,209.4,4.3,6.7
2017-11-10T11:12:00Z,45.26683333,-66.06116667,209.4,4.2,6.7
2017-11-10T11:13:00Z,45.26683333,-66.06116667,208.5,4.3,6.7
2017-11-10T11:14:00Z,45.26683333,-66.06116667,207.0,4.4,6.7
2017-11-10T11:15:00Z,45.26683333,-66.06116667,204.7,4.5,6.7
2017-11-10T11:16:00Z,45.26683333,-66.06116667,202.4,4.7,8.3
2017-11-10T11:17:00Z,45.26683333,-66.06116667,201.5,5.0,8.3
2017-11-10T11:18:00Z,45.26683333,-66.06116667,199.7,5.1,8.4
2017-11-10T11:19:00Z,45.26683333,-66.06116667,197.5,5.3,8.4
2017-11-10T11:20:00Z,45.26683333,-66.06116667,197.3,5.4,8.4
2017-11-10T11:21:00Z,45.26683333,-66.06116667,197.2,5.6,8.4
2017-11-10T11:22:00Z,45.26683333,-66.06116667,196.9,5.8,8.4
2017-11-10T11:23:00Z,45.26683333,-66.06116667,197.7,5.9,8.4
2017-11-10T11:24:00Z,45.26683333,-66.06116667,196.9,5.9,8.4
2017-11-10T11:25:00Z,45.26683333,-66.06116667,197.8,6.0,8.4
2017-11-10T11:26:00Z,45.26683333,-66.06116667,199.0,5.9,8.4
2017-11-10T11:27:00Z,45.26683333,-66.06116667,199.5,5.7,8.4
2017-11-10T11:28:00Z,45.26683333,-66.06116667,199.6,5.5,7.5
2017-11-10T11:29:00Z,45.26683333,-66.06116667,199.8,5.3,7.5
2017-11-10T11:30:00Z,45.26683333,-66.06116667,199.4,5.1,7.5
2017-11-10T11:31:00Z,45.26683333,-66.06116667,199.1,5.0,7.5
2017-11-10T11:32:00Z,45.26683333,-66.06116667,198.2,5.0,7.5
2017-11-10T11:33:00Z,45.26683333,-66.06116667,197.3,5.1,7.5
2017-11-10T11:34:00Z,45.26683333,-66.06116667,196.8,5.1,7.5
2017-11-10T11:35:00Z,45.26683333,-66.06116667,195.4,5.2,7.5
2017-11-10T11:36:00Z,45.26683333,-66.06116667,193.4,5.3,7.7
2017-11-10T11:37:00Z,45.26683333,-66.06116667,192.3,5.3,7.7
