timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-12T05:49:00Z,45.26683333,-66.06116667,170.8,5.0,5.7
2017-01-12T05:50:00Z,45.26683333,-66.06116667,170.9,5.1,5.8
2017-01-12T05:51:00Z,45.26683333,-66.06116667,171.3,5.1,5.8
2017-01-12T05:52:00Z,45.26683333,-66.06116667,172.2,5.1,5.8
2017-01-12T05:53:00Z,45.26683333,-66.06116667,173.1,5.1,5.8
2017-01-12T05:54:00Z,45.26683333,-66.06116667,173.1,5.0,5.8
2017-01-12T05:55:00Z,45.26683333,-66.06116667,172.9,4.9,5.8
2017-01-12T05:56:00Z,45.26683333,-66.06116667,172.7,4.9,5.8
2017-01-12T05:57:00Z,45.26683333,-66.06116667,173.1,4.8,5.8
2017-01-12T05:58:00Z,45.26683333,-66.06116667,173.7,4.7,5.8
2017-01-12T05:59:00Z,45.26683333,-66.06116667,173.0,4.7,5.8
2017-01-12T06:00:00Z,45.26683333,-66.06116667,172.6,4.6,5.9
2017-01-12T06:01:00Z,45.26683333,-66.06116667,172.4,4.5,5.9
2017-01-12T06:02:00Z,45.26683333,-66.06116667,171.9,4.5,5.9
2017-01-12T06:03:00Z,45.26683333,-66.06116667,171.8,4.4,5.9
2017-01-12T06:04:00Z,45.26683333,-66.06116667,172.2,4.4,5.9
2017-01-12T06:05:00Z,45.26683333,-66.06116667,172.5,4.3,5.9
2017-01-12T06:06:00Z,45.26683333,-66.06116667,172.7,4.4,5.9
2017-01-12T06:07:00Z,45.26683333,-66.06116667,172.6,4.3,5.9
2017-01-12T06:08:00Z,45.26683333,-66.06116667,172.6,4.4,5.9
2017-01-12T06:09:00Z,45.26683333,-66.06116667,173.8,4.3,5.9
2017-01-12T06:10:00Z,45.26683333,-66.06116667,174.6,4.3,5.5
2017-01-12T06:11:00Z,45.26683333,-66.06116667,174.6,4.3,5.5
2017-01-12T06:12:00Z,45.26683333,-66.06116667,174.5,4.2,5.5
2017-01-12T06:13:00Z,45.26683333,-66.06116667,173.8,4.2,5.5
2017-01-12T06:14:00Z,45.26683333,-66.06116667,173.3,4.2,5.5
2017-01-12T06:15:00Z,45.26683333,-66.06116667,172.8,4.1,5.5
2017-01-12T06:16:00Z,45.26683333,-66.06116667,172.3,4.0,5.2
2017-01-12T06:17:00Z,45.26683333,-66.06116667,171.1,4.0,5.2
2017-01-12T06:18:00Z,45.26683333,-66.06116667,169.4,4.0,5.8
2017-01-12T06:19:00Z,45.26683333,-66.06116667,167.3,4.1,6.1
2017-01-12T06:20:00Z,45.26683333,-66.06116667,165.4,4.2,6.1
2017-01-12T06:21:00Z,45.26683333,-66.06116667,164.2,4.2,6.1
2017-01-12T06:22:00Z,45.26683333,-66.06116667,163.2,4.3,6.1
2017-01-12T06:23:00Z,45.26683333,-66.06116667,161.7,4.4,6.1
2017-01-12T06:24:00Z,45.26683333,-66.06116667,160.1,4.5,6.1
2017-01-12T06:25:00Z,45.26683333,-66.06116667,159.1,4.6,6.1
2017-01-12T06:26:00Z,45.26683333,-66.06116667,158.4,4.7,6.1
2017-01-12T06:27:00Z,45.26683333,-66.06116667,158.4,4.8,6.1
2017-01-12T06:28:00Z,45.26683333,-66.06116667,158.3,4.8,6.1
2017-01-12T06:29:00Z,45.26683333,-66.06116667,158.6,4.8,6.1
2017-01-12T06:30:00Z,45.26683333,-66.06116667,159.0,4.8,6.1
2017-01-12T06:31:00Z,45.26683333,-66.06116667,158.7,4.8,6.1
2017-01-12T06:32:00Z,45.26683333,-66.06116667,158.6,4.9,6.1
2017-01-12T06:33:00Z,45.26683333,-66.06116667,159.2,4.9,6.1
2017-01-12T06:34:00Z,45.26683333,-66.06116667,160.2,4.9,6.1
2017-01-12T06:35:00Z,45.26683333,-66.06116667,160.7,5.0,6.1
2017-01-12T06:36:00Z,45.26683333,-66.06116667,161.1,5.0,6.1
2017-01-12T06:37:00Z,45.26683333,-66.06116667,161.5,5.0,6.1
2017-01-12T06:38:00Z,45.26683333,-66.06116667,162.5,5.1,6.1
2017-01-12T06:39:00Z,45.26683333,-66.06116667,163.4,5.1,6.1
2017-01-12T06:40:00Z,45.26683333,-66.06116667,163.5,5.1,6.3
2017-01-12T06:41:00Z,45.26683333,-66.06116667,163.8,5.2,6.3
2017-01-12T06:42:00Z,45.26683333,-66.06116667,163.7,5.3,6.3
2017-01-12T06:43:00Z,45.26683333,-66.06116667,163.7,5.3,6.3
2017-01-12T06:44:00Z,45.26683333,-66.06116667,163.4,5.2,6.3
2017-01-12T06:45:00Z,45.26683333,-66.06116667,162.9,5.2,6.3
2017-01-12T06:46:00Z,45.26683333,-66.06116667,162.2,5.2,6.3
2017-01-12T06:47:00Z,45.26683333,-66.06116667,161.1,5.2,6.3
2017-01-12T06:48:00Z,45.26683333,-66.06116667,159.6,5.2,6.3
2017-01-12T06:49:00Z,45.26683333,-66.06116667,158.4,5.3,6.6
2017-01-12T06:50:00Z,45.26683333,-66.06116667,157.8,5.3,6.6
2017-01-12T06:51:00Z,45.26683333,-66.06116667,157.7,5.3,6.6
2017-01-12T06:52:00Z,45.26683333,-66.06116667,157.9,5.3,6.6
2017-01-12T06:53:00Z,45.26683333,-66.06116667,158.3,5.4,6.6
2017-01-12T06:54:00Z,45.26683333,-66.06116667,158.9,5.4,6.6
2017-01-12T06:55:00Z,45.26683333,-66.06116667,159.8,5.4,6.6
2017-01-12T06:56:00Z,45.26683333,-66.06116667,160.9,5.5,6.7
2017-01-12T06:57:00Z,45.26683333,-66.06116667,161.9,5.6,6.9
2017-01-12T06:58:00Z,45.26683333,-66.06116667,163.2,5.8,7.4
2017-01-12T06:59:00Z,45.26683333,-66.06116667,164.2,5.9,8.3
2017-01-12T07:00:00Z,45.26683333,-66.06116667,165.3,6.0,8.6
2017-01-12T07:01:00Z,45.26683333,-66.06116667,166.2,6.2,9.3
2017-01-12T07:02:00Z,45.26683333,-66.06116667,167.1,6.3,9.3
2017-01-12T07:03:00Z,45.26683333,-66.06116667,167.5,6.5,9.3
2017-01-12T07:04:00Z,45.26683333,-66.06116667,167.9,6.5,9.3
2017-01-12T07:05:00Z,45.26683333,-66.06116667,168.6,6.6,9.3
2017-01-12T07:06:00Z,45.26683333,-66.06116667,169.7,6.6,9.3
2017-01-12T07:07:00Z,45.26683333,-66.06116667,170.7,6.5,9.3
2017-01-12T07:08:00Z,45.26683333,-66.06116667,172.0,6.4,9.3
2017-01-12T07:09:00Z,45.26683333,-66.06116667,173.0,6.3,9.3
2017-01-12T07:10:00Z,45.26683333,-66.06116667,173.7,6.2,9.3
2017-01-12T07:11:00Z,45.26683333,-66.06116667,174.0,6.0,8.5
2017-01-12T07:12:00Z,45.26683333,-66.06116667,173.7,5.9,8.1
2017-01-12T07:13:00Z,45.26683333,-66.06116667,173.4,5.9,8.7
2017-01-12T07:14:00Z,45.26683333,-66.06116667,173.2,6.0,8.7
2017-01-12T07:15:00Z,45.26683333,-66.06116667,172.5,6.1,8.9
2017-01-12T07:16:00Z,45.26683333,-66.06116667,171.7,6.3,9.7
2017-01-12T07:17:00Z,45.26683333,-66.06116667,170.9,6.5,9.7
2017-01-12T07:18:00Z,45.26683333,-66.06116667,169.8,6.7,9.7
2017-01-12T07:19:00Z,45.26683333,-66.06116667,168.9,6.9,9.7
2017-01-12T07:20:00Z,45.26683333,-66.06116667,168.3,7.0,9.7
2017-01-12T07:21:00Z,45.26683333,-66.06116667,167.8,7.2,9.7
2017-01-12T07:22:00Z,45.26683333,-66.06116667,168.0,7.3,9.7
2017-01-12T07:23:00Z,45.26683333,-66.06116667,168.2,7.2,9.7
2017-01-12T07:24:00Z,45.26683333,-66.06116667,168.5,7.3,9.7
2017-01-12T07:25:00Z,45.26683333,-66.06116667,168.8,7.1,9.7
2017-01-12T07:26:00Z,45.26683333,-66.06116667,169.3,7.0,9.4
2017-01-12T07:27:00Z,45.26683333,-66.06116667,170.0,6.8,9.3
2017-01-12T07:28:00Z,45.26683333,-66.06116667,170.6,6.6,9.3
2017-01-12T07:29:00Z,45.26683333,-66.06116667,171.4,6.5,9.0
2017-01-12T07:30:00Z,45.26683333,-66.06116667,172.3,6.3,8.8
2017-01-12T07:31:00Z,45.26683333,-66.06116667,173.5,6.3,8.6
2017-01-12T07:32:00Z,45.26683333,-66.06116667,174.2,6.2,8.6
2017-01-12T07:33:00Z,45.26683333,-66.06116667,174.9,6.1,8.6
2017-01-12T07:34:00Z,45.26683333,-66.06116667,175.5,6.1,8.2
2017-01-12T07:35:00Z,45.26683333,-66.06116667,176.4,6.2,8.2
2017-01-12T07:36:00Z,45.26683333,-66.06116667,177.3,6.3,8.2
2017-01-12T07:37:00Z,45.26683333,-66.06116667,177.9,6.3,8.2
2017-01-12T07:38:00Z,45.26683333,-66.06116667,178.7,6.3,8.2
2017-01-12T07:39:00Z,45.26683333,-66.06116667,179.5,6.3,8.2
2017-01-12T07:40:00Z,45.26683333,-66.06116667,180.3,6.3,8.2
2017-01-12T07:41:00Z,45.26683333,-66.06116667,180.6,6.2,8.2
2017-01-12T07:42:00Z,45.26683333,-66.06116667,180.8,6.2,8.2
2017-01-12T07:43:00Z,45.26683333,-66.06116667,181.1,6.2,8.2
2017-01-12T07:44:00Z,45.26683333,-66.06116667,181.3,6.1,8.2
2017-01-12T07:45:00Z,45.26683333,-66.06116667,180.9,6.0,8.1
2017-01-12T07:46:00Z,45.26683333,-66.06116667,180.6,5.9,7.8
2017-01-12T07:47:00Z,45.26683333,-66.06116667,181.0,5.9,8.4
2017-01-12T07:48:00Z,45.26683333,-66.06116667,181.0,6.0,8.4
2017-01-12T07:49:00Z,45.26683333,-66.06116667,181.0,6.1,8.4
2017-01-12T07:50:00Z,45.26683333,-66.06116667,181.1,6.1,8.4
2017-01-12T07:51:00Z,45.26683333,-66.06116667,180.8,6.2,8.4
2017-01-12T07:52:00Z,45.26683333,-66.06116667,180.0,6.2,8.4
2017-01-12T07:53:00Z,45.26683333,-66.06116667,179.6,6.3,8.9
2017-01-12T07:54:00Z,45.26683333,-66.06116667,179.4,6.3,8.9
2017-01-12T07:55:00Z,45.26683333,-66.06116667,179.4,6.4,8.9
2017-01-12T07:56:00Z,45.26683333,-66.06116667,178.9,6.4,8.9
2017-01-12T07:57:00Z,45.26683333,-66.06116667,178.3,6.3,8.9
2017-01-12T07:58:00Z,45.26683333,-66.06116667,178.0,6.3,8.9
2017-01-12T07:59:00Z,45.26683333,-66.06116667,177.5,6.3,8.9
2017-01-12T08:00:00Z,45.26683333,-66.06116667,176.9,6.3,8.9
2017-01-12T08:01:00Z,45.26683333,-66.06116667,176.8,6.3,8.9
2017-01-12T08:02:00Z,45.26683333,-66.06116667,177.3,6.2,8.9
2017-01-12T08:03:00Z,45.26683333,-66.06116667,177.2,6.1,8.2
2017-01-12T08:04:00Z,45.26683333,-66.06116667,177.1,6.1,8.2
2017-01-12T08:05:00Z,45.26683333,-66.06116667,177.0,6.0,7.8
2017-01-12T08:06:00Z,45.26683333,-66.06116667,177.4,6.1,7.8
2017-01-12T08:07:00Z,45.26683333,-66.06116667,177.5,6.1,8.1
2017-01-12T08:08:00Z,45.26683333,-66.06116667,177.7,6.2,8.8
2017-01-12T08:09:00Z,45.26683333,-66.06116667,178.4,6.3,9.6
2017-01-12T08:10:00Z,45.26683333,-66.06116667,178.6,6.5,9.6
2017-01-12T08:11:00Z,45.26683333,-66.06116667,179.0,6.5,9.6
2017-01-12T08:12:00Z,45.26683333,-66.06116667,179.3,6.8,9.9
2017-01-12T08:13:00Z,45.26683333,-66.06116667,180.0,7.0,9.9
2017-01-12T08:14:00Z,45.26683333,-66.06116667,180.7,7.2,9.9
2017-01-12T08:15:00Z,45.26683333,-66.06116667,181.3,7.4,9.9
2017-01-12T08:16:00Z,45.26683333,-66.06116667,182.0,7.6,9.9
2017-01-12T08:17:00Z,45.26683333,-66.06116667,182.4,7.8,9.9
2017-01-12T08:18:00Z,45.26683333,-66.06116667,182.5,7.8,9.9
2017-01-12T08:19:00Z,45.26683333,-66.06116667,182.4,7.8,9.9
2017-01-12T08:20:00Z,45.26683333,-66.06116667,182.7,7.9,9.9
2017-01-12T08:21:00Z,45.26683333,-66.06116667,183.2,8.0,9.9
2017-01-12T08:22:00Z,45.26683333,-66.06116667,183.5,8.0,9.9
2017-01-12T08:23:00Z,45.26683333,-66.06116667,183.9,8.0,9.9
2017-01-12T08:24:00Z,45.26683333,-66.06116667,184.2,7.9,9.8
2017-01-12T08:25:00Z,45.26683333,-66.06116667,184.6,7.8,9.8
2017-01-12T08:26:00Z,45.26683333,-66.06116667,184.8,7.7,9.8
2017-01-12T08:27:00Z,45.26683333,-66.06116667,184.8,7.6,9.6
2017-01-12T08:28:00Z,45.26683333,-66.06116667,184.8,7.5,9.6
2017-01-12T08:29:00Z,45.26683333,-66.06116667,184.9,7.4,9.6
2017-01-12T08:30:00Z,45.26683333,-66.06116667,184.6,7.5,9.7
2017-01-12T08:31:00Z,45.26683333,-66.06116667,184.2,7.5,9.7
2017-01-12T08:32:00Z,45.26683333,-66.06116667,184.0,7.5,9.7
2017-01-12T08:33:00Z,45.26683333,-66.06116667,183.7,7.4,9.7
2017-01-12T08:34:00Z,45.26683333,-66.06116667,182.9,7.5,9.7
2017-01-12T08:35:00Z,45.26683333,-66.06116667,182.1,7.6,9.7
2017-01-12T08:36:00Z,45.26683333,-66.06116667,181.4,7.6,9.7
2017-01-12T08:37:00Z,45.26683333,-66.06116667,180.7,7.5,9.7
2017-01-12T08:38:00Z,45.26683333,-66.06116667,179.7,7.5,9.7
2017-01-12T08:39:00Z,45.26683333,-66.06116667,179.1,7.4,9.7
2017-01-12T08:40:00Z,45.26683333,-66.06116667,178.7,7.4,9.7
2017-01-12T08:41:00Z,45.26683333,-66.06116667,178.0,7.2,9.7
2017-01-12T08:42:00Z,45.26683333,-66.06116667,177.1,7.1,9.7
2017-01-12T08:43:00Z,45.26683333,-66.06116667,176.4,7.0,9.7
2017-01-12T08:44:01Z,45.26683333,-66.06116667,175.7,6.9,9.7
2017-01-12T08:45:00Z,45.26683333,-66.06116667,175.0,6.6,8.8
2017-01-12T08:46:00Z,45.26683333,-66.06116667,174.2,6.6,8.8
2017-01-12T08:47:00Z,45.26683333,-66.06116667,173.9,6.7,8.8
2017-01-12T08:48:00Z,45.26683333,-66.06116667,173.5,6.7,8.8
2017-01-12T08:49:00Z,45.26683333,-66.06116667,173.0,6.7,8.8
2017-01-12T08:50:00Z,45.26683333,-66.06116667,172.6,6.7,10.0
2017-01-12T08:51:00Z,45.26683333,-66.06116667,172.5,6.7,10.0
2017-01-12T08:52:00Z,45.26683333,-66.06116667,172.7,6.7,10.2
2017-01-12T08:53:00Z,45.26683333,-66.06116667,173.2,6.9,10.8
2017-01-12T08:54:00Z,45.26683333,-66.06116667,174.1,7.1,10.8
2017-01-12T08:55:00Z,45.26683333,-66.06116667,175.0,7.5,10.8
2017-01-12T08:56:00Z,45.26683333,-66.06116667,176.0,7.8,13.2
2017-01-12T08:57:00Z,45.26683333,-66.06116667,177.0,8.2,13.2
2017-01-12T08:58:00Z,45.26683333,-66.06116667,178.7,8.5,13.2
2017-01-12T08:59:00Z,45.26683333,-66.06116667,180.1,9.0,13.2
2017-01-12T09:00:00Z,45.26683333,-66.06116667,181.3,9.3,13.2
2017-01-12T09:01:00Z,45.26683333,-66.06116667,182.7,9.7,13.2
2017-01-12T09:02:00Z,45.26683333,-66.06116667,183.5,10.1,13.2
2017-01-12T09:03:00Z,45.26683333,-66.06116667,183.8,10.2,13.2
2017-01-12T09:04:00Z,45.26683333,-66.06116667,184.4,10.4,13.2
2017-01-12T09:05:00Z,45.26683333,-66.06116667,185.2,10.5,13.2
2017-01-12T09:06:00Z,45.26683333,-66.06116667,185.9,10.5,13.2
2017-01-12T09:07:00Z,45.26683333,-66.06116667,186.3,10.3,13.2
2017-01-12T09:08:00Z,45.26683333,-66.06116667,186.5,10.4,13.2
2017-01-12T09:09:00Z,45.26683333,-66.06116667,186.9,10.3,13.0
2017-01-12T09:10:00Z,45.26683333,-66.06116667,187.2,10.3,13.0
2017-01-12T09:11:00Z,45.26683333,-66.06116667,187.6,10.3,13.0
2017-01-12T09:12:00Z,45.26683333,-66.06116667,187.9,10.2,13.0
2017-01-12T09:13:00Z,45.26683333,-66.06116667,188.2,10.2,13.0
2017-01-12T09:14:00Z,45.26683333,-66.06116667,187.6,9.9,13.0
2017-01-12T09:15:00Z,45.26683333,-66.06116667,187.2,9.8,12.9
2017-01-12T09:16:00Z,45.26683333,-66.06116667,186.9,9.8,12.9
2017-01-12T09:17:00Z,45.26683333,-66.06116667,186.8,9.8,12.6
2017-01-12T09:18:00Z,45.26683333,-66.06116667,186.5,9.8,12.6
2017-01-12T09:19:00Z,45.26683333,-66.06116667,186.1,9.9,12.6
2017-01-12T09:20:00Z,45.26683333,-66.06116667,185.5,9.8,12.6
2017-01-12T09:21:00Z,45.26683333,-66.06116667,184.9,9.6,12.1
2017-01-12T09:22:00Z,45.26683333,-66.06116667,184.6,9.5,12.1
2017-01-12T09:23:00Z,45.26683333,-66.06116667,184.5,9.5,12.1
2017-01-12T09:24:00Z,45.26683333,-66.06116667,184.6,9.5,12.1
2017-01-12T09:25:00Z,45.26683333,-66.06116667,184.2,9.3,12.1
2017-01-12T09:26:00Z,45.26683333,-66.06116667,183.7,9.2,12.1
2017-01-12T09:27:00Z,45.26683333,-66.06116667,182.9,9.1,12.1
2017-01-12T09:28:00Z,45.26683333,-66.06116667,182.7,9.0,12.1
2017-01-12T09:29:00Z,45.26683333,-66.06116667,182.6,8.9,11.5
2017-01-12T09:30:00Z,45.26683333,-66.06116667,182.6,8.8,11.5
2017-01-12T09:31:00Z,45.26683333,-66.06116667,182.2,8.8,11.5
2017-01-12T09:32:00Z,45.26683333,-66.06116667,181.6,8.8,11.5
2017-01-12T09:33:00Z,45.26683333,-66.06116667,181.1,8.7,11.5
2017-01-12T09:34:00Z,45.26683333,-66.06116667,181.0,8.7,11.5
2017-01-12T09:35:00Z,45.26683333,-66.06116667,180.7,8.6,11.5
2017-01-12T09:36:00Z,45.26683333,-66.06116667,180.9,8.7,11.5
2017-01-12T09:37:00Z,45.26683333,-66.06116667,181.6,8.6,11.5
2017-01-12T09:38:00Z,45.26683333,-66.06116667,181.5,8.4,11.0
2017-01-12T09:39:00Z,45.26683333,-66.06116667,181.3,8.3,10.5
2017-01-12T09:40:00Z,45.26683333,-66.06116667,181.1,8.1,10.2
2017-01-12T09:41:00Z,45.26683333,-66.06116667,181.2,8.1,10.1
2017-01-12T09:42:00Z,45.26683333,-66.06116667,181.4,8.0,10.1
2017-01-12T09:43:00Z,45.26683333,-66.06116667,181.3,7.9,9.6
2017-01-12T09:44:00Z,45.26683333,-66.06116667,181.0,7.9,9.6
2017-01-12T09:45:00Z,45.26683333,-66.06116667,181.3,7.9,9.6
2017-01-12T09:46:00Z,45.26683333,-66.06116667,181.1,7.8,9.6
2017-01-12T09:47:00Z,45.26683333,-66.06116667,180.6,7.7,9.6
2017-01-12T09:48:00Z,45.26683333,-66.06116667,180.3,7.6,9.6
2017-01-12T09:49:00Z,45.26683333,-66.06116667,180.4,7.6,9.6
2017-01-12T09:50:00Z,45.26683333,-66.06116667,180.6,7.6,9.7
2017-01-12T09:51:00Z,45.26683333,-66.06116667,180.9,7.7,9.7
2017-01-12T09:52:00Z,45.26683333,-66.06116667,181.2,7.6,9.7
2017-01-12T09:53:00Z,45.26683333,-66.06116667,181.2,7.5,9.7
2017-01-12T09:54:00Z,45.26683333,-66.06116667,181.3,7.5,9.7
2017-01-12T09:55:00Z,45.26683333,-66.06116667,181.2,7.4,9.7
2017-01-12T09:56:00Z,45.26683333,-66.06116667,181.0,7.5,9.7
2017-01-12T09:57:00Z,45.26683333,-66.06116667,181.2,7.6,9.7
2017-01-12T09:58:00Z,45.26683333,-66.06116667,181.3,7.6,9.7
2017-01-12T09:59:00Z,45.26683333,-66.06116667,180.7,7.6,9.7
2017-01-12T10:00:00Z,45.26683333,-66.06116667,180.1,7.4,9.7
2017-01-12T10:01:00Z,45.26683333,-66.06116667,179.6,7.3,9.7
2017-01-12T10:02:00Z,45.26683333,-66.06116667,178.7,7.3,9.7
2017-01-12T10:03:00Z,45.26683333,-66.06116667,178.3,7.2,9.7
2017-01-12T10:04:00Z,45.26683333,-66.06116667,178.4,7.2,9.7
2017-01-12T10:05:00Z,45.26683333,-66.06116667,178.3,7.1,9.7
2017-01-12T10:06:00Z,45.26683333,-66.06116667,178.1,7.0,9.7
2017-01-12T10:07:00Z,45.26683333,-66.06116667,177.7,6.8,9.7
2017-01-12T10:08:00Z,45.26683333,-66.06116667,177.4,6.7,9.7
2017-01-12T10:09:00Z,45.26683333,-66.06116667,177.3,6.6,8.9
2017-01-12T10:10:00Z,45.26683333,-66.06116667,177.0,6.4,8.9
2017-01-12T10:11:00Z,45.26683333,-66.06116667,176.5,6.4,8.9
2017-01-12T10:12:00Z,45.26683333,-66.06116667,176.4,6.3,8.9
2017-01-12T10:13:00Z,45.26683333,-66.06116667,175.8,6.2,8.9
2017-01-12T10:14:00Z,45.26683333,-66.06116667,174.8,6.1,8.6
2017-01-12T10:15:00Z,45.26683333,-66.06116667,173.7,6.0,8.1
2017-01-12T10:16:00Z,45.26683333,-66.06116667,172.7,5.9,8.1
2017-01-12T10:17:00Z,45.26683333,-66.06116667,171.5,5.9,8.1
2017-01-12T10:18:00Z,45.26683333,-66.06116667,170.3,6.0,8.1
2017-01-12T10:19:00Z,45.26683333,-66.06116667,169.0,6.1,8.1
2017-01-12T10:20:00Z,45.26683333,-66.06116667,167.7,6.3,8.5
2017-01-12T10:21:00Z,45.26683333,-66.06116667,167.0,6.4,9.1
2017-01-12T10:22:00Z,45.26683333,-66.06116667,166.7,6.5,9.1
2017-01-12T10:23:00Z,45.26683333,-66.06116667,167.1,6.6,9.1
2017-01-12T10:24:00Z,45.26683333,-66.06116667,167.5,6.8,9.1
2017-01-12T10:25:00Z,45.26683333,-66.06116667,169.0,6.9,9.1
2017-01-12T10:26:00Z,45.26683333,-66.06116667,170.3,7.0,9.1
2017-01-12T10:27:00Z,45.26683333,-66.06116667,171.8,7.1,9.9
2017-01-12T10:28:00Z,45.26683333,-66.06116667,173.5,7.2,9.9
2017-01-12T10:29:00Z,45.26683333,-66.06116667,174.7,7.2,9.9
2017-01-12T10:30:00Z,45.26683333,-66.06116667,176.1,7.2,9.9
2017-01-12T10:31:00Z,45.26683333,-66.06116667,176.7,7.1,9.9
2017-01-12T10:32:00Z,45.26683333,-66.06116667,176.8,6.9,9.9
2017-01-12T10:33:00Z,45.26683333,-66.06116667,176.2,6.9,9.9
2017-01-12T10:34:00Z,45.26683333,-66.06116667,175.8,6.9,9.9
2017-01-12T10:35:00Z,45.26683333,-66.06116667,174.6,6.7,9.9
2017-01-12T10:36:00Z,45.26683333,-66.06116667,174.0,6.7,9.9
2017-01-12T10:37:00Z,45.26683333,-66.06116667,173.6,6.6,9.1
2017-01-12T10:38:00Z,45.26683333,-66.06116667,172.9,6.5,9.1
2017-01-12T10:39:00Z,45.26683333,-66.06116667,172.7,6.5,9.1
2017-01-12T10:40:00Z,45.26683333,-66.06116667,172.8,6.4,9.1
2017-01-12T10:41:00Z,45.26683333,-66.06116667,173.1,6.3,9.1
2017-01-12T10:42:00Z,45.26683333,-66.06116667,173.2,6.3,9.1
2017-01-12T10:43:00Z,45.26683333,-66.06116667,173.7,6.2,9.1
2017-01-12T10:44:00Z,45.26683333,-66.06116667,174.8,6.2,8.6
2017-01-12T10:45:00Z,45.26683333,-66.06116667,175.3,6.2,8.6
2017-01-12T10:46:00Z,45.26683333,-66.06116667,174.9,6.1,8.6
2017-01-12T10:47:00Z,45.26683333,-66.06116667,174.8,6.1,8.6
2017-01-12T10:48:00Z,45.26683333,-66.06116667,175.5,6.1,8.6
2017-01-12T10:49:00Z,45.26683333,-66.06116667,175.7,6.0,8.0
2017-01-12T10:50:00Z,45.26683333,-66.06116667,174.7,5.9,8.0
2017-01-12T10:51:00Z,45.26683333,-66.06116667,174.3,5.8,8.0
2017-01-12T10:52:00Z,45.26683333,-66.06116667,173.8,5.8,8.0
2017-01-12T10:53:00Z,45.26683333,-66.06116667,173.2,5.7,8.0
2017-01-12T10:54:00Z,45.26683333,-66.06116667,171.8,5.5,7.5
2017-01-12T10:55:00Z,45.26683333,-66.06116667,170.4,5.4,7.4
2017-01-12T10:56:00Z,45.26683333,-66.06116667,169.2,5.4,7.4
2017-01-12T10:57:00Z,45.26683333,-66.06116667,167.9,5.4,7.4
2017-01-12T10:58:00Z,45.26683333,-66.06116667,166.4,5.3,7.0
2017-01-12T10:59:00Z,45.26683333,-66.06116667,165.4,5.2,7.0
2017-01-12T11:00:00Z,45.26683333,-66.06116667,165.7,5.2,6.5
2017-01-12T11:01:00Z,45.26683333,-66.06116667,166.4,5.2,6.9
2017-01-12T11:02:00Z,45.26683333,-66.06116667,167.7,5.3,6.9
2017-01-12T11:03:00Z,45.26683333,-66.06116667,169.3,5.4,7.1
2017-01-12T11:04:00Z,45.26683333,-66.06116667,171.0,5.5,7.2
2017-01-12T11:05:00Z,45.26683333,-66.06116667,172.8,5.6,7.2
2017-01-12T11:06:00Z,45.26683333,-66.06116667,174.9,5.6,7.2
2017-01-12T11:07:00Z,45.26683333,-66.06116667,177.3,5.7,8.5
2017-01-12T11:08:00Z,45.26683333,-66.06116667,179.0,5.8,8.5
2017-01-12T11:09:00Z,45.26683333,-66.06116667,180.4,5.9,8.5
2017-01-12T11:10:00Z,45.26683333,-66.06116667,181.0,5.9,8.5
2017-01-12T11:11:00Z,45.26683333,-66.06116667,180.4,5.9,8.5
2017-01-12T11:12:00Z,45.26683333,-66.06116667,178.8,5.9,8.5
2017-01-12T11:13:00Z,45.26683333,-66.06116667,177.5,6.0,8.5
2017-01-12T11:14:00Z,45.26683333,-66.06116667,176.2,6.0,8.5
2017-01-12T11:15:00Z,45.26683333,-66.06116667,175.7,6.1,8.5
2017-01-12T11:16:00Z,45.26683333,-66.06116667,175.7,6.2,8.5
2017-01-12T11:17:00Z,45.26683333,-66.06116667,174.6,6.1,8.5
2017-01-12T11:18:00Z,45.26683333,-66.06116667,174.4,6.0,8.5
2017-01-12T11:19:00Z,45.26683333,-66.06116667,174.2,6.1,8.5
2017-01-12T11:20:00Z,45.26683333,-66.06116667,174.2,6.0,8.5
2017-01-12T11:21:00Z,45.26683333,-66.06116667,174.3,6.0,8.5
2017-01-12T11:22:00Z,45.26683333,-66.06116667,175.6,6.0,8.5
2017-01-12T11:23:00Z,45.26683333,-66.06116667,176.2,5.9,8.5
2017-01-12T11:24:00Z,45.26683333,-66.06116667,176.8,5.9,8.5
2017-01-12T11:25:00Z,45.26683333,-66.06116667,176.9,5.9,8.5
2017-01-12T11:26:00Z,45.26683333,-66.06116667,176.4,5.8,7.6
2017-01-12T11:27:00Z,45.26683333,-66.06116667,176.5,5.9,7.8
2017-01-12T11:28:00Z,45.26683333,-66.06116667,176.4,5.9,7.8
2017-01-12T11:29:00Z,45.26683333,-66.06116667,176.5,5.9,7.8
2017-01-12T11:30:00Z,45.26683333,-66.06116667,176.6,6.0,7.8
2017-01-12T11:31:00Z,45.26683333,-66.06116667,177.0,5.9,7.8
2017-01-12T11:32:00Z,45.26683333,-66.06116667,177.0,5.9,7.8
2017-01-12T11:33:00Z,45.26683333,-66.06116667,176.6,5.8,7.8
2017-01-12T11:34:00Z,45.26683333,-66.06116667,176.6,5.8,7.8
2017-01-12T11:35:00Z,45.26683333,-66.06116667,176.7,5.8,7.8
2017-01-12T11:36:00Z,45.26683333,-66.06116667,177.5,5.7,7.8
2017-01-12T11:37:00Z,45.26683333,-66.06116667,177.9,5.7,7.7
