timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-11T05:49:00Z,45.26683333,-66.06116667,323.7,5.3,7.2
2017-10-11T05:50:00Z,45.26683333,-66.06116667,324.2,5.3,7.2
2017-10-11T05:51:00Z,45.26683333,-66.06116667,324.9,5.0,7.2
2017-10-11T05:52:00Z,45.26683333,-66.06116667,325.5,4.7,6.7
2017-10-11T05:53:00Z,45.26683333,-66.06116667,326.4,4.6,6.7
2017-10-11T05:54:00Z,45.26683333,-66.06116667,327.8,4.4,6.6
2017-10-11T05:55:00Z,45.26683333,-66.06116667,328.6,4.2,6.4
2017-10-11T05:56:00Z,45.26683333,-66.06116667,329.1,4.2,5.9
2017-10-11T05:57:00Z,45.26683333,-66.06116667,329.0,4.2,5.9
2017-10-11T05:58:00Z,45.26683333,-66.06116667,329.2,4.1,5.9
2017-10-11T05:59:00Z,45.26683333,-66.06116667,330.7,4.0,5.7
2017-10-11T06:00:00Z,45.26683333,-66.06116667,330.4,3.8,5.7
2017-10-11T06:01:00Z,45.26683333,-66.06116667,330.2,3.9,5.7
2017-10-11T06:02:00Z,45.26683333,-66.06116667,329.3,4.0,5.9
2017-10-11T06:03:00Z,45.26683333,-66.06116667,327.8,3.9,5.9
2017-10-11T06:04:00Z,45.26683333,-66.06116667,326.5,4.1,7.5
2017-10-11T06:05:00Z,45.26683333,-66.06116667,325.5,4.4,8.4
2017-10-11T06:06:00Z,45.26683333,-66.06116667,324.4,4.5,8.4
2017-10-11T06:07:00Z,45.26683333,-66.06116667,324.2,4.7,8.4
2017-10-11T06:08:00Z,45.26683333,-66.06116667,323.0,4.8,8.4
2017-10-11T06:09:00Z,45.26683333,-66.06116667,321.3,4.9,8.4
2017-10-11T06:10:00Z,45.26683333,-66.06116667,320.1,5.2,8.4
2017-10-11T06:11:00Z,45.26683333,-66.06116667,318.9,5.4,8.4
2017-10-11T06:12:00Z,45.26683333,-66.06116667,319.4,5.4,8.4
2017-10-11T06:13:00Z,45.26683333,-66.06116667,320.0,5.5,8.4
2017-10-11T06:14:00Z,45.26683333,-66.06116667,320.9,5.4,8.4
2017-10-11T06:15:00Z,45.26683333,-66.06116667,321.2,5.2,7.9
2017-10-11T06:16:00Z,45.26683333,-66.06116667,322.1,5.1,7.9
2017-10-11T06:17:00Z,45.26683333,-66.06116667,322.5,5.1,6.8
2017-10-11T06:18:00Z,45.26683333,-66.06116667,323.7,4.9,6.8
2017-10-11T06:19:00Z,45.26683333,-66.06116667,324.4,5.1,7.5
2017-10-11T06:20:00Z,45.26683333,-66.06116667,325.3,5.0,7.5
2017-10-11T06:21:00Z,45.26683333,-66.06116667,326.4,5.0,8.2
2017-10-11T06:22:00Z,45.26683333,-66.06116667,326.2,5.2,8.2
2017-10-11T06:23:00Z,45.26683333,-66.06116667,326.0,5.3,8.2
2017-10-11T06:24:00Z,45.26683333,-66.06116667,325.5,5.5,8.2
2017-10-11T06:25:00Z,45.26683333,-66.06116667,326.0,5.5,8.2
2017-10-11T06:26:00Z,45.26683333,-66.06116667,326.0,5.6,8.2
2017-10-11T06:27:00Z,45.26683333,-66.06116667,325.8,5.7,8.2
2017-10-11T06:28:00Z,45.26683333,-66.06116667,325.0,5.9,8.3
2017-10-11T06:29:00Z,45.26683333,-66.06116667,325.2,5.9,8.3
2017-10-11T06:30:00Z,45.26683333,-66.06116667,325.1,6.0,8.3
2017-10-11T06:31:00Z,45.26683333,-66.06116667,325.0,6.1,8.3
2017-10-11T06:32:00Z,45.26683333,-66.06116667,324.9,6.1,8.3
2017-10-11T06:33:00Z,45.26683333,-66.06116667,325.2,6.1,8.3
2017-10-11T06:34:00Z,45.26683333,-66.06116667,325.4,6.1,8.3
2017-10-11T06:35:00Z,45.26683333,-66.06116667,325.1,6.2,8.3
2017-10-11T06:36:00Z,45.26683333,-66.06116667,324.7,6.2,8.3
2017-10-11T06:37:00Z,45.26683333,-66.06116667,324.8,6.2,8.3
2017-10-11T06:38:00Z,45.26683333,-66.06116667,325.1,6.2,8.2
2017-10-11T06:39:00Z,45.26683333,-66.06116667,324.9,6.1,8.2
2017-10-11T06:40:00Z,45.26683333,-66.06116667,324.8,6.2,8.2
2017-10-11T06:41:00Z,45.26683333,-66.06116667,325.1,6.1,8.2
2017-10-11T06:42:00Z,45.26683333,-66.06116667,325.4,6.1,8.2
2017-10-11T06:43:00Z,45.26683333,-66.06116667,325.3,6.1,8.2
2017-10-11T06:44:00Z,45.26683333,-66.06116667,325.8,6.2,8.2
2017-10-11T06:45:00Z,45.26683333,-66.06116667,326.2,6.0,8.0
2017-10-11T06:46:00Z,45.26683333,-66.06116667,326.2,6.0,8.0
2017-10-11T06:47:00Z,45.26683333,-66.06116667,326.7,6.0,7.9
2017-10-11T06:48:00Z,45.26683333,-66.06116667,327.1,5.9,7.9
2017-10-11T06:49:00Z,45.26683333,-66.06116667,327.2,6.0,7.9
2017-10-11T06:50:00Z,45.26683333,-66.06116667,327.0,5.9,7.8
2017-10-11T06:51:00Z,45.26683333,-66.06116667,326.9,5.7,7.8
2017-10-11T06:52:00Z,45.26683333,-66.06116667,327.1,5.6,7.8
2017-10-11T06:53:00Z,45.26683333,-66.06116667,326.8,5.5,7.8
2017-10-11T06:54:00Z,45.26683333,-66.06116667,326.4,5.3,7.6
2017-10-11T06:55:00Z,45.26683333,-66.06116667,326.8,5.2,7.6
2017-10-11T06:56:00Z,45.26683333,-66.06116667,327.1,5.1,7.6
2017-10-11T06:57:00Z,45.26683333,-66.06116667,327.2,4.9,7.6
2017-10-11T06:58:00Z,45.26683333,-66.06116667,327.1,4.8,7.4
2017-10-11T06:59:00Z,45.26683333,-66.06116667,327.0,4.7,7.8
2017-10-11T07:00:00Z,45.26683333,-66.06116667,327.0,4.9,7.8
2017-10-11T07:01:00Z,45.26683333,-66.06116667,327.0,5.0,7.8
2017-10-11T07:02:00Z,45.26683333,-66.06116667,327.1,5.1,7.8
2017-10-11T07:03:00Z,45.26683333,-66.06116667,327.5,5.1,7.8
2017-10-11T07:04:00Z,45.26683333,-66.06116667,328.6,5.1,7.8
2017-10-11T07:05:00Z,45.26683333,-66.06116667,328.4,5.1,7.8
2017-10-11T07:06:00Z,45.26683333,-66.06116667,327.9,5.2,7.8
2017-10-11T07:07:00Z,45.26683333,-66.06116667,327.7,5.1,7.8
2017-10-11T07:08:00Z,45.26683333,-66.06116667,327.9,5.2,7.8
2017-10-11T07:09:00Z,45.26683333,-66.06116667,327.8,5.0,7.8
2017-10-11T07:10:00Z,45.26683333,-66.06116667,328.4,4.8,7.2
2017-10-11T07:11:00Z,45.26683333,-66.06116667,328.5,4.6,6.8
2017-10-11T07:12:00Z,45.26683333,-66.06116667,328.3,4.5,6.4
2017-10-11T07:13:00Z,45.26683333,-66.06116667,328.3,4.5,6.9
2017-10-11T07:14:00Z,45.26683333,-66.06116667,327.1,4.6,6.9
2017-10-11T07:15:00Z,45.26683333,-66.06116667,327.3,4.7,6.9
2017-10-11T07:16:00Z,45.26683333,-66.06116667,328.5,4.6,6.9
2017-10-11T07:17:00Z,45.26683333,-66.06116667,328.6,4.6,6.9
2017-10-11T07:18:00Z,45.26683333,-66.06116667,329.1,4.5,6.9
2017-10-11T07:19:00Z,45.26683333,-66.06116667,330.3,4.4,6.9
2017-10-11T07:20:00Z,45.26683333,-66.06116667,330.7,4.4,6.9
2017-10-11T07:21:00Z,45.26683333,-66.06116667,330.7,4.3,6.9
2017-10-11T07:22:00Z,45.26683333,-66.06116667,331.4,4.2,6.9
2017-10-11T07:23:00Z,45.26683333,-66.06116667,332.2,4.2,6.7
2017-10-11T07:24:00Z,45.26683333,-66.06116667,333.7,4.0,6.2
2017-10-11T07:25:00Z,45.26683333,-66.06116667,333.7,3.9,6.2
2017-10-11T07:26:00Z,45.26683333,-66.06116667,333.4,3.8,6.2
2017-10-11T07:27:00Z,45.26683333,-66.06116667,334.2,3.7,6.2
2017-10-11T07:28:00Z,45.26683333,-66.06116667,334.5,3.8,7.3
2017-10-11T07:29:00Z,45.26683333,-66.06116667,335.7,3.8,7.3
2017-10-11T07:30:00Z,45.26683333,-66.06116667,335.4,3.8,7.3
2017-10-11T07:31:00Z,45.26683333,-66.06116667,335.8,3.8,7.3
2017-10-11T07:32:00Z,45.26683333,-66.06116667,335.3,3.9,7.3
2017-10-11T07:33:00Z,45.26683333,-66.06116667,335.0,3.8,7.3
2017-10-11T07:34:00Z,45.26683333,-66.06116667,335.2,3.8,7.3
2017-10-11T07:35:00Z,45.26683333,-66.06116667,335.5,3.9,7.3
2017-10-11T07:36:00Z,45.26683333,-66.06116667,335.3,3.9,7.3
2017-10-11T07:37:00Z,45.26683333,-66.06116667,334.9,3.9,7.3
2017-10-11T07:38:00Z,45.26683333,-66.06116667,333.8,3.8,7.0
2017-10-11T07:39:00Z,45.26683333,-66.06116667,333.5,3.7,7.0
2017-10-11T07:40:00Z,45.26683333,-66.06116667,333.2,3.6,7.0
2017-10-11T07:41:00Z,45.26683333,-66.06116667,332.8,3.5,6.4
2017-10-11T07:42:00Z,45.26683333,-66.06116667,334.2,3.3,6.4
2017-10-11T07:43:00Z,45.26683333,-66.06116667,334.8,3.3,6.4
2017-10-11T07:44:00Z,45.26683333,-66.06116667,334.3,3.4,6.4
2017-10-11T07:45:00Z,45.26683333,-66.06116667,332.9,3.3,6.0
2017-10-11T07:46:00Z,45.26683333,-66.06116667,332.6,3.4,6.0
2017-10-11T07:47:00Z,45.26683333,-66.06116667,332.5,3.5,6.0
2017-10-11T07:48:00Z,45.26683333,-66.06116667,333.1,3.5,6.0
2017-10-11T07:49:00Z,45.26683333,-66.06116667,331.3,3.7,6.0
2017-10-11T07:50:00Z,45.26683333,-66.06116667,331.9,3.9,6.8
2017-10-11T07:51:00Z,45.26683333,-66.06116667,331.7,4.0,6.8
2017-10-11T07:52:00Z,45.26683333,-66.06116667,329.9,4.3,8.2
2017-10-11T07:53:00Z,45.26683333,-66.06116667,329.8,4.5,8.2
2017-10-11T07:54:00Z,45.26683333,-66.06116667,328.7,4.8,8.2
2017-10-11T07:55:00Z,45.26683333,-66.06116667,329.0,5.1,9.9
2017-10-11T07:56:00Z,45.26683333,-66.06116667,330.2,5.2,9.9
2017-10-11T07:57:00Z,45.26683333,-66.06116667,329.6,5.4,9.9
2017-10-11T07:58:00Z,45.26683333,-66.06116667,328.6,5.5,9.9
2017-10-11T07:59:00Z,45.26683333,-66.06116667,328.2,5.8,9.9
2017-10-11T08:00:00Z,45.26683333,-66.06116667,327.5,6.0,9.9
2017-10-11T08:01:00Z,45.26683333,-66.06116667,327.4,6.1,9.9
2017-10-11T08:02:00Z,45.26683333,-66.06116667,327.7,5.9,9.9
2017-10-11T08:03:00Z,45.26683333,-66.06116667,327.2,6.0,9.9
2017-10-11T08:04:00Z,45.26683333,-66.06116667,327.6,5.8,9.9
2017-10-11T08:05:00Z,45.26683333,-66.06116667,328.1,5.6,8.4
2017-10-11T08:06:00Z,45.26683333,-66.06116667,327.9,5.6,8.4
2017-10-11T08:07:00Z,45.26683333,-66.06116667,328.3,5.5,8.4
2017-10-11T08:08:00Z,45.26683333,-66.06116667,328.9,5.5,8.4
2017-10-11T08:09:00Z,45.26683333,-66.06116667,330.2,5.4,8.2
2017-10-11T08:10:00Z,45.26683333,-66.06116667,330.8,5.2,7.4
2017-10-11T08:11:00Z,45.26683333,-66.06116667,331.7,5.2,7.4
2017-10-11T08:12:00Z,45.26683333,-66.06116667,332.1,5.3,7.4
2017-10-11T08:13:00Z,45.26683333,-66.06116667,331.9,5.2,7.4
2017-10-11T08:14:00Z,45.26683333,-66.06116667,332.1,5.2,7.4
2017-10-11T08:15:00Z,45.26683333,-66.06116667,332.2,5.1,7.4
2017-10-11T08:16:00Z,45.26683333,-66.06116667,331.3,5.1,7.4
2017-10-11T08:17:00Z,45.26683333,-66.06116667,330.6,5.1,7.4
2017-10-11T08:18:00Z,45.26683333,-66.06116667,330.1,5.1,7.4
2017-10-11T08:19:00Z,45.26683333,-66.06116667,328.8,5.1,7.4
2017-10-11T08:20:00Z,45.26683333,-66.06116667,327.9,5.1,7.1
2017-10-11T08:21:00Z,45.26683333,-66.06116667,326.3,5.2,7.1
2017-10-11T08:22:00Z,45.26683333,-66.06116667,325.5,5.3,7.2
2017-10-11T08:23:00Z,45.26683333,-66.06116667,325.0,5.3,7.2
2017-10-11T08:24:00Z,45.26683333,-66.06116667,324.3,5.5,8.2
2017-10-11T08:25:00Z,45.26683333,-66.06116667,323.9,5.6,8.2
2017-10-11T08:26:00Z,45.26683333,-66.06116667,323.6,5.8,8.2
2017-10-11T08:27:00Z,45.26683333,-66.06116667,323.6,5.7,8.2
2017-10-11T08:28:00Z,45.26683333,-66.06116667,323.8,5.7,8.2
2017-10-11T08:29:00Z,45.26683333,-66.06116667,323.6,5.8,8.2
2017-10-11T08:30:00Z,45.26683333,-66.06116667,323.7,5.8,8.2
2017-10-11T08:31:00Z,45.26683333,-66.06116667,324.0,5.8,8.2
2017-10-11T08:32:00Z,45.26683333,-66.06116667,323.1,5.8,8.2
2017-10-11T08:33:00Z,45.26683333,-66.06116667,322.1,5.8,8.2
2017-10-11T08:34:00Z,45.26683333,-66.06116667,321.8,5.7,7.4
2017-10-11T08:35:00Z,45.26683333,-66.06116667,321.1,5.8,7.4
2017-10-11T08:36:00Z,45.26683333,-66.06116667,320.2,5.8,7.4
2017-10-11T08:37:00Z,45.26683333,-66.06116667,319.2,5.8,7.4
2017-10-11T08:38:00Z,45.26683333,-66.06116667,318.4,5.9,7.4
2017-10-11T08:39:00Z,45.26683333,-66.06116667,318.1,5.8,7.4
2017-10-11T08:40:00Z,45.26683333,-66.06116667,317.8,5.7,7.4
2017-10-11T08:41:00Z,45.26683333,-66.06116667,317.5,5.7,7.4
2017-10-11T08:42:00Z,45.26683333,-66.06116667,317.4,5.6,7.4
2017-10-11T08:43:00Z,45.26683333,-66.06116667,318.0,5.5,7.4
2017-10-11T08:44:00Z,45.26683333,-66.06116667,317.5,5.5,7.4
2017-10-11T08:45:00Z,45.26683333,-66.06116667,317.0,5.4,7.3
2017-10-11T08:46:00Z,45.26683333,-66.06116667,317.7,5.3,7.3
2017-10-11T08:47:00Z,45.26683333,-66.06116667,317.9,5.2,7.3
2017-10-11T08:48:00Z,45.26683333,-66.06116667,318.0,5.3,7.2
2017-10-11T08:49:00Z,45.26683333,-66.06116667,318.3,5.4,7.7
2017-10-11T08:50:00Z,45.26683333,-66.06116667,318.8,5.4,7.7
2017-10-11T08:51:00Z,45.26683333,-66.06116667,319.0,5.4,7.7
2017-10-11T08:52:00Z,45.26683333,-66.06116667,319.7,5.5,7.7
2017-10-11T08:53:00Z,45.26683333,-66.06116667,319.4,5.5,7.7
2017-10-11T08:54:00Z,45.26683333,-66.06116667,319.6,5.6,7.7
2017-10-11T08:55:00Z,45.26683333,-66.06116667,320.1,5.6,7.7
2017-10-11T08:56:00Z,45.26683333,-66.06116667,320.2,5.6,7.7
2017-10-11T08:57:00Z,45.26683333,-66.06116667,320.1,5.6,7.7
2017-10-11T08:58:00Z,45.26683333,-66.06116667,320.3,5.5,7.7
2017-10-11T08:59:00Z,45.26683333,-66.06116667,320.3,5.3,7.1
2017-10-11T09:00:00Z,45.26683333,-66.06116667,319.3,5.3,7.0
2017-10-11T09:01:00Z,45.26683333,-66.06116667,318.6,5.4,7.0
2017-10-11T09:02:00Z,45.26683333,-66.06116667,318.5,5.3,6.9
2017-10-11T09:03:00Z,45.26683333,-66.06116667,318.7,5.2,6.8
2017-10-11T09:04:00Z,45.26683333,-66.06116667,318.6,5.2,6.8
2017-10-11T09:05:00Z,45.26683333,-66.06116667,318.9,5.2,6.8
2017-10-11T09:06:00Z,45.26683333,-66.06116667,319.0,5.2,6.8
2017-10-11T09:07:00Z,45.26683333,-66.06116667,320.0,5.3,7.0
2017-10-11T09:08:00Z,45.26683333,-66.06116667,320.6,5.4,7.1
2017-10-11T09:09:00Z,45.26683333,-66.06116667,321.6,5.5,7.3
2017-10-11T09:10:00Z,45.26683333,-66.06116667,323.3,5.6,7.3
2017-10-11T09:11:00Z,45.26683333,-66.06116667,325.9,5.6,7.4
2017-10-11T09:12:00Z,45.26683333,-66.06116667,328.3,5.5,7.4
2017-10-11T09:13:00Z,45.26683333,-66.06116667,331.3,5.5,7.4
2017-10-11T09:14:00Z,45.26683333,-66.06116667,334.3,5.4,7.4
2017-10-11T09:15:00Z,45.26683333,-66.06116667,337.0,5.3,7.4
2017-10-11T09:16:00Z,45.26683333,-66.06116667,339.3,5.3,7.4
2017-10-11T09:17:00Z,45.26683333,-66.06116667,342.1,5.1,7.4
2017-10-11T09:18:00Z,45.26683333,-66.06116667,343.7,4.9,7.4
2017-10-11T09:19:00Z,45.26683333,-66.06116667,345.6,4.7,7.4
2017-10-11T09:20:00Z,45.26683333,-66.06116667,347.7,4.5,7.4
2017-10-11T09:21:00Z,45.26683333,-66.06116667,348.8,4.4,7.2
2017-10-11T09:22:00Z,45.26683333,-66.06116667,349.6,4.3,7.2
2017-10-11T09:23:00Z,45.26683333,-66.06116667,349.3,4.2,6.7
2017-10-11T09:24:00Z,45.26683333,-66.06116667,349.1,4.2,6.3
2017-10-11T09:25:00Z,45.26683333,-66.06116667,348.6,4.1,6.3
2017-10-11T09:26:00Z,45.26683333,-66.06116667,348.9,4.1,6.2
2017-10-11T09:27:00Z,45.26683333,-66.06116667,348.3,4.0,6.2
2017-10-11T09:28:00Z,45.26683333,-66.06116667,348.5,4.0,6.2
2017-10-11T09:29:00Z,45.26683333,-66.06116667,348.3,3.9,6.2
2017-10-11T09:30:00Z,45.26683333,-66.06116667,347.9,3.9,6.2
2017-10-11T09:31:00Z,45.26683333,-66.06116667,347.2,3.7,6.2
2017-10-11T09:32:00Z,45.26683333,-66.06116667,346.4,3.7,6.0
2017-10-11T09:33:00Z,45.26683333,-66.06116667,346.6,3.6,6.0
2017-10-11T09:34:00Z,45.26683333,-66.06116667,346.7,3.6,6.0
2017-10-11T09:35:00Z,45.26683333,-66.06116667,346.8,3.5,5.3
2017-10-11T09:36:00Z,45.26683333,-66.06116667,346.3,3.5,5.3
2017-10-11T09:37:00Z,45.26683333,-66.06116667,346.3,3.5,5.3
2017-10-11T09:38:00Z,45.26683333,-66.06116667,346.6,3.5,6.4
2017-10-11T09:39:00Z,45.26683333,-66.06116667,346.6,3.5,6.4
2017-10-11T09:40:00Z,45.26683333,-66.06116667,345.9,3.5,6.4
2017-10-11T09:41:00Z,45.26683333,-66.06116667,346.4,3.5,6.4
2017-10-11T09:42:00Z,45.26683333,-66.06116667,346.8,3.5,6.4
2017-10-11T09:43:00Z,45.26683333,-66.06116667,347.0,3.5,6.5
2017-10-11T09:44:00Z,45.26683333,-66.06116667,347.5,3.6,6.5
2017-10-11T09:45:00Z,45.26683333,-66.06116667,348.2,3.6,6.5
2017-10-11T09:46:00Z,45.26683333,-66.06116667,348.6,3.6,6.5
2017-10-11T09:47:00Z,45.26683333,-66.06116667,348.6,3.6,6.5
2017-10-11T09:48:00Z,45.26683333,-66.06116667,348.8,3.6,6.5
2017-10-11T09:49:00Z,45.26683333,-66.06116667,348.7,3.7,6.5
2017-10-11T09:50:00Z,45.26683333,-66.06116667,349.1,3.7,6.5
2017-10-11T09:51:00Z,45.26683333,-66.06116667,349.3,3.8,6.5
2017-10-11T09:52:00Z,45.26683333,-66.06116667,349.0,3.8,6.5
2017-10-11T09:53:00Z,45.26683333,-66.06116667,348.4,3.7,5.6
2017-10-11T09:54:00Z,45.26683333,-66.06116667,347.8,3.7,5.6
2017-10-11T09:55:00Z,45.26683333,-66.06116667,347.7,3.7,5.6
2017-10-11T09:56:00Z,45.26683333,-66.06116667,347.3,3.7,5.6
2017-10-11T09:57:00Z,45.26683333,-66.06116667,348.2,3.7,5.6
2017-10-11T09:58:00Z,45.26683333,-66.06116667,348.7,3.7,5.5
2017-10-11T09:59:00Z,45.26683333,-66.06116667,349.5,3.6,5.5
2017-10-11T10:00:00Z,45.26683333,-66.06116667,349.6,3.6,5.5
2017-10-11T10:01:00Z,45.26683333,-66.06116667,350.2,3.5,5.5
2017-10-11T10:02:00Z,45.26683333,-66.06116667,350.9,3.5,5.5
2017-10-11T10:03:00Z,45.26683333,-66.06116667,351.0,3.5,5.5
2017-10-11T10:04:00Z,45.26683333,-66.06116667,351.0,3.5,5.5
2017-10-11T10:05:00Z,45.26683333,-66.06116667,351.2,3.5,5.5
2017-10-11T10:06:00Z,45.26683333,-66.06116667,351.7,3.4,5.2
2017-10-11T10:07:00Z,45.26683333,-66.06116667,351.0,3.3,5.1
2017-10-11T10:08:00Z,45.26683333,-66.06116667,350.5,3.2,5.1
2017-10-11T10:09:00Z,45.26683333,-66.06116667,350.1,3.1,5.1
2017-10-11T10:10:00Z,45.26683333,-66.06116667,350.9,3.0,5.1
2017-10-11T10:11:00Z,45.26683333,-66.06116667,351.4,3.0,5.1
2017-10-11T10:12:00Z,45.26683333,-66.06116667,351.1,2.9,5.1
2017-10-11T10:13:00Z,45.26683333,-66.06116667,351.9,2.8,5.1
2017-10-11T10:14:00Z,45.26683333,-66.06116667,352.3,2.7,5.1
2017-10-11T10:15:00Z,45.26683333,-66.06116667,352.9,2.5,5.1
2017-10-11T10:16:00Z,45.26683333,-66.06116667,352.7,2.5,4.3
2017-10-11T10:17:00Z,45.26683333,-66.06116667,353.4,2.3,4.3
2017-10-11T10:18:00Z,45.26683333,-66.06116667,353.9,2.2,4.1
2017-10-11T10:19:00Z,45.26683333,-66.06116667,353.8,2.2,4.1
2017-10-11T10:20:00Z,45.26683333,-66.06116667,350.8,2.1,4.1
2017-10-11T10:21:00Z,45.26683333,-66.06116667,350.4,2.0,4.1
2017-10-11T10:22:00Z,45.26683333,-66.06116667,348.5,2.0,4.1
2017-10-11T10:23:00Z,45.26683333,-66.06116667,350.4,2.0,4.1
2017-10-11T10:24:00Z,45.26683333,-66.06116667,351.9,2.1,4.1
2017-10-11T10:25:00Z,45.26683333,-66.06116667,352.6,2.1,4.1
2017-10-11T10:26:00Z,45.26683333,-66.06116667,355.2,2.1,3.9
2017-10-11T10:27:00Z,45.26683333,-66.06116667,354.5,2.2,4.4
2017-10-11T10:28:00Z,45.26683333,-66.06116667,355.8,2.2,4.4
2017-10-11T10:29:00Z,45.26683333,-66.06116667,356.8,2.1,4.4
2017-10-11T10:30:00Z,45.26683333,-66.06116667,0.8,2.2,4.4
2017-10-11T10:31:00Z,45.26683333,-66.06116667,0.8,2.2,4.4
2017-10-11T10:32:00Z,45.26683333,-66.06116667,1.5,2.2,4.4
2017-10-11T10:33:00Z,45.26683333,-66.06116667,359.2,2.2,4.4
2017-10-11T10:34:00Z,45.26683333,-66.06116667,0.8,2.1,4.4
2017-10-11T10:35:00Z,45.26683333,-66.06116667,358.5,2.1,4.4
2017-10-11T10:36:00Z,45.26683333,-66.06116667,354.3,2.0,4.4
2017-10-11T10:37:00Z,45.26683333,-66.06116667,351.8,1.8,3.8
2017-10-11T10:38:00Z,45.26683333,-66.06116667,346.1,1.8,3.8
2017-10-11T10:39:00Z,45.26683333,-66.06116667,342.7,1.7,3.8
2017-10-11T10:40:00Z,45.26683333,-66.06116667,339.5,1.6,3.8
2017-10-11T10:41:00Z,45.26683333,-66.06116667,334.3,1.5,3.4
2017-10-11T10:42:00Z,45.26683333,-66.06116667,336.7,1.5,4.2
2017-10-11T10:43:00Z,45.26683333,-66.06116667,337.5,1.6,4.2
2017-10-11T10:44:00Z,45.26683333,-66.06116667,335.2,1.7,4.3
2017-10-11T10:45:00Z,45.26683333,-66.06116667,334.4,1.7,4.3
2017-10-11T10:46:00Z,45.26683333,-66.06116667,336.6,1.8,4.3
2017-10-11T10:47:00Z,45.26683333,-66.06116667,340.4,1.9,4.3
2017-10-11T10:48:00Z,45.26683333,-66.06116667,345.9,2.0,4.3
2017-10-11T10:49:00Z,45.26683333,-66.06116667,348.2,2.1,4.3
2017-10-11T10:50:00Z,45.26683333,-66.06116667,349.6,2.2,4.3
2017-10-11T10:51:00Z,45.26683333,-66.06116667,353.2,2.3,4.4
2017-10-11T10:52:00Z,45.26683333,-66.06116667,352.8,2.4,4.4
2017-10-11T10:53:00Z,45.26683333,-66.06116667,352.7,2.4,4.4
2017-10-11T10:54:00Z,45.26683333,-66.06116667,353.5,2.4,4.4
2017-10-11T10:55:00Z,45.26683333,-66.06116667,354.2,2.4,4.4
2017-10-11T10:56:00Z,45.26683333,-66.06116667,354.9,2.4,4.4
2017-10-11T10:57:00Z,45.26683333,-66.06116667,354.7,2.4,4.4
2017-10-11T10:58:00Z,45.26683333,-66.06116667,350.0,2.4,4.4
2017-10-11T10:59:00Z,45.26683333,-66.06116667,349.2,2.3,4.4
2017-10-11T11:00:00Z,45.26683333,-66.06116667,348.2,2.2,4.4
2017-10-11T11:01:00Z,45.26683333,-66.06116667,348.0,2.2,3.8
2017-10-11T11:02:00Z,45.26683333,-66.06116667,347.0,2.2,3.8
2017-10-11T11:03:00Z,45.26683333,-66.06116667,346.6,2.2,4.0
2017-10-11T11:04:00Z,45.26683333,-66.06116667,344.5,2.2,4.0
2017-10-11T11:05:00Z,45.26683333,-66.06116667,344.9,2.2,4.1
2017-10-11T11:06:00Z,45.26683333,-66.06116667,343.4,2.3,4.1
2017-10-11T11:07:00Z,45.26683333,-66.06116667,341.3,2.3,4.8
2017-10-11T11:08:00Z,45.26683333,-66.06116667,345.3,2.3,4.8
2017-10-11T11:09:00Z,45.26683333,-66.06116667,343.2,2.4,4.8
2017-10-11T11:10:00Z,45.26683333,-66.06116667,343.0,2.5,4.8
2017-10-11T11:11:00Z,45.26683333,-66.06116667,344.5,2.5,4.8
2017-10-11T11:12:00Z,45.26683333,-66.06116667,343.3,2.5,4.8
2017-10-11T11:13:00Z,45.26683333,-66.06116667,339.5,2.6,4.8
2017-10-11T11:14:00Z,45.26683333,-66.06116667,336.5,2.6,4.8
2017-10-11T11:15:00Z,45.26683333,-66.06116667,333.3,2.6,4.8
2017-10-11T11:16:00Z,45.26683333,-66.06116667,332.7,2.5,4.8
2017-10-11T11:17:00Z,45.26683333,-66.06116667,328.8,2.5,4.7
2017-10-11T11:18:00Z,45.26683333,-66.06116667,326.4,2.5,4.7
2017-10-11T11:19:00Z,45.26683333,-66.06116667,327.3,2.4,4.7
2017-10-11T11:20:00Z,45.26683333,-66.06116667,322.8,2.4,4.7
2017-10-11T11:21:00Z,45.26683333,-66.06116667,316.2,2.4,4.7
2017-10-11T11:22:00Z,45.26683333,-66.06116667,313.4,2.3,4.7
2017-10-11T11:23:00Z,45.26683333,-66.06116667,314.5,2.1,4.0
2017-10-11T11:24:00Z,45.26683333,-66.06116667,316.9,2.1,4.0
2017-10-11T11:25:00Z,45.26683333,-66.06116667,319.3,2.1,4.0
2017-10-11T11:26:00Z,45.26683333,-66.06116667,317.7,2.1,4.0
2017-10-11T11:27:00Z,45.26683333,-66.06116667,319.3,2.1,4.0
2017-10-11T11:28:00Z,45.26683333,-66.06116667,319.6,2.1,4.1
2017-10-11T11:29:00Z,45.26683333,-66.06116667,318.7,2.1,4.4
2017-10-11T11:30:00Z,45.26683333,-66.06116667,321.6,2.2,4.4
2017-10-11T11:31:00Z,45.26683333,-66.06116667,323.5,2.2,4.4
2017-10-11T11:32:00Z,45.26683333,-66.06116667,325.7,2.3,4.4
2017-10-11T11:33:00Z,45.26683333,-66.06116667,327.3,2.4,4.4
2017-10-11T11:34:00Z,45.26683333,-66.06116667,326.1,2.5,4.4
2017-10-11T11:35:00Z,45.26683333,-66.06116667,324.6,2.5,4.4
2017-10-11T11:36:00Z,45.26683333,-66.06116667,323.6,2.6,4.4
2017-10-11T11:37:00Z,45.26683333,-66.06116667,324.1,2.7,4.6
