timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-13T23:38:00Z,45.26683333,-66.06116667,182.1,2.4,3.1
2017-07-13T23:39:00Z,45.26683333,-66.06116667,182.4,2.4,3.1
2017-07-13T23:40:00Z,45.26683333,-66.06116667,182.8,2.3,3.1
2017-07-13T23:41:00Z,45.26683333,-66.06116667,182.5,2.2,3.1
2017-07-13T23:42:00Z,45.26683333,-66.06116667,182.2,2.1,3.1
2017-07-13T23:43:00Z,45.26683333,-66.06116667,181.7,2.0,3.1
2017-07-13T23:44:00Z,45.26683333,-66.06116667,181.8,2.0,3.1
2017-07-13T23:45:00Z,45.26683333,-66.06116667,181.9,1.9,3.1
2017-07-13T23:46:00Z,45.26683333,-66.06116667,181.7,1.9,3.1
2017-07-13T23:47:00Z,45.26683333,-66.06116667,181.0,1.8,2.9
2017-07-13T23:48:00Z,45.26683333,-66.06116667,179.8,1.8,2.5
2017-07-13T23:49:00Z,45.26683333,-66.06116667,180.3,1.7,2.5
2017-07-13T23:50:00Z,45.26683333,-66.06116667,180.7,1.7,2.5
2017-07-13T23:51:00Z,45.26683333,-66.06116667,181.5,1.7,2.5
2017-07-13T23:52:00Z,45.26683333,-66.06116667,182.6,1.8,2.5
2017-07-13T23:53:00Z,45.26683333,-66.06116667,182.6,1.7,2.5
2017-07-13T23:54:00Z,45.26683333,-66.06116667,182.7,1.7,2.5
2017-07-13T23:55:00Z,45.26683333,-66.06116667,183.1,1.7,2.5
2017-07-13T23:56:00Z,45.26683333,-66.06116667,183.2,1.7,2.5
2017-07-13T23:57:00Z,45.26683333,-66.06116667,183.3,1.6,2.5
2017-07-13T23:58:00Z,45.26683333,-66.06116667,183.4,1.6,2.5
2017-07-13T23:59:00Z,45.26683333,-66.06116667,182.8,1.6,2.5
