timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-05T05:49:00Z,45.26683333,-66.06116667,161.3,2.5,3.8
2017-09-05T05:50:00Z,45.26683333,-66.06116667,162.7,2.4,3.8
2017-09-05T05:51:00Z,45.26683333,-66.06116667,169.3,2.4,3.8
2017-09-05T05:52:00Z,45.26683333,-66.06116667,171.8,2.3,3.8
2017-09-05T05:53:00Z,45.26683333,-66.06116667,174.4,2.2,3.7
2017-09-05T05:54:00Z,45.26683333,-66.06116667,178.9,2.0,3.7
2017-09-05T05:55:00Z,45.26683333,-66.06116667,182.8,1.9,3.6
2017-09-05T05:56:00Z,45.26683333,-66.06116667,184.6,1.8,3.5
2017-09-05T05:57:00Z,45.26683333,-66.06116667,184.0,1.7,3.0
2017-09-05T05:58:00Z,45.26683333,-66.06116667,183.6,1.8,3.0
2017-09-05T05:59:00Z,45.26683333,-66.06116667,183.5,1.9,3.3
2017-09-05T06:00:00Z,45.26683333,-66.06116667,184.1,2.0,3.4
2017-09-05T06:01:00Z,45.26683333,-66.06116667,180.6,2.1,3.9
2017-09-05T06:02:00Z,45.26683333,-66.06116667,182.4,2.3,3.9
2017-09-05T06:03:00Z,45.26683333,-66.06116667,183.3,2.4,4.3
2017-09-05T06:04:00Z,45.26683333,-66.06116667,181.8,2.6,4.3
2017-09-05T06:05:00Z,45.26683333,-66.06116667,182.2,2.8,4.3
2017-09-05T06:06:00Z,45.26683333,-66.06116667,183.4,2.8,4.3
2017-09-05T06:07:00Z,45.26683333,-66.06116667,185.4,2.9,4.3
2017-09-05T06:08:00Z,45.26683333,-66.06116667,188.1,3.0,6.0
2017-09-05T06:09:00Z,45.26683333,-66.06116667,190.2,3.1,6.0
2017-09-05T06:10:00Z,45.26683333,-66.06116667,192.3,3.3,6.0
2017-09-05T06:11:00Z,45.26683333,-66.06116667,194.0,3.3,6.0
2017-09-05T06:12:00Z,45.26683333,-66.06116667,195.9,3.4,6.0
2017-09-05T06:13:00Z,45.26683333,-66.06116667,198.0,3.6,6.3
2017-09-05T06:14:00Z,45.26683333,-66.06116667,200.7,3.6,6.3
2017-09-05T06:15:00Z,45.26683333,-66.06116667,200.4,3.8,6.6
2017-09-05T06:16:00Z,45.26683333,-66.06116667,201.6,3.8,6.6
2017-09-05T06:17:00Z,45.26683333,-66.06116667,203.8,4.0,6.6
2017-09-05T06:18:00Z,45.26683333,-66.06116667,203.9,4.0,6.6
2017-09-05T06:19:00Z,45.26683333,-66.06116667,205.2,4.0,6.6
2017-09-05T06:20:00Z,45.26683333,-66.06116667,205.0,4.0,6.6
2017-09-05T06:21:00Z,45.26683333,-66.06116667,206.3,4.1,6.6
2017-09-05T06:22:00Z,45.26683333,-66.06116667,205.5,4.0,6.6
2017-09-05T06:23:00Z,45.26683333,-66.06116667,204.8,4.1,6.6
2017-09-05T06:24:00Z,45.26683333,-66.06116667,203.9,4.2,6.8
2017-09-05T06:25:00Z,45.26683333,-66.06116667,203.9,4.2,6.8
2017-09-05T06:26:00Z,45.26683333,-66.06116667,204.1,4.2,6.8
2017-09-05T06:27:00Z,45.26683333,-66.06116667,204.1,4.3,6.8
2017-09-05T06:28:00Z,45.26683333,-66.06116667,204.9,4.4,6.8
2017-09-05T06:29:00Z,45.26683333,-66.06116667,204.9,4.6,7.1
2017-09-05T06:30:00Z,45.26683333,-66.06116667,206.1,4.7,7.1
2017-09-05T06:31:00Z,45.26683333,-66.06116667,206.8,4.7,7.1
2017-09-05T06:32:00Z,45.26683333,-66.06116667,207.8,4.8,7.2
2017-09-05T06:33:00Z,45.26683333,-66.06116667,209.1,4.8,7.2
2017-09-05T06:34:00Z,45.26683333,-66.06116667,210.2,4.7,7.2
2017-09-05T06:35:00Z,45.26683333,-66.06116667,211.3,4.7,7.2
2017-09-05T06:36:00Z,45.26683333,-66.06116667,211.6,4.7,7.2
2017-09-05T06:37:00Z,45.26683333,-66.06116667,210.9,4.7,7.2
2017-09-05T06:38:00Z,45.26683333,-66.06116667,211.0,4.6,7.2
2017-09-05T06:39:00Z,45.26683333,-66.06116667,210.3,4.6,7.2
2017-09-05T06:40:00Z,45.26683333,-66.06116667,210.9,4.6,7.2
2017-09-05T06:41:00Z,45.26683333,-66.06116667,210.4,4.7,7.2
2017-09-05T06:42:00Z,45.26683333,-66.06116667,211.4,4.8,7.2
2017-09-05T06:43:00Z,45.26683333,-66.06116667,212.5,4.8,7.2
2017-09-05T06:44:00Z,45.26683333,-66.06116667,212.3,4.8,7.2
2017-09-05T06:45:00Z,45.26683333,-66.06116667,213.0,4.9,7.5
2017-09-05T06:46:00Z,45.26683333,-66.06116667,213.2,5.0,7.5
2017-09-05T06:47:00Z,45.26683333,-66.06116667,213.1,5.1,7.5
2017-09-05T06:48:00Z,45.26683333,-66.06116667,211.5,5.1,7.5
2017-09-05T06:49:00Z,45.26683333,-66.06116667,210.9,5.1,7.5
2017-09-05T06:50:00Z,45.26683333,-66.06116667,209.1,5.2,7.5
2017-09-05T06:51:00Z,45.26683333,-66.06116667,207.6,5.1,7.5
2017-09-05T06:52:00Z,45.26683333,-66.06116667,205.8,5.2,7.9
2017-09-05T06:53:00Z,45.26683333,-66.06116667,204.2,5.4,7.9
2017-09-05T06:54:00Z,45.26683333,-66.06116667,203.1,5.5,7.9
2017-09-05T06:55:00Z,45.26683333,-66.06116667,201.6,5.5,7.9
2017-09-05T06:56:00Z,45.26683333,-66.06116667,200.4,5.6,7.9
2017-09-05T06:57:00Z,45.26683333,-66.06116667,199.7,5.7,7.9
2017-09-05T06:58:00Z,45.26683333,-66.06116667,199.3,5.7,7.9
2017-09-05T06:59:00Z,45.26683333,-66.06116667,198.9,5.8,7.9
2017-09-05T07:00:00Z,45.26683333,-66.06116667,198.5,5.8,8.3
2017-09-05T07:01:00Z,45.26683333,-66.06116667,198.4,5.9,8.3
2017-09-05T07:02:00Z,45.26683333,-66.06116667,198.7,5.9,8.3
2017-09-05T07:03:00Z,45.26683333,-66.06116667,198.0,5.8,8.3
2017-09-05T07:04:00Z,45.26683333,-66.06116667,197.7,5.7,8.3
2017-09-05T07:05:00Z,45.26683333,-66.06116667,197.6,5.6,8.3
2017-09-05T07:06:00Z,45.26683333,-66.06116667,197.8,5.5,8.3
2017-09-05T07:07:00Z,45.26683333,-66.06116667,198.3,5.5,8.3
2017-09-05T07:08:00Z,45.26683333,-66.06116667,199.3,5.4,8.3
2017-09-05T07:09:00Z,45.26683333,-66.06116667,199.8,5.4,8.3
2017-09-05T07:10:00Z,45.26683333,-66.06116667,200.4,5.3,8.0
2017-09-05T07:11:00Z,45.26683333,-66.06116667,201.7,5.3,8.0
2017-09-05T07:12:00Z,45.26683333,-66.06116667,201.7,5.2,8.0
2017-09-05T07:13:00Z,45.26683333,-66.06116667,202.1,5.2,8.5
2017-09-05T07:14:00Z,45.26683333,-66.06116667,202.6,5.2,8.5
2017-09-05T07:15:00Z,45.26683333,-66.06116667,202.6,5.3,8.5
2017-09-05T07:16:00Z,45.26683333,-66.06116667,202.7,5.3,8.5
2017-09-05T07:17:00Z,45.26683333,-66.06116667,202.0,5.3,8.5
2017-09-05T07:18:00Z,45.26683333,-66.06116667,201.5,5.4,8.5
2017-09-05T07:19:00Z,45.26683333,-66.06116667,201.4,5.4,8.5
2017-09-05T07:20:00Z,45.26683333,-66.06116667,201.7,5.4,8.5
2017-09-05T07:21:00Z,45.26683333,-66.06116667,201.5,5.5,8.5
2017-09-05T07:22:00Z,45.26683333,-66.06116667,202.5,5.5,8.5
2017-09-05T07:23:01Z,45.26683333,-66.06116667,203.8,5.6,8.0
2017-09-05T07:24:00Z,45.26683333,-66.06116667,205.4,5.6,8.4
2017-09-05T07:25:00Z,45.26683333,-66.06116667,206.9,5.7,8.4
2017-09-05T07:26:00Z,45.26683333,-66.06116667,208.2,5.7,8.4
2017-09-05T07:27:00Z,45.26683333,-66.06116667,209.6,5.8,8.4
2017-09-05T07:28:00Z,45.26683333,-66.06116667,210.6,5.9,8.4
2017-09-05T07:29:00Z,45.26683333,-66.06116667,212.2,5.9,8.4
2017-09-05T07:30:00Z,45.26683333,-66.06116667,213.3,5.9,8.4
2017-09-05T07:31:00Z,45.26683333,-66.06116667,213.5,5.9,8.4
2017-09-05T07:32:00Z,45.26683333,-66.06116667,213.6,5.9,8.4
2017-09-05T07:33:00Z,45.26683333,-66.06116667,213.2,5.9,8.4
2017-09-05T07:34:00Z,45.26683333,-66.06116667,211.9,5.8,8.3
2017-09-05T07:35:00Z,45.26683333,-66.06116667,211.3,5.9,8.3
2017-09-05T07:36:00Z,45.26683333,-66.06116667,210.8,5.9,8.9
2017-09-05T07:37:00Z,45.26683333,-66.06116667,210.1,5.9,8.9
2017-09-05T07:38:00Z,45.26683333,-66.06116667,208.9,5.9,9.0
2017-09-05T07:39:00Z,45.26683333,-66.06116667,207.0,6.0,9.0
2017-09-05T07:40:00Z,45.26683333,-66.06116667,205.3,6.0,9.0
2017-09-05T07:41:00Z,45.26683333,-66.06116667,203.7,6.0,9.0
2017-09-05T07:42:00Z,45.26683333,-66.06116667,202.0,6.0,9.0
2017-09-05T07:43:00Z,45.26683333,-66.06116667,200.7,6.1,9.0
2017-09-05T07:44:00Z,45.26683333,-66.06116667,199.9,6.2,9.0
2017-09-05T07:45:00Z,45.26683333,-66.06116667,198.9,6.2,9.0
2017-09-05T07:46:00Z,45.26683333,-66.06116667,197.5,6.2,9.0
2017-09-05T07:47:00Z,45.26683333,-66.06116667,196.3,6.1,9.0
2017-09-05T07:48:00Z,45.26683333,-66.06116667,195.5,6.0,8.9
2017-09-05T07:49:00Z,45.26683333,-66.06116667,194.8,5.9,8.9
2017-09-05T07:50:00Z,45.26683333,-66.06116667,194.1,5.8,8.9
2017-09-05T07:51:00Z,45.26683333,-66.06116667,193.4,5.7,8.9
2017-09-05T07:52:00Z,45.26683333,-66.06116667,192.6,5.5,8.9
2017-09-05T07:53:00Z,45.26683333,-66.06116667,191.4,5.5,8.9
2017-09-05T07:54:00Z,45.26683333,-66.06116667,190.3,5.3,8.6
2017-09-05T07:55:00Z,45.26683333,-66.06116667,189.9,5.2,8.2
2017-09-05T07:56:00Z,45.26683333,-66.06116667,190.3,5.1,8.2
2017-09-05T07:57:00Z,45.26683333,-66.06116667,191.1,4.9,7.9
2017-09-05T07:58:00Z,45.26683333,-66.06116667,190.8,4.9,7.9
2017-09-05T07:59:00Z,45.26683333,-66.06116667,190.7,4.8,7.9
2017-09-05T08:00:00Z,45.26683333,-66.06116667,190.5,4.8,7.9
2017-09-05T08:01:00Z,45.26683333,-66.06116667,191.1,4.8,7.9
2017-09-05T08:02:00Z,45.26683333,-66.06116667,191.6,4.8,7.9
2017-09-05T08:03:00Z,45.26683333,-66.06116667,192.1,4.6,7.4
2017-09-05T08:04:00Z,45.26683333,-66.06116667,193.2,4.7,7.4
2017-09-05T08:05:00Z,45.26683333,-66.06116667,193.4,4.6,7.4
2017-09-05T08:06:00Z,45.26683333,-66.06116667,193.1,4.6,7.4
2017-09-05T08:07:00Z,45.26683333,-66.06116667,192.5,4.7,7.4
2017-09-05T08:08:00Z,45.26683333,-66.06116667,192.7,4.7,7.4
2017-09-05T08:09:00Z,45.26683333,-66.06116667,193.6,4.7,7.4
2017-09-05T08:10:00Z,45.26683333,-66.06116667,193.7,4.6,6.7
2017-09-05T08:11:00Z,45.26683333,-66.06116667,193.0,4.7,6.9
2017-09-05T08:12:00Z,45.26683333,-66.06116667,192.8,4.7,6.9
2017-09-05T08:13:00Z,45.26683333,-66.06116667,192.9,4.8,7.0
2017-09-05T08:14:00Z,45.26683333,-66.06116667,192.7,4.7,7.0
2017-09-05T08:15:00Z,45.26683333,-66.06116667,193.1,4.6,7.0
2017-09-05T08:16:00Z,45.26683333,-66.06116667,192.9,4.6,7.4
2017-09-05T08:17:00Z,45.26683333,-66.06116667,192.6,4.7,7.4
2017-09-05T08:18:00Z,45.26683333,-66.06116667,192.8,4.7,7.4
2017-09-05T08:19:00Z,45.26683333,-66.06116667,192.0,4.8,7.4
2017-09-05T08:20:00Z,45.26683333,-66.06116667,191.6,4.9,7.4
2017-09-05T08:21:00Z,45.26683333,-66.06116667,191.6,4.9,7.5
2017-09-05T08:22:00Z,45.26683333,-66.06116667,191.0,5.0,7.5
2017-09-05T08:23:00Z,45.26683333,-66.06116667,189.8,5.1,7.8
2017-09-05T08:24:00Z,45.26683333,-66.06116667,188.3,5.2,7.8
2017-09-05T08:25:00Z,45.26683333,-66.06116667,186.8,5.3,7.8
2017-09-05T08:26:00Z,45.26683333,-66.06116667,186.1,5.3,7.8
2017-09-05T08:27:00Z,45.26683333,-66.06116667,185.4,5.4,8.6
2017-09-05T08:28:00Z,45.26683333,-66.06116667,184.9,5.5,8.6
2017-09-05T08:29:00Z,45.26683333,-66.06116667,184.1,5.4,8.6
2017-09-05T08:30:00Z,45.26683333,-66.06116667,183.5,5.5,8.6
2017-09-05T08:31:00Z,45.26683333,-66.06116667,182.4,5.4,8.6
2017-09-05T08:32:00Z,45.26683333,-66.06116667,182.4,5.4,8.6
2017-09-05T08:33:00Z,45.26683333,-66.06116667,182.3,5.4,8.6
2017-09-05T08:34:00Z,45.26683333,-66.06116667,182.1,5.5,8.6
2017-09-05T08:35:00Z,45.26683333,-66.06116667,181.7,5.6,8.6
2017-09-05T08:36:00Z,45.26683333,-66.06116667,180.6,5.7,8.6
2017-09-05T08:37:01Z,45.26683333,-66.06116667,179.6,5.6,7.7
2017-09-05T08:38:00Z,45.26683333,-66.06116667,178.6,5.7,7.7
2017-09-05T08:39:00Z,45.26683333,-66.06116667,177.8,5.8,7.7
2017-09-05T08:40:00Z,45.26683333,-66.06116667,177.3,5.8,7.7
2017-09-05T08:41:00Z,45.26683333,-66.06116667,177.1,5.8,7.7
2017-09-05T08:42:00Z,45.26683333,-66.06116667,176.6,5.8,7.7
2017-09-05T08:43:00Z,45.26683333,-66.06116667,176.3,5.7,7.7
2017-09-05T08:44:00Z,45.26683333,-66.06116667,176.0,5.7,7.7
2017-09-05T08:45:00Z,45.26683333,-66.06116667,175.7,5.6,7.7
2017-09-05T08:46:00Z,45.26683333,-66.06116667,175.7,5.5,7.2
2017-09-05T08:47:00Z,45.26683333,-66.06116667,175.7,5.4,7.2
2017-09-05T08:48:00Z,45.26683333,-66.06116667,175.5,5.3,7.0
2017-09-05T08:49:00Z,45.26683333,-66.06116667,175.0,5.3,7.0
2017-09-05T08:50:00Z,45.26683333,-66.06116667,174.6,5.2,7.0
2017-09-05T08:51:00Z,45.26683333,-66.06116667,174.0,5.1,7.0
2017-09-05T08:52:00Z,45.26683333,-66.06116667,172.8,5.1,7.0
2017-09-05T08:53:00Z,45.26683333,-66.06116667,171.8,5.0,7.0
2017-09-05T08:54:00Z,45.26683333,-66.06116667,170.9,5.0,7.0
2017-09-05T08:55:00Z,45.26683333,-66.06116667,170.5,4.9,6.7
2017-09-05T08:56:00Z,45.26683333,-66.06116667,170.3,4.8,6.7
2017-09-05T08:57:00Z,45.26683333,-66.06116667,169.4,4.8,6.7
2017-09-05T08:58:00Z,45.26683333,-66.06116667,168.6,4.9,6.5
2017-09-05T08:59:00Z,45.26683333,-66.06116667,167.9,4.9,6.4
2017-09-05T09:00:00Z,45.26683333,-66.06116667,166.8,5.0,6.5
2017-09-05T09:01:00Z,45.26683333,-66.06116667,166.6,5.0,6.5
2017-09-05T09:02:00Z,45.26683333,-66.06116667,166.5,5.1,6.5
2017-09-05T09:03:00Z,45.26683333,-66.06116667,166.6,5.0,6.5
2017-09-05T09:04:00Z,45.26683333,-66.06116667,166.8,5.0,6.5
2017-09-05T09:05:00Z,45.26683333,-66.06116667,166.8,5.1,6.5
2017-09-05T09:06:00Z,45.26683333,-66.06116667,166.4,5.2,6.6
2017-09-05T09:07:00Z,45.26683333,-66.06116667,166.7,5.2,6.6
2017-09-05T09:08:00Z,45.26683333,-66.06116667,166.7,5.1,6.6
2017-09-05T09:09:00Z,45.26683333,-66.06116667,167.5,5.1,6.6
2017-09-05T09:10:00Z,45.26683333,-66.06116667,168.0,4.9,6.6
2017-09-05T09:11:00Z,45.26683333,-66.06116667,168.3,4.9,6.6
2017-09-05T09:12:00Z,45.26683333,-66.06116667,168.2,4.8,6.6
2017-09-05T09:13:00Z,45.26683333,-66.06116667,168.2,4.8,6.6
2017-09-05T09:14:00Z,45.26683333,-66.06116667,167.9,4.7,6.6
2017-09-05T09:15:00Z,45.26683333,-66.06116667,167.6,4.7,6.6
2017-09-05T09:16:00Z,45.26683333,-66.06116667,167.3,4.6,6.6
2017-09-05T09:17:00Z,45.26683333,-66.06116667,167.4,4.4,6.6
2017-09-05T09:18:00Z,45.26683333,-66.06116667,168.1,4.4,6.6
2017-09-05T09:19:00Z,45.26683333,-66.06116667,168.2,4.3,6.6
2017-09-05T09:20:00Z,45.26683333,-66.06116667,168.2,4.3,6.6
2017-09-05T09:21:00Z,45.26683333,-66.06116667,168.3,4.2,6.6
2017-09-05T09:22:00Z,45.26683333,-66.06116667,169.3,4.1,6.6
2017-09-05T09:23:00Z,45.26683333,-66.06116667,169.9,4.0,6.3
2017-09-05T09:24:00Z,45.26683333,-66.06116667,170.7,4.0,6.3
2017-09-05T09:25:00Z,45.26683333,-66.06116667,170.7,3.9,6.3
2017-09-05T09:26:00Z,45.26683333,-66.06116667,171.7,3.9,6.3
2017-09-05T09:27:00Z,45.26683333,-66.06116667,172.7,3.9,6.3
2017-09-05T09:28:00Z,45.26683333,-66.06116667,173.2,3.7,6.3
2017-09-05T09:29:00Z,45.26683333,-66.06116667,174.9,3.6,5.3
2017-09-05T09:30:00Z,45.26683333,-66.06116667,177.2,3.4,5.3
2017-09-05T09:31:00Z,45.26683333,-66.06116667,180.4,3.3,5.3
2017-09-05T09:32:00Z,45.26683333,-66.06116667,183.4,3.2,5.3
2017-09-05T09:33:00Z,45.26683333,-66.06116667,186.9,3.1,5.3
2017-09-05T09:34:00Z,45.26683333,-66.06116667,189.6,3.0,5.2
2017-09-05T09:35:00Z,45.26683333,-66.06116667,194.3,2.9,5.2
2017-09-05T09:36:00Z,45.26683333,-66.06116667,196.8,2.8,5.2
2017-09-05T09:37:00Z,45.26683333,-66.06116667,200.4,2.7,5.2
2017-09-05T09:38:00Z,45.26683333,-66.06116667,203.6,2.6,5.2
2017-09-05T09:39:00Z,45.26683333,-66.06116667,204.4,2.6,5.2
2017-09-05T09:40:00Z,45.26683333,-66.06116667,205.1,2.6,5.2
2017-09-05T09:41:00Z,45.26683333,-66.06116667,205.1,2.6,5.2
2017-09-05T09:42:00Z,45.26683333,-66.06116667,204.3,2.7,5.2
2017-09-05T09:43:00Z,45.26683333,-66.06116667,203.9,2.7,5.1
2017-09-05T09:44:00Z,45.26683333,-66.06116667,205.0,2.8,5.1
2017-09-05T09:45:00Z,45.26683333,-66.06116667,204.3,2.8,5.1
2017-09-05T09:46:00Z,45.26683333,-66.06116667,204.0,3.0,7.0
2017-09-05T09:47:00Z,45.26683333,-66.06116667,203.2,3.1,7.0
2017-09-05T09:48:00Z,45.26683333,-66.06116667,201.8,3.3,7.0
2017-09-05T09:49:00Z,45.26683333,-66.06116667,203.8,3.5,7.0
2017-09-05T09:50:00Z,45.26683333,-66.06116667,204.9,3.6,7.0
2017-09-05T09:51:00Z,45.26683333,-66.06116667,205.1,3.7,7.0
2017-09-05T09:52:00Z,45.26683333,-66.06116667,206.7,3.9,7.8
2017-09-05T09:53:00Z,45.26683333,-66.06116667,207.6,4.0,7.8
2017-09-05T09:54:00Z,45.26683333,-66.06116667,208.2,4.1,7.8
2017-09-05T09:55:00Z,45.26683333,-66.06116667,209.4,4.1,7.8
2017-09-05T09:56:00Z,45.26683333,-66.06116667,210.2,4.1,7.8
2017-09-05T09:57:00Z,45.26683333,-66.06116667,211.4,4.2,7.8
2017-09-05T09:58:00Z,45.26683333,-66.06116667,212.6,4.2,7.8
2017-09-05T09:59:00Z,45.26683333,-66.06116667,211.5,4.1,7.8
2017-09-05T10:00:00Z,45.26683333,-66.06116667,211.5,4.2,7.8
2017-09-05T10:01:00Z,45.26683333,-66.06116667,212.6,4.4,7.8
2017-09-05T10:02:00Z,45.26683333,-66.06116667,211.6,4.3,7.5
2017-09-05T10:03:00Z,45.26683333,-66.06116667,210.1,4.5,8.9
2017-09-05T10:04:00Z,45.26683333,-66.06116667,208.6,4.7,8.9
2017-09-05T10:05:00Z,45.26683333,-66.06116667,205.6,4.8,8.9
2017-09-05T10:06:00Z,45.26683333,-66.06116667,203.7,4.9,8.9
2017-09-05T10:07:00Z,45.26683333,-66.06116667,200.9,4.9,8.9
2017-09-05T10:08:00Z,45.26683333,-66.06116667,199.2,5.1,8.9
2017-09-05T10:09:00Z,45.26683333,-66.06116667,197.8,5.1,8.9
2017-09-05T10:10:00Z,45.26683333,-66.06116667,195.8,5.2,8.9
2017-09-05T10:11:00Z,45.26683333,-66.06116667,193.2,5.1,8.9
2017-09-05T10:12:00Z,45.26683333,-66.06116667,191.3,5.2,8.9
2017-09-05T10:13:00Z,45.26683333,-66.06116667,190.9,5.1,7.2
2017-09-05T10:14:00Z,45.26683333,-66.06116667,189.4,5.0,7.2
2017-09-05T10:15:00Z,45.26683333,-66.06116667,189.4,5.0,7.2
2017-09-05T10:16:00Z,45.26683333,-66.06116667,189.9,5.0,7.2
2017-09-05T10:17:00Z,45.26683333,-66.06116667,191.6,5.0,7.8
2017-09-05T10:18:00Z,45.26683333,-66.06116667,193.2,5.0,7.8
2017-09-05T10:19:00Z,45.26683333,-66.06116667,193.6,5.0,7.8
2017-09-05T10:20:00Z,45.26683333,-66.06116667,195.0,5.0,7.8
2017-09-05T10:21:00Z,45.26683333,-66.06116667,196.2,4.9,7.8
2017-09-05T10:22:00Z,45.26683333,-66.06116667,196.9,4.9,7.8
2017-09-05T10:23:00Z,45.26683333,-66.06116667,197.4,4.9,7.8
2017-09-05T10:24:00Z,45.26683333,-66.06116667,198.2,4.9,7.8
2017-09-05T10:25:00Z,45.26683333,-66.06116667,198.5,4.8,7.8
2017-09-05T10:26:00Z,45.26683333,-66.06116667,199.2,4.8,7.8
2017-09-05T10:27:00Z,45.26683333,-66.06116667,197.8,4.7,7.7
2017-09-05T10:28:00Z,45.26683333,-66.06116667,196.9,4.8,8.6
2017-09-05T10:29:00Z,45.26683333,-66.06116667,197.5,5.0,8.7
2017-09-05T10:30:00Z,45.26683333,-66.06116667,197.0,5.1,8.7
2017-09-05T10:31:00Z,45.26683333,-66.06116667,197.3,5.3,8.7
2017-09-05T10:32:00Z,45.26683333,-66.06116667,198.2,5.4,8.7
2017-09-05T10:33:00Z,45.26683333,-66.06116667,198.4,5.5,8.7
2017-09-05T10:34:00Z,45.26683333,-66.06116667,197.9,5.6,8.7
2017-09-05T10:35:00Z,45.26683333,-66.06116667,198.0,5.7,8.7
2017-09-05T10:36:00Z,45.26683333,-66.06116667,197.3,5.8,8.7
2017-09-05T10:37:00Z,45.26683333,-66.06116667,197.5,5.8,8.7
2017-09-05T10:38:00Z,45.26683333,-66.06116667,197.4,5.7,8.7
2017-09-05T10:39:00Z,45.26683333,-66.06116667,196.9,5.6,8.4
2017-09-05T10:40:00Z,45.26683333,-66.06116667,197.1,5.5,8.4
2017-09-05T10:41:00Z,45.26683333,-66.06116667,197.4,5.3,8.4
2017-09-05T10:42:00Z,45.26683333,-66.06116667,198.0,5.1,8.3
2017-09-05T10:43:00Z,45.26683333,-66.06116667,199.2,5.1,8.3
2017-09-05T10:44:00Z,45.26683333,-66.06116667,201.3,5.0,8.3
2017-09-05T10:45:00Z,45.26683333,-66.06116667,202.9,5.0,9.2
2017-09-05T10:46:00Z,45.26683333,-66.06116667,203.8,5.1,9.2
2017-09-05T10:47:00Z,45.26683333,-66.06116667,204.9,5.2,9.2
2017-09-05T10:48:00Z,45.26683333,-66.06116667,205.3,5.3,9.3
2017-09-05T10:49:00Z,45.26683333,-66.06116667,207.0,5.5,9.3
2017-09-05T10:50:00Z,45.26683333,-66.06116667,207.5,5.6,9.3
2017-09-05T10:51:00Z,45.26683333,-66.06116667,208.0,5.9,9.5
2017-09-05T10:52:00Z,45.26683333,-66.06116667,208.1,6.1,9.5
2017-09-05T10:53:00Z,45.26683333,-66.06116667,208.1,6.1,9.5
2017-09-05T10:54:00Z,45.26683333,-66.06116667,207.6,6.2,9.5
2017-09-05T10:55:00Z,45.26683333,-66.06116667,207.7,6.2,9.5
2017-09-05T10:56:00Z,45.26683333,-66.06116667,208.5,6.2,9.5
2017-09-05T10:57:00Z,45.26683333,-66.06116667,209.0,6.2,9.5
2017-09-05T10:58:00Z,45.26683333,-66.06116667,209.5,6.1,9.5
2017-09-05T10:59:00Z,45.26683333,-66.06116667,209.1,6.1,9.5
2017-09-05T11:00:00Z,45.26683333,-66.06116667,209.2,6.0,9.5
2017-09-05T11:01:00Z,45.26683333,-66.06116667,209.0,5.8,9.1
2017-09-05T11:02:00Z,45.26683333,-66.06116667,209.6,5.8,9.1
2017-09-05T11:03:00Z,45.26683333,-66.06116667,208.8,5.6,9.1
2017-09-05T11:04:00Z,45.26683333,-66.06116667,208.5,5.6,9.1
2017-09-05T11:05:00Z,45.26683333,-66.06116667,208.4,5.5,9.1
2017-09-05T11:06:00Z,45.26683333,-66.06116667,206.9,5.4,9.1
2017-09-05T11:07:00Z,45.26683333,-66.06116667,205.7,5.5,9.1
2017-09-05T11:08:00Z,45.26683333,-66.06116667,204.9,5.4,9.1
2017-09-05T11:09:00Z,45.26683333,-66.06116667,204.1,5.4,9.0
2017-09-05T11:10:00Z,45.26683333,-66.06116667,204.0,5.4,9.0
2017-09-05T11:11:00Z,45.26683333,-66.06116667,203.4,5.4,8.4
2017-09-05T11:12:00Z,45.26683333,-66.06116667,202.4,5.5,9.4
2017-09-05T11:13:00Z,45.26683333,-66.06116667,202.3,5.7,9.4
2017-09-05T11:14:00Z,45.26683333,-66.06116667,203.3,5.8,9.4
2017-09-05T11:15:00Z,45.26683333,-66.06116667,203.9,5.8,9.4
2017-09-05T11:16:00Z,45.26683333,-66.06116667,204.7,5.9,9.4
2017-09-05T11:17:00Z,45.26683333,-66.06116667,205.0,6.0,9.4
2017-09-05T11:18:00Z,45.26683333,-66.06116667,204.9,6.0,9.4
2017-09-05T11:19:00Z,45.26683333,-66.06116667,204.6,6.0,9.4
2017-09-05T11:20:00Z,45.26683333,-66.06116667,205.2,6.0,9.4
2017-09-05T11:21:00Z,45.26683333,-66.06116667,205.3,5.9,9.4
2017-09-05T11:22:00Z,45.26683333,-66.06116667,205.4,5.9,8.7
2017-09-05T11:23:00Z,45.26683333,-66.06116667,205.9,5.8,8.7
2017-09-05T11:24:00Z,45.26683333,-66.06116667,204.8,5.7,8.7
2017-09-05T11:25:00Z,45.26683333,-66.06116667,202.9,5.6,8.6
2017-09-05T11:26:00Z,45.26683333,-66.06116667,203.0,5.5,8.6
2017-09-05T11:27:00Z,45.26683333,-66.06116667,202.5,5.4,8.6
2017-09-05T11:28:00Z,45.26683333,-66.06116667,202.6,5.3,8.6
2017-09-05T11:29:00Z,45.26683333,-66.06116667,202.5,5.2,8.6
2017-09-05T11:30:00Z,45.26683333,-66.06116667,201.2,5.1,8.6
2017-09-05T11:31:00Z,45.26683333,-66.06116667,201.1,5.1,8.6
2017-09-05T11:32:00Z,45.26683333,-66.06116667,200.9,5.0,7.6
2017-09-05T11:33:00Z,45.26683333,-66.06116667,199.9,5.1,8.2
2017-09-05T11:34:00Z,45.26683333,-66.06116667,198.6,5.0,8.2
2017-09-05T11:35:00Z,45.26683333,-66.06116667,198.9,5.0,8.2
2017-09-05T11:36:00Z,45.26683333,-66.06116667,197.6,5.0,8.2
2017-09-05T11:37:00Z,45.26683333,-66.06116667,197.9,5.1,8.2
