timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-30T05:49:00Z,45.26683333,-66.06116667,132.2,2.6,3.1
2017-08-30T05:50:00Z,45.26683333,-66.06116667,132.4,2.6,3.2
2017-08-30T05:51:00Z,45.26683333,-66.06116667,133.8,2.7,3.2
2017-08-30T05:52:00Z,45.26683333,-66.06116667,135.0,2.6,3.2
2017-08-30T05:53:00Z,45.26683333,-66.06116667,136.5,2.6,3.2
2017-08-30T05:54:00Z,45.26683333,-66.06116667,137.5,2.6,3.2
2017-08-30T05:55:00Z,45.26683333,-66.06116667,138.7,2.6,3.2
2017-08-30T05:56:00Z,45.26683333,-66.06116667,139.4,2.6,3.2
2017-08-30T05:57:00Z,45.26683333,-66.06116667,140.5,2.6,3.2
2017-08-30T05:58:00Z,45.26683333,-66.06116667,141.5,2.5,3.2
2017-08-30T05:59:00Z,45.26683333,-66.06116667,142.2,2.5,3.2
2017-08-30T06:00:00Z,45.26683333,-66.06116667,143.4,2.4,3.2
2017-08-30T06:01:00Z,45.26683333,-66.06116667,143.2,2.3,3.2
2017-08-30T06:02:00Z,45.26683333,-66.06116667,143.1,2.3,3.2
2017-08-30T06:03:00Z,45.26683333,-66.06116667,142.4,2.3,3.4
2017-08-30T06:04:00Z,45.26683333,-66.06116667,142.5,2.2,3.4
2017-08-30T06:05:00Z,45.26683333,-66.06116667,141.9,2.2,3.4
2017-08-30T06:06:00Z,45.26683333,-66.06116667,140.9,2.2,3.4
2017-08-30T06:07:00Z,45.26683333,-66.06116667,141.0,2.1,3.4
2017-08-30T06:08:00Z,45.26683333,-66.06116667,141.4,2.1,3.4
2017-08-30T06:09:00Z,45.26683333,-66.06116667,143.1,2.1,3.4
2017-08-30T06:10:00Z,45.26683333,-66.06116667,144.4,2.2,3.4
2017-08-30T06:11:00Z,45.26683333,-66.06116667,146.5,2.3,3.4
2017-08-30T06:12:00Z,45.26683333,-66.06116667,149.5,2.3,3.4
2017-08-30T06:13:00Z,45.26683333,-66.06116667,152.7,2.3,3.0
2017-08-30T06:14:00Z,45.26683333,-66.06116667,155.3,2.3,3.0
2017-08-30T06:15:00Z,45.26683333,-66.06116667,157.6,2.3,3.1
2017-08-30T06:16:00Z,45.26683333,-66.06116667,161.3,2.4,3.3
2017-08-30T06:17:00Z,45.26683333,-66.06116667,163.1,2.4,3.3
2017-08-30T06:18:00Z,45.26683333,-66.06116667,164.2,2.5,3.5
2017-08-30T06:19:00Z,45.26683333,-66.06116667,164.6,2.6,3.5
2017-08-30T06:20:00Z,45.26683333,-66.06116667,164.8,2.6,3.5
2017-08-30T06:21:00Z,45.26683333,-66.06116667,164.9,2.7,3.9
2017-08-30T06:22:00Z,45.26683333,-66.06116667,164.6,2.8,3.9
2017-08-30T06:23:00Z,45.26683333,-66.06116667,163.4,2.9,3.9
2017-08-30T06:24:00Z,45.26683333,-66.06116667,161.8,3.0,3.9
2017-08-30T06:25:00Z,45.26683333,-66.06116667,160.9,3.1,3.9
2017-08-30T06:26:00Z,45.26683333,-66.06116667,158.7,3.1,3.9
2017-08-30T06:27:00Z,45.26683333,-66.06116667,156.5,3.1,3.9
2017-08-30T06:28:00Z,45.26683333,-66.06116667,154.1,3.1,3.9
2017-08-30T06:29:00Z,45.26683333,-66.06116667,151.8,3.1,3.9
2017-08-30T06:30:00Z,45.26683333,-66.06116667,148.9,3.1,3.9
2017-08-30T06:31:00Z,45.26683333,-66.06116667,145.5,3.0,3.9
2017-08-30T06:32:00Z,45.26683333,-66.06116667,142.2,3.1,3.8
2017-08-30T06:33:00Z,45.26683333,-66.06116667,139.6,3.1,3.8
2017-08-30T06:34:00Z,45.26683333,-66.06116667,137.6,3.0,3.8
2017-08-30T06:35:00Z,45.26683333,-66.06116667,134.8,3.0,3.8
2017-08-30T06:36:00Z,45.26683333,-66.06116667,132.9,3.0,3.8
2017-08-30T06:37:00Z,45.26683333,-66.06116667,131.2,3.0,3.8
2017-08-30T06:38:00Z,45.26683333,-66.06116667,130.3,3.0,3.8
2017-08-30T06:39:00Z,45.26683333,-66.06116667,129.6,3.0,3.9
2017-08-30T06:40:00Z,45.26683333,-66.06116667,129.1,3.1,3.9
2017-08-30T06:41:00Z,45.26683333,-66.06116667,128.9,3.2,4.2
2017-08-30T06:42:00Z,45.26683333,-66.06116667,128.7,3.2,4.2
2017-08-30T06:43:00Z,45.26683333,-66.06116667,128.8,3.3,4.2
2017-08-30T06:44:00Z,45.26683333,-66.06116667,128.7,3.3,4.2
2017-08-30T06:45:00Z,45.26683333,-66.06116667,129.1,3.4,4.2
2017-08-30T06:46:00Z,45.26683333,-66.06116667,129.1,3.5,4.2
2017-08-30T06:47:00Z,45.26683333,-66.06116667,129.1,3.5,4.2
2017-08-30T06:48:00Z,45.26683333,-66.06116667,129.0,3.5,4.2
2017-08-30T06:49:00Z,45.26683333,-66.06116667,128.4,3.5,4.2
2017-08-30T06:50:00Z,45.26683333,-66.06116667,128.4,3.5,4.2
2017-08-30T06:51:00Z,45.26683333,-66.06116667,128.0,3.5,4.2
2017-08-30T06:52:00Z,45.26683333,-66.06116667,127.9,3.4,4.2
2017-08-30T06:53:00Z,45.26683333,-66.06116667,127.5,3.4,4.2
2017-08-30T06:54:00Z,45.26683333,-66.06116667,127.2,3.4,4.2
2017-08-30T06:55:00Z,45.26683333,-66.06116667,127.2,3.3,4.2
2017-08-30T06:56:00Z,45.26683333,-66.06116667,127.4,3.4,4.2
2017-08-30T06:57:00Z,45.26683333,-66.06116667,127.8,3.4,4.5
2017-08-30T06:58:00Z,45.26683333,-66.06116667,128.2,3.5,4.5
2017-08-30T06:59:00Z,45.26683333,-66.06116667,128.5,3.6,4.5
2017-08-30T07:00:00Z,45.26683333,-66.06116667,128.6,3.6,4.5
2017-08-30T07:01:00Z,45.26683333,-66.06116667,128.7,3.6,4.5
2017-08-30T07:02:00Z,45.26683333,-66.06116667,128.7,3.6,4.5
2017-08-30T07:03:00Z,45.26683333,-66.06116667,128.7,3.6,4.5
2017-08-30T07:04:00Z,45.26683333,-66.06116667,128.4,3.6,4.5
2017-08-30T07:05:00Z,45.26683333,-66.06116667,128.4,3.6,4.5
2017-08-30T07:06:00Z,45.26683333,-66.06116667,128.1,3.6,4.5
2017-08-30T07:07:00Z,45.26683333,-66.06116667,128.0,3.6,4.5
2017-08-30T07:08:00Z,45.26683333,-66.06116667,127.2,3.5,4.2
2017-08-30T07:09:00Z,45.26683333,-66.06116667,127.1,3.4,4.2
2017-08-30T07:10:00Z,45.26683333,-66.06116667,127.1,3.4,4.2
2017-08-30T07:11:00Z,45.26683333,-66.06116667,127.6,3.4,4.2
2017-08-30T07:12:00Z,45.26683333,-66.06116667,127.5,3.4,4.2
2017-08-30T07:13:00Z,45.26683333,-66.06116667,128.2,3.4,4.2
2017-08-30T07:14:00Z,45.26683333,-66.06116667,128.8,3.4,4.2
2017-08-30T07:15:00Z,45.26683333,-66.06116667,129.1,3.4,4.3
2017-08-30T07:16:00Z,45.26683333,-66.06116667,129.3,3.4,4.3
2017-08-30T07:17:00Z,45.26683333,-66.06116667,130.0,3.4,4.3
2017-08-30T07:18:00Z,45.26683333,-66.06116667,130.8,3.5,4.3
2017-08-30T07:19:00Z,45.26683333,-66.06116667,131.2,3.6,4.3
2017-08-30T07:20:00Z,45.26683333,-66.06116667,131.8,3.6,4.3
2017-08-30T07:21:00Z,45.26683333,-66.06116667,132.5,3.7,4.3
2017-08-30T07:22:00Z,45.26683333,-66.06116667,133.4,3.7,4.3
2017-08-30T07:23:00Z,45.26683333,-66.06116667,133.2,3.7,4.3
2017-08-30T07:24:00Z,45.26683333,-66.06116667,133.6,3.7,4.3
2017-08-30T07:25:00Z,45.26683333,-66.06116667,133.4,3.7,4.3
2017-08-30T07:26:00Z,45.26683333,-66.06116667,133.6,3.7,4.3
2017-08-30T07:27:00Z,45.26683333,-66.06116667,133.5,3.6,4.3
2017-08-30T07:28:00Z,45.26683333,-66.06116667,133.3,3.6,4.3
2017-08-30T07:29:00Z,45.26683333,-66.06116667,132.9,3.5,4.3
2017-08-30T07:30:00Z,45.26683333,-66.06116667,132.0,3.5,4.3
2017-08-30T07:31:00Z,45.26683333,-66.06116667,131.0,3.4,4.3
2017-08-30T07:32:00Z,45.26683333,-66.06116667,130.3,3.3,4.3
2017-08-30T07:33:00Z,45.26683333,-66.06116667,130.1,3.3,4.3
2017-08-30T07:34:00Z,45.26683333,-66.06116667,129.9,3.3,4.3
2017-08-30T07:35:00Z,45.26683333,-66.06116667,129.2,3.2,4.3
2017-08-30T07:36:00Z,45.26683333,-66.06116667,129.3,3.2,3.9
2017-08-30T07:37:00Z,45.26683333,-66.06116667,128.8,3.3,3.9
2017-08-30T07:38:00Z,45.26683333,-66.06116667,128.9,3.3,4.0
2017-08-30T07:39:00Z,45.26683333,-66.06116667,129.3,3.3,4.0
2017-08-30T07:40:00Z,45.26683333,-66.06116667,129.9,3.4,4.1
2017-08-30T07:41:00Z,45.26683333,-66.06116667,130.4,3.5,4.2
2017-08-30T07:42:00Z,45.26683333,-66.06116667,130.6,3.6,4.2
2017-08-30T07:43:00Z,45.26683333,-66.06116667,131.1,3.6,4.2
2017-08-30T07:44:00Z,45.26683333,-66.06116667,131.2,3.6,4.2
2017-08-30T07:45:00Z,45.26683333,-66.06116667,131.8,3.6,4.2
2017-08-30T07:46:00Z,45.26683333,-66.06116667,131.9,3.6,4.2
2017-08-30T07:47:00Z,45.26683333,-66.06116667,132.0,3.5,4.2
2017-08-30T07:48:00Z,45.26683333,-66.06116667,131.9,3.5,4.2
2017-08-30T07:49:00Z,45.26683333,-66.06116667,131.9,3.5,4.2
2017-08-30T07:50:00Z,45.26683333,-66.06116667,131.7,3.4,4.2
2017-08-30T07:51:00Z,45.26683333,-66.06116667,131.7,3.3,4.1
2017-08-30T07:52:00Z,45.26683333,-66.06116667,131.6,3.3,4.0
2017-08-30T07:53:00Z,45.26683333,-66.06116667,131.4,3.2,3.9
2017-08-30T07:54:00Z,45.26683333,-66.06116667,130.9,3.2,3.9
2017-08-30T07:55:00Z,45.26683333,-66.06116667,130.9,3.2,3.9
2017-08-30T07:56:00Z,45.26683333,-66.06116667,130.9,3.1,3.8
2017-08-30T07:57:00Z,45.26683333,-66.06116667,131.7,3.2,3.8
2017-08-30T07:58:00Z,45.26683333,-66.06116667,132.3,3.1,3.8
2017-08-30T07:59:00Z,45.26683333,-66.06116667,131.5,3.1,3.8
2017-08-30T08:00:00Z,45.26683333,-66.06116667,131.4,3.1,3.8
2017-08-30T08:01:00Z,45.26683333,-66.06116667,131.1,3.0,3.8
2017-08-30T08:02:00Z,45.26683333,-66.06116667,131.4,3.0,3.8
2017-08-30T08:03:00Z,45.26683333,-66.06116667,131.6,3.0,3.8
2017-08-30T08:04:00Z,45.26683333,-66.06116667,131.2,3.0,3.8
2017-08-30T08:05:00Z,45.26683333,-66.06116667,130.5,2.9,3.8
2017-08-30T08:06:00Z,45.26683333,-66.06116667,129.2,2.8,3.8
2017-08-30T08:07:00Z,45.26683333,-66.06116667,127.7,2.7,3.8
2017-08-30T08:08:00Z,45.26683333,-66.06116667,125.1,2.6,3.8
2017-08-30T08:09:00Z,45.26683333,-66.06116667,123.0,2.5,3.5
2017-08-30T08:10:00Z,45.26683333,-66.06116667,121.7,2.4,3.5
2017-08-30T08:11:00Z,45.26683333,-66.06116667,119.4,2.3,3.3
2017-08-30T08:12:00Z,45.26683333,-66.06116667,116.1,2.2,3.2
2017-08-30T08:13:00Z,45.26683333,-66.06116667,113.4,2.2,3.2
2017-08-30T08:14:00Z,45.26683333,-66.06116667,110.7,2.0,3.0
2017-08-30T08:15:00Z,45.26683333,-66.06116667,107.8,2.0,3.0
2017-08-30T08:16:00Z,45.26683333,-66.06116667,105.8,2.0,3.0
2017-08-30T08:17:00Z,45.26683333,-66.06116667,102.9,1.9,2.8
2017-08-30T08:18:00Z,45.26683333,-66.06116667,101.4,1.9,2.8
2017-08-30T08:19:00Z,45.26683333,-66.06116667,100.7,2.0,2.8
2017-08-30T08:20:00Z,45.26683333,-66.06116667,98.6,2.0,2.8
2017-08-30T08:21:00Z,45.26683333,-66.06116667,97.6,1.9,2.7
2017-08-30T08:22:00Z,45.26683333,-66.06116667,96.9,1.9,2.7
2017-08-30T08:23:00Z,45.26683333,-66.06116667,95.8,1.9,2.7
2017-08-30T08:24:00Z,45.26683333,-66.06116667,95.0,1.9,2.7
2017-08-30T08:25:00Z,45.26683333,-66.06116667,94.0,1.9,2.7
2017-08-30T08:26:00Z,45.26683333,-66.06116667,92.1,1.9,2.7
2017-08-30T08:27:00Z,45.26683333,-66.06116667,91.4,1.9,2.7
2017-08-30T08:28:00Z,45.26683333,-66.06116667,89.6,1.8,2.7
2017-08-30T08:29:00Z,45.26683333,-66.06116667,88.2,1.8,2.5
2017-08-30T08:30:00Z,45.26683333,-66.06116667,86.9,1.7,2.5
2017-08-30T08:31:00Z,45.26683333,-66.06116667,86.2,1.7,2.5
2017-08-30T08:32:00Z,45.26683333,-66.06116667,86.5,1.7,2.5
2017-08-30T08:33:00Z,45.26683333,-66.06116667,86.7,1.7,2.4
2017-08-30T08:34:00Z,45.26683333,-66.06116667,87.4,1.6,2.4
2017-08-30T08:35:00Z,45.26683333,-66.06116667,87.8,1.6,2.4
2017-08-30T08:36:00Z,45.26683333,-66.06116667,88.6,1.6,2.4
2017-08-30T08:37:00Z,45.26683333,-66.06116667,89.1,1.6,2.4
2017-08-30T08:38:00Z,45.26683333,-66.06116667,91.4,1.6,2.4
2017-08-30T08:39:00Z,45.26683333,-66.06116667,92.9,1.6,2.4
2017-08-30T08:40:00Z,45.26683333,-66.06116667,94.7,1.6,2.4
2017-08-30T08:41:00Z,45.26683333,-66.06116667,95.6,1.5,2.4
2017-08-30T08:42:00Z,45.26683333,-66.06116667,95.6,1.4,2.1
2017-08-30T08:43:00Z,45.26683333,-66.06116667,95.1,1.4,2.0
2017-08-30T08:44:00Z,45.26683333,-66.06116667,94.6,1.4,1.9
2017-08-30T08:45:00Z,45.26683333,-66.06116667,95.6,1.3,1.9
2017-08-30T08:46:00Z,45.26683333,-66.06116667,98.2,1.2,1.9
2017-08-30T08:47:00Z,45.26683333,-66.06116667,99.5,1.2,1.9
2017-08-30T08:48:00Z,45.26683333,-66.06116667,99.5,1.2,1.9
2017-08-30T08:49:00Z,45.26683333,-66.06116667,99.6,1.2,1.9
2017-08-30T08:50:00Z,45.26683333,-66.06116667,98.3,1.2,1.8
2017-08-30T08:51:00Z,45.26683333,-66.06116667,97.8,1.2,1.8
2017-08-30T08:52:00Z,45.26683333,-66.06116667,96.8,1.2,1.9
2017-08-30T08:53:00Z,45.26683333,-66.06116667,96.7,1.2,1.9
2017-08-30T08:54:00Z,45.26683333,-66.06116667,96.6,1.3,2.1
2017-08-30T08:55:00Z,45.26683333,-66.06116667,95.9,1.3,2.1
2017-08-30T08:56:00Z,45.26683333,-66.06116667,93.5,1.4,2.1
2017-08-30T08:57:00Z,45.26683333,-66.06116667,91.7,1.4,2.1
2017-08-30T08:58:00Z,45.26683333,-66.06116667,90.8,1.5,2.1
2017-08-30T08:59:00Z,45.26683333,-66.06116667,90.5,1.4,2.1
2017-08-30T09:00:00Z,45.26683333,-66.06116667,90.2,1.4,2.1
2017-08-30T09:01:00Z,45.26683333,-66.06116667,89.6,1.4,2.1
2017-08-30T09:02:00Z,45.26683333,-66.06116667,89.7,1.4,2.1
2017-08-30T09:03:00Z,45.26683333,-66.06116667,89.5,1.3,2.1
2017-08-30T09:04:00Z,45.26683333,-66.06116667,88.7,1.3,2.0
2017-08-30T09:05:00Z,45.26683333,-66.06116667,87.8,1.2,1.8
2017-08-30T09:06:00Z,45.26683333,-66.06116667,87.0,1.2,1.8
2017-08-30T09:07:00Z,45.26683333,-66.06116667,86.3,1.2,1.7
2017-08-30T09:08:00Z,45.26683333,-66.06116667,85.6,1.2,1.7
2017-08-30T09:09:00Z,45.26683333,-66.06116667,85.0,1.2,1.7
2017-08-30T09:10:00Z,45.26683333,-66.06116667,85.0,1.2,1.7
2017-08-30T09:11:00Z,45.26683333,-66.06116667,84.9,1.2,1.7
2017-08-30T09:12:00Z,45.26683333,-66.06116667,84.2,1.2,1.7
2017-08-30T09:13:00Z,45.26683333,-66.06116667,82.6,1.2,1.7
2017-08-30T09:14:00Z,45.26683333,-66.06116667,81.9,1.2,1.7
2017-08-30T09:15:00Z,45.26683333,-66.06116667,81.2,1.2,1.7
2017-08-30T09:16:00Z,45.26683333,-66.06116667,81.6,1.2,1.7
2017-08-30T09:17:00Z,45.26683333,-66.06116667,82.3,1.3,1.8
2017-08-30T09:18:00Z,45.26683333,-66.06116667,82.7,1.3,1.9
2017-08-30T09:19:00Z,45.26683333,-66.06116667,82.7,1.3,1.9
2017-08-30T09:20:00Z,45.26683333,-66.06116667,83.1,1.3,1.9
2017-08-30T09:21:00Z,45.26683333,-66.06116667,83.6,1.3,1.9
2017-08-30T09:22:00Z,45.26683333,-66.06116667,85.2,1.3,1.9
2017-08-30T09:23:00Z,45.26683333,-66.06116667,87.5,1.3,1.9
2017-08-30T09:24:00Z,45.26683333,-66.06116667,89.2,1.3,1.9
2017-08-30T09:25:00Z,45.26683333,-66.06116667,90.6,1.3,1.9
2017-08-30T09:26:00Z,45.26683333,-66.06116667,91.0,1.3,1.9
2017-08-30T09:27:00Z,45.26683333,-66.06116667,91.1,1.2,1.9
2017-08-30T09:28:00Z,45.26683333,-66.06116667,91.2,1.2,1.7
2017-08-30T09:29:00Z,45.26683333,-66.06116667,91.7,1.2,1.7
2017-08-30T09:30:00Z,45.26683333,-66.06116667,91.8,1.1,1.6
2017-08-30T09:31:00Z,45.26683333,-66.06116667,91.3,1.1,1.6
2017-08-30T09:32:00Z,45.26683333,-66.06116667,90.3,1.0,1.4
2017-08-30T09:33:00Z,45.26683333,-66.06116667,90.1,1.0,1.4
2017-08-30T09:34:00Z,45.26683333,-66.06116667,90.7,0.9,1.4
2017-08-30T09:35:00Z,45.26683333,-66.06116667,91.7,0.9,1.4
2017-08-30T09:36:00Z,45.26683333,-66.06116667,94.7,0.8,1.4
2017-08-30T09:37:00Z,45.26683333,-66.06116667,97.7,0.8,1.3
2017-08-30T09:38:00Z,45.26683333,-66.06116667,99.9,0.8,1.2
2017-08-30T09:39:00Z,45.26683333,-66.06116667,103.2,0.8,1.2
2017-08-30T09:40:00Z,45.26683333,-66.06116667,107.6,0.8,1.2
2017-08-30T09:41:00Z,45.26683333,-66.06116667,110.9,0.7,1.4
2017-08-30T09:42:00Z,45.26683333,-66.06116667,115.6,0.8,1.4
2017-08-30T09:43:00Z,45.26683333,-66.06116667,118.2,0.8,1.4
2017-08-30T09:44:00Z,45.26683333,-66.06116667,120.3,0.9,1.4
2017-08-30T09:45:00Z,45.26683333,-66.06116667,121.9,1.0,1.4
2017-08-30T09:46:00Z,45.26683333,-66.06116667,122.7,1.0,1.4
2017-08-30T09:47:00Z,45.26683333,-66.06116667,123.0,1.0,1.4
2017-08-30T09:48:00Z,45.26683333,-66.06116667,123.9,1.0,1.4
2017-08-30T09:49:00Z,45.26683333,-66.06116667,122.6,1.0,1.4
2017-08-30T09:50:00Z,45.26683333,-66.06116667,121.1,1.0,1.4
2017-08-30T09:51:00Z,45.26683333,-66.06116667,121.8,1.1,1.4
2017-08-30T09:52:00Z,45.26683333,-66.06116667,121.7,1.0,1.4
2017-08-30T09:53:00Z,45.26683333,-66.06116667,122.1,1.0,1.4
2017-08-30T09:54:00Z,45.26683333,-66.06116667,121.5,1.0,1.4
2017-08-30T09:55:00Z,45.26683333,-66.06116667,120.8,0.9,1.3
2017-08-30T09:56:00Z,45.26683333,-66.06116667,118.5,0.9,1.2
2017-08-30T09:57:00Z,45.26683333,-66.06116667,117.4,0.9,1.2
2017-08-30T09:58:00Z,45.26683333,-66.06116667,116.6,0.9,1.2
2017-08-30T09:59:00Z,45.26683333,-66.06116667,116.5,0.9,1.2
2017-08-30T10:00:00Z,45.26683333,-66.06116667,115.3,0.9,1.2
2017-08-30T10:01:00Z,45.26683333,-66.06116667,114.9,0.9,1.2
2017-08-30T10:02:00Z,45.26683333,-66.06116667,111.5,0.8,1.2
2017-08-30T10:03:00Z,45.26683333,-66.06116667,108.0,0.8,1.2
2017-08-30T10:04:00Z,45.26683333,-66.06116667,106.3,0.8,1.2
2017-08-30T10:05:00Z,45.26683333,-66.06116667,105.3,0.8,1.2
2017-08-30T10:06:00Z,45.26683333,-66.06116667,104.1,0.8,1.2
2017-08-30T10:07:00Z,45.26683333,-66.06116667,102.4,0.8,1.2
2017-08-30T10:08:00Z,45.26683333,-66.06116667,100.3,0.8,1.2
2017-08-30T10:09:00Z,45.26683333,-66.06116667,99.2,0.8,1.2
2017-08-30T10:10:00Z,45.26683333,-66.06116667,97.0,0.8,1.3
2017-08-30T10:11:00Z,45.26683333,-66.06116667,94.7,0.8,1.3
2017-08-30T10:12:00Z,45.26683333,-66.06116667,94.4,0.9,1.3
2017-08-30T10:13:00Z,45.26683333,-66.06116667,95.6,0.9,1.3
2017-08-30T10:14:00Z,45.26683333,-66.06116667,96.3,0.9,1.3
2017-08-30T10:15:00Z,45.26683333,-66.06116667,96.1,1.0,1.3
2017-08-30T10:16:00Z,45.26683333,-66.06116667,96.1,1.0,1.3
2017-08-30T10:17:00Z,45.26683333,-66.06116667,96.4,1.0,1.4
2017-08-30T10:18:00Z,45.26683333,-66.06116667,98.1,1.1,1.4
2017-08-30T10:19:00Z,45.26683333,-66.06116667,98.3,1.1,1.4
2017-08-30T10:20:00Z,45.26683333,-66.06116667,99.7,1.1,1.4
2017-08-30T10:21:00Z,45.26683333,-66.06116667,99.4,1.1,1.4
2017-08-30T10:22:00Z,45.26683333,-66.06116667,99.7,1.1,1.4
2017-08-30T10:23:00Z,45.26683333,-66.06116667,99.8,1.1,1.4
2017-08-30T10:24:00Z,45.26683333,-66.06116667,100.4,1.1,1.4
2017-08-30T10:25:00Z,45.26683333,-66.06116667,101.0,1.1,1.4
2017-08-30T10:26:00Z,45.26683333,-66.06116667,101.8,1.1,1.4
2017-08-30T10:27:00Z,45.26683333,-66.06116667,101.8,1.1,1.6
2017-08-30T10:28:00Z,45.26683333,-66.06116667,101.1,1.1,1.7
2017-08-30T10:29:00Z,45.26683333,-66.06116667,101.4,1.1,1.7
2017-08-30T10:30:00Z,45.26683333,-66.06116667,101.8,1.1,1.7
2017-08-30T10:31:00Z,45.26683333,-66.06116667,102.5,1.2,1.7
2017-08-30T10:32:00Z,45.26683333,-66.06116667,103.2,1.2,1.8
2017-08-30T10:33:00Z,45.26683333,-66.06116667,103.2,1.2,1.8
2017-08-30T10:34:00Z,45.26683333,-66.06116667,102.3,1.2,1.8
2017-08-30T10:35:00Z,45.26683333,-66.06116667,101.7,1.2,1.8
2017-08-30T10:36:00Z,45.26683333,-66.06116667,101.9,1.3,1.8
2017-08-30T10:37:00Z,45.26683333,-66.06116667,102.5,1.3,1.8
2017-08-30T10:38:00Z,45.26683333,-66.06116667,103.0,1.3,1.8
2017-08-30T10:39:00Z,45.26683333,-66.06116667,103.0,1.3,1.8
2017-08-30T10:40:00Z,45.26683333,-66.06116667,102.7,1.3,1.8
2017-08-30T10:41:00Z,45.26683333,-66.06116667,102.5,1.3,1.8
2017-08-30T10:42:00Z,45.26683333,-66.06116667,102.2,1.3,1.7
2017-08-30T10:43:00Z,45.26683333,-66.06116667,102.2,1.3,1.7
2017-08-30T10:44:00Z,45.26683333,-66.06116667,103.2,1.3,1.7
2017-08-30T10:45:00Z,45.26683333,-66.06116667,104.4,1.2,1.7
2017-08-30T10:46:00Z,45.26683333,-66.06116667,104.9,1.2,1.7
2017-08-30T10:47:00Z,45.26683333,-66.06116667,106.3,1.2,1.7
2017-08-30T10:48:00Z,45.26683333,-66.06116667,107.4,1.2,1.7
2017-08-30T10:49:00Z,45.26683333,-66.06116667,108.5,1.2,1.7
2017-08-30T10:50:00Z,45.26683333,-66.06116667,110.5,1.2,1.6
2017-08-30T10:51:00Z,45.26683333,-66.06116667,113.6,1.1,1.6
2017-08-30T10:52:00Z,45.26683333,-66.06116667,116.4,1.1,1.8
2017-08-30T10:53:00Z,45.26683333,-66.06116667,119.6,1.2,1.8
2017-08-30T10:54:00Z,45.26683333,-66.06116667,121.7,1.2,1.8
2017-08-30T10:55:00Z,45.26683333,-66.06116667,123.4,1.2,1.8
2017-08-30T10:56:00Z,45.26683333,-66.06116667,124.8,1.2,1.8
2017-08-30T10:57:00Z,45.26683333,-66.06116667,125.5,1.2,1.8
2017-08-30T10:58:00Z,45.26683333,-66.06116667,125.6,1.3,1.8
2017-08-30T10:59:00Z,45.26683333,-66.06116667,125.3,1.3,1.8
2017-08-30T11:00:00Z,45.26683333,-66.06116667,124.0,1.3,1.8
2017-08-30T11:01:00Z,45.26683333,-66.06116667,119.5,1.3,1.8
2017-08-30T11:02:00Z,45.26683333,-66.06116667,116.6,1.3,1.8
2017-08-30T11:03:00Z,45.26683333,-66.06116667,112.2,1.2,1.9
2017-08-30T11:04:00Z,45.26683333,-66.06116667,109.1,1.2,1.9
2017-08-30T11:05:00Z,45.26683333,-66.06116667,106.7,1.2,1.9
2017-08-30T11:06:00Z,45.26683333,-66.06116667,103.5,1.2,1.9
2017-08-30T11:07:00Z,45.26683333,-66.06116667,99.7,1.1,1.9
2017-08-30T11:08:00Z,45.26683333,-66.06116667,96.7,1.1,1.9
2017-08-30T11:09:00Z,45.26683333,-66.06116667,94.3,1.1,1.9
2017-08-30T11:10:00Z,45.26683333,-66.06116667,92.2,1.2,1.9
2017-08-30T11:11:00Z,45.26683333,-66.06116667,92.6,1.2,1.9
2017-08-30T11:12:00Z,45.26683333,-66.06116667,91.4,1.1,1.9
2017-08-30T11:13:00Z,45.26683333,-66.06116667,90.5,1.1,1.6
2017-08-30T11:14:00Z,45.26683333,-66.06116667,89.6,1.1,1.6
2017-08-30T11:15:00Z,45.26683333,-66.06116667,87.3,1.1,1.6
2017-08-30T11:16:00Z,45.26683333,-66.06116667,86.3,1.2,1.5
2017-08-30T11:17:00Z,45.26683333,-66.06116667,85.7,1.2,1.5
2017-08-30T11:18:00Z,45.26683333,-66.06116667,84.8,1.2,1.5
2017-08-30T11:19:00Z,45.26683333,-66.06116667,82.9,1.2,1.5
2017-08-30T11:20:00Z,45.26683333,-66.06116667,81.7,1.2,1.6
2017-08-30T11:21:00Z,45.26683333,-66.06116667,80.3,1.1,1.6
2017-08-30T11:22:00Z,45.26683333,-66.06116667,79.7,1.2,1.6
2017-08-30T11:23:00Z,45.26683333,-66.06116667,80.8,1.2,1.6
2017-08-30T11:24:00Z,45.26683333,-66.06116667,80.7,1.2,1.6
2017-08-30T11:25:00Z,45.26683333,-66.06116667,81.1,1.2,1.6
2017-08-30T11:26:00Z,45.26683333,-66.06116667,81.7,1.2,1.6
2017-08-30T11:27:00Z,45.26683333,-66.06116667,82.3,1.2,1.6
2017-08-30T11:28:00Z,45.26683333,-66.06116667,82.0,1.2,1.6
2017-08-30T11:29:00Z,45.26683333,-66.06116667,82.7,1.1,1.6
2017-08-30T11:30:00Z,45.26683333,-66.06116667,81.6,1.1,1.6
2017-08-30T11:31:00Z,45.26683333,-66.06116667,79.8,1.1,1.6
2017-08-30T11:32:00Z,45.26683333,-66.06116667,76.5,1.1,1.6
2017-08-30T11:33:00Z,45.26683333,-66.06116667,72.6,1.1,1.6
2017-08-30T11:34:00Z,45.26683333,-66.06116667,68.8,1.0,1.6
2017-08-30T11:35:00Z,45.26683333,-66.06116667,66.3,1.0,1.6
2017-08-30T11:36:00Z,45.26683333,-66.06116667,62.8,1.0,1.6
2017-08-30T11:37:00Z,45.26683333,-66.06116667,60.4,1.0,1.6
