timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-30T05:49:00Z,45.26683333,-66.06116667,331.2,1.3,1.7
2017-01-30T05:50:00Z,45.26683333,-66.06116667,330.1,1.4,1.8
2017-01-30T05:51:00Z,45.26683333,-66.06116667,329.7,1.4,1.8
2017-01-30T05:52:00Z,45.26683333,-66.06116667,329.4,1.4,1.8
2017-01-30T05:53:00Z,45.26683333,-66.06116667,330.1,1.4,1.8
2017-01-30T05:54:00Z,45.26683333,-66.06116667,330.1,1.4,1.8
2017-01-30T05:55:00Z,45.26683333,-66.06116667,330.8,1.4,1.8
2017-01-30T05:56:00Z,45.26683333,-66.06116667,331.5,1.4,1.8
2017-01-30T05:57:00Z,45.26683333,-66.06116667,332.8,1.4,1.8
2017-01-30T05:58:00Z,45.26683333,-66.06116667,333.8,1.4,1.9
2017-01-30T05:59:00Z,45.26683333,-66.06116667,334.3,1.4,2.1
2017-01-30T06:00:00Z,45.26683333,-66.06116667,334.2,1.4,2.1
2017-01-30T06:01:00Z,45.26683333,-66.06116667,333.2,1.4,2.3
2017-01-30T06:02:00Z,45.26683333,-66.06116667,331.4,1.5,2.4
2017-01-30T06:03:00Z,45.26683333,-66.06116667,329.6,1.5,2.4
2017-01-30T06:04:00Z,45.26683333,-66.06116667,327.5,1.6,2.5
2017-01-30T06:05:00Z,45.26683333,-66.06116667,324.6,1.6,2.7
2017-01-30T06:06:00Z,45.26683333,-66.06116667,322.7,1.7,2.7
2017-01-30T06:07:00Z,45.26683333,-66.06116667,320.1,1.8,2.7
2017-01-30T06:08:00Z,45.26683333,-66.06116667,318.7,1.8,2.7
2017-01-30T06:09:00Z,45.26683333,-66.06116667,319.1,1.8,2.7
2017-01-30T06:10:00Z,45.26683333,-66.06116667,320.4,1.8,2.7
2017-01-30T06:11:00Z,45.26683333,-66.06116667,322.5,1.7,2.7
2017-01-30T06:12:00Z,45.26683333,-66.06116667,325.1,1.6,2.7
2017-01-30T06:13:00Z,45.26683333,-66.06116667,327.6,1.6,2.7
2017-01-30T06:14:00Z,45.26683333,-66.06116667,330.6,1.5,2.7
2017-01-30T06:15:00Z,45.26683333,-66.06116667,333.6,1.5,2.3
2017-01-30T06:16:00Z,45.26683333,-66.06116667,335.2,1.4,2.3
2017-01-30T06:17:00Z,45.26683333,-66.06116667,337.1,1.4,2.0
2017-01-30T06:18:00Z,45.26683333,-66.06116667,339.3,1.3,1.9
2017-01-30T06:19:00Z,45.26683333,-66.06116667,339.9,1.2,1.8
2017-01-30T06:20:00Z,45.26683333,-66.06116667,338.8,1.2,1.8
2017-01-30T06:21:00Z,45.26683333,-66.06116667,341.3,1.1,1.7
2017-01-30T06:22:00Z,45.26683333,-66.06116667,346.2,1.0,1.7
2017-01-30T06:23:00Z,45.26683333,-66.06116667,352.2,1.0,1.7
2017-01-30T06:24:00Z,45.26683333,-66.06116667,358.5,1.0,1.9
2017-01-30T06:25:00Z,45.26683333,-66.06116667,4.8,1.0,2.1
2017-01-30T06:26:00Z,45.26683333,-66.06116667,12.3,1.1,2.1
2017-01-30T06:27:00Z,45.26683333,-66.06116667,19.4,1.1,2.1
2017-01-30T06:28:00Z,45.26683333,-66.06116667,25.6,1.2,2.1
2017-01-30T06:29:00Z,45.26683333,-66.06116667,31.6,1.3,2.1
2017-01-30T06:30:00Z,45.26683333,-66.06116667,37.1,1.4,2.1
2017-01-30T06:31:00Z,45.26683333,-66.06116667,39.6,1.4,2.1
2017-01-30T06:32:00Z,45.26683333,-66.06116667,40.6,1.5,2.1
2017-01-30T06:33:00Z,45.26683333,-66.06116667,39.7,1.6,2.1
2017-01-30T06:34:00Z,45.26683333,-66.06116667,41.0,1.6,2.1
2017-01-30T06:35:00Z,45.26683333,-66.06116667,42.6,1.5,2.0
2017-01-30T06:36:00Z,45.26683333,-66.06116667,44.5,1.4,2.0
2017-01-30T06:37:00Z,45.26683333,-66.06116667,47.1,1.3,1.9
2017-01-30T06:38:00Z,45.26683333,-66.06116667,48.9,1.2,1.9
2017-01-30T06:39:00Z,45.26683333,-66.06116667,50.9,1.0,1.8
2017-01-30T06:40:00Z,45.26683333,-66.06116667,53.5,0.9,1.8
2017-01-30T06:41:00Z,45.26683333,-66.06116667,55.2,0.8,1.8
2017-01-30T06:42:00Z,45.26683333,-66.06116667,52.7,0.7,1.8
2017-01-30T06:43:00Z,45.26683333,-66.06116667,51.2,0.6,1.8
2017-01-30T06:44:00Z,45.26683333,-66.06116667,57.4,0.4,1.6
2017-01-30T06:45:00Z,45.26683333,-66.06116667,57.7,0.3,0.9
2017-01-30T06:46:00Z,45.26683333,-66.06116667,61.0,0.3,0.8
2017-01-30T06:47:00Z,45.26683333,-66.06116667,170.1,0.4,1.5
2017-01-30T06:48:00Z,45.26683333,-66.06116667,228.4,0.4,1.5
2017-01-30T06:49:00Z,45.26683333,-66.06116667,232.1,0.5,1.5
2017-01-30T06:50:00Z,45.26683333,-66.06116667,237.3,0.6,1.5
2017-01-30T06:51:00Z,45.26683333,-66.06116667,237.9,0.7,1.5
2017-01-30T06:52:00Z,45.26683333,-66.06116667,235.1,0.8,1.7
2017-01-30T06:53:00Z,45.26683333,-66.06116667,233.6,0.8,1.7
2017-01-30T06:54:00Z,45.26683333,-66.06116667,238.3,0.9,1.7
2017-01-30T06:55:00Z,45.26683333,-66.06116667,241.4,0.9,1.7
2017-01-30T06:56:00Z,45.26683333,-66.06116667,247.6,0.9,1.7
2017-01-30T06:57:00Z,45.26683333,-66.06116667,255.9,0.9,1.7
2017-01-30T06:58:00Z,45.26683333,-66.06116667,264.4,0.9,1.7
2017-01-30T06:59:00Z,45.26683333,-66.06116667,273.1,0.9,1.7
2017-01-30T07:00:00Z,45.26683333,-66.06116667,279.8,0.9,1.7
2017-01-30T07:01:00Z,45.26683333,-66.06116667,288.0,0.8,1.7
2017-01-30T07:02:00Z,45.26683333,-66.06116667,295.3,0.8,1.2
2017-01-30T07:03:00Z,45.26683333,-66.06116667,304.4,0.8,1.2
2017-01-30T07:04:00Z,45.26683333,-66.06116667,312.1,0.8,1.2
2017-01-30T07:05:00Z,45.26683333,-66.06116667,318.5,0.9,1.4
2017-01-30T07:06:00Z,45.26683333,-66.06116667,320.9,0.9,1.4
2017-01-30T07:07:00Z,45.26683333,-66.06116667,321.5,0.9,1.4
2017-01-30T07:08:00Z,45.26683333,-66.06116667,323.0,0.9,1.4
2017-01-30T07:09:00Z,45.26683333,-66.06116667,325.6,0.9,1.4
2017-01-30T07:10:00Z,45.26683333,-66.06116667,326.1,0.9,1.4
2017-01-30T07:11:00Z,45.26683333,-66.06116667,327.5,0.9,1.4
2017-01-30T07:12:00Z,45.26683333,-66.06116667,330.2,0.9,1.4
2017-01-30T07:13:00Z,45.26683333,-66.06116667,329.8,0.9,1.4
2017-01-30T07:14:00Z,45.26683333,-66.06116667,330.5,0.9,1.6
2017-01-30T07:15:00Z,45.26683333,-66.06116667,329.6,0.9,1.6
2017-01-30T07:16:00Z,45.26683333,-66.06116667,329.7,0.9,1.6
2017-01-30T07:17:00Z,45.26683333,-66.06116667,330.1,0.9,1.6
2017-01-30T07:18:00Z,45.26683333,-66.06116667,329.0,1.0,1.9
2017-01-30T07:19:00Z,45.26683333,-66.06116667,327.8,1.0,1.9
2017-01-30T07:20:00Z,45.26683333,-66.06116667,328.3,1.1,1.9
2017-01-30T07:21:00Z,45.26683333,-66.06116667,327.2,1.1,1.9
2017-01-30T07:22:00Z,45.26683333,-66.06116667,325.8,1.2,2.0
2017-01-30T07:23:00Z,45.26683333,-66.06116667,324.5,1.3,2.0
2017-01-30T07:24:00Z,45.26683333,-66.06116667,323.3,1.3,2.0
2017-01-30T07:25:00Z,45.26683333,-66.06116667,324.0,1.4,2.0
2017-01-30T07:26:00Z,45.26683333,-66.06116667,324.8,1.4,2.0
2017-01-30T07:27:00Z,45.26683333,-66.06116667,326.6,1.5,2.0
2017-01-30T07:28:00Z,45.26683333,-66.06116667,327.7,1.6,2.2
2017-01-30T07:29:00Z,45.26683333,-66.06116667,328.4,1.6,2.2
2017-01-30T07:30:00Z,45.26683333,-66.06116667,328.9,1.7,2.2
2017-01-30T07:31:00Z,45.26683333,-66.06116667,329.3,1.7,2.2
2017-01-30T07:32:00Z,45.26683333,-66.06116667,329.5,1.7,2.2
2017-01-30T07:33:00Z,45.26683333,-66.06116667,331.1,1.7,2.2
2017-01-30T07:34:00Z,45.26683333,-66.06116667,331.8,1.8,2.2
2017-01-30T07:35:00Z,45.26683333,-66.06116667,331.4,1.8,2.2
2017-01-30T07:36:00Z,45.26683333,-66.06116667,330.9,1.8,2.2
2017-01-30T07:37:00Z,45.26683333,-66.06116667,330.2,1.9,2.5
2017-01-30T07:38:00Z,45.26683333,-66.06116667,329.7,1.8,2.5
2017-01-30T07:39:00Z,45.26683333,-66.06116667,329.8,1.9,2.5
2017-01-30T07:40:01Z,45.26683333,-66.06116667,330.3,1.8,2.5
2017-01-30T07:41:00Z,45.26683333,-66.06116667,330.7,1.8,2.5
2017-01-30T07:42:00Z,45.26683333,-66.06116667,331.4,1.8,2.5
2017-01-30T07:43:00Z,45.26683333,-66.06116667,331.5,1.8,2.5
2017-01-30T07:44:00Z,45.26683333,-66.06116667,331.5,1.8,2.5
2017-01-30T07:45:00Z,45.26683333,-66.06116667,331.9,1.9,2.5
2017-01-30T07:46:00Z,45.26683333,-66.06116667,332.1,1.9,2.6
2017-01-30T07:47:00Z,45.26683333,-66.06116667,332.3,1.9,2.6
2017-01-30T07:48:00Z,45.26683333,-66.06116667,332.6,1.9,2.6
2017-01-30T07:49:00Z,45.26683333,-66.06116667,332.5,1.9,2.6
2017-01-30T07:50:00Z,45.26683333,-66.06116667,332.3,1.9,2.6
2017-01-30T07:51:00Z,45.26683333,-66.06116667,332.4,1.9,2.6
2017-01-30T07:52:00Z,45.26683333,-66.06116667,332.1,2.0,2.6
2017-01-30T07:53:00Z,45.26683333,-66.06116667,332.3,2.0,2.6
2017-01-30T07:54:00Z,45.26683333,-66.06116667,333.0,2.0,2.6
2017-01-30T07:55:00Z,45.26683333,-66.06116667,333.3,2.0,2.6
2017-01-30T07:56:00Z,45.26683333,-66.06116667,333.8,1.9,2.6
2017-01-30T07:57:00Z,45.26683333,-66.06116667,333.7,1.9,2.6
2017-01-30T07:58:00Z,45.26683333,-66.06116667,334.6,1.9,2.6
2017-01-30T07:59:00Z,45.26683333,-66.06116667,335.0,2.0,3.4
2017-01-30T08:00:00Z,45.26683333,-66.06116667,334.9,2.0,3.4
2017-01-30T08:01:00Z,45.26683333,-66.06116667,334.8,2.1,3.4
2017-01-30T08:02:00Z,45.26683333,-66.06116667,335.5,2.1,3.4
2017-01-30T08:03:00Z,45.26683333,-66.06116667,336.2,2.1,3.4
2017-01-30T08:04:00Z,45.26683333,-66.06116667,336.0,2.2,3.4
2017-01-30T08:05:00Z,45.26683333,-66.06116667,336.8,2.2,4.2
2017-01-30T08:06:00Z,45.26683333,-66.06116667,338.0,2.3,4.2
2017-01-30T08:07:00Z,45.26683333,-66.06116667,339.5,2.3,4.2
2017-01-30T08:08:00Z,45.26683333,-66.06116667,339.7,2.4,4.3
2017-01-30T08:09:00Z,45.26683333,-66.06116667,340.3,2.4,4.5
2017-01-30T08:10:00Z,45.26683333,-66.06116667,340.8,2.5,4.5
2017-01-30T08:11:00Z,45.26683333,-66.06116667,341.5,2.6,4.5
2017-01-30T08:12:00Z,45.26683333,-66.06116667,341.6,2.7,4.5
2017-01-30T08:13:00Z,45.26683333,-66.06116667,341.6,2.8,4.5
2017-01-30T08:14:00Z,45.26683333,-66.06116667,342.4,2.9,4.5
2017-01-30T08:15:00Z,45.26683333,-66.06116667,341.2,2.9,4.5
2017-01-30T08:16:00Z,45.26683333,-66.06116667,340.5,3.0,4.5
2017-01-30T08:17:00Z,45.26683333,-66.06116667,340.1,3.0,4.5
2017-01-30T08:18:00Z,45.26683333,-66.06116667,340.3,3.0,4.5
2017-01-30T08:19:00Z,45.26683333,-66.06116667,339.6,3.0,4.5
2017-01-30T08:20:00Z,45.26683333,-66.06116667,339.9,3.0,4.5
2017-01-30T08:21:00Z,45.26683333,-66.06116667,340.0,3.0,4.5
2017-01-30T08:22:00Z,45.26683333,-66.06116667,339.2,2.9,4.4
2017-01-30T08:23:00Z,45.26683333,-66.06116667,339.4,2.9,4.4
2017-01-30T08:24:00Z,45.26683333,-66.06116667,338.8,2.9,4.4
2017-01-30T08:25:00Z,45.26683333,-66.06116667,337.9,2.8,4.3
2017-01-30T08:26:00Z,45.26683333,-66.06116667,336.5,2.8,4.3
2017-01-30T08:27:00Z,45.26683333,-66.06116667,335.0,2.8,4.3
2017-01-30T08:28:00Z,45.26683333,-66.06116667,333.6,2.7,4.3
2017-01-30T08:29:00Z,45.26683333,-66.06116667,332.3,2.7,4.2
2017-01-30T08:30:00Z,45.26683333,-66.06116667,330.6,2.6,4.1
2017-01-30T08:31:00Z,45.26683333,-66.06116667,329.0,2.6,3.9
2017-01-30T08:32:00Z,45.26683333,-66.06116667,328.1,2.6,3.9
2017-01-30T08:33:00Z,45.26683333,-66.06116667,326.7,2.5,3.9
2017-01-30T08:34:00Z,45.26683333,-66.06116667,325.6,2.5,3.4
2017-01-30T08:35:00Z,45.26683333,-66.06116667,326.3,2.5,3.2
2017-01-30T08:36:00Z,45.26683333,-66.06116667,326.8,2.6,3.4
2017-01-30T08:37:00Z,45.26683333,-66.06116667,326.8,2.6,3.4
2017-01-30T08:38:00Z,45.26683333,-66.06116667,326.6,2.6,3.4
2017-01-30T08:39:00Z,45.26683333,-66.06116667,326.8,2.6,3.4
2017-01-30T08:40:00Z,45.26683333,-66.06116667,327.1,2.6,3.4
2017-01-30T08:41:00Z,45.26683333,-66.06116667,327.6,2.6,3.4
2017-01-30T08:42:00Z,45.26683333,-66.06116667,327.9,2.6,3.4
2017-01-30T08:43:00Z,45.26683333,-66.06116667,327.4,2.7,3.4
2017-01-30T08:44:00Z,45.26683333,-66.06116667,327.4,2.7,3.4
2017-01-30T08:45:00Z,45.26683333,-66.06116667,326.8,2.7,3.4
2017-01-30T08:46:00Z,45.26683333,-66.06116667,326.5,2.7,3.2
2017-01-30T08:47:00Z,45.26683333,-66.06116667,326.9,2.7,3.3
2017-01-30T08:48:00Z,45.26683333,-66.06116667,327.5,2.7,3.3
2017-01-30T08:49:00Z,45.26683333,-66.06116667,328.0,2.7,3.3
2017-01-30T08:50:00Z,45.26683333,-66.06116667,327.9,2.7,3.3
2017-01-30T08:51:00Z,45.26683333,-66.06116667,327.8,2.7,3.3
2017-01-30T08:52:00Z,45.26683333,-66.06116667,327.9,2.7,3.3
2017-01-30T08:53:00Z,45.26683333,-66.06116667,328.3,2.6,3.3
2017-01-30T08:54:00Z,45.26683333,-66.06116667,329.0,2.6,3.3
2017-01-30T08:55:00Z,45.26683333,-66.06116667,329.4,2.5,3.3
2017-01-30T08:56:00Z,45.26683333,-66.06116667,329.5,2.5,3.3
2017-01-30T08:57:00Z,45.26683333,-66.06116667,329.4,2.4,3.3
2017-01-30T08:58:00Z,45.26683333,-66.06116667,328.6,2.4,3.3
2017-01-30T08:59:00Z,45.26683333,-66.06116667,328.2,2.4,3.3
2017-01-30T09:00:00Z,45.26683333,-66.06116667,328.1,2.4,3.3
2017-01-30T09:01:00Z,45.26683333,-66.06116667,328.1,2.4,3.3
2017-01-30T09:02:00Z,45.26683333,-66.06116667,328.0,2.4,3.3
2017-01-30T09:03:00Z,45.26683333,-66.06116667,328.8,2.3,3.3
2017-01-30T09:04:00Z,45.26683333,-66.06116667,328.9,2.3,3.2
2017-01-30T09:05:00Z,45.26683333,-66.06116667,329.4,2.3,3.2
2017-01-30T09:06:00Z,45.26683333,-66.06116667,329.8,2.3,3.2
2017-01-30T09:07:00Z,45.26683333,-66.06116667,330.5,2.3,3.2
2017-01-30T09:08:00Z,45.26683333,-66.06116667,332.3,2.3,3.2
2017-01-30T09:09:00Z,45.26683333,-66.06116667,334.0,2.2,3.2
2017-01-30T09:10:00Z,45.26683333,-66.06116667,336.5,2.2,3.2
2017-01-30T09:11:00Z,45.26683333,-66.06116667,338.6,2.1,3.2
2017-01-30T09:12:00Z,45.26683333,-66.06116667,340.6,2.0,3.2
2017-01-30T09:13:00Z,45.26683333,-66.06116667,342.0,2.0,3.2
2017-01-30T09:14:00Z,45.26683333,-66.06116667,343.4,2.0,3.4
2017-01-30T09:15:00Z,45.26683333,-66.06116667,345.3,2.0,3.4
2017-01-30T09:16:00Z,45.26683333,-66.06116667,346.5,2.1,3.6
2017-01-30T09:17:00Z,45.26683333,-66.06116667,347.3,2.1,3.6
2017-01-30T09:18:00Z,45.26683333,-66.06116667,347.8,2.0,3.6
2017-01-30T09:19:00Z,45.26683333,-66.06116667,346.8,2.0,3.6
2017-01-30T09:20:00Z,45.26683333,-66.06116667,345.9,1.9,3.6
2017-01-30T09:21:00Z,45.26683333,-66.06116667,344.0,1.9,3.6
2017-01-30T09:22:00Z,45.26683333,-66.06116667,342.4,2.0,3.6
2017-01-30T09:23:00Z,45.26683333,-66.06116667,340.7,1.9,3.6
2017-01-30T09:24:00Z,45.26683333,-66.06116667,338.9,1.9,3.6
2017-01-30T09:25:00Z,45.26683333,-66.06116667,337.1,1.8,3.6
2017-01-30T09:26:00Z,45.26683333,-66.06116667,335.8,1.7,2.8
2017-01-30T09:27:00Z,45.26683333,-66.06116667,335.6,1.7,2.8
2017-01-30T09:28:00Z,45.26683333,-66.06116667,336.5,1.6,2.6
2017-01-30T09:29:00Z,45.26683333,-66.06116667,337.2,1.5,2.6
2017-01-30T09:30:00Z,45.26683333,-66.06116667,336.0,1.5,2.6
2017-01-30T09:31:00Z,45.26683333,-66.06116667,336.0,1.5,2.6
2017-01-30T09:32:00Z,45.26683333,-66.06116667,336.1,1.4,2.6
2017-01-30T09:33:00Z,45.26683333,-66.06116667,337.6,1.3,2.3
2017-01-30T09:34:00Z,45.26683333,-66.06116667,338.2,1.2,2.3
2017-01-30T09:35:00Z,45.26683333,-66.06116667,339.6,1.1,2.3
2017-01-30T09:36:00Z,45.26683333,-66.06116667,341.9,1.1,2.2
2017-01-30T09:37:00Z,45.26683333,-66.06116667,341.1,1.1,2.2
2017-01-30T09:38:00Z,45.26683333,-66.06116667,341.2,1.1,2.2
2017-01-30T09:39:00Z,45.26683333,-66.06116667,345.9,1.0,2.2
2017-01-30T09:40:00Z,45.26683333,-66.06116667,351.9,1.1,2.8
2017-01-30T09:41:00Z,45.26683333,-66.06116667,356.3,1.1,3.0
2017-01-30T09:42:00Z,45.26683333,-66.06116667,359.6,1.1,3.0
2017-01-30T09:43:00Z,45.26683333,-66.06116667,1.2,1.3,3.1
2017-01-30T09:44:00Z,45.26683333,-66.06116667,4.8,1.4,3.1
2017-01-30T09:45:00Z,45.26683333,-66.06116667,7.3,1.5,3.1
2017-01-30T09:46:00Z,45.26683333,-66.06116667,8.3,1.6,3.1
2017-01-30T09:47:00Z,45.26683333,-66.06116667,11.7,1.7,3.1
2017-01-30T09:48:00Z,45.26683333,-66.06116667,13.3,1.8,3.1
2017-01-30T09:49:00Z,45.26683333,-66.06116667,11.2,2.0,3.1
2017-01-30T09:50:00Z,45.26683333,-66.06116667,9.1,2.0,3.1
2017-01-30T09:51:00Z,45.26683333,-66.06116667,9.3,1.9,3.1
2017-01-30T09:52:00Z,45.26683333,-66.06116667,9.5,1.9,3.1
2017-01-30T09:53:00Z,45.26683333,-66.06116667,10.0,1.8,3.1
2017-01-30T09:54:00Z,45.26683333,-66.06116667,10.2,1.7,3.1
2017-01-30T09:55:00Z,45.26683333,-66.06116667,9.5,1.7,3.1
2017-01-30T09:56:00Z,45.26683333,-66.06116667,10.1,1.6,3.1
2017-01-30T09:57:00Z,45.26683333,-66.06116667,10.9,1.5,3.1
2017-01-30T09:58:00Z,45.26683333,-66.06116667,10.2,1.4,3.1
2017-01-30T09:59:00Z,45.26683333,-66.06116667,10.7,1.4,2.8
2017-01-30T10:00:00Z,45.26683333,-66.06116667,11.5,1.4,2.8
2017-01-30T10:01:00Z,45.26683333,-66.06116667,11.0,1.4,2.8
2017-01-30T10:02:00Z,45.26683333,-66.06116667,9.8,1.4,2.8
2017-01-30T10:03:00Z,45.26683333,-66.06116667,9.1,1.5,3.2
2017-01-30T10:04:00Z,45.26683333,-66.06116667,8.3,1.6,3.2
2017-01-30T10:05:00Z,45.26683333,-66.06116667,7.7,1.7,3.2
2017-01-30T10:06:00Z,45.26683333,-66.06116667,7.2,1.7,3.2
2017-01-30T10:07:00Z,45.26683333,-66.06116667,6.2,1.7,3.2
2017-01-30T10:08:00Z,45.26683333,-66.06116667,7.1,1.7,3.2
2017-01-30T10:09:00Z,45.26683333,-66.06116667,3.1,1.7,3.2
2017-01-30T10:10:00Z,45.26683333,-66.06116667,2.6,1.6,3.2
2017-01-30T10:11:00Z,45.26683333,-66.06116667,1.0,1.5,3.2
2017-01-30T10:12:00Z,45.26683333,-66.06116667,2.2,1.5,3.2
2017-01-30T10:13:00Z,45.26683333,-66.06116667,0.7,1.5,3.1
2017-01-30T10:14:00Z,45.26683333,-66.06116667,2.4,1.4,2.8
2017-01-30T10:15:00Z,45.26683333,-66.06116667,3.7,1.3,2.8
2017-01-30T10:16:00Z,45.26683333,-66.06116667,3.0,1.2,2.8
2017-01-30T10:17:00Z,45.26683333,-66.06116667,4.3,1.2,2.8
2017-01-30T10:18:00Z,45.26683333,-66.06116667,6.2,1.2,2.8
2017-01-30T10:19:00Z,45.26683333,-66.06116667,9.7,1.1,2.6
2017-01-30T10:20:00Z,45.26683333,-66.06116667,9.6,1.2,2.6
2017-01-30T10:21:00Z,45.26683333,-66.06116667,12.0,1.2,2.4
2017-01-30T10:22:00Z,45.26683333,-66.06116667,13.4,1.2,2.6
2017-01-30T10:23:00Z,45.26683333,-66.06116667,14.6,1.2,2.6
2017-01-30T10:24:00Z,45.26683333,-66.06116667,13.8,1.3,3.0
2017-01-30T10:25:00Z,45.26683333,-66.06116667,15.0,1.4,3.0
2017-01-30T10:26:00Z,45.26683333,-66.06116667,16.7,1.5,3.0
2017-01-30T10:27:00Z,45.26683333,-66.06116667,17.0,1.6,3.0
2017-01-30T10:28:00Z,45.26683333,-66.06116667,15.2,1.6,3.0
2017-01-30T10:29:00Z,45.26683333,-66.06116667,14.8,1.6,3.0
2017-01-30T10:30:00Z,45.26683333,-66.06116667,15.1,1.6,3.0
2017-01-30T10:31:00Z,45.26683333,-66.06116667,14.1,1.6,3.0
2017-01-30T10:32:00Z,45.26683333,-66.06116667,12.8,1.5,3.0
2017-01-30T10:33:00Z,45.26683333,-66.06116667,12.9,1.5,3.0
2017-01-30T10:34:00Z,45.26683333,-66.06116667,12.8,1.4,3.1
2017-01-30T10:35:00Z,45.26683333,-66.06116667,10.4,1.4,3.1
2017-01-30T10:36:00Z,45.26683333,-66.06116667,9.8,1.5,3.1
2017-01-30T10:37:00Z,45.26683333,-66.06116667,7.9,1.4,3.1
2017-01-30T10:38:00Z,45.26683333,-66.06116667,7.0,1.4,3.1
2017-01-30T10:39:00Z,45.26683333,-66.06116667,7.4,1.5,3.1
2017-01-30T10:40:00Z,45.26683333,-66.06116667,8.0,1.6,3.1
2017-01-30T10:41:00Z,45.26683333,-66.06116667,9.1,1.6,3.1
2017-01-30T10:42:00Z,45.26683333,-66.06116667,10.6,1.6,3.1
2017-01-30T10:43:00Z,45.26683333,-66.06116667,11.8,1.7,3.1
2017-01-30T10:44:00Z,45.26683333,-66.06116667,12.7,1.7,3.0
2017-01-30T10:45:00Z,45.26683333,-66.06116667,15.6,1.7,3.0
2017-01-30T10:46:00Z,45.26683333,-66.06116667,16.6,1.7,3.0
2017-01-30T10:47:00Z,45.26683333,-66.06116667,18.9,1.8,3.2
2017-01-30T10:48:00Z,45.26683333,-66.06116667,20.3,1.9,3.2
2017-01-30T10:49:00Z,45.26683333,-66.06116667,21.0,1.9,3.2
2017-01-30T10:50:00Z,45.26683333,-66.06116667,21.6,2.0,3.2
2017-01-30T10:51:00Z,45.26683333,-66.06116667,21.5,2.0,3.2
2017-01-30T10:52:00Z,45.26683333,-66.06116667,22.6,2.1,3.7
2017-01-30T10:53:00Z,45.26683333,-66.06116667,22.6,2.1,3.7
2017-01-30T10:54:00Z,45.26683333,-66.06116667,22.5,2.1,3.7
2017-01-30T10:55:00Z,45.26683333,-66.06116667,21.1,2.1,3.7
2017-01-30T10:56:00Z,45.26683333,-66.06116667,21.1,2.0,3.7
2017-01-30T10:57:00Z,45.26683333,-66.06116667,17.6,1.9,3.7
2017-01-30T10:58:00Z,45.26683333,-66.06116667,13.9,1.9,3.7
2017-01-30T10:59:00Z,45.26683333,-66.06116667,10.3,1.9,3.7
2017-01-30T11:00:00Z,45.26683333,-66.06116667,6.7,1.9,3.7
2017-01-30T11:01:00Z,45.26683333,-66.06116667,1.9,1.9,3.7
2017-01-30T11:02:00Z,45.26683333,-66.06116667,355.0,2.0,3.7
2017-01-30T11:03:00Z,45.26683333,-66.06116667,350.0,2.0,3.7
2017-01-30T11:04:00Z,45.26683333,-66.06116667,344.5,2.1,3.7
2017-01-30T11:05:00Z,45.26683333,-66.06116667,339.3,2.2,3.8
2017-01-30T11:06:00Z,45.26683333,-66.06116667,335.2,2.4,4.0
2017-01-30T11:07:00Z,45.26683333,-66.06116667,333.0,2.5,4.0
2017-01-30T11:08:00Z,45.26683333,-66.06116667,331.9,2.5,4.0
2017-01-30T11:09:00Z,45.26683333,-66.06116667,331.0,2.6,4.0
2017-01-30T11:10:00Z,45.26683333,-66.06116667,329.6,2.6,4.0
2017-01-30T11:11:00Z,45.26683333,-66.06116667,330.5,2.6,4.0
2017-01-30T11:12:00Z,45.26683333,-66.06116667,331.5,2.5,4.0
2017-01-30T11:13:00Z,45.26683333,-66.06116667,331.9,2.6,4.0
2017-01-30T11:14:00Z,45.26683333,-66.06116667,334.9,2.5,4.0
2017-01-30T11:15:00Z,45.26683333,-66.06116667,340.6,2.4,4.0
2017-01-30T11:16:00Z,45.26683333,-66.06116667,345.9,2.3,3.8
2017-01-30T11:17:00Z,45.26683333,-66.06116667,348.9,2.2,3.8
2017-01-30T11:18:00Z,45.26683333,-66.06116667,351.2,2.2,3.8
2017-01-30T11:19:00Z,45.26683333,-66.06116667,353.6,2.2,4.0
2017-01-30T11:20:00Z,45.26683333,-66.06116667,357.0,2.1,4.0
2017-01-30T11:21:00Z,45.26683333,-66.06116667,357.9,2.1,4.0
2017-01-30T11:22:00Z,45.26683333,-66.06116667,0.4,2.1,4.0
2017-01-30T11:23:00Z,45.26683333,-66.06116667,3.6,2.1,4.0
2017-01-30T11:24:00Z,45.26683333,-66.06116667,3.1,2.2,4.0
2017-01-30T11:25:00Z,45.26683333,-66.06116667,1.2,2.2,4.0
2017-01-30T11:26:00Z,45.26683333,-66.06116667,359.4,2.2,4.0
2017-01-30T11:27:00Z,45.26683333,-66.06116667,358.6,2.3,4.0
2017-01-30T11:28:00Z,45.26683333,-66.06116667,357.8,2.3,4.0
2017-01-30T11:29:00Z,45.26683333,-66.06116667,357.0,2.3,3.9
2017-01-30T11:30:00Z,45.26683333,-66.06116667,357.0,2.3,4.4
2017-01-30T11:31:00Z,45.26683333,-66.06116667,357.0,2.4,4.4
2017-01-30T11:32:00Z,45.26683333,-66.06116667,356.9,2.4,4.4
2017-01-30T11:33:00Z,45.26683333,-66.06116667,356.1,2.4,4.4
2017-01-30T11:34:00Z,45.26683333,-66.06116667,355.6,2.4,4.4
2017-01-30T11:35:00Z,45.26683333,-66.06116667,354.1,2.4,4.4
2017-01-30T11:36:00Z,45.26683333,-66.06116667,352.9,2.4,4.4
2017-01-30T11:37:00Z,45.26683333,-66.06116667,353.2,2.4,4.4
