timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-25T05:49:00Z,45.26683333,-66.06116667,237.8,1.4,2.5
2017-03-25T05:50:00Z,45.26683333,-66.06116667,235.8,1.5,2.5
2017-03-25T05:51:00Z,45.26683333,-66.06116667,232.6,1.5,2.5
2017-03-25T05:52:00Z,45.26683333,-66.06116667,232.2,1.5,2.5
2017-03-25T05:53:00Z,45.26683333,-66.06116667,231.4,1.5,2.5
2017-03-25T05:54:00Z,45.26683333,-66.06116667,231.2,1.6,2.5
2017-03-25T05:55:00Z,45.26683333,-66.06116667,232.2,1.6,2.5
2017-03-25T05:56:00Z,45.26683333,-66.06116667,234.4,1.5,2.5
2017-03-25T05:57:00Z,45.26683333,-66.06116667,236.5,1.5,2.2
2017-03-25T05:58:00Z,45.26683333,-66.06116667,237.0,1.5,2.2
2017-03-25T05:59:00Z,45.26683333,-66.06116667,238.4,1.5,2.2
2017-03-25T06:00:00Z,45.26683333,-66.06116667,241.9,1.6,2.4
2017-03-25T06:01:00Z,45.26683333,-66.06116667,245.3,1.7,2.6
2017-03-25T06:02:00Z,45.26683333,-66.06116667,248.2,1.7,2.6
2017-03-25T06:03:00Z,45.26683333,-66.06116667,251.4,1.8,2.6
2017-03-25T06:04:00Z,45.26683333,-66.06116667,254.3,1.9,2.9
2017-03-25T06:05:00Z,45.26683333,-66.06116667,257.7,2.0,3.1
2017-03-25T06:06:00Z,45.26683333,-66.06116667,259.4,2.1,3.1
2017-03-25T06:07:00Z,45.26683333,-66.06116667,261.7,2.2,3.1
2017-03-25T06:08:00Z,45.26683333,-66.06116667,263.8,2.3,3.2
2017-03-25T06:09:00Z,45.26683333,-66.06116667,264.4,2.4,3.2
2017-03-25T06:10:00Z,45.26683333,-66.06116667,264.1,2.5,3.2
2017-03-25T06:11:00Z,45.26683333,-66.06116667,263.8,2.5,3.2
2017-03-25T06:12:00Z,45.26683333,-66.06116667,263.5,2.7,3.2
2017-03-25T06:13:00Z,45.26683333,-66.06116667,263.9,2.7,3.2
2017-03-25T06:14:00Z,45.26683333,-66.06116667,264.9,2.7,3.2
2017-03-25T06:15:00Z,45.26683333,-66.06116667,266.1,2.6,3.2
2017-03-25T06:16:00Z,45.26683333,-66.06116667,268.8,2.5,3.2
2017-03-25T06:17:00Z,45.26683333,-66.06116667,273.6,2.3,3.2
2017-03-25T06:18:00Z,45.26683333,-66.06116667,279.9,2.1,3.1
2017-03-25T06:19:00Z,45.26683333,-66.06116667,287.1,1.9,3.1
2017-03-25T06:20:00Z,45.26683333,-66.06116667,293.1,1.7,3.1
2017-03-25T06:21:00Z,45.26683333,-66.06116667,297.6,1.6,3.1
2017-03-25T06:22:00Z,45.26683333,-66.06116667,302.9,1.4,3.1
2017-03-25T06:23:00Z,45.26683333,-66.06116667,307.3,1.3,2.6
2017-03-25T06:24:00Z,45.26683333,-66.06116667,309.0,1.2,2.4
2017-03-25T06:25:00Z,45.26683333,-66.06116667,310.2,1.2,2.4
2017-03-25T06:26:00Z,45.26683333,-66.06116667,310.6,1.2,2.7
2017-03-25T06:27:00Z,45.26683333,-66.06116667,307.3,1.3,2.7
2017-03-25T06:28:00Z,45.26683333,-66.06116667,302.8,1.5,2.7
2017-03-25T06:29:00Z,45.26683333,-66.06116667,298.1,1.6,2.7
2017-03-25T06:30:00Z,45.26683333,-66.06116667,296.6,1.7,2.7
2017-03-25T06:31:00Z,45.26683333,-66.06116667,297.0,1.8,2.7
2017-03-25T06:32:00Z,45.26683333,-66.06116667,296.0,1.9,2.7
2017-03-25T06:33:00Z,45.26683333,-66.06116667,295.6,2.0,2.7
2017-03-25T06:34:00Z,45.26683333,-66.06116667,297.5,2.0,2.7
2017-03-25T06:35:00Z,45.26683333,-66.06116667,302.2,1.9,2.7
2017-03-25T06:36:00Z,45.26683333,-66.06116667,307.0,1.9,2.7
2017-03-25T06:37:00Z,45.26683333,-66.06116667,314.2,1.8,2.7
2017-03-25T06:38:00Z,45.26683333,-66.06116667,321.9,1.6,2.7
2017-03-25T06:39:00Z,45.26683333,-66.06116667,329.1,1.5,2.6
2017-03-25T06:40:00Z,45.26683333,-66.06116667,334.2,1.4,2.6
2017-03-25T06:41:00Z,45.26683333,-66.06116667,338.1,1.3,2.6
2017-03-25T06:42:00Z,45.26683333,-66.06116667,342.2,1.2,2.1
2017-03-25T06:43:00Z,45.26683333,-66.06116667,346.4,1.1,2.0
2017-03-25T06:44:00Z,45.26683333,-66.06116667,348.1,1.1,2.0
2017-03-25T06:45:00Z,45.26683333,-66.06116667,346.8,1.1,2.0
2017-03-25T06:46:00Z,45.26683333,-66.06116667,344.9,1.1,1.9
2017-03-25T06:47:00Z,45.26683333,-66.06116667,340.5,1.2,2.1
2017-03-25T06:48:00Z,45.26683333,-66.06116667,334.4,1.2,2.1
2017-03-25T06:49:00Z,45.26683333,-66.06116667,327.7,1.3,2.1
2017-03-25T06:50:00Z,45.26683333,-66.06116667,322.1,1.3,2.1
2017-03-25T06:51:00Z,45.26683333,-66.06116667,317.5,1.4,2.1
2017-03-25T06:52:00Z,45.26683333,-66.06116667,313.8,1.4,2.1
2017-03-25T06:53:00Z,45.26683333,-66.06116667,309.9,1.5,2.1
2017-03-25T06:54:00Z,45.26683333,-66.06116667,306.0,1.5,2.1
2017-03-25T06:55:00Z,45.26683333,-66.06116667,301.2,1.5,2.1
2017-03-25T06:56:00Z,45.26683333,-66.06116667,297.2,1.5,2.1
2017-03-25T06:57:00Z,45.26683333,-66.06116667,294.1,1.5,2.0
2017-03-25T06:58:00Z,45.26683333,-66.06116667,292.6,1.5,2.0
2017-03-25T06:59:00Z,45.26683333,-66.06116667,291.6,1.5,2.0
2017-03-25T07:00:00Z,45.26683333,-66.06116667,289.8,1.5,2.0
2017-03-25T07:01:00Z,45.26683333,-66.06116667,287.3,1.5,2.0
2017-03-25T07:02:00Z,45.26683333,-66.06116667,284.3,1.5,2.0
2017-03-25T07:03:00Z,45.26683333,-66.06116667,281.2,1.5,2.0
2017-03-25T07:04:00Z,45.26683333,-66.06116667,280.5,1.5,2.0
2017-03-25T07:05:00Z,45.26683333,-66.06116667,281.9,1.5,2.0
2017-03-25T07:06:00Z,45.26683333,-66.06116667,283.9,1.5,1.9
2017-03-25T07:07:00Z,45.26683333,-66.06116667,285.8,1.5,1.9
2017-03-25T07:08:00Z,45.26683333,-66.06116667,286.9,1.4,1.9
2017-03-25T07:09:00Z,45.26683333,-66.06116667,288.1,1.4,1.9
2017-03-25T07:10:00Z,45.26683333,-66.06116667,290.2,1.3,1.9
2017-03-25T07:11:00Z,45.26683333,-66.06116667,292.4,1.3,1.6
2017-03-25T07:12:00Z,45.26683333,-66.06116667,294.9,1.3,1.7
2017-03-25T07:13:00Z,45.26683333,-66.06116667,297.3,1.3,1.8
2017-03-25T07:14:00Z,45.26683333,-66.06116667,299.3,1.3,1.8
2017-03-25T07:15:00Z,45.26683333,-66.06116667,299.5,1.3,1.8
2017-03-25T07:16:00Z,45.26683333,-66.06116667,299.2,1.4,2.1
2017-03-25T07:17:00Z,45.26683333,-66.06116667,298.8,1.4,2.5
2017-03-25T07:18:00Z,45.26683333,-66.06116667,298.8,1.5,2.5
2017-03-25T07:19:00Z,45.26683333,-66.06116667,297.8,1.6,2.6
2017-03-25T07:20:00Z,45.26683333,-66.06116667,295.7,1.7,2.7
2017-03-25T07:21:00Z,45.26683333,-66.06116667,293.3,1.8,2.7
2017-03-25T07:22:00Z,45.26683333,-66.06116667,291.7,1.9,2.7
2017-03-25T07:23:00Z,45.26683333,-66.06116667,291.4,1.9,2.7
2017-03-25T07:24:00Z,45.26683333,-66.06116667,291.7,2.0,2.9
2017-03-25T07:25:00Z,45.26683333,-66.06116667,292.9,2.2,3.1
2017-03-25T07:26:00Z,45.26683333,-66.06116667,294.1,2.3,4.7
2017-03-25T07:27:00Z,45.26683333,-66.06116667,295.5,2.6,4.8
2017-03-25T07:28:00Z,45.26683333,-66.06116667,296.1,2.7,4.8
2017-03-25T07:29:00Z,45.26683333,-66.06116667,297.5,2.8,4.8
2017-03-25T07:30:00Z,45.26683333,-66.06116667,299.7,2.9,4.8
2017-03-25T07:31:00Z,45.26683333,-66.06116667,302.0,2.9,4.8
2017-03-25T07:32:00Z,45.26683333,-66.06116667,303.6,3.0,4.8
2017-03-25T07:33:00Z,45.26683333,-66.06116667,304.2,3.0,4.8
2017-03-25T07:34:00Z,45.26683333,-66.06116667,304.0,3.0,4.8
2017-03-25T07:35:00Z,45.26683333,-66.06116667,303.2,3.0,4.8
2017-03-25T07:36:00Z,45.26683333,-66.06116667,303.4,2.9,4.8
2017-03-25T07:37:00Z,45.26683333,-66.06116667,303.7,2.7,4.5
2017-03-25T07:38:00Z,45.26683333,-66.06116667,305.5,2.6,3.8
2017-03-25T07:39:00Z,45.26683333,-66.06116667,308.1,2.5,3.6
2017-03-25T07:40:00Z,45.26683333,-66.06116667,309.4,2.6,4.4
2017-03-25T07:41:00Z,45.26683333,-66.06116667,311.2,2.6,4.4
2017-03-25T07:42:00Z,45.26683333,-66.06116667,312.8,2.7,4.4
2017-03-25T07:43:00Z,45.26683333,-66.06116667,314.6,2.7,4.4
2017-03-25T07:44:00Z,45.26683333,-66.06116667,315.7,2.8,4.4
2017-03-25T07:45:00Z,45.26683333,-66.06116667,318.0,2.9,7.3
2017-03-25T07:46:00Z,45.26683333,-66.06116667,318.6,3.3,7.8
2017-03-25T07:47:00Z,45.26683333,-66.06116667,319.3,3.7,7.8
2017-03-25T07:48:00Z,45.26683333,-66.06116667,318.8,4.0,7.8
2017-03-25T07:49:00Z,45.26683333,-66.06116667,318.1,4.1,7.8
2017-03-25T07:50:00Z,45.26683333,-66.06116667,318.7,4.2,7.8
2017-03-25T07:51:00Z,45.26683333,-66.06116667,319.5,4.4,8.0
2017-03-25T07:52:00Z,45.26683333,-66.06116667,320.5,4.7,8.0
2017-03-25T07:53:00Z,45.26683333,-66.06116667,320.8,5.0,8.0
2017-03-25T07:54:00Z,45.26683333,-66.06116667,322.5,5.2,8.0
2017-03-25T07:55:00Z,45.26683333,-66.06116667,323.4,5.2,8.0
2017-03-25T07:56:00Z,45.26683333,-66.06116667,324.3,5.2,8.1
2017-03-25T07:57:00Z,45.26683333,-66.06116667,324.4,5.1,8.1
2017-03-25T07:58:00Z,45.26683333,-66.06116667,326.1,5.1,8.1
2017-03-25T07:59:00Z,45.26683333,-66.06116667,326.9,5.1,8.1
2017-03-25T08:00:00Z,45.26683333,-66.06116667,327.9,5.1,8.1
2017-03-25T08:01:00Z,45.26683333,-66.06116667,327.7,5.0,8.1
2017-03-25T08:02:00Z,45.26683333,-66.06116667,327.5,4.8,8.1
2017-03-25T08:03:00Z,45.26683333,-66.06116667,327.8,4.7,8.1
2017-03-25T08:04:00Z,45.26683333,-66.06116667,327.8,4.7,8.1
2017-03-25T08:05:00Z,45.26683333,-66.06116667,327.0,4.8,8.1
2017-03-25T08:06:00Z,45.26683333,-66.06116667,326.9,4.8,7.7
2017-03-25T08:07:00Z,45.26683333,-66.06116667,327.8,4.8,7.7
2017-03-25T08:08:00Z,45.26683333,-66.06116667,327.9,4.9,7.7
2017-03-25T08:09:00Z,45.26683333,-66.06116667,327.5,5.0,7.7
2017-03-25T08:10:00Z,45.26683333,-66.06116667,326.7,5.1,7.7
2017-03-25T08:11:00Z,45.26683333,-66.06116667,327.2,5.2,7.7
2017-03-25T08:12:00Z,45.26683333,-66.06116667,328.4,5.2,7.7
2017-03-25T08:13:00Z,45.26683333,-66.06116667,328.5,5.2,7.7
2017-03-25T08:14:00Z,45.26683333,-66.06116667,328.6,5.2,7.7
2017-03-25T08:15:00Z,45.26683333,-66.06116667,328.9,5.1,7.4
2017-03-25T08:16:00Z,45.26683333,-66.06116667,329.2,5.0,7.4
2017-03-25T08:17:00Z,45.26683333,-66.06116667,329.1,4.8,7.4
2017-03-25T08:18:00Z,45.26683333,-66.06116667,329.3,4.6,7.4
2017-03-25T08:19:00Z,45.26683333,-66.06116667,330.4,4.5,7.1
2017-03-25T08:20:00Z,45.26683333,-66.06116667,332.0,4.2,7.0
2017-03-25T08:21:00Z,45.26683333,-66.06116667,332.5,4.2,7.0
2017-03-25T08:22:00Z,45.26683333,-66.06116667,332.3,4.0,7.0
2017-03-25T08:23:00Z,45.26683333,-66.06116667,332.6,4.0,7.0
2017-03-25T08:24:00Z,45.26683333,-66.06116667,333.4,3.9,7.2
2017-03-25T08:25:00Z,45.26683333,-66.06116667,333.5,4.0,7.2
2017-03-25T08:26:00Z,45.26683333,-66.06116667,334.4,4.1,7.2
2017-03-25T08:27:00Z,45.26683333,-66.06116667,335.0,4.3,7.6
2017-03-25T08:28:00Z,45.26683333,-66.06116667,335.0,4.4,8.9
2017-03-25T08:29:00Z,45.26683333,-66.06116667,335.7,4.6,8.9
2017-03-25T08:30:00Z,45.26683333,-66.06116667,335.2,4.8,8.9
2017-03-25T08:31:00Z,45.26683333,-66.06116667,336.2,4.8,8.9
2017-03-25T08:32:00Z,45.26683333,-66.06116667,335.5,4.9,8.9
2017-03-25T08:33:00Z,45.26683333,-66.06116667,336.1,5.0,8.9
2017-03-25T08:34:00Z,45.26683333,-66.06116667,335.2,4.9,8.9
2017-03-25T08:35:00Z,45.26683333,-66.06116667,335.9,4.9,8.9
2017-03-25T08:36:00Z,45.26683333,-66.06116667,334.8,5.0,8.9
2017-03-25T08:37:00Z,45.26683333,-66.06116667,334.9,4.9,8.9
2017-03-25T08:38:00Z,45.26683333,-66.06116667,334.7,4.9,7.3
2017-03-25T08:39:00Z,45.26683333,-66.06116667,334.0,4.9,7.3
2017-03-25T08:40:00Z,45.26683333,-66.06116667,333.6,4.8,7.3
2017-03-25T08:41:00Z,45.26683333,-66.06116667,332.7,4.8,7.3
2017-03-25T08:42:00Z,45.26683333,-66.06116667,333.8,4.9,7.3
2017-03-25T08:43:00Z,45.26683333,-66.06116667,333.6,4.8,7.3
2017-03-25T08:44:00Z,45.26683333,-66.06116667,334.2,4.8,7.3
2017-03-25T08:45:00Z,45.26683333,-66.06116667,334.6,4.8,7.3
2017-03-25T08:46:00Z,45.26683333,-66.06116667,336.6,4.6,7.0
2017-03-25T08:47:00Z,45.26683333,-66.06116667,336.7,4.4,7.0
2017-03-25T08:48:00Z,45.26683333,-66.06116667,336.8,4.3,6.7
2017-03-25T08:49:00Z,45.26683333,-66.06116667,337.8,4.2,6.7
2017-03-25T08:50:00Z,45.26683333,-66.06116667,338.4,4.2,6.8
2017-03-25T08:51:00Z,45.26683333,-66.06116667,339.1,4.1,6.8
2017-03-25T08:52:00Z,45.26683333,-66.06116667,339.4,4.0,6.8
2017-03-25T08:53:00Z,45.26683333,-66.06116667,339.9,4.0,6.8
2017-03-25T08:54:00Z,45.26683333,-66.06116667,339.6,3.9,6.8
2017-03-25T08:55:00Z,45.26683333,-66.06116667,340.1,3.9,6.8
2017-03-25T08:56:00Z,45.26683333,-66.06116667,338.9,3.9,6.8
2017-03-25T08:57:00Z,45.26683333,-66.06116667,338.7,4.0,6.8
2017-03-25T08:58:00Z,45.26683333,-66.06116667,338.4,3.9,6.8
2017-03-25T08:59:00Z,45.26683333,-66.06116667,337.3,3.9,6.8
2017-03-25T09:00:00Z,45.26683333,-66.06116667,336.3,3.8,6.0
2017-03-25T09:01:00Z,45.26683333,-66.06116667,335.2,3.7,6.0
2017-03-25T09:02:00Z,45.26683333,-66.06116667,334.1,3.6,6.0
2017-03-25T09:03:00Z,45.26683333,-66.06116667,332.9,3.6,6.0
2017-03-25T09:04:00Z,45.26683333,-66.06116667,331.7,3.6,6.0
2017-03-25T09:05:00Z,45.26683333,-66.06116667,331.4,3.5,6.0
2017-03-25T09:06:00Z,45.26683333,-66.06116667,330.5,3.5,6.0
2017-03-25T09:07:00Z,45.26683333,-66.06116667,328.7,3.5,5.9
2017-03-25T09:08:00Z,45.26683333,-66.06116667,328.4,3.5,5.9
2017-03-25T09:09:00Z,45.26683333,-66.06116667,327.9,3.5,5.9
2017-03-25T09:10:00Z,45.26683333,-66.06116667,328.4,3.5,5.9
2017-03-25T09:11:00Z,45.26683333,-66.06116667,328.4,3.5,5.9
2017-03-25T09:12:00Z,45.26683333,-66.06116667,328.4,3.5,5.9
2017-03-25T09:13:00Z,45.26683333,-66.06116667,328.0,3.6,5.9
2017-03-25T09:14:00Z,45.26683333,-66.06116667,328.6,3.5,5.9
2017-03-25T09:15:00Z,45.26683333,-66.06116667,327.4,3.6,5.9
2017-03-25T09:16:00Z,45.26683333,-66.06116667,327.9,3.6,5.2
2017-03-25T09:17:00Z,45.26683333,-66.06116667,328.4,3.5,5.2
2017-03-25T09:18:00Z,45.26683333,-66.06116667,328.5,3.5,5.2
2017-03-25T09:19:00Z,45.26683333,-66.06116667,328.6,3.4,5.2
2017-03-25T09:20:00Z,45.26683333,-66.06116667,329.3,3.2,4.8
2017-03-25T09:21:00Z,45.26683333,-66.06116667,329.2,3.2,4.8
2017-03-25T09:22:00Z,45.26683333,-66.06116667,330.0,3.1,4.8
2017-03-25T09:23:00Z,45.26683333,-66.06116667,330.7,2.9,4.8
2017-03-25T09:24:00Z,45.26683333,-66.06116667,331.6,2.9,4.8
2017-03-25T09:25:00Z,45.26683333,-66.06116667,332.3,2.8,4.8
2017-03-25T09:26:00Z,45.26683333,-66.06116667,332.1,2.7,4.4
2017-03-25T09:27:00Z,45.26683333,-66.06116667,331.9,2.6,4.4
2017-03-25T09:28:00Z,45.26683333,-66.06116667,331.3,2.6,4.4
2017-03-25T09:29:00Z,45.26683333,-66.06116667,331.7,2.5,3.9
2017-03-25T09:30:00Z,45.26683333,-66.06116667,330.9,2.5,3.8
2017-03-25T09:31:00Z,45.26683333,-66.06116667,330.6,2.5,3.8
2017-03-25T09:32:00Z,45.26683333,-66.06116667,329.1,2.5,3.8
2017-03-25T09:33:00Z,45.26683333,-66.06116667,327.8,2.5,3.8
2017-03-25T09:34:00Z,45.26683333,-66.06116667,326.2,2.5,3.7
2017-03-25T09:35:00Z,45.26683333,-66.06116667,324.5,2.6,3.7
2017-03-25T09:36:00Z,45.26683333,-66.06116667,323.7,2.6,3.7
2017-03-25T09:37:00Z,45.26683333,-66.06116667,323.5,2.7,3.9
2017-03-25T09:38:00Z,45.26683333,-66.06116667,323.4,2.7,3.9
2017-03-25T09:39:00Z,45.26683333,-66.06116667,322.0,2.8,3.9
2017-03-25T09:40:00Z,45.26683333,-66.06116667,321.6,2.7,3.9
2017-03-25T09:41:00Z,45.26683333,-66.06116667,322.5,2.6,3.9
2017-03-25T09:42:00Z,45.26683333,-66.06116667,322.8,2.5,3.9
2017-03-25T09:43:00Z,45.26683333,-66.06116667,322.8,2.5,3.9
2017-03-25T09:44:00Z,45.26683333,-66.06116667,322.8,2.5,3.9
2017-03-25T09:45:00Z,45.26683333,-66.06116667,324.2,2.4,3.9
2017-03-25T09:46:00Z,45.26683333,-66.06116667,325.0,2.3,3.9
2017-03-25T09:47:00Z,45.26683333,-66.06116667,325.7,2.1,3.4
2017-03-25T09:48:00Z,45.26683333,-66.06116667,326.8,2.0,3.3
2017-03-25T09:49:00Z,45.26683333,-66.06116667,328.4,1.9,3.3
2017-03-25T09:50:00Z,45.26683333,-66.06116667,328.5,1.9,3.3
2017-03-25T09:51:00Z,45.26683333,-66.06116667,327.9,2.0,3.5
2017-03-25T09:52:00Z,45.26683333,-66.06116667,327.8,2.1,3.5
2017-03-25T09:53:00Z,45.26683333,-66.06116667,327.5,2.1,3.5
2017-03-25T09:54:00Z,45.26683333,-66.06116667,327.2,2.0,3.5
2017-03-25T09:55:00Z,45.26683333,-66.06116667,326.1,2.1,3.5
2017-03-25T09:56:00Z,45.26683333,-66.06116667,325.4,2.1,3.5
2017-03-25T09:57:00Z,45.26683333,-66.06116667,324.1,2.1,3.5
2017-03-25T09:58:00Z,45.26683333,-66.06116667,322.0,2.2,3.5
2017-03-25T09:59:00Z,45.26683333,-66.06116667,320.0,2.3,3.5
2017-03-25T10:00:00Z,45.26683333,-66.06116667,318.3,2.3,3.5
2017-03-25T10:01:00Z,45.26683333,-66.06116667,316.8,2.3,2.8
2017-03-25T10:02:00Z,45.26683333,-66.06116667,316.0,2.3,2.8
2017-03-25T10:03:00Z,45.26683333,-66.06116667,315.4,2.3,2.8
2017-03-25T10:04:00Z,45.26683333,-66.06116667,314.4,2.3,2.8
2017-03-25T10:05:00Z,45.26683333,-66.06116667,313.5,2.3,2.9
2017-03-25T10:06:00Z,45.26683333,-66.06116667,313.7,2.3,2.9
2017-03-25T10:07:00Z,45.26683333,-66.06116667,314.5,2.2,2.9
2017-03-25T10:08:00Z,45.26683333,-66.06116667,314.7,2.2,2.9
2017-03-25T10:09:00Z,45.26683333,-66.06116667,315.0,2.2,2.9
2017-03-25T10:10:00Z,45.26683333,-66.06116667,315.3,2.2,2.9
2017-03-25T10:11:00Z,45.26683333,-66.06116667,315.4,2.1,2.9
2017-03-25T10:12:00Z,45.26683333,-66.06116667,314.3,2.1,2.9
2017-03-25T10:13:00Z,45.26683333,-66.06116667,313.8,2.1,2.9
2017-03-25T10:14:00Z,45.26683333,-66.06116667,313.8,2.0,2.9
2017-03-25T10:15:00Z,45.26683333,-66.06116667,314.6,2.0,2.8
2017-03-25T10:16:00Z,45.26683333,-66.06116667,314.3,1.9,2.8
2017-03-25T10:17:00Z,45.26683333,-66.06116667,313.5,1.9,2.8
2017-03-25T10:18:00Z,45.26683333,-66.06116667,313.5,1.9,2.8
2017-03-25T10:19:00Z,45.26683333,-66.06116667,311.4,1.8,2.8
2017-03-25T10:20:00Z,45.26683333,-66.06116667,310.9,1.6,2.7
2017-03-25T10:21:00Z,45.26683333,-66.06116667,311.5,1.5,2.6
2017-03-25T10:22:00Z,45.26683333,-66.06116667,312.6,1.4,2.4
2017-03-25T10:23:00Z,45.26683333,-66.06116667,312.9,1.3,2.4
2017-03-25T10:24:00Z,45.26683333,-66.06116667,316.7,1.1,2.2
2017-03-25T10:25:00Z,45.26683333,-66.06116667,315.9,1.0,2.0
2017-03-25T10:26:00Z,45.26683333,-66.06116667,312.3,0.9,1.9
2017-03-25T10:27:00Z,45.26683333,-66.06116667,313.0,0.9,1.9
2017-03-25T10:28:00Z,45.26683333,-66.06116667,315.0,0.8,1.6
2017-03-25T10:29:00Z,45.26683333,-66.06116667,316.1,0.7,1.5
2017-03-25T10:30:00Z,45.26683333,-66.06116667,312.8,0.7,1.5
2017-03-25T10:31:00Z,45.26683333,-66.06116667,309.4,0.7,1.4
2017-03-25T10:32:00Z,45.26683333,-66.06116667,307.0,0.7,1.2
2017-03-25T10:33:00Z,45.26683333,-66.06116667,303.9,0.8,1.2
2017-03-25T10:34:00Z,45.26683333,-66.06116667,298.0,0.8,1.3
2017-03-25T10:35:00Z,45.26683333,-66.06116667,298.1,0.8,1.4
2017-03-25T10:36:00Z,45.26683333,-66.06116667,297.8,0.9,1.4
2017-03-25T10:37:00Z,45.26683333,-66.06116667,291.2,0.8,1.4
2017-03-25T10:38:00Z,45.26683333,-66.06116667,289.0,0.8,1.4
2017-03-25T10:39:00Z,45.26683333,-66.06116667,294.8,0.7,1.4
2017-03-25T10:40:00Z,45.26683333,-66.06116667,296.1,0.7,1.4
2017-03-25T10:41:00Z,45.26683333,-66.06116667,295.5,0.6,1.4
2017-03-25T10:42:00Z,45.26683333,-66.06116667,298.2,0.6,1.4
2017-03-25T10:43:00Z,45.26683333,-66.06116667,300.4,0.6,1.4
2017-03-25T10:44:00Z,45.26683333,-66.06116667,308.6,0.5,1.4
2017-03-25T10:45:00Z,45.26683333,-66.06116667,319.4,0.5,1.4
2017-03-25T10:46:00Z,45.26683333,-66.06116667,333.1,0.4,1.5
2017-03-25T10:47:00Z,45.26683333,-66.06116667,341.9,0.5,1.5
2017-03-25T10:48:00Z,45.26683333,-66.06116667,338.5,0.6,1.8
2017-03-25T10:49:00Z,45.26683333,-66.06116667,333.6,0.7,1.8
2017-03-25T10:50:00Z,45.26683333,-66.06116667,341.3,0.8,1.9
2017-03-25T10:51:00Z,45.26683333,-66.06116667,349.5,0.9,2.2
2017-03-25T10:52:00Z,45.26683333,-66.06116667,354.9,1.0,2.2
2017-03-25T10:53:00Z,45.26683333,-66.06116667,359.3,1.1,2.2
2017-03-25T10:54:00Z,45.26683333,-66.06116667,3.0,1.2,2.2
2017-03-25T10:55:00Z,45.26683333,-66.06116667,360.0,1.2,2.2
2017-03-25T10:56:00Z,45.26683333,-66.06116667,357.3,1.3,2.2
2017-03-25T10:57:00Z,45.26683333,-66.06116667,356.0,1.3,2.2
2017-03-25T10:58:00Z,45.26683333,-66.06116667,353.3,1.3,2.2
2017-03-25T10:59:00Z,45.26683333,-66.06116667,352.1,1.3,2.2
2017-03-25T11:00:00Z,45.26683333,-66.06116667,347.3,1.4,2.7
2017-03-25T11:01:00Z,45.26683333,-66.06116667,343.8,1.4,2.7
2017-03-25T11:02:00Z,45.26683333,-66.06116667,341.4,1.3,2.7
2017-03-25T11:03:00Z,45.26683333,-66.06116667,341.1,1.3,2.7
2017-03-25T11:04:00Z,45.26683333,-66.06116667,337.8,1.3,2.7
2017-03-25T11:05:00Z,45.26683333,-66.06116667,337.0,1.3,2.7
2017-03-25T11:06:00Z,45.26683333,-66.06116667,342.1,1.3,2.7
2017-03-25T11:07:00Z,45.26683333,-66.06116667,344.5,1.3,2.7
2017-03-25T11:08:00Z,45.26683333,-66.06116667,347.0,1.3,2.7
2017-03-25T11:09:00Z,45.26683333,-66.06116667,345.3,1.2,2.7
2017-03-25T11:10:00Z,45.26683333,-66.06116667,344.9,1.2,2.1
2017-03-25T11:11:00Z,45.26683333,-66.06116667,344.2,1.2,2.1
2017-03-25T11:12:00Z,45.26683333,-66.06116667,341.4,1.2,2.1
2017-03-25T11:13:00Z,45.26683333,-66.06116667,342.9,1.2,2.1
2017-03-25T11:14:00Z,45.26683333,-66.06116667,339.8,1.2,2.1
2017-03-25T11:15:00Z,45.26683333,-66.06116667,341.7,1.2,2.1
2017-03-25T11:16:00Z,45.26683333,-66.06116667,338.8,1.4,4.0
2017-03-25T11:17:00Z,45.26683333,-66.06116667,338.9,1.5,4.0
2017-03-25T11:18:00Z,45.26683333,-66.06116667,337.7,1.6,4.0
2017-03-25T11:19:00Z,45.26683333,-66.06116667,340.7,1.7,4.0
2017-03-25T11:20:00Z,45.26683333,-66.06116667,340.7,1.7,4.0
2017-03-25T11:21:00Z,45.26683333,-66.06116667,343.5,1.6,4.0
2017-03-25T11:22:00Z,45.26683333,-66.06116667,344.7,1.6,4.0
2017-03-25T11:23:00Z,45.26683333,-66.06116667,342.0,1.8,4.0
2017-03-25T11:24:00Z,45.26683333,-66.06116667,344.0,1.8,4.0
2017-03-25T11:25:00Z,45.26683333,-66.06116667,339.8,1.9,4.0
2017-03-25T11:26:00Z,45.26683333,-66.06116667,336.5,1.8,3.9
2017-03-25T11:27:00Z,45.26683333,-66.06116667,334.8,1.8,4.6
2017-03-25T11:28:00Z,45.26683333,-66.06116667,335.0,1.9,4.6
2017-03-25T11:29:00Z,45.26683333,-66.06116667,334.9,1.9,4.6
2017-03-25T11:30:00Z,45.26683333,-66.06116667,333.5,1.9,4.6
2017-03-25T11:31:00Z,45.26683333,-66.06116667,331.1,2.0,4.6
2017-03-25T11:32:00Z,45.26683333,-66.06116667,331.3,2.1,4.6
2017-03-25T11:33:00Z,45.26683333,-66.06116667,330.2,2.0,4.6
2017-03-25T11:34:00Z,45.26683333,-66.06116667,328.2,2.1,4.6
2017-03-25T11:35:00Z,45.26683333,-66.06116667,327.3,2.0,4.6
2017-03-25T11:36:00Z,45.26683333,-66.06116667,327.0,2.0,4.6
2017-03-25T11:37:00Z,45.26683333,-66.06116667,326.1,1.9,4.6
