timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-29T05:49:00Z,45.26683333,-66.06116667,85.6,1.0,1.7
2017-08-29T05:50:00Z,45.26683333,-66.06116667,92.0,1.1,1.8
2017-08-29T05:51:00Z,45.26683333,-66.06116667,97.1,1.2,1.8
2017-08-29T05:52:00Z,45.26683333,-66.06116667,100.0,1.2,1.8
2017-08-29T05:53:00Z,45.26683333,-66.06116667,100.6,1.2,1.8
2017-08-29T05:54:00Z,45.26683333,-66.06116667,100.7,1.2,1.8
2017-08-29T05:55:00Z,45.26683333,-66.06116667,99.5,1.1,1.8
2017-08-29T05:56:00Z,45.26683333,-66.06116667,96.2,1.1,1.8
2017-08-29T05:57:00Z,45.26683333,-66.06116667,91.2,1.0,1.8
2017-08-29T05:58:00Z,45.26683333,-66.06116667,83.1,0.9,1.8
2017-08-29T05:59:00Z,45.26683333,-66.06116667,73.8,0.8,1.8
2017-08-29T06:00:00Z,45.26683333,-66.06116667,63.4,0.7,1.6
2017-08-29T06:01:00Z,45.26683333,-66.06116667,53.5,0.6,1.3
2017-08-29T06:02:00Z,45.26683333,-66.06116667,48.0,0.6,1.1
2017-08-29T06:03:00Z,45.26683333,-66.06116667,47.9,0.5,1.0
2017-08-29T06:04:00Z,45.26683333,-66.06116667,51.0,0.5,1.2
2017-08-29T06:05:00Z,45.26683333,-66.06116667,54.9,0.6,1.9
2017-08-29T06:06:00Z,45.26683333,-66.06116667,59.1,0.8,2.1
2017-08-29T06:07:00Z,45.26683333,-66.06116667,67.4,0.9,2.3
2017-08-29T06:08:00Z,45.26683333,-66.06116667,79.0,1.0,2.3
2017-08-29T06:09:00Z,45.26683333,-66.06116667,88.6,1.1,2.3
2017-08-29T06:10:00Z,45.26683333,-66.06116667,95.9,1.2,2.3
2017-08-29T06:11:00Z,45.26683333,-66.06116667,101.4,1.3,2.3
2017-08-29T06:12:00Z,45.26683333,-66.06116667,103.9,1.3,2.3
2017-08-29T06:13:00Z,45.26683333,-66.06116667,100.9,1.3,2.3
2017-08-29T06:14:00Z,45.26683333,-66.06116667,90.0,1.3,2.3
2017-08-29T06:15:00Z,45.26683333,-66.06116667,78.2,1.1,2.3
2017-08-29T06:16:00Z,45.26683333,-66.06116667,65.1,1.0,2.3
2017-08-29T06:17:00Z,45.26683333,-66.06116667,49.8,0.8,2.0
2017-08-29T06:18:00Z,45.26683333,-66.06116667,32.3,0.7,2.0
2017-08-29T06:19:00Z,45.26683333,-66.06116667,20.0,0.5,1.5
2017-08-29T06:20:00Z,45.26683333,-66.06116667,6.0,0.4,1.4
2017-08-29T06:21:00Z,45.26683333,-66.06116667,351.3,0.3,0.8
2017-08-29T06:22:00Z,45.26683333,-66.06116667,339.7,0.3,0.7
2017-08-29T06:23:00Z,45.26683333,-66.06116667,321.6,0.3,0.6
2017-08-29T06:24:00Z,45.26683333,-66.06116667,300.2,0.3,0.8
2017-08-29T06:25:00Z,45.26683333,-66.06116667,228.8,0.4,1.2
2017-08-29T06:26:00Z,45.26683333,-66.06116667,162.2,0.5,1.5
2017-08-29T06:27:00Z,45.26683333,-66.06116667,148.9,0.6,1.5
2017-08-29T06:28:00Z,45.26683333,-66.06116667,141.3,0.7,1.5
2017-08-29T06:29:00Z,45.26683333,-66.06116667,142.1,0.8,1.5
2017-08-29T06:30:00Z,45.26683333,-66.06116667,138.3,0.8,1.5
2017-08-29T06:31:00Z,45.26683333,-66.06116667,135.1,0.9,1.5
2017-08-29T06:32:00Z,45.26683333,-66.06116667,133.0,0.9,1.5
2017-08-29T06:33:00Z,45.26683333,-66.06116667,128.3,1.0,1.5
2017-08-29T06:34:00Z,45.26683333,-66.06116667,126.8,1.0,1.5
2017-08-29T06:35:00Z,45.26683333,-66.06116667,128.8,1.0,1.5
2017-08-29T06:36:00Z,45.26683333,-66.06116667,132.8,0.9,1.5
2017-08-29T06:37:00Z,45.26683333,-66.06116667,141.2,0.8,1.4
2017-08-29T06:38:00Z,45.26683333,-66.06116667,150.2,0.7,1.4
2017-08-29T06:39:00Z,45.26683333,-66.06116667,162.4,0.7,1.4
2017-08-29T06:40:00Z,45.26683333,-66.06116667,178.9,0.7,1.4
2017-08-29T06:41:00Z,45.26683333,-66.06116667,200.4,0.6,1.4
2017-08-29T06:42:00Z,45.26683333,-66.06116667,238.8,0.6,1.4
2017-08-29T06:43:00Z,45.26683333,-66.06116667,267.9,0.6,1.3
2017-08-29T06:44:00Z,45.26683333,-66.06116667,281.1,0.6,1.6
2017-08-29T06:45:00Z,45.26683333,-66.06116667,292.2,0.7,1.6
2017-08-29T06:46:00Z,45.26683333,-66.06116667,300.2,0.7,1.6
2017-08-29T06:47:00Z,45.26683333,-66.06116667,309.0,0.8,1.8
2017-08-29T06:48:00Z,45.26683333,-66.06116667,323.7,0.9,1.8
2017-08-29T06:49:00Z,45.26683333,-66.06116667,352.5,1.1,2.1
2017-08-29T06:50:00Z,45.26683333,-66.06116667,40.4,1.2,2.1
2017-08-29T06:51:00Z,45.26683333,-66.06116667,80.7,1.3,2.2
2017-08-29T06:52:00Z,45.26683333,-66.06116667,99.1,1.5,2.4
2017-08-29T06:53:00Z,45.26683333,-66.06116667,105.9,1.5,2.4
2017-08-29T06:54:00Z,45.26683333,-66.06116667,108.0,1.6,2.4
2017-08-29T06:55:00Z,45.26683333,-66.06116667,110.5,1.6,2.4
2017-08-29T06:56:00Z,45.26683333,-66.06116667,107.8,1.6,2.4
2017-08-29T06:57:00Z,45.26683333,-66.06116667,100.4,1.5,2.4
2017-08-29T06:58:00Z,45.26683333,-66.06116667,94.7,1.4,2.4
2017-08-29T06:59:00Z,45.26683333,-66.06116667,83.4,1.3,2.4
2017-08-29T07:00:00Z,45.26683333,-66.06116667,65.5,1.2,2.4
2017-08-29T07:01:00Z,45.26683333,-66.06116667,42.9,1.0,2.4
2017-08-29T07:02:00Z,45.26683333,-66.06116667,24.6,0.9,2.3
2017-08-29T07:03:00Z,45.26683333,-66.06116667,13.2,0.7,1.8
2017-08-29T07:04:00Z,45.26683333,-66.06116667,9.2,0.6,1.2
2017-08-29T07:05:00Z,45.26683333,-66.06116667,8.2,0.6,1.2
2017-08-29T07:06:00Z,45.26683333,-66.06116667,8.0,0.6,1.2
2017-08-29T07:07:00Z,45.26683333,-66.06116667,13.9,0.6,1.2
2017-08-29T07:08:00Z,45.26683333,-66.06116667,36.4,0.7,1.7
2017-08-29T07:09:00Z,45.26683333,-66.06116667,61.4,0.8,2.7
2017-08-29T07:10:00Z,45.26683333,-66.06116667,79.4,1.0,2.7
2017-08-29T07:11:00Z,45.26683333,-66.06116667,91.6,1.1,2.7
2017-08-29T07:12:00Z,45.26683333,-66.06116667,98.9,1.2,2.7
2017-08-29T07:13:00Z,45.26683333,-66.06116667,102.5,1.4,2.7
2017-08-29T07:14:00Z,45.26683333,-66.06116667,104.6,1.5,2.7
2017-08-29T07:15:00Z,45.26683333,-66.06116667,102.4,1.6,2.7
2017-08-29T07:16:00Z,45.26683333,-66.06116667,96.6,1.7,2.7
2017-08-29T07:17:00Z,45.26683333,-66.06116667,90.8,1.7,2.7
2017-08-29T07:18:00Z,45.26683333,-66.06116667,84.3,1.7,2.7
2017-08-29T07:19:00Z,45.26683333,-66.06116667,77.2,1.6,2.6
2017-08-29T07:20:00Z,45.26683333,-66.06116667,68.9,1.5,2.3
2017-08-29T07:21:00Z,45.26683333,-66.06116667,61.0,1.4,2.3
2017-08-29T07:22:00Z,45.26683333,-66.06116667,54.3,1.3,2.3
2017-08-29T07:23:00Z,45.26683333,-66.06116667,48.9,1.2,2.3
2017-08-29T07:24:00Z,45.26683333,-66.06116667,45.1,1.1,1.9
2017-08-29T07:25:00Z,45.26683333,-66.06116667,41.1,1.0,1.9
2017-08-29T07:26:00Z,45.26683333,-66.06116667,43.8,0.9,1.7
2017-08-29T07:27:00Z,45.26683333,-66.06116667,50.0,0.8,1.7
2017-08-29T07:28:00Z,45.26683333,-66.06116667,57.6,0.9,1.7
2017-08-29T07:29:00Z,45.26683333,-66.06116667,68.5,0.9,1.7
2017-08-29T07:30:01Z,45.26683333,-66.06116667,82.3,1.0,1.8
2017-08-29T07:31:00Z,45.26683333,-66.06116667,93.5,1.0,1.9
2017-08-29T07:32:00Z,45.26683333,-66.06116667,103.0,1.1,1.9
2017-08-29T07:33:00Z,45.26683333,-66.06116667,111.1,1.1,1.9
2017-08-29T07:34:00Z,45.26683333,-66.06116667,116.8,1.2,1.9
2017-08-29T07:35:00Z,45.26683333,-66.06116667,117.4,1.3,1.9
2017-08-29T07:36:00Z,45.26683333,-66.06116667,114.0,1.4,1.9
2017-08-29T07:37:00Z,45.26683333,-66.06116667,108.3,1.4,1.9
2017-08-29T07:38:00Z,45.26683333,-66.06116667,101.6,1.4,1.9
2017-08-29T07:39:00Z,45.26683333,-66.06116667,94.2,1.4,1.9
2017-08-29T07:40:00Z,45.26683333,-66.06116667,86.3,1.4,1.9
2017-08-29T07:41:00Z,45.26683333,-66.06116667,78.3,1.3,1.9
2017-08-29T07:42:00Z,45.26683333,-66.06116667,69.6,1.3,1.9
2017-08-29T07:43:00Z,45.26683333,-66.06116667,62.2,1.2,1.9
2017-08-29T07:44:00Z,45.26683333,-66.06116667,58.1,1.1,1.9
2017-08-29T07:45:00Z,45.26683333,-66.06116667,56.8,1.0,1.9
2017-08-29T07:46:00Z,45.26683333,-66.06116667,58.8,1.0,1.9
2017-08-29T07:47:00Z,45.26683333,-66.06116667,61.9,1.0,1.9
2017-08-29T07:48:00Z,45.26683333,-66.06116667,66.4,1.0,1.9
2017-08-29T07:49:00Z,45.26683333,-66.06116667,71.7,1.0,1.6
2017-08-29T07:50:00Z,45.26683333,-66.06116667,78.5,1.1,1.7
2017-08-29T07:51:00Z,45.26683333,-66.06116667,84.3,1.1,1.8
2017-08-29T07:52:00Z,45.26683333,-66.06116667,89.0,1.2,1.9
2017-08-29T07:53:00Z,45.26683333,-66.06116667,92.2,1.3,2.0
2017-08-29T07:54:00Z,45.26683333,-66.06116667,93.3,1.4,2.0
2017-08-29T07:55:00Z,45.26683333,-66.06116667,92.6,1.5,2.0
2017-08-29T07:56:00Z,45.26683333,-66.06116667,89.0,1.5,2.0
2017-08-29T07:57:00Z,45.26683333,-66.06116667,84.0,1.5,2.0
2017-08-29T07:58:00Z,45.26683333,-66.06116667,79.4,1.5,2.0
2017-08-29T07:59:00Z,45.26683333,-66.06116667,75.2,1.4,2.0
2017-08-29T08:00:00Z,45.26683333,-66.06116667,70.0,1.4,2.0
2017-08-29T08:01:00Z,45.26683333,-66.06116667,66.2,1.3,2.0
2017-08-29T08:02:00Z,45.26683333,-66.06116667,64.5,1.2,2.0
2017-08-29T08:03:00Z,45.26683333,-66.06116667,64.4,1.1,1.9
2017-08-29T08:04:00Z,45.26683333,-66.06116667,66.1,1.0,1.7
2017-08-29T08:05:00Z,45.26683333,-66.06116667,69.9,0.9,1.5
2017-08-29T08:06:00Z,45.26683333,-66.06116667,73.7,0.9,1.5
2017-08-29T08:07:00Z,45.26683333,-66.06116667,78.1,0.9,1.5
2017-08-29T08:08:00Z,45.26683333,-66.06116667,83.8,0.8,1.4
2017-08-29T08:09:00Z,45.26683333,-66.06116667,88.9,0.7,1.4
2017-08-29T08:10:00Z,45.26683333,-66.06116667,95.6,0.7,1.1
2017-08-29T08:11:00Z,45.26683333,-66.06116667,105.4,0.6,1.1
2017-08-29T08:12:00Z,45.26683333,-66.06116667,113.5,0.5,1.1
2017-08-29T08:13:00Z,45.26683333,-66.06116667,123.9,0.5,1.1
2017-08-29T08:14:00Z,45.26683333,-66.06116667,139.2,0.5,1.1
2017-08-29T08:15:00Z,45.26683333,-66.06116667,160.7,0.5,1.6
2017-08-29T08:16:00Z,45.26683333,-66.06116667,193.6,0.6,1.6
2017-08-29T08:17:00Z,45.26683333,-66.06116667,218.9,0.6,1.7
2017-08-29T08:18:00Z,45.26683333,-66.06116667,234.7,0.7,1.7
2017-08-29T08:19:00Z,45.26683333,-66.06116667,243.9,0.8,1.7
2017-08-29T08:20:00Z,45.26683333,-66.06116667,251.4,0.9,1.7
2017-08-29T08:21:00Z,45.26683333,-66.06116667,260.4,0.9,1.7
2017-08-29T08:22:00Z,45.26683333,-66.06116667,263.4,0.9,1.7
2017-08-29T08:23:00Z,45.26683333,-66.06116667,266.7,1.0,1.7
2017-08-29T08:24:00Z,45.26683333,-66.06116667,271.9,1.0,1.7
2017-08-29T08:25:00Z,45.26683333,-66.06116667,276.9,1.0,1.7
2017-08-29T08:26:00Z,45.26683333,-66.06116667,281.5,1.0,1.7
2017-08-29T08:27:00Z,45.26683333,-66.06116667,286.1,1.0,1.7
2017-08-29T08:28:00Z,45.26683333,-66.06116667,290.8,1.0,1.6
2017-08-29T08:29:00Z,45.26683333,-66.06116667,295.1,1.0,1.6
2017-08-29T08:30:00Z,45.26683333,-66.06116667,298.7,1.0,1.6
2017-08-29T08:31:00Z,45.26683333,-66.06116667,298.4,1.1,1.6
2017-08-29T08:32:00Z,45.26683333,-66.06116667,297.6,1.1,1.6
2017-08-29T08:33:00Z,45.26683333,-66.06116667,296.3,1.1,1.6
2017-08-29T08:34:00Z,45.26683333,-66.06116667,294.0,1.1,1.6
2017-08-29T08:35:00Z,45.26683333,-66.06116667,291.2,1.1,1.7
2017-08-29T08:36:00Z,45.26683333,-66.06116667,288.9,1.2,1.7
2017-08-29T08:37:00Z,45.26683333,-66.06116667,287.6,1.2,1.7
2017-08-29T08:38:00Z,45.26683333,-66.06116667,285.6,1.2,1.7
2017-08-29T08:39:00Z,45.26683333,-66.06116667,283.7,1.2,1.8
2017-08-29T08:40:00Z,45.26683333,-66.06116667,282.6,1.2,1.8
2017-08-29T08:41:00Z,45.26683333,-66.06116667,282.3,1.2,1.8
2017-08-29T08:42:00Z,45.26683333,-66.06116667,282.0,1.3,1.8
2017-08-29T08:43:00Z,45.26683333,-66.06116667,282.1,1.3,1.8
2017-08-29T08:44:00Z,45.26683333,-66.06116667,282.5,1.3,1.8
2017-08-29T08:45:00Z,45.26683333,-66.06116667,283.7,1.4,1.9
2017-08-29T08:46:00Z,45.26683333,-66.06116667,285.7,1.4,1.9
2017-08-29T08:47:00Z,45.26683333,-66.06116667,287.4,1.4,1.9
2017-08-29T08:48:00Z,45.26683333,-66.06116667,289.3,1.4,1.9
2017-08-29T08:49:00Z,45.26683333,-66.06116667,291.9,1.4,1.9
2017-08-29T08:50:00Z,45.26683333,-66.06116667,294.4,1.4,1.9
2017-08-29T08:51:00Z,45.26683333,-66.06116667,297.3,1.4,1.9
2017-08-29T08:52:00Z,45.26683333,-66.06116667,300.7,1.4,1.9
2017-08-29T08:53:00Z,45.26683333,-66.06116667,304.0,1.4,1.9
2017-08-29T08:54:00Z,45.26683333,-66.06116667,307.0,1.5,1.9
2017-08-29T08:55:00Z,45.26683333,-66.06116667,309.1,1.5,1.9
2017-08-29T08:56:00Z,45.26683333,-66.06116667,310.2,1.5,1.9
2017-08-29T08:57:00Z,45.26683333,-66.06116667,311.3,1.5,1.9
2017-08-29T08:58:00Z,45.26683333,-66.06116667,311.9,1.6,2.2
2017-08-29T08:59:00Z,45.26683333,-66.06116667,311.8,1.6,2.2
2017-08-29T09:00:00Z,45.26683333,-66.06116667,311.7,1.6,2.2
2017-08-29T09:01:00Z,45.26683333,-66.06116667,311.2,1.6,2.2
2017-08-29T09:02:00Z,45.26683333,-66.06116667,311.0,1.6,2.2
2017-08-29T09:03:00Z,45.26683333,-66.06116667,310.9,1.6,2.2
2017-08-29T09:04:00Z,45.26683333,-66.06116667,311.3,1.5,2.2
2017-08-29T09:05:00Z,45.26683333,-66.06116667,312.5,1.5,2.2
2017-08-29T09:06:00Z,45.26683333,-66.06116667,312.7,1.4,2.2
2017-08-29T09:07:00Z,45.26683333,-66.06116667,313.5,1.3,2.2
2017-08-29T09:08:00Z,45.26683333,-66.06116667,313.5,1.2,1.8
2017-08-29T09:09:00Z,45.26683333,-66.06116667,312.7,1.2,1.7
2017-08-29T09:10:00Z,45.26683333,-66.06116667,311.3,1.1,1.7
2017-08-29T09:11:00Z,45.26683333,-66.06116667,309.9,1.0,1.6
2017-08-29T09:12:00Z,45.26683333,-66.06116667,307.5,1.0,1.6
2017-08-29T09:13:00Z,45.26683333,-66.06116667,304.4,0.9,1.5
2017-08-29T09:14:00Z,45.26683333,-66.06116667,301.7,0.8,1.3
2017-08-29T09:15:00Z,45.26683333,-66.06116667,299.6,0.8,1.4
2017-08-29T09:16:00Z,45.26683333,-66.06116667,299.0,0.9,1.4
2017-08-29T09:17:00Z,45.26683333,-66.06116667,297.8,0.9,1.4
2017-08-29T09:18:00Z,45.26683333,-66.06116667,297.8,0.9,1.4
2017-08-29T09:19:00Z,45.26683333,-66.06116667,298.3,0.9,1.4
2017-08-29T09:20:00Z,45.26683333,-66.06116667,299.4,0.9,1.4
2017-08-29T09:21:00Z,45.26683333,-66.06116667,301.2,0.9,1.4
2017-08-29T09:22:00Z,45.26683333,-66.06116667,303.6,0.9,1.4
2017-08-29T09:23:00Z,45.26683333,-66.06116667,307.3,0.9,1.4
2017-08-29T09:24:00Z,45.26683333,-66.06116667,313.0,0.8,1.4
2017-08-29T09:25:00Z,45.26683333,-66.06116667,318.1,0.7,1.4
2017-08-29T09:26:00Z,45.26683333,-66.06116667,327.3,0.7,1.4
2017-08-29T09:27:00Z,45.26683333,-66.06116667,337.3,0.6,1.4
2017-08-29T09:28:00Z,45.26683333,-66.06116667,350.4,0.5,1.4
2017-08-29T09:29:00Z,45.26683333,-66.06116667,3.6,0.5,1.4
2017-08-29T09:30:00Z,45.26683333,-66.06116667,14.4,0.4,1.2
2017-08-29T09:31:00Z,45.26683333,-66.06116667,22.6,0.4,1.2
2017-08-29T09:32:00Z,45.26683333,-66.06116667,31.0,0.5,1.3
2017-08-29T09:33:00Z,45.26683333,-66.06116667,34.5,0.6,1.3
2017-08-29T09:34:00Z,45.26683333,-66.06116667,34.5,0.6,1.4
2017-08-29T09:35:00Z,45.26683333,-66.06116667,33.6,0.7,1.4
2017-08-29T09:36:00Z,45.26683333,-66.06116667,30.9,0.7,1.4
2017-08-29T09:37:00Z,45.26683333,-66.06116667,30.5,0.7,1.4
2017-08-29T09:38:00Z,45.26683333,-66.06116667,29.2,0.8,1.4
2017-08-29T09:39:00Z,45.26683333,-66.06116667,28.5,0.8,1.5
2017-08-29T09:40:00Z,45.26683333,-66.06116667,29.5,0.8,1.5
2017-08-29T09:41:00Z,45.26683333,-66.06116667,31.1,0.8,1.5
2017-08-29T09:42:00Z,45.26683333,-66.06116667,32.9,0.8,1.5
2017-08-29T09:43:00Z,45.26683333,-66.06116667,35.8,0.7,1.5
2017-08-29T09:44:00Z,45.26683333,-66.06116667,39.7,0.7,1.5
2017-08-29T09:45:00Z,45.26683333,-66.06116667,39.1,0.7,1.5
2017-08-29T09:46:00Z,45.26683333,-66.06116667,37.3,0.7,1.5
2017-08-29T09:47:00Z,45.26683333,-66.06116667,32.7,0.7,1.5
2017-08-29T09:48:00Z,45.26683333,-66.06116667,24.3,0.6,1.5
2017-08-29T09:49:00Z,45.26683333,-66.06116667,16.1,0.6,1.2
2017-08-29T09:50:00Z,45.26683333,-66.06116667,5.9,0.5,1.1
2017-08-29T09:51:00Z,45.26683333,-66.06116667,353.0,0.5,1.1
2017-08-29T09:52:00Z,45.26683333,-66.06116667,341.6,0.5,1.0
2017-08-29T09:53:00Z,45.26683333,-66.06116667,335.5,0.5,1.0
2017-08-29T09:54:00Z,45.26683333,-66.06116667,322.9,0.4,1.0
2017-08-29T09:55:00Z,45.26683333,-66.06116667,301.5,0.4,1.0
2017-08-29T09:56:00Z,45.26683333,-66.06116667,267.6,0.4,1.0
2017-08-29T09:57:00Z,45.26683333,-66.06116667,240.1,0.3,1.0
2017-08-29T09:58:00Z,45.26683333,-66.06116667,232.3,0.3,1.0
2017-08-29T09:59:00Z,45.26683333,-66.06116667,224.7,0.4,1.0
2017-08-29T10:00:00Z,45.26683333,-66.06116667,220.8,0.4,1.2
2017-08-29T10:01:00Z,45.26683333,-66.06116667,218.6,0.4,1.2
2017-08-29T10:02:00Z,45.26683333,-66.06116667,223.5,0.5,1.2
2017-08-29T10:03:00Z,45.26683333,-66.06116667,228.8,0.6,1.8
2017-08-29T10:04:00Z,45.26683333,-66.06116667,235.7,0.7,1.8
2017-08-29T10:05:00Z,45.26683333,-66.06116667,243.1,0.7,1.8
2017-08-29T10:06:00Z,45.26683333,-66.06116667,244.4,0.7,1.8
2017-08-29T10:07:00Z,45.26683333,-66.06116667,252.2,0.8,1.8
2017-08-29T10:08:00Z,45.26683333,-66.06116667,255.6,0.8,1.8
2017-08-29T10:09:00Z,45.26683333,-66.06116667,262.4,0.9,1.8
2017-08-29T10:10:00Z,45.26683333,-66.06116667,269.9,0.9,1.8
2017-08-29T10:11:00Z,45.26683333,-66.06116667,277.3,1.0,1.8
2017-08-29T10:12:00Z,45.26683333,-66.06116667,285.3,1.0,1.8
2017-08-29T10:13:00Z,45.26683333,-66.06116667,293.6,1.0,1.7
2017-08-29T10:14:00Z,45.26683333,-66.06116667,299.9,1.0,1.6
2017-08-29T10:15:00Z,45.26683333,-66.06116667,305.1,1.1,1.6
2017-08-29T10:16:00Z,45.26683333,-66.06116667,307.5,1.1,1.6
2017-08-29T10:17:00Z,45.26683333,-66.06116667,311.0,1.2,1.6
2017-08-29T10:18:00Z,45.26683333,-66.06116667,313.5,1.2,1.6
2017-08-29T10:19:00Z,45.26683333,-66.06116667,315.1,1.2,1.6
2017-08-29T10:20:00Z,45.26683333,-66.06116667,316.4,1.2,1.6
2017-08-29T10:21:00Z,45.26683333,-66.06116667,316.7,1.1,1.6
2017-08-29T10:32:14Z,45.26683333,-66.06116667,295.0,1.3,1.3
2017-08-29T10:33:00Z,45.26683333,-66.06116667,282.5,1.2,2.1
2017-08-29T10:34:00Z,45.26683333,-66.06116667,283.9,1.3,2.1
2017-08-29T10:35:00Z,45.26683333,-66.06116667,285.3,1.3,2.2
2017-08-29T10:36:00Z,45.26683333,-66.06116667,286.9,1.3,2.2
2017-08-29T10:37:00Z,45.26683333,-66.06116667,288.2,1.3,2.2
2017-08-29T10:38:00Z,45.26683333,-66.06116667,289.1,1.3,2.2
2017-08-29T10:39:00Z,45.26683333,-66.06116667,290.5,1.3,2.2
2017-08-29T10:40:00Z,45.26683333,-66.06116667,291.9,1.3,2.2
2017-08-29T10:41:00Z,45.26683333,-66.06116667,293.2,1.3,2.2
2017-08-29T10:42:00Z,45.26683333,-66.06116667,294.4,1.3,2.2
2017-08-29T10:43:00Z,45.26683333,-66.06116667,307.7,1.4,2.2
2017-08-29T10:44:00Z,45.26683333,-66.06116667,309.0,1.4,2.2
2017-08-29T10:45:00Z,45.26683333,-66.06116667,309.3,1.3,2.0
2017-08-29T10:46:00Z,45.26683333,-66.06116667,309.3,1.3,2.0
2017-08-29T10:47:00Z,45.26683333,-66.06116667,309.3,1.3,1.9
2017-08-29T10:48:00Z,45.26683333,-66.06116667,309.4,1.3,1.8
2017-08-29T10:49:00Z,45.26683333,-66.06116667,309.0,1.3,1.8
2017-08-29T10:50:00Z,45.26683333,-66.06116667,309.1,1.3,1.8
2017-08-29T10:51:00Z,45.26683333,-66.06116667,309.5,1.3,1.8
2017-08-29T10:52:00Z,45.26683333,-66.06116667,310.0,1.4,1.8
2017-08-29T10:53:00Z,45.26683333,-66.06116667,311.0,1.4,1.8
2017-08-29T10:54:00Z,45.26683333,-66.06116667,312.6,1.4,1.8
2017-08-29T10:55:00Z,45.26683333,-66.06116667,314.9,1.3,1.8
2017-08-29T10:56:00Z,45.26683333,-66.06116667,316.5,1.3,1.8
2017-08-29T10:57:00Z,45.26683333,-66.06116667,318.0,1.3,1.8
2017-08-29T10:58:00Z,45.26683333,-66.06116667,319.4,1.3,1.8
2017-08-29T10:59:00Z,45.26683333,-66.06116667,320.3,1.3,1.8
2017-08-29T11:00:00Z,45.26683333,-66.06116667,320.4,1.3,1.8
2017-08-29T11:01:00Z,45.26683333,-66.06116667,319.3,1.3,1.8
2017-08-29T11:02:00Z,45.26683333,-66.06116667,317.5,1.3,1.8
2017-08-29T11:03:00Z,45.26683333,-66.06116667,315.6,1.2,1.7
2017-08-29T11:04:00Z,45.26683333,-66.06116667,314.0,1.2,1.7
2017-08-29T11:05:00Z,45.26683333,-66.06116667,313.5,1.2,1.7
2017-08-29T11:06:00Z,45.26683333,-66.06116667,315.2,1.1,1.7
2017-08-29T11:07:00Z,45.26683333,-66.06116667,317.0,1.1,1.7
2017-08-29T11:08:00Z,45.26683333,-66.06116667,318.5,1.0,1.6
2017-08-29T11:09:00Z,45.26683333,-66.06116667,321.0,1.0,1.6
2017-08-29T11:10:00Z,45.26683333,-66.06116667,323.6,1.0,1.5
2017-08-29T11:11:00Z,45.26683333,-66.06116667,325.4,0.9,1.5
2017-08-29T11:12:00Z,45.26683333,-66.06116667,327.4,0.9,1.4
2017-08-29T11:13:00Z,45.26683333,-66.06116667,331.4,0.8,1.2
2017-08-29T11:14:00Z,45.26683333,-66.06116667,334.7,0.8,1.2
2017-08-29T11:15:00Z,45.26683333,-66.06116667,334.5,0.8,1.2
2017-08-29T11:16:00Z,45.26683333,-66.06116667,331.8,0.7,1.2
2017-08-29T11:17:00Z,45.26683333,-66.06116667,329.2,0.7,1.2
2017-08-29T11:18:00Z,45.26683333,-66.06116667,328.0,0.7,1.2
2017-08-29T11:19:00Z,45.26683333,-66.06116667,325.9,0.6,1.1
2017-08-29T11:20:00Z,45.26683333,-66.06116667,322.2,0.6,1.1
2017-08-29T11:21:00Z,45.26683333,-66.06116667,322.1,0.6,1.2
2017-08-29T11:22:00Z,45.26683333,-66.06116667,320.0,0.6,1.3
2017-08-29T11:23:00Z,45.26683333,-66.06116667,317.2,0.7,1.3
2017-08-29T11:24:00Z,45.26683333,-66.06116667,314.0,0.7,1.4
2017-08-29T11:25:00Z,45.26683333,-66.06116667,313.0,0.7,1.4
2017-08-29T11:26:00Z,45.26683333,-66.06116667,313.6,0.8,1.4
2017-08-29T11:27:00Z,45.26683333,-66.06116667,314.3,0.8,1.5
2017-08-29T11:28:00Z,45.26683333,-66.06116667,314.3,0.8,1.5
2017-08-29T11:29:00Z,45.26683333,-66.06116667,316.2,0.8,1.5
2017-08-29T11:30:00Z,45.26683333,-66.06116667,321.3,0.8,1.5
2017-08-29T11:31:00Z,45.26683333,-66.06116667,325.2,0.8,1.5
2017-08-29T11:32:00Z,45.26683333,-66.06116667,330.1,0.8,1.5
2017-08-29T11:33:00Z,45.26683333,-66.06116667,335.8,0.8,1.5
2017-08-29T11:34:00Z,45.26683333,-66.06116667,344.5,0.7,1.5
2017-08-29T11:35:00Z,45.26683333,-66.06116667,351.1,0.7,1.5
2017-08-29T11:36:00Z,45.26683333,-66.06116667,1.2,0.7,1.5
2017-08-29T11:37:00Z,45.26683333,-66.06116667,15.3,0.7,1.5
2017-08-29T11:38:00Z,45.26683333,-66.06116667,45.8,0.7,1.5
2017-08-29T11:39:00Z,45.26683333,-66.06116667,70.1,0.7,1.5
2017-08-29T11:40:00Z,45.26683333,-66.06116667,101.6,0.7,1.5
2017-08-29T11:41:00Z,45.26683333,-66.06116667,128.3,0.7,1.5
2017-08-29T11:42:00Z,45.26683333,-66.06116667,146.7,0.7,1.5
2017-08-29T11:43:00Z,45.26683333,-66.06116667,157.5,0.7,1.5
2017-08-29T11:44:00Z,45.26683333,-66.06116667,166.8,0.7,1.5
2017-08-29T11:45:00Z,45.26683333,-66.06116667,172.7,0.7,1.5
2017-08-29T11:46:00Z,45.26683333,-66.06116667,179.9,0.7,1.3
2017-08-29T11:47:00Z,45.26683333,-66.06116667,185.9,0.7,1.3
