timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-18T05:49:00Z,45.26683333,-66.06116667,304.5,1.0,1.8
2017-08-18T05:50:00Z,45.26683333,-66.06116667,300.9,0.9,1.7
2017-08-18T05:51:00Z,45.26683333,-66.06116667,297.4,0.9,1.5
2017-08-18T05:52:00Z,45.26683333,-66.06116667,295.3,0.8,1.4
2017-08-18T05:53:00Z,45.26683333,-66.06116667,292.7,0.7,1.2
2017-08-18T05:54:00Z,45.26683333,-66.06116667,288.5,0.7,1.2
2017-08-18T05:55:00Z,45.26683333,-66.06116667,283.8,0.7,1.2
2017-08-18T05:56:00Z,45.26683333,-66.06116667,276.9,0.6,1.2
2017-08-18T05:57:00Z,45.26683333,-66.06116667,269.7,0.6,1.2
2017-08-18T05:58:00Z,45.26683333,-66.06116667,265.6,0.6,1.2
2017-08-18T05:59:00Z,45.26683333,-66.06116667,254.1,0.6,1.2
2017-08-18T06:00:00Z,45.26683333,-66.06116667,201.1,0.6,1.2
2017-08-18T06:01:00Z,45.26683333,-66.06116667,152.6,0.5,1.1
2017-08-18T06:02:00Z,45.26683333,-66.06116667,128.1,0.5,1.1
2017-08-18T06:03:00Z,45.26683333,-66.06116667,115.9,0.5,1.1
2017-08-18T06:04:00Z,45.26683333,-66.06116667,92.4,0.5,1.1
2017-08-18T06:05:00Z,45.26683333,-66.06116667,70.3,0.6,1.1
2017-08-18T06:06:00Z,45.26683333,-66.06116667,49.6,0.6,1.1
2017-08-18T06:07:00Z,45.26683333,-66.06116667,17.0,0.6,1.1
2017-08-18T06:08:00Z,45.26683333,-66.06116667,341.3,0.6,1.1
2017-08-18T06:09:00Z,45.26683333,-66.06116667,325.5,0.5,1.1
2017-08-18T06:10:00Z,45.26683333,-66.06116667,322.8,0.5,1.1
2017-08-18T06:11:00Z,45.26683333,-66.06116667,321.7,0.5,1.1
2017-08-18T06:12:00Z,45.26683333,-66.06116667,318.8,0.5,1.1
2017-08-18T06:13:00Z,45.26683333,-66.06116667,321.5,0.6,1.3
2017-08-18T06:14:00Z,45.26683333,-66.06116667,324.8,0.6,1.3
2017-08-18T06:15:00Z,45.26683333,-66.06116667,327.2,0.6,1.6
2017-08-18T06:16:00Z,45.26683333,-66.06116667,332.4,0.8,1.7
2017-08-18T06:17:00Z,45.26683333,-66.06116667,339.1,0.9,1.7
2017-08-18T06:18:00Z,45.26683333,-66.06116667,342.9,1.0,1.8
2017-08-18T06:19:00Z,45.26683333,-66.06116667,344.6,1.1,1.9
2017-08-18T06:20:00Z,45.26683333,-66.06116667,345.4,1.2,2.2
2017-08-18T06:21:00Z,45.26683333,-66.06116667,345.5,1.4,2.3
2017-08-18T06:22:00Z,45.26683333,-66.06116667,345.2,1.4,2.4
2017-08-18T06:23:00Z,45.26683333,-66.06116667,343.7,1.6,2.6
2017-08-18T06:24:00Z,45.26683333,-66.06116667,341.2,1.7,2.9
2017-08-18T06:25:00Z,45.26683333,-66.06116667,340.1,1.9,2.9
2017-08-18T06:26:00Z,45.26683333,-66.06116667,339.6,1.9,2.9
2017-08-18T06:27:00Z,45.26683333,-66.06116667,339.1,2.0,3.0
2017-08-18T06:28:00Z,45.26683333,-66.06116667,338.1,2.1,3.3
2017-08-18T06:29:00Z,45.26683333,-66.06116667,335.8,2.3,3.5
2017-08-18T06:30:00Z,45.26683333,-66.06116667,334.5,2.4,3.5
2017-08-18T06:31:00Z,45.26683333,-66.06116667,333.9,2.5,4.5
2017-08-18T06:32:00Z,45.26683333,-66.06116667,333.3,2.7,4.5
2017-08-18T06:33:00Z,45.26683333,-66.06116667,333.5,2.9,4.5
2017-08-18T06:34:00Z,45.26683333,-66.06116667,333.6,3.0,4.5
2017-08-18T06:35:00Z,45.26683333,-66.06116667,333.3,3.1,4.5
2017-08-18T06:36:00Z,45.26683333,-66.06116667,332.9,3.2,4.5
2017-08-18T06:37:00Z,45.26683333,-66.06116667,332.6,3.3,4.5
2017-08-18T06:38:00Z,45.26683333,-66.06116667,332.7,3.3,4.5
2017-08-18T06:39:00Z,45.26683333,-66.06116667,333.3,3.3,4.5
2017-08-18T06:40:00Z,45.26683333,-66.06116667,333.1,3.4,4.5
2017-08-18T06:41:00Z,45.26683333,-66.06116667,332.5,3.3,4.4
2017-08-18T06:42:00Z,45.26683333,-66.06116667,332.3,3.3,4.4
2017-08-18T06:43:00Z,45.26683333,-66.06116667,331.9,3.2,4.2
2017-08-18T06:44:00Z,45.26683333,-66.06116667,332.7,3.2,4.2
2017-08-18T06:45:00Z,45.26683333,-66.06116667,333.5,3.1,4.2
2017-08-18T06:46:00Z,45.26683333,-66.06116667,334.6,3.1,4.2
2017-08-18T06:47:00Z,45.26683333,-66.06116667,335.5,3.0,4.2
2017-08-18T06:48:01Z,45.26683333,-66.06116667,336.5,3.0,4.2
2017-08-18T06:49:00Z,45.26683333,-66.06116667,337.3,3.0,4.2
2017-08-18T06:50:00Z,45.26683333,-66.06116667,338.0,3.0,4.2
2017-08-18T06:51:00Z,45.26683333,-66.06116667,338.7,2.9,4.0
2017-08-18T06:52:00Z,45.26683333,-66.06116667,339.1,2.9,4.0
2017-08-18T06:53:00Z,45.26683333,-66.06116667,338.3,2.8,4.0
2017-08-18T06:54:00Z,45.26683333,-66.06116667,336.9,2.7,4.0
2017-08-18T06:55:00Z,45.26683333,-66.06116667,335.8,2.7,4.0
2017-08-18T06:56:00Z,45.26683333,-66.06116667,333.8,2.6,3.9
2017-08-18T06:57:00Z,45.26683333,-66.06116667,331.5,2.5,3.9
2017-08-18T06:58:00Z,45.26683333,-66.06116667,329.3,2.4,3.9
2017-08-18T06:59:00Z,45.26683333,-66.06116667,326.9,2.3,3.9
2017-08-18T07:00:00Z,45.26683333,-66.06116667,325.0,2.1,3.9
2017-08-18T07:01:00Z,45.26683333,-66.06116667,321.5,2.0,3.9
2017-08-18T07:02:00Z,45.26683333,-66.06116667,317.2,1.8,3.6
2017-08-18T07:03:00Z,45.26683333,-66.06116667,310.9,1.6,2.8
2017-08-18T07:04:00Z,45.26683333,-66.06116667,302.2,1.5,2.8
2017-08-18T07:05:00Z,45.26683333,-66.06116667,290.9,1.5,2.8
2017-08-18T07:06:00Z,45.26683333,-66.06116667,276.3,1.5,2.9
2017-08-18T07:07:00Z,45.26683333,-66.06116667,257.9,1.6,2.9
2017-08-18T07:08:00Z,45.26683333,-66.06116667,238.3,1.6,3.1
2017-08-18T07:09:00Z,45.26683333,-66.06116667,220.5,1.7,3.1
2017-08-18T07:10:00Z,45.26683333,-66.06116667,206.8,1.8,3.1
2017-08-18T07:11:00Z,45.26683333,-66.06116667,194.3,1.9,3.1
2017-08-18T07:12:00Z,45.26683333,-66.06116667,183.9,2.0,3.1
2017-08-18T07:13:00Z,45.26683333,-66.06116667,175.1,2.1,3.1
2017-08-18T07:14:00Z,45.26683333,-66.06116667,167.7,2.2,3.1
2017-08-18T07:15:00Z,45.26683333,-66.06116667,160.8,2.1,3.1
2017-08-18T07:16:00Z,45.26683333,-66.06116667,152.8,2.0,3.1
2017-08-18T07:17:00Z,45.26683333,-66.06116667,144.4,2.0,3.1
2017-08-18T07:18:00Z,45.26683333,-66.06116667,137.8,1.9,3.0
2017-08-18T07:19:00Z,45.26683333,-66.06116667,131.4,1.8,2.7
2017-08-18T07:20:00Z,45.26683333,-66.06116667,123.7,1.7,2.7
2017-08-18T07:21:00Z,45.26683333,-66.06116667,117.2,1.6,2.4
2017-08-18T07:22:00Z,45.26683333,-66.06116667,108.3,1.5,2.2
2017-08-18T07:23:00Z,45.26683333,-66.06116667,100.1,1.4,2.1
2017-08-18T07:24:00Z,45.26683333,-66.06116667,96.0,1.3,2.1
2017-08-18T07:25:00Z,45.26683333,-66.06116667,93.2,1.2,2.1
2017-08-18T07:26:00Z,45.26683333,-66.06116667,88.7,1.2,2.1
2017-08-18T07:27:00Z,45.26683333,-66.06116667,83.3,1.1,2.1
2017-08-18T07:28:00Z,45.26683333,-66.06116667,77.6,1.0,1.9
2017-08-18T07:29:00Z,45.26683333,-66.06116667,71.2,1.0,1.5
2017-08-18T07:30:00Z,45.26683333,-66.06116667,64.5,1.0,1.6
2017-08-18T07:31:00Z,45.26683333,-66.06116667,57.5,1.0,1.6
2017-08-18T07:32:00Z,45.26683333,-66.06116667,52.6,1.0,1.6
2017-08-18T07:33:00Z,45.26683333,-66.06116667,45.2,1.0,1.6
2017-08-18T07:34:00Z,45.26683333,-66.06116667,34.3,1.0,1.6
2017-08-18T07:35:00Z,45.26683333,-66.06116667,23.7,1.0,1.6
2017-08-18T07:36:00Z,45.26683333,-66.06116667,13.1,1.0,1.6
2017-08-18T07:37:00Z,45.26683333,-66.06116667,1.1,1.0,1.6
2017-08-18T07:38:00Z,45.26683333,-66.06116667,347.6,1.0,1.6
2017-08-18T07:39:00Z,45.26683333,-66.06116667,337.5,0.9,1.6
2017-08-18T07:40:00Z,45.26683333,-66.06116667,331.0,0.8,1.6
2017-08-18T07:41:00Z,45.26683333,-66.06116667,327.3,0.8,1.6
2017-08-18T07:42:00Z,45.26683333,-66.06116667,324.8,0.8,1.3
2017-08-18T07:43:00Z,45.26683333,-66.06116667,324.1,0.8,1.4
2017-08-18T07:44:00Z,45.26683333,-66.06116667,322.7,0.9,1.5
2017-08-18T07:45:00Z,45.26683333,-66.06116667,321.7,0.9,1.8
2017-08-18T07:46:00Z,45.26683333,-66.06116667,323.1,1.0,1.8
2017-08-18T07:47:00Z,45.26683333,-66.06116667,327.0,1.0,1.8
2017-08-18T07:48:00Z,45.26683333,-66.06116667,328.8,1.0,1.8
2017-08-18T07:49:00Z,45.26683333,-66.06116667,327.4,1.0,1.8
2017-08-18T07:50:00Z,45.26683333,-66.06116667,325.3,1.0,1.8
2017-08-18T07:51:00Z,45.26683333,-66.06116667,321.5,1.0,1.8
2017-08-18T07:52:00Z,45.26683333,-66.06116667,317.4,1.0,1.8
2017-08-18T07:53:00Z,45.26683333,-66.06116667,314.4,0.9,1.8
2017-08-18T07:54:00Z,45.26683333,-66.06116667,311.9,0.8,1.8
2017-08-18T07:55:00Z,45.26683333,-66.06116667,311.0,0.7,1.6
2017-08-18T07:56:00Z,45.26683333,-66.06116667,311.7,0.7,1.1
2017-08-18T07:57:00Z,45.26683333,-66.06116667,312.8,0.6,1.1
2017-08-18T07:58:00Z,45.26683333,-66.06116667,315.8,0.6,1.1
2017-08-18T07:59:00Z,45.26683333,-66.06116667,321.2,0.5,1.0
2017-08-18T08:00:00Z,45.26683333,-66.06116667,324.0,0.5,0.9
2017-08-18T08:01:00Z,45.26683333,-66.06116667,322.9,0.4,0.8
2017-08-18T08:02:00Z,45.26683333,-66.06116667,321.4,0.4,0.8
2017-08-18T08:03:00Z,45.26683333,-66.06116667,316.2,0.4,0.8
2017-08-18T08:04:00Z,45.26683333,-66.06116667,302.8,0.5,0.9
2017-08-18T08:05:00Z,45.26683333,-66.06116667,248.5,0.5,0.9
2017-08-18T08:06:00Z,45.26683333,-66.06116667,204.1,0.5,0.9
2017-08-18T08:07:00Z,45.26683333,-66.06116667,198.4,0.4,0.9
2017-08-18T08:08:00Z,45.26683333,-66.06116667,200.9,0.5,0.9
2017-08-18T08:09:00Z,45.26683333,-66.06116667,205.3,0.5,1.2
2017-08-18T08:10:00Z,45.26683333,-66.06116667,208.3,0.6,1.5
2017-08-18T08:11:00Z,45.26683333,-66.06116667,220.5,0.8,1.7
2017-08-18T08:12:00Z,45.26683333,-66.06116667,232.5,0.8,1.7
2017-08-18T08:13:00Z,45.26683333,-66.06116667,244.5,0.9,1.7
2017-08-18T08:14:00Z,45.26683333,-66.06116667,255.2,1.0,1.7
2017-08-18T08:15:00Z,45.26683333,-66.06116667,263.3,1.0,1.7
2017-08-18T08:16:00Z,45.26683333,-66.06116667,269.5,1.0,1.7
2017-08-18T08:17:00Z,45.26683333,-66.06116667,273.4,1.1,1.7
2017-08-18T08:18:00Z,45.26683333,-66.06116667,276.7,1.1,1.7
2017-08-18T08:19:00Z,45.26683333,-66.06116667,280.8,1.0,1.7
2017-08-18T08:20:00Z,45.26683333,-66.06116667,284.6,1.0,1.7
2017-08-18T08:21:00Z,45.26683333,-66.06116667,288.7,0.9,1.7
2017-08-18T08:22:00Z,45.26683333,-66.06116667,293.1,0.8,1.7
2017-08-18T08:23:00Z,45.26683333,-66.06116667,296.8,0.8,1.7
2017-08-18T08:24:00Z,45.26683333,-66.06116667,301.2,0.7,1.6
2017-08-18T08:25:00Z,45.26683333,-66.06116667,307.1,0.7,1.3
2017-08-18T08:26:00Z,45.26683333,-66.06116667,313.7,0.7,1.1
2017-08-18T08:27:00Z,45.26683333,-66.06116667,319.1,0.7,1.1
2017-08-18T08:28:00Z,45.26683333,-66.06116667,322.2,0.7,1.1
2017-08-18T08:29:00Z,45.26683333,-66.06116667,323.1,0.7,1.2
2017-08-18T08:30:00Z,45.26683333,-66.06116667,323.6,0.8,1.3
2017-08-18T08:31:00Z,45.26683333,-66.06116667,323.1,0.8,1.4
2017-08-18T08:32:00Z,45.26683333,-66.06116667,323.0,0.9,1.4
2017-08-18T08:33:00Z,45.26683333,-66.06116667,323.5,1.0,1.6
2017-08-18T08:34:00Z,45.26683333,-66.06116667,324.2,1.1,1.6
2017-08-18T08:35:00Z,45.26683333,-66.06116667,324.6,1.1,1.6
2017-08-18T08:36:00Z,45.26683333,-66.06116667,324.9,1.2,1.6
2017-08-18T08:37:00Z,45.26683333,-66.06116667,325.3,1.2,1.7
2017-08-18T08:38:00Z,45.26683333,-66.06116667,326.3,1.3,1.7
2017-08-18T08:39:00Z,45.26683333,-66.06116667,327.6,1.3,1.7
2017-08-18T08:40:00Z,45.26683333,-66.06116667,330.0,1.3,1.7
2017-08-18T08:41:00Z,45.26683333,-66.06116667,333.1,1.3,1.7
2017-08-18T08:42:00Z,45.26683333,-66.06116667,335.1,1.3,1.7
2017-08-18T08:43:00Z,45.26683333,-66.06116667,337.3,1.3,1.7
2017-08-18T08:44:00Z,45.26683333,-66.06116667,339.2,1.3,1.7
2017-08-18T08:45:00Z,45.26683333,-66.06116667,339.6,1.2,1.7
2017-08-18T08:46:00Z,45.26683333,-66.06116667,339.8,1.3,2.0
2017-08-18T08:47:00Z,45.26683333,-66.06116667,340.4,1.3,2.0
2017-08-18T08:48:00Z,45.26683333,-66.06116667,341.1,1.3,2.0
2017-08-18T08:49:00Z,45.26683333,-66.06116667,341.4,1.3,2.0
2017-08-18T08:50:00Z,45.26683333,-66.06116667,340.9,1.4,2.0
2017-08-18T08:51:00Z,45.26683333,-66.06116667,340.1,1.4,2.0
2017-08-18T08:52:00Z,45.26683333,-66.06116667,339.9,1.4,2.0
2017-08-18T08:53:00Z,45.26683333,-66.06116667,339.8,1.4,2.0
2017-08-18T08:54:00Z,45.26683333,-66.06116667,338.7,1.4,2.0
2017-08-18T08:55:00Z,45.26683333,-66.06116667,338.7,1.4,2.0
2017-08-18T08:56:00Z,45.26683333,-66.06116667,337.4,1.4,1.9
2017-08-18T08:57:00Z,45.26683333,-66.06116667,336.1,1.3,1.9
2017-08-18T08:58:00Z,45.26683333,-66.06116667,333.8,1.3,2.0
2017-08-18T08:59:00Z,45.26683333,-66.06116667,332.1,1.3,2.0
2017-08-18T09:00:00Z,45.26683333,-66.06116667,329.8,1.3,2.0
2017-08-18T09:01:00Z,45.26683333,-66.06116667,328.2,1.3,2.0
2017-08-18T09:02:00Z,45.26683333,-66.06116667,325.9,1.3,2.0
2017-08-18T09:03:00Z,45.26683333,-66.06116667,323.1,1.3,2.0
2017-08-18T09:04:00Z,45.26683333,-66.06116667,322.5,1.2,2.0
2017-08-18T09:05:00Z,45.26683333,-66.06116667,321.7,1.2,2.0
2017-08-18T09:06:00Z,45.26683333,-66.06116667,321.8,1.1,2.0
2017-08-18T09:07:00Z,45.26683333,-66.06116667,322.3,1.1,2.0
2017-08-18T09:08:00Z,45.26683333,-66.06116667,323.4,1.0,1.7
2017-08-18T09:09:00Z,45.26683333,-66.06116667,322.9,0.9,1.6
2017-08-18T09:10:00Z,45.26683333,-66.06116667,326.2,0.8,1.6
2017-08-18T09:11:00Z,45.26683333,-66.06116667,325.6,0.7,1.6
2017-08-18T09:12:00Z,45.26683333,-66.06116667,327.7,0.6,1.6
2017-08-18T09:13:00Z,45.26683333,-66.06116667,328.5,0.6,1.3
2017-08-18T09:14:00Z,45.26683333,-66.06116667,328.9,0.6,1.2
2017-08-18T09:15:00Z,45.26683333,-66.06116667,168.4,0.6,1.2
2017-08-18T09:16:00Z,45.26683333,-66.06116667,169.4,0.5,1.1
2017-08-18T09:17:00Z,45.26683333,-66.06116667,166.3,0.5,1.1
2017-08-18T09:18:00Z,45.26683333,-66.06116667,172.3,0.5,1.3
2017-08-18T09:19:00Z,45.26683333,-66.06116667,177.5,0.5,1.3
2017-08-18T09:20:00Z,45.26683333,-66.06116667,190.0,0.6,1.3
2017-08-18T09:21:00Z,45.26683333,-66.06116667,206.7,0.6,1.3
2017-08-18T09:22:00Z,45.26683333,-66.06116667,229.9,0.6,1.3
2017-08-18T09:23:00Z,45.26683333,-66.06116667,251.4,0.7,1.6
2017-08-18T09:24:00Z,45.26683333,-66.06116667,267.8,0.7,1.6
2017-08-18T09:25:00Z,45.26683333,-66.06116667,280.4,0.8,1.6
2017-08-18T09:26:00Z,45.26683333,-66.06116667,290.0,0.9,1.6
2017-08-18T09:27:00Z,45.26683333,-66.06116667,294.5,1.0,1.6
2017-08-18T09:28:00Z,45.26683333,-66.06116667,299.0,1.1,1.7
2017-08-18T09:29:00Z,45.26683333,-66.06116667,301.1,1.1,2.0
2017-08-18T09:30:00Z,45.26683333,-66.06116667,303.0,1.2,2.3
2017-08-18T09:31:00Z,45.26683333,-66.06116667,301.8,1.4,2.4
2017-08-18T09:32:00Z,45.26683333,-66.06116667,299.7,1.5,2.4
2017-08-18T09:33:00Z,45.26683333,-66.06116667,298.2,1.5,2.4
2017-08-18T09:34:00Z,45.26683333,-66.06116667,296.6,1.6,2.4
2017-08-18T09:35:00Z,45.26683333,-66.06116667,294.5,1.6,2.4
2017-08-18T09:36:00Z,45.26683333,-66.06116667,292.8,1.6,2.4
2017-08-18T09:37:00Z,45.26683333,-66.06116667,291.7,1.7,2.4
2017-08-18T09:38:00Z,45.26683333,-66.06116667,292.6,1.6,2.4
2017-08-18T09:39:00Z,45.26683333,-66.06116667,294.4,1.6,2.4
2017-08-18T09:40:00Z,45.26683333,-66.06116667,296.0,1.5,2.4
2017-08-18T09:41:00Z,45.26683333,-66.06116667,297.9,1.3,2.2
2017-08-18T09:42:00Z,45.26683333,-66.06116667,299.9,1.2,2.2
2017-08-18T09:43:00Z,45.26683333,-66.06116667,300.4,1.1,2.1
2017-08-18T09:44:00Z,45.26683333,-66.06116667,304.2,0.9,2.0
2017-08-18T09:45:00Z,45.26683333,-66.06116667,305.5,0.8,1.8
2017-08-18T09:46:00Z,45.26683333,-66.06116667,307.2,0.7,1.5
2017-08-18T09:47:00Z,45.26683333,-66.06116667,309.4,0.7,1.3
2017-08-18T09:48:00Z,45.26683333,-66.06116667,311.6,0.6,1.3
2017-08-18T09:49:00Z,45.26683333,-66.06116667,314.8,0.6,1.1
2017-08-18T09:50:00Z,45.26683333,-66.06116667,319.0,0.5,1.1
2017-08-18T09:51:00Z,45.26683333,-66.06116667,323.7,0.5,1.1
2017-08-18T09:52:00Z,45.26683333,-66.06116667,330.1,0.5,1.1
2017-08-18T09:53:00Z,45.26683333,-66.06116667,339.1,0.5,1.1
2017-08-18T09:54:00Z,45.26683333,-66.06116667,343.5,0.5,1.1
2017-08-18T09:55:00Z,45.26683333,-66.06116667,350.3,0.5,1.1
2017-08-18T09:56:00Z,45.26683333,-66.06116667,351.5,0.5,1.1
2017-08-18T09:57:00Z,45.26683333,-66.06116667,350.4,0.4,1.1
2017-08-18T09:58:00Z,45.26683333,-66.06116667,352.7,0.4,0.9
2017-08-18T09:59:00Z,45.26683333,-66.06116667,354.4,0.4,0.9
2017-08-18T10:00:00Z,45.26683333,-66.06116667,351.5,0.3,0.9
2017-08-18T10:01:00Z,45.26683333,-66.06116667,347.0,0.3,0.9
2017-08-18T10:02:00Z,45.26683333,-66.06116667,343.9,0.3,0.9
2017-08-18T10:03:00Z,45.26683333,-66.06116667,337.9,0.3,0.9
2017-08-18T10:04:00Z,45.26683333,-66.06116667,335.6,0.3,0.9
2017-08-18T10:05:00Z,45.26683333,-66.06116667,331.6,0.3,0.9
2017-08-18T10:06:00Z,45.26683333,-66.06116667,328.8,0.3,0.9
2017-08-18T10:07:00Z,45.26683333,-66.06116667,328.9,0.3,0.9
2017-08-18T10:08:00Z,45.26683333,-66.06116667,323.0,0.3,0.9
2017-08-18T10:09:00Z,45.26683333,-66.06116667,317.6,0.3,0.9
2017-08-18T10:10:00Z,45.26683333,-66.06116667,317.1,0.3,0.9
2017-08-18T10:11:00Z,45.26683333,-66.06116667,318.9,0.3,0.9
2017-08-18T10:12:00Z,45.26683333,-66.06116667,320.0,0.3,0.8
2017-08-18T10:13:00Z,45.26683333,-66.06116667,325.3,0.3,0.8
2017-08-18T10:14:00Z,45.26683333,-66.06116667,325.6,0.3,0.8
2017-08-18T10:15:00Z,45.26683333,-66.06116667,325.3,0.3,0.8
2017-08-18T10:16:00Z,45.26683333,-66.06116667,323.5,0.3,0.8
2017-08-18T10:17:00Z,45.26683333,-66.06116667,320.5,0.4,0.8
2017-08-18T10:18:00Z,45.26683333,-66.06116667,315.6,0.4,0.8
2017-08-18T10:19:00Z,45.26683333,-66.06116667,309.5,0.4,0.8
2017-08-18T10:20:00Z,45.26683333,-66.06116667,309.6,0.4,0.8
2017-08-18T10:21:00Z,45.26683333,-66.06116667,308.1,0.4,0.8
2017-08-18T10:22:00Z,45.26683333,-66.06116667,301.4,0.4,0.8
2017-08-18T10:23:00Z,45.26683333,-66.06116667,293.2,0.4,0.8
2017-08-18T10:24:00Z,45.26683333,-66.06116667,287.2,0.4,0.8
2017-08-18T10:25:00Z,45.26683333,-66.06116667,284.8,0.4,0.8
2017-08-18T10:26:00Z,45.26683333,-66.06116667,284.9,0.4,0.8
2017-08-18T10:27:00Z,45.26683333,-66.06116667,284.2,0.5,0.8
2017-08-18T10:28:00Z,45.26683333,-66.06116667,285.4,0.5,0.8
2017-08-18T10:29:00Z,45.26683333,-66.06116667,288.0,0.5,0.8
2017-08-18T10:30:00Z,45.26683333,-66.06116667,284.1,0.5,0.8
2017-08-18T10:31:00Z,45.26683333,-66.06116667,281.4,0.4,0.8
2017-08-18T10:32:00Z,45.26683333,-66.06116667,281.8,0.4,0.8
2017-08-18T10:33:00Z,45.26683333,-66.06116667,282.7,0.4,0.8
2017-08-18T10:34:00Z,45.26683333,-66.06116667,277.5,0.3,0.8
2017-08-18T10:35:00Z,45.26683333,-66.06116667,270.2,0.3,0.8
2017-08-18T10:36:00Z,45.26683333,-66.06116667,266.6,0.3,0.8
2017-08-18T10:37:00Z,45.26683333,-66.06116667,263.5,0.3,0.8
2017-08-18T10:38:00Z,45.26683333,-66.06116667,260.9,0.4,1.1
2017-08-18T10:39:00Z,45.26683333,-66.06116667,256.1,0.4,1.1
2017-08-18T10:40:00Z,45.26683333,-66.06116667,254.1,0.4,1.1
2017-08-18T10:41:00Z,45.26683333,-66.06116667,254.3,0.5,1.1
2017-08-18T10:42:00Z,45.26683333,-66.06116667,253.3,0.5,1.1
2017-08-18T10:43:00Z,45.26683333,-66.06116667,254.9,0.6,1.1
2017-08-18T10:44:00Z,45.26683333,-66.06116667,262.0,0.7,1.1
2017-08-18T10:45:00Z,45.26683333,-66.06116667,268.9,0.7,1.1
2017-08-18T10:46:00Z,45.26683333,-66.06116667,274.6,0.7,1.2
2017-08-18T10:47:00Z,45.26683333,-66.06116667,279.0,0.8,1.2
2017-08-18T10:48:00Z,45.26683333,-66.06116667,282.0,0.8,1.2
2017-08-18T10:49:00Z,45.26683333,-66.06116667,284.9,0.7,1.2
2017-08-18T10:50:00Z,45.26683333,-66.06116667,287.9,0.7,1.2
2017-08-18T10:51:00Z,45.26683333,-66.06116667,289.9,0.7,1.2
2017-08-18T10:52:00Z,45.26683333,-66.06116667,292.3,0.7,1.2
2017-08-18T10:53:00Z,45.26683333,-66.06116667,295.0,0.8,1.2
2017-08-18T10:54:00Z,45.26683333,-66.06116667,298.6,0.8,1.7
2017-08-18T10:55:00Z,45.26683333,-66.06116667,302.6,0.8,1.7
2017-08-18T10:56:00Z,45.26683333,-66.06116667,307.7,0.9,1.7
2017-08-18T10:57:00Z,45.26683333,-66.06116667,313.6,0.9,1.7
2017-08-18T10:58:00Z,45.26683333,-66.06116667,320.9,0.9,1.7
2017-08-18T10:59:00Z,45.26683333,-66.06116667,326.3,0.9,1.7
2017-08-18T11:00:00Z,45.26683333,-66.06116667,328.1,1.0,1.7
2017-08-18T11:01:00Z,45.26683333,-66.06116667,327.6,1.0,1.7
2017-08-18T11:02:00Z,45.26683333,-66.06116667,325.9,1.0,1.7
2017-08-18T11:03:00Z,45.26683333,-66.06116667,322.1,1.0,1.7
2017-08-18T11:04:00Z,45.26683333,-66.06116667,317.5,1.0,1.7
2017-08-18T11:05:00Z,45.26683333,-66.06116667,313.8,1.1,1.9
2017-08-18T11:06:00Z,45.26683333,-66.06116667,310.3,1.1,2.0
2017-08-18T11:07:00Z,45.26683333,-66.06116667,307.4,1.2,2.1
2017-08-18T11:08:00Z,45.26683333,-66.06116667,304.6,1.3,2.6
2017-08-18T11:09:00Z,45.26683333,-66.06116667,302.5,1.4,2.6
2017-08-18T11:10:00Z,45.26683333,-66.06116667,303.5,1.6,2.6
2017-08-18T11:11:00Z,45.26683333,-66.06116667,306.8,1.7,2.6
2017-08-18T11:12:00Z,45.26683333,-66.06116667,309.8,1.8,2.6
2017-08-18T11:13:00Z,45.26683333,-66.06116667,312.9,1.9,2.6
2017-08-18T11:14:00Z,45.26683333,-66.06116667,316.0,1.9,2.6
2017-08-18T11:15:00Z,45.26683333,-66.06116667,317.9,1.9,2.6
2017-08-18T11:16:00Z,45.26683333,-66.06116667,319.0,1.9,2.6
2017-08-18T11:17:00Z,45.26683333,-66.06116667,319.3,1.9,2.6
2017-08-18T11:18:00Z,45.26683333,-66.06116667,319.6,1.8,2.6
2017-08-18T11:19:00Z,45.26683333,-66.06116667,319.5,1.7,2.6
2017-08-18T11:20:00Z,45.26683333,-66.06116667,318.6,1.6,2.4
2017-08-18T11:21:00Z,45.26683333,-66.06116667,316.7,1.5,2.4
2017-08-18T11:22:00Z,45.26683333,-66.06116667,314.3,1.5,2.1
2017-08-18T11:23:00Z,45.26683333,-66.06116667,311.6,1.5,2.1
2017-08-18T11:24:00Z,45.26683333,-66.06116667,309.2,1.4,1.9
2017-08-18T11:25:00Z,45.26683333,-66.06116667,306.9,1.4,1.9
2017-08-18T11:26:00Z,45.26683333,-66.06116667,305.3,1.4,1.9
2017-08-18T11:27:00Z,45.26683333,-66.06116667,304.4,1.4,1.9
2017-08-18T11:28:00Z,45.26683333,-66.06116667,304.3,1.4,1.9
2017-08-18T11:29:00Z,45.26683333,-66.06116667,305.1,1.4,1.9
2017-08-18T11:30:00Z,45.26683333,-66.06116667,307.0,1.4,1.9
2017-08-18T11:31:00Z,45.26683333,-66.06116667,309.6,1.4,1.9
2017-08-18T11:32:00Z,45.26683333,-66.06116667,313.6,1.5,2.0
2017-08-18T11:33:00Z,45.26683333,-66.06116667,317.4,1.5,2.0
2017-08-18T11:34:00Z,45.26683333,-66.06116667,320.6,1.5,2.3
2017-08-18T11:35:00Z,45.26683333,-66.06116667,322.9,1.6,2.3
2017-08-18T11:36:00Z,45.26683333,-66.06116667,323.9,1.6,2.3
2017-08-18T11:37:00Z,45.26683333,-66.06116667,323.9,1.7,2.3
