timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-01T05:49:00Z,45.26683333,-66.06116667,336.6,2.8,5.0
2017-02-01T05:50:00Z,45.26683333,-66.06116667,338.9,2.8,5.0
2017-02-01T05:51:00Z,45.26683333,-66.06116667,341.1,2.7,5.0
2017-02-01T05:52:00Z,45.26683333,-66.06116667,344.6,2.7,5.0
2017-02-01T05:53:00Z,45.26683333,-66.06116667,347.9,2.6,4.9
2017-02-01T05:54:00Z,45.26683333,-66.06116667,350.0,2.5,4.9
2017-02-01T05:55:00Z,45.26683333,-66.06116667,352.4,2.4,4.9
2017-02-01T05:56:00Z,45.26683333,-66.06116667,355.3,2.4,4.9
2017-02-01T05:57:00Z,45.26683333,-66.06116667,357.7,2.3,4.9
2017-02-01T05:58:00Z,45.26683333,-66.06116667,358.4,2.1,4.9
2017-02-01T05:59:00Z,45.26683333,-66.06116667,0.2,1.9,4.9
2017-02-01T06:00:00Z,45.26683333,-66.06116667,359.8,1.8,4.9
2017-02-01T06:01:00Z,45.26683333,-66.06116667,359.3,1.7,4.9
2017-02-01T06:02:00Z,45.26683333,-66.06116667,354.0,1.6,4.0
2017-02-01T06:03:00Z,45.26683333,-66.06116667,349.4,1.6,3.4
2017-02-01T06:04:00Z,45.26683333,-66.06116667,346.0,1.5,3.2
2017-02-01T06:05:00Z,45.26683333,-66.06116667,341.5,1.5,3.2
2017-02-01T06:06:00Z,45.26683333,-66.06116667,335.2,1.6,3.2
2017-02-01T06:07:00Z,45.26683333,-66.06116667,329.7,1.7,3.1
2017-02-01T06:08:00Z,45.26683333,-66.06116667,327.3,1.8,3.1
2017-02-01T06:09:00Z,45.26683333,-66.06116667,326.2,1.8,3.1
2017-02-01T06:10:00Z,45.26683333,-66.06116667,328.1,1.8,3.1
2017-02-01T06:11:00Z,45.26683333,-66.06116667,329.7,1.8,3.1
2017-02-01T06:12:00Z,45.26683333,-66.06116667,332.0,1.8,3.1
2017-02-01T06:13:00Z,45.26683333,-66.06116667,334.8,1.7,3.1
2017-02-01T06:14:00Z,45.26683333,-66.06116667,335.5,1.6,3.1
2017-02-01T06:15:00Z,45.26683333,-66.06116667,337.2,1.6,3.1
2017-02-01T06:16:00Z,45.26683333,-66.06116667,337.6,1.5,3.0
2017-02-01T06:17:00Z,45.26683333,-66.06116667,338.3,1.4,3.0
2017-02-01T06:18:00Z,45.26683333,-66.06116667,340.0,1.4,2.9
2017-02-01T06:19:00Z,45.26683333,-66.06116667,337.7,1.4,2.9
2017-02-01T06:20:00Z,45.26683333,-66.06116667,338.8,1.3,2.9
2017-02-01T06:21:00Z,45.26683333,-66.06116667,336.0,1.3,2.9
2017-02-01T06:22:00Z,45.26683333,-66.06116667,337.4,1.3,2.9
2017-02-01T06:23:00Z,45.26683333,-66.06116667,337.4,1.3,2.9
2017-02-01T06:24:00Z,45.26683333,-66.06116667,339.6,1.4,2.9
2017-02-01T06:25:00Z,45.26683333,-66.06116667,340.9,1.4,3.0
2017-02-01T06:26:00Z,45.26683333,-66.06116667,344.0,1.5,3.0
2017-02-01T06:27:00Z,45.26683333,-66.06116667,351.1,1.6,3.8
2017-02-01T06:28:00Z,45.26683333,-66.06116667,354.1,1.6,3.8
2017-02-01T06:29:00Z,45.26683333,-66.06116667,354.0,1.5,3.8
2017-02-01T06:30:00Z,45.26683333,-66.06116667,353.3,1.5,3.8
2017-02-01T06:31:00Z,45.26683333,-66.06116667,355.6,1.5,3.8
2017-02-01T06:32:00Z,45.26683333,-66.06116667,357.8,1.6,3.8
2017-02-01T06:33:00Z,45.26683333,-66.06116667,358.8,1.7,3.8
2017-02-01T06:34:00Z,45.26683333,-66.06116667,0.5,1.7,3.8
2017-02-01T06:35:00Z,45.26683333,-66.06116667,2.3,1.6,3.8
2017-02-01T06:36:00Z,45.26683333,-66.06116667,0.7,1.7,3.8
2017-02-01T06:37:00Z,45.26683333,-66.06116667,357.5,1.7,4.0
2017-02-01T06:38:00Z,45.26683333,-66.06116667,355.2,1.7,4.0
2017-02-01T06:39:00Z,45.26683333,-66.06116667,359.3,1.8,4.0
2017-02-01T06:40:00Z,45.26683333,-66.06116667,357.4,1.8,4.0
2017-02-01T06:41:00Z,45.26683333,-66.06116667,358.6,1.8,4.0
2017-02-01T06:42:00Z,45.26683333,-66.06116667,359.4,1.8,4.0
2017-02-01T06:43:00Z,45.26683333,-66.06116667,2.5,1.9,4.4
2017-02-01T06:44:00Z,45.26683333,-66.06116667,4.2,1.9,4.4
2017-02-01T06:45:00Z,45.26683333,-66.06116667,6.0,1.9,4.4
2017-02-01T06:46:00Z,45.26683333,-66.06116667,8.4,1.8,4.4
2017-02-01T06:47:00Z,45.26683333,-66.06116667,10.0,1.7,4.4
2017-02-01T06:48:00Z,45.26683333,-66.06116667,10.0,1.6,4.4
2017-02-01T06:49:00Z,45.26683333,-66.06116667,11.0,1.5,4.4
2017-02-01T06:50:00Z,45.26683333,-66.06116667,14.1,1.5,4.4
2017-02-01T06:51:00Z,45.26683333,-66.06116667,13.2,1.5,4.4
2017-02-01T06:52:00Z,45.26683333,-66.06116667,11.2,1.5,4.4
2017-02-01T06:53:00Z,45.26683333,-66.06116667,10.3,1.4,2.9
2017-02-01T06:54:00Z,45.26683333,-66.06116667,9.0,1.4,3.0
2017-02-01T06:55:00Z,45.26683333,-66.06116667,8.8,1.3,3.0
2017-02-01T06:56:00Z,45.26683333,-66.06116667,12.2,1.4,3.4
2017-02-01T06:57:00Z,45.26683333,-66.06116667,11.0,1.4,3.4
2017-02-01T06:58:00Z,45.26683333,-66.06116667,14.2,1.5,4.2
2017-02-01T06:59:00Z,45.26683333,-66.06116667,13.3,1.5,4.2
2017-02-01T07:00:00Z,45.26683333,-66.06116667,14.2,1.6,4.2
2017-02-01T07:01:00Z,45.26683333,-66.06116667,15.9,1.7,4.2
2017-02-01T07:02:00Z,45.26683333,-66.06116667,17.2,1.8,4.2
2017-02-01T07:03:00Z,45.26683333,-66.06116667,15.7,1.8,4.2
2017-02-01T07:04:00Z,45.26683333,-66.06116667,15.6,1.8,4.2
2017-02-01T07:05:00Z,45.26683333,-66.06116667,15.2,1.9,4.2
2017-02-01T07:06:00Z,45.26683333,-66.06116667,13.3,1.9,4.5
2017-02-01T07:07:00Z,45.26683333,-66.06116667,14.1,2.0,4.5
2017-02-01T07:08:00Z,45.26683333,-66.06116667,13.0,1.9,4.5
2017-02-01T07:09:00Z,45.26683333,-66.06116667,8.8,1.8,4.5
2017-02-01T07:10:00Z,45.26683333,-66.06116667,10.0,1.7,4.5
2017-02-01T07:11:00Z,45.26683333,-66.06116667,11.6,1.8,4.5
2017-02-01T07:12:00Z,45.26683333,-66.06116667,15.4,1.7,4.5
2017-02-01T07:13:00Z,45.26683333,-66.06116667,18.6,1.7,4.5
2017-02-01T07:14:00Z,45.26683333,-66.06116667,22.1,1.6,4.5
2017-02-01T07:15:00Z,45.26683333,-66.06116667,23.7,1.7,4.5
2017-02-01T07:16:00Z,45.26683333,-66.06116667,24.4,1.7,4.0
2017-02-01T07:17:00Z,45.26683333,-66.06116667,20.3,1.6,4.0
2017-02-01T07:18:00Z,45.26683333,-66.06116667,19.6,1.6,4.0
2017-02-01T07:19:00Z,45.26683333,-66.06116667,23.3,1.6,4.0
2017-02-01T07:20:00Z,45.26683333,-66.06116667,19.0,1.6,4.0
2017-02-01T07:21:00Z,45.26683333,-66.06116667,15.1,1.5,4.0
2017-02-01T07:22:00Z,45.26683333,-66.06116667,9.1,1.4,4.0
2017-02-01T07:23:00Z,45.26683333,-66.06116667,4.8,1.5,4.0
2017-02-01T07:24:00Z,45.26683333,-66.06116667,356.9,1.5,4.0
2017-02-01T07:25:00Z,45.26683333,-66.06116667,349.9,1.4,3.9
2017-02-01T07:26:00Z,45.26683333,-66.06116667,351.7,1.3,3.2
2017-02-01T07:27:00Z,45.26683333,-66.06116667,350.7,1.4,3.2
2017-02-01T07:28:00Z,45.26683333,-66.06116667,347.0,1.4,3.2
2017-02-01T07:29:00Z,45.26683333,-66.06116667,341.3,1.4,3.2
2017-02-01T07:30:00Z,45.26683333,-66.06116667,338.9,1.5,3.2
2017-02-01T07:31:00Z,45.26683333,-66.06116667,335.7,1.6,3.2
2017-02-01T07:32:00Z,45.26683333,-66.06116667,332.6,1.7,3.3
2017-02-01T07:33:00Z,45.26683333,-66.06116667,330.7,1.7,3.3
2017-02-01T07:34:00Z,45.26683333,-66.06116667,330.6,1.7,3.3
2017-02-01T07:35:00Z,45.26683333,-66.06116667,330.9,1.7,3.3
2017-02-01T07:36:00Z,45.26683333,-66.06116667,327.3,1.8,3.3
2017-02-01T07:37:00Z,45.26683333,-66.06116667,328.8,1.7,3.3
2017-02-01T07:38:00Z,45.26683333,-66.06116667,332.0,1.7,3.3
2017-02-01T07:39:00Z,45.26683333,-66.06116667,332.6,1.7,3.3
2017-02-01T07:40:00Z,45.26683333,-66.06116667,336.8,1.6,3.3
2017-02-01T07:41:00Z,45.26683333,-66.06116667,342.7,1.5,3.3
2017-02-01T07:42:00Z,45.26683333,-66.06116667,344.7,1.4,3.0
2017-02-01T07:43:00Z,45.26683333,-66.06116667,343.8,1.3,2.6
2017-02-01T07:44:00Z,45.26683333,-66.06116667,344.9,1.3,3.0
2017-02-01T07:45:00Z,45.26683333,-66.06116667,343.6,1.3,3.0
2017-02-01T07:46:00Z,45.26683333,-66.06116667,341.9,1.3,3.3
2017-02-01T07:47:00Z,45.26683333,-66.06116667,341.8,1.4,3.3
2017-02-01T07:48:00Z,45.26683333,-66.06116667,341.8,1.4,3.3
2017-02-01T07:49:00Z,45.26683333,-66.06116667,345.8,1.4,3.3
2017-02-01T07:50:00Z,45.26683333,-66.06116667,341.0,1.5,3.3
2017-02-01T07:51:00Z,45.26683333,-66.06116667,335.6,1.5,3.3
2017-02-01T07:52:00Z,45.26683333,-66.06116667,336.2,1.4,3.3
2017-02-01T07:53:00Z,45.26683333,-66.06116667,338.4,1.4,3.3
2017-02-01T07:54:00Z,45.26683333,-66.06116667,340.8,1.3,3.3
2017-02-01T07:55:00Z,45.26683333,-66.06116667,341.6,1.2,3.3
2017-02-01T07:56:00Z,45.26683333,-66.06116667,346.9,1.1,2.6
2017-02-01T07:57:00Z,45.26683333,-66.06116667,344.6,1.1,2.6
2017-02-01T07:58:00Z,45.26683333,-66.06116667,342.8,1.2,2.6
2017-02-01T07:59:00Z,45.26683333,-66.06116667,343.0,1.2,2.8
2017-02-01T08:00:00Z,45.26683333,-66.06116667,345.9,1.2,3.2
2017-02-01T08:01:00Z,45.26683333,-66.06116667,350.3,1.2,3.2
2017-02-01T08:02:00Z,45.26683333,-66.06116667,349.7,1.3,3.2
2017-02-01T08:03:00Z,45.26683333,-66.06116667,351.0,1.3,3.2
2017-02-01T08:04:00Z,45.26683333,-66.06116667,349.6,1.4,3.2
2017-02-01T08:05:00Z,45.26683333,-66.06116667,355.1,1.4,3.2
2017-02-01T08:06:00Z,45.26683333,-66.06116667,357.0,1.5,3.2
2017-02-01T08:07:00Z,45.26683333,-66.06116667,0.8,1.5,3.2
2017-02-01T08:08:00Z,45.26683333,-66.06116667,4.9,1.5,3.2
2017-02-01T08:09:00Z,45.26683333,-66.06116667,6.2,1.6,4.2
2017-02-01T08:10:00Z,45.26683333,-66.06116667,10.1,1.7,4.9
2017-02-01T08:11:00Z,45.26683333,-66.06116667,12.2,1.7,4.9
2017-02-01T08:12:00Z,45.26683333,-66.06116667,16.4,1.9,5.4
2017-02-01T08:13:00Z,45.26683333,-66.06116667,19.5,2.0,5.4
2017-02-01T08:14:00Z,45.26683333,-66.06116667,22.8,2.2,5.4
2017-02-01T08:15:00Z,45.26683333,-66.06116667,23.8,2.2,5.4
2017-02-01T08:16:00Z,45.26683333,-66.06116667,24.9,2.3,5.4
2017-02-01T08:17:00Z,45.26683333,-66.06116667,27.5,2.4,5.4
2017-02-01T08:18:00Z,45.26683333,-66.06116667,26.9,2.5,5.4
2017-02-01T08:19:00Z,45.26683333,-66.06116667,27.1,2.6,5.4
2017-02-01T08:20:00Z,45.26683333,-66.06116667,26.6,2.7,5.6
2017-02-01T08:21:00Z,45.26683333,-66.06116667,27.5,2.8,5.6
2017-02-01T08:22:00Z,45.26683333,-66.06116667,27.2,2.9,5.6
2017-02-01T08:23:00Z,45.26683333,-66.06116667,26.8,3.1,6.7
2017-02-01T08:24:00Z,45.26683333,-66.06116667,25.9,3.3,6.7
2017-02-01T08:25:00Z,45.26683333,-66.06116667,25.5,3.6,6.7
2017-02-01T08:26:00Z,45.26683333,-66.06116667,24.5,3.9,6.7
2017-02-01T08:27:00Z,45.26683333,-66.06116667,24.3,4.1,6.7
2017-02-01T08:28:00Z,45.26683333,-66.06116667,24.8,4.3,6.7
2017-02-01T08:29:00Z,45.26683333,-66.06116667,25.2,4.5,6.8
2017-02-01T08:30:00Z,45.26683333,-66.06116667,25.2,4.6,6.8
2017-02-01T08:31:00Z,45.26683333,-66.06116667,24.7,4.7,6.8
2017-02-01T08:32:00Z,45.26683333,-66.06116667,24.4,4.7,6.8
2017-02-01T08:33:00Z,45.26683333,-66.06116667,24.2,4.5,6.8
2017-02-01T08:34:00Z,45.26683333,-66.06116667,23.9,4.5,6.8
2017-02-01T08:35:00Z,45.26683333,-66.06116667,24.0,4.4,6.8
2017-02-01T08:36:00Z,45.26683333,-66.06116667,23.9,4.2,6.8
2017-02-01T08:37:00Z,45.26683333,-66.06116667,23.4,4.0,6.8
2017-02-01T08:38:00Z,45.26683333,-66.06116667,24.1,3.9,6.8
2017-02-01T08:39:00Z,45.26683333,-66.06116667,24.8,3.7,6.1
2017-02-01T08:40:00Z,45.26683333,-66.06116667,25.1,3.6,6.1
2017-02-01T08:41:00Z,45.26683333,-66.06116667,25.9,3.4,6.1
2017-02-01T08:42:00Z,45.26683333,-66.06116667,27.2,3.3,6.1
2017-02-01T08:43:00Z,45.26683333,-66.06116667,27.3,3.3,6.1
2017-02-01T08:44:00Z,45.26683333,-66.06116667,28.5,3.1,6.1
2017-02-01T08:45:00Z,45.26683333,-66.06116667,28.9,3.0,5.3
2017-02-01T08:46:00Z,45.26683333,-66.06116667,29.9,2.8,5.3
2017-02-01T08:47:00Z,45.26683333,-66.06116667,30.6,2.7,5.3
2017-02-01T08:48:00Z,45.26683333,-66.06116667,29.6,2.6,4.9
2017-02-01T08:49:00Z,45.26683333,-66.06116667,29.4,2.5,4.9
2017-02-01T08:50:00Z,45.26683333,-66.06116667,29.7,2.3,4.9
2017-02-01T08:51:00Z,45.26683333,-66.06116667,28.6,2.3,4.9
2017-02-01T08:52:00Z,45.26683333,-66.06116667,28.8,2.2,4.7
2017-02-01T08:53:00Z,45.26683333,-66.06116667,28.6,2.0,4.7
2017-02-01T08:54:00Z,45.26683333,-66.06116667,27.9,2.0,4.7
2017-02-01T08:55:00Z,45.26683333,-66.06116667,27.6,2.0,4.1
2017-02-01T08:56:00Z,45.26683333,-66.06116667,26.9,2.1,4.6
2017-02-01T08:57:00Z,45.26683333,-66.06116667,26.3,2.1,4.6
2017-02-01T08:58:00Z,45.26683333,-66.06116667,26.4,2.2,4.6
2017-02-01T08:59:00Z,45.26683333,-66.06116667,25.4,2.3,4.6
2017-02-01T09:00:00Z,45.26683333,-66.06116667,25.0,2.5,4.6
2017-02-01T09:01:00Z,45.26683333,-66.06116667,24.6,2.5,4.6
2017-02-01T09:02:00Z,45.26683333,-66.06116667,23.9,2.6,4.6
2017-02-01T09:03:00Z,45.26683333,-66.06116667,24.7,2.7,4.7
2017-02-01T09:04:00Z,45.26683333,-66.06116667,24.7,2.7,4.7
2017-02-01T09:05:00Z,45.26683333,-66.06116667,24.9,2.8,4.7
2017-02-01T09:06:00Z,45.26683333,-66.06116667,25.5,2.8,4.7
2017-02-01T09:07:00Z,45.26683333,-66.06116667,26.6,2.8,4.7
2017-02-01T09:08:00Z,45.26683333,-66.06116667,27.4,2.7,4.7
2017-02-01T09:09:00Z,45.26683333,-66.06116667,28.5,2.7,4.7
2017-02-01T09:10:00Z,45.26683333,-66.06116667,27.5,2.7,4.7
2017-02-01T09:11:00Z,45.26683333,-66.06116667,28.5,2.7,4.7
2017-02-01T09:12:00Z,45.26683333,-66.06116667,29.1,2.7,4.9
2017-02-01T09:13:00Z,45.26683333,-66.06116667,28.3,2.7,4.9
2017-02-01T09:14:00Z,45.26683333,-66.06116667,28.3,2.7,4.9
2017-02-01T09:15:00Z,45.26683333,-66.06116667,27.7,2.7,4.9
2017-02-01T09:16:00Z,45.26683333,-66.06116667,26.3,2.7,4.9
2017-02-01T09:17:00Z,45.26683333,-66.06116667,25.5,2.7,4.9
2017-02-01T09:18:00Z,45.26683333,-66.06116667,24.1,2.7,4.9
2017-02-01T09:19:00Z,45.26683333,-66.06116667,22.8,2.6,4.9
2017-02-01T09:20:00Z,45.26683333,-66.06116667,23.4,2.6,4.9
2017-02-01T09:21:00Z,45.26683333,-66.06116667,22.7,2.6,4.9
2017-02-01T09:22:00Z,45.26683333,-66.06116667,22.0,2.5,4.8
2017-02-01T09:23:00Z,45.26683333,-66.06116667,21.8,2.4,4.2
2017-02-01T09:24:00Z,45.26683333,-66.06116667,19.2,2.3,4.2
2017-02-01T09:25:00Z,45.26683333,-66.06116667,18.1,2.2,4.2
2017-02-01T09:26:00Z,45.26683333,-66.06116667,14.1,2.1,4.2
2017-02-01T09:27:00Z,45.26683333,-66.06116667,9.8,2.0,4.2
2017-02-01T09:28:00Z,45.26683333,-66.06116667,5.7,1.8,3.9
2017-02-01T09:29:00Z,45.26683333,-66.06116667,2.0,1.8,3.9
2017-02-01T09:30:00Z,45.26683333,-66.06116667,356.3,1.8,3.6
2017-02-01T09:31:00Z,45.26683333,-66.06116667,351.1,1.9,3.6
2017-02-01T09:32:00Z,45.26683333,-66.06116667,346.0,1.8,3.6
2017-02-01T09:33:00Z,45.26683333,-66.06116667,341.7,1.8,3.5
2017-02-01T09:34:00Z,45.26683333,-66.06116667,338.1,1.8,3.4
2017-02-01T09:35:00Z,45.26683333,-66.06116667,334.8,1.8,3.4
2017-02-01T09:36:00Z,45.26683333,-66.06116667,333.7,1.9,3.4
2017-02-01T09:37:00Z,45.26683333,-66.06116667,332.8,1.9,3.4
2017-02-01T09:38:00Z,45.26683333,-66.06116667,333.4,1.8,3.4
2017-02-01T09:39:00Z,45.26683333,-66.06116667,332.7,1.8,3.4
2017-02-01T09:40:00Z,45.26683333,-66.06116667,332.5,1.7,3.1
2017-02-01T09:41:00Z,45.26683333,-66.06116667,331.4,1.6,3.1
2017-02-01T09:42:00Z,45.26683333,-66.06116667,331.0,1.5,2.9
2017-02-01T09:43:00Z,45.26683333,-66.06116667,330.0,1.6,2.9
2017-02-01T09:44:00Z,45.26683333,-66.06116667,330.3,1.5,2.9
2017-02-01T09:45:00Z,45.26683333,-66.06116667,329.0,1.5,2.9
2017-02-01T09:46:00Z,45.26683333,-66.06116667,329.0,1.5,2.9
2017-02-01T09:47:00Z,45.26683333,-66.06116667,327.8,1.6,2.9
2017-02-01T09:48:00Z,45.26683333,-66.06116667,324.5,1.6,2.9
2017-02-01T09:49:00Z,45.26683333,-66.06116667,325.6,1.6,2.9
2017-02-01T09:50:00Z,45.26683333,-66.06116667,326.1,1.6,2.9
2017-02-01T09:51:00Z,45.26683333,-66.06116667,327.4,1.6,2.9
2017-02-01T09:52:00Z,45.26683333,-66.06116667,328.8,1.6,2.9
2017-02-01T09:53:00Z,45.26683333,-66.06116667,329.9,1.6,2.7
2017-02-01T09:54:00Z,45.26683333,-66.06116667,328.8,1.6,2.7
2017-02-01T09:55:00Z,45.26683333,-66.06116667,328.8,1.6,2.7
2017-02-01T09:56:00Z,45.26683333,-66.06116667,328.6,1.6,2.7
2017-02-01T09:57:00Z,45.26683333,-66.06116667,329.7,1.6,3.1
2017-02-01T09:58:00Z,45.26683333,-66.06116667,331.8,1.7,3.6
2017-02-01T09:59:00Z,45.26683333,-66.06116667,330.0,1.8,3.6
2017-02-01T10:00:00Z,45.26683333,-66.06116667,328.8,1.8,3.6
2017-02-01T10:01:00Z,45.26683333,-66.06116667,328.4,1.9,3.6
2017-02-01T10:02:00Z,45.26683333,-66.06116667,327.3,1.9,3.6
2017-02-01T10:03:00Z,45.26683333,-66.06116667,326.5,1.9,3.6
2017-02-01T10:04:00Z,45.26683333,-66.06116667,329.1,2.0,3.6
2017-02-01T10:05:00Z,45.26683333,-66.06116667,328.7,2.0,3.6
2017-02-01T10:06:00Z,45.26683333,-66.06116667,331.2,1.9,3.6
2017-02-01T10:07:00Z,45.26683333,-66.06116667,330.8,1.8,3.6
2017-02-01T10:08:00Z,45.26683333,-66.06116667,332.3,1.7,3.3
2017-02-01T10:09:00Z,45.26683333,-66.06116667,334.5,1.6,3.2
2017-02-01T10:10:00Z,45.26683333,-66.06116667,333.7,1.5,2.9
2017-02-01T10:11:00Z,45.26683333,-66.06116667,333.1,1.5,2.6
2017-02-01T10:12:00Z,45.26683333,-66.06116667,331.5,1.5,2.6
2017-02-01T10:13:00Z,45.26683333,-66.06116667,330.6,1.5,2.6
2017-02-01T10:14:00Z,45.26683333,-66.06116667,329.0,1.5,2.6
2017-02-01T10:15:00Z,45.26683333,-66.06116667,332.7,1.4,2.6
2017-02-01T10:16:00Z,45.26683333,-66.06116667,332.2,1.3,2.5
2017-02-01T10:17:00Z,45.26683333,-66.06116667,331.4,1.3,2.7
2017-02-01T10:18:00Z,45.26683333,-66.06116667,328.6,1.4,3.2
2017-02-01T10:19:00Z,45.26683333,-66.06116667,325.6,1.5,3.2
2017-02-01T10:20:00Z,45.26683333,-66.06116667,325.2,1.7,3.4
2017-02-01T10:21:00Z,45.26683333,-66.06116667,323.8,1.8,3.4
2017-02-01T10:22:01Z,45.26683333,-66.06116667,323.8,1.8,3.4
2017-02-01T10:23:00Z,45.26683333,-66.06116667,323.1,1.9,3.7
2017-02-01T10:24:00Z,45.26683333,-66.06116667,322.1,2.1,3.7
2017-02-01T10:25:00Z,45.26683333,-66.06116667,318.3,2.3,3.7
2017-02-01T10:26:00Z,45.26683333,-66.06116667,316.2,2.4,3.7
2017-02-01T10:27:00Z,45.26683333,-66.06116667,316.2,2.5,3.7
2017-02-01T10:28:00Z,45.26683333,-66.06116667,316.1,2.5,3.7
2017-02-01T10:29:00Z,45.26683333,-66.06116667,315.7,2.5,3.7
2017-02-01T10:30:00Z,45.26683333,-66.06116667,316.1,2.5,3.7
2017-02-01T10:31:00Z,45.26683333,-66.06116667,316.7,2.5,3.8
2017-02-01T10:32:00Z,45.26683333,-66.06116667,316.9,2.5,3.8
2017-02-01T10:33:00Z,45.26683333,-66.06116667,317.7,2.4,3.8
2017-02-01T10:34:00Z,45.26683333,-66.06116667,318.8,2.3,3.8
2017-02-01T10:35:00Z,45.26683333,-66.06116667,318.7,2.2,3.8
2017-02-01T10:36:00Z,45.26683333,-66.06116667,319.5,2.2,3.8
2017-02-01T10:37:00Z,45.26683333,-66.06116667,321.5,2.1,3.8
2017-02-01T10:38:00Z,45.26683333,-66.06116667,321.7,2.0,3.8
2017-02-01T10:39:00Z,45.26683333,-66.06116667,322.5,1.9,3.8
2017-02-01T10:40:00Z,45.26683333,-66.06116667,321.5,1.7,3.8
2017-02-01T10:41:00Z,45.26683333,-66.06116667,321.3,1.6,3.3
2017-02-01T10:42:00Z,45.26683333,-66.06116667,322.1,1.5,3.3
2017-02-01T10:43:00Z,45.26683333,-66.06116667,320.3,1.5,2.9
2017-02-01T10:44:00Z,45.26683333,-66.06116667,319.0,1.6,2.9
2017-02-01T10:45:00Z,45.26683333,-66.06116667,317.5,1.6,2.7
2017-02-01T10:46:00Z,45.26683333,-66.06116667,316.7,1.6,2.7
2017-02-01T10:47:00Z,45.26683333,-66.06116667,314.7,1.7,3.3
2017-02-01T10:48:00Z,45.26683333,-66.06116667,316.1,1.9,3.8
2017-02-01T10:49:00Z,45.26683333,-66.06116667,316.2,1.9,3.8
2017-02-01T10:50:00Z,45.26683333,-66.06116667,317.1,2.0,3.8
2017-02-01T10:51:00Z,45.26683333,-66.06116667,317.2,2.2,3.8
2017-02-01T10:52:00Z,45.26683333,-66.06116667,316.8,2.3,3.8
2017-02-01T10:53:00Z,45.26683333,-66.06116667,318.6,2.3,3.8
2017-02-01T10:54:00Z,45.26683333,-66.06116667,318.6,2.4,3.8
2017-02-01T10:55:00Z,45.26683333,-66.06116667,319.7,2.5,3.8
2017-02-01T10:56:00Z,45.26683333,-66.06116667,319.6,2.6,3.8
2017-02-01T10:57:00Z,45.26683333,-66.06116667,319.5,2.6,3.8
2017-02-01T10:58:00Z,45.26683333,-66.06116667,317.7,2.7,3.7
2017-02-01T10:59:00Z,45.26683333,-66.06116667,317.2,2.7,3.7
2017-02-01T11:00:00Z,45.26683333,-66.06116667,317.7,2.7,3.7
2017-02-01T11:01:00Z,45.26683333,-66.06116667,318.0,2.7,3.7
2017-02-01T11:02:00Z,45.26683333,-66.06116667,317.4,2.7,3.7
2017-02-01T11:03:00Z,45.26683333,-66.06116667,317.1,2.7,3.7
2017-02-01T11:04:00Z,45.26683333,-66.06116667,317.6,2.7,3.7
2017-02-01T11:05:00Z,45.26683333,-66.06116667,318.6,2.6,3.7
2017-02-01T11:06:00Z,45.26683333,-66.06116667,319.1,2.6,4.2
2017-02-01T11:07:00Z,45.26683333,-66.06116667,319.3,2.5,4.2
2017-02-01T11:08:00Z,45.26683333,-66.06116667,320.0,2.4,4.2
2017-02-01T11:09:00Z,45.26683333,-66.06116667,319.2,2.3,4.2
2017-02-01T11:10:00Z,45.26683333,-66.06116667,319.4,2.3,4.2
2017-02-01T11:11:00Z,45.26683333,-66.06116667,320.9,2.2,4.2
2017-02-01T11:12:00Z,45.26683333,-66.06116667,322.8,2.1,4.2
2017-02-01T11:13:00Z,45.26683333,-66.06116667,324.0,2.1,4.2
2017-02-01T11:14:00Z,45.26683333,-66.06116667,325.2,2.0,4.2
2017-02-01T11:15:00Z,45.26683333,-66.06116667,323.9,2.0,4.2
2017-02-01T11:16:00Z,45.26683333,-66.06116667,323.7,2.0,3.3
2017-02-01T11:17:00Z,45.26683333,-66.06116667,324.3,1.9,3.2
2017-02-01T11:18:00Z,45.26683333,-66.06116667,323.6,1.9,3.4
2017-02-01T11:19:00Z,45.26683333,-66.06116667,324.5,1.9,3.4
2017-02-01T11:20:00Z,45.26683333,-66.06116667,324.2,2.0,4.2
2017-02-01T11:21:00Z,45.26683333,-66.06116667,321.7,2.0,4.2
2017-02-01T11:22:00Z,45.26683333,-66.06116667,319.3,2.1,4.2
2017-02-01T11:23:00Z,45.26683333,-66.06116667,317.1,2.1,4.2
2017-02-01T11:24:00Z,45.26683333,-66.06116667,314.8,2.1,4.2
2017-02-01T11:25:00Z,45.26683333,-66.06116667,315.3,2.1,4.2
2017-02-01T11:26:00Z,45.26683333,-66.06116667,315.3,2.0,4.2
2017-02-01T11:27:00Z,45.26683333,-66.06116667,313.8,2.0,4.2
2017-02-01T11:28:00Z,45.26683333,-66.06116667,312.8,2.0,4.2
2017-02-01T11:29:00Z,45.26683333,-66.06116667,312.3,2.1,4.2
2017-02-01T11:30:00Z,45.26683333,-66.06116667,311.1,2.1,3.4
2017-02-01T11:31:00Z,45.26683333,-66.06116667,311.1,2.2,3.4
2017-02-01T11:32:00Z,45.26683333,-66.06116667,310.9,2.2,3.4
2017-02-01T11:33:00Z,45.26683333,-66.06116667,311.0,2.3,3.7
2017-02-01T11:34:00Z,45.26683333,-66.06116667,310.8,2.4,3.7
2017-02-01T11:35:00Z,45.26683333,-66.06116667,310.6,2.5,4.1
2017-02-01T11:36:00Z,45.26683333,-66.06116667,310.5,2.7,4.1
2017-02-01T11:37:00Z,45.26683333,-66.06116667,311.8,2.8,4.3
