timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-29T05:49:00Z,45.26683333,-66.06116667,150.4,1.4,2.2
2017-04-29T05:50:00Z,45.26683333,-66.06116667,151.1,1.5,2.5
2017-04-29T05:51:00Z,45.26683333,-66.06116667,152.0,1.6,2.5
2017-04-29T05:52:00Z,45.26683333,-66.06116667,152.3,1.7,2.8
2017-04-29T05:53:00Z,45.26683333,-66.06116667,154.1,1.8,2.8
2017-04-29T05:54:00Z,45.26683333,-66.06116667,157.7,1.9,2.9
2017-04-29T05:55:00Z,45.26683333,-66.06116667,162.2,2.1,2.9
2017-04-29T05:56:00Z,45.26683333,-66.06116667,167.4,2.2,3.5
2017-04-29T05:57:00Z,45.26683333,-66.06116667,172.2,2.4,4.1
2017-04-29T05:58:00Z,45.26683333,-66.06116667,176.4,2.6,4.3
2017-04-29T05:59:00Z,45.26683333,-66.06116667,180.8,2.8,4.3
2017-04-29T06:00:00Z,45.26683333,-66.06116667,185.3,3.0,5.1
2017-04-29T06:01:00Z,45.26683333,-66.06116667,189.5,3.2,5.1
2017-04-29T06:02:00Z,45.26683333,-66.06116667,192.8,3.4,5.1
2017-04-29T06:03:00Z,45.26683333,-66.06116667,195.7,3.5,5.1
2017-04-29T06:04:00Z,45.26683333,-66.06116667,198.6,3.7,5.1
2017-04-29T06:05:00Z,45.26683333,-66.06116667,202.2,3.7,5.1
2017-04-29T06:06:00Z,45.26683333,-66.06116667,206.1,3.7,5.1
2017-04-29T06:07:00Z,45.26683333,-66.06116667,209.3,3.5,5.1
2017-04-29T06:08:00Z,45.26683333,-66.06116667,213.3,3.3,5.1
2017-04-29T06:09:00Z,45.26683333,-66.06116667,215.6,3.1,5.1
2017-04-29T06:10:00Z,45.26683333,-66.06116667,217.7,2.9,4.8
2017-04-29T06:11:00Z,45.26683333,-66.06116667,218.0,2.6,4.8
2017-04-29T06:12:00Z,45.26683333,-66.06116667,218.6,2.3,4.7
2017-04-29T06:13:00Z,45.26683333,-66.06116667,218.3,2.1,4.7
2017-04-29T06:14:00Z,45.26683333,-66.06116667,218.1,2.0,3.8
2017-04-29T06:15:00Z,45.26683333,-66.06116667,217.3,1.9,3.0
2017-04-29T06:16:00Z,45.26683333,-66.06116667,216.0,1.7,3.0
2017-04-29T06:17:00Z,45.26683333,-66.06116667,214.4,1.6,3.0
2017-04-29T06:18:00Z,45.26683333,-66.06116667,209.3,1.6,3.0
2017-04-29T06:19:00Z,45.26683333,-66.06116667,206.0,1.5,3.0
2017-04-29T06:20:00Z,45.26683333,-66.06116667,201.8,1.4,3.0
2017-04-29T06:21:00Z,45.26683333,-66.06116667,196.6,1.3,3.0
2017-04-29T06:22:00Z,45.26683333,-66.06116667,190.0,1.2,3.0
2017-04-29T06:23:00Z,45.26683333,-66.06116667,182.8,1.2,3.0
2017-04-29T06:24:00Z,45.26683333,-66.06116667,174.2,1.1,2.4
2017-04-29T06:25:00Z,45.26683333,-66.06116667,165.4,1.1,2.2
2017-04-29T06:26:00Z,45.26683333,-66.06116667,157.3,1.2,2.4
2017-04-29T06:27:00Z,45.26683333,-66.06116667,150.2,1.2,2.5
2017-04-29T06:28:00Z,45.26683333,-66.06116667,143.9,1.3,2.5
2017-04-29T06:29:00Z,45.26683333,-66.06116667,138.6,1.4,2.5
2017-04-29T06:30:00Z,45.26683333,-66.06116667,133.3,1.4,2.5
2017-04-29T06:31:00Z,45.26683333,-66.06116667,129.6,1.5,2.5
2017-04-29T06:32:00Z,45.26683333,-66.06116667,125.9,1.5,2.5
2017-04-29T06:33:00Z,45.26683333,-66.06116667,122.0,1.6,2.5
2017-04-29T06:34:00Z,45.26683333,-66.06116667,118.6,1.5,2.5
2017-04-29T06:35:00Z,45.26683333,-66.06116667,116.4,1.4,2.5
2017-04-29T06:36:00Z,45.26683333,-66.06116667,114.7,1.4,2.5
2017-04-29T06:37:00Z,45.26683333,-66.06116667,113.9,1.3,2.2
2017-04-29T06:38:00Z,45.26683333,-66.06116667,114.4,1.3,1.8
2017-04-29T06:39:00Z,45.26683333,-66.06116667,114.2,1.3,1.8
2017-04-29T06:40:00Z,45.26683333,-66.06116667,114.2,1.3,1.8
2017-04-29T06:41:00Z,45.26683333,-66.06116667,115.7,1.3,1.8
2017-04-29T06:42:00Z,45.26683333,-66.06116667,117.0,1.3,1.8
2017-04-29T06:43:00Z,45.26683333,-66.06116667,119.6,1.3,1.8
2017-04-29T06:44:00Z,45.26683333,-66.06116667,121.8,1.3,1.8
2017-04-29T06:45:00Z,45.26683333,-66.06116667,122.4,1.3,1.8
2017-04-29T06:46:00Z,45.26683333,-66.06116667,122.0,1.2,1.8
2017-04-29T06:47:00Z,45.26683333,-66.06116667,121.2,1.2,1.8
2017-04-29T06:48:00Z,45.26683333,-66.06116667,118.4,1.2,1.7
2017-04-29T06:49:00Z,45.26683333,-66.06116667,114.5,1.2,1.6
2017-04-29T06:50:00Z,45.26683333,-66.06116667,110.7,1.1,1.6
2017-04-29T06:51:00Z,45.26683333,-66.06116667,106.7,1.2,1.6
2017-04-29T06:52:00Z,45.26683333,-66.06116667,102.3,1.2,1.6
2017-04-29T06:53:00Z,45.26683333,-66.06116667,97.5,1.2,1.6
2017-04-29T06:54:00Z,45.26683333,-66.06116667,92.4,1.2,1.9
2017-04-29T06:55:00Z,45.26683333,-66.06116667,87.5,1.2,2.0
2017-04-29T06:56:00Z,45.26683333,-66.06116667,83.2,1.3,2.0
2017-04-29T06:57:00Z,45.26683333,-66.06116667,77.5,1.2,2.0
2017-04-29T06:58:00Z,45.26683333,-66.06116667,72.4,1.2,2.0
2017-04-29T06:59:00Z,45.26683333,-66.06116667,67.9,1.2,2.0
2017-04-29T07:00:00Z,45.26683333,-66.06116667,64.4,1.2,2.0
2017-04-29T07:01:00Z,45.26683333,-66.06116667,61.4,1.2,2.0
2017-04-29T07:02:00Z,45.26683333,-66.06116667,59.4,1.2,2.0
2017-04-29T07:03:00Z,45.26683333,-66.06116667,55.4,1.2,2.0
2017-04-29T07:04:00Z,45.26683333,-66.06116667,52.5,1.2,2.0
2017-04-29T07:05:00Z,45.26683333,-66.06116667,49.6,1.1,1.9
2017-04-29T07:06:00Z,45.26683333,-66.06116667,45.8,1.1,1.9
2017-04-29T07:07:00Z,45.26683333,-66.06116667,40.5,1.0,1.9
2017-04-29T07:08:00Z,45.26683333,-66.06116667,42.3,1.0,1.9
