timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-21T05:49:00Z,45.26683333,-66.06116667,306.8,10.4,14.5
2017-12-21T05:50:00Z,45.26683333,-66.06116667,307.3,10.3,13.9
2017-12-21T05:51:00Z,45.26683333,-66.06116667,307.6,10.4,13.9
2017-12-21T05:52:00Z,45.26683333,-66.06116667,307.9,10.5,13.9
2017-12-21T05:53:00Z,45.26683333,-66.06116667,307.5,10.6,13.9
2017-12-21T05:54:00Z,45.26683333,-66.06116667,306.9,10.7,13.9
2017-12-21T05:55:00Z,45.26683333,-66.06116667,307.0,10.8,13.9
2017-12-21T05:56:00Z,45.26683333,-66.06116667,306.0,10.9,13.9
2017-12-21T05:57:00Z,45.26683333,-66.06116667,305.2,10.7,13.9
2017-12-21T05:58:00Z,45.26683333,-66.06116667,304.9,10.5,13.9
2017-12-21T05:59:00Z,45.26683333,-66.06116667,306.0,10.1,13.4
2017-12-21T06:00:00Z,45.26683333,-66.06116667,306.9,9.7,13.4
2017-12-21T06:01:00Z,45.26683333,-66.06116667,307.4,9.2,13.4
2017-12-21T06:02:00Z,45.26683333,-66.06116667,308.1,8.8,13.4
2017-12-21T06:03:00Z,45.26683333,-66.06116667,309.1,8.5,13.2
2017-12-21T06:04:00Z,45.26683333,-66.06116667,311.2,8.2,12.4
2017-12-21T06:05:00Z,45.26683333,-66.06116667,312.6,7.8,12.4
2017-12-21T06:06:00Z,45.26683333,-66.06116667,315.2,7.7,11.2
2017-12-21T06:07:00Z,45.26683333,-66.06116667,316.8,7.6,11.1
2017-12-21T06:08:00Z,45.26683333,-66.06116667,318.2,7.8,11.5
2017-12-21T06:09:00Z,45.26683333,-66.06116667,318.5,8.0,11.7
2017-12-21T06:10:00Z,45.26683333,-66.06116667,318.6,8.2,11.7
2017-12-21T06:11:00Z,45.26683333,-66.06116667,318.9,8.4,11.7
2017-12-21T06:12:00Z,45.26683333,-66.06116667,319.1,8.6,11.7
2017-12-21T06:13:00Z,45.26683333,-66.06116667,318.5,8.9,11.7
2017-12-21T06:14:00Z,45.26683333,-66.06116667,318.1,9.1,11.7
2017-12-21T06:15:00Z,45.26683333,-66.06116667,317.7,9.3,11.7
2017-12-21T06:16:00Z,45.26683333,-66.06116667,317.7,9.2,11.7
2017-12-21T06:17:00Z,45.26683333,-66.06116667,317.8,9.1,11.7
2017-12-21T06:18:00Z,45.26683333,-66.06116667,316.8,9.1,11.7
2017-12-21T06:19:00Z,45.26683333,-66.06116667,315.5,8.9,11.7
2017-12-21T06:20:00Z,45.26683333,-66.06116667,316.0,8.9,11.7
2017-12-21T06:21:00Z,45.26683333,-66.06116667,316.3,8.9,11.7
2017-12-21T06:22:00Z,45.26683333,-66.06116667,316.8,8.8,11.7
2017-12-21T06:23:00Z,45.26683333,-66.06116667,318.1,8.5,11.7
2017-12-21T06:24:00Z,45.26683333,-66.06116667,318.4,8.4,11.7
2017-12-21T06:25:00Z,45.26683333,-66.06116667,318.3,8.2,11.6
2017-12-21T06:26:00Z,45.26683333,-66.06116667,318.0,8.0,11.6
2017-12-21T06:27:00Z,45.26683333,-66.06116667,317.5,7.9,11.6
2017-12-21T06:28:00Z,45.26683333,-66.06116667,317.2,7.7,10.8
2017-12-21T06:29:00Z,45.26683333,-66.06116667,317.0,7.6,10.8
2017-12-21T06:30:00Z,45.26683333,-66.06116667,316.6,7.5,9.9
2017-12-21T06:31:00Z,45.26683333,-66.06116667,316.7,7.5,9.9
2017-12-21T06:32:00Z,45.26683333,-66.06116667,315.1,7.4,11.2
2017-12-21T06:33:00Z,45.26683333,-66.06116667,313.3,7.7,13.0
2017-12-21T06:34:00Z,45.26683333,-66.06116667,311.5,8.0,13.0
2017-12-21T06:35:00Z,45.26683333,-66.06116667,310.2,8.2,13.0
2017-12-21T06:36:00Z,45.26683333,-66.06116667,308.3,8.7,14.8
2017-12-21T06:37:00Z,45.26683333,-66.06116667,307.2,9.3,14.8
2017-12-21T06:38:00Z,45.26683333,-66.06116667,306.8,9.6,14.8
2017-12-21T06:39:00Z,45.26683333,-66.06116667,307.3,10.1,14.9
2017-12-21T06:40:00Z,45.26683333,-66.06116667,306.8,10.6,14.9
2017-12-21T06:41:00Z,45.26683333,-66.06116667,307.4,10.8,14.9
2017-12-21T06:42:00Z,45.26683333,-66.06116667,308.5,11.4,16.6
2017-12-21T06:43:00Z,45.26683333,-66.06116667,308.8,11.8,17.0
2017-12-21T06:44:00Z,45.26683333,-66.06116667,309.2,12.1,17.0
2017-12-21T06:45:00Z,45.26683333,-66.06116667,309.5,12.2,17.0
2017-12-21T06:46:00Z,45.26683333,-66.06116667,310.6,12.2,17.1
2017-12-21T06:47:00Z,45.26683333,-66.06116667,310.7,12.3,17.1
2017-12-21T06:48:00Z,45.26683333,-66.06116667,311.3,12.5,17.1
2017-12-21T06:49:00Z,45.26683333,-66.06116667,311.2,12.6,17.1
2017-12-21T06:50:00Z,45.26683333,-66.06116667,310.9,12.5,17.1
2017-12-21T06:51:00Z,45.26683333,-66.06116667,309.7,12.6,17.1
2017-12-21T06:52:00Z,45.26683333,-66.06116667,309.0,12.5,17.1
2017-12-21T06:53:00Z,45.26683333,-66.06116667,308.9,12.3,17.1
2017-12-21T06:54:00Z,45.26683333,-66.06116667,308.8,12.3,17.1
2017-12-21T06:55:00Z,45.26683333,-66.06116667,308.9,12.6,17.1
2017-12-21T06:56:00Z,45.26683333,-66.06116667,308.2,12.8,17.6
2017-12-21T06:57:00Z,45.26683333,-66.06116667,307.9,12.8,17.6
2017-12-21T06:58:00Z,45.26683333,-66.06116667,307.5,12.6,17.6
2017-12-21T06:59:00Z,45.26683333,-66.06116667,307.4,12.5,17.6
2017-12-21T07:00:00Z,45.26683333,-66.06116667,307.9,12.6,17.6
2017-12-21T07:01:00Z,45.26683333,-66.06116667,308.3,12.8,17.6
2017-12-21T07:02:00Z,45.26683333,-66.06116667,308.3,13.0,17.6
2017-12-21T07:03:00Z,45.26683333,-66.06116667,308.7,13.1,17.6
2017-12-21T07:04:00Z,45.26683333,-66.06116667,309.0,13.1,17.6
2017-12-21T07:05:00Z,45.26683333,-66.06116667,309.1,13.1,17.6
2017-12-21T07:06:00Z,45.26683333,-66.06116667,307.6,13.0,16.1
2017-12-21T07:07:00Z,45.26683333,-66.06116667,306.3,12.9,16.1
2017-12-21T07:08:00Z,45.26683333,-66.06116667,304.6,13.0,16.1
2017-12-21T07:09:00Z,45.26683333,-66.06116667,303.2,13.1,16.1
2017-12-21T07:10:00Z,45.26683333,-66.06116667,302.1,13.1,16.1
2017-12-21T07:11:00Z,45.26683333,-66.06116667,300.7,12.9,16.1
2017-12-21T07:12:00Z,45.26683333,-66.06116667,300.4,12.8,16.1
2017-12-21T07:13:00Z,45.26683333,-66.06116667,299.7,12.8,16.1
2017-12-21T07:14:00Z,45.26683333,-66.06116667,299.7,12.5,16.1
2017-12-21T07:15:00Z,45.26683333,-66.06116667,299.7,12.1,16.1
2017-12-21T07:16:00Z,45.26683333,-66.06116667,301.5,12.0,15.9
2017-12-21T07:17:00Z,45.26683333,-66.06116667,303.0,12.0,15.9
2017-12-21T07:18:00Z,45.26683333,-66.06116667,303.5,11.9,15.9
2017-12-21T07:19:00Z,45.26683333,-66.06116667,305.1,11.7,15.9
2017-12-21T07:20:00Z,45.26683333,-66.06116667,306.0,11.2,15.1
2017-12-21T07:21:00Z,45.26683333,-66.06116667,306.1,11.3,15.8
2017-12-21T07:22:00Z,45.26683333,-66.06116667,306.3,11.2,15.8
2017-12-21T07:23:00Z,45.26683333,-66.06116667,306.1,11.1,15.8
2017-12-21T07:24:00Z,45.26683333,-66.06116667,305.7,11.4,16.0
2017-12-21T07:25:00Z,45.26683333,-66.06116667,305.9,11.8,18.0
2017-12-21T07:26:00Z,45.26683333,-66.06116667,306.0,12.1,18.0
2017-12-21T07:27:00Z,45.26683333,-66.06116667,306.3,12.3,18.0
2017-12-21T07:28:00Z,45.26683333,-66.06116667,307.2,12.5,18.0
2017-12-21T07:29:00Z,45.26683333,-66.06116667,307.3,12.9,18.0
2017-12-21T07:30:00Z,45.26683333,-66.06116667,308.0,13.4,18.0
2017-12-21T07:31:00Z,45.26683333,-66.06116667,308.6,13.6,18.0
2017-12-21T07:32:00Z,45.26683333,-66.06116667,308.5,13.7,18.0
2017-12-21T07:33:00Z,45.26683333,-66.06116667,309.3,13.8,18.0
2017-12-21T07:34:00Z,45.26683333,-66.06116667,310.1,13.9,18.0
2017-12-21T07:35:00Z,45.26683333,-66.06116667,310.5,13.8,17.8
2017-12-21T07:36:00Z,45.26683333,-66.06116667,311.6,13.6,17.8
2017-12-21T07:37:00Z,45.26683333,-66.06116667,312.3,13.5,17.4
2017-12-21T07:38:00Z,45.26683333,-66.06116667,312.1,13.4,16.8
2017-12-21T07:39:00Z,45.26683333,-66.06116667,311.1,13.1,16.8
2017-12-21T07:40:00Z,45.26683333,-66.06116667,311.1,13.0,18.1
2017-12-21T07:41:00Z,45.26683333,-66.06116667,310.9,13.0,18.1
2017-12-21T07:42:00Z,45.26683333,-66.06116667,310.9,13.1,18.1
2017-12-21T07:43:00Z,45.26683333,-66.06116667,310.4,13.3,18.1
2017-12-21T07:44:00Z,45.26683333,-66.06116667,309.2,13.4,18.1
2017-12-21T07:45:00Z,45.26683333,-66.06116667,307.7,13.5,18.1
2017-12-21T07:46:00Z,45.26683333,-66.06116667,305.8,13.5,18.1
2017-12-21T07:47:00Z,45.26683333,-66.06116667,304.2,13.6,18.1
2017-12-21T07:48:00Z,45.26683333,-66.06116667,303.6,13.5,18.1
2017-12-21T07:49:00Z,45.26683333,-66.06116667,303.3,13.8,18.1
2017-12-21T07:50:00Z,45.26683333,-66.06116667,301.5,13.7,18.0
2017-12-21T07:51:00Z,45.26683333,-66.06116667,300.5,13.6,18.0
2017-12-21T07:52:00Z,45.26683333,-66.06116667,300.1,13.5,18.0
2017-12-21T07:53:00Z,45.26683333,-66.06116667,300.0,13.5,18.0
2017-12-21T07:54:00Z,45.26683333,-66.06116667,301.0,13.5,17.2
2017-12-21T07:55:00Z,45.26683333,-66.06116667,301.7,13.4,17.2
2017-12-21T07:56:00Z,45.26683333,-66.06116667,301.7,13.3,17.2
2017-12-21T07:57:00Z,45.26683333,-66.06116667,302.5,13.2,17.0
2017-12-21T07:58:00Z,45.26683333,-66.06116667,303.0,13.4,17.0
2017-12-21T07:59:00Z,45.26683333,-66.06116667,303.3,13.3,17.0
2017-12-21T08:00:00Z,45.26683333,-66.06116667,304.4,13.5,17.0
2017-12-21T08:01:00Z,45.26683333,-66.06116667,305.4,13.5,17.0
2017-12-21T08:02:00Z,45.26683333,-66.06116667,305.9,13.6,17.4
2017-12-21T08:03:00Z,45.26683333,-66.06116667,306.6,13.6,17.4
2017-12-21T08:04:00Z,45.26683333,-66.06116667,305.6,13.4,17.4
2017-12-21T08:05:00Z,45.26683333,-66.06116667,305.4,13.5,17.4
2017-12-21T08:06:00Z,45.26683333,-66.06116667,305.4,13.7,17.4
2017-12-21T08:07:00Z,45.26683333,-66.06116667,304.8,13.8,17.4
2017-12-21T08:08:00Z,45.26683333,-66.06116667,304.3,13.9,17.5
2017-12-21T08:09:00Z,45.26683333,-66.06116667,304.1,14.0,17.5
2017-12-21T08:10:00Z,45.26683333,-66.06116667,303.7,13.8,17.5
2017-12-21T08:11:00Z,45.26683333,-66.06116667,302.5,13.9,17.5
2017-12-21T08:12:00Z,45.26683333,-66.06116667,301.5,13.7,17.5
2017-12-21T08:13:00Z,45.26683333,-66.06116667,301.1,13.6,17.5
2017-12-21T08:14:00Z,45.26683333,-66.06116667,301.3,13.6,17.5
2017-12-21T08:15:00Z,45.26683333,-66.06116667,300.7,13.5,17.5
2017-12-21T08:16:00Z,45.26683333,-66.06116667,301.0,13.4,17.5
2017-12-21T08:17:00Z,45.26683333,-66.06116667,300.5,13.2,17.5
2017-12-21T08:18:00Z,45.26683333,-66.06116667,300.6,13.1,16.4
2017-12-21T08:19:00Z,45.26683333,-66.06116667,300.0,13.0,16.4
2017-12-21T08:20:00Z,45.26683333,-66.06116667,299.5,13.0,16.4
2017-12-21T08:21:00Z,45.26683333,-66.06116667,300.1,13.0,16.4
2017-12-21T08:22:00Z,45.26683333,-66.06116667,300.0,13.0,16.4
2017-12-21T08:23:00Z,45.26683333,-66.06116667,299.4,13.0,15.7
2017-12-21T08:24:00Z,45.26683333,-66.06116667,299.2,13.0,15.7
2017-12-21T08:25:00Z,45.26683333,-66.06116667,299.9,13.2,18.0
2017-12-21T08:26:00Z,45.26683333,-66.06116667,299.5,13.4,18.5
2017-12-21T08:27:00Z,45.26683333,-66.06116667,300.1,13.5,18.5
2017-12-21T08:28:00Z,45.26683333,-66.06116667,300.5,13.6,18.5
2017-12-21T08:29:00Z,45.26683333,-66.06116667,301.5,13.6,18.5
2017-12-21T08:30:00Z,45.26683333,-66.06116667,301.1,13.7,18.5
2017-12-21T08:31:00Z,45.26683333,-66.06116667,301.1,14.0,18.6
2017-12-21T08:32:00Z,45.26683333,-66.06116667,301.7,14.0,18.6
2017-12-21T08:33:00Z,45.26683333,-66.06116667,301.5,13.9,18.6
2017-12-21T08:34:00Z,45.26683333,-66.06116667,300.6,13.8,18.6
2017-12-21T08:35:00Z,45.26683333,-66.06116667,300.8,13.6,18.6
2017-12-21T08:36:00Z,45.26683333,-66.06116667,301.2,13.4,18.6
2017-12-21T08:37:00Z,45.26683333,-66.06116667,300.7,13.1,18.6
2017-12-21T08:38:00Z,45.26683333,-66.06116667,300.4,12.8,18.6
2017-12-21T08:39:00Z,45.26683333,-66.06116667,299.6,12.8,18.6
2017-12-21T08:40:00Z,45.26683333,-66.06116667,299.7,12.6,18.6
2017-12-21T08:41:00Z,45.26683333,-66.06116667,299.1,12.2,15.8
2017-12-21T08:42:00Z,45.26683333,-66.06116667,298.9,12.1,15.8
2017-12-21T08:43:00Z,45.26683333,-66.06116667,298.4,12.1,15.8
2017-12-21T08:44:00Z,45.26683333,-66.06116667,298.7,12.1,15.8
2017-12-21T08:45:00Z,45.26683333,-66.06116667,297.9,12.2,15.8
2017-12-21T08:46:00Z,45.26683333,-66.06116667,298.0,12.3,16.1
2017-12-21T08:47:00Z,45.26683333,-66.06116667,298.3,12.6,16.1
2017-12-21T08:48:00Z,45.26683333,-66.06116667,298.0,12.8,16.1
2017-12-21T08:49:00Z,45.26683333,-66.06116667,298.5,12.7,16.1
2017-12-21T08:50:00Z,45.26683333,-66.06116667,299.6,12.9,16.1
2017-12-21T08:51:00Z,45.26683333,-66.06116667,300.4,13.0,16.1
2017-12-21T08:52:00Z,45.26683333,-66.06116667,301.1,12.9,16.1
2017-12-21T08:53:00Z,45.26683333,-66.06116667,301.4,12.7,16.1
2017-12-21T08:54:00Z,45.26683333,-66.06116667,301.9,12.7,16.9
2017-12-21T08:55:00Z,45.26683333,-66.06116667,302.2,12.8,16.9
2017-12-21T08:56:00Z,45.26683333,-66.06116667,302.5,12.9,16.9
2017-12-21T08:57:00Z,45.26683333,-66.06116667,303.4,12.9,16.9
2017-12-21T08:58:00Z,45.26683333,-66.06116667,304.3,12.9,16.9
2017-12-21T08:59:00Z,45.26683333,-66.06116667,304.4,12.8,16.9
2017-12-21T09:00:00Z,45.26683333,-66.06116667,303.6,12.6,16.9
2017-12-21T09:01:00Z,45.26683333,-66.06116667,302.6,12.6,16.9
2017-12-21T09:02:00Z,45.26683333,-66.06116667,301.7,12.4,16.9
2017-12-21T09:03:00Z,45.26683333,-66.06116667,301.8,12.9,16.9
2017-12-21T09:04:00Z,45.26683333,-66.06116667,302.1,13.0,16.7
2017-12-21T09:05:00Z,45.26683333,-66.06116667,302.1,12.7,16.7
2017-12-21T09:06:00Z,45.26683333,-66.06116667,301.8,12.6,16.7
2017-12-21T09:07:00Z,45.26683333,-66.06116667,301.1,12.3,16.7
2017-12-21T09:08:00Z,45.26683333,-66.06116667,300.4,12.2,16.7
2017-12-21T09:09:00Z,45.26683333,-66.06116667,300.2,12.1,16.7
2017-12-21T09:10:00Z,45.26683333,-66.06116667,300.5,12.4,16.7
2017-12-21T09:11:00Z,45.26683333,-66.06116667,300.6,12.7,17.2
2017-12-21T09:12:00Z,45.26683333,-66.06116667,300.3,13.0,17.2
2017-12-21T09:13:00Z,45.26683333,-66.06116667,300.7,12.8,17.2
2017-12-21T09:14:00Z,45.26683333,-66.06116667,300.9,12.9,18.5
2017-12-21T09:15:01Z,45.26683333,-66.06116667,301.5,13.3,18.5
2017-12-21T09:16:00Z,45.26683333,-66.06116667,301.6,13.4,18.5
2017-12-21T09:17:00Z,45.26683333,-66.06116667,301.3,13.6,18.5
2017-12-21T09:18:00Z,45.26683333,-66.06116667,302.1,13.7,18.5
2017-12-21T09:19:00Z,45.26683333,-66.06116667,302.3,13.9,18.5
2017-12-21T09:20:00Z,45.26683333,-66.06116667,302.3,13.8,18.5
2017-12-21T09:21:00Z,45.26683333,-66.06116667,302.8,13.5,18.5
2017-12-21T09:22:00Z,45.26683333,-66.06116667,303.5,13.4,18.5
2017-12-21T09:23:00Z,45.26683333,-66.06116667,304.1,13.6,18.5
2017-12-21T09:24:00Z,45.26683333,-66.06116667,303.7,13.5,18.1
2017-12-21T09:25:00Z,45.26683333,-66.06116667,303.0,13.2,17.1
2017-12-21T09:26:00Z,45.26683333,-66.06116667,302.9,13.0,17.1
2017-12-21T09:27:00Z,45.26683333,-66.06116667,303.9,12.9,17.1
2017-12-21T09:28:00Z,45.26683333,-66.06116667,303.3,12.9,17.1
2017-12-21T09:29:00Z,45.26683333,-66.06116667,302.3,12.7,17.1
2017-12-21T09:30:00Z,45.26683333,-66.06116667,301.8,12.8,17.1
2017-12-21T09:31:00Z,45.26683333,-66.06116667,301.0,12.9,17.1
2017-12-21T09:32:00Z,45.26683333,-66.06116667,300.3,12.8,17.1
2017-12-21T09:33:00Z,45.26683333,-66.06116667,299.5,12.5,17.1
2017-12-21T09:34:00Z,45.26683333,-66.06116667,299.4,12.1,17.1
2017-12-21T09:35:00Z,45.26683333,-66.06116667,299.9,12.0,17.1
2017-12-21T09:36:00Z,45.26683333,-66.06116667,300.1,11.8,17.1
2017-12-21T09:37:00Z,45.26683333,-66.06116667,299.7,11.6,17.1
2017-12-21T09:38:00Z,45.26683333,-66.06116667,299.8,11.6,17.1
2017-12-21T09:39:00Z,45.26683333,-66.06116667,300.4,11.5,16.1
2017-12-21T09:40:00Z,45.26683333,-66.06116667,300.6,11.3,16.1
2017-12-21T09:41:00Z,45.26683333,-66.06116667,300.1,10.9,14.6
2017-12-21T09:42:00Z,45.26683333,-66.06116667,300.3,10.9,14.4
2017-12-21T09:43:00Z,45.26683333,-66.06116667,300.5,10.8,14.4
2017-12-21T09:44:00Z,45.26683333,-66.06116667,300.9,10.7,14.4
2017-12-21T09:45:00Z,45.26683333,-66.06116667,300.1,10.5,14.4
2017-12-21T09:46:00Z,45.26683333,-66.06116667,299.5,10.3,14.4
2017-12-21T09:47:00Z,45.26683333,-66.06116667,298.1,10.3,14.4
2017-12-21T09:48:00Z,45.26683333,-66.06116667,296.7,10.4,14.1
2017-12-21T09:49:00Z,45.26683333,-66.06116667,296.1,10.1,13.6
2017-12-21T09:50:00Z,45.26683333,-66.06116667,296.3,10.2,14.6
2017-12-21T09:51:00Z,45.26683333,-66.06116667,298.1,10.6,14.7
2017-12-21T09:52:00Z,45.26683333,-66.06116667,299.3,10.6,14.7
2017-12-21T09:53:00Z,45.26683333,-66.06116667,299.5,10.7,14.7
2017-12-21T09:54:00Z,45.26683333,-66.06116667,298.1,11.0,15.4
2017-12-21T09:55:00Z,45.26683333,-66.06116667,297.9,11.3,15.8
2017-12-21T09:56:00Z,45.26683333,-66.06116667,298.6,11.9,17.4
2017-12-21T09:57:00Z,45.26683333,-66.06116667,300.1,12.2,17.4
2017-12-21T09:58:00Z,45.26683333,-66.06116667,300.4,12.1,17.4
2017-12-21T09:59:00Z,45.26683333,-66.06116667,300.5,12.4,17.4
2017-12-21T10:00:00Z,45.26683333,-66.06116667,299.6,12.3,17.4
2017-12-21T10:01:00Z,45.26683333,-66.06116667,298.6,12.4,17.4
2017-12-21T10:02:00Z,45.26683333,-66.06116667,297.9,12.4,17.4
2017-12-21T10:03:00Z,45.26683333,-66.06116667,298.4,12.6,17.4
2017-12-21T10:04:00Z,45.26683333,-66.06116667,299.4,12.8,17.4
2017-12-21T10:05:00Z,45.26683333,-66.06116667,300.0,12.9,17.4
2017-12-21T10:06:00Z,45.26683333,-66.06116667,299.8,12.5,17.1
2017-12-21T10:07:00Z,45.26683333,-66.06116667,299.8,12.5,17.1
2017-12-21T10:08:00Z,45.26683333,-66.06116667,301.2,12.8,17.1
2017-12-21T10:09:00Z,45.26683333,-66.06116667,302.0,12.9,17.1
2017-12-21T10:10:00Z,45.26683333,-66.06116667,303.2,13.0,17.1
2017-12-21T10:11:00Z,45.26683333,-66.06116667,303.9,12.9,17.1
2017-12-21T10:12:00Z,45.26683333,-66.06116667,304.5,13.0,17.1
2017-12-21T10:13:00Z,45.26683333,-66.06116667,304.3,12.9,16.8
2017-12-21T10:14:00Z,45.26683333,-66.06116667,304.9,12.8,16.8
2017-12-21T10:15:00Z,45.26683333,-66.06116667,305.1,12.8,16.8
2017-12-21T10:16:00Z,45.26683333,-66.06116667,305.2,12.9,16.8
2017-12-21T10:17:00Z,45.26683333,-66.06116667,304.1,13.1,18.4
2017-12-21T10:18:00Z,45.26683333,-66.06116667,303.6,13.0,18.4
2017-12-21T10:19:00Z,45.26683333,-66.06116667,304.1,13.1,18.4
2017-12-21T10:20:00Z,45.26683333,-66.06116667,303.6,13.0,18.4
2017-12-21T10:21:00Z,45.26683333,-66.06116667,302.9,13.2,18.4
2017-12-21T10:22:00Z,45.26683333,-66.06116667,302.8,13.3,18.4
2017-12-21T10:23:00Z,45.26683333,-66.06116667,303.2,13.4,18.4
2017-12-21T10:24:00Z,45.26683333,-66.06116667,303.0,13.4,18.4
2017-12-21T10:25:00Z,45.26683333,-66.06116667,302.7,13.6,18.4
2017-12-21T10:26:00Z,45.26683333,-66.06116667,302.2,13.6,18.4
2017-12-21T10:27:00Z,45.26683333,-66.06116667,303.1,13.3,16.9
2017-12-21T10:28:00Z,45.26683333,-66.06116667,303.1,13.4,16.9
2017-12-21T10:29:00Z,45.26683333,-66.06116667,302.5,13.4,16.9
2017-12-21T10:30:00Z,45.26683333,-66.06116667,302.9,13.2,16.9
2017-12-21T10:31:00Z,45.26683333,-66.06116667,303.4,13.2,16.8
2017-12-21T10:32:00Z,45.26683333,-66.06116667,303.4,13.2,16.8
2017-12-21T10:33:00Z,45.26683333,-66.06116667,302.2,13.0,16.8
2017-12-21T10:34:00Z,45.26683333,-66.06116667,301.9,13.2,18.9
2017-12-21T10:35:00Z,45.26683333,-66.06116667,301.9,13.2,18.9
2017-12-21T10:36:00Z,45.26683333,-66.06116667,301.5,13.2,18.9
2017-12-21T10:37:00Z,45.26683333,-66.06116667,300.6,13.2,18.9
2017-12-21T10:38:00Z,45.26683333,-66.06116667,300.4,13.1,18.9
2017-12-21T10:39:00Z,45.26683333,-66.06116667,300.2,13.0,18.9
2017-12-21T10:40:00Z,45.26683333,-66.06116667,300.1,13.2,18.9
2017-12-21T10:41:00Z,45.26683333,-66.06116667,299.7,13.4,18.9
2017-12-21T10:42:00Z,45.26683333,-66.06116667,299.5,13.3,18.9
2017-12-21T10:43:00Z,45.26683333,-66.06116667,299.8,13.4,18.9
2017-12-21T10:44:00Z,45.26683333,-66.06116667,299.7,13.1,17.6
2017-12-21T10:45:00Z,45.26683333,-66.06116667,299.8,12.8,17.6
2017-12-21T10:46:00Z,45.26683333,-66.06116667,300.0,12.6,17.6
2017-12-21T10:47:00Z,45.26683333,-66.06116667,299.9,12.7,17.6
2017-12-21T10:48:00Z,45.26683333,-66.06116667,299.6,12.7,17.6
2017-12-21T10:49:00Z,45.26683333,-66.06116667,299.9,12.6,17.6
2017-12-21T10:50:00Z,45.26683333,-66.06116667,299.5,12.5,17.6
2017-12-21T10:51:00Z,45.26683333,-66.06116667,299.3,12.2,15.8
2017-12-21T10:52:00Z,45.26683333,-66.06116667,298.7,12.1,15.8
2017-12-21T10:53:00Z,45.26683333,-66.06116667,298.8,12.1,15.8
2017-12-21T10:54:00Z,45.26683333,-66.06116667,298.9,12.2,15.8
2017-12-21T10:55:00Z,45.26683333,-66.06116667,299.3,12.2,15.8
2017-12-21T10:56:00Z,45.26683333,-66.06116667,299.3,12.1,15.8
2017-12-21T10:57:00Z,45.26683333,-66.06116667,300.0,11.8,15.8
2017-12-21T10:58:00Z,45.26683333,-66.06116667,300.2,11.4,15.4
2017-12-21T10:59:00Z,45.26683333,-66.06116667,299.6,11.2,15.4
2017-12-21T11:00:00Z,45.26683333,-66.06116667,300.3,10.9,15.4
2017-12-21T11:01:00Z,45.26683333,-66.06116667,299.7,10.7,15.4
2017-12-21T11:02:00Z,45.26683333,-66.06116667,299.8,10.5,15.4
2017-12-21T11:03:00Z,45.26683333,-66.06116667,299.5,10.2,14.0
2017-12-21T11:04:00Z,45.26683333,-66.06116667,299.4,10.1,13.9
2017-12-21T11:05:00Z,45.26683333,-66.06116667,299.7,10.0,13.3
2017-12-21T11:06:00Z,45.26683333,-66.06116667,299.8,9.9,13.3
2017-12-21T11:07:00Z,45.26683333,-66.06116667,299.6,9.7,13.3
2017-12-21T11:08:00Z,45.26683333,-66.06116667,300.2,9.7,13.3
2017-12-21T11:09:00Z,45.26683333,-66.06116667,300.9,9.7,13.3
2017-12-21T11:10:00Z,45.26683333,-66.06116667,301.2,9.6,13.3
2017-12-21T11:11:00Z,45.26683333,-66.06116667,302.2,9.5,13.3
2017-12-21T11:12:00Z,45.26683333,-66.06116667,302.3,9.3,13.3
2017-12-21T11:13:00Z,45.26683333,-66.06116667,302.4,9.2,13.0
2017-12-21T11:14:00Z,45.26683333,-66.06116667,303.2,9.0,13.0
2017-12-21T11:15:00Z,45.26683333,-66.06116667,303.2,8.9,12.6
2017-12-21T11:16:00Z,45.26683333,-66.06116667,303.6,9.0,12.6
2017-12-21T11:17:00Z,45.26683333,-66.06116667,304.6,9.2,13.2
2017-12-21T11:18:00Z,45.26683333,-66.06116667,304.6,9.2,13.2
2017-12-21T11:19:00Z,45.26683333,-66.06116667,305.5,9.2,13.2
2017-12-21T11:20:00Z,45.26683333,-66.06116667,305.6,9.3,13.2
2017-12-21T11:21:00Z,45.26683333,-66.06116667,305.5,9.3,13.2
2017-12-21T11:22:00Z,45.26683333,-66.06116667,305.7,9.4,13.2
2017-12-21T11:23:00Z,45.26683333,-66.06116667,307.6,9.4,13.2
2017-12-21T11:24:00Z,45.26683333,-66.06116667,308.0,9.4,13.2
2017-12-21T11:25:00Z,45.26683333,-66.06116667,307.5,9.3,13.2
2017-12-21T11:26:00Z,45.26683333,-66.06116667,307.0,9.2,13.2
2017-12-21T11:27:00Z,45.26683333,-66.06116667,306.4,9.2,13.0
2017-12-21T11:28:00Z,45.26683333,-66.06116667,306.0,9.3,13.6
2017-12-21T11:29:00Z,45.26683333,-66.06116667,305.2,9.4,13.6
2017-12-21T11:30:00Z,45.26683333,-66.06116667,306.0,9.5,13.6
2017-12-21T11:31:00Z,45.26683333,-66.06116667,307.3,9.5,13.6
2017-12-21T11:32:00Z,45.26683333,-66.06116667,307.3,9.7,13.6
2017-12-21T11:33:00Z,45.26683333,-66.06116667,306.4,9.8,13.6
2017-12-21T11:34:00Z,45.26683333,-66.06116667,305.6,10.1,14.4
2017-12-21T11:35:00Z,45.26683333,-66.06116667,305.4,10.3,14.4
2017-12-21T11:36:00Z,45.26683333,-66.06116667,305.8,10.5,14.4
2017-12-21T11:37:00Z,45.26683333,-66.06116667,306.2,10.7,15.2
