timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-07T05:49:00Z,45.26683333,-66.06116667,316.4,2.0,2.5
2017-03-07T05:50:00Z,45.26683333,-66.06116667,317.0,2.0,2.5
2017-03-07T05:51:00Z,45.26683333,-66.06116667,316.8,2.0,2.5
2017-03-07T05:52:00Z,45.26683333,-66.06116667,317.0,1.9,2.5
2017-03-07T05:53:00Z,45.26683333,-66.06116667,316.9,1.9,2.5
2017-03-07T05:54:00Z,45.26683333,-66.06116667,316.7,1.9,2.5
2017-03-07T05:55:00Z,45.26683333,-66.06116667,316.6,1.9,2.3
2017-03-07T05:56:00Z,45.26683333,-66.06116667,316.7,1.9,2.3
2017-03-07T05:57:00Z,45.26683333,-66.06116667,316.7,1.9,2.4
2017-03-07T05:58:00Z,45.26683333,-66.06116667,316.9,1.9,2.4
2017-03-07T05:59:00Z,45.26683333,-66.06116667,317.0,1.9,2.4
2017-03-07T06:00:00Z,45.26683333,-66.06116667,317.3,1.9,2.4
2017-03-07T06:01:00Z,45.26683333,-66.06116667,317.5,2.0,2.4
2017-03-07T06:02:00Z,45.26683333,-66.06116667,317.3,2.0,2.4
2017-03-07T06:03:00Z,45.26683333,-66.06116667,317.5,2.1,2.4
2017-03-07T06:04:00Z,45.26683333,-66.06116667,318.0,2.1,2.6
2017-03-07T06:05:00Z,45.26683333,-66.06116667,318.6,2.1,2.6
2017-03-07T06:06:00Z,45.26683333,-66.06116667,318.9,2.2,2.6
2017-03-07T06:07:00Z,45.26683333,-66.06116667,319.3,2.2,2.6
2017-03-07T06:08:00Z,45.26683333,-66.06116667,319.6,2.2,2.6
2017-03-07T06:09:00Z,45.26683333,-66.06116667,320.3,2.1,2.6
2017-03-07T06:10:00Z,45.26683333,-66.06116667,321.2,2.1,2.6
2017-03-07T06:11:00Z,45.26683333,-66.06116667,323.2,2.0,2.6
2017-03-07T06:12:00Z,45.26683333,-66.06116667,325.1,1.9,2.6
2017-03-07T06:13:00Z,45.26683333,-66.06116667,327.3,1.8,2.6
2017-03-07T06:14:00Z,45.26683333,-66.06116667,329.8,1.6,2.6
2017-03-07T06:15:00Z,45.26683333,-66.06116667,332.3,1.5,2.4
2017-03-07T06:16:00Z,45.26683333,-66.06116667,334.3,1.3,2.4
2017-03-07T06:17:00Z,45.26683333,-66.06116667,339.1,1.2,2.2
2017-03-07T06:18:00Z,45.26683333,-66.06116667,346.9,1.0,1.8
2017-03-07T06:19:00Z,45.26683333,-66.06116667,355.2,0.9,1.7
2017-03-07T06:20:00Z,45.26683333,-66.06116667,5.3,0.8,1.7
2017-03-07T06:21:00Z,45.26683333,-66.06116667,17.2,0.7,1.5
2017-03-07T06:22:00Z,45.26683333,-66.06116667,31.9,0.6,1.2
2017-03-07T06:23:00Z,45.26683333,-66.06116667,50.7,0.6,1.1
2017-03-07T06:24:00Z,45.26683333,-66.06116667,72.7,0.6,0.9
2017-03-07T06:25:00Z,45.26683333,-66.06116667,97.3,0.5,1.0
2017-03-07T06:26:00Z,45.26683333,-66.06116667,120.9,0.6,1.3
2017-03-07T06:27:00Z,45.26683333,-66.06116667,143.0,0.6,1.4
2017-03-07T06:28:00Z,45.26683333,-66.06116667,166.8,0.7,1.7
2017-03-07T06:29:00Z,45.26683333,-66.06116667,188.2,0.9,2.3
2017-03-07T06:30:00Z,45.26683333,-66.06116667,207.4,1.0,2.3
2017-03-07T06:31:00Z,45.26683333,-66.06116667,226.2,1.2,2.6
2017-03-07T06:32:00Z,45.26683333,-66.06116667,242.9,1.4,2.6
2017-03-07T06:33:00Z,45.26683333,-66.06116667,256.3,1.5,2.7
2017-03-07T06:34:00Z,45.26683333,-66.06116667,267.8,1.7,2.7
2017-03-07T06:35:00Z,45.26683333,-66.06116667,278.2,1.8,2.7
2017-03-07T06:36:00Z,45.26683333,-66.06116667,287.8,1.9,2.7
2017-03-07T06:37:00Z,45.26683333,-66.06116667,295.3,2.0,2.7
2017-03-07T06:38:00Z,45.26683333,-66.06116667,301.1,2.0,2.7
2017-03-07T06:39:00Z,45.26683333,-66.06116667,305.7,2.0,2.7
2017-03-07T06:40:00Z,45.26683333,-66.06116667,309.1,2.0,2.7
2017-03-07T06:41:00Z,45.26683333,-66.06116667,311.1,2.0,2.7
2017-03-07T06:42:00Z,45.26683333,-66.06116667,313.4,1.9,2.7
2017-03-07T06:43:00Z,45.26683333,-66.06116667,316.0,1.8,2.6
2017-03-07T06:44:00Z,45.26683333,-66.06116667,318.3,1.8,2.6
2017-03-07T06:45:00Z,45.26683333,-66.06116667,319.7,1.7,2.2
2017-03-07T06:46:00Z,45.26683333,-66.06116667,320.1,1.6,2.2
2017-03-07T06:47:00Z,45.26683333,-66.06116667,320.0,1.6,2.1
2017-03-07T06:48:00Z,45.26683333,-66.06116667,319.8,1.5,2.1
2017-03-07T06:49:00Z,45.26683333,-66.06116667,319.6,1.5,2.1
2017-03-07T06:50:00Z,45.26683333,-66.06116667,319.6,1.4,2.1
2017-03-07T06:51:00Z,45.26683333,-66.06116667,320.8,1.4,2.0
2017-03-07T06:52:00Z,45.26683333,-66.06116667,321.4,1.4,1.8
2017-03-07T06:53:00Z,45.26683333,-66.06116667,321.9,1.3,2.0
2017-03-07T06:54:00Z,45.26683333,-66.06116667,321.9,1.3,2.0
2017-03-07T06:55:00Z,45.26683333,-66.06116667,321.3,1.4,2.0
2017-03-07T06:56:00Z,45.26683333,-66.06116667,321.1,1.4,2.0
2017-03-07T06:57:00Z,45.26683333,-66.06116667,321.1,1.5,2.1
2017-03-07T06:58:00Z,45.26683333,-66.06116667,321.2,1.5,2.1
2017-03-07T06:59:00Z,45.26683333,-66.06116667,322.0,1.5,2.1
2017-03-07T07:00:00Z,45.26683333,-66.06116667,322.8,1.6,2.1
2017-03-07T07:01:00Z,45.26683333,-66.06116667,322.9,1.6,2.1
2017-03-07T07:02:00Z,45.26683333,-66.06116667,323.5,1.6,2.1
2017-03-07T07:03:00Z,45.26683333,-66.06116667,323.4,1.7,2.1
2017-03-07T07:04:00Z,45.26683333,-66.06116667,323.3,1.7,2.1
2017-03-07T07:05:00Z,45.26683333,-66.06116667,323.4,1.7,2.1
2017-03-07T07:06:00Z,45.26683333,-66.06116667,323.9,1.7,2.1
2017-03-07T07:07:00Z,45.26683333,-66.06116667,324.8,1.7,2.1
2017-03-07T07:08:00Z,45.26683333,-66.06116667,325.7,1.7,2.1
2017-03-07T07:09:00Z,45.26683333,-66.06116667,326.2,1.7,2.1
2017-03-07T07:10:00Z,45.26683333,-66.06116667,326.0,1.7,2.1
2017-03-07T07:11:00Z,45.26683333,-66.06116667,325.4,1.6,2.1
2017-03-07T07:12:00Z,45.26683333,-66.06116667,324.4,1.6,2.1
2017-03-07T07:13:00Z,45.26683333,-66.06116667,323.6,1.5,2.1
2017-03-07T07:14:00Z,45.26683333,-66.06116667,322.9,1.5,2.0
2017-03-07T07:15:00Z,45.26683333,-66.06116667,322.7,1.4,1.9
2017-03-07T07:16:00Z,45.26683333,-66.06116667,322.1,1.4,1.9
2017-03-07T07:17:00Z,45.26683333,-66.06116667,321.9,1.4,1.9
2017-03-07T07:18:00Z,45.26683333,-66.06116667,321.2,1.3,1.9
2017-03-07T07:19:00Z,45.26683333,-66.06116667,319.5,1.3,1.9
2017-03-07T07:20:00Z,45.26683333,-66.06116667,318.5,1.3,2.2
2017-03-07T07:21:00Z,45.26683333,-66.06116667,317.3,1.3,2.3
2017-03-07T07:22:00Z,45.26683333,-66.06116667,316.2,1.4,2.5
2017-03-07T07:23:00Z,45.26683333,-66.06116667,315.2,1.5,2.7
2017-03-07T07:24:00Z,45.26683333,-66.06116667,314.6,1.6,2.7
2017-03-07T07:25:00Z,45.26683333,-66.06116667,313.8,1.7,2.7
2017-03-07T07:26:00Z,45.26683333,-66.06116667,313.2,1.7,2.7
2017-03-07T07:27:00Z,45.26683333,-66.06116667,312.1,1.8,2.7
2017-03-07T07:28:00Z,45.26683333,-66.06116667,311.2,1.9,2.7
2017-03-07T07:29:00Z,45.26683333,-66.06116667,311.8,1.9,2.7
2017-03-07T07:30:00Z,45.26683333,-66.06116667,312.1,2.0,2.7
2017-03-07T07:31:00Z,45.26683333,-66.06116667,313.4,2.0,2.7
2017-03-07T07:32:00Z,45.26683333,-66.06116667,315.1,2.0,2.7
2017-03-07T07:33:00Z,45.26683333,-66.06116667,316.6,2.0,2.5
2017-03-07T07:34:00Z,45.26683333,-66.06116667,317.3,2.0,2.8
2017-03-07T07:35:00Z,45.26683333,-66.06116667,317.8,2.0,2.8
2017-03-07T07:36:00Z,45.26683333,-66.06116667,318.5,2.1,2.8
2017-03-07T07:37:00Z,45.26683333,-66.06116667,319.2,2.1,2.8
2017-03-07T07:38:00Z,45.26683333,-66.06116667,320.1,2.2,2.8
2017-03-07T07:39:00Z,45.26683333,-66.06116667,319.6,2.2,2.8
2017-03-07T07:40:00Z,45.26683333,-66.06116667,318.8,2.3,2.8
2017-03-07T07:41:00Z,45.26683333,-66.06116667,317.4,2.4,2.8
2017-03-07T07:42:00Z,45.26683333,-66.06116667,316.3,2.4,2.8
2017-03-07T07:43:00Z,45.26683333,-66.06116667,316.1,2.4,2.8
2017-03-07T07:44:00Z,45.26683333,-66.06116667,316.6,2.4,2.8
2017-03-07T07:45:00Z,45.26683333,-66.06116667,317.3,2.4,2.8
2017-03-07T07:46:00Z,45.26683333,-66.06116667,317.6,2.3,2.8
2017-03-07T07:47:00Z,45.26683333,-66.06116667,317.4,2.3,2.8
2017-03-07T07:48:00Z,45.26683333,-66.06116667,316.8,2.3,2.8
2017-03-07T07:49:00Z,45.26683333,-66.06116667,317.2,2.3,2.8
2017-03-07T07:50:00Z,45.26683333,-66.06116667,317.8,2.2,2.8
2017-03-07T07:51:00Z,45.26683333,-66.06116667,318.4,2.1,2.8
2017-03-07T07:52:00Z,45.26683333,-66.06116667,318.5,2.1,2.6
2017-03-07T07:53:00Z,45.26683333,-66.06116667,317.1,2.0,2.6
2017-03-07T07:54:00Z,45.26683333,-66.06116667,315.5,2.0,2.6
2017-03-07T07:55:00Z,45.26683333,-66.06116667,314.0,2.0,2.6
2017-03-07T07:56:00Z,45.26683333,-66.06116667,313.0,1.9,2.5
2017-03-07T07:57:00Z,45.26683333,-66.06116667,312.3,2.0,2.7
2017-03-07T07:58:00Z,45.26683333,-66.06116667,311.1,2.0,2.7
2017-03-07T07:59:00Z,45.26683333,-66.06116667,310.1,2.0,2.7
2017-03-07T08:00:00Z,45.26683333,-66.06116667,309.9,2.1,2.7
2017-03-07T08:01:00Z,45.26683333,-66.06116667,310.4,2.1,2.7
2017-03-07T08:02:00Z,45.26683333,-66.06116667,311.6,2.1,2.7
2017-03-07T08:03:00Z,45.26683333,-66.06116667,313.8,2.2,2.7
2017-03-07T08:04:00Z,45.26683333,-66.06116667,315.6,2.2,2.7
2017-03-07T08:05:00Z,45.26683333,-66.06116667,317.8,2.2,2.7
2017-03-07T08:06:00Z,45.26683333,-66.06116667,319.3,2.2,2.7
2017-03-07T08:07:00Z,45.26683333,-66.06116667,320.7,2.2,2.7
2017-03-07T08:08:00Z,45.26683333,-66.06116667,322.3,2.1,2.7
2017-03-07T08:09:00Z,45.26683333,-66.06116667,323.4,2.1,2.5
2017-03-07T08:10:00Z,45.26683333,-66.06116667,323.9,2.1,2.5
2017-03-07T08:11:00Z,45.26683333,-66.06116667,323.7,2.1,2.5
2017-03-07T08:12:00Z,45.26683333,-66.06116667,323.2,2.1,2.5
2017-03-07T08:13:00Z,45.26683333,-66.06116667,322.8,2.1,2.5
2017-03-07T08:14:00Z,45.26683333,-66.06116667,323.1,2.1,2.5
2017-03-07T08:15:00Z,45.26683333,-66.06116667,323.3,2.1,2.5
2017-03-07T08:16:00Z,45.26683333,-66.06116667,323.4,2.0,2.5
2017-03-07T08:17:00Z,45.26683333,-66.06116667,323.1,2.1,2.6
2017-03-07T08:18:00Z,45.26683333,-66.06116667,323.5,2.1,2.6
2017-03-07T08:19:00Z,45.26683333,-66.06116667,324.6,2.0,2.6
2017-03-07T08:20:00Z,45.26683333,-66.06116667,324.9,2.0,2.6
2017-03-07T08:21:00Z,45.26683333,-66.06116667,324.6,2.0,2.7
2017-03-07T08:22:00Z,45.26683333,-66.06116667,324.9,2.0,2.7
2017-03-07T08:23:01Z,45.26683333,-66.06116667,324.5,2.0,2.7
2017-03-07T08:24:00Z,45.26683333,-66.06116667,323.8,2.0,2.7
2017-03-07T08:25:00Z,45.26683333,-66.06116667,322.6,1.9,2.7
2017-03-07T08:26:00Z,45.26683333,-66.06116667,322.1,1.9,2.7
2017-03-07T08:27:00Z,45.26683333,-66.06116667,322.2,1.9,2.7
2017-03-07T08:28:00Z,45.26683333,-66.06116667,321.9,1.9,2.7
2017-03-07T08:29:00Z,45.26683333,-66.06116667,320.7,1.9,2.7
2017-03-07T08:30:00Z,45.26683333,-66.06116667,319.9,1.8,2.7
2017-03-07T08:31:00Z,45.26683333,-66.06116667,319.2,1.8,2.2
2017-03-07T08:32:00Z,45.26683333,-66.06116667,319.4,1.7,2.2
2017-03-07T08:33:00Z,45.26683333,-66.06116667,320.2,1.7,2.2
2017-03-07T08:34:00Z,45.26683333,-66.06116667,321.2,1.6,2.1
2017-03-07T08:35:00Z,45.26683333,-66.06116667,320.8,1.6,2.1
2017-03-07T08:36:00Z,45.26683333,-66.06116667,319.7,1.6,2.0
2017-03-07T08:37:00Z,45.26683333,-66.06116667,318.1,1.5,2.1
2017-03-07T08:38:00Z,45.26683333,-66.06116667,317.4,1.5,2.1
2017-03-07T08:39:00Z,45.26683333,-66.06116667,317.5,1.5,2.1
2017-03-07T08:40:00Z,45.26683333,-66.06116667,318.1,1.5,2.1
2017-03-07T08:41:00Z,45.26683333,-66.06116667,319.5,1.5,2.1
2017-03-07T08:42:00Z,45.26683333,-66.06116667,319.8,1.5,2.1
2017-03-07T08:43:00Z,45.26683333,-66.06116667,319.6,1.5,2.1
2017-03-07T08:44:00Z,45.26683333,-66.06116667,318.7,1.5,2.1
2017-03-07T08:45:00Z,45.26683333,-66.06116667,319.1,1.5,2.1
2017-03-07T08:46:00Z,45.26683333,-66.06116667,320.8,1.5,2.1
2017-03-07T08:47:00Z,45.26683333,-66.06116667,321.6,1.4,2.1
2017-03-07T08:48:00Z,45.26683333,-66.06116667,320.5,1.4,2.0
2017-03-07T08:49:00Z,45.26683333,-66.06116667,319.1,1.4,1.9
2017-03-07T08:50:00Z,45.26683333,-66.06116667,317.8,1.4,1.9
2017-03-07T08:51:00Z,45.26683333,-66.06116667,316.4,1.4,1.9
2017-03-07T08:52:00Z,45.26683333,-66.06116667,314.2,1.4,1.9
2017-03-07T08:53:00Z,45.26683333,-66.06116667,312.5,1.4,1.9
2017-03-07T08:54:00Z,45.26683333,-66.06116667,312.0,1.4,1.9
2017-03-07T08:55:00Z,45.26683333,-66.06116667,311.4,1.4,1.9
2017-03-07T08:56:00Z,45.26683333,-66.06116667,309.5,1.4,1.9
2017-03-07T08:57:00Z,45.26683333,-66.06116667,308.3,1.4,2.2
2017-03-07T08:58:00Z,45.26683333,-66.06116667,308.1,1.4,2.3
2017-03-07T08:59:00Z,45.26683333,-66.06116667,308.1,1.5,2.5
2017-03-07T09:00:00Z,45.26683333,-66.06116667,307.9,1.5,2.5
2017-03-07T09:01:00Z,45.26683333,-66.06116667,307.6,1.6,2.5
2017-03-07T09:02:00Z,45.26683333,-66.06116667,308.3,1.6,2.5
2017-03-07T09:03:00Z,45.26683333,-66.06116667,309.4,1.7,2.5
2017-03-07T09:04:00Z,45.26683333,-66.06116667,309.5,1.7,2.5
2017-03-07T09:05:00Z,45.26683333,-66.06116667,310.0,1.8,2.5
2017-03-07T09:06:00Z,45.26683333,-66.06116667,311.0,1.9,2.5
2017-03-07T09:07:00Z,45.26683333,-66.06116667,312.2,1.9,2.5
2017-03-07T09:08:00Z,45.26683333,-66.06116667,313.9,2.0,2.5
2017-03-07T09:09:00Z,45.26683333,-66.06116667,314.4,2.0,2.7
2017-03-07T09:10:00Z,45.26683333,-66.06116667,314.7,2.0,2.7
2017-03-07T09:11:00Z,45.26683333,-66.06116667,314.9,2.1,2.9
2017-03-07T09:12:00Z,45.26683333,-66.06116667,314.5,2.1,2.9
2017-03-07T09:13:00Z,45.26683333,-66.06116667,313.9,2.1,2.9
2017-03-07T09:14:00Z,45.26683333,-66.06116667,314.2,2.2,2.9
2017-03-07T09:15:00Z,45.26683333,-66.06116667,313.7,2.2,2.9
2017-03-07T09:16:00Z,45.26683333,-66.06116667,314.1,2.2,2.9
2017-03-07T09:17:00Z,45.26683333,-66.06116667,314.8,2.2,2.9
2017-03-07T09:18:00Z,45.26683333,-66.06116667,315.1,2.2,2.9
2017-03-07T09:19:00Z,45.26683333,-66.06116667,315.9,2.1,2.9
2017-03-07T09:20:00Z,45.26683333,-66.06116667,317.0,2.1,2.9
2017-03-07T09:21:00Z,45.26683333,-66.06116667,317.8,2.0,2.9
2017-03-07T09:22:00Z,45.26683333,-66.06116667,318.5,2.0,2.9
2017-03-07T09:23:00Z,45.26683333,-66.06116667,318.9,1.9,2.6
2017-03-07T09:24:00Z,45.26683333,-66.06116667,318.4,1.9,2.6
2017-03-07T09:25:00Z,45.26683333,-66.06116667,317.6,1.9,2.9
2017-03-07T09:26:00Z,45.26683333,-66.06116667,315.5,2.0,2.9
2017-03-07T09:27:00Z,45.26683333,-66.06116667,314.2,2.0,2.9
2017-03-07T09:28:00Z,45.26683333,-66.06116667,312.8,2.1,2.9
2017-03-07T09:29:00Z,45.26683333,-66.06116667,312.0,2.2,3.2
2017-03-07T09:30:00Z,45.26683333,-66.06116667,312.0,2.3,3.2
2017-03-07T09:31:00Z,45.26683333,-66.06116667,312.5,2.4,3.2
2017-03-07T09:32:00Z,45.26683333,-66.06116667,313.3,2.4,3.2
2017-03-07T09:33:00Z,45.26683333,-66.06116667,314.5,2.4,3.2
2017-03-07T09:34:00Z,45.26683333,-66.06116667,315.5,2.4,3.2
2017-03-07T09:35:00Z,45.26683333,-66.06116667,317.0,2.4,3.2
2017-03-07T09:36:00Z,45.26683333,-66.06116667,317.9,2.4,3.2
2017-03-07T09:37:00Z,45.26683333,-66.06116667,318.7,2.3,3.2
2017-03-07T09:38:00Z,45.26683333,-66.06116667,318.6,2.3,3.2
2017-03-07T09:39:00Z,45.26683333,-66.06116667,318.1,2.3,3.1
2017-03-07T09:40:00Z,45.26683333,-66.06116667,317.5,2.3,3.0
2017-03-07T09:41:00Z,45.26683333,-66.06116667,317.1,2.3,2.9
2017-03-07T09:42:00Z,45.26683333,-66.06116667,316.8,2.3,2.9
2017-03-07T09:43:00Z,45.26683333,-66.06116667,316.1,2.3,2.9
2017-03-07T09:44:00Z,45.26683333,-66.06116667,315.8,2.3,2.9
2017-03-07T09:45:00Z,45.26683333,-66.06116667,315.6,2.3,2.9
2017-03-07T09:46:00Z,45.26683333,-66.06116667,316.1,2.3,2.9
2017-03-07T09:47:00Z,45.26683333,-66.06116667,316.1,2.3,2.9
2017-03-07T09:48:00Z,45.26683333,-66.06116667,316.7,2.2,2.9
2017-03-07T09:49:00Z,45.26683333,-66.06116667,317.8,2.2,2.9
2017-03-07T09:50:00Z,45.26683333,-66.06116667,318.9,2.1,2.9
2017-03-07T09:51:00Z,45.26683333,-66.06116667,319.3,2.1,2.8
2017-03-07T09:52:00Z,45.26683333,-66.06116667,318.9,2.0,2.8
2017-03-07T09:53:00Z,45.26683333,-66.06116667,319.4,1.9,2.8
2017-03-07T09:54:00Z,45.26683333,-66.06116667,319.7,1.8,2.7
2017-03-07T09:55:00Z,45.26683333,-66.06116667,319.9,1.7,2.5
2017-03-07T09:56:00Z,45.26683333,-66.06116667,320.1,1.6,2.4
2017-03-07T09:57:00Z,45.26683333,-66.06116667,320.6,1.6,2.4
2017-03-07T09:58:00Z,45.26683333,-66.06116667,322.3,1.5,2.4
2017-03-07T09:59:00Z,45.26683333,-66.06116667,324.6,1.4,2.4
2017-03-07T10:00:00Z,45.26683333,-66.06116667,326.1,1.4,2.1
2017-03-07T10:01:00Z,45.26683333,-66.06116667,326.2,1.3,1.7
2017-03-07T10:02:00Z,45.26683333,-66.06116667,326.9,1.3,1.7
2017-03-07T10:03:00Z,45.26683333,-66.06116667,326.6,1.3,1.7
2017-03-07T10:04:00Z,45.26683333,-66.06116667,326.0,1.3,1.7
2017-03-07T10:05:00Z,45.26683333,-66.06116667,326.7,1.3,1.7
2017-03-07T10:06:00Z,45.26683333,-66.06116667,327.8,1.2,1.7
2017-03-07T10:07:00Z,45.26683333,-66.06116667,328.0,1.1,1.7
2017-03-07T10:08:00Z,45.26683333,-66.06116667,326.5,1.1,1.6
2017-03-07T10:09:00Z,45.26683333,-66.06116667,323.8,1.1,1.6
2017-03-07T10:10:00Z,45.26683333,-66.06116667,321.1,1.0,1.6
2017-03-07T10:11:00Z,45.26683333,-66.06116667,319.9,1.1,2.1
2017-03-07T10:12:00Z,45.26683333,-66.06116667,317.4,1.1,2.1
2017-03-07T10:13:00Z,45.26683333,-66.06116667,315.2,1.1,2.1
2017-03-07T10:14:00Z,45.26683333,-66.06116667,312.7,1.1,2.3
2017-03-07T10:15:00Z,45.26683333,-66.06116667,310.0,1.2,2.5
2017-03-07T10:16:00Z,45.26683333,-66.06116667,307.5,1.3,2.5
2017-03-07T10:17:00Z,45.26683333,-66.06116667,305.6,1.4,2.5
2017-03-07T10:18:00Z,45.26683333,-66.06116667,303.6,1.5,2.9
2017-03-07T10:19:00Z,45.26683333,-66.06116667,301.8,1.6,2.9
2017-03-07T10:20:00Z,45.26683333,-66.06116667,300.7,1.7,2.9
2017-03-07T10:21:00Z,45.26683333,-66.06116667,299.9,1.7,2.9
2017-03-07T10:22:00Z,45.26683333,-66.06116667,299.9,1.7,2.9
2017-03-07T10:23:00Z,45.26683333,-66.06116667,299.5,1.8,2.9
2017-03-07T10:24:00Z,45.26683333,-66.06116667,300.0,1.8,2.9
2017-03-07T10:25:00Z,45.26683333,-66.06116667,299.7,1.9,2.9
2017-03-07T10:26:00Z,45.26683333,-66.06116667,299.4,1.9,2.9
2017-03-07T10:27:00Z,45.26683333,-66.06116667,299.4,1.9,2.9
2017-03-07T10:28:00Z,45.26683333,-66.06116667,300.8,1.8,2.9
2017-03-07T10:29:00Z,45.26683333,-66.06116667,303.2,1.7,2.9
2017-03-07T10:30:00Z,45.26683333,-66.06116667,305.7,1.6,2.6
2017-03-07T10:31:00Z,45.26683333,-66.06116667,307.3,1.6,2.6
2017-03-07T10:32:00Z,45.26683333,-66.06116667,308.0,1.6,2.6
2017-03-07T10:33:00Z,45.26683333,-66.06116667,311.0,1.5,2.6
2017-03-07T10:34:00Z,45.26683333,-66.06116667,316.9,1.4,2.5
2017-03-07T10:35:00Z,45.26683333,-66.06116667,321.2,1.3,2.5
2017-03-07T10:36:00Z,45.26683333,-66.06116667,322.9,1.2,2.1
2017-03-07T10:37:00Z,45.26683333,-66.06116667,323.6,1.2,2.1
2017-03-07T10:38:00Z,45.26683333,-66.06116667,323.5,1.3,3.2
2017-03-07T10:39:00Z,45.26683333,-66.06116667,323.0,1.4,3.2
2017-03-07T10:40:00Z,45.26683333,-66.06116667,323.4,1.4,3.2
2017-03-07T10:41:00Z,45.26683333,-66.06116667,324.6,1.4,3.2
2017-03-07T10:42:00Z,45.26683333,-66.06116667,325.6,1.4,3.2
2017-03-07T10:43:00Z,45.26683333,-66.06116667,324.6,1.5,3.2
2017-03-07T10:44:00Z,45.26683333,-66.06116667,321.0,1.5,3.2
2017-03-07T10:45:00Z,45.26683333,-66.06116667,319.0,1.6,3.2
2017-03-07T10:46:00Z,45.26683333,-66.06116667,319.1,1.6,3.2
2017-03-07T10:47:00Z,45.26683333,-66.06116667,320.0,1.6,3.2
2017-03-07T10:48:00Z,45.26683333,-66.06116667,320.9,1.5,2.7
2017-03-07T10:49:00Z,45.26683333,-66.06116667,321.1,1.5,2.5
2017-03-07T10:50:00Z,45.26683333,-66.06116667,319.5,1.5,2.9
2017-03-07T10:51:00Z,45.26683333,-66.06116667,316.8,1.6,2.9
2017-03-07T10:52:00Z,45.26683333,-66.06116667,315.5,1.7,3.4
2017-03-07T10:53:00Z,45.26683333,-66.06116667,313.8,1.8,3.4
2017-03-07T10:54:00Z,45.26683333,-66.06116667,311.9,1.9,3.5
2017-03-07T10:55:00Z,45.26683333,-66.06116667,310.9,2.0,3.5
2017-03-07T10:56:00Z,45.26683333,-66.06116667,310.2,2.1,3.5
2017-03-07T10:57:00Z,45.26683333,-66.06116667,309.8,2.1,3.5
2017-03-07T10:58:00Z,45.26683333,-66.06116667,309.3,2.2,3.5
2017-03-07T10:59:00Z,45.26683333,-66.06116667,308.2,2.2,3.5
2017-03-07T11:00:00Z,45.26683333,-66.06116667,307.8,2.2,3.5
2017-03-07T11:01:00Z,45.26683333,-66.06116667,309.0,2.2,3.5
2017-03-07T11:02:00Z,45.26683333,-66.06116667,310.8,2.2,3.5
2017-03-07T11:03:00Z,45.26683333,-66.06116667,313.4,2.2,3.5
2017-03-07T11:04:00Z,45.26683333,-66.06116667,314.8,2.1,3.1
2017-03-07T11:05:00Z,45.26683333,-66.06116667,314.6,2.1,3.0
2017-03-07T11:06:00Z,45.26683333,-66.06116667,314.2,2.1,3.0
2017-03-07T11:07:00Z,45.26683333,-66.06116667,313.7,2.2,3.3
2017-03-07T11:08:00Z,45.26683333,-66.06116667,313.6,2.4,3.3
2017-03-07T11:09:00Z,45.26683333,-66.06116667,313.8,2.4,3.3
2017-03-07T11:10:00Z,45.26683333,-66.06116667,314.1,2.5,3.3
2017-03-07T11:11:00Z,45.26683333,-66.06116667,314.6,2.5,3.3
2017-03-07T11:12:00Z,45.26683333,-66.06116667,315.3,2.5,3.3
2017-03-07T11:13:00Z,45.26683333,-66.06116667,315.4,2.5,3.3
2017-03-07T11:14:00Z,45.26683333,-66.06116667,315.8,2.5,3.3
2017-03-07T11:15:00Z,45.26683333,-66.06116667,317.2,2.4,3.3
2017-03-07T11:16:00Z,45.26683333,-66.06116667,318.8,2.3,3.3
2017-03-07T11:17:00Z,45.26683333,-66.06116667,319.2,2.3,3.3
2017-03-07T11:18:00Z,45.26683333,-66.06116667,319.4,2.2,3.3
2017-03-07T11:19:00Z,45.26683333,-66.06116667,320.2,2.1,2.9
2017-03-07T11:20:00Z,45.26683333,-66.06116667,320.4,2.1,2.7
2017-03-07T11:21:00Z,45.26683333,-66.06116667,319.4,2.0,2.6
2017-03-07T11:22:00Z,45.26683333,-66.06116667,317.4,2.0,3.0
2017-03-07T11:23:00Z,45.26683333,-66.06116667,315.4,2.1,3.0
2017-03-07T11:24:00Z,45.26683333,-66.06116667,313.8,2.1,3.3
2017-03-07T11:25:00Z,45.26683333,-66.06116667,312.4,2.2,3.3
2017-03-07T11:26:00Z,45.26683333,-66.06116667,310.9,2.3,3.3
2017-03-07T11:27:00Z,45.26683333,-66.06116667,310.2,2.4,3.3
2017-03-07T11:28:00Z,45.26683333,-66.06116667,309.4,2.5,3.3
2017-03-07T11:29:00Z,45.26683333,-66.06116667,308.5,2.5,3.3
2017-03-07T11:30:00Z,45.26683333,-66.06116667,308.2,2.6,3.3
2017-03-07T11:31:00Z,45.26683333,-66.06116667,307.9,2.7,3.6
2017-03-07T11:32:00Z,45.26683333,-66.06116667,307.9,2.8,3.8
2017-03-07T11:33:00Z,45.26683333,-66.06116667,308.1,3.0,4.2
2017-03-07T11:34:00Z,45.26683333,-66.06116667,308.2,3.1,4.4
2017-03-07T11:35:00Z,45.26683333,-66.06116667,308.4,3.2,4.4
2017-03-07T11:36:00Z,45.26683333,-66.06116667,309.0,3.3,4.4
2017-03-07T11:37:00Z,45.26683333,-66.06116667,309.5,3.4,4.4
